createdAt,value
2023-05-15T00:01:34.332Z,99996.78
2023-05-15T00:04:01.195Z,99987.25
2023-05-15T00:06:28.382Z,99986.28
2023-05-15T00:08:55.383Z,99980.56
2023-05-15T00:11:23.604Z,99982.53
2023-05-15T00:13:51.113Z,99984.88
2023-05-15T00:16:18.026Z,99980.16
2023-05-15T00:18:45.319Z,99967.25
2023-05-15T00:21:12.201Z,99971.94
2023-05-15T00:23:39.033Z,99980.81
2023-05-15T00:26:05.971Z,99988.78
2023-05-15T00:28:32.803Z,99979.31
2023-05-15T00:30:59.774Z,99981.00
2023-05-15T00:33:26.586Z,99960.31
2023-05-15T00:35:53.447Z,99957.38
2023-05-15T00:38:20.360Z,99963.56
2023-05-15T00:40:47.390Z,99942.47
2023-05-15T00:43:16.107Z,99942.00
2023-05-15T00:45:44.092Z,99936.53
2023-05-15T00:48:11.525Z,99928.81
2023-05-15T00:50:41.609Z,99940.03
2023-05-15T00:53:09.106Z,99934.88
2023-05-15T00:55:36.613Z,99938.38
2023-05-15T00:58:03.945Z,99926.81
2023-05-15T01:00:33.121Z,99923.09
2023-05-15T01:03:00.876Z,99914.22
2023-05-15T01:05:28.808Z,99916.06
2023-05-15T01:08:13.251Z,99922.69
2023-05-15T01:10:42.316Z,99923.50
2023-05-15T01:13:10.369Z,99924.84
2023-05-15T01:15:37.950Z,99920.91
2023-05-15T01:18:06.176Z,99921.66
2023-05-15T01:20:45.885Z,99918.78
2023-05-15T01:23:21.390Z,99935.88
2023-05-15T01:26:05.455Z,99927.91
2023-05-15T01:28:38.364Z,99916.75
2023-05-15T01:31:15.718Z,99912.97
2023-05-15T01:33:47.637Z,99906.47
2023-05-15T01:36:51.444Z,99903.13
2023-05-15T01:39:23.965Z,99912.69
2023-05-15T01:41:53.443Z,99917.88
2023-05-15T01:44:36.388Z,99919.50
2023-05-15T01:47:28.052Z,99906.34
2023-05-15T01:49:56.806Z,99905.50
2023-05-15T01:52:31.012Z,99891.66
2023-05-15T01:54:58.746Z,99888.53
2023-05-15T01:57:27.693Z,99874.09
2023-05-15T01:59:55.593Z,99883.53
2023-05-15T02:02:24.105Z,99872.28
2023-05-15T02:04:55.020Z,99867.50
2023-05-15T02:07:23.029Z,99864.00
2023-05-15T02:09:52.043Z,99865.78
2023-05-15T02:12:21.079Z,99858.22
2023-05-15T02:14:50.626Z,99856.47
2023-05-15T02:17:21.109Z,99853.72
2023-05-15T02:19:49.828Z,99869.91
2023-05-15T02:22:16.803Z,99860.81
2023-05-15T02:24:43.588Z,99857.38
2023-05-15T02:27:27.634Z,99859.19
2023-05-15T02:30:00.483Z,99859.09
2023-05-15T02:32:54.455Z,99853.78
2023-05-15T02:35:42.514Z,99862.41
2023-05-15T02:38:14.981Z,99861.13
2023-05-15T02:40:42.816Z,99859.47
2023-05-15T02:43:11.146Z,99862.09
2023-05-15T02:45:39.505Z,99862.09
2023-05-15T02:48:07.260Z,99877.03
2023-05-15T02:50:34.312Z,99870.00
2023-05-15T02:53:07.740Z,99871.91
2023-05-15T02:55:34.918Z,99875.88
2023-05-15T02:58:03.591Z,99871.06
2023-05-15T03:00:30.605Z,99869.78
2023-05-15T03:02:57.503Z,99867.94
2023-05-15T03:05:24.533Z,99869.44
2023-05-15T03:07:51.462Z,99867.78
2023-05-15T03:10:18.480Z,99864.44
2023-05-15T03:12:45.341Z,99866.22
2023-05-15T03:15:12.126Z,99856.63
2023-05-15T03:17:39.023Z,99861.41
2023-05-15T03:20:06.619Z,99868.91
2023-05-15T03:22:33.399Z,99849.34
2023-05-15T03:25:01.968Z,99852.97
2023-05-15T03:27:28.868Z,99852.22
2023-05-15T03:29:55.761Z,99843.34
2023-05-15T03:32:22.620Z,99847.28
2023-05-15T03:34:49.522Z,99836.53
2023-05-15T03:37:16.432Z,99824.44
2023-05-15T03:39:43.211Z,99823.78
2023-05-15T03:42:10.697Z,99817.47
2023-05-15T03:44:37.830Z,99814.91
2023-05-15T03:47:04.881Z,99815.69
2023-05-15T03:49:31.771Z,99817.91
2023-05-15T03:51:58.604Z,99819.44
2023-05-15T03:54:25.785Z,99844.53
2023-05-15T03:56:53.398Z,99856.00
2023-05-15T03:59:20.229Z,99864.09
2023-05-15T04:02:03.024Z,99852.03
2023-05-15T04:04:30.898Z,99847.06
2023-05-15T04:06:57.705Z,99841.06
2023-05-15T04:09:24.489Z,99848.47
2023-05-15T04:11:51.384Z,99840.03
2023-05-15T04:14:18.177Z,99844.00
2023-05-15T04:16:45.161Z,99839.84
2023-05-15T04:19:12.137Z,99835.22
2023-05-15T04:21:38.975Z,99831.13
2023-05-15T04:24:07.431Z,99829.16
2023-05-15T04:26:34.326Z,99829.44
2023-05-15T04:29:04.570Z,99844.13
2023-05-15T04:31:32.358Z,99852.88
2023-05-15T04:33:59.304Z,99863.91
2023-05-15T04:36:26.161Z,99872.56
2023-05-15T04:38:53.089Z,99871.38
2023-05-15T04:41:20.102Z,99871.88
2023-05-15T04:43:46.910Z,99883.75
2023-05-15T04:46:13.780Z,99883.28
2023-05-15T04:48:41.945Z,99880.47
2023-05-15T04:51:08.788Z,99862.97
2023-05-15T04:53:35.938Z,99871.00
2023-05-15T04:56:02.783Z,99870.63
2023-05-15T04:58:29.635Z,99876.09
2023-05-15T05:00:56.546Z,99858.50
2023-05-15T05:03:23.384Z,99846.09
2023-05-15T05:05:50.259Z,99846.09
2023-05-15T05:08:17.095Z,99828.69
2023-05-15T05:10:43.895Z,99816.94
2023-05-15T05:13:10.741Z,99828.56
2023-05-15T05:15:37.778Z,99828.16
2023-05-15T05:18:05.196Z,99849.63
2023-05-15T05:20:32.156Z,99848.91
2023-05-15T05:22:58.945Z,99846.94
2023-05-15T05:25:26.213Z,99847.72
2023-05-15T05:27:53.431Z,99828.31
2023-05-15T05:30:20.891Z,99828.41
2023-05-15T05:32:48.021Z,99828.31
2023-05-15T05:35:14.998Z,99840.56
2023-05-15T05:37:41.849Z,99841.00
2023-05-15T05:40:09.459Z,99848.00
2023-05-15T05:42:36.359Z,99849.69
2023-05-15T05:45:03.186Z,99854.47
2023-05-15T05:47:30.059Z,99850.13
2023-05-15T05:49:57.445Z,99834.84
2023-05-15T05:52:24.244Z,99843.25
2023-05-15T05:54:51.116Z,99847.69
2023-05-15T05:57:18.199Z,99847.22
2023-05-15T05:59:45.979Z,99848.50
2023-05-15T06:02:13.541Z,99849.34
2023-05-15T06:04:40.341Z,99851.81
2023-05-15T06:07:07.543Z,99853.00
2023-05-15T06:09:34.465Z,99843.47
2023-05-15T06:12:04.647Z,99834.66
2023-05-15T06:14:31.577Z,99842.31
2023-05-15T06:16:58.552Z,99851.00
2023-05-15T06:19:25.502Z,99861.81
2023-05-15T06:21:53.100Z,99861.06
2023-05-15T06:24:19.956Z,99863.94
2023-05-15T06:26:46.966Z,99876.00
2023-05-15T06:29:13.785Z,99868.50
2023-05-15T06:31:40.584Z,99856.94
2023-05-15T06:34:07.423Z,99865.78
2023-05-15T06:36:34.600Z,99862.06
2023-05-15T06:39:01.407Z,99845.81
2023-05-15T06:41:28.306Z,99842.66
2023-05-15T06:43:55.364Z,99849.81
2023-05-15T06:46:22.289Z,99845.34
2023-05-15T06:48:49.119Z,99846.22
2023-05-15T06:51:15.998Z,99839.13
2023-05-15T06:53:43.364Z,99830.66
2023-05-15T06:56:10.275Z,99830.38
2023-05-15T06:58:37.128Z,99822.25
2023-05-15T07:01:04.318Z,99819.13
2023-05-15T07:03:31.090Z,99815.94
2023-05-15T07:05:58.245Z,99826.31
2023-05-15T07:08:25.060Z,99833.06
2023-05-15T07:10:51.914Z,99829.97
2023-05-15T07:13:20.061Z,99828.59
2023-05-15T07:15:47.338Z,99835.50
2023-05-15T07:18:14.286Z,99823.13
2023-05-15T07:20:41.327Z,99829.84
2023-05-15T07:23:08.090Z,99833.16
2023-05-15T07:25:34.937Z,99825.50
2023-05-15T07:28:01.833Z,99830.63
2023-05-15T07:30:28.787Z,99820.94
2023-05-15T07:32:56.131Z,99818.50
2023-05-15T07:35:23.268Z,99816.38
2023-05-15T07:37:50.509Z,99816.94
2023-05-15T07:40:17.333Z,99815.06
2023-05-15T07:42:45.819Z,99805.16
2023-05-15T07:45:12.837Z,99795.97
2023-05-15T07:47:44.773Z,99809.19
2023-05-15T07:50:11.464Z,99808.81
2023-05-15T07:52:38.293Z,99806.50
2023-05-15T07:55:05.696Z,99811.50
2023-05-15T07:57:32.528Z,99806.72
2023-05-15T07:59:59.594Z,99816.81
2023-05-15T08:02:26.456Z,99815.31
2023-05-15T08:04:53.402Z,99820.44
2023-05-15T08:07:20.921Z,99806.50
2023-05-15T08:09:47.713Z,99808.00
2023-05-15T08:12:21.122Z,99809.41
2023-05-15T08:14:52.908Z,99805.69
2023-05-15T08:17:20.937Z,99805.03
2023-05-15T08:19:48.834Z,99807.41
2023-05-15T08:22:15.954Z,99796.03
2023-05-15T08:24:43.150Z,99805.50
2023-05-15T08:27:09.970Z,99806.03
2023-05-15T08:29:39.452Z,99811.09
2023-05-15T08:32:07.918Z,99805.88
2023-05-15T08:34:34.763Z,99804.66
2023-05-15T08:37:01.765Z,99804.44
2023-05-15T08:39:28.938Z,99800.16
2023-05-15T08:42:03.499Z,99785.13
2023-05-15T08:44:31.092Z,99789.28
2023-05-15T08:46:58.472Z,99796.38
2023-05-15T08:50:08.115Z,99788.03
2023-05-15T08:52:35.339Z,99792.56
2023-05-15T08:55:03.614Z,99790.94
2023-05-15T08:57:32.020Z,99794.22
2023-05-15T09:00:00.376Z,99790.97
2023-05-15T09:02:27.270Z,99776.28
2023-05-15T09:04:54.084Z,99778.72
2023-05-15T09:07:21.053Z,99788.03
2023-05-15T09:09:48.195Z,99788.94
2023-05-15T09:12:16.320Z,99791.63
2023-05-15T09:14:43.582Z,99782.88
2023-05-15T09:17:11.893Z,99786.56
2023-05-15T09:19:42.360Z,99784.59
2023-05-15T09:22:17.594Z,99791.00
2023-05-15T09:24:48.407Z,99779.31
2023-05-15T09:27:15.376Z,99788.66
2023-05-15T09:29:42.223Z,99789.13
2023-05-15T09:32:11.203Z,99781.63
2023-05-15T09:34:43.154Z,99781.81
2023-05-15T09:37:11.748Z,99777.41
2023-05-15T09:39:45.062Z,99792.97
2023-05-15T09:42:13.622Z,99789.66
2023-05-15T09:44:44.509Z,99780.75
2023-05-15T09:47:13.076Z,99777.78
2023-05-15T09:49:43.736Z,99784.78
2023-05-15T09:52:11.003Z,99783.41
2023-05-15T09:54:38.860Z,99773.56
2023-05-15T09:57:13.198Z,99762.56
2023-05-15T09:59:47.853Z,99757.50
2023-05-15T10:02:22.543Z,99752.75
2023-05-15T10:04:57.499Z,99748.16
2023-05-15T10:07:36.481Z,99742.22
2023-05-15T10:10:04.920Z,99734.69
2023-05-15T10:12:32.553Z,99737.00
2023-05-15T10:15:01.099Z,99732.06
2023-05-15T10:17:29.446Z,99728.34
2023-05-15T10:19:59.276Z,99723.63
2023-05-15T10:22:30.983Z,99722.78
2023-05-15T10:25:03.244Z,99713.78
2023-05-15T10:27:32.352Z,99708.19
2023-05-15T10:30:00.364Z,99699.66
2023-05-15T10:32:27.989Z,99698.69
2023-05-15T10:34:56.149Z,99700.69
2023-05-15T10:37:23.881Z,99689.56
2023-05-15T10:39:54.039Z,99687.91
2023-05-15T10:42:21.412Z,99684.47
2023-05-15T10:44:49.427Z,99686.63
2023-05-15T10:47:16.404Z,99697.28
2023-05-15T10:49:43.359Z,99698.72
2023-05-15T10:52:10.163Z,99692.94
2023-05-15T10:54:37.147Z,99694.03
2023-05-15T10:57:05.502Z,99703.69
2023-05-15T10:59:34.905Z,99698.66
2023-05-15T11:02:29.577Z,99692.66
2023-05-15T11:04:57.026Z,99693.00
2023-05-15T11:07:27.056Z,99696.69
2023-05-15T11:09:55.076Z,99690.47
2023-05-15T11:12:22.750Z,99692.38
2023-05-15T11:14:52.537Z,99691.59
2023-05-15T11:17:19.396Z,99692.09
2023-05-15T11:19:49.158Z,99690.78
2023-05-15T11:22:27.719Z,99690.34
2023-05-15T11:25:16.069Z,99690.59
2023-05-15T11:27:45.012Z,99681.22
2023-05-15T11:30:18.550Z,99681.78
2023-05-15T11:32:48.117Z,99670.41
2023-05-15T11:35:21.569Z,99666.19
2023-05-15T11:37:55.529Z,99674.06
2023-05-15T11:40:24.288Z,99680.34
2023-05-15T11:43:08.755Z,99667.13
2023-05-15T11:45:40.527Z,99660.00
2023-05-15T11:48:08.350Z,99656.53
2023-05-15T11:50:35.793Z,99655.53
2023-05-15T11:53:07.866Z,99654.31
2023-05-15T11:55:37.170Z,99646.78
2023-05-15T11:58:11.026Z,99641.66
2023-05-15T12:00:37.883Z,99640.81
2023-05-15T12:03:04.884Z,99633.84
2023-05-15T12:05:32.088Z,99640.53
2023-05-15T12:07:58.913Z,99642.97
2023-05-15T12:10:26.045Z,99647.84
2023-05-15T12:12:53.138Z,99648.84
2023-05-15T12:15:19.913Z,99648.88
2023-05-15T12:17:46.933Z,99651.97
2023-05-15T12:20:19.856Z,99653.28
2023-05-15T12:22:46.761Z,99649.25
2023-05-15T12:25:16.024Z,99651.28
2023-05-15T12:27:43.421Z,99657.09
2023-05-15T12:30:11.341Z,99667.97
2023-05-15T12:32:39.244Z,99664.09
2023-05-15T12:35:06.547Z,99667.78
2023-05-15T12:37:35.827Z,99664.31
2023-05-15T12:40:10.405Z,99657.44
2023-05-15T12:42:44.331Z,99650.59
2023-05-15T12:45:18.775Z,99654.59
2023-05-15T12:47:47.575Z,99658.16
2023-05-15T12:50:19.417Z,99657.94
2023-05-15T12:52:54.088Z,99658.19
2023-05-15T12:55:29.065Z,99650.34
2023-05-15T12:58:10.179Z,99658.88
2023-05-15T13:00:39.062Z,99658.59
2023-05-15T13:03:09.914Z,99667.31
2023-05-15T13:05:37.990Z,99667.53
2023-05-15T13:08:07.597Z,99674.78
2023-05-15T13:10:36.553Z,99666.31
2023-05-15T13:13:03.393Z,99676.50
2023-05-15T13:15:37.334Z,99673.63
2023-05-15T13:18:06.193Z,99681.50
2023-05-15T13:20:35.855Z,99681.66
2023-05-15T13:23:02.848Z,99674.19
2023-05-15T13:25:32.030Z,99662.03
2023-05-15T13:28:03.770Z,99671.03
2023-05-15T13:30:32.347Z,99670.66
2023-05-15T13:32:59.274Z,99668.28
2023-05-15T13:35:26.219Z,99661.94
2023-05-15T13:37:53.047Z,99658.59
2023-05-15T13:40:19.906Z,99655.47
2023-05-15T13:42:46.952Z,99656.88
2023-05-15T13:45:16.052Z,99658.75
2023-05-15T13:47:43.864Z,99662.19
2023-05-15T13:50:14.008Z,99661.25
2023-05-15T13:52:41.983Z,99658.06
2023-05-15T13:55:10.398Z,99648.06
2023-05-15T13:57:38.656Z,99643.44
2023-05-15T14:00:13.326Z,99650.00
2023-05-15T14:02:44.527Z,99640.69
2023-05-15T14:05:12.985Z,99637.66
2023-05-15T14:07:40.294Z,99635.38
2023-05-15T14:10:08.234Z,99630.03
2023-05-15T14:12:35.188Z,99628.69
2023-05-15T14:15:02.127Z,99633.44
2023-05-15T14:17:29.236Z,99639.91
2023-05-15T14:19:56.244Z,99641.09
2023-05-15T14:22:25.185Z,99631.28
2023-05-15T14:24:53.381Z,99618.41
2023-05-15T14:27:20.510Z,99614.28
2023-05-15T14:29:49.354Z,99607.75
2023-05-15T14:32:17.182Z,99610.84
2023-05-15T14:34:44.420Z,99615.03
2023-05-15T14:37:11.266Z,99625.97
2023-05-15T14:39:38.099Z,99635.69
2023-05-15T14:42:06.377Z,99644.13
2023-05-15T14:44:34.408Z,99654.13
2023-05-15T14:47:12.852Z,99650.09
2023-05-15T14:49:40.790Z,99651.44
2023-05-15T14:52:09.759Z,99656.13
2023-05-15T14:54:38.416Z,99644.13
2023-05-15T14:57:05.669Z,99634.31
2023-05-15T14:59:32.466Z,99640.75
2023-05-15T15:01:59.361Z,99637.34
2023-05-15T15:04:30.606Z,99631.75
2023-05-15T15:06:57.585Z,99626.69
2023-05-15T15:09:28.296Z,99628.19
2023-05-15T15:11:55.905Z,99628.03
2023-05-15T15:14:22.690Z,99629.97
2023-05-15T15:16:49.605Z,99621.44
2023-05-15T15:19:18.989Z,99620.09
2023-05-15T15:21:46.821Z,99621.25
2023-05-15T15:24:13.672Z,99621.75
2023-05-15T15:26:40.674Z,99617.94
2023-05-15T15:29:07.501Z,99616.44
2023-05-15T15:31:34.430Z,99621.25
2023-05-15T15:34:03.034Z,99622.28
2023-05-15T15:36:32.053Z,99623.94
2023-05-15T15:38:58.871Z,99627.44
2023-05-15T15:41:25.808Z,99626.41
2023-05-15T15:43:53.871Z,99627.81
2023-05-15T15:46:20.807Z,99613.06
2023-05-15T15:48:48.934Z,99602.75
2023-05-15T15:51:16.365Z,99593.66
2023-05-15T15:53:43.194Z,99594.38
2023-05-15T15:56:10.010Z,99596.75
2023-05-15T15:58:36.834Z,99599.63
2023-05-15T16:01:03.874Z,99602.72
2023-05-15T16:03:31.564Z,99600.59
2023-05-15T16:06:00.151Z,99597.69
2023-05-15T16:08:27.371Z,99593.59
2023-05-15T16:10:55.023Z,99591.13
2023-05-15T16:13:22.085Z,99592.78
2023-05-15T16:15:49.008Z,99591.13
2023-05-15T16:18:15.847Z,99592.78
2023-05-15T16:20:42.646Z,99587.75
2023-05-15T16:23:11.770Z,99580.34
2023-05-15T16:25:38.675Z,99577.00
2023-05-15T16:28:05.493Z,99573.78
2023-05-15T16:30:47.476Z,99590.50
2023-05-15T16:33:16.182Z,99582.28
2023-05-15T16:35:43.064Z,99578.59
2023-05-15T16:38:09.887Z,99586.13
2023-05-15T16:40:36.989Z,99582.97
2023-05-15T16:43:03.901Z,99587.22
2023-05-15T16:45:30.881Z,99586.41
2023-05-15T16:47:57.811Z,99586.69
2023-05-15T16:50:25.290Z,99590.72
2023-05-15T16:52:52.501Z,99597.09
2023-05-15T16:55:19.781Z,99603.38
2023-05-15T16:57:47.242Z,99595.78
2023-05-15T17:00:15.123Z,99608.72
2023-05-15T17:02:42.315Z,99607.94
2023-05-15T17:05:10.629Z,99596.59
2023-05-15T17:07:39.112Z,99594.88
2023-05-15T17:10:07.321Z,99591.66
2023-05-15T17:12:34.867Z,99592.47
2023-05-15T17:15:02.976Z,99605.78
2023-05-15T17:17:29.864Z,99626.19
2023-05-15T17:19:57.279Z,99640.00
2023-05-15T17:22:24.526Z,99640.34
2023-05-15T17:24:52.310Z,99641.72
2023-05-15T17:27:19.837Z,99650.56
2023-05-15T17:29:47.872Z,99653.97
2023-05-15T17:32:16.211Z,99652.47
2023-05-15T17:34:43.586Z,99652.31
2023-05-15T17:37:11.290Z,99650.16
2023-05-15T17:39:38.231Z,99652.19
2023-05-15T17:42:05.561Z,99661.38
2023-05-15T17:44:32.677Z,99667.75
2023-05-15T17:47:00.154Z,99673.94
2023-05-15T17:49:27.047Z,99669.41
2023-05-15T17:51:54.366Z,99672.28
2023-05-15T17:54:21.221Z,99676.63
2023-05-15T17:56:48.625Z,99670.25
2023-05-15T17:59:15.920Z,99673.44
2023-05-15T18:01:42.868Z,99685.00
2023-05-15T18:04:10.152Z,99691.38
2023-05-15T18:06:37.306Z,99697.38
2023-05-15T18:09:05.248Z,99695.38
2023-05-15T18:11:32.492Z,99703.41
2023-05-15T18:13:59.578Z,99698.22
2023-05-15T18:16:26.863Z,99686.66
2023-05-15T18:18:53.928Z,99694.38
2023-05-15T18:21:20.867Z,99698.34
2023-05-15T18:23:47.866Z,99701.22
2023-05-15T18:26:14.809Z,99701.56
2023-05-15T18:28:41.731Z,99703.72
2023-05-15T18:31:08.989Z,99702.25
2023-05-15T18:33:36.317Z,99705.22
2023-05-15T18:36:05.971Z,99688.16
2023-05-15T18:38:34.407Z,99696.84
2023-05-15T18:41:01.391Z,99702.88
2023-05-15T18:43:28.657Z,99705.03
2023-05-15T18:45:55.718Z,99706.91
2023-05-15T18:48:22.670Z,99716.72
2023-05-15T18:50:49.588Z,99723.25
2023-05-15T18:53:16.565Z,99723.25
2023-05-15T18:55:43.422Z,99725.34
2023-05-15T18:58:10.369Z,99737.03
2023-05-15T19:00:38.902Z,99734.59
2023-05-15T19:03:08.456Z,99740.66
2023-05-15T19:05:35.583Z,99734.56
2023-05-15T19:08:02.482Z,99751.00
2023-05-15T19:10:30.576Z,99746.00
2023-05-15T19:12:58.093Z,99742.41
2023-05-15T19:15:25.456Z,99740.53
2023-05-15T19:17:52.779Z,99747.50
2023-05-15T19:20:20.222Z,99749.28
2023-05-15T19:22:47.106Z,99744.66
2023-05-15T19:25:13.988Z,99733.84
2023-05-15T19:27:41.369Z,99728.28
2023-05-15T19:30:10.094Z,99737.88
2023-05-15T19:32:37.503Z,99734.16
2023-05-15T19:35:05.247Z,99728.25
2023-05-15T19:37:32.147Z,99729.69
2023-05-15T19:39:58.995Z,99730.53
2023-05-15T19:42:26.281Z,99728.44
2023-05-15T19:44:53.105Z,99723.94
2023-05-15T19:47:20.037Z,99708.38
2023-05-15T19:49:46.972Z,99716.75
2023-05-15T19:52:13.867Z,99715.38
2023-05-15T19:54:40.780Z,99712.00
2023-05-15T19:57:07.717Z,99725.72
2023-05-15T19:59:34.611Z,99734.97
2023-05-15T20:02:02.788Z,99738.25
2023-05-15T20:04:29.844Z,99732.78
2023-05-15T20:06:56.647Z,99724.16
2023-05-15T20:09:23.575Z,99722.78
2023-05-15T20:11:50.522Z,99716.78
2023-05-15T20:14:17.475Z,99724.56
2023-05-15T20:16:44.790Z,99727.97
2023-05-15T20:19:12.667Z,99726.13
2023-05-15T20:21:39.674Z,99716.09
2023-05-15T20:24:07.083Z,99712.66
2023-05-15T20:26:36.073Z,99713.41
2023-05-15T20:29:03.606Z,99717.09
2023-05-15T20:31:30.666Z,99716.25
2023-05-15T20:33:57.642Z,99718.22
2023-05-15T20:36:25.729Z,99721.47
2023-05-15T20:38:52.964Z,99717.28
2023-05-15T20:41:22.287Z,99706.16
2023-05-15T20:43:49.976Z,99701.34
2023-05-15T20:46:17.045Z,99697.00
2023-05-15T20:48:44.162Z,99696.31
2023-05-15T20:51:11.061Z,99693.63
2023-05-15T20:53:37.885Z,99690.91
2023-05-15T20:56:04.945Z,99685.09
2023-05-15T20:58:31.920Z,99688.72
2023-05-15T21:01:01.164Z,99684.28
2023-05-15T21:03:29.297Z,99680.59
2023-05-15T21:05:57.482Z,99699.59
2023-05-15T21:08:24.852Z,99690.63
2023-05-15T21:10:54.088Z,99697.31
2023-05-15T21:13:21.054Z,99694.38
2023-05-15T21:15:47.958Z,99689.56
2023-05-15T21:18:14.826Z,99685.38
2023-05-15T21:20:42.911Z,99670.06
2023-05-15T21:23:09.771Z,99675.22
2023-05-15T21:25:38.139Z,99673.22
2023-05-15T21:28:05.070Z,99674.69
2023-05-15T21:30:32.009Z,99673.00
2023-05-15T21:32:59.212Z,99673.22
2023-05-15T21:35:28.844Z,99675.22
2023-05-15T21:37:55.911Z,99674.16
2023-05-15T21:40:22.742Z,99674.31
2023-05-15T21:42:49.590Z,99669.97
2023-05-15T21:45:16.642Z,99666.16
2023-05-15T21:47:43.492Z,99669.97
2023-05-15T21:50:10.613Z,99675.59
2023-05-15T21:52:37.432Z,99675.38
2023-05-15T21:55:04.961Z,99685.66
2023-05-15T21:57:31.776Z,99679.44
2023-05-15T21:59:58.599Z,99678.06
2023-05-15T22:02:25.475Z,99666.78
2023-05-15T22:04:52.255Z,99661.66
2023-05-15T22:07:19.063Z,99658.84
2023-05-15T22:09:45.919Z,99658.75
2023-05-15T22:12:12.757Z,99657.00
2023-05-15T22:14:46.992Z,99651.44
2023-05-15T22:17:26.438Z,99648.22
2023-05-15T22:19:53.861Z,99648.03
2023-05-15T22:22:21.078Z,99653.03
2023-05-15T22:24:47.989Z,99654.66
2023-05-15T22:27:16.785Z,99643.72
2023-05-15T22:29:43.676Z,99651.22
2023-05-15T22:32:10.615Z,99643.59
2023-05-15T22:34:37.449Z,99648.53
2023-05-15T22:37:04.464Z,99654.38
2023-05-15T22:39:31.326Z,99643.47
2023-05-15T22:41:58.190Z,99647.84
2023-05-15T22:44:25.166Z,99647.38
2023-05-15T22:46:52.387Z,99643.94
2023-05-15T22:49:23.718Z,99633.50
2023-05-15T22:51:50.628Z,99627.63
2023-05-15T22:54:21.932Z,99623.66
2023-05-15T22:56:51.615Z,99632.59
2023-05-15T22:59:18.856Z,99641.88
2023-05-15T23:01:46.572Z,99645.38
2023-05-15T23:04:13.823Z,99651.31
2023-05-15T23:06:41.232Z,99644.97
2023-05-15T23:09:08.743Z,99650.63
2023-05-15T23:11:36.181Z,99656.25
2023-05-15T23:14:03.127Z,99659.38
2023-05-15T23:16:30.107Z,99671.38
2023-05-15T23:18:58.539Z,99665.16
2023-05-15T23:21:26.125Z,99669.56
2023-05-15T23:23:52.967Z,99670.81
2023-05-15T23:26:19.852Z,99664.25
2023-05-15T23:28:47.205Z,99668.75
2023-05-15T23:31:14.520Z,99663.34
2023-05-15T23:33:41.859Z,99665.56
2023-05-15T23:36:08.993Z,99670.63
2023-05-15T23:38:35.889Z,99671.78
2023-05-15T23:41:02.877Z,99675.00
2023-05-15T23:43:29.997Z,99671.06
2023-05-15T23:45:56.886Z,99672.00
2023-05-15T23:48:23.789Z,99661.88
2023-05-15T23:50:51.608Z,99654.91
2023-05-15T23:53:18.524Z,99646.09
2023-05-15T23:55:45.432Z,99646.88
2023-05-15T23:58:12.243Z,99641.47
