createdAt,value
2023-01-20T00:00:14.651Z,27.03
2023-01-20T00:04:19.694Z,28.60
2023-01-20T00:08:23.018Z,26.63
2023-01-20T00:12:25.883Z,28.50
2023-01-20T00:16:32.520Z,29.40
2023-01-20T00:20:36.141Z,30.40
2023-01-20T00:24:39.236Z,30.33
2023-01-20T00:28:42.197Z,29.23
2023-01-20T00:32:46.596Z,31.17
2023-01-20T00:36:49.508Z,30.70
2023-01-20T00:40:56.613Z,31.67
2023-01-20T00:45:00.348Z,31.37
2023-01-20T00:49:04.802Z,32.67
2023-01-20T00:53:07.897Z,30.13
2023-01-20T00:57:10.863Z,30.03
2023-01-20T01:01:14.021Z,30.97
2023-01-20T01:05:18.540Z,28.87
2023-01-20T01:09:22.712Z,30.03
2023-01-20T01:13:26.260Z,29.90
2023-01-20T01:17:29.323Z,32.73
2023-01-20T01:21:34.187Z,32.50
2023-01-20T01:25:38.308Z,30.57
2023-01-20T01:29:41.262Z,32.73
2023-01-20T01:33:44.303Z,31.97
2023-01-20T01:37:48.645Z,29.53
2023-01-20T01:41:51.546Z,30.73
2023-01-20T01:45:54.995Z,32.67
2023-01-20T01:49:58.821Z,29.77
2023-01-20T01:54:09.207Z,29.00
2023-01-20T01:58:17.938Z,29.87
2023-01-20T02:02:27.371Z,30.70
2023-01-20T02:06:33.845Z,27.10
2023-01-20T02:10:39.377Z,31.57
2023-01-20T02:14:46.866Z,31.67
2023-01-20T02:19:05.189Z,28.13
2023-01-20T02:23:16.757Z,24.43
2023-01-20T02:27:36.571Z,24.90
2023-01-20T02:32:20.620Z,24.10
2023-01-20T02:36:30.000Z,23.40
2023-01-20T02:40:40.628Z,18.27
2023-01-20T02:44:52.028Z,18.17
2023-01-20T02:49:01.662Z,14.80
2023-01-20T02:53:09.581Z,13.13
2023-01-20T02:57:18.115Z,12.53
2023-01-20T03:01:25.925Z,12.17
2023-01-20T03:05:34.355Z,13.00
2023-01-20T03:09:43.738Z,14.13
2023-01-20T03:13:51.204Z,14.40
2023-01-20T03:17:54.441Z,15.33
2023-01-20T03:21:57.426Z,15.77
2023-01-20T03:26:04.099Z,17.43
2023-01-20T03:30:12.945Z,16.80
2023-01-20T03:34:19.212Z,15.13
2023-01-20T03:38:23.231Z,16.30
2023-01-20T03:42:33.287Z,16.20
2023-01-20T03:46:43.978Z,15.90
2023-01-20T03:50:54.812Z,16.33
2023-01-20T03:55:04.659Z,17.23
2023-01-20T03:59:12.990Z,17.80
2023-01-20T04:03:20.438Z,18.03
2023-01-20T04:07:26.615Z,18.63
2023-01-20T04:11:30.092Z,19.97
2023-01-20T04:15:38.328Z,18.97
2023-01-20T04:19:41.241Z,20.10
2023-01-20T04:23:50.596Z,20.77
2023-01-20T04:27:53.791Z,21.47
2023-01-20T04:32:01.436Z,21.10
2023-01-20T04:36:04.353Z,21.90
2023-01-20T04:40:08.576Z,21.70
2023-01-20T04:44:11.522Z,21.33
2023-01-20T04:48:15.916Z,21.70
2023-01-20T04:52:18.832Z,22.03
2023-01-20T04:56:22.385Z,21.77
2023-01-20T05:00:26.010Z,23.30
2023-01-20T05:04:30.321Z,23.13
2023-01-20T05:08:34.324Z,22.17
2023-01-20T05:12:38.023Z,21.97
2023-01-20T05:16:41.162Z,23.00
2023-01-20T05:20:47.085Z,21.67
2023-01-20T05:24:50.362Z,22.50
2023-01-20T05:28:54.587Z,22.53
2023-01-20T05:32:57.831Z,20.03
2023-01-20T05:37:02.631Z,20.13
2023-01-20T05:41:08.278Z,19.57
2023-01-20T05:45:11.608Z,20.80
2023-01-20T05:49:14.677Z,21.10
2023-01-20T05:53:20.029Z,20.27
2023-01-20T05:57:25.171Z,21.80
2023-01-20T06:01:28.464Z,22.00
2023-01-20T06:05:31.472Z,20.20
2023-01-20T06:09:35.783Z,20.60
2023-01-20T06:13:39.592Z,19.80
2023-01-20T06:17:42.896Z,21.57
2023-01-20T06:21:46.953Z,19.87
2023-01-20T06:25:59.110Z,18.70
2023-01-20T06:30:02.318Z,19.47
2023-01-20T06:34:05.288Z,19.80
2023-01-20T06:38:08.337Z,18.80
2023-01-20T06:42:12.710Z,19.73
2023-01-20T06:46:16.919Z,21.53
2023-01-20T06:50:20.261Z,22.30
2023-01-20T06:54:23.657Z,19.40
2023-01-20T06:58:30.847Z,20.87
2023-01-20T07:02:33.999Z,21.03
2023-01-20T07:06:39.246Z,19.93
2023-01-20T07:10:42.495Z,20.07
2023-01-20T07:14:47.261Z,19.07
2023-01-20T07:18:53.051Z,21.80
2023-01-20T07:22:56.107Z,20.17
2023-01-20T07:26:59.061Z,21.23
2023-01-20T07:31:08.649Z,21.87
2023-01-20T07:35:12.041Z,20.50
2023-01-20T07:39:20.001Z,21.17
2023-01-20T07:43:22.949Z,21.77
2023-01-20T07:47:27.955Z,24.63
2023-01-20T07:51:30.776Z,24.30
2023-01-20T07:55:34.347Z,23.83
2023-01-20T07:59:37.398Z,20.87
2023-01-20T08:03:41.956Z,23.93
2023-01-20T08:07:45.573Z,23.20
2023-01-20T08:11:49.198Z,21.10
2023-01-20T08:15:52.103Z,23.47
2023-01-20T08:19:56.498Z,24.30
2023-01-20T08:24:01.503Z,25.03
2023-01-20T08:28:05.578Z,24.47
2023-01-20T08:32:08.412Z,24.57
2023-01-20T08:36:15.292Z,20.67
2023-01-20T08:40:18.630Z,20.77
2023-01-20T08:44:22.016Z,21.60
2023-01-20T08:48:25.005Z,21.53
2023-01-20T08:52:29.409Z,19.17
2023-01-20T08:56:33.951Z,21.37
2023-01-20T09:00:37.075Z,20.83
2023-01-20T09:04:40.577Z,21.57
2023-01-20T09:08:45.029Z,21.53
2023-01-20T09:12:48.753Z,20.80
2023-01-20T09:16:51.892Z,21.37
2023-01-20T09:20:55.756Z,24.33
2023-01-20T09:25:00.436Z,23.90
2023-01-20T09:29:09.042Z,24.80
2023-01-20T09:33:13.675Z,24.43
2023-01-20T09:37:34.907Z,23.30
2023-01-20T09:42:00.105Z,22.83
2023-01-20T09:46:11.190Z,23.40
2023-01-20T09:50:40.305Z,24.07
2023-01-20T09:54:51.355Z,23.63
2023-01-20T09:59:01.016Z,23.30
2023-01-20T10:03:10.826Z,25.87
2023-01-20T10:07:24.085Z,25.80
2023-01-20T10:11:31.544Z,26.77
2023-01-20T10:15:38.723Z,29.50
2023-01-20T10:19:46.600Z,26.90
2023-01-20T10:23:55.027Z,26.93
2023-01-20T10:28:01.951Z,24.83
2023-01-20T10:32:13.595Z,25.50
2023-01-20T10:36:22.333Z,26.73
2023-01-20T10:40:48.459Z,26.87
2023-01-20T10:44:55.955Z,24.43
2023-01-20T10:49:22.417Z,25.90
2023-01-20T10:53:51.253Z,24.97
2023-01-20T10:58:01.619Z,23.47
2023-01-20T11:02:15.078Z,24.97
2023-01-20T11:06:23.317Z,25.57
2023-01-20T11:10:28.416Z,22.13
2023-01-20T11:14:32.436Z,23.43
2023-01-20T11:18:35.549Z,24.23
2023-01-20T11:22:40.032Z,24.73
2023-01-20T11:26:43.124Z,24.50
2023-01-20T11:30:52.737Z,23.30
2023-01-20T11:34:56.730Z,22.77
2023-01-20T11:39:01.108Z,23.23
2023-01-20T11:43:03.967Z,23.93
2023-01-20T11:47:21.914Z,23.53
2023-01-20T11:51:26.539Z,23.83
2023-01-20T11:55:31.554Z,22.50
2023-01-20T11:59:36.023Z,22.57
2023-01-20T12:04:06.768Z,22.50
2023-01-20T12:08:16.043Z,22.17
2023-01-20T12:12:28.657Z,21.23
2023-01-20T12:16:34.152Z,22.00
2023-01-20T12:20:54.634Z,21.43
2023-01-20T12:25:10.733Z,21.70
2023-01-20T12:29:22.429Z,22.70
2023-01-20T12:33:27.851Z,23.33
2023-01-20T12:37:39.511Z,22.73
2023-01-20T12:42:05.337Z,27.00
2023-01-20T12:46:31.806Z,26.43
2023-01-20T12:50:59.382Z,27.97
2023-01-20T12:55:27.728Z,26.30
2023-01-20T12:59:44.097Z,27.70
2023-01-20T13:04:23.951Z,32.13
2023-01-20T13:08:38.233Z,31.10
2023-01-20T13:12:49.184Z,27.53
2023-01-20T13:17:01.248Z,29.87
2023-01-20T13:21:04.617Z,29.70
2023-01-20T13:25:17.233Z,29.80
2023-01-20T13:29:22.928Z,24.77
2023-01-20T13:33:37.113Z,25.37
2023-01-20T13:37:40.424Z,27.13
2023-01-20T13:41:52.871Z,26.07
2023-01-20T13:46:35.593Z,30.03
2023-01-20T13:50:41.391Z,27.63
2023-01-20T13:54:48.739Z,27.07
2023-01-20T13:58:54.584Z,28.13
2023-01-20T14:02:57.796Z,26.43
2023-01-20T14:07:04.544Z,28.60
2023-01-20T14:11:11.540Z,27.40
2023-01-20T14:15:32.636Z,26.80
2023-01-20T14:19:36.859Z,22.93
2023-01-20T14:23:46.038Z,21.67
2023-01-20T14:27:49.085Z,20.63
2023-01-20T14:31:54.428Z,21.97
2023-01-20T14:35:58.141Z,24.73
2023-01-20T14:40:02.872Z,25.23
2023-01-20T14:44:18.907Z,26.70
2023-01-20T14:48:33.847Z,29.37
2023-01-20T14:52:38.058Z,27.60
2023-01-20T14:56:41.101Z,26.47
2023-01-20T15:00:47.088Z,38.20
2023-01-20T15:04:51.517Z,29.73
2023-01-20T15:09:06.079Z,28.03
2023-01-20T15:13:24.064Z,29.13
2023-01-20T15:17:27.122Z,25.60
2023-01-20T15:21:31.474Z,28.27
2023-01-20T15:25:37.925Z,27.50
2023-01-20T15:29:41.023Z,26.17
2023-01-20T15:33:44.369Z,27.27
2023-01-20T15:37:49.755Z,27.87
2023-01-20T15:41:54.825Z,31.90
2023-01-20T15:45:57.850Z,26.43
2023-01-20T15:50:00.932Z,24.47
2023-01-20T15:54:09.314Z,25.80
2023-01-20T15:58:22.716Z,22.63
2023-01-20T16:02:27.118Z,20.70
2023-01-20T16:06:32.925Z,21.57
2023-01-20T16:10:37.181Z,22.03
2023-01-20T16:14:40.451Z,21.77
2023-01-20T16:18:43.655Z,21.30
2023-01-20T16:22:46.575Z,21.90
2023-01-20T16:26:51.047Z,24.37
2023-01-20T16:30:56.652Z,23.93
2023-01-20T16:34:59.630Z,25.17
2023-01-20T16:39:02.603Z,23.87
2023-01-20T16:43:06.980Z,24.83
2023-01-20T16:47:09.846Z,25.27
2023-01-20T16:51:14.060Z,27.83
2023-01-20T16:55:17.126Z,27.03
2023-01-20T16:59:21.456Z,24.73
2023-01-20T17:03:26.678Z,27.37
2023-01-20T17:07:29.709Z,26.60
2023-01-20T17:11:34.881Z,26.33
2023-01-20T17:15:42.487Z,29.57
2023-01-20T17:19:45.432Z,24.63
2023-01-20T17:23:51.570Z,23.80
2023-01-20T17:27:54.853Z,25.80
2023-01-20T17:31:59.797Z,24.73
2023-01-20T17:36:04.817Z,25.03
2023-01-20T17:40:09.571Z,22.73
2023-01-20T17:44:13.825Z,23.07
2023-01-20T17:48:19.196Z,24.97
2023-01-20T17:52:22.607Z,23.77
2023-01-20T17:56:26.070Z,24.37
2023-01-20T18:00:28.889Z,23.00
2023-01-20T18:04:33.432Z,21.37
2023-01-20T18:08:38.139Z,20.80
2023-01-20T18:12:41.035Z,21.27
2023-01-20T18:16:44.277Z,21.70
2023-01-20T18:21:11.198Z,21.37
2023-01-20T18:25:15.044Z,22.10
2023-01-20T18:29:18.417Z,20.57
2023-01-20T18:33:21.792Z,23.30
2023-01-20T18:37:26.139Z,21.80
2023-01-20T18:41:31.069Z,21.63
2023-01-20T18:45:35.400Z,22.37
2023-01-20T18:49:38.402Z,21.27
2023-01-20T18:53:44.357Z,21.80
2023-01-20T18:57:47.745Z,21.37
2023-01-20T19:01:52.003Z,20.50
2023-01-20T19:05:54.952Z,21.93
2023-01-20T19:09:59.311Z,21.67
2023-01-20T19:14:02.400Z,20.27
2023-01-20T19:18:05.813Z,22.33
2023-01-20T19:22:16.864Z,21.00
2023-01-20T19:26:22.703Z,23.47
2023-01-20T19:30:26.795Z,21.80
2023-01-20T19:34:30.187Z,19.40
2023-01-20T19:38:34.550Z,21.43
2023-01-20T19:42:39.119Z,21.43
2023-01-20T19:46:42.307Z,19.20
2023-01-20T19:50:46.938Z,22.93
2023-01-20T19:54:52.026Z,21.30
2023-01-20T19:59:00.543Z,21.40
2023-01-20T20:03:06.261Z,20.70
2023-01-20T20:07:10.361Z,20.27
2023-01-20T20:11:13.891Z,20.23
2023-01-20T20:15:20.114Z,20.13
2023-01-20T20:19:23.201Z,21.90
2023-01-20T20:23:28.190Z,20.23
2023-01-20T20:27:34.180Z,21.67
2023-01-20T20:31:52.173Z,22.77
2023-01-20T20:36:08.330Z,21.53
2023-01-20T20:40:19.095Z,20.90
2023-01-20T20:44:22.440Z,22.20
2023-01-20T20:48:26.870Z,20.60
2023-01-20T20:52:31.695Z,20.53
2023-01-20T20:56:36.511Z,21.87
2023-01-20T21:00:40.217Z,23.73
2023-01-20T21:04:45.543Z,22.13
2023-01-20T21:08:49.901Z,22.80
2023-01-20T21:12:52.967Z,22.10
2023-01-20T21:16:55.949Z,21.43
2023-01-20T21:21:16.855Z,22.63
2023-01-20T21:25:23.951Z,20.57
2023-01-20T21:29:27.634Z,24.27
2023-01-20T21:33:30.677Z,25.47
2023-01-20T21:37:34.996Z,26.70
2023-01-20T21:41:40.736Z,25.03
2023-01-20T21:45:44.383Z,24.77
2023-01-20T21:50:05.217Z,24.47
2023-01-20T21:54:09.799Z,26.10
2023-01-20T21:58:12.897Z,26.17
2023-01-20T22:02:16.257Z,27.23
2023-01-20T22:06:19.456Z,28.37
2023-01-20T22:10:23.883Z,27.10
2023-01-20T22:14:27.295Z,29.80
2023-01-20T22:18:30.469Z,32.83
2023-01-20T22:22:33.308Z,34.40
2023-01-20T22:26:37.869Z,27.90
2023-01-20T22:30:41.346Z,25.73
2023-01-20T22:34:44.499Z,27.00
2023-01-20T22:38:50.248Z,26.73
2023-01-20T22:42:55.829Z,25.60
2023-01-20T22:46:59.351Z,27.30
2023-01-20T22:51:10.882Z,27.63
2023-01-20T22:55:14.763Z,25.20
2023-01-20T22:59:19.169Z,27.53
2023-01-20T23:03:23.654Z,29.20
2023-01-20T23:07:27.227Z,30.60
2023-01-20T23:11:30.954Z,27.97
2023-01-20T23:15:35.385Z,28.20
2023-01-20T23:19:38.274Z,28.00
2023-01-20T23:23:42.443Z,28.10
2023-01-20T23:27:46.421Z,25.20
2023-01-20T23:31:51.760Z,26.20
2023-01-20T23:35:55.174Z,25.13
2023-01-20T23:39:59.157Z,28.03
2023-01-20T23:44:02.640Z,27.00
2023-01-20T23:48:07.784Z,25.40
2023-01-20T23:52:10.513Z,26.47
2023-01-20T23:56:16.585Z,25.67
