createdAt,value
2018-05-14T00:02:14.335Z,100381.98
2018-05-14T00:04:46.830Z,100376.97
2018-05-14T00:07:19.363Z,100374.17
2018-05-14T00:09:51.853Z,100381.88
2018-05-14T00:12:24.389Z,100374.62
2018-05-14T00:14:56.901Z,100374.66
2018-05-14T00:17:29.417Z,100373.70
2018-05-14T00:20:01.921Z,100369.71
2018-05-14T00:22:34.444Z,100376.74
2018-05-14T00:25:06.946Z,100376.56
2018-05-14T00:27:39.671Z,100377.13
2018-05-14T00:30:12.172Z,100377.54
2018-05-14T00:32:44.748Z,100371.37
2018-05-14T00:35:17.279Z,100378.86
2018-05-14T00:37:49.796Z,100376.02
2018-05-14T00:40:22.352Z,100376.57
2018-05-14T00:42:54.831Z,100377.11
2018-05-14T00:45:27.325Z,100381.72
2018-05-14T00:47:59.847Z,100379.31
2018-05-14T00:50:32.355Z,100378.08
2018-05-14T00:53:04.870Z,100377.09
2018-05-14T00:55:37.469Z,100380.53
2018-05-14T00:58:10.005Z,100384.29
2018-05-14T01:00:42.720Z,100387.78
2018-05-14T01:03:15.269Z,100384.47
2018-05-14T01:05:47.769Z,100388.37
2018-05-14T01:08:20.287Z,100389.20
2018-05-14T01:10:52.786Z,100390.24
2018-05-14T01:13:25.298Z,100380.16
2018-05-14T01:15:57.797Z,100382.01
2018-05-14T01:18:30.317Z,100379.73
2018-05-14T01:21:02.812Z,100393.52
2018-05-14T01:23:36.353Z,100390.73
2018-05-14T01:26:08.956Z,100385.11
2018-05-14T01:28:41.505Z,100385.64
2018-05-14T01:31:14.011Z,100391.78
2018-05-14T01:33:46.604Z,100394.94
2018-05-14T01:36:19.101Z,100386.02
2018-05-14T01:38:51.631Z,100390.38
2018-05-14T01:41:24.125Z,100390.00
2018-05-14T01:43:56.645Z,100390.20
2018-05-14T01:46:29.149Z,100387.47
2018-05-14T01:49:01.665Z,100395.89
2018-05-14T01:51:34.165Z,100394.81
2018-05-14T01:54:06.698Z,100391.83
2018-05-14T01:56:39.214Z,100399.92
2018-05-14T01:59:11.741Z,100402.91
2018-05-14T02:01:44.241Z,100404.27
2018-05-14T02:04:16.783Z,100410.37
2018-05-14T02:06:49.386Z,100414.68
2018-05-14T02:09:21.814Z,100414.42
2018-05-14T02:11:54.339Z,100409.81
2018-05-14T02:14:26.834Z,100408.73
2018-05-14T02:16:59.365Z,100407.56
2018-05-14T02:19:31.865Z,100407.73
2018-05-14T02:22:04.390Z,100415.19
2018-05-14T02:24:36.899Z,100416.67
2018-05-14T02:27:09.432Z,100417.58
2018-05-14T02:29:41.925Z,100414.14
2018-05-14T02:32:14.446Z,100413.84
2018-05-14T02:34:46.940Z,100413.77
2018-05-14T02:37:19.464Z,100410.98
2018-05-14T02:39:51.964Z,100413.93
2018-05-14T02:42:25.572Z,100412.68
2018-05-14T02:44:58.090Z,100419.38
2018-05-14T02:47:30.624Z,100421.98
2018-05-14T02:50:03.127Z,100416.95
2018-05-14T02:52:35.657Z,100419.53
2018-05-14T02:55:08.163Z,100424.02
2018-05-14T02:57:40.699Z,100426.25
2018-05-14T03:00:13.214Z,100421.98
2018-05-14T03:02:45.749Z,100419.61
2018-05-14T03:05:18.359Z,100420.56
2018-05-14T03:07:50.882Z,100417.20
2018-05-14T03:10:23.489Z,100419.76
2018-05-14T03:12:55.976Z,100421.05
2018-05-14T03:15:28.492Z,100427.77
2018-05-14T03:18:01.018Z,100421.98
2018-05-14T03:20:33.612Z,100427.27
2018-05-14T03:23:06.083Z,100429.95
2018-05-14T03:25:38.643Z,100428.63
2018-05-14T03:28:11.224Z,100428.48
2018-05-14T03:30:43.749Z,100430.03
2018-05-14T03:33:16.300Z,100430.98
2018-05-14T03:35:48.810Z,100424.25
2018-05-14T03:38:21.327Z,100435.05
2018-05-14T03:40:53.821Z,100431.49
2018-05-14T03:43:26.366Z,100431.83
2018-05-14T03:45:58.867Z,100432.36
2018-05-14T03:48:31.395Z,100436.29
2018-05-14T03:51:03.890Z,100437.27
2018-05-14T03:53:36.796Z,100430.59
2018-05-14T03:56:09.466Z,100438.42
2018-05-14T03:58:54.030Z,100434.56
2018-05-14T04:01:38.668Z,100443.56
2018-05-14T04:04:22.965Z,100452.41
2018-05-14T04:06:55.468Z,100446.74
2018-05-14T04:09:27.988Z,100446.36
2018-05-14T04:12:00.487Z,100448.90
2018-05-14T04:14:33.005Z,100458.48
2018-05-14T04:17:05.955Z,100454.30
2018-05-14T04:19:38.509Z,100456.00
2018-05-14T04:22:11.045Z,100458.19
2018-05-14T04:24:43.573Z,100456.56
2018-05-14T04:27:16.134Z,100458.98
2018-05-14T04:29:48.659Z,100459.21
2018-05-14T04:32:21.160Z,100466.47
2018-05-14T04:34:53.692Z,100466.27
2018-05-14T04:37:26.202Z,100471.42
2018-05-14T04:39:58.737Z,100476.52
2018-05-14T04:42:31.253Z,100478.95
2018-05-14T04:45:03.873Z,100477.48
2018-05-14T04:47:37.550Z,100476.00
2018-05-14T04:50:10.091Z,100479.33
2018-05-14T04:52:42.609Z,100478.72
2018-05-14T04:55:15.129Z,100480.95
2018-05-14T04:57:47.647Z,100478.45
2018-05-14T05:00:20.163Z,100479.66
2018-05-14T05:02:52.666Z,100485.78
2018-05-14T05:05:25.184Z,100483.28
2018-05-14T05:07:57.687Z,100488.61
2018-05-14T05:10:30.302Z,100482.41
2018-05-14T05:13:02.729Z,100486.52
2018-05-14T05:15:36.517Z,100483.37
2018-05-14T05:18:09.237Z,100488.13
2018-05-14T05:20:41.791Z,100489.86
2018-05-14T05:23:14.315Z,100489.66
2018-05-14T05:25:46.827Z,100491.70
2018-05-14T05:28:19.385Z,100490.80
2018-05-14T05:30:51.881Z,100489.57
2018-05-14T05:33:24.412Z,100488.52
2018-05-14T05:35:56.928Z,100484.94
2018-05-14T05:38:29.467Z,100488.42
2018-05-14T05:41:01.994Z,100491.92
2018-05-14T05:43:34.635Z,100492.98
2018-05-14T05:46:07.621Z,100488.13
2018-05-14T05:48:40.187Z,100496.38
2018-05-14T05:51:12.685Z,100496.45
2018-05-14T05:53:45.207Z,100497.06
2018-05-14T05:56:17.714Z,100497.22
2018-05-14T05:58:50.236Z,100496.91
2018-05-14T06:01:22.830Z,100495.11
2018-05-14T06:03:55.304Z,100502.39
2018-05-14T06:06:27.795Z,100496.70
2018-05-14T06:09:00.359Z,100501.59
2018-05-14T06:11:32.861Z,100503.31
2018-05-14T06:14:06.587Z,100504.14
2018-05-14T06:16:39.121Z,100499.48
2018-05-14T06:19:11.664Z,100507.20
2018-05-14T06:21:44.172Z,100505.77
2018-05-14T06:24:16.689Z,100504.13
2018-05-14T06:26:49.195Z,100502.83
2018-05-14T06:29:21.722Z,100502.48
2018-05-14T06:31:54.217Z,100499.59
2018-05-14T06:34:26.776Z,100502.25
2018-05-14T06:36:59.252Z,100500.72
2018-05-14T06:39:31.774Z,100500.83
2018-05-14T06:42:04.287Z,100504.08
2018-05-14T06:44:36.978Z,100508.00
2018-05-14T06:47:09.491Z,100502.09
2018-05-14T06:49:42.017Z,100507.36
2018-05-14T06:52:14.526Z,100504.01
2018-05-14T06:54:47.044Z,100502.16
2018-05-14T06:57:19.551Z,100506.23
2018-05-14T06:59:52.103Z,100505.40
2018-05-14T07:02:24.605Z,100508.39
2018-05-14T07:04:57.126Z,100503.37
2018-05-14T07:07:29.624Z,100508.70
2018-05-14T07:10:02.140Z,100510.31
2018-05-14T07:12:34.684Z,100508.30
2018-05-14T07:15:07.207Z,100508.13
2018-05-14T07:17:39.719Z,100512.02
2018-05-14T07:20:12.243Z,100506.33
2018-05-14T07:22:44.739Z,100508.88
2018-05-14T07:25:17.269Z,100513.09
2018-05-14T07:27:49.880Z,100510.67
2018-05-14T07:30:22.333Z,100507.93
2018-05-14T07:32:54.839Z,100515.94
2018-05-14T07:35:27.361Z,100514.06
2018-05-14T07:37:59.882Z,100513.81
2018-05-14T07:40:32.481Z,100514.84
2018-05-14T07:43:05.178Z,100520.56
2018-05-14T07:45:37.716Z,100518.37
2018-05-14T07:48:10.298Z,100511.22
2018-05-14T07:50:42.923Z,100512.28
2018-05-14T07:53:15.437Z,100520.98
2018-05-14T07:55:47.947Z,100515.86
2018-05-14T07:58:20.457Z,100515.34
2018-05-14T08:00:52.974Z,100512.59
2018-05-14T08:03:25.480Z,100513.24
2018-05-14T08:05:58.009Z,100516.00
2018-05-14T08:08:30.513Z,100510.52
2018-05-14T08:11:03.048Z,100514.05
2018-05-14T08:13:35.585Z,100512.46
2018-05-14T08:16:08.124Z,100519.20
2018-05-14T08:18:40.634Z,100516.28
2018-05-14T08:21:13.164Z,100511.56
2018-05-14T08:23:45.669Z,100511.20
2018-05-14T08:26:18.194Z,100515.84
2018-05-14T08:28:50.702Z,100514.13
2018-05-14T08:31:23.226Z,100514.77
2018-05-14T08:33:55.735Z,100518.29
2018-05-14T08:36:28.259Z,100515.11
2018-05-14T08:39:00.765Z,100515.30
2018-05-14T08:41:33.274Z,100508.27
2018-05-14T08:44:05.817Z,100509.03
2018-05-14T08:46:38.353Z,100510.46
2018-05-14T08:49:11.498Z,100512.09
2018-05-14T08:51:44.040Z,100509.88
2018-05-14T08:54:16.672Z,100506.83
2018-05-14T08:56:49.138Z,100510.81
2018-05-14T08:59:21.653Z,100508.14
2018-05-14T09:01:54.177Z,100507.33
2018-05-14T09:04:26.702Z,100510.23
2018-05-14T09:06:59.205Z,100506.98
2018-05-14T09:09:31.725Z,100509.05
2018-05-14T09:12:04.229Z,100504.28
2018-05-14T09:14:37.389Z,100505.22
2018-05-14T09:17:09.908Z,100509.87
2018-05-14T09:19:42.660Z,100509.37
2018-05-14T09:22:15.080Z,100518.98
2018-05-14T09:24:47.613Z,100511.17
2018-05-14T09:27:20.116Z,100502.84
2018-05-14T09:29:52.637Z,100510.66
2018-05-14T09:32:25.135Z,100507.96
2018-05-14T09:34:57.661Z,100502.16
2018-05-14T09:37:30.181Z,100496.23
2018-05-14T09:40:02.707Z,100495.44
2018-05-14T09:42:35.217Z,100505.05
2018-05-14T09:45:07.800Z,100499.38
2018-05-14T09:47:40.316Z,100493.14
2018-05-14T09:50:12.992Z,100502.06
2018-05-14T09:52:45.506Z,100500.67
2018-05-14T09:55:18.028Z,100486.97
2018-05-14T09:57:50.523Z,100495.44
2018-05-14T10:00:23.044Z,100494.66
2018-05-14T10:02:55.552Z,100489.19
2018-05-14T10:05:28.071Z,100497.19
2018-05-14T10:08:00.648Z,100500.88
2018-05-14T10:10:33.116Z,100501.56
2018-05-14T10:13:06.161Z,100497.41
2018-05-14T10:15:38.896Z,100490.89
2018-05-14T10:18:11.426Z,100494.52
2018-05-14T10:20:43.952Z,100496.19
2018-05-14T10:23:16.466Z,100498.53
2018-05-14T10:25:48.991Z,100500.96
2018-05-14T10:28:21.551Z,100501.86
2018-05-14T10:30:54.045Z,100495.27
2018-05-14T10:33:26.551Z,100509.02
2018-05-14T10:35:59.093Z,100498.05
2018-05-14T10:38:31.594Z,100498.73
2018-05-14T10:41:04.148Z,100489.47
2018-05-14T10:43:37.683Z,100510.23
2018-05-14T10:46:10.251Z,100494.27
2018-05-14T10:48:42.759Z,100496.31
2018-05-14T10:51:15.287Z,100515.05
2018-05-14T10:53:47.801Z,100496.93
2018-05-14T10:56:20.632Z,100497.93
2018-05-14T10:58:53.132Z,100516.31
2018-05-14T11:01:25.663Z,100512.02
2018-05-14T11:03:58.177Z,100513.08
2018-05-14T11:06:30.722Z,100519.25
2018-05-14T11:09:03.224Z,100522.98
2018-05-14T11:11:37.272Z,100527.83
2018-05-14T11:14:09.891Z,100510.28
2018-05-14T11:16:42.423Z,100515.89
2018-05-14T11:19:14.937Z,100518.36
2018-05-14T11:21:47.464Z,100535.41
2018-05-14T11:24:20.806Z,100526.73
2018-05-14T11:26:53.351Z,100511.40
2018-05-14T11:29:25.849Z,100526.31
2018-05-14T11:31:58.367Z,100522.19
2018-05-14T11:34:30.879Z,100526.91
2018-05-14T11:37:03.422Z,100532.09
2018-05-14T11:39:35.957Z,100526.77
2018-05-14T11:42:09.076Z,100527.07
2018-05-14T11:44:41.604Z,100522.98
2018-05-14T11:47:14.199Z,100522.78
2018-05-14T11:49:46.726Z,100516.28
2018-05-14T11:52:19.303Z,100527.27
2018-05-14T11:54:51.819Z,100525.99
2018-05-14T11:57:24.336Z,100521.25
2018-05-14T11:59:56.841Z,100525.49
2018-05-14T12:02:29.364Z,100514.78
2018-05-14T12:05:01.869Z,100516.21
2018-05-14T12:07:34.418Z,100513.48
2018-05-14T12:10:07.053Z,100520.80
2018-05-14T12:12:41.879Z,100514.41
2018-05-14T12:15:14.377Z,100504.76
2018-05-14T12:17:46.907Z,100509.48
2018-05-14T12:20:19.440Z,100515.37
2018-05-14T12:22:51.958Z,100510.95
2018-05-14T12:25:24.515Z,100510.29
2018-05-14T12:27:57.029Z,100515.50
2018-05-14T12:30:29.569Z,100516.82
2018-05-14T12:33:02.084Z,100515.47
2018-05-14T12:35:34.709Z,100526.72
2018-05-14T12:38:07.808Z,100517.32
2018-05-14T12:40:40.410Z,100518.37
2018-05-14T12:43:12.968Z,100518.20
2018-05-14T12:45:45.485Z,100513.05
2018-05-14T12:48:18.037Z,100509.22
2018-05-14T12:50:50.732Z,100524.61
2018-05-14T12:53:23.243Z,100501.21
2018-05-14T12:55:55.764Z,100512.66
2018-05-14T12:58:28.257Z,100494.38
2018-05-14T13:01:00.783Z,100505.27
2018-05-14T13:03:33.287Z,100495.18
2018-05-14T13:06:05.861Z,100504.19
2018-05-14T13:08:38.441Z,100500.56
2018-05-14T13:11:11.116Z,100510.03
2018-05-14T13:13:44.432Z,100506.98
2018-05-14T13:16:16.967Z,100498.13
2018-05-14T13:18:49.465Z,100495.23
2018-05-14T13:21:21.978Z,100500.73
2018-05-14T13:23:54.479Z,100506.73
2018-05-14T13:26:27.008Z,100500.59
2018-05-14T13:28:59.508Z,100510.91
2018-05-14T13:31:32.028Z,100505.76
2018-05-14T13:34:04.573Z,100505.83
2018-05-14T13:36:38.764Z,100502.31
2018-05-14T13:39:11.285Z,100502.56
2018-05-14T13:41:43.844Z,100499.14
2018-05-14T13:44:16.385Z,100513.11
2018-05-14T13:46:48.913Z,100504.50
2018-05-14T13:49:21.419Z,100495.32
2018-05-14T13:51:53.940Z,100499.64
2018-05-14T13:54:26.444Z,100500.94
2018-05-14T13:56:59.015Z,100502.08
2018-05-14T13:59:31.509Z,100499.07
2018-05-14T14:02:04.035Z,100493.64
2018-05-14T14:04:36.587Z,100494.00
2018-05-14T14:07:09.395Z,100507.16
2018-05-14T14:09:42.219Z,100504.48
2018-05-14T14:12:14.824Z,100508.55
2018-05-14T14:14:48.050Z,100511.45
2018-05-14T14:17:20.577Z,100511.94
2018-05-14T14:19:53.093Z,100511.86
2018-05-14T14:22:25.612Z,100512.80
2018-05-14T14:24:58.119Z,100499.78
2018-05-14T14:27:30.645Z,100498.33
2018-05-14T14:30:03.159Z,100490.94
2018-05-14T14:32:35.718Z,100492.62
2018-05-14T14:35:08.251Z,100501.45
2018-05-14T14:37:40.790Z,100491.66
2018-05-14T14:40:14.293Z,100503.59
2018-05-14T14:42:46.891Z,100500.67
2018-05-14T14:45:19.421Z,100492.39
2018-05-14T14:47:51.950Z,100488.16
2018-05-14T14:50:24.452Z,100484.96
2018-05-14T14:52:57.009Z,100488.63
2018-05-14T14:55:29.507Z,100484.67
2018-05-14T14:58:02.024Z,100491.20
2018-05-14T15:00:34.524Z,100489.14
2018-05-14T15:03:07.057Z,100491.51
2018-05-14T15:05:39.616Z,100484.02
2018-05-14T15:08:12.159Z,100484.52
2018-05-14T15:10:44.655Z,100483.52
2018-05-14T15:13:17.168Z,100478.15
2018-05-14T15:15:49.688Z,100473.46
2018-05-14T15:18:22.208Z,100489.42
2018-05-14T15:20:54.812Z,100486.73
2018-05-14T15:23:27.333Z,100485.84
2018-05-14T15:25:59.849Z,100485.73
2018-05-14T15:28:32.372Z,100479.06
2018-05-14T15:31:07.658Z,100483.48
2018-05-14T15:33:40.325Z,100489.58
2018-05-14T15:36:13.039Z,100488.18
2018-05-14T15:38:45.763Z,100492.13
2018-05-14T15:41:18.479Z,100494.93
2018-05-14T15:43:50.973Z,100496.98
2018-05-14T15:46:23.477Z,100486.53
2018-05-14T15:48:56.002Z,100499.92
2018-05-14T15:51:28.522Z,100489.48
2018-05-14T15:54:01.053Z,100492.59
2018-05-14T15:56:33.616Z,100499.09
2018-05-14T15:59:06.191Z,100496.09
2018-05-14T16:01:39.130Z,100495.78
2018-05-14T16:04:11.733Z,100487.19
2018-05-14T16:06:44.595Z,100494.55
2018-05-14T16:09:17.239Z,100506.12
2018-05-14T16:11:49.767Z,100495.33
2018-05-14T16:14:22.283Z,100496.97
2018-05-14T16:16:54.801Z,100491.47
2018-05-14T16:19:27.329Z,100498.45
2018-05-14T16:21:59.857Z,100500.42
2018-05-14T16:24:32.358Z,100502.72
2018-05-14T16:27:05.214Z,100490.77
2018-05-14T16:29:37.807Z,100495.17
2018-05-14T16:32:10.483Z,100502.47
2018-05-14T16:34:43.090Z,100494.30
2018-05-14T16:37:15.619Z,100495.42
2018-05-14T16:39:48.130Z,100494.43
2018-05-14T16:42:20.660Z,100486.80
2018-05-14T16:44:53.153Z,100492.26
2018-05-14T16:47:25.676Z,100496.75
2018-05-14T16:49:58.181Z,100497.73
2018-05-14T16:52:31.519Z,100488.69
2018-05-14T16:55:04.029Z,100488.56
2018-05-14T16:57:36.610Z,100488.89
2018-05-14T17:00:09.105Z,100486.02
2018-05-14T17:02:41.701Z,100489.30
2018-05-14T17:05:14.202Z,100482.89
2018-05-14T17:07:47.704Z,100487.66
2018-05-14T17:10:20.464Z,100494.27
2018-05-14T17:12:53.018Z,100499.97
2018-05-14T17:15:25.525Z,100502.29
2018-05-14T17:17:58.091Z,100504.04
2018-05-14T17:20:30.597Z,100514.33
2018-05-14T17:23:03.134Z,100504.48
2018-05-14T17:25:36.787Z,100506.30
2018-05-14T17:28:09.530Z,100510.21
2018-05-14T17:30:42.031Z,100513.69
2018-05-14T17:33:14.554Z,100505.89
2018-05-14T17:35:47.062Z,100506.81
2018-05-14T17:38:19.579Z,100510.77
2018-05-14T17:40:52.090Z,100503.95
2018-05-14T17:43:24.650Z,100509.47
2018-05-14T17:45:57.153Z,100505.54
2018-05-14T17:48:29.814Z,100501.61
2018-05-14T17:51:02.497Z,100504.27
2018-05-14T17:53:35.066Z,100500.69
2018-05-14T17:56:07.872Z,100505.03
2018-05-14T17:58:40.435Z,100509.31
2018-05-14T18:01:13.113Z,100506.14
2018-05-14T18:03:45.637Z,100509.99
2018-05-14T18:06:18.142Z,100508.73
2018-05-14T18:08:50.666Z,100512.34
2018-05-14T18:11:23.168Z,100515.01
2018-05-14T18:13:55.701Z,100515.30
2018-05-14T18:16:28.213Z,100512.20
2018-05-14T18:19:00.823Z,100518.10
2018-05-14T18:21:38.458Z,100513.12
2018-05-14T18:24:11.026Z,100520.01
2018-05-14T18:26:46.469Z,100526.88
2018-05-14T18:29:24.700Z,100532.13
2018-05-14T18:31:57.218Z,100529.08
2018-05-14T18:34:35.801Z,100540.86
2018-05-14T18:37:08.353Z,100543.11
2018-05-14T18:39:41.001Z,100542.52
2018-05-14T18:42:13.621Z,100540.81
2018-05-14T18:44:46.172Z,100546.49
2018-05-14T18:47:18.870Z,100547.55
2018-05-14T18:49:51.412Z,100552.66
2018-05-14T18:52:23.913Z,100556.81
2018-05-14T18:54:56.460Z,100561.91
2018-05-14T18:57:28.974Z,100570.70
2018-05-14T19:00:01.544Z,100574.83
2018-05-14T19:02:34.046Z,100579.13
2018-05-14T19:05:07.069Z,100587.27
2018-05-14T19:07:39.659Z,100584.03
2018-05-14T19:10:17.866Z,100591.23
2018-05-14T19:12:50.405Z,100599.23
2018-05-14T19:15:28.607Z,100598.09
2018-05-14T19:18:01.137Z,100602.77
2018-05-14T19:20:33.669Z,100611.62
2018-05-14T19:23:11.797Z,100608.75
2018-05-14T19:25:44.328Z,100613.68
2018-05-14T19:31:27.044Z,100621.84
2018-05-14T19:34:05.655Z,100623.87
2018-05-14T19:36:38.187Z,100626.19
2018-05-14T19:39:10.726Z,100625.94
2018-05-14T19:41:43.255Z,100631.14
2018-05-14T19:44:15.818Z,100639.15
2018-05-14T19:46:48.324Z,100631.98
2018-05-14T19:49:20.950Z,100637.13
2018-05-14T19:51:53.408Z,100641.34
2018-05-14T19:54:25.946Z,100645.05
2018-05-14T19:56:58.451Z,100644.48
2018-05-14T19:59:30.969Z,100649.36
2018-05-14T20:02:03.484Z,100653.53
2018-05-14T20:04:36.810Z,100657.37
2018-05-14T20:07:09.645Z,100663.17
2018-05-14T20:09:42.201Z,100659.53
2018-05-14T20:12:14.758Z,100665.42
2018-05-14T20:14:47.298Z,100667.45
2018-05-14T20:17:19.796Z,100672.27
2018-05-14T20:19:52.326Z,100669.10
2018-05-14T20:22:24.832Z,100666.15
2018-05-14T20:24:57.698Z,100667.30
2018-05-14T20:27:30.241Z,100662.61
2018-05-14T20:30:03.049Z,100678.61
2018-05-14T20:32:35.642Z,100681.39
2018-05-14T20:35:08.182Z,100682.02
2018-05-14T20:37:41.005Z,100685.95
2018-05-14T20:40:13.892Z,100689.24
2018-05-14T20:42:47.626Z,100689.92
2018-05-14T20:45:20.221Z,100693.21
2018-05-14T20:47:52.722Z,100698.54
2018-05-14T20:50:25.245Z,100696.40
2018-05-14T20:52:57.748Z,100697.56
2018-05-14T20:55:30.269Z,100700.70
2018-05-14T20:58:02.774Z,100706.27
2018-05-14T21:00:35.917Z,100713.78
2018-05-14T21:03:08.437Z,100711.52
2018-05-14T21:05:41.003Z,100711.00
2018-05-14T21:08:13.553Z,100713.70
2018-05-14T21:10:46.110Z,100711.53
2018-05-14T21:13:18.643Z,100717.43
2018-05-14T21:15:51.180Z,100714.52
2018-05-14T21:18:23.738Z,100721.73
2018-05-14T21:20:56.256Z,100715.81
2018-05-14T21:23:28.777Z,100718.09
2018-05-14T21:26:01.302Z,100716.85
2018-05-14T21:28:33.799Z,100715.50
2018-05-14T21:31:07.161Z,100720.97
2018-05-14T21:33:39.825Z,100722.52
2018-05-14T21:36:12.395Z,100733.86
2018-05-14T21:38:45.288Z,100732.83
2018-05-14T21:41:17.813Z,100727.85
2018-05-14T21:43:50.393Z,100731.38
2018-05-14T21:46:22.976Z,100734.70
2018-05-14T21:48:55.492Z,100734.52
2018-05-14T21:51:27.996Z,100736.47
2018-05-14T21:54:00.524Z,100737.20
2018-05-14T21:56:33.016Z,100736.15
2018-05-14T21:59:06.049Z,100735.23
2018-05-14T22:01:39.230Z,100747.89
2018-05-14T22:04:11.768Z,100749.41
2018-05-14T22:06:44.280Z,100743.73
2018-05-14T22:11:55.671Z,100746.83
2018-05-14T22:14:28.227Z,100748.10
2018-05-14T22:17:00.746Z,100746.81
2018-05-14T22:19:33.277Z,100746.51
2018-05-14T22:22:06.749Z,100747.34
2018-05-14T22:24:39.343Z,100754.66
2018-05-14T22:27:11.928Z,100747.49
2018-05-14T22:29:44.505Z,100753.46
2018-05-14T22:32:17.027Z,100750.36
2018-05-14T22:34:49.585Z,100755.30
2018-05-14T22:37:22.220Z,100753.19
2018-05-14T22:39:54.759Z,100758.74
2018-05-14T22:42:27.306Z,100760.44
2018-05-14T22:44:59.867Z,100760.94
2018-05-14T22:47:32.384Z,100770.15
2018-05-14T22:50:05.269Z,100765.05
2018-05-14T22:52:37.856Z,100765.38
2018-05-14T22:55:10.462Z,100767.69
2018-05-14T22:57:43.037Z,100771.45
2018-05-14T23:00:20.358Z,100768.31
2018-05-14T23:02:52.882Z,100764.89
2018-05-14T23:05:25.413Z,100766.06
2018-05-14T23:07:57.937Z,100763.63
2018-05-14T23:10:30.482Z,100765.08
2018-05-14T23:13:03.009Z,100761.84
2018-05-14T23:15:35.680Z,100759.31
2018-05-14T23:18:08.209Z,100762.98
2018-05-14T23:20:40.792Z,100762.48
2018-05-14T23:23:13.318Z,100758.24
2018-05-14T23:25:45.874Z,100764.80
2018-05-14T23:28:18.395Z,100760.41
2018-05-14T23:30:50.987Z,100759.02
2018-05-14T23:33:23.494Z,100761.43
2018-05-14T23:35:56.037Z,100762.63
2018-05-14T23:38:28.558Z,100755.70
2018-05-14T23:41:01.990Z,100754.92
2018-05-14T23:43:34.552Z,100749.13
2018-05-14T23:46:07.133Z,100752.16
2018-05-14T23:48:39.658Z,100753.58
2018-05-14T23:51:12.195Z,100757.20
2018-05-14T23:53:44.707Z,100755.58
2018-05-14T23:56:17.259Z,100751.69
2018-05-14T23:58:49.773Z,100752.84
