createdAt,value
2019-01-10T01:05:59.799Z,100536.16
2019-01-10T01:08:33.697Z,100539.13
2019-01-10T01:11:06.631Z,100543.93
2019-01-10T01:13:53.424Z,100550.86
2019-01-10T01:16:26.026Z,100554.06
2019-01-10T01:19:00.272Z,100552.42
2019-01-10T01:21:34.087Z,100560.20
2019-01-10T01:24:07.272Z,100572.77
2019-01-10T01:26:41.064Z,100578.38
2019-01-10T01:29:14.678Z,100578.64
2019-01-10T01:31:53.658Z,100584.28
2019-01-10T01:34:53.078Z,100574.91
2019-01-10T01:37:31.279Z,100575.17
2019-01-10T01:40:06.134Z,100586.91
2019-01-10T01:42:40.504Z,100587.73
2019-01-10T01:45:16.709Z,100598.41
2019-01-10T01:47:50.117Z,100602.14
2019-01-10T01:50:24.010Z,100604.83
2019-01-10T01:52:59.526Z,100602.67
2019-01-10T01:55:33.879Z,100606.40
2019-01-10T01:58:08.008Z,100609.89
2019-01-10T02:00:42.983Z,100608.00
2019-01-10T02:03:17.271Z,100598.94
2019-01-10T02:06:00.191Z,100611.22
2019-01-10T02:08:33.099Z,100614.42
2019-01-10T02:11:05.851Z,100616.27
2019-01-10T02:13:38.123Z,100619.47
2019-01-10T02:16:16.808Z,100616.80
2019-01-10T02:18:54.742Z,100618.41
2019-01-10T02:21:33.086Z,100621.86
2019-01-10T02:24:08.789Z,100632.82
2019-01-10T02:26:44.672Z,100636.30
2019-01-10T02:29:20.575Z,100640.84
2019-01-10T02:32:00.569Z,100647.51
2019-01-10T02:34:35.815Z,100645.62
2019-01-10T02:37:10.530Z,100646.96
2019-01-10T02:39:43.183Z,100648.05
2019-01-10T02:42:16.144Z,100651.27
2019-01-10T02:44:49.190Z,100653.38
2019-01-10T02:47:22.701Z,100655.52
2019-01-10T02:49:55.670Z,100664.06
2019-01-10T02:52:29.471Z,100663.26
2019-01-10T02:55:02.313Z,100657.67
2019-01-10T02:57:35.261Z,100661.09
2019-01-10T03:00:12.191Z,100660.59
2019-01-10T03:02:45.329Z,100663.25
2019-01-10T03:05:18.424Z,100667.79
2019-01-10T03:07:52.256Z,100665.92
2019-01-10T03:10:31.501Z,100663.51
2019-01-10T03:13:11.648Z,100657.11
2019-01-10T03:15:53.199Z,100664.06
2019-01-10T03:18:30.149Z,100659.80
2019-01-10T03:21:09.140Z,100663.24
2019-01-10T03:26:45.819Z,100661.41
2019-01-10T03:29:25.320Z,100663.27
2019-01-10T03:32:01.956Z,100664.05
2019-01-10T03:34:47.284Z,100663.25
2019-01-10T03:37:25.314Z,100668.87
2019-01-10T03:40:05.391Z,100661.41
2019-01-10T03:43:04.171Z,100665.92
2019-01-10T03:45:41.058Z,100665.15
2019-01-10T03:48:20.958Z,100666.45
2019-01-10T03:51:22.638Z,100671.02
2019-01-10T03:54:24.210Z,100664.88
2019-01-10T03:57:04.391Z,100668.88
2019-01-10T03:59:44.041Z,100670.48
2019-01-10T04:02:23.917Z,100667.80
2019-01-10T04:05:04.721Z,100669.41
2019-01-10T04:07:44.566Z,100673.68
2019-01-10T04:10:22.680Z,100678.22
2019-01-10T04:13:01.251Z,100682.47
2019-01-10T04:15:34.987Z,100685.68
2019-01-10T04:18:26.334Z,100680.09
2019-01-10T04:21:05.639Z,100682.21
2019-01-10T04:23:45.665Z,100687.02
2019-01-10T04:26:22.939Z,100679.27
2019-01-10T04:28:58.875Z,100681.67
2019-01-10T04:31:41.141Z,100683.30
2019-01-10T04:34:18.176Z,100680.36
2019-01-10T04:36:56.005Z,100682.21
2019-01-10T04:39:36.160Z,100677.14
2019-01-10T04:42:15.290Z,100682.46
2019-01-10T04:44:56.376Z,100685.38
2019-01-10T04:47:38.486Z,100680.32
2019-01-10T04:50:18.767Z,100681.14
2019-01-10T04:53:01.576Z,100678.46
2019-01-10T04:55:41.929Z,100682.98
2019-01-10T04:58:21.783Z,100678.47
2019-01-10T05:01:12.538Z,100673.94
2019-01-10T05:03:56.265Z,100675.26
2019-01-10T05:06:29.573Z,100684.88
2019-01-10T05:09:07.003Z,100679.02
2019-01-10T05:11:45.104Z,100678.47
2019-01-10T05:14:23.527Z,100683.28
2019-01-10T05:20:00.211Z,100673.94
2019-01-10T05:22:42.681Z,100676.89
2019-01-10T05:25:31.165Z,100684.87
2019-01-10T05:28:12.348Z,100676.08
2019-01-10T05:30:51.560Z,100681.70
2019-01-10T05:33:53.156Z,100677.94
2019-01-10T05:36:32.670Z,100676.34
2019-01-10T05:39:14.635Z,100678.48
2019-01-10T05:41:57.983Z,100678.73
2019-01-10T05:44:38.379Z,100687.00
2019-01-10T05:47:20.201Z,100687.52
2019-01-10T05:49:56.838Z,100685.91
2019-01-10T05:52:36.482Z,100687.52
2019-01-10T05:55:21.377Z,100692.59
2019-01-10T05:58:04.116Z,100696.88
2019-01-10T06:01:01.713Z,100695.81
2019-01-10T06:03:38.853Z,100696.60
2019-01-10T06:06:18.727Z,100702.18
2019-01-10T06:08:57.593Z,100702.72
2019-01-10T06:11:41.157Z,100703.51
2019-01-10T06:14:48.288Z,100703.82
2019-01-10T06:17:39.151Z,100707.27
2019-01-10T06:20:20.237Z,100712.08
2019-01-10T06:23:20.659Z,100712.88
2019-01-10T06:25:58.789Z,100718.50
2019-01-10T06:28:38.685Z,100724.66
2019-01-10T06:31:22.418Z,100721.72
2019-01-10T06:34:01.514Z,100730.78
2019-01-10T06:36:39.671Z,100725.45
2019-01-10T06:39:28.462Z,100735.05
2019-01-10T06:42:28.176Z,100731.26
2019-01-10T06:45:17.035Z,100740.91
2019-01-10T06:47:55.371Z,100741.95
2019-01-10T06:50:52.991Z,100742.77
2019-01-10T06:53:31.186Z,100743.56
2019-01-10T06:56:12.162Z,100738.48
2019-01-10T06:58:55.527Z,100741.18
2019-01-10T07:01:32.217Z,100743.30
2019-01-10T07:04:10.608Z,100740.90
2019-01-10T07:06:51.985Z,100741.44
2019-01-10T07:09:31.841Z,100749.20
2019-01-10T07:12:11.823Z,100751.84
2019-01-10T07:14:53.751Z,100755.87
2019-01-10T07:17:35.508Z,100755.05
2019-01-10T07:20:16.480Z,100762.78
2019-01-10T07:23:02.734Z,100759.33
2019-01-10T07:25:58.576Z,100753.98
2019-01-10T07:28:54.951Z,100760.94
2019-01-10T07:31:32.176Z,100762.00
2019-01-10T07:34:12.754Z,100770.55
2019-01-10T07:37:15.528Z,100771.63
2019-01-10T07:39:56.083Z,100769.48
2019-01-10T07:42:39.636Z,100777.48
2019-01-10T07:45:38.940Z,100773.47
2019-01-10T07:48:45.996Z,100782.56
2019-01-10T07:51:46.472Z,100790.05
2019-01-10T07:54:33.447Z,100793.25
2019-01-10T07:57:16.696Z,100790.56
2019-01-10T07:59:53.287Z,100786.81
2019-01-10T08:02:35.279Z,100790.30
2019-01-10T08:05:19.106Z,100794.26
2019-01-10T08:08:00.014Z,100795.32
2019-01-10T08:10:40.099Z,100798.51
2019-01-10T08:13:19.626Z,100805.50
2019-01-10T08:15:59.972Z,100800.95
2019-01-10T08:18:56.276Z,100802.52
2019-01-10T08:21:31.830Z,100808.05
2019-01-10T08:24:10.170Z,100806.00
2019-01-10T08:26:43.044Z,100812.92
2019-01-10T08:29:16.170Z,100811.34
2019-01-10T08:31:49.839Z,100814.52
2019-01-10T08:34:23.361Z,100815.59
2019-01-10T08:37:04.836Z,100818.02
2019-01-10T08:39:46.275Z,100817.99
2019-01-10T08:42:35.141Z,100824.86
2019-01-10T08:45:10.464Z,100828.67
2019-01-10T08:47:44.920Z,100834.88
2019-01-10T08:50:24.296Z,100830.98
2019-01-10T08:52:59.348Z,100821.06
2019-01-10T08:55:37.840Z,100832.80
2019-01-10T08:58:14.582Z,100834.88
2019-01-10T09:00:48.527Z,100831.95
2019-01-10T09:03:24.474Z,100830.00
2019-01-10T09:06:07.831Z,100834.52
2019-01-10T09:08:33.454Z,100836.91
2019-01-10T09:11:06.645Z,100833.33
2019-01-10T09:13:49.948Z,100837.42
2019-01-10T09:16:30.075Z,100837.72
2019-01-10T09:19:07.425Z,100836.81
2019-01-10T09:21:45.639Z,100845.62
2019-01-10T09:24:29.414Z,100839.25
2019-01-10T09:30:07.544Z,100848.30
2019-01-10T09:32:47.086Z,100849.72
2019-01-10T09:35:35.547Z,100857.91
2019-01-10T09:38:16.045Z,100861.36
2019-01-10T09:40:55.813Z,100850.95
2019-01-10T09:43:30.962Z,100860.33
2019-01-10T09:46:04.678Z,100865.16
2019-01-10T09:48:40.228Z,100864.77
2019-01-10T09:51:14.647Z,100865.12
2019-01-10T09:53:50.796Z,100871.87
2019-01-10T09:56:30.283Z,100861.14
2019-01-10T09:59:47.813Z,100866.69
2019-01-10T10:02:26.464Z,100869.55
2019-01-10T10:05:05.542Z,100871.05
2019-01-10T10:07:44.168Z,100872.56
2019-01-10T10:10:51.064Z,100868.18
2019-01-10T10:13:35.381Z,100864.54
2019-01-10T10:16:18.994Z,100868.61
2019-01-10T10:18:55.864Z,100873.67
2019-01-10T10:21:31.444Z,100860.77
2019-01-10T10:24:04.855Z,100868.80
2019-01-10T10:26:38.187Z,100869.92
2019-01-10T10:29:15.679Z,100875.64
2019-01-10T10:31:56.307Z,100876.72
2019-01-10T10:34:33.181Z,100870.95
2019-01-10T10:37:14.114Z,100869.34
2019-01-10T10:40:01.939Z,100875.45
2019-01-10T10:42:52.100Z,100876.05
2019-01-10T10:45:30.608Z,100880.25
2019-01-10T10:48:21.150Z,100876.20
2019-01-10T10:51:02.747Z,100882.50
2019-01-10T10:53:44.183Z,100873.61
2019-01-10T10:56:30.380Z,100877.56
2019-01-10T10:59:41.458Z,100877.92
2019-01-10T11:02:47.734Z,100871.73
2019-01-10T11:05:35.274Z,100879.81
2019-01-10T11:08:27.181Z,100872.36
2019-01-10T11:11:07.806Z,100876.71
2019-01-10T11:13:46.689Z,100874.86
2019-01-10T11:16:49.690Z,100875.91
2019-01-10T11:19:31.817Z,100877.09
2019-01-10T11:22:32.716Z,100872.39
2019-01-10T11:25:18.205Z,100861.34
2019-01-10T11:28:01.157Z,100859.90
2019-01-10T11:30:39.221Z,100851.33
2019-01-10T11:36:15.342Z,100843.63
2019-01-10T11:38:53.147Z,100841.78
2019-01-10T11:41:29.603Z,100851.04
2019-01-10T11:44:14.411Z,100844.80
2019-01-10T11:46:47.882Z,100839.69
2019-01-10T11:49:23.650Z,100850.61
2019-01-10T11:52:09.815Z,100847.06
2019-01-10T11:54:45.879Z,100849.19
2019-01-10T11:57:27.543Z,100853.19
2019-01-10T12:00:11.194Z,100848.45
2019-01-10T12:02:46.828Z,100845.03
2019-01-10T12:05:20.276Z,100836.07
2019-01-10T12:07:53.966Z,100840.87
2019-01-10T12:10:28.838Z,100840.66
2019-01-10T12:13:02.663Z,100833.56
2019-01-10T12:15:35.688Z,100833.11
2019-01-10T12:18:07.947Z,100832.89
2019-01-10T12:20:41.657Z,100834.61
2019-01-10T12:23:16.953Z,100827.73
2019-01-10T12:25:50.555Z,100823.92
2019-01-10T12:28:23.958Z,100823.41
2019-01-10T12:30:57.879Z,100817.98
2019-01-10T12:33:31.319Z,100812.34
2019-01-10T12:36:05.417Z,100816.75
2019-01-10T12:38:40.119Z,100802.93
2019-01-10T12:41:15.587Z,100804.28
2019-01-10T12:43:49.129Z,100808.33
2019-01-10T12:46:21.870Z,100806.93
2019-01-10T12:48:57.950Z,100808.93
2019-01-10T12:51:37.156Z,100812.87
2019-01-10T12:54:21.921Z,100810.19
2019-01-10T12:56:56.842Z,100804.23
2019-01-10T12:59:39.071Z,100799.78
2019-01-10T13:02:11.961Z,100806.81
2019-01-10T13:04:51.009Z,100813.63
2019-01-10T13:07:26.891Z,100813.58
2019-01-10T13:10:05.662Z,100816.33
2019-01-10T13:13:01.911Z,100811.80
2019-01-10T13:15:36.081Z,100817.71
2019-01-10T13:18:21.629Z,100821.75
2019-01-10T13:20:54.810Z,100818.27
2019-01-10T13:23:27.393Z,100826.59
2019-01-10T13:26:03.422Z,100824.30
2019-01-10T13:28:39.163Z,100820.47
2019-01-10T13:31:19.992Z,100824.38
2019-01-10T13:34:00.323Z,100822.11
2019-01-10T13:36:38.772Z,100823.09
2019-01-10T13:39:17.803Z,100822.12
2019-01-10T13:42:11.575Z,100820.92
2019-01-10T13:44:55.949Z,100822.34
2019-01-10T13:47:33.940Z,100820.36
2019-01-10T13:50:20.296Z,100827.83
2019-01-10T13:56:24.717Z,100828.12
2019-01-10T13:59:42.717Z,100820.39
2019-01-10T14:02:26.452Z,100818.83
2019-01-10T14:05:38.721Z,100817.19
2019-01-10T14:08:20.718Z,100814.38
2019-01-10T14:10:58.010Z,100812.22
2019-01-10T14:13:47.567Z,100810.77
2019-01-10T14:16:30.179Z,100810.27
2019-01-10T14:19:07.214Z,100814.05
2019-01-10T14:21:46.834Z,100810.52
2019-01-10T14:24:23.818Z,100807.52
2019-01-10T14:27:10.063Z,100808.34
2019-01-10T14:29:50.865Z,100810.15
2019-01-10T14:32:51.029Z,100808.95
2019-01-10T14:38:47.358Z,100814.81
2019-01-10T14:41:26.226Z,100805.70
2019-01-10T14:44:11.781Z,100804.83
2019-01-10T14:46:48.326Z,100806.16
2019-01-10T14:49:25.859Z,100809.53
2019-01-10T14:52:10.607Z,100812.65
2019-01-10T14:55:02.568Z,100815.09
2019-01-10T14:57:44.515Z,100813.17
2019-01-10T15:00:28.241Z,100816.45
2019-01-10T15:06:08.323Z,100820.45
2019-01-10T15:08:50.188Z,100827.45
2019-01-10T15:14:29.276Z,100838.98
2019-01-10T15:17:13.817Z,100838.02
2019-01-10T15:19:52.017Z,100835.34
2019-01-10T15:22:33.414Z,100834.86
2019-01-10T15:25:20.865Z,100833.88
2019-01-10T15:28:06.115Z,100829.09
2019-01-10T15:30:45.899Z,100828.64
2019-01-10T15:33:36.382Z,100831.08
2019-01-10T15:36:19.303Z,100834.80
2019-01-10T15:39:35.936Z,100826.05
2019-01-10T15:42:35.559Z,100827.81
2019-01-10T15:45:14.060Z,100826.52
2019-01-10T15:47:57.240Z,100831.91
2019-01-10T15:50:44.299Z,100823.39
2019-01-10T15:53:22.952Z,100834.63
2019-01-10T15:56:24.711Z,100833.85
2019-01-10T15:59:33.421Z,100831.95
2019-01-10T16:02:16.110Z,100823.92
2019-01-10T16:05:15.745Z,100822.37
2019-01-10T16:07:53.328Z,100823.17
2019-01-10T16:10:54.345Z,100827.16
2019-01-10T16:13:38.252Z,100822.02
2019-01-10T16:19:39.528Z,100826.59
2019-01-10T16:22:19.524Z,100829.80
2019-01-10T16:25:28.684Z,100837.59
2019-01-10T16:28:12.213Z,100837.34
2019-01-10T16:30:56.101Z,100835.72
2019-01-10T16:33:33.673Z,100828.50
2019-01-10T16:36:11.789Z,100831.73
2019-01-10T16:38:50.987Z,100838.42
2019-01-10T16:41:33.849Z,100840.58
2019-01-10T16:44:14.665Z,100841.94
2019-01-10T16:46:56.533Z,100838.77
2019-01-10T16:49:36.619Z,100841.47
2019-01-10T16:52:18.816Z,100841.22
2019-01-10T16:55:16.759Z,100844.95
2019-01-10T16:58:02.577Z,100844.42
2019-01-10T17:00:45.770Z,100836.39
2019-01-10T17:06:30.055Z,100839.88
2019-01-10T17:09:30.197Z,100836.67
2019-01-10T17:12:25.947Z,100831.05
2019-01-10T17:15:04.009Z,100834.25
2019-01-10T17:17:52.766Z,100830.21
2019-01-10T17:23:31.575Z,100828.03
2019-01-10T17:26:08.828Z,100830.71
2019-01-10T17:28:46.857Z,100826.97
2019-01-10T17:31:31.282Z,100829.38
2019-01-10T17:34:13.096Z,100828.56
2019-01-10T17:36:54.288Z,100826.95
2019-01-10T17:39:53.223Z,100820.81
2019-01-10T17:42:45.897Z,100825.11
2019-01-10T17:45:29.298Z,100833.95
2019-01-10T17:48:16.585Z,100828.88
2019-01-10T17:50:56.822Z,100836.12
2019-01-10T17:53:34.903Z,100833.44
2019-01-10T17:56:12.926Z,100827.31
2019-01-10T17:59:03.723Z,100835.61
2019-01-10T18:02:06.754Z,100829.20
2019-01-10T18:05:05.689Z,100828.70
2019-01-10T18:11:04.247Z,100833.79
2019-01-10T18:13:48.798Z,100832.43
2019-01-10T18:16:50.850Z,100825.19
2019-01-10T18:19:30.112Z,100832.12
2019-01-10T18:22:04.365Z,100829.70
2019-01-10T18:24:37.579Z,100823.02
2019-01-10T18:27:10.940Z,100830.48
2019-01-10T18:29:45.340Z,100837.70
2019-01-10T18:32:20.315Z,100833.45
2019-01-10T18:34:54.810Z,100832.11
2019-01-10T18:37:27.989Z,100823.55
2019-01-10T18:40:01.144Z,100822.99
2019-01-10T18:42:37.354Z,100832.63
2019-01-10T18:45:23.122Z,100812.26
2019-01-10T18:48:00.120Z,100825.89
2019-01-10T18:50:40.770Z,100816.52
2019-01-10T18:53:15.114Z,100817.83
2019-01-10T18:55:57.711Z,100813.81
2019-01-10T18:58:32.147Z,100817.58
2019-01-10T19:01:06.758Z,100817.30
2019-01-10T19:03:39.511Z,100817.05
2019-01-10T19:06:13.609Z,100812.79
2019-01-10T19:08:49.608Z,100819.48
2019-01-10T19:11:23.720Z,100818.70
2019-01-10T19:13:57.630Z,100818.14
2019-01-10T19:16:30.470Z,100821.34
2019-01-10T19:19:04.226Z,100821.62
2019-01-10T19:21:37.317Z,100818.39
2019-01-10T19:24:10.943Z,100823.18
2019-01-10T19:26:44.108Z,100825.86
2019-01-10T19:29:17.098Z,100828.28
2019-01-10T19:31:52.433Z,100829.87
2019-01-10T19:34:26.132Z,100823.98
2019-01-10T19:36:58.915Z,100824.23
2019-01-10T19:39:31.732Z,100826.38
2019-01-10T19:42:06.897Z,100820.75
2019-01-10T19:44:41.424Z,100825.54
2019-01-10T19:47:14.543Z,100823.67
2019-01-10T19:49:58.436Z,100823.67
2019-01-10T19:55:42.532Z,100825.02
2019-01-10T19:58:47.262Z,100827.16
2019-01-10T20:01:43.232Z,100828.53
2019-01-10T20:04:25.366Z,100823.17
2019-01-10T20:07:44.590Z,100824.23
2019-01-10T20:10:25.290Z,100826.10
2019-01-10T20:12:59.631Z,100819.45
2019-01-10T20:15:33.110Z,100818.91
2019-01-10T20:18:06.821Z,100826.95
2019-01-10T20:20:41.110Z,100827.47
2019-01-10T20:23:23.965Z,100828.53
2019-01-10T20:25:58.238Z,100834.72
2019-01-10T20:28:34.171Z,100837.30
2019-01-10T20:31:14.876Z,100839.52
2019-01-10T20:33:49.219Z,100836.59
2019-01-10T20:36:22.090Z,100844.63
2019-01-10T20:38:55.816Z,100844.34
2019-01-10T20:41:29.061Z,100843.28
2019-01-10T20:44:03.567Z,100840.36
2019-01-10T20:46:36.231Z,100841.69
2019-01-10T20:49:09.916Z,100845.15
2019-01-10T20:51:43.396Z,100828.84
2019-01-10T20:54:18.100Z,100828.56
2019-01-10T20:56:54.898Z,100833.92
2019-01-10T20:59:28.669Z,100834.72
2019-01-10T21:02:01.878Z,100835.81
2019-01-10T21:04:41.224Z,100840.64
2019-01-10T21:07:14.559Z,100834.72
2019-01-10T21:09:48.868Z,100834.94
2019-01-10T21:12:22.079Z,100839.02
2019-01-10T21:14:55.666Z,100835.53
2019-01-10T21:17:29.329Z,100829.94
2019-01-10T21:20:02.535Z,100830.18
2019-01-10T21:22:37.256Z,100820.53
2019-01-10T21:25:10.463Z,100821.09
2019-01-10T21:27:43.752Z,100813.88
2019-01-10T21:30:20.577Z,100814.41
2019-01-10T21:32:55.700Z,100814.16
