createdAt,value
2018-08-30T00:02:23.161Z,20.83
2018-08-30T00:04:51.863Z,20.50
2018-08-30T00:07:20.462Z,20.57
2018-08-30T00:09:49.285Z,21.17
2018-08-30T00:12:18.001Z,21.50
2018-08-30T00:14:46.686Z,22.27
2018-08-30T00:17:16.039Z,19.97
2018-08-30T00:19:44.686Z,22.53
2018-08-30T00:22:13.405Z,22.00
2018-08-30T00:24:42.107Z,22.87
2018-08-30T00:27:10.681Z,19.83
2018-08-30T00:29:39.359Z,21.10
2018-08-30T00:32:08.050Z,22.27
2018-08-30T00:34:36.654Z,20.93
2018-08-30T00:37:05.238Z,20.37
2018-08-30T00:39:33.899Z,23.43
2018-08-30T00:42:02.534Z,22.90
2018-08-30T00:44:31.177Z,20.20
2018-08-30T00:46:59.907Z,22.50
2018-08-30T00:49:29.161Z,21.23
2018-08-30T00:51:57.978Z,20.07
2018-08-30T00:54:26.653Z,21.43
2018-08-30T00:56:55.267Z,22.97
2018-08-30T00:59:23.880Z,23.60
2018-08-30T01:01:53.782Z,23.87
2018-08-30T01:04:22.433Z,22.50
2018-08-30T01:06:51.145Z,21.77
2018-08-30T01:09:19.817Z,23.33
2018-08-30T01:11:51.361Z,26.03
2018-08-30T01:14:20.525Z,22.93
2018-08-30T01:16:49.254Z,26.27
2018-08-30T01:19:18.094Z,24.27
2018-08-30T01:21:46.789Z,22.33
2018-08-30T01:24:16.260Z,23.07
2018-08-30T01:26:45.545Z,23.07
2018-08-30T01:29:14.389Z,25.10
2018-08-30T01:31:43.093Z,22.53
2018-08-30T01:34:13.132Z,23.20
2018-08-30T01:36:43.393Z,24.63
2018-08-30T01:39:12.419Z,30.33
2018-08-30T01:41:42.501Z,25.23
2018-08-30T01:44:11.922Z,23.70
2018-08-30T01:46:40.611Z,25.40
2018-08-30T01:49:09.300Z,25.63
2018-08-30T01:51:38.051Z,29.30
2018-08-30T01:54:07.124Z,29.47
2018-08-30T01:56:36.004Z,27.50
2018-08-30T01:59:04.815Z,26.20
2018-08-30T02:01:33.423Z,27.07
2018-08-30T02:04:02.592Z,27.93
2018-08-30T02:06:31.209Z,27.83
2018-08-30T02:08:59.978Z,30.60
2018-08-30T02:11:28.967Z,29.18
2018-08-30T02:13:57.638Z,29.37
2018-08-30T02:16:26.673Z,30.73
2018-08-30T02:18:55.346Z,25.50
2018-08-30T02:21:25.081Z,26.33
2018-08-30T02:23:53.738Z,29.87
2018-08-30T02:26:22.424Z,32.60
2018-08-30T02:28:51.107Z,28.53
2018-08-30T02:31:19.804Z,29.17
2018-08-30T02:33:53.080Z,28.23
2018-08-30T02:36:21.962Z,32.00
2018-08-30T02:38:50.729Z,32.60
2018-08-30T02:41:19.425Z,30.50
2018-08-30T02:43:48.329Z,30.03
2018-08-30T02:46:17.061Z,32.33
2018-08-30T02:48:45.684Z,30.80
2018-08-30T02:51:14.281Z,31.47
2018-08-30T02:53:43.205Z,30.70
2018-08-30T02:56:11.868Z,33.77
2018-08-30T02:58:43.333Z,31.43
2018-08-30T03:01:12.450Z,30.30
2018-08-30T03:03:41.813Z,28.77
2018-08-30T03:06:10.502Z,32.80
2018-08-30T03:08:39.278Z,33.17
2018-08-30T03:11:09.036Z,34.90
2018-08-30T03:13:38.386Z,32.90
2018-08-30T03:16:07.177Z,33.57
2018-08-30T03:18:35.864Z,35.03
2018-08-30T03:21:04.554Z,36.80
2018-08-30T03:23:33.304Z,32.37
2018-08-30T03:26:02.091Z,33.87
2018-08-30T03:28:30.984Z,38.03
2018-08-30T03:30:59.849Z,34.93
2018-08-30T03:33:28.537Z,35.03
2018-08-30T03:35:57.292Z,36.20
2018-08-30T03:38:26.115Z,31.87
2018-08-30T03:40:55.549Z,36.77
2018-08-30T03:43:24.208Z,34.70
2018-08-30T03:45:52.908Z,39.87
2018-08-30T03:48:21.613Z,34.07
2018-08-30T03:50:50.238Z,42.27
2018-08-30T03:53:19.465Z,36.37
2018-08-30T03:55:48.141Z,37.97
2018-08-30T03:58:16.955Z,38.40
2018-08-30T04:00:45.663Z,39.23
2018-08-30T04:03:14.350Z,38.57
2018-08-30T04:05:43.217Z,36.97
2018-08-30T04:08:11.882Z,39.10
2018-08-30T04:10:40.728Z,36.00
2018-08-30T04:13:09.413Z,37.73
2018-08-30T04:15:38.142Z,36.20
2018-08-30T04:18:08.484Z,39.20
2018-08-30T04:20:37.170Z,38.83
2018-08-30T04:23:06.187Z,37.23
2018-08-30T04:25:35.622Z,43.57
2018-08-30T04:28:04.241Z,41.97
2018-08-30T04:30:32.909Z,39.63
2018-08-30T04:33:01.544Z,37.07
2018-08-30T04:35:30.184Z,39.30
2018-08-30T04:37:58.890Z,39.00
2018-08-30T04:40:27.906Z,35.93
2018-08-30T04:42:56.609Z,40.10
2018-08-30T04:45:25.203Z,35.57
2018-08-30T04:47:53.951Z,37.63
2018-08-30T04:50:22.685Z,39.03
2018-08-30T04:52:51.639Z,36.37
2018-08-30T04:55:20.865Z,37.97
2018-08-30T04:57:49.447Z,37.77
2018-08-30T05:00:18.124Z,35.40
2018-08-30T05:02:46.753Z,40.57
2018-08-30T05:05:15.422Z,38.23
2018-08-30T05:07:45.065Z,38.97
2018-08-30T05:10:13.793Z,38.67
2018-08-30T05:12:43.438Z,40.40
2018-08-30T05:15:12.707Z,40.67
2018-08-30T05:17:41.946Z,36.90
2018-08-30T05:20:10.729Z,38.93
2018-08-30T05:22:39.341Z,37.00
2018-08-30T05:25:08.114Z,37.67
2018-08-30T05:27:36.706Z,44.20
2018-08-30T05:30:05.410Z,37.90
2018-08-30T05:32:34.011Z,35.30
2018-08-30T05:35:02.697Z,41.93
2018-08-30T05:37:33.384Z,38.03
2018-08-30T05:40:02.116Z,35.67
2018-08-30T05:42:30.911Z,36.70
2018-08-30T05:45:00.589Z,40.63
2018-08-30T05:47:31.429Z,35.53
2018-08-30T05:50:00.120Z,34.77
2018-08-30T05:52:28.821Z,35.03
2018-08-30T05:54:57.541Z,34.60
2018-08-30T05:57:26.211Z,41.50
2018-08-30T05:59:54.897Z,37.97
2018-08-30T06:02:23.570Z,36.23
2018-08-30T06:04:52.566Z,35.70
2018-08-30T06:07:21.347Z,34.97
2018-08-30T06:09:50.763Z,44.10
2018-08-30T06:12:19.442Z,33.60
2018-08-30T06:14:48.049Z,39.20
2018-08-30T06:17:16.656Z,34.20
2018-08-30T06:19:45.435Z,43.90
2018-08-30T06:22:14.047Z,39.67
2018-08-30T06:24:42.625Z,36.03
2018-08-30T06:27:11.235Z,33.87
2018-08-30T06:29:39.974Z,33.60
2018-08-30T06:32:08.709Z,35.80
2018-08-30T06:34:37.391Z,35.40
2018-08-30T06:37:06.529Z,34.20
2018-08-30T06:39:35.380Z,43.83
2018-08-30T06:42:04.159Z,29.90
2018-08-30T06:44:32.845Z,29.37
2018-08-30T06:47:01.667Z,27.73
2018-08-30T06:49:30.309Z,29.17
2018-08-30T06:51:59.039Z,33.33
2018-08-30T06:54:27.694Z,30.47
2018-08-30T06:56:56.437Z,33.10
2018-08-30T06:59:25.157Z,27.43
2018-08-30T07:01:54.009Z,33.97
2018-08-30T07:04:23.004Z,36.70
2018-08-30T07:06:51.665Z,29.77
2018-08-30T07:09:20.545Z,30.93
2018-08-30T07:11:49.196Z,33.00
2018-08-30T07:14:18.013Z,30.80
2018-08-30T07:16:47.657Z,34.87
2018-08-30T07:19:16.366Z,29.03
2018-08-30T07:21:45.034Z,26.93
2018-08-30T07:24:13.812Z,27.00
2018-08-30T07:26:43.716Z,27.50
2018-08-30T07:29:12.503Z,28.00
2018-08-30T07:31:41.233Z,27.40
2018-08-30T07:34:10.154Z,37.40
2018-08-30T07:36:38.897Z,29.57
2018-08-30T07:39:10.661Z,29.80
2018-08-30T07:41:40.002Z,29.30
2018-08-30T07:44:09.365Z,27.00
2018-08-30T07:46:38.210Z,25.07
2018-08-30T07:49:07.681Z,24.40
2018-08-30T07:51:36.297Z,26.27
2018-08-30T07:54:05.311Z,29.80
2018-08-30T07:56:33.912Z,27.20
2018-08-30T07:59:02.630Z,25.03
2018-08-30T08:01:31.498Z,22.20
2018-08-30T08:04:02.680Z,23.80
2018-08-30T08:06:31.821Z,27.50
2018-08-30T08:09:00.481Z,24.97
2018-08-30T08:11:29.374Z,23.23
2018-08-30T08:13:58.006Z,26.20
2018-08-30T08:16:28.102Z,21.77
2018-08-30T08:18:57.048Z,21.20
2018-08-30T08:21:25.820Z,21.30
2018-08-30T08:23:54.590Z,18.40
2018-08-30T08:26:23.612Z,24.07
2018-08-30T08:28:52.475Z,20.63
2018-08-30T08:31:21.158Z,17.67
2018-08-30T08:34:50.286Z,17.80
2018-08-30T08:37:18.957Z,17.83
2018-08-30T08:39:48.553Z,17.70
2018-08-30T08:42:18.149Z,17.27
2018-08-30T08:44:46.738Z,19.47
2018-08-30T08:47:15.738Z,17.13
2018-08-30T08:49:44.549Z,18.50
2018-08-30T08:52:13.224Z,17.10
2018-08-30T08:54:41.833Z,13.93
2018-08-30T08:57:10.422Z,13.83
2018-08-30T08:59:39.197Z,14.30
2018-08-30T09:02:08.313Z,14.60
2018-08-30T09:04:37.106Z,14.43
2018-08-30T09:07:06.444Z,13.60
2018-08-30T09:09:36.275Z,16.60
2018-08-30T09:12:04.969Z,15.73
2018-08-30T09:14:33.707Z,14.00
2018-08-30T09:17:02.263Z,14.80
2018-08-30T09:19:30.976Z,13.50
2018-08-30T09:21:59.806Z,14.57
2018-08-30T09:24:28.554Z,16.47
2018-08-30T09:26:57.338Z,14.03
2018-08-30T09:29:25.830Z,16.17
2018-08-30T09:31:54.521Z,13.60
2018-08-30T09:34:23.432Z,16.80
2018-08-30T09:36:52.287Z,17.43
2018-08-30T09:39:22.101Z,15.70
2018-08-30T09:41:50.754Z,12.77
2018-08-30T09:44:19.493Z,14.77
2018-08-30T09:46:48.226Z,16.70
2018-08-30T09:49:17.000Z,14.60
2018-08-30T09:51:46.115Z,13.37
2018-08-30T09:54:14.989Z,16.17
2018-08-30T09:56:43.693Z,14.43
2018-08-30T09:59:12.384Z,13.73
2018-08-30T10:01:48.090Z,14.53
2018-08-30T10:04:19.964Z,12.77
2018-08-30T10:06:49.313Z,12.80
2018-08-30T10:09:18.777Z,14.93
2018-08-30T10:11:48.574Z,15.23
2018-08-30T10:14:17.683Z,16.80
2018-08-30T10:16:46.429Z,15.03
2018-08-30T10:19:15.653Z,19.80
2018-08-30T10:21:44.638Z,11.97
2018-08-30T10:24:14.127Z,14.77
2018-08-30T10:26:42.976Z,14.40
2018-08-30T10:29:11.667Z,16.27
2018-08-30T10:31:40.556Z,15.30
2018-08-30T10:34:09.211Z,14.23
2018-08-30T10:36:37.998Z,16.60
2018-08-30T10:39:08.315Z,17.77
2018-08-30T10:41:37.793Z,19.87
2018-08-30T10:44:06.722Z,19.67
2018-08-30T10:46:35.686Z,14.57
2018-08-30T10:49:04.481Z,15.03
2018-08-30T10:51:34.214Z,16.20
2018-08-30T10:54:02.995Z,17.93
2018-08-30T10:56:32.799Z,16.17
2018-08-30T10:59:01.662Z,16.13
2018-08-30T11:01:30.397Z,15.33
2018-08-30T11:03:59.421Z,18.20
2018-08-30T11:06:29.265Z,13.73
2018-08-30T11:08:58.133Z,17.67
2018-08-30T11:11:26.934Z,15.70
2018-08-30T11:13:55.661Z,16.00
2018-08-30T11:16:24.405Z,17.20
2018-08-30T11:18:53.107Z,17.00
2018-08-30T11:21:21.952Z,16.00
2018-08-30T11:23:50.707Z,13.27
2018-08-30T11:26:19.554Z,13.40
2018-08-30T11:28:48.325Z,12.93
2018-08-30T11:31:16.933Z,13.83
2018-08-30T11:33:45.829Z,12.63
2018-08-30T11:36:14.541Z,13.07
2018-08-30T11:38:43.290Z,16.13
2018-08-30T11:41:12.166Z,14.47
2018-08-30T11:43:41.702Z,17.73
2018-08-30T11:46:10.506Z,14.40
2018-08-30T11:48:39.296Z,15.85
2018-08-30T11:51:08.074Z,18.00
2018-08-30T11:53:36.704Z,13.18
2018-08-30T11:56:05.970Z,14.63
2018-08-30T11:58:34.748Z,16.75
2018-08-30T12:01:03.464Z,12.55
2018-08-30T12:03:32.663Z,13.32
2018-08-30T12:06:02.600Z,14.15
2018-08-30T12:08:31.457Z,14.40
2018-08-30T12:11:00.551Z,15.98
2018-08-30T12:13:30.098Z,13.60
2018-08-30T12:15:58.770Z,17.15
2018-08-30T12:18:27.355Z,13.45
2018-08-30T12:20:56.134Z,15.73
2018-08-30T12:23:26.999Z,17.77
2018-08-30T12:25:55.665Z,13.77
2018-08-30T12:28:24.456Z,15.23
2018-08-30T12:30:53.178Z,14.00
2018-08-30T12:33:21.850Z,13.80
2018-08-30T12:35:51.590Z,15.73
2018-08-30T12:38:20.734Z,14.87
2018-08-30T12:40:49.627Z,16.03
2018-08-30T12:43:18.220Z,16.43
2018-08-30T12:45:46.818Z,20.30
2018-08-30T12:48:15.531Z,15.53
2018-08-30T12:50:44.579Z,15.03
2018-08-30T12:53:13.308Z,15.33
2018-08-30T12:55:42.945Z,14.33
2018-08-30T12:58:12.628Z,14.63
2018-08-30T13:00:41.171Z,13.40
2018-08-30T13:03:09.968Z,15.10
2018-08-30T13:05:38.834Z,15.80
2018-08-30T13:08:07.568Z,15.57
2018-08-30T13:10:36.529Z,15.77
2018-08-30T13:13:05.216Z,18.23
2018-08-30T13:15:33.858Z,14.37
2018-08-30T13:18:02.501Z,17.37
2018-08-30T13:20:31.876Z,17.40
2018-08-30T13:23:00.888Z,16.30
2018-08-30T13:25:29.694Z,16.80
2018-08-30T13:27:58.475Z,21.63
2018-08-30T13:30:27.437Z,31.63
2018-08-30T13:32:56.060Z,24.90
2018-08-30T13:35:24.861Z,42.07
2018-08-30T13:37:53.678Z,26.80
2018-08-30T13:40:22.499Z,17.93
2018-08-30T13:42:51.258Z,25.20
2018-08-30T13:45:20.457Z,68.63
2018-08-30T13:47:50.166Z,41.70
2018-08-30T13:50:18.929Z,23.10
2018-08-30T13:52:47.807Z,23.10
2018-08-30T13:55:16.359Z,33.53
2018-08-30T13:57:45.307Z,27.63
2018-08-30T14:00:14.119Z,20.67
2018-08-30T14:02:42.619Z,21.10
2018-08-30T14:05:13.660Z,26.27
2018-08-30T14:07:42.357Z,34.33
2018-08-30T14:10:10.895Z,50.00
2018-08-30T14:12:39.604Z,18.30
2018-08-30T14:15:08.516Z,21.10
2018-08-30T14:17:36.806Z,27.83
2018-08-30T14:20:07.043Z,16.80
2018-08-30T14:22:36.703Z,17.80
2018-08-30T14:25:05.681Z,18.70
2018-08-30T14:27:34.753Z,16.83
2018-08-30T14:30:03.592Z,18.30
2018-08-30T14:32:32.339Z,18.23
2018-08-30T14:35:01.109Z,20.10
2018-08-30T14:37:30.039Z,19.80
2018-08-30T14:39:59.391Z,18.20
2018-08-30T14:42:28.085Z,17.70
2018-08-30T14:44:56.801Z,18.57
2018-08-30T14:47:26.346Z,16.57
2018-08-30T14:49:55.125Z,18.20
2018-08-30T14:52:24.606Z,17.83
2018-08-30T14:54:53.333Z,20.87
2018-08-30T14:57:22.166Z,19.93
2018-08-30T14:59:51.157Z,23.80
2018-08-30T15:02:20.082Z,20.60
2018-08-30T15:04:48.705Z,21.57
2018-08-30T15:07:18.485Z,22.67
2018-08-30T15:09:48.398Z,21.47
2018-08-30T15:12:17.712Z,22.77
2018-08-30T15:14:47.599Z,21.63
2018-08-30T15:17:16.697Z,26.63
2018-08-30T15:19:48.010Z,21.67
2018-08-30T15:22:16.676Z,21.83
2018-08-30T15:24:45.366Z,24.53
2018-08-30T15:27:14.153Z,22.37
2018-08-30T15:29:42.752Z,25.60
2018-08-30T15:32:11.476Z,24.45
2018-08-30T15:34:40.178Z,24.87
2018-08-30T15:37:09.118Z,23.07
2018-08-30T15:39:37.964Z,21.63
2018-08-30T15:42:06.728Z,21.47
2018-08-30T15:44:35.422Z,22.07
2018-08-30T15:47:04.225Z,22.47
2018-08-30T15:49:32.950Z,19.17
2018-08-30T15:52:01.654Z,17.07
2018-08-30T15:54:31.063Z,18.20
2018-08-30T15:57:00.458Z,17.60
2018-08-30T15:59:29.354Z,19.87
2018-08-30T16:01:58.665Z,14.83
2018-08-30T16:04:28.342Z,16.77
2018-08-30T16:06:56.962Z,13.90
2018-08-30T16:09:25.670Z,13.73
2018-08-30T16:11:54.429Z,16.47
2018-08-30T16:14:23.115Z,13.77
2018-08-30T16:16:51.928Z,15.27
2018-08-30T16:19:20.570Z,15.43
2018-08-30T16:21:49.291Z,16.00
2018-08-30T16:24:18.033Z,15.00
2018-08-30T16:26:46.825Z,16.73
2018-08-30T16:29:16.165Z,18.37
2018-08-30T16:31:45.356Z,18.63
2018-08-30T16:34:14.154Z,19.57
2018-08-30T16:36:42.835Z,20.40
2018-08-30T16:39:12.284Z,22.40
2018-08-30T16:41:41.215Z,22.60
2018-08-30T16:44:10.418Z,24.57
2018-08-30T16:46:40.648Z,31.77
2018-08-30T16:49:09.387Z,27.43
2018-08-30T16:51:38.022Z,27.93
2018-08-30T16:54:06.832Z,30.60
2018-08-30T16:56:35.750Z,30.33
2018-08-30T16:59:04.541Z,31.43
2018-08-30T17:01:33.102Z,30.70
2018-08-30T17:04:02.676Z,36.03
2018-08-30T17:06:31.329Z,32.80
2018-08-30T17:08:59.984Z,34.50
2018-08-30T17:11:28.768Z,36.37
2018-08-30T17:13:58.378Z,34.60
2018-08-30T17:16:28.300Z,38.30
2018-08-30T17:19:02.401Z,38.57
2018-08-30T17:21:32.023Z,39.43
2018-08-30T17:24:01.233Z,39.30
2018-08-30T17:26:30.023Z,39.37
2018-08-30T17:28:58.877Z,42.80
2018-08-30T17:31:27.608Z,39.73
2018-08-30T17:33:56.518Z,39.83
2018-08-30T17:36:25.384Z,37.27
2018-08-30T17:38:54.161Z,39.17
2018-08-30T17:41:22.877Z,41.73
2018-08-30T17:43:51.545Z,42.97
2018-08-30T17:46:21.498Z,42.10
2018-08-30T17:48:51.382Z,46.07
2018-08-30T17:51:19.997Z,47.50
2018-08-30T17:53:49.112Z,48.80
2018-08-30T17:56:17.893Z,52.43
2018-08-30T17:58:46.892Z,50.33
2018-08-30T18:01:15.715Z,50.50
2018-08-30T18:03:44.459Z,54.33
2018-08-30T18:06:13.167Z,52.73
2018-08-30T18:08:41.941Z,56.83
2018-08-30T18:11:11.650Z,51.57
2018-08-30T18:13:40.353Z,57.37
2018-08-30T18:16:09.054Z,59.10
2018-08-30T18:18:37.806Z,55.27
2018-08-30T18:21:06.409Z,57.80
2018-08-30T18:23:35.111Z,58.57
2018-08-30T18:26:03.750Z,63.50
2018-08-30T18:28:32.495Z,65.23
2018-08-30T18:31:01.403Z,62.13
2018-08-30T18:33:30.121Z,63.93
2018-08-30T18:35:59.596Z,64.03
2018-08-30T18:38:28.418Z,60.90
2018-08-30T18:40:57.426Z,62.00
2018-08-30T18:43:27.929Z,58.17
2018-08-30T18:45:56.821Z,52.17
2018-08-30T18:48:25.909Z,54.40
2018-08-30T18:50:54.847Z,55.67
2018-08-30T18:53:23.704Z,60.10
2018-08-30T18:55:52.478Z,53.40
2018-08-30T18:58:21.743Z,56.13
2018-08-30T19:00:50.593Z,57.93
2018-08-30T19:03:19.395Z,61.47
2018-08-30T19:05:48.388Z,59.97
2018-08-30T19:08:17.735Z,57.53
2018-08-30T19:10:46.435Z,59.40
2018-08-30T19:13:15.506Z,64.37
2018-08-30T19:15:50.519Z,63.87
2018-08-30T19:18:24.530Z,65.03
2018-08-30T19:20:53.223Z,70.60
2018-08-30T19:23:22.282Z,67.43
2018-08-30T19:25:51.419Z,72.53
2018-08-30T19:28:20.726Z,66.13
2018-08-30T19:30:49.607Z,68.10
2018-08-30T19:33:18.478Z,69.00
2018-08-30T19:35:52.926Z,68.20
2018-08-30T19:38:21.891Z,64.40
2018-08-30T19:40:56.767Z,57.80
2018-08-30T19:43:25.491Z,63.07
2018-08-30T19:45:56.027Z,56.87
2018-08-30T19:48:24.770Z,61.90
2018-08-30T19:50:53.701Z,61.05
2018-08-30T19:53:24.334Z,59.90
2018-08-30T19:55:53.015Z,67.30
2018-08-30T19:58:21.901Z,64.87
2018-08-30T20:00:50.783Z,76.63
2018-08-30T20:03:19.578Z,65.47
2018-08-30T20:05:48.937Z,65.33
2018-08-30T20:08:17.694Z,66.20
2018-08-30T20:10:46.434Z,70.70
2018-08-30T20:13:15.233Z,63.07
2018-08-30T20:15:43.956Z,63.20
2018-08-30T20:18:12.938Z,59.10
2018-08-30T20:20:42.526Z,59.87
2018-08-30T20:23:11.415Z,52.00
2018-08-30T20:25:40.521Z,48.07
2018-08-30T20:28:09.333Z,57.97
2018-08-30T20:30:39.169Z,48.43
2018-08-30T20:33:09.945Z,47.27
2018-08-30T20:35:40.445Z,44.90
2018-08-30T20:38:09.210Z,38.73
2018-08-30T20:40:37.913Z,42.27
2018-08-30T20:43:07.610Z,41.33
2018-08-30T20:45:36.218Z,36.67
2018-08-30T20:48:04.920Z,36.77
2018-08-30T20:50:33.610Z,32.10
2018-08-30T20:53:02.378Z,31.33
2018-08-30T20:55:31.150Z,28.77
2018-08-30T20:57:59.952Z,27.17
2018-08-30T21:00:29.592Z,25.23
2018-08-30T21:02:58.306Z,29.37
2018-08-30T21:05:27.308Z,29.37
2018-08-30T21:07:56.030Z,29.13
2018-08-30T21:10:24.673Z,30.40
2018-08-30T21:12:53.469Z,30.37
2018-08-30T21:15:22.298Z,31.00
2018-08-30T21:17:50.961Z,33.70
2018-08-30T21:20:19.766Z,33.87
2018-08-30T21:22:48.505Z,37.73
2018-08-30T21:25:17.112Z,37.10
2018-08-30T21:27:46.080Z,29.57
2018-08-30T21:30:14.610Z,29.73
2018-08-30T21:32:43.405Z,28.53
2018-08-30T21:35:12.062Z,29.50
2018-08-30T21:37:40.795Z,30.17
2018-08-30T21:40:10.545Z,30.53
2018-08-30T21:42:40.557Z,27.17
2018-08-30T21:45:09.326Z,29.87
2018-08-30T21:47:38.153Z,26.70
2018-08-30T21:50:07.124Z,25.60
2018-08-30T21:52:36.850Z,29.17
2018-08-30T21:55:06.674Z,24.20
2018-08-30T21:57:36.534Z,25.63
2018-08-30T22:00:06.277Z,22.77
2018-08-30T22:02:35.051Z,21.97
2018-08-30T22:05:03.756Z,24.43
2018-08-30T22:07:33.825Z,20.90
2018-08-30T22:10:02.603Z,20.90
2018-08-30T22:12:31.286Z,23.67
2018-08-30T22:14:59.974Z,24.27
2018-08-30T22:17:28.779Z,26.00
2018-08-30T22:19:57.358Z,25.57
2018-08-30T22:22:26.109Z,25.23
2018-08-30T22:24:54.941Z,27.73
2018-08-30T22:27:23.811Z,26.10
2018-08-30T22:29:52.570Z,22.67
2018-08-30T22:32:21.162Z,24.77
2018-08-30T22:34:49.966Z,24.83
2018-08-30T22:37:19.527Z,25.87
2018-08-30T22:39:48.250Z,24.40
2018-08-30T22:42:17.021Z,24.50
2018-08-30T22:44:45.696Z,24.80
2018-08-30T22:47:14.401Z,25.13
2018-08-30T22:49:44.139Z,27.00
2018-08-30T22:52:12.826Z,27.03
2018-08-30T22:54:41.859Z,25.60
2018-08-30T22:57:10.615Z,26.83
2018-08-30T22:59:39.269Z,28.30
2018-08-30T23:02:08.125Z,25.30
2018-08-30T23:04:39.052Z,23.70
2018-08-30T23:07:07.747Z,23.17
2018-08-30T23:09:36.379Z,22.83
2018-08-30T23:12:05.326Z,22.17
2018-08-30T23:14:35.017Z,24.57
2018-08-30T23:17:04.544Z,22.87
2018-08-30T23:19:33.766Z,23.23
2018-08-30T23:22:02.675Z,23.37
2018-08-30T23:24:31.358Z,21.97
2018-08-30T23:27:00.429Z,23.00
2018-08-30T23:29:29.181Z,22.50
2018-08-30T23:31:57.925Z,24.33
2018-08-30T23:34:26.811Z,24.40
2018-08-30T23:36:55.562Z,22.90
2018-08-30T23:39:24.300Z,22.30
2018-08-30T23:41:53.200Z,24.30
2018-08-30T23:44:21.933Z,30.10
2018-08-30T23:46:50.637Z,24.73
2018-08-30T23:49:19.468Z,24.30
2018-08-30T23:51:48.362Z,23.67
2018-08-30T23:54:17.096Z,26.37
2018-08-30T23:56:45.951Z,25.80
2018-08-30T23:59:26.546Z,27.00
