createdAt,value
2022-09-17T00:02:36.901Z,100732.16
2022-09-17T00:07:38.916Z,100735.59
2022-09-17T00:12:40.829Z,100736.00
2022-09-17T00:17:43.380Z,100734.75
2022-09-17T00:22:45.330Z,100738.25
2022-09-17T00:27:47.477Z,100745.22
2022-09-17T00:32:49.274Z,100747.69
2022-09-17T00:37:51.363Z,100745.78
2022-09-17T00:42:56.173Z,100738.69
2022-09-17T00:48:03.229Z,100746.19
2022-09-17T00:53:09.236Z,100742.78
2022-09-17T00:58:13.065Z,100751.66
2022-09-17T01:03:15.438Z,100748.13
2022-09-17T01:08:51.633Z,100755.41
2022-09-17T01:14:02.469Z,100755.72
2022-09-17T01:19:22.677Z,100763.44
2022-09-17T01:24:48.322Z,100774.78
2022-09-17T01:30:08.978Z,100771.91
2022-09-17T01:35:22.057Z,100762.78
2022-09-17T01:40:40.328Z,100774.25
2022-09-17T01:45:56.222Z,100776.81
2022-09-17T01:51:11.255Z,100786.38
2022-09-17T01:56:17.562Z,100783.34
2022-09-17T02:01:23.057Z,100779.94
2022-09-17T02:06:32.836Z,100780.44
2022-09-17T02:11:39.761Z,100783.34
2022-09-17T02:16:48.935Z,100797.38
2022-09-17T02:22:01.446Z,100793.31
2022-09-17T02:27:12.233Z,100794.16
2022-09-17T02:32:14.408Z,100798.25
2022-09-17T02:37:16.246Z,100803.78
2022-09-17T02:42:39.878Z,100807.97
2022-09-17T02:48:02.766Z,100806.56
2022-09-17T02:53:24.160Z,100792.25
2022-09-17T02:58:45.422Z,100803.03
2022-09-17T03:03:51.325Z,100804.13
2022-09-17T03:08:53.173Z,100805.84
2022-09-17T03:13:54.869Z,100805.94
2022-09-17T03:18:56.729Z,100805.38
2022-09-17T03:24:00.491Z,100804.97
2022-09-17T03:29:02.891Z,100804.97
2022-09-17T03:34:05.014Z,100806.69
2022-09-17T03:39:07.272Z,100804.97
2022-09-17T03:44:10.629Z,100805.63
2022-09-17T03:49:12.589Z,100809.16
2022-09-17T03:54:14.586Z,100813.00
2022-09-17T03:59:16.822Z,100826.19
2022-09-17T04:04:18.838Z,100824.78
2022-09-17T04:09:20.612Z,100825.53
2022-09-17T04:14:22.595Z,100824.13
2022-09-17T04:19:24.642Z,100820.28
2022-09-17T04:24:26.555Z,100823.50
2022-09-17T04:29:28.868Z,100821.03
2022-09-17T04:34:32.148Z,100826.72
2022-09-17T04:39:34.315Z,100827.97
2022-09-17T04:44:36.187Z,100830.47
2022-09-17T04:49:37.929Z,100825.63
2022-09-17T04:54:39.686Z,100836.47
2022-09-17T04:59:41.509Z,100842.88
2022-09-17T05:04:43.694Z,100842.88
2022-09-17T05:09:45.701Z,100843.75
2022-09-17T05:14:47.629Z,100851.22
2022-09-17T05:19:49.594Z,100846.19
2022-09-17T05:24:51.328Z,100860.97
2022-09-17T05:29:53.220Z,100857.75
2022-09-17T05:34:56.382Z,100866.13
2022-09-17T05:39:58.243Z,100859.25
2022-09-17T05:45:00.278Z,100856.06
2022-09-17T05:50:01.974Z,100867.84
2022-09-17T05:55:04.156Z,100874.91
2022-09-17T06:00:06.914Z,100878.66
2022-09-17T06:05:09.182Z,100897.56
2022-09-17T06:10:11.195Z,100892.03
2022-09-17T06:15:14.957Z,100893.19
2022-09-17T06:20:16.999Z,100899.41
2022-09-17T06:25:18.993Z,100898.09
2022-09-17T06:30:20.883Z,100901.22
2022-09-17T06:35:22.638Z,100897.03
2022-09-17T06:40:24.709Z,100897.97
2022-09-17T06:45:27.549Z,100905.16
2022-09-17T06:50:29.322Z,100901.69
2022-09-17T06:55:31.783Z,100905.88
2022-09-17T07:00:33.537Z,100914.63
2022-09-17T07:05:35.287Z,100924.75
2022-09-17T07:10:37.537Z,100918.91
2022-09-17T07:15:39.346Z,100927.69
2022-09-17T07:20:41.049Z,100922.00
2022-09-17T07:25:43.053Z,100929.44
2022-09-17T07:30:44.943Z,100921.59
2022-09-17T07:35:58.211Z,100916.84
2022-09-17T07:41:05.572Z,100917.00
2022-09-17T07:46:10.268Z,100913.38
2022-09-17T07:51:16.957Z,100923.00
2022-09-17T07:56:18.808Z,100928.31
2022-09-17T08:01:23.593Z,100920.75
2022-09-17T08:06:28.317Z,100936.28
2022-09-17T08:11:54.977Z,100923.78
2022-09-17T08:16:52.907Z,100929.72
2022-09-17T08:21:54.622Z,100930.09
2022-09-17T08:26:56.534Z,100929.41
2022-09-17T08:31:58.242Z,100936.47
2022-09-17T08:37:00.242Z,100940.22
2022-09-17T08:42:21.444Z,100947.94
2022-09-17T08:47:36.564Z,100951.59
2022-09-17T08:52:56.461Z,100957.78
2022-09-17T08:58:22.913Z,100958.84
2022-09-17T09:03:55.745Z,100954.66
2022-09-17T09:09:03.962Z,100958.16
2022-09-17T09:14:17.510Z,100960.16
2022-09-17T09:19:27.196Z,100957.88
2022-09-17T09:24:39.964Z,100964.19
2022-09-17T09:30:03.856Z,100962.28
2022-09-17T09:35:23.245Z,100959.97
2022-09-17T09:40:44.314Z,100958.06
2022-09-17T09:46:05.626Z,100952.88
2022-09-17T09:51:32.677Z,100957.16
2022-09-17T09:56:59.292Z,100952.03
2022-09-17T10:02:01.147Z,100950.88
2022-09-17T10:07:12.085Z,100963.50
2022-09-17T10:12:13.958Z,100946.78
2022-09-17T10:17:19.408Z,100932.44
2022-09-17T10:22:33.714Z,100937.28
2022-09-17T10:27:37.169Z,100931.06
2022-09-17T10:32:39.044Z,100930.09
2022-09-17T10:37:50.089Z,100925.28
2022-09-17T10:43:11.714Z,100925.19
2022-09-17T10:48:20.681Z,100929.38
2022-09-17T10:53:24.714Z,100923.13
2022-09-17T10:58:33.193Z,100910.63
2022-09-17T11:03:38.086Z,100903.34
2022-09-17T11:09:04.397Z,100900.22
2022-09-17T11:14:47.776Z,100900.78
2022-09-17T11:20:28.034Z,100912.66
2022-09-17T11:25:51.629Z,100915.00
2022-09-17T11:31:21.779Z,100910.81
2022-09-17T11:36:31.584Z,100912.69
2022-09-17T11:41:40.758Z,100915.28
2022-09-17T11:46:47.993Z,100894.84
2022-09-17T11:52:15.050Z,100895.19
2022-09-17T11:57:20.333Z,100890.16
2022-09-17T12:02:33.963Z,100897.34
2022-09-17T12:07:53.248Z,100896.69
2022-09-17T12:13:14.692Z,100913.72
2022-09-17T12:18:46.840Z,100954.03
2022-09-17T12:24:08.265Z,100952.16
2022-09-17T12:29:27.996Z,100945.97
2022-09-17T12:35:05.807Z,100935.81
2022-09-17T12:40:10.726Z,100950.06
2022-09-17T12:45:26.702Z,100920.94
2022-09-17T12:50:38.001Z,100919.13
2022-09-17T12:55:58.638Z,100921.09
2022-09-17T13:01:06.525Z,100921.19
2022-09-17T13:06:36.391Z,100922.91
2022-09-17T13:11:49.973Z,100911.47
2022-09-17T13:17:00.812Z,100893.69
2022-09-17T13:22:11.135Z,100886.63
2022-09-17T13:27:28.373Z,100883.72
2022-09-17T13:32:33.349Z,100890.91
2022-09-17T13:37:37.833Z,100886.31
2022-09-17T13:42:49.452Z,100875.25
2022-09-17T13:48:03.416Z,100885.00
2022-09-17T13:53:17.309Z,100882.03
2022-09-17T13:58:19.041Z,100869.41
2022-09-17T14:03:37.372Z,100878.59
2022-09-17T14:08:45.635Z,100866.38
2022-09-17T14:13:48.965Z,100871.78
2022-09-17T14:18:59.196Z,100860.88
2022-09-17T14:24:05.060Z,100872.13
2022-09-17T14:29:18.885Z,100865.19
2022-09-17T14:34:24.988Z,100869.59
2022-09-17T14:39:40.459Z,100859.25
2022-09-17T14:45:02.986Z,100867.94
2022-09-17T14:50:20.053Z,100868.16
2022-09-17T14:55:21.999Z,100872.88
2022-09-17T15:00:27.170Z,100865.16
2022-09-17T15:05:33.467Z,100865.50
2022-09-17T15:10:39.244Z,100872.84
2022-09-17T15:15:50.959Z,100873.09
2022-09-17T15:20:55.118Z,100877.97
2022-09-17T15:25:59.083Z,100874.44
2022-09-17T15:31:01.186Z,100877.38
2022-09-17T15:36:18.056Z,100879.69
2022-09-17T15:41:35.593Z,100882.34
2022-09-17T15:46:37.388Z,100880.91
2022-09-17T15:51:39.421Z,100877.53
2022-09-17T15:56:42.507Z,100884.94
2022-09-17T16:01:44.591Z,100900.84
2022-09-17T16:06:54.313Z,100898.38
2022-09-17T16:11:56.075Z,100889.91
2022-09-17T16:16:59.775Z,100899.06
2022-09-17T16:22:01.576Z,100923.06
2022-09-17T16:27:05.379Z,100928.72
2022-09-17T16:32:10.881Z,100907.16
2022-09-17T16:37:12.813Z,100912.91
2022-09-17T16:42:14.941Z,100920.91
2022-09-17T16:47:16.881Z,100926.25
2022-09-17T16:52:19.114Z,100928.00
2022-09-17T16:57:21.028Z,100930.38
2022-09-17T17:02:22.998Z,100930.84
2022-09-17T17:07:25.579Z,100933.53
2022-09-17T17:12:27.569Z,100931.91
2022-09-17T17:17:30.409Z,100939.06
2022-09-17T17:22:32.351Z,100950.41
2022-09-17T17:27:35.055Z,100952.00
2022-09-17T17:32:37.338Z,100963.94
2022-09-17T17:37:39.008Z,100960.50
2022-09-17T17:42:44.094Z,100963.09
2022-09-17T17:47:46.057Z,100968.81
2022-09-17T17:52:48.929Z,100972.09
2022-09-17T17:58:00.860Z,100969.19
2022-09-17T18:03:03.392Z,100973.03
2022-09-17T18:08:05.272Z,100980.28
2022-09-17T18:13:07.451Z,100982.56
2022-09-17T18:18:09.258Z,100984.69
2022-09-17T18:23:11.298Z,100999.22
2022-09-17T18:28:13.357Z,100999.97
2022-09-17T18:33:20.528Z,101001.97
2022-09-17T18:38:22.979Z,101006.16
2022-09-17T18:43:24.902Z,101018.00
2022-09-17T18:48:27.258Z,101021.44
2022-09-17T18:53:30.805Z,101017.72
2022-09-17T18:58:32.587Z,101026.72
2022-09-17T19:03:35.115Z,101022.31
2022-09-17T19:08:37.557Z,101034.81
2022-09-17T19:13:45.035Z,101042.94
2022-09-17T19:18:47.139Z,101043.91
2022-09-17T19:23:51.996Z,101045.81
2022-09-17T19:28:58.947Z,101041.50
2022-09-17T19:34:00.974Z,101039.59
2022-09-17T19:39:02.743Z,101046.75
2022-09-17T19:44:04.595Z,101050.56
2022-09-17T19:49:06.471Z,101043.91
2022-09-17T19:54:09.823Z,101051.44
2022-09-17T19:59:11.618Z,101060.28
2022-09-17T20:04:13.485Z,101066.59
2022-09-17T20:09:15.388Z,101076.63
2022-09-17T20:14:17.774Z,101074.88
2022-09-17T20:19:19.702Z,101068.97
2022-09-17T20:24:21.793Z,101058.31
2022-09-17T20:29:23.596Z,101059.47
2022-09-17T20:34:25.397Z,101052.09
2022-09-17T20:39:27.451Z,101080.91
2022-09-17T20:44:30.211Z,101070.53
2022-09-17T20:49:32.016Z,101072.59
2022-09-17T20:54:33.787Z,101064.59
2022-09-17T20:59:55.839Z,101071.28
2022-09-17T21:04:57.584Z,101074.44
2022-09-17T21:09:59.399Z,101078.31
2022-09-17T21:15:01.455Z,101074.44
2022-09-17T21:20:03.342Z,101075.00
2022-09-17T21:25:05.887Z,101066.44
2022-09-17T21:30:09.903Z,101066.44
2022-09-17T21:35:11.779Z,101073.72
2022-09-17T21:40:13.681Z,101067.69
2022-09-17T21:45:15.596Z,101060.34
2022-09-17T21:50:17.322Z,101062.88
2022-09-17T21:55:19.066Z,101073.22
2022-09-17T22:00:23.347Z,101072.06
2022-09-17T22:05:25.575Z,101071.13
2022-09-17T22:10:27.443Z,101069.13
2022-09-17T22:15:29.396Z,101067.47
2022-09-17T22:20:31.221Z,101083.25
2022-09-17T22:25:32.913Z,101084.50
2022-09-17T22:30:36.143Z,101076.94
2022-09-17T22:35:37.993Z,101067.97
2022-09-17T22:40:40.037Z,101070.75
2022-09-17T22:45:41.846Z,101073.13
2022-09-17T22:50:50.800Z,101088.31
2022-09-17T22:55:57.366Z,101089.09
2022-09-17T23:01:06.325Z,101076.75
2022-09-17T23:06:10.767Z,101080.22
2022-09-17T23:11:21.460Z,101066.91
2022-09-17T23:16:24.262Z,101060.59
2022-09-17T23:21:26.228Z,101072.28
2022-09-17T23:26:28.232Z,101068.44
2022-09-17T23:31:30.424Z,101069.31
2022-09-17T23:36:38.321Z,101067.69
2022-09-17T23:41:43.646Z,101059.66
2022-09-17T23:46:46.476Z,101050.28
2022-09-17T23:51:48.538Z,101057.75
2022-09-17T23:56:50.487Z,101052.50
