createdAt,value
2023-04-06T00:33:24.591Z,1.00
2023-04-06T00:35:52.049Z,99.90
2023-04-06T00:38:19.215Z,1.00
2023-04-06T00:40:46.329Z,1.00
2023-04-06T00:43:14.576Z,1.00
2023-04-06T00:45:43.202Z,1.00
2023-04-06T00:48:10.611Z,1.00
2023-04-06T00:50:37.777Z,1.00
2023-04-06T00:53:04.797Z,1.00
2023-04-06T00:55:31.889Z,1.00
2023-04-06T00:58:02.092Z,1.00
2023-04-06T01:00:33.532Z,1.00
2023-04-06T01:03:02.336Z,1.00
2023-04-06T01:05:41.465Z,1.00
2023-04-06T01:08:15.646Z,1.00
2023-04-06T01:10:43.690Z,1.00
2023-04-06T01:13:20.411Z,1.00
2023-04-06T01:15:54.475Z,1.00
2023-04-06T01:18:45.988Z,1.00
2023-04-06T01:21:17.576Z,1.00
2023-04-06T01:24:09.265Z,1.00
2023-04-06T01:26:51.624Z,1.00
2023-04-06T01:29:18.831Z,1.00
2023-04-06T01:31:45.999Z,1.00
2023-04-06T01:34:13.718Z,1.00
2023-04-06T01:36:41.209Z,1.00
2023-04-06T01:39:23.571Z,1.00
2023-04-06T01:41:51.687Z,1.00
2023-04-06T01:44:21.588Z,1.00
2023-04-06T01:46:55.035Z,1.00
2023-04-06T01:49:22.117Z,1.00
2023-04-06T01:51:55.220Z,1.00
2023-04-06T01:54:22.414Z,1.00
2023-04-06T01:57:06.473Z,1.00
2023-04-06T01:59:42.823Z,1.00
2023-04-06T02:02:18.651Z,1.00
2023-04-06T02:04:54.841Z,1.00
2023-04-06T02:07:21.941Z,1.00
2023-04-06T02:09:49.152Z,1.00
2023-04-06T02:12:24.987Z,1.00
2023-04-06T02:14:52.697Z,1.00
2023-04-06T02:17:19.760Z,1.00
2023-04-06T02:19:47.165Z,1.00
2023-04-06T02:22:14.223Z,1.00
2023-04-06T02:24:41.282Z,1.00
2023-04-06T02:27:08.504Z,1.00
2023-04-06T02:29:35.575Z,1.00
2023-04-06T02:32:04.074Z,1.00
2023-04-06T02:34:33.102Z,1.00
2023-04-06T02:37:00.658Z,1.00
2023-04-06T02:39:28.066Z,1.00
2023-04-06T02:41:57.062Z,1.00
2023-04-06T02:44:26.042Z,1.00
2023-04-06T02:46:53.039Z,1.00
2023-04-06T02:49:21.660Z,1.00
2023-04-06T02:51:49.686Z,7.10
2023-04-06T02:54:21.889Z,1.00
2023-04-06T02:56:48.922Z,1.00
2023-04-06T02:59:16.370Z,1.00
2023-04-06T03:01:50.070Z,1.00
2023-04-06T03:04:17.276Z,1.00
2023-04-06T03:06:44.591Z,1.00
2023-04-06T03:09:21.486Z,1.00
2023-04-06T03:11:48.532Z,1.00
2023-04-06T03:14:18.280Z,1.00
2023-04-06T03:16:45.495Z,1.00
2023-04-06T03:19:17.481Z,1.00
2023-04-06T03:21:44.731Z,1.00
2023-04-06T03:24:14.706Z,1.00
2023-04-06T03:26:43.200Z,1.00
2023-04-06T03:29:10.524Z,1.00
2023-04-06T03:31:37.914Z,1.00
2023-04-06T03:34:24.275Z,1.00
2023-04-06T03:36:59.780Z,1.00
2023-04-06T03:39:34.257Z,1.00
2023-04-06T03:42:01.870Z,1.00
2023-04-06T03:44:37.003Z,1.00
2023-04-06T03:47:04.829Z,1.00
2023-04-06T03:49:31.900Z,1.00
2023-04-06T03:51:59.953Z,1.00
2023-04-06T03:54:27.017Z,1.00
2023-04-06T03:56:54.099Z,1.00
2023-04-06T03:59:21.166Z,1.00
2023-04-06T04:01:48.321Z,1.00
2023-04-06T04:04:15.423Z,1.00
2023-04-06T04:06:42.437Z,16.50
2023-04-06T04:09:09.717Z,8.90
2023-04-06T04:11:37.004Z,1.00
2023-04-06T04:14:04.488Z,1.00
2023-04-06T04:16:31.739Z,1.00
2023-04-06T04:19:01.396Z,1.00
2023-04-06T04:21:32.308Z,1.00
2023-04-06T04:24:03.707Z,1.00
2023-04-06T04:26:33.127Z,1.00
2023-04-06T04:29:00.206Z,1.00
2023-04-06T04:31:27.314Z,1.00
2023-04-06T04:34:00.127Z,1.00
2023-04-06T04:36:31.156Z,1.00
2023-04-06T04:39:02.260Z,1.00
2023-04-06T04:41:32.435Z,1.00
2023-04-06T04:44:00.537Z,1.00
2023-04-06T04:46:28.278Z,1.00
2023-04-06T04:48:55.881Z,1.00
2023-04-06T04:51:23.261Z,1.00
2023-04-06T04:54:02.651Z,1.00
2023-04-06T04:56:32.046Z,1.00
2023-04-06T04:59:09.509Z,12.80
2023-04-06T05:01:51.692Z,1.00
2023-04-06T05:04:24.573Z,93.20
2023-04-06T05:07:10.433Z,11.60
2023-04-06T05:09:40.471Z,1.00
2023-04-06T05:12:08.309Z,1.00
2023-04-06T05:14:42.411Z,1.00
2023-04-06T05:17:14.904Z,1.00
2023-04-06T05:19:41.923Z,85.90
2023-04-06T05:22:09.847Z,95.50
2023-04-06T05:24:41.091Z,1.00
2023-04-06T05:27:08.839Z,1.00
2023-04-06T05:29:36.116Z,99.90
2023-04-06T05:32:03.524Z,99.90
2023-04-06T05:34:31.122Z,1.00
2023-04-06T05:37:02.321Z,1.00
2023-04-06T05:39:29.513Z,99.90
2023-04-06T05:41:56.869Z,1.00
2023-04-06T05:44:47.082Z,99.90
2023-04-06T05:47:16.333Z,99.90
2023-04-06T05:49:45.836Z,99.90
2023-04-06T05:52:20.408Z,45.80
2023-04-06T05:54:49.257Z,1.00
2023-04-06T05:57:17.671Z,1.00
2023-04-06T05:59:45.673Z,99.90
2023-04-06T06:02:14.971Z,99.90
2023-04-06T06:04:45.787Z,99.90
2023-04-06T06:07:13.509Z,99.90
2023-04-06T06:09:45.327Z,13.40
2023-04-06T06:12:20.921Z,1.00
2023-04-06T06:14:50.216Z,1.00
2023-04-06T06:19:47.411Z,99.90
2023-04-06T06:22:14.718Z,96.70
2023-04-06T06:24:45.385Z,25.10
2023-04-06T06:27:13.005Z,13.40
2023-04-06T06:29:40.256Z,7.80
2023-04-06T06:32:07.383Z,71.50
2023-04-06T06:34:34.629Z,86.00
2023-04-06T06:37:04.561Z,99.30
2023-04-06T06:39:31.625Z,95.80
2023-04-06T06:42:01.511Z,99.90
2023-04-06T06:44:46.017Z,99.90
2023-04-06T06:47:13.074Z,99.90
2023-04-06T07:48:47.454Z,1.00
2023-04-06T07:51:15.956Z,1.00
2023-04-06T08:55:31.458Z,99.90
2023-04-06T08:58:00.256Z,99.90
2023-04-06T09:00:28.515Z,99.90
2023-04-06T09:02:57.205Z,99.90
2023-04-06T09:07:54.028Z,99.90
2023-04-06T09:10:21.779Z,2.10
2023-04-06T09:12:48.880Z,99.90
2023-04-06T09:15:24.764Z,1.00
2023-04-06T09:17:54.908Z,1.00
2023-04-06T09:20:27.383Z,1.00
2023-04-06T09:22:55.236Z,21.10
2023-04-06T09:25:25.526Z,99.90
2023-04-06T09:33:00.482Z,99.90
2023-04-06T09:35:28.453Z,1.00
2023-04-06T09:37:56.401Z,1.00
2023-04-06T09:42:53.763Z,99.90
2023-04-06T09:45:21.943Z,99.90
2023-04-06T09:47:52.356Z,99.90
2023-04-06T10:36:28.640Z,99.90
2023-04-06T10:38:59.686Z,99.90
2023-04-06T10:41:42.140Z,99.90
2023-04-06T10:44:09.433Z,99.90
2023-04-06T10:46:36.933Z,99.90
2023-04-06T10:49:13.874Z,99.90
2023-04-06T10:51:41.161Z,99.90
2023-04-06T10:56:39.952Z,99.90
2023-04-06T10:59:08.524Z,99.90
2023-04-06T11:01:35.748Z,99.90
2023-04-06T11:04:03.703Z,99.90
2023-04-06T11:06:35.002Z,99.90
2023-04-06T11:09:01.972Z,99.90
2023-04-06T11:11:29.023Z,99.90
2023-04-06T11:14:00.752Z,99.90
2023-04-06T11:16:33.298Z,99.90
2023-04-06T11:19:05.722Z,99.90
2023-04-06T11:21:36.820Z,99.90
2023-04-06T11:24:09.443Z,99.90
2023-04-06T11:26:42.595Z,99.90
2023-04-06T11:29:09.828Z,99.90
2023-04-06T11:31:42.491Z,99.90
2023-04-06T11:34:31.235Z,99.90
2023-04-06T11:37:07.039Z,99.90
2023-04-06T11:39:52.185Z,99.90
2023-04-06T11:42:27.739Z,99.90
2023-04-06T11:45:01.660Z,99.90
2023-04-06T11:47:37.548Z,99.90
2023-04-06T11:50:15.543Z,99.90
2023-04-06T11:52:43.670Z,1.00
2023-04-06T11:55:19.243Z,1.00
2023-04-06T11:57:46.402Z,99.90
2023-04-06T12:00:14.158Z,1.00
2023-04-06T12:02:46.921Z,7.40
2023-04-06T12:05:14.073Z,99.90
2023-04-06T12:15:05.984Z,1.00
2023-04-06T12:17:32.941Z,1.00
2023-04-06T12:20:05.098Z,1.00
2023-04-06T12:25:00.584Z,1.00
2023-04-06T12:27:27.714Z,99.90
2023-04-06T12:32:23.630Z,99.90
2023-04-06T12:34:53.185Z,99.90
2023-04-06T12:37:21.334Z,99.90
2023-04-06T12:39:48.359Z,99.90
2023-04-06T12:42:15.839Z,99.90
2023-04-06T12:44:43.784Z,99.90
2023-04-06T12:47:12.191Z,99.90
2023-04-06T12:49:39.228Z,99.90
2023-04-06T12:52:06.277Z,99.90
2023-04-06T12:54:33.311Z,99.90
2023-04-06T12:57:01.914Z,99.90
2023-04-06T12:59:32.177Z,99.90
2023-04-06T13:01:59.226Z,99.90
2023-04-06T13:04:27.345Z,99.90
2023-04-06T13:06:54.429Z,99.90
2023-04-06T13:09:21.669Z,99.90
2023-04-06T13:11:48.722Z,99.90
2023-04-06T13:14:15.960Z,99.90
2023-04-06T13:16:43.785Z,99.90
2023-04-06T13:19:11.762Z,99.90
2023-04-06T13:21:40.001Z,99.90
2023-04-06T13:24:07.195Z,99.90
2023-04-06T13:26:34.211Z,99.90
2023-04-06T13:29:02.307Z,99.90
2023-04-06T13:31:30.513Z,99.90
2023-04-06T13:33:57.597Z,99.90
2023-04-06T13:36:24.913Z,99.90
2023-04-06T13:38:51.976Z,99.90
2023-04-06T13:41:24.081Z,99.90
2023-04-06T13:43:51.105Z,99.90
2023-04-06T13:46:18.223Z,99.90
2023-04-06T13:48:45.505Z,99.90
2023-04-06T13:51:14.011Z,99.90
2023-04-06T13:53:41.948Z,99.90
2023-04-06T13:56:09.373Z,1.00
2023-04-06T13:58:37.146Z,1.00
2023-04-06T14:01:11.272Z,1.00
2023-04-06T14:03:40.415Z,1.00
2023-04-06T14:08:44.445Z,1.00
2023-04-06T14:11:15.685Z,1.00
2023-04-06T14:13:43.222Z,1.00
2023-04-06T14:16:10.358Z,1.00
2023-04-06T14:18:37.972Z,1.00
2023-04-06T14:21:05.153Z,39.90
2023-04-06T14:23:33.904Z,99.90
2023-04-06T14:26:09.350Z,99.90
2023-04-06T14:28:37.390Z,99.90
2023-04-06T14:31:13.113Z,99.90
2023-04-06T14:33:40.939Z,99.90
2023-04-06T14:36:09.064Z,99.10
2023-04-06T14:38:36.661Z,97.10
2023-04-06T14:41:03.743Z,88.90
2023-04-06T14:43:31.088Z,57.60
2023-04-06T14:46:02.342Z,71.00
2023-04-06T14:48:29.734Z,44.20
2023-04-06T14:50:57.530Z,19.90
2023-04-06T14:53:25.425Z,26.90
2023-04-06T14:55:52.454Z,99.90
2023-04-06T14:58:23.908Z,1.00
2023-04-06T15:00:56.505Z,1.00
2023-04-06T15:03:26.082Z,1.00
2023-04-06T15:05:54.081Z,1.00
2023-04-06T15:08:23.987Z,1.00
2023-04-06T15:10:52.424Z,1.00
2023-04-06T15:13:19.660Z,1.00
2023-04-06T15:15:46.654Z,1.00
2023-04-06T15:18:13.727Z,1.00
2023-04-06T15:20:41.569Z,1.00
2023-04-06T15:23:08.619Z,1.00
2023-04-06T15:25:35.684Z,1.00
2023-04-06T15:28:02.667Z,99.90
2023-04-06T15:30:29.657Z,99.90
2023-04-06T15:33:01.491Z,99.90
2023-04-06T15:35:32.424Z,99.90
2023-04-06T15:37:59.408Z,99.90
2023-04-06T15:40:27.204Z,99.90
2023-04-06T15:42:54.182Z,1.00
2023-04-06T15:45:21.265Z,1.00
2023-04-06T15:47:48.368Z,1.00
2023-04-06T15:50:15.637Z,1.00
2023-04-06T15:52:42.719Z,1.00
2023-04-06T15:55:10.323Z,1.00
2023-04-06T15:57:37.264Z,1.00
2023-04-06T16:00:05.018Z,1.00
2023-04-06T16:02:36.697Z,1.00
2023-04-06T16:05:04.276Z,1.00
2023-04-06T16:07:32.950Z,1.00
2023-04-06T16:10:00.390Z,1.00
2023-04-06T16:12:29.012Z,1.00
2023-04-06T16:14:56.191Z,1.00
2023-04-06T16:17:23.247Z,1.00
2023-04-06T16:19:50.336Z,99.90
2023-04-06T16:22:17.369Z,99.90
2023-04-06T16:24:44.351Z,99.90
2023-04-06T16:27:12.237Z,99.90
2023-04-06T16:29:39.244Z,99.90
2023-04-06T16:32:06.683Z,99.90
2023-04-06T16:34:34.434Z,99.90
2023-04-06T16:37:02.077Z,99.90
2023-04-06T16:39:29.159Z,99.90
2023-04-06T16:41:56.948Z,1.00
2023-04-06T16:44:24.040Z,99.90
2023-04-06T16:46:51.197Z,99.90
2023-04-06T16:49:20.167Z,99.90
2023-04-06T16:51:47.217Z,99.90
2023-04-06T16:54:14.252Z,1.00
2023-04-06T16:56:41.382Z,1.00
2023-04-06T16:59:12.507Z,1.00
2023-04-06T17:01:39.682Z,1.00
2023-04-06T17:04:06.942Z,1.00
2023-04-06T17:06:34.098Z,1.00
2023-04-06T17:09:01.160Z,1.00
2023-04-06T17:11:35.873Z,1.00
2023-04-06T17:14:10.621Z,1.00
2023-04-06T17:16:37.777Z,1.00
2023-04-06T17:19:04.895Z,1.00
2023-04-06T17:21:32.048Z,99.90
2023-04-06T17:23:59.037Z,99.90
2023-04-06T17:26:26.168Z,99.90
2023-04-06T17:28:53.181Z,99.90
2023-04-06T17:31:20.290Z,99.90
2023-04-06T17:33:47.773Z,99.90
2023-04-06T17:36:15.002Z,99.90
2023-04-06T17:38:44.165Z,99.90
2023-04-06T17:41:13.723Z,99.90
2023-04-06T17:43:40.867Z,99.90
2023-04-06T17:46:08.096Z,99.90
2023-04-06T17:48:35.116Z,99.90
2023-04-06T17:51:02.118Z,99.90
2023-04-06T17:53:33.306Z,99.90
2023-04-06T17:56:04.263Z,99.90
2023-04-06T17:58:31.559Z,99.90
2023-04-06T18:00:58.626Z,99.90
2023-04-06T18:03:25.636Z,99.90
2023-04-06T18:05:52.773Z,99.90
2023-04-06T18:08:19.723Z,1.00
2023-04-06T18:10:48.368Z,1.00
2023-04-06T18:13:15.611Z,1.00
2023-04-06T18:15:42.635Z,1.00
2023-04-06T18:18:09.682Z,1.00
2023-04-06T18:20:41.411Z,1.00
2023-04-06T18:23:08.441Z,1.00
2023-04-06T18:25:39.963Z,1.00
2023-04-06T18:28:09.188Z,1.00
2023-04-06T18:30:36.597Z,1.00
2023-04-06T18:33:04.192Z,1.00
2023-04-06T18:35:31.346Z,1.00
2023-04-06T18:37:58.399Z,1.00
2023-04-06T18:40:38.558Z,1.00
2023-04-06T18:43:08.032Z,1.00
2023-04-06T18:45:38.953Z,1.00
2023-04-06T18:48:07.078Z,1.00
2023-04-06T18:50:34.154Z,1.00
2023-04-06T18:53:01.447Z,1.00
2023-04-06T18:55:32.402Z,1.00
2023-04-06T18:57:59.516Z,1.00
2023-04-06T19:00:27.108Z,1.00
2023-04-06T19:02:54.361Z,1.00
2023-04-06T19:05:22.420Z,1.00
2023-04-06T19:07:52.593Z,1.00
2023-04-06T19:10:20.180Z,1.00
2023-04-06T19:12:47.953Z,1.00
2023-04-06T19:15:15.777Z,1.00
2023-04-06T19:17:42.974Z,1.00
2023-04-06T19:20:10.596Z,1.00
2023-04-06T19:22:38.059Z,1.00
2023-04-06T19:25:06.602Z,1.00
2023-04-06T19:27:33.930Z,1.00
2023-04-06T19:30:01.007Z,1.00
2023-04-06T19:32:30.130Z,1.00
2023-04-06T19:34:59.425Z,1.00
2023-04-06T19:37:26.598Z,1.00
2023-04-06T19:39:53.862Z,1.00
2023-04-06T19:42:21.745Z,1.00
2023-04-06T19:44:48.899Z,1.00
2023-04-06T19:47:16.091Z,1.00
2023-04-06T19:49:43.559Z,1.00
2023-04-06T19:52:11.075Z,1.00
2023-04-06T19:54:40.626Z,1.00
2023-04-06T19:57:08.235Z,1.00
2023-04-06T19:59:35.395Z,1.00
2023-04-06T20:02:02.918Z,1.00
2023-04-06T20:04:30.524Z,1.00
2023-04-06T20:06:57.685Z,1.00
2023-04-06T20:09:25.113Z,1.00
2023-04-06T20:11:54.231Z,1.00
2023-04-06T20:14:22.764Z,1.00
2023-04-06T20:16:50.903Z,1.00
2023-04-06T20:19:19.410Z,1.00
2023-04-06T20:21:48.101Z,1.00
2023-04-06T20:24:15.909Z,1.00
2023-04-06T20:26:42.852Z,1.00
2023-04-06T20:29:09.946Z,1.00
2023-04-06T20:31:37.050Z,1.00
2023-04-06T20:34:04.574Z,1.00
2023-04-06T20:36:33.786Z,1.00
2023-04-06T20:39:01.177Z,1.00
2023-04-06T20:41:28.390Z,1.00
2023-04-06T20:43:55.384Z,1.00
2023-04-06T20:46:22.474Z,1.00
2023-04-06T20:48:49.579Z,1.00
2023-04-06T20:51:23.065Z,1.00
2023-04-06T20:53:50.382Z,1.00
2023-04-06T20:56:17.381Z,1.00
2023-04-06T20:58:44.381Z,1.00
2023-04-06T21:01:16.520Z,1.00
2023-04-06T21:03:45.127Z,1.00
2023-04-06T21:06:12.249Z,1.00
2023-04-06T21:08:39.442Z,1.00
2023-04-06T21:11:06.642Z,1.00
2023-04-06T21:13:35.012Z,1.00
2023-04-06T21:16:03.070Z,1.00
2023-04-06T21:18:31.971Z,1.00
2023-04-06T21:20:59.391Z,1.00
2023-04-06T21:23:26.464Z,1.00
2023-04-06T21:25:56.895Z,1.00
2023-04-06T21:28:25.636Z,1.00
2023-04-06T21:30:56.122Z,1.00
2023-04-06T21:33:23.501Z,1.00
2023-04-06T21:35:50.742Z,1.00
2023-04-06T21:38:17.815Z,1.00
2023-04-06T21:40:44.818Z,1.00
2023-04-06T21:43:11.742Z,1.00
2023-04-06T21:45:39.117Z,1.00
2023-04-06T21:48:07.009Z,1.00
2023-04-06T21:50:34.099Z,1.00
2023-04-06T21:53:01.111Z,1.00
2023-04-06T21:55:28.159Z,1.00
2023-04-06T21:57:55.165Z,1.00
2023-04-06T22:00:22.186Z,1.00
2023-04-06T22:02:49.542Z,1.00
2023-04-06T22:05:16.883Z,1.00
2023-04-06T22:07:47.012Z,1.00
2023-04-06T22:10:14.113Z,1.00
2023-04-06T22:12:41.085Z,1.00
2023-04-06T22:15:11.309Z,1.00
2023-04-06T22:17:38.517Z,1.00
2023-04-06T22:20:06.297Z,1.00
2023-04-06T22:22:33.308Z,1.00
2023-04-06T22:25:01.201Z,1.00
2023-04-06T22:27:28.370Z,1.00
2023-04-06T22:29:56.226Z,99.90
2023-04-06T22:32:23.241Z,99.90
2023-04-06T22:34:50.364Z,99.90
2023-04-06T22:37:17.340Z,99.90
2023-04-06T22:39:45.033Z,99.90
2023-04-06T22:42:12.017Z,99.90
2023-04-06T22:44:39.065Z,99.90
2023-04-06T22:47:06.198Z,1.00
2023-04-06T22:49:33.243Z,1.00
2023-04-06T22:52:01.350Z,1.00
2023-04-06T22:54:28.416Z,1.00
2023-04-06T22:56:55.897Z,93.90
2023-04-06T22:59:22.915Z,99.90
2023-04-06T23:01:50.036Z,1.00
2023-04-06T23:04:17.207Z,96.40
2023-04-06T23:06:44.415Z,99.90
2023-04-06T23:09:11.485Z,1.00
2023-04-06T23:11:38.475Z,1.00
2023-04-06T23:14:05.687Z,1.00
2023-04-06T23:16:32.755Z,1.00
2023-04-06T23:18:59.825Z,1.00
2023-04-06T23:21:27.511Z,1.00
2023-04-06T23:23:54.805Z,1.00
2023-04-06T23:26:22.232Z,1.00
2023-04-06T23:28:49.194Z,1.00
2023-04-06T23:31:16.278Z,1.00
2023-04-06T23:33:43.377Z,1.00
2023-04-06T23:36:10.578Z,1.00
2023-04-06T23:38:37.573Z,1.00
2023-04-06T23:41:04.722Z,1.00
2023-04-06T23:43:31.695Z,1.00
2023-04-06T23:45:58.740Z,18.50
2023-04-06T23:48:25.788Z,82.30
2023-04-06T23:50:52.798Z,76.60
2023-04-06T23:53:19.745Z,97.40
2023-04-06T23:55:46.746Z,32.60
2023-04-06T23:58:13.762Z,99.90
