createdAt,value
2018-06-17T00:00:35.994Z,88.62
2018-06-17T00:01:36.006Z,88.62
2018-06-17T00:02:36.078Z,88.68
2018-06-17T00:03:36.101Z,88.62
2018-06-17T00:04:36.054Z,88.68
2018-06-17T00:05:36.036Z,89.27
2018-06-17T00:06:36.003Z,89.40
2018-06-17T00:07:36.005Z,89.40
2018-06-17T00:08:36.014Z,89.54
2018-06-17T00:09:36.084Z,89.51
2018-06-17T00:10:36.097Z,89.59
2018-06-17T00:11:36.017Z,89.62
2018-06-17T00:12:36.021Z,89.67
2018-06-17T00:13:36.104Z,89.78
2018-06-17T00:14:36.017Z,89.88
2018-06-17T00:15:36.088Z,89.75
2018-06-17T00:16:36.019Z,89.88
2018-06-17T00:17:36.023Z,90.15
2018-06-17T00:18:35.985Z,90.18
2018-06-17T00:19:36.056Z,90.20
2018-06-17T00:20:36.128Z,90.20
2018-06-17T00:21:36.049Z,90.26
2018-06-17T00:22:36.130Z,90.31
2018-06-17T00:23:36.123Z,90.34
2018-06-17T00:24:36.122Z,90.42
2018-06-17T00:25:36.011Z,90.45
2018-06-17T00:26:36.131Z,90.47
2018-06-17T00:27:36.118Z,90.31
2018-06-17T00:28:36.093Z,90.26
2018-06-17T00:29:36.059Z,90.18
2018-06-17T00:30:36.058Z,90.23
2018-06-17T00:31:36.001Z,90.20
2018-06-17T00:32:36.089Z,90.20
2018-06-17T00:33:36.079Z,90.20
2018-06-17T00:34:36.133Z,90.28
2018-06-17T00:35:36.134Z,90.36
2018-06-17T00:36:36.043Z,90.47
2018-06-17T00:37:36.002Z,90.53
2018-06-17T00:38:36.121Z,90.55
2018-06-17T00:39:36.146Z,90.61
2018-06-17T00:40:36.098Z,90.80
2018-06-17T00:41:36.107Z,90.96
2018-06-17T00:42:36.086Z,91.03
2018-06-17T00:43:36.077Z,91.09
2018-06-17T00:44:36.079Z,91.14
2018-06-17T00:45:36.025Z,91.22
2018-06-17T00:46:36.146Z,91.25
2018-06-17T00:47:36.010Z,91.49
2018-06-17T00:48:35.985Z,91.60
2018-06-17T00:49:36.056Z,91.68
2018-06-17T00:50:36.034Z,91.79
2018-06-17T00:51:36.105Z,91.92
2018-06-17T00:52:36.105Z,92.05
2018-06-17T00:53:36.106Z,92.11
2018-06-17T00:54:36.020Z,92.16
2018-06-17T00:55:36.058Z,92.30
2018-06-17T00:56:36.108Z,92.32
2018-06-17T00:57:36.108Z,92.46
2018-06-17T00:58:36.156Z,92.38
2018-06-17T00:59:36.084Z,92.46
2018-06-17T01:00:36.077Z,92.46
2018-06-17T01:01:36.085Z,92.46
2018-06-17T01:02:36.154Z,92.43
2018-06-17T01:03:36.118Z,92.40
2018-06-17T01:04:36.153Z,92.35
2018-06-17T01:05:36.090Z,92.35
2018-06-17T01:06:36.097Z,92.38
2018-06-17T01:07:36.058Z,92.46
2018-06-17T01:08:36.125Z,92.43
2018-06-17T01:09:36.059Z,92.43
2018-06-17T01:10:36.009Z,92.43
2018-06-17T01:11:36.060Z,92.51
2018-06-17T01:12:36.127Z,92.35
2018-06-17T01:13:36.089Z,92.30
2018-06-17T01:14:36.128Z,92.38
2018-06-17T01:15:36.087Z,92.43
2018-06-17T01:16:36.060Z,92.35
2018-06-17T01:17:36.128Z,92.35
2018-06-17T01:18:36.128Z,92.30
2018-06-17T01:19:36.148Z,92.22
2018-06-17T01:20:36.127Z,92.24
2018-06-17T01:21:36.141Z,92.14
2018-06-17T01:22:36.131Z,92.19
2018-06-17T01:23:36.159Z,92.35
2018-06-17T01:24:36.191Z,92.46
2018-06-17T01:25:36.096Z,92.51
2018-06-17T01:26:36.150Z,92.46
2018-06-17T01:27:36.199Z,92.49
2018-06-17T01:28:36.060Z,92.57
2018-06-17T01:29:36.166Z,92.65
2018-06-17T01:30:36.119Z,92.62
2018-06-17T01:31:36.109Z,92.68
2018-06-17T01:32:36.109Z,92.65
2018-06-17T01:33:36.077Z,92.57
2018-06-17T01:34:36.083Z,92.57
2018-06-17T01:35:36.072Z,92.57
2018-06-17T01:36:36.165Z,92.62
2018-06-17T01:37:36.045Z,92.54
2018-06-17T01:38:36.138Z,92.62
2018-06-17T01:39:36.140Z,92.68
2018-06-17T01:40:36.152Z,92.73
2018-06-17T01:41:36.093Z,92.86
2018-06-17T01:42:36.079Z,92.97
2018-06-17T01:43:36.081Z,92.95
2018-06-17T01:44:36.080Z,92.86
2018-06-17T01:45:36.081Z,93.02
2018-06-17T01:46:36.085Z,93.24
2018-06-17T01:47:36.083Z,93.40
2018-06-17T01:48:36.128Z,93.45
2018-06-17T01:49:36.126Z,93.43
2018-06-17T01:50:36.097Z,93.45
2018-06-17T01:51:36.112Z,93.59
2018-06-17T01:52:36.183Z,93.83
2018-06-17T01:53:36.157Z,93.83
2018-06-17T01:54:36.181Z,93.72
2018-06-17T01:55:36.186Z,93.81
2018-06-17T01:56:36.152Z,93.91
2018-06-17T01:57:36.192Z,93.96
2018-06-17T01:58:36.126Z,93.99
2018-06-17T01:59:36.125Z,93.99
2018-06-17T02:00:36.142Z,94.07
2018-06-17T02:01:36.066Z,94.18
2018-06-17T02:02:36.132Z,94.21
2018-06-17T02:03:36.104Z,94.04
2018-06-17T02:04:36.177Z,94.10
2018-06-17T02:05:36.088Z,94.10
2018-06-17T02:06:36.184Z,94.15
2018-06-17T02:07:36.166Z,94.53
2018-06-17T02:08:36.151Z,94.56
2018-06-17T02:09:36.184Z,94.61
2018-06-17T02:10:36.171Z,94.77
2018-06-17T02:11:36.164Z,94.88
2018-06-17T02:12:36.111Z,94.88
2018-06-17T02:13:36.211Z,94.80
2018-06-17T02:14:36.100Z,94.83
2018-06-17T02:15:36.138Z,94.80
2018-06-17T02:16:36.170Z,94.80
2018-06-17T02:17:36.176Z,94.83
2018-06-17T02:18:36.102Z,94.83
2018-06-17T02:19:36.102Z,94.86
2018-06-17T02:20:36.103Z,94.96
2018-06-17T02:21:36.177Z,94.93
2018-06-17T02:22:36.201Z,94.93
2018-06-17T02:23:36.179Z,95.20
2018-06-17T02:24:36.105Z,95.28
2018-06-17T02:25:36.080Z,95.28
2018-06-17T02:26:36.180Z,95.31
2018-06-17T02:27:36.219Z,95.28
2018-06-17T02:28:36.150Z,95.28
2018-06-17T02:29:36.174Z,95.37
2018-06-17T02:30:36.121Z,95.47
2018-06-17T02:31:36.115Z,95.53
2018-06-17T02:32:36.214Z,95.50
2018-06-17T02:33:36.214Z,95.75
2018-06-17T02:34:36.183Z,96.02
2018-06-17T02:35:36.161Z,96.28
2018-06-17T02:36:36.242Z,96.34
2018-06-17T02:37:36.214Z,96.42
2018-06-17T02:38:36.187Z,96.58
2018-06-17T02:39:36.124Z,96.66
2018-06-17T02:40:36.175Z,96.83
2018-06-17T02:41:36.119Z,97.04
2018-06-17T02:42:36.116Z,97.21
2018-06-17T02:43:36.201Z,97.18
2018-06-17T02:44:36.119Z,97.23
2018-06-17T02:45:36.121Z,97.36
2018-06-17T02:46:36.121Z,97.34
2018-06-17T02:47:36.184Z,97.55
2018-06-17T02:48:36.154Z,97.77
2018-06-17T02:49:36.166Z,97.96
2018-06-17T02:50:36.190Z,98.10
2018-06-17T02:51:36.191Z,98.26
2018-06-17T02:52:36.229Z,98.40
2018-06-17T02:53:36.168Z,98.53
2018-06-17T02:54:36.171Z,98.59
2018-06-17T02:55:36.193Z,98.53
2018-06-17T02:56:36.236Z,98.53
2018-06-17T02:57:36.169Z,98.45
2018-06-17T02:58:36.150Z,98.40
2018-06-17T02:59:36.258Z,98.26
2018-06-17T03:00:36.261Z,98.18
2018-06-17T03:01:36.201Z,98.10
2018-06-17T03:02:36.221Z,97.88
2018-06-17T03:03:36.135Z,97.85
2018-06-17T03:04:36.207Z,97.80
2018-06-17T03:05:36.265Z,97.80
2018-06-17T03:06:36.220Z,97.80
2018-06-17T03:07:36.147Z,97.69
2018-06-17T03:08:36.167Z,97.69
2018-06-17T03:09:36.204Z,97.55
2018-06-17T03:10:36.242Z,97.42
2018-06-17T03:11:36.252Z,97.31
2018-06-17T03:12:36.133Z,97.18
2018-06-17T03:13:36.218Z,97.02
2018-06-17T03:14:36.219Z,96.88
2018-06-17T03:15:36.241Z,96.80
2018-06-17T03:16:36.130Z,96.72
2018-06-17T03:17:36.126Z,96.58
2018-06-17T03:18:36.161Z,96.45
2018-06-17T03:19:36.109Z,96.31
2018-06-17T03:20:36.202Z,96.13
2018-06-17T03:21:36.144Z,95.96
2018-06-17T03:22:36.109Z,95.88
2018-06-17T03:23:36.224Z,95.85
2018-06-17T03:24:36.146Z,95.80
2018-06-17T03:25:36.146Z,95.80
2018-06-17T03:26:36.165Z,95.77
2018-06-17T03:27:36.171Z,95.85
2018-06-17T03:28:36.243Z,95.85
2018-06-17T03:29:36.221Z,95.85
2018-06-17T03:30:36.223Z,95.85
2018-06-17T03:31:36.219Z,95.91
2018-06-17T03:32:36.149Z,95.88
2018-06-17T03:33:36.121Z,95.98
2018-06-17T03:34:36.220Z,96.04
2018-06-17T03:35:36.110Z,96.04
2018-06-17T03:36:36.223Z,96.07
2018-06-17T03:37:36.160Z,96.02
2018-06-17T03:38:36.245Z,96.02
2018-06-17T03:39:36.140Z,96.04
2018-06-17T03:40:36.193Z,96.15
2018-06-17T03:41:36.248Z,96.23
2018-06-17T03:42:36.225Z,96.31
2018-06-17T03:43:36.148Z,96.39
2018-06-17T03:44:36.195Z,96.42
2018-06-17T03:45:36.132Z,96.39
2018-06-17T03:46:36.233Z,96.39
2018-06-17T03:47:36.243Z,96.36
2018-06-17T03:48:36.227Z,96.34
2018-06-17T03:49:36.173Z,96.42
2018-06-17T03:50:36.138Z,96.39
2018-06-17T03:51:36.228Z,96.42
2018-06-17T03:52:36.221Z,96.42
2018-06-17T03:53:36.179Z,96.39
2018-06-17T03:54:36.156Z,96.34
2018-06-17T03:55:36.174Z,96.31
2018-06-17T03:56:36.139Z,96.26
2018-06-17T03:57:36.237Z,96.15
2018-06-17T03:58:36.182Z,96.09
2018-06-17T03:59:36.195Z,96.02
2018-06-17T04:00:36.277Z,96.02
2018-06-17T04:01:36.205Z,96.02
2018-06-17T04:02:36.313Z,95.96
2018-06-17T04:03:36.154Z,95.96
2018-06-17T04:04:36.208Z,95.83
2018-06-17T04:05:36.240Z,95.69
2018-06-17T04:06:36.201Z,94.88
2018-06-17T04:07:36.271Z,94.45
2018-06-17T04:08:36.267Z,94.48
2018-06-17T04:09:36.238Z,94.50
2018-06-17T04:10:36.262Z,94.67
2018-06-17T04:11:36.149Z,94.72
2018-06-17T04:12:36.225Z,94.59
2018-06-17T04:13:36.186Z,93.78
2018-06-17T04:14:36.165Z,92.97
2018-06-17T04:15:36.171Z,92.76
2018-06-17T04:16:36.304Z,92.38
2018-06-17T04:17:36.244Z,91.76
2018-06-17T04:18:36.223Z,91.55
2018-06-17T04:19:36.240Z,90.63
2018-06-17T04:20:36.182Z,89.08
2018-06-17T04:21:36.251Z,89.16
2018-06-17T04:22:36.138Z,88.62
2018-06-17T04:23:36.252Z,88.81
2018-06-17T04:24:36.190Z,88.62
2018-06-17T04:25:36.254Z,88.71
2018-06-17T04:26:36.189Z,87.26
2018-06-17T04:27:36.157Z,86.17
2018-06-17T04:28:36.255Z,86.01
2018-06-17T04:29:36.226Z,85.88
2018-06-17T04:30:36.228Z,85.83
2018-06-17T04:31:36.157Z,85.96
2018-06-17T04:32:36.310Z,85.50
2018-06-17T04:33:36.228Z,85.35
2018-06-17T04:34:36.362Z,85.69
2018-06-17T04:35:36.199Z,85.43
2018-06-17T04:36:36.231Z,85.21
2018-06-17T04:37:36.261Z,85.16
2018-06-17T04:38:36.280Z,85.53
2018-06-17T04:39:36.230Z,85.80
2018-06-17T04:40:36.282Z,85.19
2018-06-17T04:41:36.243Z,85.27
2018-06-17T04:42:36.265Z,84.81
2018-06-17T04:43:36.293Z,85.03
2018-06-17T04:44:36.264Z,85.05
2018-06-17T04:45:36.231Z,85.24
2018-06-17T04:46:36.247Z,85.30
2018-06-17T04:47:36.249Z,85.11
2018-06-17T04:48:36.248Z,85.08
2018-06-17T04:49:36.363Z,84.97
2018-06-17T04:50:36.254Z,84.92
2018-06-17T04:51:36.207Z,85.00
2018-06-17T04:52:36.190Z,85.03
2018-06-17T04:53:36.306Z,85.05
2018-06-17T04:54:36.251Z,85.24
2018-06-17T04:55:36.297Z,85.03
2018-06-17T04:56:36.211Z,84.05
2018-06-17T04:57:36.243Z,83.78
2018-06-17T04:58:36.213Z,83.83
2018-06-17T04:59:36.331Z,84.17
2018-06-17T05:00:36.287Z,84.34
2018-06-17T05:01:36.252Z,84.31
2018-06-17T05:02:36.280Z,84.34
2018-06-17T05:03:36.210Z,84.05
2018-06-17T05:04:36.211Z,84.09
2018-06-17T05:05:36.211Z,82.98
2018-06-17T05:06:36.219Z,82.93
2018-06-17T05:07:36.165Z,83.75
2018-06-17T05:08:36.285Z,84.23
2018-06-17T05:09:36.310Z,83.78
2018-06-17T05:10:36.290Z,83.78
2018-06-17T05:11:36.188Z,83.99
2018-06-17T05:12:36.288Z,83.83
2018-06-17T05:13:36.286Z,83.44
2018-06-17T05:14:36.212Z,83.28
2018-06-17T05:15:36.251Z,82.29
2018-06-17T05:16:36.285Z,82.35
2018-06-17T05:17:36.223Z,80.84
2018-06-17T05:18:36.282Z,79.36
2018-06-17T05:19:36.223Z,79.57
2018-06-17T05:20:36.219Z,79.75
2018-06-17T05:21:36.294Z,80.05
2018-06-17T05:22:36.220Z,80.02
2018-06-17T05:23:36.225Z,80.47
2018-06-17T05:24:36.292Z,80.55
2018-06-17T05:25:36.229Z,80.15
2018-06-17T05:26:36.296Z,79.25
2018-06-17T05:27:36.228Z,79.10
2018-06-17T05:28:36.391Z,78.97
2018-06-17T05:29:36.296Z,79.36
2018-06-17T05:30:36.229Z,76.70
2018-06-17T05:31:36.293Z,76.54
2018-06-17T05:32:36.232Z,77.17
2018-06-17T05:33:36.246Z,77.44
2018-06-17T05:34:36.301Z,77.99
2018-06-17T05:35:36.303Z,77.62
2018-06-17T05:36:36.236Z,77.99
2018-06-17T05:37:36.321Z,74.84
2018-06-17T05:38:36.305Z,75.02
2018-06-17T05:39:36.462Z,75.70
2018-06-17T05:40:36.208Z,75.65
2018-06-17T05:41:36.277Z,75.44
2018-06-17T05:42:36.236Z,74.50
2018-06-17T05:43:36.304Z,74.76
2018-06-17T05:44:36.326Z,74.68
2018-06-17T05:45:36.221Z,73.61
2018-06-17T05:46:36.251Z,73.48
2018-06-17T05:47:36.256Z,73.71
2018-06-17T05:48:36.244Z,71.94
2018-06-17T05:49:36.305Z,71.21
2018-06-17T05:50:36.241Z,71.10
2018-06-17T05:51:36.329Z,71.18
2018-06-17T05:52:36.240Z,69.46
2018-06-17T05:53:36.266Z,69.07
2018-06-17T05:54:36.250Z,69.23
2018-06-17T05:55:36.338Z,68.50
2018-06-17T05:56:36.244Z,69.23
2018-06-17T05:57:36.245Z,67.05
2018-06-17T05:58:36.247Z,68.11
2018-06-17T05:59:36.251Z,67.62
2018-06-17T06:00:36.247Z,67.83
2018-06-17T06:01:36.247Z,66.79
2018-06-17T06:02:36.244Z,67.93
2018-06-17T06:03:36.313Z,67.46
2018-06-17T06:04:36.317Z,65.55
2018-06-17T06:05:36.316Z,66.79
2018-06-17T06:06:36.255Z,66.33
2018-06-17T06:07:36.250Z,65.39
2018-06-17T06:08:36.323Z,66.14
2018-06-17T06:09:36.251Z,66.35
2018-06-17T06:10:36.320Z,65.94
2018-06-17T06:11:36.258Z,65.58
2018-06-17T06:12:36.251Z,65.08
2018-06-17T06:13:36.323Z,65.37
2018-06-17T06:14:36.328Z,65.29
2018-06-17T06:15:36.255Z,65.34
2018-06-17T06:16:36.323Z,65.18
2018-06-17T06:17:36.267Z,65.47
2018-06-17T06:18:36.258Z,65.47
2018-06-17T06:19:36.282Z,65.32
2018-06-17T06:20:36.306Z,65.14
2018-06-17T06:21:36.328Z,64.18
2018-06-17T06:22:36.376Z,63.62
2018-06-17T06:23:36.362Z,64.38
2018-06-17T06:24:36.317Z,62.53
2018-06-17T06:25:36.290Z,62.99
2018-06-17T06:26:36.299Z,61.56
2018-06-17T06:27:36.306Z,62.25
2018-06-17T06:28:36.228Z,62.61
2018-06-17T06:29:36.230Z,62.33
2018-06-17T06:30:36.268Z,61.91
2018-06-17T06:31:36.313Z,63.13
2018-06-17T06:32:36.198Z,62.74
2018-06-17T06:33:36.223Z,62.07
2018-06-17T06:34:36.263Z,62.10
2018-06-17T06:35:36.295Z,63.15
2018-06-17T06:36:36.317Z,62.10
2018-06-17T06:37:36.288Z,61.76
2018-06-17T06:38:36.290Z,61.82
2018-06-17T06:39:36.259Z,60.99
2018-06-17T06:40:36.310Z,62.27
2018-06-17T06:41:36.315Z,61.61
2018-06-17T06:42:36.379Z,62.84
2018-06-17T06:43:36.353Z,61.56
2018-06-17T06:44:36.241Z,60.97
2018-06-17T06:45:36.333Z,61.56
2018-06-17T06:46:36.243Z,61.20
2018-06-17T06:47:36.365Z,61.69
2018-06-17T06:48:36.382Z,61.25
2018-06-17T06:49:36.385Z,60.81
2018-06-17T06:50:36.247Z,60.55
2018-06-17T06:51:36.277Z,61.99
2018-06-17T06:52:36.372Z,60.73
2018-06-17T06:53:36.387Z,61.35
2018-06-17T06:54:36.305Z,60.89
2018-06-17T06:55:36.326Z,61.66
2018-06-17T06:56:36.377Z,62.63
2018-06-17T06:57:36.327Z,62.58
2018-06-17T06:58:36.250Z,61.06
2018-06-17T06:59:36.276Z,61.22
2018-06-17T07:00:36.249Z,61.09
2018-06-17T07:01:36.309Z,62.20
2018-06-17T07:02:36.376Z,61.97
2018-06-17T07:03:36.386Z,62.94
2018-06-17T07:04:36.355Z,63.20
2018-06-17T07:05:36.326Z,64.26
2018-06-17T07:06:36.264Z,61.27
2018-06-17T07:07:36.264Z,61.04
2018-06-17T07:08:36.381Z,61.84
2018-06-17T07:09:36.357Z,60.78
2018-06-17T07:10:36.359Z,61.56
2018-06-17T07:11:36.291Z,60.40
2018-06-17T07:12:36.364Z,61.53
2018-06-17T07:13:36.293Z,61.84
2018-06-17T07:14:36.296Z,60.71
2018-06-17T07:15:36.365Z,61.63
2018-06-17T07:16:36.291Z,61.09
2018-06-17T07:17:36.363Z,61.04
2018-06-17T07:18:36.301Z,59.94
2018-06-17T07:19:36.403Z,61.20
2018-06-17T07:20:36.367Z,60.84
2018-06-17T07:21:36.295Z,61.43
2018-06-17T07:22:36.366Z,61.76
2018-06-17T07:23:36.299Z,60.63
2018-06-17T07:24:36.367Z,61.84
2018-06-17T07:25:36.303Z,61.04
2018-06-17T07:26:36.375Z,61.35
2018-06-17T07:27:36.301Z,63.23
2018-06-17T07:28:36.368Z,62.82
2018-06-17T07:29:36.278Z,61.71
2018-06-17T07:30:36.363Z,62.02
2018-06-17T07:31:36.371Z,63.41
2018-06-17T07:32:36.311Z,62.22
2018-06-17T07:33:36.359Z,61.94
2018-06-17T07:34:36.373Z,61.09
2018-06-17T07:35:36.281Z,61.33
2018-06-17T07:36:36.371Z,61.99
2018-06-17T07:37:36.285Z,62.48
2018-06-17T07:38:36.289Z,62.53
2018-06-17T07:39:36.247Z,62.04
2018-06-17T07:40:36.368Z,61.46
2018-06-17T07:41:36.363Z,60.73
2018-06-17T07:42:36.369Z,62.10
2018-06-17T07:43:36.284Z,60.30
2018-06-17T07:44:36.353Z,59.61
2018-06-17T07:45:36.285Z,58.46
2018-06-17T07:46:36.252Z,59.15
2018-06-17T07:47:36.249Z,57.84
2018-06-17T07:48:36.370Z,57.08
2018-06-17T07:49:36.311Z,58.02
2018-06-17T07:50:36.330Z,59.02
2018-06-17T07:51:36.287Z,57.56
2018-06-17T07:52:36.390Z,58.48
2018-06-17T07:53:36.339Z,58.66
2018-06-17T07:54:36.352Z,57.10
2018-06-17T07:55:36.418Z,58.10
2018-06-17T07:56:36.327Z,58.30
2018-06-17T07:57:36.412Z,57.08
2018-06-17T07:58:36.299Z,57.46
2018-06-17T07:59:36.397Z,57.28
2018-06-17T08:00:36.431Z,57.87
2018-06-17T08:01:36.351Z,61.84
2018-06-17T08:02:36.358Z,56.87
2018-06-17T08:03:36.404Z,56.41
2018-06-17T08:04:36.347Z,56.57
2018-06-17T08:05:36.334Z,53.39
2018-06-17T08:06:36.390Z,55.72
2018-06-17T08:07:36.337Z,54.45
2018-06-17T08:08:36.440Z,55.98
2018-06-17T08:09:36.337Z,53.90
2018-06-17T08:10:36.403Z,54.00
2018-06-17T08:11:36.402Z,53.26
2018-06-17T08:12:36.402Z,53.82
2018-06-17T08:13:36.338Z,54.71
2018-06-17T08:14:36.334Z,53.79
2018-06-17T08:15:36.403Z,54.81
2018-06-17T08:16:36.410Z,54.25
2018-06-17T08:17:36.343Z,52.83
2018-06-17T08:18:36.337Z,53.82
2018-06-17T08:19:36.426Z,52.57
2018-06-17T08:20:36.444Z,52.48
2018-06-17T08:21:36.378Z,52.40
2018-06-17T08:22:36.373Z,54.02
2018-06-17T08:23:36.430Z,54.45
2018-06-17T08:24:36.368Z,54.96
2018-06-17T08:25:36.405Z,55.11
2018-06-17T08:26:36.317Z,54.48
2018-06-17T08:27:36.368Z,55.37
2018-06-17T08:28:36.370Z,55.30
2018-06-17T08:29:36.366Z,55.63
2018-06-17T08:30:36.404Z,56.33
2018-06-17T08:31:36.395Z,55.47
2018-06-17T08:32:36.397Z,55.60
2018-06-17T08:33:36.319Z,55.72
2018-06-17T08:34:36.304Z,55.04
2018-06-17T08:35:36.349Z,56.31
2018-06-17T08:36:36.407Z,55.14
2018-06-17T08:37:36.283Z,54.43
2018-06-17T08:38:36.350Z,54.83
2018-06-17T08:39:36.479Z,52.22
2018-06-17T08:40:36.456Z,51.11
2018-06-17T08:41:36.447Z,52.25
2018-06-17T08:42:36.375Z,52.02
2018-06-17T08:43:36.558Z,53.23
2018-06-17T08:44:36.424Z,52.04
2018-06-17T08:45:36.320Z,50.45
2018-06-17T08:46:36.391Z,51.84
2018-06-17T08:47:36.424Z,51.59
2018-06-17T08:48:36.403Z,50.78
2018-06-17T08:49:36.332Z,52.60
2018-06-17T08:50:36.423Z,51.92
2018-06-17T08:51:36.365Z,50.58
2018-06-17T08:52:36.332Z,51.54
2018-06-17T08:53:36.371Z,51.74
2018-06-17T08:54:36.368Z,51.33
2018-06-17T08:55:36.412Z,52.98
2018-06-17T08:56:36.420Z,53.34
2018-06-17T08:57:36.422Z,55.02
2018-06-17T08:58:36.349Z,53.67
2018-06-17T08:59:36.459Z,53.31
2018-06-17T09:00:36.471Z,52.07
2018-06-17T09:01:36.435Z,50.83
2018-06-17T09:02:36.338Z,52.53
2018-06-17T09:03:36.465Z,50.80
2018-06-17T09:04:36.353Z,52.63
2018-06-17T09:05:36.356Z,53.59
2018-06-17T09:06:36.456Z,55.70
2018-06-17T09:07:36.390Z,54.33
2018-06-17T09:08:36.439Z,54.96
2018-06-17T09:09:36.471Z,55.11
2018-06-17T09:10:36.423Z,54.94
2018-06-17T09:11:36.342Z,55.19
2018-06-17T09:12:36.374Z,56.29
2018-06-17T09:13:36.375Z,57.15
2018-06-17T09:14:36.395Z,55.63
2018-06-17T09:15:36.343Z,55.65
2018-06-17T09:16:36.314Z,54.02
2018-06-17T09:17:36.345Z,55.09
2018-06-17T09:18:36.434Z,54.02
2018-06-17T09:19:36.436Z,54.00
2018-06-17T09:20:36.402Z,53.84
2018-06-17T09:21:36.481Z,53.18
2018-06-17T09:22:36.446Z,54.73
2018-06-17T09:23:36.357Z,54.33
2018-06-17T09:24:36.491Z,53.16
2018-06-17T09:25:36.446Z,54.20
2018-06-17T09:26:36.350Z,53.69
2018-06-17T09:27:36.486Z,53.42
2018-06-17T09:28:36.487Z,55.04
2018-06-17T09:29:36.424Z,53.64
2018-06-17T09:30:36.359Z,54.10
2018-06-17T09:31:36.489Z,54.63
2018-06-17T09:32:36.440Z,57.69
2018-06-17T09:33:36.437Z,53.11
2018-06-17T09:34:36.324Z,51.26
2018-06-17T09:35:36.443Z,52.88
2018-06-17T09:36:36.439Z,52.88
2018-06-17T09:37:36.658Z,48.84
2018-06-17T09:38:36.390Z,49.14
2018-06-17T09:39:36.327Z,50.78
2018-06-17T09:40:36.490Z,48.66
2018-06-17T09:41:36.431Z,52.27
2018-06-17T09:42:36.457Z,50.05
2018-06-17T09:43:36.496Z,49.60
2018-06-17T09:44:36.432Z,48.48
2018-06-17T09:45:36.431Z,49.47
2018-06-17T09:46:36.442Z,48.23
2018-06-17T09:47:36.501Z,49.49
2018-06-17T09:48:36.508Z,48.48
2018-06-17T09:49:36.387Z,49.60
2018-06-17T09:50:36.429Z,51.26
2018-06-17T09:51:36.369Z,50.48
2018-06-17T09:52:36.484Z,48.86
2018-06-17T09:53:36.492Z,50.05
2018-06-17T09:54:36.458Z,50.40
2018-06-17T09:55:36.464Z,50.91
2018-06-17T09:56:36.499Z,49.60
2018-06-17T09:57:36.453Z,50.33
2018-06-17T09:58:36.506Z,51.33
2018-06-17T09:59:36.513Z,51.29
2018-06-17T10:00:36.372Z,51.74
2018-06-17T10:01:36.488Z,52.45
2018-06-17T10:02:36.324Z,52.53
2018-06-17T10:03:36.370Z,53.44
2018-06-17T10:04:36.364Z,54.15
2018-06-17T10:05:36.368Z,54.02
2018-06-17T10:06:36.332Z,53.44
2018-06-17T10:07:36.422Z,52.43
2018-06-17T10:08:36.339Z,52.37
2018-06-17T10:09:36.454Z,52.53
2018-06-17T10:10:36.409Z,54.94
2018-06-17T10:11:36.478Z,55.47
2018-06-17T10:12:36.477Z,48.64
2018-06-17T10:13:36.418Z,48.64
2018-06-17T10:14:36.484Z,50.33
2018-06-17T10:15:36.483Z,50.88
2018-06-17T10:16:36.417Z,51.84
2018-06-17T10:17:36.420Z,51.06
2018-06-17T10:18:36.490Z,52.37
2018-06-17T10:19:36.485Z,51.51
2018-06-17T10:20:36.509Z,51.95
2018-06-17T10:21:36.385Z,50.38
2018-06-17T10:22:36.535Z,51.37
2018-06-17T10:23:36.462Z,52.53
2018-06-17T10:24:36.459Z,52.81
2018-06-17T10:25:36.467Z,53.49
2018-06-17T10:26:36.460Z,52.12
2018-06-17T10:27:36.517Z,52.43
2018-06-17T10:28:36.467Z,52.07
2018-06-17T10:29:36.537Z,52.55
2018-06-17T10:30:36.400Z,53.69
2018-06-17T10:31:36.391Z,52.55
2018-06-17T10:32:36.402Z,51.89
2018-06-17T10:33:36.446Z,49.32
2018-06-17T10:34:36.481Z,51.06
2018-06-17T10:35:36.404Z,49.57
2018-06-17T10:36:36.400Z,49.75
2018-06-17T10:37:36.395Z,50.58
2018-06-17T10:38:36.406Z,50.98
2018-06-17T10:39:36.517Z,49.47
2018-06-17T10:40:36.535Z,48.81
2018-06-17T10:41:36.401Z,48.89
2018-06-17T10:42:36.478Z,48.64
2018-06-17T10:43:36.541Z,50.02
2018-06-17T10:44:36.526Z,50.96
2018-06-17T10:45:36.471Z,50.96
2018-06-17T10:46:36.406Z,49.60
2018-06-17T10:47:36.421Z,50.20
2018-06-17T10:48:36.550Z,50.43
2018-06-17T10:49:36.530Z,50.20
2018-06-17T10:50:36.615Z,50.55
2018-06-17T10:51:36.482Z,50.66
2018-06-17T10:52:36.536Z,51.29
2018-06-17T10:53:36.430Z,51.21
2018-06-17T10:54:36.502Z,49.29
2018-06-17T10:55:36.580Z,50.48
2018-06-17T10:56:36.508Z,49.69
2018-06-17T10:57:36.479Z,51.41
2018-06-17T10:58:36.478Z,50.25
2018-06-17T10:59:36.478Z,50.91
2018-06-17T11:00:36.417Z,50.22
2018-06-17T11:01:36.489Z,50.40
2018-06-17T11:02:36.473Z,49.14
2018-06-17T11:03:36.515Z,49.34
2018-06-17T11:04:36.543Z,49.97
2018-06-17T11:05:36.475Z,49.69
2018-06-17T11:06:36.484Z,49.27
2018-06-17T11:07:36.540Z,49.09
2018-06-17T11:08:36.510Z,50.00
2018-06-17T11:09:36.423Z,49.87
2018-06-17T11:10:36.385Z,49.62
2018-06-17T11:11:36.502Z,48.86
2018-06-17T11:12:36.451Z,50.35
2018-06-17T11:13:36.391Z,50.13
2018-06-17T11:14:36.453Z,46.12
2018-06-17T11:15:36.519Z,44.95
2018-06-17T11:16:36.426Z,48.19
2018-06-17T11:17:36.423Z,47.06
2018-06-17T11:18:36.509Z,46.78
2018-06-17T11:19:36.491Z,46.32
2018-06-17T11:20:36.508Z,44.93
2018-06-17T11:21:36.479Z,45.68
2018-06-17T11:22:36.475Z,44.85
2018-06-17T11:23:36.502Z,46.52
2018-06-17T11:24:36.391Z,45.45
2018-06-17T11:25:36.400Z,46.81
2018-06-17T11:26:36.395Z,46.10
2018-06-17T11:27:36.460Z,45.35
2018-06-17T11:28:36.399Z,46.23
2018-06-17T11:29:36.464Z,45.15
2018-06-17T11:30:36.433Z,45.02
2018-06-17T11:31:36.588Z,45.65
2018-06-17T11:32:36.569Z,45.15
2018-06-17T11:33:36.533Z,45.87
2018-06-17T11:34:36.559Z,45.55
2018-06-17T11:35:36.556Z,45.73
2018-06-17T11:36:36.535Z,46.05
2018-06-17T11:37:36.565Z,47.13
2018-06-17T11:38:36.437Z,47.53
2018-06-17T11:39:36.443Z,47.38
2018-06-17T11:40:36.522Z,48.84
2018-06-17T11:41:36.530Z,48.39
2018-06-17T11:42:36.488Z,48.97
2018-06-17T11:43:36.467Z,49.24
2018-06-17T11:44:36.541Z,50.05
2018-06-17T11:45:36.496Z,49.62
2018-06-17T11:46:36.477Z,49.12
2018-06-17T11:47:36.467Z,49.52
2018-06-17T11:48:36.478Z,50.38
2018-06-17T11:49:36.475Z,49.17
2018-06-17T11:50:36.496Z,48.48
2018-06-17T11:51:36.412Z,49.64
2018-06-17T11:52:36.532Z,50.40
2018-06-17T11:53:36.455Z,50.02
2018-06-17T11:54:36.469Z,50.15
2018-06-17T11:55:36.502Z,50.71
2018-06-17T11:56:36.540Z,50.10
2018-06-17T11:57:36.541Z,49.14
2018-06-17T11:58:36.535Z,49.97
2018-06-17T11:59:36.460Z,49.52
2018-06-17T12:00:36.484Z,49.32
2018-06-17T12:01:36.482Z,47.38
2018-06-17T12:02:36.553Z,47.23
2018-06-17T12:03:36.486Z,46.58
2018-06-17T12:04:36.488Z,46.98
2018-06-17T12:05:36.649Z,49.97
2018-06-17T12:06:36.490Z,46.95
2018-06-17T12:07:36.534Z,46.85
2018-06-17T12:08:36.490Z,47.26
2018-06-17T12:09:36.506Z,47.31
2018-06-17T12:10:36.557Z,46.43
2018-06-17T12:11:36.560Z,45.40
2018-06-17T12:12:36.493Z,45.37
2018-06-17T12:13:36.559Z,45.18
2018-06-17T12:14:36.561Z,46.58
2018-06-17T12:15:36.563Z,46.35
2018-06-17T12:16:36.495Z,45.70
2018-06-17T12:17:36.600Z,46.52
2018-06-17T12:18:36.565Z,46.43
2018-06-17T12:19:36.563Z,46.58
2018-06-17T12:20:36.519Z,46.50
2018-06-17T12:21:36.585Z,46.25
2018-06-17T12:22:36.525Z,46.35
2018-06-17T12:23:36.606Z,47.13
2018-06-17T12:24:36.596Z,46.63
2018-06-17T12:25:36.488Z,47.98
2018-06-17T12:26:36.573Z,45.52
2018-06-17T12:27:36.593Z,45.27
2018-06-17T12:28:36.568Z,46.45
2018-06-17T12:29:36.594Z,46.18
2018-06-17T12:30:36.527Z,46.50
2018-06-17T12:31:36.549Z,45.30
2018-06-17T12:32:36.573Z,46.35
2018-06-17T12:33:36.529Z,46.23
2018-06-17T12:34:36.548Z,46.83
2018-06-17T12:35:36.550Z,46.73
2018-06-17T12:36:36.551Z,46.48
2018-06-17T12:37:36.604Z,46.73
2018-06-17T12:38:36.595Z,46.38
2018-06-17T12:39:36.618Z,48.66
2018-06-17T12:40:36.507Z,46.95
2018-06-17T12:41:36.578Z,47.43
2018-06-17T12:42:36.513Z,47.40
2018-06-17T12:43:36.513Z,48.64
2018-06-17T12:44:36.570Z,48.08
2018-06-17T12:45:36.619Z,47.86
2018-06-17T12:46:36.580Z,49.02
2018-06-17T12:47:36.516Z,50.05
2018-06-17T12:48:36.518Z,48.56
2018-06-17T12:49:36.585Z,49.24
2018-06-17T12:50:36.669Z,49.12
2018-06-17T12:51:36.507Z,48.92
2018-06-17T12:52:36.599Z,49.32