createdAt,value
2023-05-05T00:00:35.446Z,1.83
2023-05-05T00:03:05.746Z,2.78
2023-05-05T00:05:35.711Z,1.67
2023-05-05T00:08:08.468Z,2.42
2023-05-05T00:10:38.586Z,1.55
2023-05-05T00:13:09.015Z,1.80
2023-05-05T00:15:39.607Z,2.17
2023-05-05T00:18:10.137Z,1.75
2023-05-05T00:20:40.628Z,2.28
2023-05-05T00:23:13.024Z,2.55
2023-05-05T00:25:43.444Z,3.10
2023-05-05T00:28:14.572Z,2.25
2023-05-05T00:30:45.247Z,2.03
2023-05-05T00:33:16.189Z,1.90
2023-05-05T00:35:46.907Z,1.83
2023-05-05T00:38:19.496Z,1.83
2023-05-05T00:40:50.022Z,2.35
2023-05-05T00:43:20.465Z,1.83
2023-05-05T00:45:55.636Z,1.67
2023-05-05T00:48:26.834Z,2.03
2023-05-05T00:50:56.752Z,2.33
2023-05-05T00:53:31.476Z,1.80
2023-05-05T00:56:01.417Z,3.85
2023-05-05T00:58:33.378Z,1.52
2023-05-05T01:01:03.824Z,1.92
2023-05-05T01:03:34.591Z,1.98
2023-05-05T01:06:31.051Z,2.97
2023-05-05T01:09:23.583Z,2.60
2023-05-05T01:12:03.319Z,3.22
2023-05-05T01:14:42.496Z,1.70
2023-05-05T01:17:21.048Z,3.17
2023-05-05T01:20:06.604Z,1.73
2023-05-05T01:22:45.168Z,2.60
2023-05-05T01:26:05.971Z,1.63
2023-05-05T01:29:01.466Z,2.25
2023-05-05T01:31:55.662Z,2.35
2023-05-05T01:34:34.660Z,2.00
2023-05-05T01:37:14.411Z,2.88
2023-05-05T01:39:48.649Z,1.60
2023-05-05T01:42:20.944Z,3.30
2023-05-05T01:44:54.488Z,1.70
2023-05-05T01:47:28.906Z,3.08
2023-05-05T01:50:00.281Z,3.58
2023-05-05T01:52:33.479Z,1.70
2023-05-05T01:55:07.125Z,2.38
2023-05-05T01:57:41.880Z,2.17
2023-05-05T02:00:13.992Z,2.08
2023-05-05T02:02:49.565Z,2.72
2023-05-05T02:05:23.352Z,1.85
2023-05-05T02:07:58.856Z,1.80
2023-05-05T02:10:31.154Z,2.00
2023-05-05T02:13:04.387Z,1.75
2023-05-05T02:15:36.585Z,1.77
2023-05-05T02:18:10.090Z,2.40
2023-05-05T02:20:42.898Z,1.70
2023-05-05T02:23:13.700Z,2.03
2023-05-05T02:25:48.823Z,1.75
2023-05-05T02:28:24.052Z,3.50
2023-05-05T02:31:00.444Z,2.05
2023-05-05T02:33:37.242Z,1.80
2023-05-05T02:36:13.529Z,2.67
2023-05-05T02:38:49.120Z,1.90
2023-05-05T02:41:23.508Z,2.25
2023-05-05T02:43:57.343Z,2.22
2023-05-05T02:46:28.152Z,2.13
2023-05-05T02:49:01.746Z,2.38
2023-05-05T02:51:32.966Z,1.83
2023-05-05T02:54:03.912Z,3.55
2023-05-05T02:56:43.976Z,2.63
2023-05-05T02:59:22.305Z,1.98
2023-05-05T03:02:09.091Z,2.30
2023-05-05T03:04:44.979Z,1.90
2023-05-05T03:07:24.306Z,2.58
2023-05-05T03:10:05.865Z,2.70
2023-05-05T03:12:46.989Z,3.03
2023-05-05T03:15:17.712Z,2.58
2023-05-05T03:17:50.278Z,2.30
2023-05-05T03:20:25.094Z,1.92
2023-05-05T03:22:56.153Z,2.72
2023-05-05T03:25:44.401Z,3.03
2023-05-05T03:28:14.527Z,1.70
2023-05-05T03:30:45.294Z,1.63
2023-05-05T03:33:16.033Z,1.88
2023-05-05T03:35:47.374Z,2.13
2023-05-05T03:38:18.214Z,2.72
2023-05-05T03:40:48.772Z,2.25
2023-05-05T03:43:20.087Z,1.90
2023-05-05T03:45:51.050Z,2.83
2023-05-05T03:48:20.906Z,2.58
2023-05-05T03:50:53.915Z,1.60
2023-05-05T03:53:24.160Z,1.58
2023-05-05T03:55:54.541Z,2.17
2023-05-05T03:58:24.828Z,1.63
2023-05-05T04:00:55.375Z,2.17
2023-05-05T04:03:25.903Z,1.83
2023-05-05T04:05:58.201Z,2.10
2023-05-05T04:08:28.656Z,3.78
2023-05-05T04:10:59.870Z,3.80
2023-05-05T04:13:29.756Z,2.88
2023-05-05T04:16:00.171Z,1.73
2023-05-05T04:18:31.792Z,1.85
2023-05-05T04:21:03.759Z,2.20
2023-05-05T04:23:34.785Z,2.67
2023-05-05T04:26:05.882Z,2.55
2023-05-05T04:28:35.920Z,2.30
2023-05-05T04:31:06.590Z,1.90
2023-05-05T04:33:36.683Z,2.88
2023-05-05T04:36:09.418Z,1.75
2023-05-05T04:38:39.998Z,2.85
2023-05-05T04:41:10.769Z,3.47
2023-05-05T04:43:41.597Z,2.08
2023-05-05T04:46:11.902Z,3.33
2023-05-05T04:48:41.734Z,2.60
2023-05-05T04:51:14.431Z,2.38
2023-05-05T04:53:44.906Z,1.98
2023-05-05T04:56:15.480Z,2.58
2023-05-05T04:58:45.876Z,2.80
2023-05-05T05:01:16.393Z,2.63
2023-05-05T05:03:47.170Z,2.38
2023-05-05T05:06:19.690Z,2.55
2023-05-05T05:08:50.031Z,3.55
2023-05-05T05:11:20.668Z,2.10
2023-05-05T05:13:51.245Z,4.43
2023-05-05T05:16:21.967Z,3.75
2023-05-05T05:18:52.203Z,1.88
2023-05-05T05:21:24.568Z,2.08
2023-05-05T05:23:54.831Z,1.60
2023-05-05T05:26:25.164Z,2.50
2023-05-05T05:28:55.055Z,2.17
2023-05-05T05:31:25.499Z,1.98
2023-05-05T05:33:56.695Z,2.13
2023-05-05T05:36:34.035Z,2.88
2023-05-05T05:39:04.192Z,4.70
2023-05-05T05:41:34.634Z,2.00
2023-05-05T05:44:04.643Z,2.72
2023-05-05T05:46:34.527Z,2.00
2023-05-05T05:49:05.604Z,3.30
2023-05-05T05:51:37.379Z,3.92
2023-05-05T05:54:07.249Z,2.47
2023-05-05T05:56:37.590Z,2.20
2023-05-05T05:59:10.411Z,3.13
2023-05-05T06:01:40.881Z,3.00
2023-05-05T06:04:11.635Z,3.35
2023-05-05T06:06:44.030Z,5.13
2023-05-05T06:09:14.924Z,2.90
2023-05-05T06:11:45.654Z,3.88
2023-05-05T06:14:18.086Z,3.80
2023-05-05T06:16:49.442Z,2.58
2023-05-05T06:19:19.371Z,4.30
2023-05-05T06:21:51.438Z,2.40
2023-05-05T06:24:21.879Z,2.15
2023-05-05T06:26:52.305Z,2.20
2023-05-05T06:29:22.669Z,3.45
2023-05-05T06:31:52.670Z,4.03
2023-05-05T06:34:23.456Z,2.75
2023-05-05T06:36:55.726Z,2.75
2023-05-05T06:39:26.082Z,2.08
2023-05-05T06:41:55.751Z,2.28
2023-05-05T06:44:26.752Z,4.45
2023-05-05T06:46:57.478Z,1.98
2023-05-05T06:49:27.848Z,2.22
2023-05-05T06:52:00.447Z,2.58
2023-05-05T06:54:30.611Z,1.50
2023-05-05T06:57:01.352Z,1.35
2023-05-05T06:59:31.227Z,2.40
2023-05-05T07:02:01.622Z,1.25
2023-05-05T07:04:32.089Z,1.40
2023-05-05T07:07:04.150Z,2.58
2023-05-05T07:09:34.366Z,1.52
2023-05-05T07:12:05.551Z,2.40
2023-05-05T07:14:35.459Z,1.25
2023-05-05T07:17:05.183Z,1.42
2023-05-05T07:19:35.931Z,1.80
2023-05-05T07:22:08.393Z,2.65
2023-05-05T07:24:38.448Z,1.17
2023-05-05T07:27:09.736Z,1.48
2023-05-05T07:29:40.083Z,1.00
2023-05-05T07:32:10.073Z,1.70
2023-05-05T07:34:40.777Z,1.95
2023-05-05T07:37:12.289Z,2.20
2023-05-05T07:39:42.785Z,1.95
2023-05-05T07:42:13.301Z,1.40
2023-05-05T07:44:43.984Z,1.48
2023-05-05T07:47:13.964Z,2.05
2023-05-05T07:49:43.878Z,1.35
2023-05-05T07:52:16.405Z,1.23
2023-05-05T07:54:48.242Z,0.93
2023-05-05T07:57:20.466Z,1.10
2023-05-05T07:59:50.670Z,1.20
2023-05-05T08:02:21.447Z,1.15
2023-05-05T08:04:51.757Z,1.15
2023-05-05T08:07:23.239Z,1.45
2023-05-05T08:09:53.037Z,1.20
2023-05-05T08:12:23.813Z,1.58
2023-05-05T08:14:54.094Z,1.30
2023-05-05T08:17:26.389Z,1.27
2023-05-05T08:19:57.170Z,1.50
2023-05-05T08:22:29.038Z,1.30
2023-05-05T08:24:59.449Z,4.57
2023-05-05T08:27:37.211Z,4.30
2023-05-05T08:30:10.221Z,1.83
2023-05-05T08:32:41.099Z,2.25
2023-05-05T08:35:12.483Z,2.17
2023-05-05T08:37:48.011Z,2.08
2023-05-05T08:40:18.420Z,1.67
2023-05-05T08:42:48.499Z,2.33
2023-05-05T08:45:19.426Z,1.42
2023-05-05T08:47:49.624Z,1.70
2023-05-05T08:50:24.880Z,3.20
2023-05-05T08:53:10.516Z,1.38
2023-05-05T08:55:52.241Z,2.60
2023-05-05T08:58:23.572Z,1.85
2023-05-05T09:00:54.332Z,6.40
2023-05-05T09:03:24.836Z,6.47
2023-05-05T09:05:55.886Z,3.33
2023-05-05T09:08:42.799Z,5.47
2023-05-05T09:11:12.876Z,5.10
2023-05-05T09:13:48.973Z,4.60
2023-05-05T09:16:19.648Z,5.07
2023-05-05T09:18:49.934Z,7.18
2023-05-05T09:21:25.117Z,12.05
2023-05-05T09:24:16.540Z,10.40
2023-05-05T09:26:49.258Z,20.10
2023-05-05T09:29:24.277Z,14.75
2023-05-05T09:32:09.140Z,14.70
2023-05-05T09:34:40.566Z,17.33
2023-05-05T09:37:10.546Z,15.68
2023-05-05T09:39:57.818Z,21.35
2023-05-05T09:42:28.397Z,19.05
2023-05-05T09:45:00.071Z,19.83
2023-05-05T09:47:37.933Z,22.92
2023-05-05T09:50:11.662Z,19.33
2023-05-05T09:52:41.986Z,17.58
2023-05-05T09:55:21.133Z,22.92
2023-05-05T09:57:54.809Z,17.38
2023-05-05T10:00:39.476Z,16.90
2023-05-05T10:03:09.776Z,22.70
2023-05-05T10:05:52.305Z,18.90
2023-05-05T10:08:24.150Z,15.57
2023-05-05T10:10:59.916Z,17.90
2023-05-05T10:13:31.278Z,17.15
2023-05-05T10:16:04.489Z,22.13
2023-05-05T10:18:35.797Z,21.60
2023-05-05T10:21:07.903Z,19.77
2023-05-05T10:23:43.679Z,20.23
2023-05-05T10:26:17.771Z,19.35
2023-05-05T10:28:54.216Z,27.73
2023-05-05T10:31:36.293Z,23.02
2023-05-05T10:34:14.035Z,18.52
2023-05-05T10:36:48.076Z,19.20
2023-05-05T10:39:20.587Z,20.63
2023-05-05T10:41:55.424Z,15.93
2023-05-05T10:44:27.049Z,19.80
2023-05-05T10:46:57.698Z,13.43
2023-05-05T10:49:38.152Z,20.45
2023-05-05T10:52:26.036Z,20.17
2023-05-05T10:55:17.837Z,17.30
2023-05-05T10:57:54.839Z,15.05
2023-05-05T11:00:53.355Z,16.27
2023-05-05T11:03:25.738Z,16.00
2023-05-05T11:06:15.899Z,20.02
2023-05-05T11:08:47.603Z,14.98
2023-05-05T11:11:17.778Z,15.55
2023-05-05T11:14:10.481Z,17.58
2023-05-05T11:16:50.360Z,16.30
2023-05-05T11:19:48.903Z,16.30
2023-05-05T11:22:19.392Z,18.42
2023-05-05T11:24:49.793Z,13.90
2023-05-05T11:27:20.211Z,19.67
2023-05-05T11:30:18.175Z,15.23
2023-05-05T11:33:26.289Z,19.13
2023-05-05T11:36:00.121Z,17.38
2023-05-05T11:38:47.644Z,16.83
2023-05-05T11:41:36.596Z,15.68
2023-05-05T11:44:16.665Z,12.63
2023-05-05T11:47:34.297Z,13.50
2023-05-05T11:50:23.714Z,12.45
2023-05-05T11:52:53.959Z,12.18
2023-05-05T11:55:25.724Z,13.27
2023-05-05T11:57:56.533Z,12.38
2023-05-05T12:00:36.042Z,12.35
2023-05-05T12:03:09.185Z,13.70
2023-05-05T12:05:39.128Z,11.55
2023-05-05T12:08:11.749Z,10.55
2023-05-05T12:10:42.361Z,11.20
2023-05-05T12:13:22.301Z,8.05
2023-05-05T12:15:53.042Z,7.35
2023-05-05T12:18:25.311Z,10.30
2023-05-05T12:20:56.124Z,10.32
2023-05-05T12:23:30.426Z,9.75
2023-05-05T12:26:01.422Z,6.30
2023-05-05T12:28:47.304Z,8.85
2023-05-05T12:31:17.462Z,7.90
2023-05-05T12:33:50.630Z,10.70
2023-05-05T12:36:20.959Z,4.97
2023-05-05T12:38:52.520Z,4.25
2023-05-05T12:41:23.026Z,4.53
2023-05-05T12:43:58.645Z,3.95
2023-05-05T12:46:30.245Z,5.38
2023-05-05T12:49:08.299Z,7.18
2023-05-05T12:51:39.424Z,5.28
2023-05-05T12:54:12.461Z,5.25
2023-05-05T12:56:44.977Z,7.00
2023-05-05T12:59:32.103Z,5.03
2023-05-05T13:02:02.907Z,4.22
2023-05-05T13:04:34.945Z,3.55
2023-05-05T13:07:16.295Z,4.07
2023-05-05T13:09:46.581Z,5.30
2023-05-05T13:12:17.406Z,4.25
2023-05-05T13:14:48.541Z,3.90
2023-05-05T13:17:19.434Z,2.92
2023-05-05T13:19:52.694Z,3.78
2023-05-05T13:22:23.266Z,2.67
2023-05-05T13:24:53.838Z,3.10
2023-05-05T13:27:24.102Z,4.07
2023-05-05T13:29:54.477Z,3.90
2023-05-05T13:32:24.669Z,3.85
2023-05-05T13:34:58.213Z,3.15
2023-05-05T13:37:28.790Z,4.18
2023-05-05T13:40:00.700Z,3.72
2023-05-05T13:42:30.600Z,5.03
2023-05-05T13:45:00.868Z,3.42
2023-05-05T13:47:30.854Z,3.95
2023-05-05T13:50:02.802Z,4.15
2023-05-05T13:52:33.593Z,3.63
2023-05-05T13:55:04.330Z,3.33
2023-05-05T13:57:34.655Z,2.80
2023-05-05T14:00:05.227Z,5.47
2023-05-05T14:02:35.928Z,4.43
2023-05-05T14:05:09.972Z,2.58
2023-05-05T14:07:40.509Z,3.22
2023-05-05T14:10:12.115Z,5.65
2023-05-05T14:12:42.329Z,3.72
2023-05-05T14:15:13.724Z,4.68
2023-05-05T14:17:44.200Z,3.17
2023-05-05T14:20:18.217Z,3.67
2023-05-05T14:22:49.493Z,3.28
2023-05-05T14:25:19.520Z,3.17
2023-05-05T14:27:50.305Z,3.58
2023-05-05T14:30:20.448Z,4.22
2023-05-05T14:32:50.891Z,2.75
2023-05-05T14:35:22.499Z,3.08
2023-05-05T14:37:52.510Z,5.82
2023-05-05T14:40:23.152Z,3.05
2023-05-05T14:42:53.615Z,3.97
2023-05-05T14:45:23.741Z,3.60
2023-05-05T14:47:54.250Z,3.92
2023-05-05T14:50:26.500Z,2.25
2023-05-05T14:52:57.026Z,3.70
2023-05-05T14:55:27.611Z,2.85
2023-05-05T14:57:58.070Z,3.22
2023-05-05T15:00:28.910Z,3.92
2023-05-05T15:02:59.329Z,2.85
2023-05-05T15:05:30.920Z,3.10
2023-05-05T15:08:01.303Z,2.83
2023-05-05T15:10:31.111Z,2.53
2023-05-05T15:13:01.478Z,4.70
2023-05-05T15:15:31.886Z,3.30
2023-05-05T15:18:01.608Z,5.35
2023-05-05T15:20:33.933Z,2.67
2023-05-05T15:23:04.559Z,3.58
2023-05-05T15:25:35.055Z,2.75
2023-05-05T15:28:05.287Z,2.38
2023-05-05T15:30:35.769Z,4.05
2023-05-05T15:33:05.756Z,3.90
2023-05-05T15:35:37.937Z,2.50
2023-05-05T15:38:08.318Z,2.70
2023-05-05T15:40:38.664Z,6.20
2023-05-05T15:43:09.141Z,3.65
2023-05-05T15:45:41.512Z,2.92
2023-05-05T15:48:11.475Z,2.92
2023-05-05T15:50:43.817Z,2.17
2023-05-05T15:53:13.454Z,4.07
2023-05-05T15:55:43.346Z,3.67
2023-05-05T15:58:13.701Z,3.58
2023-05-05T16:00:45.297Z,2.42
2023-05-05T16:03:15.822Z,3.25
2023-05-05T16:05:48.488Z,3.13
2023-05-05T16:08:19.017Z,3.63
2023-05-05T16:10:49.471Z,2.00
2023-05-05T16:13:19.964Z,3.42
2023-05-05T16:15:50.047Z,3.00
2023-05-05T16:18:20.646Z,2.67
2023-05-05T16:20:52.907Z,2.40
2023-05-05T16:23:22.998Z,2.60
2023-05-05T16:25:53.541Z,3.45
2023-05-05T16:28:23.389Z,4.57
2023-05-05T16:30:53.793Z,3.15
2023-05-05T16:33:23.661Z,3.88
2023-05-05T16:35:56.017Z,2.25
2023-05-05T16:38:26.514Z,2.60
2023-05-05T16:40:57.113Z,2.72
2023-05-05T16:43:27.576Z,2.33
2023-05-05T16:45:57.270Z,4.68
2023-05-05T16:48:27.893Z,4.65
2023-05-05T16:51:01.373Z,2.35
2023-05-05T16:53:31.864Z,3.63
2023-05-05T16:56:02.196Z,3.05
2023-05-05T16:58:33.280Z,3.90
2023-05-05T17:01:04.516Z,4.18
2023-05-05T17:03:35.265Z,4.10
2023-05-05T17:06:08.552Z,3.17
2023-05-05T17:08:38.624Z,3.28
2023-05-05T17:11:11.509Z,2.78
2023-05-05T17:13:41.822Z,2.90
2023-05-05T17:16:12.052Z,3.45
2023-05-05T17:18:41.860Z,3.28
2023-05-05T17:21:13.630Z,3.10
2023-05-05T17:23:44.185Z,3.08
2023-05-05T17:26:14.734Z,3.30
2023-05-05T17:28:44.427Z,3.55
2023-05-05T17:31:14.613Z,3.70
2023-05-05T17:33:45.064Z,3.95
2023-05-05T17:36:17.010Z,4.65
2023-05-05T17:38:47.422Z,4.07
2023-05-05T17:41:18.092Z,3.25
2023-05-05T17:43:48.866Z,2.40
2023-05-05T17:46:19.471Z,2.75
2023-05-05T17:48:50.205Z,2.58
2023-05-05T17:51:22.986Z,3.05
2023-05-05T17:53:53.865Z,2.15
2023-05-05T17:56:24.286Z,2.03
2023-05-05T17:58:55.451Z,2.83
2023-05-05T18:01:27.608Z,3.83
2023-05-05T18:03:58.234Z,3.00
2023-05-05T18:06:29.818Z,3.78
2023-05-05T18:09:00.493Z,2.92
2023-05-05T18:11:31.426Z,3.03
2023-05-05T18:14:01.027Z,2.50
2023-05-05T18:16:31.501Z,2.25
2023-05-05T18:19:02.030Z,2.75
2023-05-05T18:21:34.359Z,2.83
2023-05-05T18:24:15.818Z,2.72
2023-05-05T18:26:51.850Z,2.90
2023-05-05T18:29:23.670Z,2.70
2023-05-05T18:31:55.045Z,2.38
2023-05-05T18:34:25.667Z,4.88
2023-05-05T18:36:58.494Z,2.53
2023-05-05T18:39:29.108Z,2.05
2023-05-05T18:41:59.396Z,2.58
2023-05-05T18:44:30.193Z,1.63
2023-05-05T18:47:00.999Z,2.03
2023-05-05T18:49:31.569Z,1.95
2023-05-05T18:52:03.886Z,2.45
2023-05-05T18:54:36.233Z,2.67
2023-05-05T18:57:07.805Z,2.20
2023-05-05T18:59:38.696Z,3.30
2023-05-05T19:02:09.550Z,3.35
2023-05-05T19:04:40.039Z,1.92
2023-05-05T19:07:18.400Z,1.95
2023-05-05T19:09:54.562Z,2.10
2023-05-05T19:12:24.923Z,2.75
2023-05-05T19:14:55.353Z,2.72
2023-05-05T19:17:25.792Z,2.00
2023-05-05T19:19:56.281Z,1.60
2023-05-05T19:22:27.679Z,1.58
2023-05-05T19:24:57.319Z,2.80
2023-05-05T19:27:27.696Z,2.00
2023-05-05T19:29:57.722Z,1.77
2023-05-05T19:32:27.950Z,1.80
2023-05-05T19:34:58.647Z,2.33
2023-05-05T19:37:30.818Z,2.33
2023-05-05T19:40:00.574Z,1.65
2023-05-05T19:42:31.124Z,1.67
2023-05-05T19:45:01.885Z,1.98
2023-05-05T19:47:31.905Z,2.30
2023-05-05T19:50:02.106Z,2.03
2023-05-05T19:52:34.326Z,1.52
2023-05-05T19:55:05.993Z,2.63
2023-05-05T19:57:37.068Z,1.65
2023-05-05T20:00:11.002Z,1.83
2023-05-05T20:02:42.094Z,2.50
2023-05-05T20:05:14.265Z,2.53
2023-05-05T20:07:47.742Z,3.17
2023-05-05T20:10:18.295Z,1.33
2023-05-05T20:12:49.532Z,1.40
2023-05-05T20:15:22.687Z,1.55
2023-05-05T20:17:52.832Z,2.20
2023-05-05T20:20:25.740Z,2.03
2023-05-05T20:22:57.606Z,1.63
2023-05-05T20:25:28.060Z,1.58
2023-05-05T20:27:59.428Z,2.50
2023-05-05T20:30:29.835Z,2.08
2023-05-05T20:32:59.861Z,2.25
2023-05-05T20:35:29.952Z,4.00
2023-05-05T20:38:01.403Z,3.30
2023-05-05T20:40:32.163Z,1.63
2023-05-05T20:43:02.939Z,2.80
2023-05-05T20:45:34.174Z,2.72
2023-05-05T20:48:04.525Z,1.52
2023-05-05T20:50:35.173Z,1.83
2023-05-05T20:53:09.879Z,2.28
2023-05-05T20:55:40.123Z,1.80
2023-05-05T20:58:10.663Z,1.80
2023-05-05T21:00:40.601Z,1.63
2023-05-05T21:03:10.420Z,2.95
2023-05-05T21:05:42.102Z,2.55
2023-05-05T21:08:14.741Z,2.05
2023-05-05T21:10:44.716Z,2.50
2023-05-05T21:13:14.809Z,2.45
2023-05-05T21:15:45.060Z,3.38
2023-05-05T21:18:15.171Z,2.55
2023-05-05T21:20:45.684Z,1.77
2023-05-05T21:23:18.224Z,1.77
2023-05-05T21:25:48.145Z,1.70
2023-05-05T21:28:18.686Z,1.55
2023-05-05T21:31:10.336Z,1.70
2023-05-05T21:33:41.831Z,1.88
2023-05-05T21:36:15.409Z,1.27
2023-05-05T21:38:47.419Z,1.42
2023-05-05T21:41:18.133Z,1.83
2023-05-05T21:43:48.851Z,1.95
2023-05-05T21:46:19.620Z,1.95
2023-05-05T21:48:50.367Z,2.67
2023-05-05T21:51:23.107Z,2.40
2023-05-05T21:53:55.014Z,1.65
2023-05-05T21:56:25.013Z,1.15
2023-05-05T21:58:55.413Z,1.80
2023-05-05T22:01:25.574Z,2.75
2023-05-05T22:03:56.921Z,1.30
2023-05-05T22:06:26.606Z,1.10
2023-05-05T22:08:58.660Z,2.83
2023-05-05T22:11:28.691Z,2.13
2023-05-05T22:13:59.134Z,1.00
2023-05-05T22:16:29.579Z,0.98
2023-05-05T22:18:59.518Z,1.20
2023-05-05T22:21:30.073Z,2.95
2023-05-05T22:24:02.001Z,1.15
2023-05-05T22:26:32.540Z,2.00
2023-05-05T22:29:02.603Z,1.73
2023-05-05T22:31:33.004Z,1.65
2023-05-05T22:34:03.655Z,1.48
2023-05-05T22:36:33.738Z,1.15
2023-05-05T22:39:06.215Z,1.92
2023-05-05T22:41:36.533Z,2.15
2023-05-05T22:44:07.438Z,2.17
2023-05-05T22:46:38.074Z,1.27
2023-05-05T22:49:08.153Z,1.17
2023-05-05T22:51:38.169Z,1.67
2023-05-05T22:54:10.014Z,1.63
2023-05-05T22:56:40.931Z,1.17
2023-05-05T22:59:11.856Z,1.70
2023-05-05T23:01:42.354Z,1.63
2023-05-05T23:04:12.523Z,1.83
2023-05-05T23:06:43.012Z,1.27
2023-05-05T23:09:15.301Z,3.53
2023-05-05T23:11:45.584Z,1.80
2023-05-05T23:14:17.285Z,2.00
2023-05-05T23:16:48.058Z,1.85
2023-05-05T23:19:18.440Z,1.70
2023-05-05T23:21:53.314Z,2.28
2023-05-05T23:24:26.056Z,1.80
2023-05-05T23:26:57.004Z,1.77
2023-05-05T23:29:27.267Z,1.52
2023-05-05T23:31:57.840Z,1.80
2023-05-05T23:34:28.759Z,1.92
2023-05-05T23:36:58.833Z,2.33
2023-05-05T23:39:31.732Z,2.58
2023-05-05T23:42:01.862Z,1.92
2023-05-05T23:44:32.224Z,4.18
2023-05-05T23:47:02.176Z,1.33
2023-05-05T23:49:32.735Z,1.50
2023-05-05T23:52:02.511Z,2.10
2023-05-05T23:54:34.523Z,1.35
2023-05-05T23:57:04.248Z,1.17
2023-05-05T23:59:34.420Z,2.15
