createdAt,value
2017-10-27T00:03:18.129Z,99.90
2017-10-27T00:08:21.318Z,99.90
2017-10-27T00:13:24.504Z,99.90
2017-10-27T00:18:28.543Z,99.90
2017-10-27T00:23:32.600Z,99.90
2017-10-27T00:28:35.801Z,99.90
2017-10-27T00:33:39.039Z,99.90
2017-10-27T00:38:42.235Z,99.90
2017-10-27T00:43:45.434Z,99.90
2017-10-27T00:48:48.654Z,99.90
2017-10-27T00:53:51.853Z,99.90
2017-10-27T00:58:55.057Z,99.90
2017-10-27T01:03:58.237Z,99.90
2017-10-27T01:09:01.453Z,99.90
2017-10-27T01:14:04.645Z,99.90
2017-10-27T01:19:07.869Z,99.90
2017-10-27T01:24:11.049Z,99.90
2017-10-27T01:29:14.238Z,99.90
2017-10-27T01:34:17.421Z,99.90
2017-10-27T01:39:20.591Z,99.90
2017-10-27T01:44:23.824Z,99.90
2017-10-27T01:49:27.015Z,99.90
2017-10-27T01:54:30.472Z,99.90
2017-10-27T01:59:34.430Z,99.90
2017-10-27T02:04:37.606Z,99.90
2017-10-27T02:09:40.766Z,99.90
2017-10-27T02:14:43.973Z,99.90
2017-10-27T02:19:47.179Z,99.90
2017-10-27T02:24:50.439Z,99.90
2017-10-27T02:29:53.735Z,98.90
2017-10-27T02:34:57.011Z,96.40
2017-10-27T02:40:00.200Z,95.50
2017-10-27T02:45:03.379Z,91.30
2017-10-27T02:50:06.719Z,91.20
2017-10-27T02:55:09.905Z,92.00
2017-10-27T03:00:13.059Z,89.00
2017-10-27T03:05:16.992Z,82.60
2017-10-27T03:10:20.946Z,83.40
2017-10-27T03:15:24.140Z,83.40
2017-10-27T03:20:28.066Z,87.30
2017-10-27T03:25:31.309Z,87.30
2017-10-27T03:30:34.497Z,90.90
2017-10-27T03:35:37.699Z,92.10
2017-10-27T03:40:40.890Z,92.50
2017-10-27T03:45:44.102Z,93.20
2017-10-27T03:50:47.267Z,92.50
2017-10-27T03:55:51.201Z,94.00
2017-10-27T04:00:55.173Z,95.10
2017-10-27T04:05:58.430Z,95.10
2017-10-27T04:11:02.373Z,96.60
2017-10-27T04:16:05.586Z,96.60
2017-10-27T04:21:08.806Z,96.60
2017-10-27T04:26:12.001Z,97.00
2017-10-27T04:31:15.230Z,98.10
2017-10-27T04:36:18.514Z,98.30
2017-10-27T04:41:21.697Z,97.30
2017-10-27T04:46:25.758Z,96.80
2017-10-27T04:51:28.980Z,96.80
2017-10-27T04:56:32.234Z,97.90
2017-10-27T05:01:36.230Z,97.40
2017-10-27T05:06:39.429Z,97.40
2017-10-27T05:11:42.628Z,99.20
2017-10-27T05:16:51.408Z,98.60
2017-10-27T05:22:00.870Z,98.00
2017-10-27T05:27:04.831Z,97.60
2017-10-27T05:32:08.056Z,97.50
2017-10-27T05:37:11.239Z,96.70
2017-10-27T05:42:14.411Z,95.60
2017-10-27T05:47:18.357Z,95.40
2017-10-27T05:52:21.556Z,95.50
2017-10-27T05:57:24.733Z,94.10
2017-10-27T06:02:28.694Z,94.40
2017-10-27T06:07:31.882Z,94.40
2017-10-27T06:12:35.075Z,95.00
2017-10-27T06:17:39.026Z,97.30
2017-10-27T06:22:42.248Z,97.40
2017-10-27T06:27:45.421Z,96.40
2017-10-27T06:32:48.614Z,93.90
2017-10-27T06:37:53.207Z,93.40
2017-10-27T06:42:56.409Z,93.00
2017-10-27T06:47:59.597Z,94.10
2017-10-27T06:53:02.902Z,94.20
2017-10-27T06:58:06.115Z,94.60
2017-10-27T07:03:09.337Z,95.30
2017-10-27T07:08:12.547Z,94.30
2017-10-27T07:13:15.765Z,94.30
2017-10-27T07:18:19.050Z,95.00
2017-10-27T07:23:22.267Z,92.70
2017-10-27T07:28:25.458Z,93.40
2017-10-27T07:33:28.624Z,92.30
2017-10-27T07:38:32.565Z,90.00
2017-10-27T07:43:35.840Z,90.00
2017-10-27T07:48:39.113Z,90.90
2017-10-27T07:53:42.307Z,89.40
2017-10-27T07:58:45.489Z,86.70
2017-10-27T08:03:48.725Z,87.00
2017-10-27T08:08:51.920Z,87.30
2017-10-27T08:13:55.097Z,87.60
2017-10-27T08:18:59.159Z,83.40
2017-10-27T08:24:02.341Z,83.50
2017-10-27T08:29:07.313Z,83.00
2017-10-27T08:34:10.532Z,83.00
2017-10-27T08:39:13.714Z,83.10
2017-10-27T08:44:16.919Z,81.80
2017-10-27T08:49:20.162Z,80.20
2017-10-27T08:54:23.405Z,79.00
2017-10-27T08:59:26.584Z,77.70
2017-10-27T09:04:29.804Z,75.60
2017-10-27T09:09:33.762Z,75.90
2017-10-27T09:14:41.801Z,76.10
2017-10-27T09:19:44.990Z,77.70
2017-10-27T09:24:49.963Z,74.30
2017-10-27T09:29:53.259Z,75.40
2017-10-27T09:35:02.254Z,74.90
2017-10-27T09:40:05.413Z,74.50
2017-10-27T09:45:08.593Z,72.80
2017-10-27T09:50:11.788Z,72.40
2017-10-27T09:55:15.915Z,71.60
2017-10-27T10:00:19.856Z,69.90
2017-10-27T10:05:23.148Z,69.90
2017-10-27T10:10:27.106Z,70.20
2017-10-27T10:15:31.229Z,70.20
2017-10-27T10:20:37.337Z,66.60
2017-10-27T10:25:45.020Z,67.70
2017-10-27T10:30:49.144Z,66.00
2017-10-27T10:35:57.108Z,65.40
2017-10-27T10:41:00.263Z,63.80
2017-10-27T10:46:04.406Z,64.00
2017-10-27T10:51:09.790Z,63.00
2017-10-27T10:56:14.200Z,62.90
2017-10-27T11:01:25.900Z,61.80
2017-10-27T11:06:30.787Z,61.80
2017-10-27T11:11:37.362Z,63.10
2017-10-27T11:16:40.562Z,63.10
2017-10-27T11:21:47.312Z,64.20
2017-10-27T11:27:03.059Z,64.00
2017-10-27T11:32:06.251Z,64.00
2017-10-27T11:37:09.447Z,62.00
2017-10-27T11:42:12.603Z,61.30
2017-10-27T11:47:16.546Z,59.40
2017-10-27T11:52:19.760Z,59.30
2017-10-27T11:57:23.073Z,61.20
2017-10-27T12:02:26.297Z,60.20
2017-10-27T12:07:29.594Z,62.10
2017-10-27T12:12:32.792Z,61.80
2017-10-27T12:17:37.691Z,62.60
2017-10-27T12:22:45.674Z,65.80
2017-10-27T12:27:49.652Z,63.60
2017-10-27T12:32:53.589Z,62.50
2017-10-27T12:37:59.745Z,62.50
2017-10-27T12:43:04.651Z,60.10
2017-10-27T12:48:11.468Z,60.00
2017-10-27T12:53:14.687Z,57.90
2017-10-27T12:58:18.621Z,60.20
2017-10-27T13:03:21.835Z,60.20
2017-10-27T13:08:25.027Z,55.70
2017-10-27T13:13:28.979Z,58.00
2017-10-27T13:18:32.183Z,58.00
2017-10-27T13:23:35.416Z,56.80
2017-10-27T13:28:38.621Z,58.00
2017-10-27T13:33:42.062Z,56.40
2017-10-27T13:38:45.231Z,59.30
2017-10-27T13:43:48.416Z,57.30
2017-10-27T13:48:51.619Z,59.80
2017-10-27T13:53:54.792Z,59.20
2017-10-27T13:58:58.753Z,59.80
2017-10-27T14:04:02.130Z,59.80
2017-10-27T14:09:06.200Z,61.20
2017-10-27T14:14:09.533Z,61.20
2017-10-27T14:19:12.740Z,60.30
2017-10-27T14:24:15.879Z,61.80
2017-10-27T14:29:19.058Z,63.60
2017-10-27T14:34:22.208Z,61.30
2017-10-27T14:39:25.387Z,60.00
2017-10-27T14:44:29.485Z,64.00
2017-10-27T14:49:32.691Z,64.00
2017-10-27T14:54:35.948Z,65.90
2017-10-27T14:59:39.190Z,64.40
2017-10-27T15:04:42.424Z,64.70
2017-10-27T15:09:45.617Z,68.50
2017-10-27T15:14:48.814Z,68.90
2017-10-27T15:19:51.982Z,67.80
2017-10-27T15:24:55.177Z,69.00
2017-10-27T15:29:58.478Z,70.70
2017-10-27T15:35:02.434Z,72.80
2017-10-27T15:40:05.663Z,72.80
2017-10-27T15:45:08.857Z,74.60
2017-10-27T15:50:12.018Z,75.80
2017-10-27T15:55:15.964Z,78.70
2017-10-27T16:00:19.169Z,78.70
2017-10-27T16:05:22.370Z,77.80
2017-10-27T16:10:25.597Z,78.30
2017-10-27T16:15:28.794Z,80.80
2017-10-27T16:20:31.978Z,78.80
2017-10-27T16:25:35.959Z,79.00
2017-10-27T16:30:39.151Z,79.10
2017-10-27T16:35:42.407Z,78.50
2017-10-27T16:40:46.477Z,79.10
2017-10-27T16:45:49.657Z,79.00
2017-10-27T16:50:52.874Z,79.70
2017-10-27T16:55:56.100Z,79.80
2017-10-27T17:00:59.287Z,80.10
2017-10-27T17:06:02.489Z,80.00
2017-10-27T17:11:05.690Z,80.50
2017-10-27T17:16:08.889Z,81.10
2017-10-27T17:21:12.106Z,81.80
2017-10-27T17:26:15.295Z,82.90
2017-10-27T17:31:18.497Z,83.00
2017-10-27T17:36:21.763Z,83.90
2017-10-27T17:41:24.956Z,85.30
2017-10-27T17:46:28.154Z,84.70
2017-10-27T17:51:31.467Z,86.00
2017-10-27T17:56:34.690Z,85.40
2017-10-27T18:01:37.946Z,86.30
2017-10-27T18:06:41.919Z,86.90
2017-10-27T18:11:45.117Z,87.60
2017-10-27T18:16:48.323Z,87.10
2017-10-27T18:21:51.533Z,87.60
2017-10-27T18:26:54.772Z,87.00
2017-10-27T18:31:57.967Z,87.30
2017-10-27T18:37:01.205Z,88.50
2017-10-27T18:42:04.791Z,87.40
2017-10-27T18:47:07.999Z,86.40
2017-10-27T18:52:11.221Z,86.30
2017-10-27T18:57:15.208Z,85.90
2017-10-27T19:02:18.409Z,85.70
2017-10-27T19:07:21.600Z,86.50
2017-10-27T19:12:24.798Z,86.10
2017-10-27T19:17:28.006Z,86.50
2017-10-27T19:22:31.248Z,88.00
2017-10-27T19:27:34.452Z,89.10
2017-10-27T19:32:37.799Z,89.40
2017-10-27T19:37:41.861Z,91.00
2017-10-27T19:42:45.274Z,91.00
2017-10-27T19:47:48.610Z,92.00
2017-10-27T19:52:51.880Z,91.80
2017-10-27T19:57:55.117Z,92.90
2017-10-27T20:02:58.422Z,92.80
2017-10-27T20:08:01.667Z,92.90
2017-10-27T20:13:05.010Z,93.40
2017-10-27T20:18:08.365Z,94.40
2017-10-27T20:23:11.591Z,94.40
2017-10-27T20:28:15.642Z,94.60
2017-10-27T20:33:18.872Z,94.60
2017-10-27T20:38:22.090Z,95.00
2017-10-27T20:43:25.454Z,95.00
2017-10-27T20:48:28.775Z,95.00
2017-10-27T20:53:32.005Z,95.30
2017-10-27T20:58:35.289Z,95.00
2017-10-27T21:03:38.519Z,94.20
2017-10-27T21:08:41.774Z,94.50
2017-10-27T21:13:44.950Z,94.80
2017-10-27T21:18:48.153Z,95.40
2017-10-27T21:23:51.344Z,95.60
2017-10-27T21:28:54.543Z,95.60
2017-10-27T21:33:57.755Z,95.50
2017-10-27T21:39:01.006Z,97.80
2017-10-27T21:44:04.161Z,97.40
2017-10-27T21:49:07.365Z,97.80
2017-10-27T21:54:10.520Z,98.40
2017-10-27T21:59:13.807Z,97.80
2017-10-27T22:04:17.077Z,98.20
2017-10-27T22:09:20.357Z,97.80
2017-10-27T22:14:23.671Z,97.40
2017-10-27T22:19:26.905Z,97.00
2017-10-27T22:24:30.149Z,97.70
2017-10-27T22:29:33.396Z,98.00
2017-10-27T22:34:37.343Z,97.90
2017-10-27T22:39:44.318Z,97.90
2017-10-27T22:44:47.545Z,98.00
2017-10-27T22:49:50.753Z,98.60
2017-10-27T22:54:53.964Z,98.90
2017-10-27T22:59:57.199Z,98.40
2017-10-27T23:05:00.411Z,98.90
2017-10-27T23:10:03.585Z,99.20
2017-10-27T23:15:06.794Z,99.20
2017-10-27T23:20:09.986Z,99.50
2017-10-27T23:25:13.229Z,99.90
2017-10-27T23:30:16.582Z,99.90
2017-10-27T23:35:19.782Z,99.90
2017-10-27T23:40:23.724Z,99.90
2017-10-27T23:45:26.923Z,99.90
2017-10-27T23:50:30.111Z,99.40
2017-10-27T23:55:34.046Z,99.90
