createdAt,value
2023-04-15T00:00:11.229Z,63.99316
2023-04-15T00:02:11.179Z,63.77539
2023-04-15T00:04:11.074Z,63.29785
2023-04-15T00:06:11.055Z,63.55078
2023-04-15T00:08:11.414Z,63.73145
2023-04-15T00:10:10.973Z,63.82031
2023-04-15T00:12:10.962Z,63.74414
2023-04-15T00:14:12.904Z,63.65234
2023-04-15T00:16:12.757Z,63.81934
2023-04-15T00:18:12.492Z,64.04688
2023-04-15T00:20:12.988Z,65.46387
2023-04-15T00:22:12.536Z,67.61035
2023-04-15T00:24:12.646Z,67.39258
2023-04-15T00:26:12.525Z,65.96191
2023-04-15T00:28:50.267Z,65.15723
2023-04-15T00:30:50.238Z,64.70996
2023-04-15T00:32:50.275Z,64.78125
2023-04-15T00:34:50.524Z,64.70313
2023-04-15T00:36:50.168Z,64.77539
2023-04-15T00:38:50.208Z,64.77832
2023-04-15T00:40:50.203Z,64.93164
2023-04-15T00:43:47.365Z,65.14453
2023-04-15T00:45:47.496Z,65.46875
2023-04-15T00:47:47.485Z,65.51855
2023-04-15T00:49:47.180Z,65.49121
2023-04-15T00:51:47.192Z,65.12695
2023-04-15T00:53:47.182Z,65.27051
2023-04-15T00:55:47.313Z,65.11816
2023-04-15T00:59:27.522Z,65.50098
2023-04-15T01:01:27.576Z,65.68066
2023-04-15T01:03:27.905Z,65.81348
2023-04-15T01:05:27.341Z,65.75781
2023-04-15T01:07:27.559Z,66.18164
2023-04-15T01:09:27.303Z,66.11328
2023-04-15T01:11:27.330Z,66.1875
2023-04-15T01:14:31.912Z,66.46289
2023-04-15T01:16:32.095Z,66.72949
2023-04-15T01:18:31.983Z,66.63672
2023-04-15T01:20:31.936Z,66.78125
2023-04-15T01:22:31.919Z,66.44727
2023-04-15T01:24:31.855Z,66.72266
2023-04-15T01:26:31.918Z,66.20215
2023-04-15T01:29:59.270Z,66.90039
2023-04-15T01:31:59.337Z,67.21875
2023-04-15T01:33:59.328Z,67.32617
2023-04-15T01:35:59.437Z,67.16699
2023-04-15T01:37:59.498Z,67.5791
2023-04-15T01:39:59.223Z,67.29492
2023-04-15T01:41:59.288Z,67.33203
2023-04-15T01:44:56.855Z,66.95508
2023-04-15T01:46:57.301Z,67.04688
2023-04-15T01:48:56.833Z,66.45898
2023-04-15T01:50:56.812Z,66.96484
2023-04-15T01:52:57.024Z,67.67773
2023-04-15T01:54:56.801Z,68.2959
2023-04-15T01:56:56.846Z,68.8291
2023-04-15T01:59:55.771Z,69.06836
2023-04-15T02:01:56.160Z,68.62305
2023-04-15T02:03:56.112Z,68.6748
2023-04-15T02:05:55.978Z,68.89941
2023-04-15T02:07:55.902Z,68.89453
2023-04-15T02:09:55.884Z,68.81152
2023-04-15T02:11:55.752Z,68.93945
2023-04-15T02:14:45.840Z,69.68652
2023-04-15T02:16:46.003Z,71.7334
2023-04-15T02:18:45.828Z,70.96777
2023-04-15T02:20:45.980Z,70.56543
2023-04-15T02:22:45.774Z,71.42676
2023-04-15T02:24:45.815Z,71.08496
2023-04-15T02:26:45.948Z,71.52051
2023-04-15T02:28:45.857Z,70.89551
2023-04-15T02:30:00.781Z,71.03711
2023-04-15T02:32:01.024Z,70.65625
2023-04-15T02:34:00.971Z,70.54395
2023-04-15T02:36:00.962Z,70.72656
2023-04-15T02:38:00.725Z,70.33301
2023-04-15T02:40:01.009Z,70.85938
2023-04-15T02:42:00.831Z,72.7998
2023-04-15T02:45:52.752Z,71.38379
2023-04-15T02:47:52.605Z,70.375
2023-04-15T02:49:52.525Z,70.13477
2023-04-15T02:51:52.636Z,70.13867
2023-04-15T02:53:53.144Z,69.46387
2023-04-15T02:55:52.571Z,69.22754
2023-04-15T02:57:52.528Z,69.45801
2023-04-15T03:00:50.412Z,69.62695
2023-04-15T03:02:50.538Z,69.16504
2023-04-15T03:04:50.408Z,69.39453
2023-04-15T03:06:50.456Z,69.23535
2023-04-15T03:08:50.443Z,69.69531
2023-04-15T03:10:50.260Z,69.66992
2023-04-15T03:12:50.239Z,69.76855
2023-04-15T03:15:26.679Z,69.60059
2023-04-15T03:17:26.550Z,69.49023
2023-04-15T03:19:26.475Z,69.19531
2023-04-15T03:21:26.554Z,69.37793
2023-04-15T03:23:26.495Z,69.85742
2023-04-15T03:25:26.541Z,69.6084
2023-04-15T03:27:26.469Z,69.41797
2023-04-15T03:29:26.647Z,69.24512
2023-04-15T03:31:03.145Z,69.1123
2023-04-15T03:33:03.336Z,68.52637
2023-04-15T03:35:03.350Z,68.30371
2023-04-15T03:37:03.055Z,68.45996
2023-04-15T03:39:03.265Z,69.08105
2023-04-15T03:41:03.183Z,69.20313
2023-04-15T03:43:03.042Z,69.67578
2023-04-15T03:46:02.228Z,69.94727
2023-04-15T03:48:17.573Z,69.68359
2023-04-15T03:50:01.691Z,69.53516
2023-04-15T03:52:01.872Z,68.8916
2023-04-15T03:54:01.851Z,68.33789
2023-04-15T03:56:01.782Z,68.04199
2023-04-15T03:58:01.920Z,67.76855
2023-04-15T04:01:41.761Z,67.99609
2023-04-15T04:03:42.175Z,67.8457
2023-04-15T04:05:42.016Z,68.68164
2023-04-15T04:07:41.686Z,68.57031
2023-04-15T04:09:41.703Z,69.01953
2023-04-15T04:11:41.937Z,68.07227
2023-04-15T04:13:41.836Z,67.63574
2023-04-15T04:16:43.246Z,63.9375
2023-04-15T04:18:43.144Z,59.42773
2023-04-15T04:20:43.350Z,56.59863
2023-04-15T04:22:43.147Z,53.03711
2023-04-15T04:24:43.151Z,51.30566
2023-04-15T04:26:43.263Z,49.80469
2023-04-15T04:28:43.139Z,47.33594
2023-04-15T04:32:02.886Z,43.50879
2023-04-15T04:34:02.729Z,43.2002
2023-04-15T04:36:02.824Z,40.89844
2023-04-15T04:38:02.836Z,39.40039
2023-04-15T04:40:02.732Z,38.60352
2023-04-15T04:42:02.820Z,38.61133
2023-04-15T04:44:02.886Z,36.92871
2023-04-15T04:46:17.365Z,36.75098
2023-04-15T04:48:17.339Z,38.35059
2023-04-15T04:50:17.196Z,36.8623
2023-04-15T04:52:17.299Z,34.66211
2023-04-15T04:54:17.298Z,33.82422
2023-04-15T04:56:17.309Z,35.05762
2023-04-15T04:58:17.504Z,33.05176
2023-04-15T05:00:17.254Z,31.86133
2023-04-15T05:01:58.601Z,33.08496
2023-04-15T05:03:58.849Z,35.39551
2023-04-15T05:05:58.329Z,32.83301
2023-04-15T05:07:58.427Z,30.98145
2023-04-15T05:09:58.359Z,29.62402
2023-04-15T05:11:58.339Z,29.56445
2023-04-15T05:13:58.544Z,29.34961
2023-04-15T05:17:35.953Z,31.46875
2023-04-15T05:19:35.971Z,33.98242
2023-04-15T05:21:39.563Z,34.72656
2023-04-15T05:23:36.052Z,35.9248
2023-04-15T05:25:35.943Z,38.11719
2023-04-15T05:27:35.925Z,39.80078
2023-04-15T05:29:35.995Z,41.58301
2023-04-15T05:32:13.759Z,43.32129
2023-04-15T05:34:13.601Z,44.15137
2023-04-15T05:36:13.588Z,44.43945
2023-04-15T05:38:13.516Z,44.69043
2023-04-15T05:40:13.653Z,44.70313
2023-04-15T05:42:13.631Z,46.34863
2023-04-15T05:44:13.722Z,46.17383
2023-04-15T05:47:20.518Z,46.5459
2023-04-15T05:49:20.448Z,46.45313
2023-04-15T05:51:20.380Z,47.80469
2023-04-15T05:53:20.662Z,48.94434
2023-04-15T05:55:20.348Z,51.00684
2023-04-15T05:57:20.220Z,51.4209
2023-04-15T05:59:20.258Z,51.66699
2023-04-15T06:02:11.973Z,51.41602
2023-04-15T06:04:12.163Z,53.23535
2023-04-15T06:06:12.134Z,53.6709
2023-04-15T06:08:11.860Z,55.48438
2023-04-15T06:10:11.883Z,54.72754
2023-04-15T06:12:11.757Z,54.43457
2023-04-15T06:14:12.191Z,53.62793
2023-04-15T06:16:11.802Z,54.16211
2023-04-15T06:17:37.815Z,54.05566
2023-04-15T06:19:37.611Z,52.83887
2023-04-15T06:21:37.683Z,51.88086
2023-04-15T06:23:37.768Z,51.6582
2023-04-15T06:25:37.687Z,51.58984
2023-04-15T06:27:37.762Z,55.62207
2023-04-15T06:29:37.786Z,48.60254
2023-04-15T06:33:13.635Z,46.61914
2023-04-15T06:35:13.560Z,46.48145
2023-04-15T06:37:13.579Z,47.52148
2023-04-15T06:39:13.527Z,49.32715
2023-04-15T06:41:13.661Z,45.66016
2023-04-15T06:43:13.596Z,44.57617
2023-04-15T06:45:13.524Z,42.00977
2023-04-15T06:48:16.283Z,42.63574
2023-04-15T06:50:16.160Z,40.44824
2023-04-15T06:52:16.149Z,42.10156
2023-04-15T06:54:16.123Z,43.4668
2023-04-15T06:56:16.401Z,40.3418
2023-04-15T06:58:16.250Z,39.62012
2023-04-15T07:00:16.397Z,40.73828
2023-04-15T07:03:22.587Z,41.04688
2023-04-15T07:05:22.497Z,41.04883
2023-04-15T07:07:22.390Z,40.23438
2023-04-15T07:09:22.468Z,41.35059
2023-04-15T07:11:22.381Z,42.04492
2023-04-15T07:13:22.660Z,42.91797
2023-04-15T07:15:22.712Z,39.29199
2023-04-15T07:18:54.683Z,40.63281
2023-04-15T07:20:54.600Z,40.01367
2023-04-15T07:22:54.418Z,40.24023
2023-04-15T07:24:54.835Z,39.82715
2023-04-15T07:26:54.588Z,37.37402
2023-04-15T07:28:54.557Z,38.41797
2023-04-15T07:30:54.626Z,39.69434
2023-04-15T07:33:15.596Z,37.61426
2023-04-15T07:35:15.449Z,38.65625
2023-04-15T07:37:15.305Z,40.29785
2023-04-15T07:39:15.363Z,40.63965
2023-04-15T07:41:15.314Z,35.34277
2023-04-15T07:43:15.389Z,36.62695
2023-04-15T07:45:15.593Z,38.64844
2023-04-15T07:47:15.390Z,39.57129
2023-04-15T07:48:21.168Z,37.04102
2023-04-15T07:50:21.536Z,42.13477
2023-04-15T07:52:21.149Z,39.57324
2023-04-15T07:54:21.239Z,39.69238
2023-04-15T07:56:21.215Z,38.19629
2023-04-15T07:58:21.349Z,38.43164
2023-04-15T08:00:21.406Z,35.16406
2023-04-15T08:02:21.589Z,37.77832
2023-04-15T08:03:44.594Z,34.29395
2023-04-15T08:05:44.082Z,34.99902
2023-04-15T08:07:43.994Z,36.67383
2023-04-15T08:09:44.098Z,35.82422
2023-04-15T08:11:44.066Z,35.1084
2023-04-15T08:13:43.964Z,33.93262
2023-04-15T08:15:44.181Z,35.35742
2023-04-15T08:19:24.198Z,34.63281
2023-04-15T08:21:24.185Z,34.15625
2023-04-15T08:23:24.406Z,35.21484
2023-04-15T08:25:24.116Z,35.36621
2023-04-15T08:27:24.033Z,35.26953
2023-04-15T08:29:24.004Z,34.33887
2023-04-15T08:31:24.199Z,30.2373
2023-04-15T08:33:53.269Z,32.30273
2023-04-15T08:35:53.286Z,31.07227
2023-04-15T08:37:53.200Z,31.89844
2023-04-15T08:39:53.147Z,30.42676
2023-04-15T08:41:53.157Z,30.23145
2023-04-15T08:43:53.348Z,30.10352
2023-04-15T08:45:53.256Z,31.05371
2023-04-15T08:47:53.500Z,27.96875
2023-04-15T08:49:05.253Z,26.76855
2023-04-15T08:51:04.858Z,28.53906
2023-04-15T08:53:04.924Z,31.10254
2023-04-15T08:55:04.970Z,30.16992
2023-04-15T08:57:04.832Z,28.18359
2023-04-15T08:59:04.885Z,28.55566
2023-04-15T09:01:04.952Z,31.76953
2023-04-15T09:03:05.049Z,27.81934
2023-04-15T09:04:55.625Z,30.89844
2023-04-15T09:06:55.457Z,30.36133
2023-04-15T09:08:55.499Z,30.74707
2023-04-15T09:10:55.632Z,29.68066
2023-04-15T09:12:55.296Z,30.7373
2023-04-15T09:14:55.245Z,32.19238
2023-04-15T09:16:55.443Z,30.70996
2023-04-15T09:19:29.839Z,29.31055
2023-04-15T09:21:29.684Z,29.22363
2023-04-15T09:23:29.688Z,29.79785
2023-04-15T09:25:29.732Z,28.6377
2023-04-15T09:27:29.713Z,29.3877
2023-04-15T09:29:29.790Z,29.39453
2023-04-15T09:31:29.749Z,30.29102
2023-04-15T09:35:00.041Z,27.09961
2023-04-15T09:37:00.328Z,27.18652
2023-04-15T09:39:00.066Z,28.30859
2023-04-15T09:40:59.994Z,28.4082
2023-04-15T09:42:59.933Z,30.19531
2023-04-15T09:44:59.923Z,30.37695
2023-04-15T09:46:59.937Z,29.8291
2023-04-15T09:50:07.088Z,31.16406
2023-04-15T09:52:07.217Z,30.31836
2023-04-15T09:54:07.010Z,29.70508
2023-04-15T09:56:07.018Z,30.38086
2023-04-15T09:58:07.027Z,30.20898
2023-04-15T10:00:07.023Z,29.43164
2023-04-15T10:02:07.088Z,30.14551
2023-04-15T10:05:31.308Z,30.23535
2023-04-15T10:07:29.287Z,26.68164
2023-04-15T10:09:29.310Z,27.93652
2023-04-15T10:11:31.684Z,28.75781
2023-04-15T10:13:29.284Z,28.72559
2023-04-15T10:15:29.402Z,29.07324
2023-04-15T10:17:31.859Z,27.00195
2023-04-15T10:19:57.667Z,27.91699
2023-04-15T10:21:57.878Z,26.95605
2023-04-15T10:23:57.797Z,26.67383
2023-04-15T10:25:57.762Z,27.54492
2023-04-15T10:27:58.022Z,27.48047
2023-04-15T10:29:57.761Z,25.42676
2023-04-15T10:31:57.679Z,26.26855
2023-04-15T10:33:57.645Z,24.63867
2023-04-15T10:35:42.907Z,25.70898
2023-04-15T10:37:42.831Z,27.19727
2023-04-15T10:39:42.992Z,27.42676
2023-04-15T10:41:42.793Z,28.2666
2023-04-15T10:43:42.769Z,26.4668
2023-04-15T10:45:42.835Z,26.55566
2023-04-15T10:47:42.917Z,27.04102
2023-04-15T10:50:46.279Z,26.28027
2023-04-15T10:52:46.455Z,27.56348
2023-04-15T10:54:46.314Z,29.19824
2023-04-15T10:56:46.256Z,29.5127
2023-04-15T10:58:46.335Z,30.46973
2023-04-15T11:00:46.299Z,28.6084
2023-04-15T11:02:46.507Z,25.93066
2023-04-15T11:05:27.484Z,25.52734
2023-04-15T11:07:27.241Z,26.29785
2023-04-15T11:09:27.333Z,27.19141
2023-04-15T11:11:27.280Z,27.33984
2023-04-15T11:13:27.368Z,26.18164
2023-04-15T11:15:27.242Z,23.70215
2023-04-15T11:17:27.406Z,25.15625
2023-04-15T11:19:27.314Z,24.25586
2023-04-15T11:21:01.041Z,24.69043
2023-04-15T11:23:14.172Z,24.60449
2023-04-15T11:25:01.171Z,24.81738
2023-04-15T11:27:01.456Z,24.92676
2023-04-15T11:29:01.042Z,24.84961
2023-04-15T11:31:01.199Z,25.26172
2023-04-15T11:33:01.504Z,25.27539
2023-04-15T11:36:47.065Z,24.57715
2023-04-15T11:38:46.870Z,26.37598
2023-04-15T11:40:47.598Z,27.31543
2023-04-15T11:42:50.389Z,26.56152
2023-04-15T11:44:46.930Z,27.5625
2023-04-15T11:46:47.191Z,27.41895
2023-04-15T11:48:46.913Z,27.87891
2023-04-15T11:51:49.686Z,27.99316
2023-04-15T11:53:49.763Z,28.52637
2023-04-15T11:55:49.687Z,28.2373
2023-04-15T11:57:50.306Z,27.44043
2023-04-15T11:59:49.688Z,27.19336
2023-04-15T12:01:49.666Z,27.15625
2023-04-15T12:03:50.858Z,26.74414
2023-04-15T12:06:17.809Z,27.10352
2023-04-15T12:08:17.772Z,27.74414
2023-04-15T12:10:17.949Z,26.4209
2023-04-15T12:12:17.964Z,26.88477
2023-04-15T12:14:17.948Z,26.18262
2023-04-15T12:16:18.159Z,28.1084
2023-04-15T12:18:17.942Z,27.31445
2023-04-15T12:20:18.188Z,27.61719
2023-04-15T12:21:28.353Z,27.89746
2023-04-15T12:23:28.443Z,26.71289
2023-04-15T12:25:28.468Z,26.02539
2023-04-15T12:27:29.995Z,29.32422
2023-04-15T12:29:28.369Z,26.65625
2023-04-15T12:31:28.466Z,27.1377
2023-04-15T12:33:28.368Z,25.96484
2023-04-15T12:35:28.313Z,26.24023
2023-04-15T12:36:40.661Z,26.10352
2023-04-15T12:38:40.660Z,26.07617
2023-04-15T12:40:40.581Z,27.21191
2023-04-15T12:42:40.979Z,27.88477
2023-04-15T12:44:40.759Z,27.01855
2023-04-15T12:46:40.676Z,28.18652
2023-04-15T12:48:40.904Z,28.88379
2023-04-15T12:51:50.198Z,27.01758
2023-04-15T12:53:50.171Z,27.75293
2023-04-15T12:55:50.517Z,27.51367
2023-04-15T12:57:50.628Z,24.28809
2023-04-15T12:59:50.166Z,24.99219
2023-04-15T13:01:50.319Z,25.3125
2023-04-15T13:03:50.608Z,24.93457
2023-04-15T13:05:50.170Z,24.84473
2023-04-15T13:07:35.487Z,24.9668
2023-04-15T13:09:35.430Z,24.39551
2023-04-15T13:11:35.428Z,24.69238
2023-04-15T13:13:35.505Z,24.32617
2023-04-15T13:15:35.484Z,24.61523
2023-04-15T13:17:35.538Z,24.18262
2023-04-15T13:19:35.531Z,23.4834
2023-04-15T13:22:45.292Z,24.18164
2023-04-15T13:24:45.418Z,24.29395
2023-04-15T13:26:45.270Z,25.03516
2023-04-15T13:28:45.245Z,25.06836
2023-04-15T13:30:45.641Z,25.41309
2023-04-15T13:32:45.746Z,23.86426
2023-04-15T13:34:45.540Z,23.50977
2023-04-15T13:37:59.385Z,23.94727
2023-04-15T13:39:59.352Z,24.66113
2023-04-15T13:41:59.397Z,24.85059
2023-04-15T13:43:59.301Z,25.25977
2023-04-15T13:45:59.455Z,24.85742
2023-04-15T13:47:59.324Z,24.33887
2023-04-15T13:49:59.301Z,25.44141
2023-04-15T13:52:53.975Z,25.88672
2023-04-15T13:55:06.214Z,25.11719
2023-04-15T13:56:53.970Z,26.21484
2023-04-15T13:58:55.230Z,26.37402
2023-04-15T14:00:53.952Z,27.33301
2023-04-15T14:02:54.155Z,25.73633
2023-04-15T14:04:53.930Z,26.1875
2023-04-15T14:07:43.824Z,26.70703
2023-04-15T14:09:43.753Z,27.26367
2023-04-15T14:11:43.749Z,27.23047
2023-04-15T14:13:43.671Z,27.7002
2023-04-15T14:15:43.731Z,27.01074
2023-04-15T14:17:43.901Z,26.65625
2023-04-15T14:19:43.736Z,26.82813
2023-04-15T14:21:43.687Z,27.34375
2023-04-15T14:23:14.207Z,27.38477
2023-04-15T14:25:33.098Z,28.01953
2023-04-15T14:27:14.095Z,27.49414
2023-04-15T14:29:14.146Z,28.1875
2023-04-15T14:31:14.226Z,27.83301
2023-04-15T14:33:14.524Z,26.76953
2023-04-15T14:35:14.150Z,26.53027
2023-04-15T14:38:55.704Z,28.89453
2023-04-15T14:40:55.644Z,28.58398
2023-04-15T14:42:55.650Z,29.2168
2023-04-15T14:44:55.618Z,28.82324
2023-04-15T14:46:55.785Z,28.75488
2023-04-15T14:48:55.813Z,28.40039
2023-04-15T14:50:55.661Z,28.92285
2023-04-15T14:53:25.081Z,28.63379
2023-04-15T14:55:24.765Z,29.38379
2023-04-15T14:57:24.714Z,28.60547
2023-04-15T14:59:24.603Z,27.73828
2023-04-15T15:01:24.638Z,29.36621
2023-04-15T15:03:24.774Z,28.10938
2023-04-15T15:05:24.843Z,28.65918
2023-04-15T15:08:48.109Z,28.29297
2023-04-15T15:10:50.081Z,28.82324
2023-04-15T15:12:48.146Z,28.93945
2023-04-15T15:14:48.015Z,29.33789
2023-04-15T15:16:48.001Z,28.7207
2023-04-15T15:18:48.051Z,29.15527
2023-04-15T15:20:48.124Z,29.77148
2023-04-15T15:23:55.480Z,29.47363
2023-04-15T15:25:54.468Z,29.71387
2023-04-15T15:27:54.464Z,29.97852
2023-04-15T15:29:54.523Z,29.72754
2023-04-15T15:31:54.696Z,30.04785
2023-04-15T15:33:54.559Z,29.74805
2023-04-15T15:35:54.466Z,30.19336
2023-04-15T15:39:06.874Z,30.69141
2023-04-15T15:41:06.366Z,30.51758
2023-04-15T15:43:06.426Z,30.60156
2023-04-15T15:45:06.294Z,29.43945
2023-04-15T15:47:06.489Z,30.53418
2023-04-15T15:49:06.684Z,30.03711
2023-04-15T15:51:06.248Z,30.18262
2023-04-15T15:54:24.141Z,30.52637
2023-04-15T15:56:23.862Z,30.76074
2023-04-15T15:58:23.696Z,31.28516
2023-04-15T16:00:23.854Z,31.2832
2023-04-15T16:02:56.258Z,30.61133
2023-04-15T16:04:24.317Z,30.74023
2023-04-15T16:06:23.732Z,31.375
2023-04-15T16:09:04.889Z,31.49219
2023-04-15T16:11:04.597Z,31.89746
2023-04-15T16:13:04.594Z,31.875
2023-04-15T16:15:04.563Z,31.85547
2023-04-15T16:17:04.347Z,31.45313
2023-04-15T16:19:05.109Z,31.74121
2023-04-15T16:21:04.456Z,32.0625
2023-04-15T16:23:04.438Z,31.83008
2023-04-15T16:24:56.715Z,31.83008
2023-04-15T16:26:56.701Z,31.91797
2023-04-15T16:28:57.059Z,31.65332
2023-04-15T16:30:56.682Z,32.0127
2023-04-15T16:32:57.196Z,32.18262
2023-04-15T16:34:56.789Z,32.38965
2023-04-15T16:36:56.672Z,32.57031
2023-04-15T16:39:21.914Z,32.82813
2023-04-15T16:41:21.631Z,32.4209
2023-04-15T16:43:21.718Z,32.63477
2023-04-15T16:45:22.158Z,32.4248
2023-04-15T16:47:21.772Z,32.42676
2023-04-15T16:49:21.940Z,32.40527
2023-04-15T16:51:21.685Z,32.45117
2023-04-15T16:53:21.672Z,32.48535
2023-04-15T16:54:49.243Z,32.74023
2023-04-15T16:56:49.085Z,32.66602
2023-04-15T16:58:49.338Z,33.02832
2023-04-15T17:00:49.336Z,33.19336
2023-04-15T17:02:49.512Z,32.78809
2023-04-15T17:04:49.170Z,33.45117
2023-04-15T17:06:49.076Z,33.71289
2023-04-15T17:10:24.080Z,33.99805
2023-04-15T17:12:24.427Z,33.8457
2023-04-15T17:14:24.287Z,34.86133
2023-04-15T17:16:24.334Z,35.07031
2023-04-15T17:18:24.060Z,34.94824
2023-04-15T17:20:24.129Z,34.99121
2023-04-15T17:22:24.087Z,35.39258
2023-04-15T17:25:07.245Z,35.55957
2023-04-15T17:27:07.593Z,35.11816
2023-04-15T17:29:07.524Z,35.52441
2023-04-15T17:31:07.428Z,35.8623
2023-04-15T17:33:26.132Z,36.15332
2023-04-15T17:35:07.271Z,36.11523
2023-04-15T17:37:07.367Z,36.3623
2023-04-15T17:40:43.945Z,36.97754
2023-04-15T17:42:44.100Z,36.78125
2023-04-15T17:44:43.957Z,37.46582
2023-04-15T17:46:44.154Z,38.08594
2023-04-15T17:48:44.029Z,38.27637
2023-04-15T17:50:44.028Z,38.63477
2023-04-15T17:52:43.872Z,38.55859
2023-04-15T17:55:30.134Z,39.53516
2023-04-15T17:57:30.164Z,39.57031
2023-04-15T17:59:30.191Z,39.18945
2023-04-15T18:01:30.318Z,39.4248
2023-04-15T18:03:30.467Z,39.48145
2023-04-15T18:05:30.337Z,38.80078
2023-04-15T18:07:30.268Z,38.81641
2023-04-15T18:10:39.191Z,38.52148
2023-04-15T18:12:39.184Z,38.75586
2023-04-15T18:14:39.200Z,39.28418
2023-04-15T18:16:39.278Z,39.31445
2023-04-15T18:18:39.226Z,39.5332
2023-04-15T18:20:39.111Z,39.92871
2023-04-15T18:22:39.174Z,39.67676
2023-04-15T18:26:09.477Z,39.74219
2023-04-15T18:28:09.409Z,40.39063
2023-04-15T18:30:09.930Z,40.48047
2023-04-15T18:32:09.418Z,40.98145
2023-04-15T18:34:09.924Z,41.26758
2023-04-15T18:36:09.585Z,42.00195
2023-04-15T18:38:09.533Z,42.11719
2023-04-15T18:41:27.761Z,42.65137
2023-04-15T18:43:27.624Z,42.86914
2023-04-15T18:45:27.696Z,43.12891
2023-04-15T18:47:27.780Z,43.52148
2023-04-15T18:49:27.941Z,43.94043
2023-04-15T18:51:27.745Z,44.3877
2023-04-15T18:53:27.596Z,44.14258
2023-04-15T18:55:56.077Z,43.90625
2023-04-15T18:57:57.048Z,43.69141
2023-04-15T18:59:55.671Z,43.43945
2023-04-15T19:01:55.811Z,42.62988
2023-04-15T19:03:55.940Z,42.2627
2023-04-15T19:05:55.936Z,42.22559
2023-04-15T19:07:56.623Z,42.40527
2023-04-15T19:09:56.083Z,42.2627
2023-04-15T19:11:32.506Z,42.14648
2023-04-15T19:13:32.275Z,41.61426
2023-04-15T19:15:32.358Z,41.79004
2023-04-15T19:17:32.386Z,41.55371
2023-04-15T19:19:32.298Z,41.42383
2023-04-15T19:21:32.289Z,41.38379
2023-04-15T19:23:32.365Z,41.46387
2023-04-15T19:26:20.297Z,41.38086
2023-04-15T19:28:20.430Z,41.12891
2023-04-15T19:30:20.148Z,41.6543
2023-04-15T19:32:20.469Z,41.75293
2023-04-15T19:34:20.309Z,42.25195
2023-04-15T19:36:20.165Z,42.25293
2023-04-15T19:38:20.152Z,42.03906
2023-04-15T19:40:20.105Z,42.82031
2023-04-15T19:41:47.565Z,42.71777
2023-04-15T19:43:47.410Z,42.69824
2023-04-15T19:45:47.454Z,42.52441
2023-04-15T19:47:47.437Z,42.21289
2023-04-15T19:49:47.361Z,42.95996
2023-04-15T19:51:47.302Z,43.54883
2023-04-15T19:53:47.536Z,43.7207
2023-04-15T19:57:20.761Z,44.05566
2023-04-15T19:59:20.804Z,44.69531
2023-04-15T20:01:20.738Z,44.55371
2023-04-15T20:03:21.074Z,45.56934
2023-04-15T20:05:21.021Z,44.95801
2023-04-15T20:07:20.973Z,44.75098
2023-04-15T20:09:20.904Z,45.26855
2023-04-15T20:12:48.982Z,45.30273
2023-04-15T20:14:08.279Z,45.5293
2023-04-15T20:16:08.475Z,45.16309
2023-04-15T20:18:08.306Z,45.38867
2023-04-15T20:20:08.380Z,45.52832
2023-04-15T20:22:08.297Z,45.60156
2023-04-15T20:24:08.433Z,45.98535
2023-04-15T20:27:10.615Z,46.34375
2023-04-15T20:29:10.677Z,46.66797
2023-04-15T20:31:10.737Z,46.63672
2023-04-15T20:33:10.613Z,46.16699
2023-04-15T20:35:10.600Z,46.31836
2023-04-15T20:37:10.782Z,46.38867
2023-04-15T20:39:10.638Z,45.70313
2023-04-15T20:43:02.855Z,46.72363
2023-04-15T20:45:02.907Z,46.74512
2023-04-15T20:47:02.876Z,46.66992
2023-04-15T20:49:02.933Z,46.8916
2023-04-15T20:51:02.758Z,47.31348
2023-04-15T20:53:02.761Z,47.37891
2023-04-15T20:55:02.743Z,46.46973
2023-04-15T20:58:01.881Z,47.66895
2023-04-15T21:00:02.012Z,47.45605
2023-04-15T21:02:02.165Z,47.59375
2023-04-15T21:04:02.168Z,47.53125
2023-04-15T21:06:02.033Z,47.72949
2023-04-15T21:08:01.878Z,47.3584
2023-04-15T21:10:01.943Z,46.90039
2023-04-15T21:13:24.393Z,48.65527
2023-04-15T21:15:24.432Z,48.17285
2023-04-15T21:17:24.454Z,48.64746
2023-04-15T21:19:24.401Z,47.57617
2023-04-15T21:21:24.358Z,47.95898
2023-04-15T21:23:24.507Z,48.75781
2023-04-15T21:25:24.427Z,48.90723
2023-04-15T21:27:45.790Z,48.99609
2023-04-15T21:29:45.664Z,48.00879
2023-04-15T21:31:45.851Z,48.74805
2023-04-15T21:33:45.629Z,48.59082
2023-04-15T21:35:45.739Z,48.64258
2023-04-15T21:37:45.659Z,48.65527
2023-04-15T21:39:45.653Z,49.03613
2023-04-15T21:41:45.822Z,48.14453
2023-04-15T21:43:36.038Z,49.03125
2023-04-15T21:45:36.189Z,48.6084
2023-04-15T21:47:56.602Z,48.86426
2023-04-15T21:49:36.160Z,49.14941
2023-04-15T21:51:35.996Z,48.93555
2023-04-15T21:53:36.014Z,49.07129
2023-04-15T21:55:36.044Z,48.97461
2023-04-15T21:58:12.581Z,48.36035
2023-04-15T22:00:12.666Z,49.05078
2023-04-15T22:02:12.638Z,49.26367
2023-04-15T22:04:12.867Z,49.47461
2023-04-15T22:06:12.973Z,49.49316
2023-04-15T22:08:12.868Z,49.68945
2023-04-15T22:10:12.499Z,49.32617
2023-04-15T22:13:14.002Z,50
2023-04-15T22:15:14.257Z,49.63379
2023-04-15T22:17:13.855Z,49.7666
2023-04-15T22:19:13.826Z,50.02441
2023-04-15T22:21:13.805Z,50.53906
2023-04-15T22:23:13.761Z,50.36816
2023-04-15T22:25:13.759Z,50.64063
2023-04-15T22:27:13.847Z,50.23438
2023-04-15T22:28:28.143Z,50.66016
2023-04-15T22:30:28.113Z,50.60547
2023-04-15T22:32:28.200Z,50.67773
2023-04-15T22:34:28.106Z,50.37793
2023-04-15T22:36:28.091Z,50.60742
2023-04-15T22:38:28.145Z,50.8457
2023-04-15T22:40:28.115Z,50.88672
2023-04-15T22:43:32.159Z,51.58691
2023-04-15T22:45:32.147Z,51.6709
2023-04-15T22:47:32.254Z,51.33594
2023-04-15T22:49:32.139Z,51.23828
2023-04-15T22:51:32.149Z,51.16992
2023-04-15T22:53:32.158Z,51.47949
2023-04-15T22:55:32.117Z,51.57813
2023-04-15T22:57:32.692Z,51.71973
2023-04-15T22:58:40.756Z,51.58008
2023-04-15T23:00:40.780Z,51.83887
2023-04-15T23:02:40.991Z,51.86914
2023-04-15T23:04:41.087Z,51.45703
2023-04-15T23:06:40.774Z,51.55859
2023-04-15T23:08:40.929Z,52.28418
2023-04-15T23:10:40.767Z,52.4541
2023-04-15T23:12:40.777Z,52.26074
2023-04-15T23:14:01.628Z,51.89844
2023-04-15T23:16:01.756Z,52.75
2023-04-15T23:18:01.788Z,52.60254
2023-04-15T23:20:03.337Z,52.48828
2023-04-15T23:22:01.662Z,53.00684
2023-04-15T23:24:01.613Z,53.05176
2023-04-15T23:26:01.620Z,53.18164
2023-04-15T23:29:47.445Z,52.70703
2023-04-15T23:31:47.495Z,53.16797
2023-04-15T23:33:47.400Z,53.62109
2023-04-15T23:35:47.395Z,52.83105
2023-04-15T23:37:47.460Z,53.04004
2023-04-15T23:39:47.416Z,53.7168
2023-04-15T23:41:47.389Z,52.86719
2023-04-15T23:44:28.146Z,53.01367
2023-04-15T23:46:28.240Z,54.25098
2023-04-15T23:48:28.230Z,53.81152
2023-04-15T23:50:28.140Z,53.69238
2023-04-15T23:52:28.131Z,53.50977
2023-04-15T23:54:28.237Z,54.1416
2023-04-15T23:56:28.143Z,53.65625
