createdAt,value
2022-09-05T00:06:53.719Z,11.25
2022-09-05T00:24:27.842Z,11.08
2022-09-05T00:38:37.273Z,10.82
2022-09-05T00:54:17.532Z,10.66
2022-09-05T01:10:03.687Z,10.57
2022-09-05T01:26:02.196Z,10.41
2022-09-05T01:41:35.046Z,10.22
2022-09-05T01:57:19.548Z,10.05
2022-09-05T02:13:03.299Z,9.92
2022-09-05T02:29:00.641Z,9.81
2022-09-05T02:45:13.847Z,9.66
2022-09-05T03:00:22.267Z,9.54
2022-09-05T03:16:07.621Z,9.56
2022-09-05T03:31:43.981Z,9.46
2022-09-05T03:47:33.688Z,9.36
2022-09-05T04:08:09.967Z,9.28
2022-09-05T04:19:22.880Z,9.16
2022-09-05T04:34:56.601Z,9.12
2022-09-05T04:50:23.632Z,9.25
2022-09-05T05:06:18.133Z,9.41
2022-09-05T05:21:31.784Z,9.81
2022-09-05T05:37:05.587Z,10.25
2022-09-05T05:53:04.368Z,11.03
2022-09-05T06:12:01.145Z,11.88
2022-09-05T06:24:35.554Z,13.04
2022-09-05T06:40:32.130Z,14.07
2022-09-05T06:56:25.895Z,15.41
2022-09-05T07:12:17.754Z,16.98
2022-09-05T07:28:28.395Z,18.71
2022-09-05T07:43:41.092Z,20.06
2022-09-05T07:59:03.959Z,21.04
2022-09-05T08:14:46.063Z,21.89
2022-09-05T08:30:24.519Z,22.17
2022-09-05T08:46:47.738Z,22.95
2022-09-05T09:02:45.042Z,23.90
2022-09-05T09:17:43.551Z,24.54
2022-09-05T09:33:07.967Z,25.10
2022-09-05T09:48:35.140Z,25.24
2022-09-05T10:10:32.888Z,26.01
2022-09-05T10:20:10.434Z,26.51
2022-09-05T10:35:37.675Z,26.92
2022-09-05T10:51:27.967Z,27.17
2022-09-05T11:07:14.435Z,27.78
2022-09-05T11:22:39.604Z,28.28
2022-09-05T11:40:06.815Z,26.70
2022-09-05T11:54:17.559Z,27.33
2022-09-05T12:09:47.639Z,27.21
2022-09-05T12:27:40.162Z,27.64
2022-09-05T12:41:43.151Z,27.74
2022-09-05T13:02:50.342Z,27.61
2022-09-05T13:14:56.949Z,28.07
2022-09-05T13:29:21.955Z,28.91
2022-09-05T13:44:47.185Z,29.30
2022-09-05T14:00:27.212Z,29.51
2022-09-05T14:16:05.457Z,33.07
2022-09-05T14:35:49.984Z,39.62
2022-09-05T14:47:40.839Z,44.29
2022-09-05T15:03:02.220Z,45.40
2022-09-05T15:18:11.971Z,44.03
2022-09-05T15:33:25.608Z,37.12
2022-09-05T15:48:34.000Z,40.71
2022-09-05T16:07:06.839Z,37.02
2022-09-05T16:23:32.905Z,35.23
2022-09-05T16:34:34.279Z,28.78
2022-09-05T16:49:53.741Z,25.80
2022-09-05T17:05:18.916Z,24.37
2022-09-05T17:20:24.675Z,22.94
2022-09-05T17:35:48.337Z,21.69
2022-09-05T17:50:51.634Z,20.69
2022-09-05T18:05:56.174Z,19.89
2022-09-05T18:21:21.578Z,19.18
2022-09-05T18:36:27.693Z,18.50
2022-09-05T18:51:49.257Z,17.97
2022-09-05T19:06:54.984Z,17.21
2022-09-05T19:22:39.613Z,16.56
2022-09-05T19:37:38.742Z,16.06
2022-09-05T19:52:51.187Z,15.59
2022-09-05T20:07:58.067Z,15.19
2022-09-05T20:23:06.166Z,14.98
2022-09-05T20:43:23.998Z,14.61
2022-09-05T20:54:32.023Z,14.19
2022-09-05T21:09:26.105Z,13.94
2022-09-05T21:24:29.257Z,13.77
2022-09-05T21:39:42.894Z,13.57
2022-09-05T21:59:16.739Z,13.43
2022-09-05T22:10:51.597Z,13.19
2022-09-05T22:25:55.169Z,12.98
2022-09-05T22:40:58.794Z,12.77
2022-09-05T22:56:08.142Z,12.60
2022-09-05T23:11:16.736Z,12.36
2022-09-05T23:26:19.774Z,12.18
2022-09-05T23:41:23.281Z,11.99
2022-09-05T23:56:26.772Z,11.79
