createdAt,value
2023-03-29T00:00:35.540Z,54.07
2023-03-29T00:03:19.148Z,54.00
2023-03-29T00:05:49.554Z,54.16
2023-03-29T00:08:21.898Z,54.17
2023-03-29T00:10:53.794Z,54.20
2023-03-29T00:13:24.334Z,53.98
2023-03-29T00:15:55.828Z,54.10
2023-03-29T00:18:26.550Z,54.19
2023-03-29T00:20:57.947Z,54.28
2023-03-29T00:23:28.304Z,54.16
2023-03-29T00:25:59.193Z,54.23
2023-03-29T00:28:30.117Z,54.22
2023-03-29T00:31:08.495Z,54.30
2023-03-29T00:33:40.292Z,54.26
2023-03-29T00:36:14.458Z,54.31
2023-03-29T00:38:47.779Z,54.35
2023-03-29T00:41:17.998Z,54.53
2023-03-29T00:43:57.401Z,54.41
2023-03-29T00:46:29.869Z,54.38
2023-03-29T00:49:04.599Z,54.47
2023-03-29T00:51:36.313Z,54.70
2023-03-29T00:54:07.398Z,54.70
2023-03-29T00:56:39.485Z,55.05
2023-03-29T00:59:13.702Z,54.77
2023-03-29T01:01:50.486Z,54.91
2023-03-29T01:04:25.520Z,55.02
2023-03-29T01:07:00.258Z,55.00
2023-03-29T01:09:32.782Z,55.03
2023-03-29T01:12:06.750Z,55.19
2023-03-29T01:14:42.676Z,55.08
2023-03-29T01:17:13.193Z,55.13
2023-03-29T01:19:47.709Z,55.36
2023-03-29T01:22:25.756Z,55.16
2023-03-29T01:25:14.669Z,55.39
2023-03-29T01:28:01.402Z,55.30
2023-03-29T01:30:34.339Z,55.35
2023-03-29T01:33:07.266Z,55.34
2023-03-29T01:35:43.548Z,55.62
2023-03-29T01:38:18.447Z,55.48
2023-03-29T01:40:49.532Z,55.57
2023-03-29T01:43:25.283Z,55.61
2023-03-29T01:46:02.415Z,55.86
2023-03-29T01:48:34.151Z,55.92
2023-03-29T01:51:10.993Z,55.92
2023-03-29T01:53:41.741Z,55.84
2023-03-29T01:56:14.426Z,55.74
2023-03-29T01:58:48.007Z,55.66
2023-03-29T02:01:20.893Z,55.62
2023-03-29T02:03:54.353Z,55.31
2023-03-29T02:06:27.516Z,55.45
2023-03-29T02:08:58.084Z,55.16
2023-03-29T02:11:30.193Z,54.97
2023-03-29T02:14:00.881Z,54.83
2023-03-29T02:16:39.182Z,54.83
2023-03-29T02:19:11.982Z,55.12
2023-03-29T02:21:48.045Z,54.83
2023-03-29T02:24:19.869Z,54.76
2023-03-29T02:26:54.064Z,54.70
2023-03-29T02:29:26.065Z,54.72
2023-03-29T02:32:02.299Z,54.65
2023-03-29T02:34:37.541Z,55.10
2023-03-29T02:37:12.835Z,55.14
2023-03-29T02:39:51.537Z,55.44
2023-03-29T02:42:30.042Z,55.46
2023-03-29T02:45:06.372Z,55.73
2023-03-29T02:47:47.426Z,55.86
2023-03-29T02:50:22.786Z,56.14
2023-03-29T02:53:02.998Z,56.54
2023-03-29T02:55:41.610Z,56.63
2023-03-29T02:58:30.377Z,56.56
2023-03-29T03:01:14.814Z,56.21
2023-03-29T03:04:08.380Z,55.96
2023-03-29T03:07:05.880Z,55.86
2023-03-29T03:10:16.516Z,55.63
2023-03-29T03:13:25.239Z,55.34
2023-03-29T03:16:31.650Z,54.95
2023-03-29T03:19:22.096Z,54.69
2023-03-29T03:22:03.078Z,54.33
2023-03-29T03:24:41.563Z,54.43
2023-03-29T03:27:30.878Z,55.45
2023-03-29T03:30:17.295Z,55.46
2023-03-29T03:32:51.425Z,55.90
2023-03-29T03:35:32.373Z,55.72
2023-03-29T03:38:17.082Z,55.89
2023-03-29T03:40:55.572Z,55.73
2023-03-29T03:43:31.675Z,55.58
2023-03-29T03:46:04.982Z,55.41
2023-03-29T03:48:39.567Z,55.35
2023-03-29T03:51:13.562Z,54.99
2023-03-29T03:53:46.989Z,54.98
2023-03-29T03:56:20.248Z,54.72
2023-03-29T03:58:52.497Z,54.61
2023-03-29T04:01:24.637Z,54.45
2023-03-29T04:04:05.616Z,54.38
2023-03-29T04:06:42.480Z,54.07
2023-03-29T04:09:17.011Z,53.85
2023-03-29T04:12:06.027Z,53.72
2023-03-29T04:14:37.705Z,53.33
2023-03-29T04:17:11.948Z,53.08
2023-03-29T04:19:45.584Z,52.95
2023-03-29T04:22:25.808Z,52.04
2023-03-29T04:24:58.334Z,49.08
2023-03-29T04:27:29.067Z,44.46
2023-03-29T04:30:06.284Z,40.15
2023-03-29T04:32:42.686Z,36.29
2023-03-29T04:35:15.007Z,33.13
2023-03-29T04:37:52.268Z,29.96
2023-03-29T04:40:27.222Z,27.31
2023-03-29T04:43:02.368Z,25.26
2023-03-29T04:45:39.093Z,23.67
2023-03-29T04:48:16.050Z,21.88
2023-03-29T04:50:51.275Z,20.31
2023-03-29T04:53:26.522Z,19.06
2023-03-29T04:55:59.550Z,17.33
2023-03-29T04:58:32.507Z,16.39
2023-03-29T05:01:11.953Z,15.93
2023-03-29T05:03:49.479Z,14.26
2023-03-29T05:06:26.213Z,14.25
2023-03-29T05:09:01.189Z,13.79
2023-03-29T05:11:36.268Z,13.21
2023-03-29T05:14:09.360Z,12.46
2023-03-29T05:16:51.886Z,11.77
2023-03-29T05:19:25.240Z,11.61
2023-03-29T05:22:06.593Z,10.53
2023-03-29T05:24:44.214Z,9.63
2023-03-29T05:27:22.695Z,9.49
2023-03-29T05:30:22.659Z,9.27
2023-03-29T05:33:07.198Z,9.33
2023-03-29T05:35:44.171Z,8.89
2023-03-29T05:38:16.756Z,8.37
2023-03-29T05:40:49.871Z,8.06
2023-03-29T05:43:27.567Z,7.72
2023-03-29T05:46:03.764Z,7.38
2023-03-29T05:48:35.828Z,6.71
2023-03-29T05:51:10.070Z,6.65
2023-03-29T05:53:43.062Z,6.77
2023-03-29T05:56:15.737Z,6.44
2023-03-29T05:58:49.342Z,6.46
2023-03-29T06:01:22.263Z,6.19
2023-03-29T06:03:57.503Z,6.21
2023-03-29T06:06:27.896Z,6.10
2023-03-29T06:09:00.861Z,5.93
2023-03-29T06:11:33.079Z,5.76
2023-03-29T06:14:04.312Z,5.52
2023-03-29T06:16:36.240Z,5.64
2023-03-29T06:19:07.279Z,5.55
2023-03-29T06:21:37.620Z,5.32
2023-03-29T06:24:13.161Z,5.27
2023-03-29T06:26:43.868Z,5.30
2023-03-29T06:29:16.369Z,4.89
2023-03-29T06:31:50.530Z,4.97
2023-03-29T06:34:24.531Z,4.95
2023-03-29T06:36:56.289Z,4.52
2023-03-29T06:39:31.287Z,4.45
2023-03-29T06:42:10.103Z,4.42
2023-03-29T06:44:49.277Z,4.08
2023-03-29T06:47:18.492Z,4.09
2023-03-29T06:49:48.895Z,4.03
2023-03-29T06:52:19.573Z,4.11
2023-03-29T06:54:51.642Z,4.29
2023-03-29T06:57:21.222Z,4.42
2023-03-29T06:59:53.014Z,4.33
2023-03-29T07:02:25.299Z,4.37
2023-03-29T07:05:01.123Z,4.49
2023-03-29T07:07:55.370Z,4.73
2023-03-29T07:10:31.935Z,5.04
2023-03-29T07:13:03.640Z,5.06
2023-03-29T07:15:40.180Z,4.81
2023-03-29T07:18:15.963Z,5.08
2023-03-29T07:20:52.717Z,4.99
2023-03-29T07:23:25.592Z,5.05
2023-03-29T07:25:57.981Z,4.83
2023-03-29T07:28:29.666Z,4.99
2023-03-29T07:31:10.739Z,5.07
2023-03-29T07:33:44.832Z,4.90
2023-03-29T07:36:16.806Z,5.05
2023-03-29T07:38:55.145Z,4.77
2023-03-29T07:41:30.038Z,4.89
2023-03-29T07:44:05.210Z,5.11
2023-03-29T07:46:38.395Z,5.09
2023-03-29T07:49:22.036Z,5.02
2023-03-29T07:51:58.863Z,4.80
2023-03-29T07:54:34.632Z,4.67
2023-03-29T07:57:12.221Z,4.50
2023-03-29T07:59:45.689Z,4.70
2023-03-29T08:02:18.119Z,4.82
2023-03-29T08:05:12.093Z,5.53
2023-03-29T08:07:44.454Z,6.53
2023-03-29T08:10:32.209Z,6.58
2023-03-29T08:13:07.848Z,7.25
2023-03-29T08:15:41.849Z,8.55
2023-03-29T08:18:18.135Z,9.67
2023-03-29T08:20:48.911Z,11.02
2023-03-29T08:23:24.830Z,11.94
2023-03-29T08:25:57.010Z,13.16
2023-03-29T08:28:30.337Z,13.96
2023-03-29T08:31:04.831Z,14.52
2023-03-29T08:33:43.233Z,15.32
2023-03-29T08:36:19.091Z,15.94
2023-03-29T08:38:51.687Z,16.75
2023-03-29T08:41:33.077Z,17.31
2023-03-29T08:44:16.383Z,17.99
2023-03-29T08:46:54.437Z,18.48
2023-03-29T08:49:29.004Z,18.68
2023-03-29T08:52:03.665Z,19.08
2023-03-29T08:54:42.678Z,19.45
2023-03-29T08:57:31.664Z,19.68
2023-03-29T09:00:06.080Z,19.99
2023-03-29T09:02:38.126Z,20.68
2023-03-29T09:05:23.626Z,21.09
2023-03-29T09:07:55.070Z,21.36
2023-03-29T09:10:44.499Z,21.69
2023-03-29T09:13:26.367Z,22.05
2023-03-29T09:16:07.185Z,22.48
2023-03-29T09:18:55.807Z,22.77
2023-03-29T09:21:29.248Z,23.02
2023-03-29T09:24:27.852Z,23.50
2023-03-29T09:27:02.561Z,24.52
2023-03-29T09:30:03.477Z,25.10
2023-03-29T09:32:38.790Z,25.40
2023-03-29T09:35:19.172Z,25.62
2023-03-29T09:37:53.308Z,25.77
2023-03-29T09:40:29.391Z,25.89
2023-03-29T09:43:05.458Z,26.18
2023-03-29T09:45:38.108Z,26.15
2023-03-29T09:48:14.800Z,26.36
2023-03-29T09:50:49.533Z,26.27
2023-03-29T09:53:22.484Z,25.92
2023-03-29T09:55:55.075Z,26.23
2023-03-29T09:58:28.721Z,25.96
2023-03-29T10:01:03.587Z,25.92
2023-03-29T10:03:34.809Z,25.68
2023-03-29T10:06:11.924Z,25.17
2023-03-29T10:08:45.480Z,25.05
2023-03-29T10:11:22.989Z,24.91
2023-03-29T10:13:56.946Z,25.02
2023-03-29T10:16:42.455Z,24.97
2023-03-29T10:19:27.406Z,24.78
2023-03-29T10:21:59.901Z,24.46
2023-03-29T10:24:32.267Z,24.33
2023-03-29T10:27:16.985Z,24.39
2023-03-29T10:30:01.960Z,24.33
2023-03-29T10:32:35.603Z,24.13
2023-03-29T10:35:11.543Z,24.28
2023-03-29T10:37:46.274Z,24.04
2023-03-29T10:40:27.214Z,24.21
2023-03-29T10:43:01.569Z,24.08
2023-03-29T10:45:37.900Z,24.00
2023-03-29T10:48:15.335Z,24.08
2023-03-29T10:51:01.770Z,24.26
2023-03-29T10:53:37.761Z,24.35
2023-03-29T10:56:40.306Z,24.21
2023-03-29T10:59:27.096Z,24.13
2023-03-29T11:02:40.081Z,24.02
2023-03-29T11:05:20.686Z,23.86
2023-03-29T11:08:10.022Z,23.78
2023-03-29T11:10:50.468Z,23.99
2023-03-29T11:13:32.706Z,24.24
2023-03-29T11:16:18.114Z,24.14
2023-03-29T11:19:11.763Z,24.21
2023-03-29T11:21:46.561Z,24.06
2023-03-29T11:24:35.550Z,23.67
2023-03-29T11:27:23.154Z,23.48
2023-03-29T11:30:08.792Z,23.31
2023-03-29T11:32:47.568Z,23.23
2023-03-29T11:35:37.260Z,23.03
2023-03-29T11:38:17.058Z,22.95
2023-03-29T11:40:57.656Z,23.26
2023-03-29T11:43:31.922Z,23.28
2023-03-29T11:46:11.711Z,23.33
2023-03-29T11:48:48.352Z,23.41
2023-03-29T11:51:24.571Z,23.61
2023-03-29T11:54:01.479Z,23.44
2023-03-29T11:56:36.596Z,23.63
2023-03-29T11:59:14.510Z,23.90
2023-03-29T12:01:51.853Z,24.12
2023-03-29T12:04:26.767Z,24.36
2023-03-29T12:07:10.257Z,24.60
2023-03-29T12:09:42.755Z,24.65
2023-03-29T12:12:18.820Z,24.67
2023-03-29T12:15:01.558Z,24.68
2023-03-29T12:17:40.275Z,24.71
2023-03-29T12:20:20.592Z,24.49
2023-03-29T12:22:52.024Z,24.41
2023-03-29T12:25:27.553Z,24.20
2023-03-29T12:28:20.065Z,23.19
2023-03-29T12:31:00.228Z,23.00
2023-03-29T12:33:52.967Z,23.09
2023-03-29T12:36:44.459Z,23.27
2023-03-29T12:39:19.192Z,23.67
2023-03-29T12:41:54.136Z,24.14
2023-03-29T12:44:27.559Z,24.43
2023-03-29T12:47:02.751Z,24.50
2023-03-29T12:49:45.200Z,24.84
2023-03-29T12:52:29.874Z,24.92
2023-03-29T12:55:19.062Z,24.54
2023-03-29T12:58:05.701Z,24.53
2023-03-29T13:00:46.446Z,24.77
2023-03-29T13:03:47.174Z,24.85
2023-03-29T13:07:04.495Z,24.86
2023-03-29T13:09:50.971Z,24.86
2023-03-29T13:12:27.458Z,23.91
2023-03-29T13:15:05.432Z,23.08
2023-03-29T13:17:48.494Z,22.39
2023-03-29T13:20:38.786Z,22.20
2023-03-29T13:23:26.464Z,22.31
2023-03-29T13:26:24.107Z,22.25
2023-03-29T13:29:12.945Z,22.61
2023-03-29T13:32:04.553Z,22.68
2023-03-29T13:34:50.458Z,22.99
2023-03-29T13:37:31.895Z,22.89
2023-03-29T13:40:27.522Z,22.81
2023-03-29T13:43:20.378Z,22.20
2023-03-29T13:46:26.901Z,21.53
2023-03-29T13:49:01.406Z,21.60
2023-03-29T13:54:59.188Z,21.34
2023-03-29T13:57:49.004Z,21.03
2023-03-29T14:00:28.483Z,23.40
2023-03-29T14:03:06.031Z,26.09
2023-03-29T14:05:50.789Z,27.66
2023-03-29T14:10:29.240Z,29.12
2023-03-29T14:13:05.264Z,30.76
2023-03-29T14:15:47.364Z,31.90
2023-03-29T14:18:24.040Z,33.22
2023-03-29T14:20:56.938Z,34.26
2023-03-29T14:23:32.680Z,35.99
2023-03-29T14:26:16.574Z,36.33
2023-03-29T14:28:52.015Z,36.91
2023-03-29T14:31:31.902Z,37.80
2023-03-29T14:34:07.406Z,38.18
2023-03-29T14:36:44.023Z,38.37
2023-03-29T14:39:18.431Z,40.64
2023-03-29T14:41:54.588Z,40.69
2023-03-29T14:44:30.443Z,41.68
2023-03-29T14:47:07.282Z,42.27
2023-03-29T14:49:41.853Z,42.45
2023-03-29T14:52:16.985Z,43.40
2023-03-29T14:54:52.470Z,44.48
2023-03-29T14:57:29.490Z,44.93
2023-03-29T15:00:16.235Z,45.18
2023-03-29T15:02:59.029Z,46.36
2023-03-29T15:05:41.581Z,47.22
2023-03-29T15:08:22.803Z,47.67
2023-03-29T15:11:00.471Z,47.98
2023-03-29T15:13:35.897Z,47.70
2023-03-29T15:16:13.531Z,47.98
2023-03-29T15:18:55.409Z,48.43
2023-03-29T15:21:33.934Z,48.84
2023-03-29T15:24:19.418Z,48.73
2023-03-29T15:27:06.001Z,48.76
2023-03-29T15:29:43.880Z,49.16
2023-03-29T15:32:26.622Z,49.04
2023-03-29T15:35:06.163Z,49.34
2023-03-29T15:37:40.288Z,49.46
2023-03-29T15:40:19.237Z,49.32
2023-03-29T15:42:54.336Z,49.94
2023-03-29T15:45:28.695Z,49.57
2023-03-29T15:48:06.068Z,49.75
2023-03-29T15:50:40.208Z,49.90
2023-03-29T15:53:15.801Z,49.63
2023-03-29T15:55:53.532Z,49.61
2023-03-29T15:58:30.182Z,49.28
2023-03-29T16:01:11.609Z,49.07
2023-03-29T16:03:48.019Z,49.07
2023-03-29T16:06:24.558Z,48.88
2023-03-29T16:08:58.662Z,48.64
2023-03-29T16:11:33.282Z,48.74
2023-03-29T16:14:12.345Z,48.74
2023-03-29T16:16:46.362Z,48.66
2023-03-29T16:19:20.787Z,48.64
2023-03-29T16:21:55.944Z,49.31
2023-03-29T16:24:31.819Z,49.27
2023-03-29T16:27:05.530Z,49.20
2023-03-29T16:29:39.728Z,49.53
2023-03-29T16:32:15.031Z,50.51
2023-03-29T16:34:49.399Z,51.14
2023-03-29T16:37:28.996Z,51.53
2023-03-29T16:40:03.177Z,51.75
2023-03-29T16:42:37.185Z,52.36
2023-03-29T16:45:16.180Z,52.79
2023-03-29T16:47:51.191Z,53.43
2023-03-29T16:50:26.335Z,53.71
2023-03-29T16:53:00.854Z,53.93
2023-03-29T16:55:35.236Z,54.10
2023-03-29T16:58:11.858Z,54.23
2023-03-29T17:00:48.476Z,54.84
2023-03-29T17:03:22.946Z,55.22
2023-03-29T17:05:58.512Z,55.84
2023-03-29T17:08:32.893Z,55.49
2023-03-29T17:11:08.146Z,55.41
2023-03-29T17:13:42.591Z,55.45
2023-03-29T17:16:19.200Z,55.72
2023-03-29T17:18:53.476Z,55.47
2023-03-29T17:21:29.712Z,55.51
2023-03-29T17:24:07.573Z,55.74
2023-03-29T17:26:43.251Z,55.57
2023-03-29T17:29:18.578Z,55.40
2023-03-29T17:31:52.817Z,55.20
2023-03-29T17:34:29.519Z,55.63
2023-03-29T17:37:04.273Z,55.85
2023-03-29T17:39:42.626Z,56.09
2023-03-29T17:42:17.718Z,56.33
2023-03-29T17:44:51.566Z,55.96
2023-03-29T17:47:25.826Z,56.30
2023-03-29T17:49:59.980Z,56.44
2023-03-29T17:52:35.801Z,56.32
2023-03-29T17:55:13.989Z,56.75
2023-03-29T17:57:53.972Z,56.63
2023-03-29T18:00:28.237Z,56.41
2023-03-29T18:03:03.594Z,56.24
2023-03-29T18:05:38.972Z,55.97
2023-03-29T18:08:14.122Z,55.77
2023-03-29T18:10:52.756Z,55.57
2023-03-29T18:13:27.988Z,55.39
2023-03-29T18:16:07.489Z,55.32
2023-03-29T18:18:42.060Z,55.15
2023-03-29T18:21:16.634Z,55.10
2023-03-29T18:23:53.858Z,54.93
2023-03-29T18:26:30.302Z,55.06
2023-03-29T18:29:04.226Z,54.68
2023-03-29T18:31:40.871Z,54.50
2023-03-29T18:34:13.384Z,54.35
2023-03-29T18:36:51.259Z,54.27
2023-03-29T18:39:28.247Z,54.00
2023-03-29T18:42:02.211Z,53.89
2023-03-29T18:44:37.758Z,53.80
2023-03-29T18:47:20.129Z,53.54
2023-03-29T18:49:58.484Z,53.33
2023-03-29T18:52:34.787Z,53.06
2023-03-29T18:55:10.858Z,53.18
2023-03-29T18:57:45.203Z,53.09
2023-03-29T19:00:20.708Z,52.86
2023-03-29T19:02:55.591Z,52.80
2023-03-29T19:05:30.174Z,52.72
2023-03-29T19:08:11.773Z,52.86
2023-03-29T19:10:46.391Z,53.22
2023-03-29T19:13:24.777Z,53.30
2023-03-29T19:15:58.909Z,53.29
2023-03-29T19:18:34.695Z,53.30
2023-03-29T19:21:09.087Z,53.30
2023-03-29T19:23:44.072Z,53.16
2023-03-29T19:26:19.904Z,53.08
2023-03-29T19:28:54.085Z,52.79
2023-03-29T19:31:28.610Z,52.81
2023-03-29T19:34:07.204Z,52.92
2023-03-29T19:36:43.401Z,52.85
2023-03-29T19:39:17.465Z,52.85
2023-03-29T19:41:51.960Z,52.66
2023-03-29T19:44:26.089Z,52.49
2023-03-29T19:47:01.838Z,52.17
2023-03-29T19:49:36.856Z,52.00
2023-03-29T19:52:24.531Z,51.74
2023-03-29T19:54:59.012Z,51.07
2023-03-29T19:57:34.107Z,50.59
2023-03-29T20:00:10.816Z,49.99
2023-03-29T20:02:46.581Z,49.32
2023-03-29T20:05:23.296Z,49.10
2023-03-29T20:07:57.951Z,49.12
2023-03-29T20:10:34.476Z,48.63
2023-03-29T20:13:10.475Z,47.77
2023-03-29T20:15:44.694Z,47.52
2023-03-29T20:18:18.926Z,47.39
2023-03-29T20:20:54.006Z,47.42
2023-03-29T20:23:32.327Z,47.16
2023-03-29T20:26:10.314Z,46.92
2023-03-29T20:28:44.568Z,46.70
2023-03-29T20:31:22.790Z,46.56
2023-03-29T20:33:57.638Z,46.60
2023-03-29T20:36:33.679Z,46.88
2023-03-29T20:39:19.066Z,46.76
2023-03-29T20:42:10.679Z,46.87
2023-03-29T20:45:01.142Z,46.83
2023-03-29T20:47:44.178Z,47.10
2023-03-29T20:50:19.788Z,47.09
2023-03-29T20:52:54.874Z,47.18
2023-03-29T20:55:31.061Z,47.51
2023-03-29T20:58:07.998Z,47.36
2023-03-29T21:00:43.642Z,47.30
2023-03-29T21:03:18.799Z,47.72
2023-03-29T21:05:58.893Z,47.62
2023-03-29T21:08:32.961Z,47.63
2023-03-29T21:11:09.585Z,47.84
2023-03-29T21:13:44.751Z,47.90
2023-03-29T21:16:18.686Z,47.78
2023-03-29T21:18:53.107Z,48.14
2023-03-29T21:21:27.277Z,47.97
2023-03-29T21:24:02.846Z,48.00
2023-03-29T21:26:37.754Z,47.97
2023-03-29T21:29:12.000Z,47.92
2023-03-29T21:31:46.271Z,48.43
2023-03-29T21:34:23.157Z,48.68
2023-03-29T21:36:55.431Z,48.76
2023-03-29T21:39:31.538Z,48.59
2023-03-29T21:42:05.616Z,48.42
2023-03-29T21:44:39.386Z,48.25
2023-03-29T21:47:13.304Z,48.67
2023-03-29T21:49:48.177Z,48.95
2023-03-29T21:52:22.119Z,49.12
2023-03-29T21:54:55.992Z,49.13
2023-03-29T21:57:30.046Z,50.00
2023-03-29T22:00:05.702Z,50.36
2023-03-29T22:02:39.800Z,50.22
2023-03-29T22:05:14.228Z,50.58
2023-03-29T22:07:50.972Z,50.90
2023-03-29T22:10:24.867Z,50.83
2023-03-29T22:12:58.762Z,51.08
2023-03-29T22:15:36.082Z,51.28
2023-03-29T22:18:10.818Z,51.42
2023-03-29T22:20:45.437Z,51.16
2023-03-29T22:23:19.282Z,51.92
2023-03-29T22:25:53.130Z,51.78
2023-03-29T22:28:28.995Z,52.25
2023-03-29T22:31:07.417Z,52.77
2023-03-29T22:33:46.934Z,53.11
2023-03-29T22:36:22.549Z,53.76
2023-03-29T22:38:57.849Z,54.21
2023-03-29T22:41:31.887Z,54.65
2023-03-29T22:44:06.201Z,55.18
2023-03-29T22:46:39.947Z,55.31
2023-03-29T22:49:13.624Z,55.85
2023-03-29T22:51:47.526Z,56.74
2023-03-29T22:54:21.239Z,57.12
2023-03-29T22:56:55.657Z,57.82
2023-03-29T22:59:31.644Z,57.93
2023-03-29T23:02:05.809Z,57.59
2023-03-29T23:04:39.704Z,58.57
2023-03-29T23:07:14.231Z,58.88
2023-03-29T23:09:47.923Z,59.64
2023-03-29T23:12:21.642Z,59.98
2023-03-29T23:14:56.381Z,60.99
2023-03-29T23:17:30.816Z,61.73
2023-03-29T23:20:06.814Z,62.51
2023-03-29T23:22:40.713Z,62.65
2023-03-29T23:25:14.926Z,62.97
2023-03-29T23:27:48.973Z,63.14
2023-03-29T23:30:24.345Z,63.24
2023-03-29T23:32:58.595Z,62.60
2023-03-29T23:35:32.761Z,63.09
2023-03-29T23:38:09.805Z,62.15
2023-03-29T23:40:43.170Z,62.29
2023-03-29T23:43:17.494Z,61.99
2023-03-29T23:45:52.678Z,61.87
2023-03-29T23:48:26.443Z,61.21
2023-03-29T23:51:01.567Z,60.85
2023-03-29T23:53:35.762Z,60.72
2023-03-29T23:56:10.619Z,60.23
2023-03-29T23:58:45.067Z,59.78
