createdAt,value
2019-05-03T00:00:12.588Z,13.75
2019-05-03T00:02:52.254Z,14.14
2019-05-03T00:05:32.323Z,15.16
2019-05-03T00:08:03.483Z,14.68
2019-05-03T00:10:32.132Z,14.23
2019-05-03T00:13:01.946Z,14.70
2019-05-03T00:15:43.261Z,13.80
2019-05-03T00:18:11.868Z,14.60
2019-05-03T00:20:42.023Z,14.80
2019-05-03T00:23:12.113Z,14.80
2019-05-03T00:25:41.869Z,14.25
2019-05-03T00:28:10.750Z,14.25
2019-05-03T00:30:39.349Z,14.61
2019-05-03T00:33:08.020Z,14.25
2019-05-03T00:35:58.845Z,14.68
2019-05-03T00:38:27.461Z,13.86
2019-05-03T00:40:56.128Z,14.52
2019-05-03T00:43:24.756Z,14.10
2019-05-03T00:45:53.348Z,14.52
2019-05-03T00:48:22.233Z,14.32
2019-05-03T00:50:51.785Z,14.32
2019-05-03T00:53:22.229Z,12.80
2019-05-03T00:55:52.525Z,14.25
2019-05-03T00:58:22.431Z,12.99
2019-05-03T01:00:52.497Z,13.65
2019-05-03T01:03:21.912Z,13.73
2019-05-03T01:05:52.734Z,13.88
2019-05-03T01:08:22.065Z,14.56
2019-05-03T01:10:51.662Z,13.82
2019-05-03T01:13:21.894Z,13.25
2019-05-03T01:16:02.869Z,14.37
2019-05-03T01:18:32.393Z,13.64
2019-05-03T01:21:02.304Z,13.60
2019-05-03T01:23:32.598Z,13.67
2019-05-03T01:26:02.455Z,14.18
2019-05-03T01:28:32.357Z,14.23
2019-05-03T01:31:02.550Z,14.26
2019-05-03T01:33:32.180Z,14.39
2019-05-03T01:36:02.719Z,14.91
2019-05-03T01:38:32.114Z,14.35
2019-05-03T01:41:01.720Z,13.36
2019-05-03T01:43:31.710Z,13.55
2019-05-03T01:46:02.538Z,13.31
2019-05-03T01:48:55.580Z,13.33
2019-05-03T01:51:42.086Z,13.56
2019-05-03T01:54:12.278Z,13.08
2019-05-03T01:56:49.954Z,13.14
2019-05-03T01:59:12.322Z,13.51
2019-05-03T02:01:48.210Z,13.97
2019-05-03T02:04:23.817Z,13.87
2019-05-03T02:06:52.472Z,13.65
2019-05-03T02:09:21.718Z,14.06
2019-05-03T02:11:52.504Z,13.82
2019-05-03T02:14:22.183Z,14.32
2019-05-03T02:16:52.317Z,14.67
2019-05-03T02:19:22.033Z,13.72
2019-05-03T02:21:52.373Z,13.56
2019-05-03T02:24:22.172Z,13.97
2019-05-03T02:26:52.816Z,13.09
2019-05-03T02:29:21.925Z,13.26
2019-05-03T02:31:53.405Z,12.84
2019-05-03T02:34:23.913Z,13.40
2019-05-03T02:36:53.824Z,13.69
2019-05-03T02:39:22.832Z,13.87
2019-05-03T02:41:58.602Z,13.23
2019-05-03T02:44:26.549Z,13.61
2019-05-03T02:47:16.026Z,12.95
2019-05-03T02:49:58.046Z,12.41
2019-05-03T02:52:37.067Z,13.83
2019-05-03T02:55:08.029Z,14.12
2019-05-03T02:57:36.666Z,14.39
2019-05-03T03:02:45.422Z,13.29
2019-05-03T03:05:16.309Z,13.20
2019-05-03T03:07:46.044Z,13.20
2019-05-03T03:10:17.134Z,14.22
2019-05-03T03:12:46.570Z,13.44
2019-05-03T03:15:16.191Z,14.00
2019-05-03T03:17:45.870Z,14.42
2019-05-03T03:20:16.648Z,14.24
2019-05-03T03:22:45.824Z,13.95
2019-05-03T03:25:19.676Z,14.51
2019-05-03T03:27:50.050Z,14.42
2019-05-03T03:30:38.814Z,14.83
2019-05-03T03:33:10.657Z,14.08
2019-05-03T03:35:42.191Z,13.27
2019-05-03T03:38:10.867Z,13.87
2019-05-03T03:40:40.088Z,13.61
2019-05-03T03:43:10.183Z,13.61
2019-05-03T03:45:39.506Z,13.42
2019-05-03T03:48:08.678Z,14.42
2019-05-03T03:50:37.711Z,14.33
2019-05-03T03:53:06.860Z,14.00
2019-05-03T03:55:36.624Z,11.65
2019-05-03T03:58:06.555Z,12.71
2019-05-03T04:00:36.165Z,13.43
2019-05-03T04:03:05.976Z,13.72
2019-05-03T04:05:35.900Z,13.62
2019-05-03T04:08:05.647Z,13.73
2019-05-03T04:10:35.269Z,13.06
2019-05-03T04:13:05.685Z,13.32
2019-05-03T04:15:51.877Z,13.88
2019-05-03T04:18:49.071Z,14.22
2019-05-03T04:21:17.737Z,14.03
2019-05-03T04:23:46.452Z,13.87
2019-05-03T04:26:16.228Z,13.74
2019-05-03T04:28:45.498Z,13.97
2019-05-03T04:31:15.221Z,14.20
2019-05-03T04:33:45.033Z,14.21
2019-05-03T04:36:16.013Z,13.99
2019-05-03T04:38:45.599Z,12.63
2019-05-03T04:41:15.886Z,13.29
2019-05-03T04:43:45.965Z,13.70
2019-05-03T04:46:20.848Z,12.94
2019-05-03T04:48:49.576Z,13.11
2019-05-03T04:51:18.172Z,12.93
2019-05-03T04:53:55.725Z,12.01
2019-05-03T04:56:25.968Z,13.07
2019-05-03T04:58:55.963Z,13.63
2019-05-03T05:01:26.097Z,13.27
2019-05-03T05:03:55.888Z,13.39
2019-05-03T05:06:25.830Z,13.44
2019-05-03T05:08:55.155Z,13.50
2019-05-03T05:11:26.275Z,13.46
2019-05-03T05:13:56.007Z,13.63
2019-05-03T05:16:25.363Z,13.82
2019-05-03T05:18:58.256Z,13.07
2019-05-03T05:21:31.374Z,12.95
2019-05-03T05:24:05.506Z,12.92
2019-05-03T05:26:48.928Z,12.89
2019-05-03T05:29:19.636Z,12.34
2019-05-03T05:31:48.241Z,13.44
2019-05-03T05:34:16.852Z,13.47
2019-05-03T05:36:45.887Z,13.40
2019-05-03T05:39:18.784Z,13.20
2019-05-03T05:41:47.950Z,13.38
2019-05-03T05:44:16.794Z,12.62
2019-05-03T05:46:54.308Z,13.13
2019-05-03T05:50:00.276Z,13.15
2019-05-03T05:52:28.881Z,12.98
2019-05-03T05:55:06.082Z,13.29
2019-05-03T05:58:04.728Z,13.30
2019-05-03T06:00:40.344Z,13.67
2019-05-03T06:03:09.456Z,14.15
2019-05-03T06:05:39.504Z,14.04
2019-05-03T06:08:26.126Z,13.75
2019-05-03T06:11:14.764Z,13.80
2019-05-03T06:13:50.649Z,14.19
2019-05-03T06:16:38.697Z,13.90
2019-05-03T06:19:17.177Z,14.38
2019-05-03T06:22:23.048Z,13.74
2019-05-03T06:24:57.448Z,13.80
2019-05-03T06:27:30.864Z,13.93
2019-05-03T06:30:04.690Z,14.05
2019-05-03T06:32:35.964Z,13.55
2019-05-03T06:35:05.025Z,13.45
2019-05-03T06:37:38.913Z,14.00
2019-05-03T06:40:07.686Z,13.84
2019-05-03T06:42:36.293Z,13.45
2019-05-03T06:45:10.425Z,13.42
2019-05-03T06:47:40.308Z,13.25
2019-05-03T06:50:06.598Z,13.50
2019-05-03T06:52:35.252Z,13.66
2019-05-03T06:55:06.520Z,12.77
2019-05-03T06:57:35.456Z,12.98
2019-05-03T07:00:21.804Z,14.08
2019-05-03T07:02:56.046Z,14.45
2019-05-03T07:05:49.581Z,14.19
2019-05-03T07:08:36.006Z,13.69
2019-05-03T07:11:05.359Z,13.52
2019-05-03T07:13:34.572Z,13.58
2019-05-03T07:16:04.698Z,13.26
2019-05-03T07:18:35.199Z,14.10
2019-05-03T07:21:04.846Z,14.82
2019-05-03T07:23:34.927Z,13.13
2019-05-03T07:26:05.379Z,13.41
2019-05-03T07:28:46.453Z,14.02
2019-05-03T07:31:04.878Z,14.39
2019-05-03T07:33:34.849Z,14.77
2019-05-03T07:36:05.326Z,14.79
2019-05-03T07:38:34.993Z,13.60
2019-05-03T07:41:05.330Z,13.60
2019-05-03T07:43:35.884Z,14.97
2019-05-03T07:46:05.598Z,14.97
2019-05-03T07:48:35.361Z,15.76
2019-05-03T07:51:05.544Z,14.71
2019-05-03T07:53:34.886Z,15.92
2019-05-03T07:56:08.384Z,15.92
2019-05-03T07:58:37.596Z,15.18
2019-05-03T08:01:10.191Z,14.72
2019-05-03T08:03:38.821Z,14.20
2019-05-03T08:06:07.704Z,15.72
2019-05-03T08:08:36.294Z,15.72
2019-05-03T08:11:05.373Z,16.86
2019-05-03T08:13:35.539Z,16.15
2019-05-03T08:16:05.926Z,14.69
2019-05-03T08:18:35.466Z,14.29
2019-05-03T08:21:05.545Z,14.77
2019-05-03T08:23:35.393Z,14.77
2019-05-03T08:26:05.821Z,13.45
2019-05-03T08:28:35.185Z,14.54
2019-05-03T08:31:14.998Z,14.46
2019-05-03T08:33:50.867Z,14.83
2019-05-03T08:36:19.648Z,15.13
2019-05-03T08:38:48.501Z,16.41
2019-05-03T08:41:19.233Z,16.41
2019-05-03T08:43:48.172Z,17.92
2019-05-03T08:46:16.769Z,19.10
2019-05-03T08:48:45.709Z,19.04
2019-05-03T08:51:14.943Z,18.71
2019-05-03T08:53:45.829Z,18.65
2019-05-03T08:56:15.627Z,18.10
2019-05-03T08:58:45.095Z,19.20
2019-05-03T09:01:14.777Z,17.28
2019-05-03T09:03:45.712Z,18.13
2019-05-03T09:06:15.452Z,18.23
2019-05-03T09:08:45.771Z,18.50
2019-05-03T09:11:15.671Z,18.47
2019-05-03T09:13:55.798Z,18.25
2019-05-03T09:16:25.148Z,17.85
2019-05-03T09:18:54.928Z,16.24
2019-05-03T09:21:25.486Z,14.71
2019-05-03T09:23:55.381Z,14.85
2019-05-03T09:26:28.841Z,15.28
2019-05-03T09:28:55.609Z,15.05
2019-05-03T09:31:24.756Z,15.06
2019-05-03T09:33:54.824Z,15.52
2019-05-03T09:36:25.301Z,15.52
2019-05-03T09:38:54.946Z,16.59
2019-05-03T09:41:25.669Z,16.56
2019-05-03T09:43:55.513Z,17.32
2019-05-03T09:46:26.357Z,15.67
2019-05-03T09:49:09.424Z,15.62
2019-05-03T09:51:25.572Z,16.15
2019-05-03T09:53:59.431Z,15.52
2019-05-03T09:56:55.031Z,15.02
2019-05-03T09:59:15.848Z,15.86
2019-05-03T10:01:45.644Z,15.86
2019-05-03T10:04:17.778Z,15.70
2019-05-03T10:06:45.348Z,16.77
2019-05-03T10:09:15.450Z,16.81
2019-05-03T10:11:45.932Z,17.29
2019-05-03T10:14:15.570Z,17.33
2019-05-03T10:16:51.228Z,16.94
2019-05-03T10:19:19.827Z,16.02
2019-05-03T10:21:48.834Z,14.46
2019-05-03T10:24:17.456Z,15.21
2019-05-03T10:26:46.116Z,16.03
2019-05-03T10:29:15.300Z,16.84
2019-05-03T10:32:03.366Z,17.48
2019-05-03T10:34:31.990Z,17.37
2019-05-03T10:37:00.597Z,18.03
2019-05-03T10:39:29.185Z,17.88
2019-05-03T10:41:57.876Z,17.63
2019-05-03T10:44:26.539Z,17.38
2019-05-03T10:46:55.937Z,16.79
2019-05-03T10:49:24.682Z,17.10
2019-05-03T10:51:59.013Z,15.98
2019-05-03T10:54:27.616Z,15.57
2019-05-03T10:57:01.859Z,16.65
2019-05-03T10:59:30.673Z,16.17
2019-05-03T11:02:18.857Z,16.33
2019-05-03T11:04:47.485Z,16.02
2019-05-03T11:07:16.418Z,16.43
2019-05-03T11:09:49.721Z,17.32
2019-05-03T11:12:15.800Z,17.55
2019-05-03T11:14:45.604Z,18.01
2019-05-03T11:17:14.848Z,16.42
2019-05-03T11:19:45.429Z,17.60
2019-05-03T11:22:14.596Z,16.88
2019-05-03T11:24:45.331Z,16.36
2019-05-03T11:27:21.310Z,15.87
2019-05-03T11:29:49.922Z,15.25
2019-05-03T11:32:26.301Z,16.25
2019-05-03T11:35:05.996Z,17.25
2019-05-03T11:37:57.284Z,18.97
2019-05-03T11:40:26.124Z,18.03
2019-05-03T11:42:56.641Z,16.83
2019-05-03T11:45:25.511Z,16.97
2019-05-03T11:47:55.126Z,16.86
2019-05-03T11:50:25.382Z,17.24
2019-05-03T11:52:55.427Z,16.87
2019-05-03T11:55:26.697Z,17.60
2019-05-03T11:57:56.645Z,17.49
2019-05-03T12:00:30.481Z,17.60
2019-05-03T12:03:09.517Z,17.13
2019-05-03T12:05:38.438Z,17.78
2019-05-03T12:08:07.227Z,18.11
2019-05-03T12:10:52.495Z,18.34
2019-05-03T12:13:11.884Z,16.99
2019-05-03T12:15:40.842Z,17.69
2019-05-03T12:18:10.869Z,17.41
2019-05-03T12:20:40.746Z,17.66
2019-05-03T12:23:10.850Z,16.59
2019-05-03T12:25:40.346Z,17.39
2019-05-03T12:28:09.423Z,15.75
2019-05-03T12:30:39.540Z,15.02
2019-05-03T12:33:08.321Z,16.39
2019-05-03T12:35:37.163Z,16.17
2019-05-03T12:38:05.862Z,16.42
2019-05-03T12:40:34.940Z,17.73
2019-05-03T12:43:05.971Z,17.57
2019-05-03T12:45:35.404Z,16.26
2019-05-03T12:48:04.906Z,17.05
2019-05-03T12:50:34.718Z,16.47
2019-05-03T12:53:04.844Z,17.13
2019-05-03T12:55:35.532Z,16.79
2019-05-03T12:58:06.384Z,17.30
2019-05-03T13:00:56.725Z,16.87
2019-05-03T13:03:34.077Z,17.15
2019-05-03T13:06:05.242Z,17.91
2019-05-03T13:08:37.973Z,18.31
2019-05-03T13:11:06.802Z,17.93
2019-05-03T13:13:36.155Z,16.53
2019-05-03T13:16:05.262Z,16.42
2019-05-03T13:18:35.117Z,17.28
2019-05-03T13:21:05.738Z,17.65
2019-05-03T13:23:35.508Z,18.00
2019-05-03T13:26:05.560Z,17.27
2019-05-03T13:28:34.595Z,17.09
2019-05-03T13:31:05.436Z,17.05
2019-05-03T13:33:34.834Z,18.20
2019-05-03T13:36:03.740Z,18.28
2019-05-03T13:38:34.699Z,17.59
2019-05-03T13:41:03.139Z,17.99
2019-05-03T13:43:31.780Z,17.79
2019-05-03T13:46:00.420Z,17.66
2019-05-03T13:48:41.575Z,16.95
2019-05-03T13:50:59.708Z,17.89
2019-05-03T13:53:28.423Z,17.70
2019-05-03T13:55:57.278Z,17.97
2019-05-03T13:58:26.540Z,18.24
2019-05-03T14:00:55.281Z,17.09
2019-05-03T14:03:23.930Z,18.30
2019-05-03T14:05:52.570Z,17.69
2019-05-03T14:08:21.190Z,17.87
2019-05-03T14:10:50.036Z,18.02
2019-05-03T14:13:18.673Z,17.83
2019-05-03T14:15:47.622Z,18.99
2019-05-03T14:18:16.454Z,18.09
2019-05-03T14:21:07.248Z,17.46
2019-05-03T14:23:53.357Z,16.70
2019-05-03T14:26:30.702Z,16.49
2019-05-03T14:28:59.577Z,15.82
2019-05-03T14:31:28.196Z,18.13
2019-05-03T14:33:57.067Z,17.09
2019-05-03T14:36:25.683Z,17.67
2019-05-03T14:38:55.044Z,18.50
2019-05-03T14:41:25.444Z,18.15
2019-05-03T14:43:55.748Z,17.13
2019-05-03T14:46:32.533Z,17.28
2019-05-03T14:48:55.013Z,17.26
2019-05-03T14:51:25.354Z,16.50
2019-05-03T14:53:56.759Z,16.93
2019-05-03T14:56:34.769Z,17.63
2019-05-03T14:59:21.225Z,16.86
2019-05-03T15:02:00.682Z,16.17
2019-05-03T15:04:29.327Z,17.07
2019-05-03T15:06:58.097Z,17.34
2019-05-03T15:09:26.686Z,16.35
2019-05-03T15:11:55.349Z,17.61
2019-05-03T15:14:25.156Z,16.68
2019-05-03T15:16:55.702Z,17.74
2019-05-03T15:19:25.412Z,16.65
2019-05-03T15:21:54.734Z,16.08
2019-05-03T15:24:25.189Z,16.41
2019-05-03T15:26:55.407Z,17.54
2019-05-03T15:29:24.708Z,17.37
2019-05-03T15:31:55.232Z,17.35
2019-05-03T15:34:24.048Z,16.87
2019-05-03T15:36:54.711Z,16.62
2019-05-03T15:39:23.279Z,17.73
2019-05-03T15:41:52.058Z,17.62
2019-05-03T15:44:27.467Z,17.31
2019-05-03T15:47:20.996Z,17.85
2019-05-03T15:49:49.610Z,17.06
2019-05-03T15:52:18.471Z,17.36
2019-05-03T15:54:47.537Z,17.30
2019-05-03T15:57:16.886Z,17.91
2019-05-03T15:59:45.501Z,17.72
2019-05-03T16:02:15.219Z,15.83
2019-05-03T16:04:44.860Z,16.57
2019-05-03T16:07:14.441Z,16.63
2019-05-03T16:09:44.541Z,16.45
2019-05-03T16:12:14.546Z,16.76
2019-05-03T16:14:44.531Z,17.57
2019-05-03T16:17:14.713Z,16.24
2019-05-03T16:19:45.172Z,16.24
2019-05-03T16:22:14.403Z,16.57
2019-05-03T16:24:46.823Z,15.65
2019-05-03T16:27:47.376Z,16.13
2019-05-03T16:30:36.853Z,16.96
2019-05-03T16:33:05.638Z,16.98
2019-05-03T16:35:35.005Z,16.49
2019-05-03T16:38:06.178Z,15.27
2019-05-03T16:40:35.174Z,16.72
2019-05-03T16:43:03.864Z,16.32
2019-05-03T16:45:32.465Z,14.95
2019-05-03T16:48:01.150Z,15.63
2019-05-03T16:50:30.132Z,15.23
2019-05-03T16:52:58.768Z,16.11
2019-05-03T16:55:27.392Z,15.89
2019-05-03T16:57:56.244Z,15.79
2019-05-03T17:00:25.379Z,15.82
2019-05-03T17:02:55.149Z,16.38
2019-05-03T17:05:45.066Z,16.67
2019-05-03T17:08:34.538Z,16.19
2019-05-03T17:11:05.745Z,17.17
2019-05-03T17:13:34.731Z,16.19
2019-05-03T17:16:04.805Z,16.91
2019-05-03T17:18:35.290Z,16.24
2019-05-03T17:21:04.211Z,15.87
2019-05-03T17:23:35.131Z,17.40
2019-05-03T17:26:03.394Z,16.41
2019-05-03T17:28:31.996Z,16.64
2019-05-03T17:31:00.621Z,16.74
2019-05-03T17:33:29.478Z,16.81
2019-05-03T17:35:58.774Z,16.30
2019-05-03T17:38:27.704Z,16.10
2019-05-03T17:41:05.802Z,16.27
2019-05-03T17:43:47.778Z,16.74
2019-05-03T17:46:16.385Z,16.55
2019-05-03T17:48:45.327Z,16.85
2019-05-03T17:51:34.616Z,16.37
2019-05-03T17:54:12.410Z,16.57
2019-05-03T17:56:55.259Z,16.69
2019-05-03T17:59:31.286Z,16.69
2019-05-03T18:02:17.399Z,16.40
2019-05-03T18:05:11.442Z,16.57
2019-05-03T18:07:50.208Z,16.73
2019-05-03T18:10:18.961Z,15.38
2019-05-03T18:12:47.564Z,15.99
2019-05-03T18:15:16.250Z,15.99
2019-05-03T18:17:45.088Z,14.92
2019-05-03T18:20:15.068Z,16.18
2019-05-03T18:22:43.953Z,16.43
2019-05-03T18:25:14.248Z,16.43
2019-05-03T18:27:44.618Z,15.19
2019-05-03T18:30:14.044Z,14.75
2019-05-03T18:32:42.711Z,15.84
2019-05-03T18:35:11.382Z,16.08
2019-05-03T18:37:40.694Z,15.98
2019-05-03T18:40:09.468Z,14.91
2019-05-03T18:42:44.803Z,16.37
2019-05-03T18:45:19.104Z,15.99
2019-05-03T18:47:47.775Z,15.80
2019-05-03T18:50:16.397Z,15.80
2019-05-03T18:52:45.259Z,15.87
2019-05-03T18:55:14.062Z,15.74
2019-05-03T18:57:44.662Z,15.74
2019-05-03T19:00:15.353Z,15.80
2019-05-03T19:02:44.616Z,14.53
2019-05-03T19:05:15.183Z,14.25
2019-05-03T19:08:08.824Z,14.45
2019-05-03T19:10:46.837Z,14.45
2019-05-03T19:13:19.449Z,14.22
2019-05-03T19:15:48.212Z,14.28
2019-05-03T19:18:35.265Z,14.88
2019-05-03T19:21:04.608Z,14.82
2019-05-03T19:23:35.353Z,15.49
2019-05-03T19:26:05.561Z,15.26
2019-05-03T19:28:35.424Z,15.57
2019-05-03T19:31:05.415Z,15.35
2019-05-03T19:33:34.772Z,15.61
2019-05-03T19:36:04.563Z,15.14
2019-05-03T19:38:35.045Z,14.35
2019-05-03T19:41:03.542Z,15.19
2019-05-03T19:43:32.380Z,14.39
2019-05-03T19:46:01.243Z,14.69
2019-05-03T19:48:30.117Z,14.14
2019-05-03T19:50:58.960Z,13.87
2019-05-03T19:53:49.709Z,13.68
2019-05-03T19:56:19.159Z,15.10
2019-05-03T19:58:47.740Z,14.07
2019-05-03T20:01:35.469Z,14.55
2019-05-03T20:04:34.902Z,13.82
2019-05-03T20:07:25.612Z,15.43
2019-05-03T20:09:54.459Z,14.14
2019-05-03T20:12:24.623Z,14.53
2019-05-03T20:14:54.577Z,15.12
2019-05-03T20:17:23.752Z,15.01
2019-05-03T20:19:54.355Z,13.54
2019-05-03T20:22:24.472Z,14.10
2019-05-03T20:24:55.132Z,14.47
2019-05-03T20:27:24.460Z,14.77
2019-05-03T20:29:55.320Z,15.50
2019-05-03T20:32:25.203Z,14.56
2019-05-03T20:34:55.108Z,15.04
2019-05-03T20:37:25.127Z,15.35
2019-05-03T20:39:54.483Z,14.30
2019-05-03T20:42:40.666Z,15.03
2019-05-03T20:45:14.398Z,14.30
2019-05-03T20:47:47.737Z,15.33
2019-05-03T20:50:17.847Z,15.33
2019-05-03T20:52:46.506Z,14.41
2019-05-03T20:55:15.679Z,15.09
2019-05-03T20:57:44.498Z,14.63
2019-05-03T21:00:15.007Z,14.88
2019-05-03T21:02:51.578Z,13.90
2019-05-03T21:05:26.648Z,14.57
2019-05-03T21:07:45.913Z,14.78
2019-05-03T21:10:15.749Z,14.75
2019-05-03T21:12:44.411Z,14.08
2019-05-03T21:15:21.748Z,14.25
2019-05-03T21:17:59.457Z,13.79
2019-05-03T21:20:50.623Z,13.84
2019-05-03T21:23:20.198Z,13.49
2019-05-03T21:26:13.067Z,14.71
2019-05-03T21:28:38.836Z,14.81
2019-05-03T21:31:07.986Z,14.74
2019-05-03T21:33:36.597Z,14.36
2019-05-03T21:36:05.288Z,14.28
2019-05-03T21:38:35.413Z,13.82
2019-05-03T21:41:05.203Z,13.48
2019-05-03T21:43:34.819Z,13.84
2019-05-03T21:46:17.972Z,13.93
2019-05-03T21:48:51.471Z,14.11
2019-05-03T21:51:20.098Z,13.67
2019-05-03T21:53:48.950Z,14.71
2019-05-03T21:56:17.560Z,14.59
2019-05-03T21:58:46.241Z,14.33
2019-05-03T22:01:15.616Z,14.39
2019-05-03T22:03:44.791Z,14.62
2019-05-03T22:06:15.387Z,14.29
2019-05-03T22:08:45.497Z,13.60
2019-05-03T22:11:14.823Z,13.24
2019-05-03T22:13:45.501Z,13.96
2019-05-03T22:16:25.892Z,13.95
2019-05-03T22:18:54.694Z,14.17
2019-05-03T22:21:32.064Z,14.45
2019-05-03T22:24:26.532Z,14.36
2019-05-03T22:27:00.207Z,14.18
2019-05-03T22:29:28.988Z,13.69
2019-05-03T22:31:57.823Z,12.86
2019-05-03T22:34:26.429Z,13.13
2019-05-03T22:36:55.293Z,12.94
2019-05-03T22:39:25.047Z,12.58
2019-05-03T22:41:54.130Z,12.86
2019-05-03T22:44:22.742Z,12.86
2019-05-03T22:46:51.626Z,11.96
2019-05-03T22:49:20.226Z,12.02
2019-05-03T22:51:49.031Z,12.91
2019-05-03T22:54:18.654Z,11.87
2019-05-03T22:56:47.497Z,12.58
2019-05-03T22:59:16.455Z,13.31
2019-05-03T23:01:45.969Z,13.27
2019-05-03T23:04:14.902Z,12.73
2019-05-03T23:06:46.749Z,12.41
2019-05-03T23:09:15.655Z,12.86
2019-05-03T23:11:44.824Z,12.78
2019-05-03T23:14:15.057Z,12.99
2019-05-03T23:16:44.902Z,13.14
2019-05-03T23:19:14.959Z,13.59
2019-05-03T23:21:58.127Z,12.26
2019-05-03T23:24:26.803Z,12.28
2019-05-03T23:26:55.511Z,12.43
2019-05-03T23:29:24.109Z,11.99
2019-05-03T23:31:52.797Z,12.54
2019-05-03T23:34:21.459Z,11.55
2019-05-03T23:36:50.046Z,12.39
2019-05-03T23:39:18.650Z,12.74
2019-05-03T23:41:47.752Z,12.83
2019-05-03T23:44:16.360Z,11.76
2019-05-03T23:46:52.304Z,12.44
2019-05-03T23:49:21.155Z,12.63
2019-05-03T23:51:55.545Z,12.16
2019-05-03T23:54:24.773Z,12.44
2019-05-03T23:56:54.735Z,12.27
2019-05-03T23:59:23.463Z,11.36
