createdAt,value
2023-01-19T00:00:28.720Z,2.00
2023-01-19T00:02:55.511Z,1.75
2023-01-19T00:05:22.223Z,2.08
2023-01-19T00:07:48.906Z,2.35
2023-01-19T00:10:15.731Z,2.30
2023-01-19T00:12:42.299Z,1.80
2023-01-19T00:15:09.431Z,2.00
2023-01-19T00:17:36.075Z,2.17
2023-01-19T00:20:03.943Z,2.15
2023-01-19T00:22:30.501Z,2.13
2023-01-19T00:24:57.045Z,2.05
2023-01-19T00:27:23.559Z,2.20
2023-01-19T00:29:50.065Z,2.28
2023-01-19T00:32:17.908Z,2.55
2023-01-19T00:34:49.487Z,2.25
2023-01-19T00:37:17.386Z,2.65
2023-01-19T00:39:45.143Z,2.22
2023-01-19T00:42:31.649Z,2.05
2023-01-19T00:44:58.346Z,2.03
2023-01-19T00:47:25.419Z,2.58
2023-01-19T00:49:52.050Z,2.25
2023-01-19T00:52:18.863Z,1.95
2023-01-19T00:54:45.452Z,2.40
2023-01-19T00:57:12.721Z,3.10
2023-01-19T00:59:39.276Z,2.10
2023-01-19T01:02:05.962Z,2.08
2023-01-19T01:04:32.627Z,2.33
2023-01-19T01:06:59.165Z,3.08
2023-01-19T01:09:25.957Z,2.88
2023-01-19T01:11:52.509Z,2.67
2023-01-19T01:14:19.440Z,2.42
2023-01-19T01:16:46.076Z,2.35
2023-01-19T01:19:12.683Z,2.45
2023-01-19T01:21:39.256Z,2.17
2023-01-19T01:24:06.445Z,2.60
2023-01-19T01:26:33.051Z,3.10
2023-01-19T01:28:59.629Z,2.55
2023-01-19T01:31:26.325Z,2.63
2023-01-19T01:33:52.919Z,2.45
2023-01-19T01:36:19.489Z,2.63
2023-01-19T01:38:46.319Z,2.45
2023-01-19T01:41:12.875Z,2.90
2023-01-19T01:43:54.115Z,2.58
2023-01-19T01:46:20.922Z,3.00
2023-01-19T01:49:14.662Z,2.97
2023-01-19T01:51:46.884Z,2.85
2023-01-19T01:54:23.041Z,2.80
2023-01-19T01:56:52.783Z,3.03
2023-01-19T01:59:39.406Z,3.08
2023-01-19T02:02:30.048Z,3.05
2023-01-19T02:05:04.073Z,3.05
2023-01-19T02:08:01.768Z,3.03
2023-01-19T02:10:46.844Z,3.13
2023-01-19T02:13:23.031Z,2.75
2023-01-19T02:15:55.024Z,2.28
2023-01-19T02:18:24.233Z,2.95
2023-01-19T02:20:58.116Z,3.92
2023-01-19T02:26:00.769Z,3.05
2023-01-19T02:28:28.432Z,3.40
2023-01-19T02:30:55.274Z,3.35
2023-01-19T02:33:22.111Z,3.53
2023-01-19T02:35:51.829Z,3.88
2023-01-19T02:38:20.759Z,3.15
2023-01-19T02:40:48.697Z,3.10
2023-01-19T02:43:17.820Z,3.50
2023-01-19T02:45:44.623Z,2.75
2023-01-19T02:48:11.381Z,3.22
2023-01-19T02:50:41.998Z,3.85
2023-01-19T02:53:30.477Z,2.97
2023-01-19T02:56:19.163Z,3.30
2023-01-19T02:59:13.391Z,3.33
2023-01-19T03:01:55.931Z,2.80
2023-01-19T03:04:40.757Z,3.17
2023-01-19T03:07:30.660Z,3.10
2023-01-19T03:10:12.866Z,2.63
2023-01-19T03:12:52.757Z,2.00
2023-01-19T03:15:26.047Z,2.50
2023-01-19T03:17:53.910Z,2.20
2023-01-19T03:20:25.433Z,2.35
2023-01-19T03:23:00.632Z,2.50
2023-01-19T03:25:31.332Z,2.30
2023-01-19T03:27:58.159Z,2.67
2023-01-19T03:30:31.003Z,2.88
2023-01-19T03:33:03.397Z,2.78
2023-01-19T03:35:34.972Z,3.08
2023-01-19T03:38:06.664Z,3.15
2023-01-19T03:40:35.334Z,3.17
2023-01-19T03:43:03.620Z,2.80
2023-01-19T03:45:35.610Z,3.30
2023-01-19T03:48:02.864Z,3.33
2023-01-19T03:50:30.906Z,4.03
2023-01-19T03:53:10.432Z,3.38
2023-01-19T03:55:39.591Z,3.28
2023-01-19T03:58:06.471Z,3.67
2023-01-19T04:00:33.932Z,3.10
2023-01-19T04:03:00.862Z,3.63
2023-01-19T04:05:27.667Z,3.78
2023-01-19T04:07:54.671Z,3.80
2023-01-19T04:10:21.437Z,3.63
2023-01-19T04:12:48.749Z,3.08
2023-01-19T04:15:16.017Z,3.63
2023-01-19T04:17:42.509Z,3.65
2023-01-19T04:20:09.679Z,4.38
2023-01-19T04:22:36.434Z,4.10
2023-01-19T04:25:03.389Z,3.90
2023-01-19T04:27:29.986Z,4.20
2023-01-19T04:29:56.792Z,4.10
2023-01-19T04:32:23.356Z,4.00
2023-01-19T04:34:49.887Z,4.30
2023-01-19T04:37:16.393Z,4.28
2023-01-19T04:39:43.376Z,4.28
2023-01-19T04:42:10.062Z,5.53
2023-01-19T04:44:36.598Z,4.32
2023-01-19T04:47:03.466Z,4.18
2023-01-19T04:49:30.235Z,3.95
2023-01-19T04:51:56.829Z,4.20
2023-01-19T04:54:23.518Z,4.55
2023-01-19T04:56:50.179Z,4.53
2023-01-19T04:59:16.778Z,3.95
2023-01-19T05:01:43.365Z,4.95
2023-01-19T05:04:09.934Z,4.22
2023-01-19T05:06:37.304Z,3.72
2023-01-19T05:09:04.523Z,4.90
2023-01-19T05:11:31.045Z,3.95
2023-01-19T05:13:57.608Z,4.15
2023-01-19T05:16:24.223Z,5.28
2023-01-19T05:18:50.985Z,4.32
2023-01-19T05:21:17.619Z,4.32
2023-01-19T05:23:44.741Z,4.40
2023-01-19T05:26:11.345Z,5.18
2023-01-19T05:28:38.136Z,3.72
2023-01-19T05:31:04.903Z,4.20
2023-01-19T05:33:31.810Z,4.18
2023-01-19T05:35:58.373Z,5.65
2023-01-19T05:38:34.618Z,4.57
2023-01-19T05:41:01.876Z,5.32
2023-01-19T05:43:28.444Z,6.57
2023-01-19T05:45:55.027Z,4.63
2023-01-19T05:48:21.540Z,4.20
2023-01-19T05:50:49.622Z,10.55
2023-01-19T05:53:17.203Z,6.80
2023-01-19T05:55:43.724Z,8.70
2023-01-19T05:58:10.338Z,6.95
2023-01-19T06:00:36.960Z,5.32
2023-01-19T06:03:04.169Z,8.13
2023-01-19T06:05:31.007Z,5.47
2023-01-19T06:07:57.758Z,5.45
2023-01-19T06:10:24.352Z,5.57
2023-01-19T06:12:52.570Z,5.65
2023-01-19T06:15:19.541Z,6.22
2023-01-19T06:17:46.261Z,4.53
2023-01-19T06:20:14.184Z,6.35
2023-01-19T06:22:40.717Z,8.23
2023-01-19T06:25:07.549Z,7.00
2023-01-19T06:27:34.131Z,6.65
2023-01-19T06:30:00.812Z,6.28
2023-01-19T06:32:27.384Z,7.10
2023-01-19T06:34:54.198Z,7.70
2023-01-19T06:37:21.119Z,6.43
2023-01-19T06:39:47.679Z,5.85
2023-01-19T06:42:14.416Z,6.57
2023-01-19T06:44:47.296Z,6.90
2023-01-19T06:47:16.392Z,6.30
2023-01-19T06:49:43.409Z,7.07
2023-01-19T06:52:11.481Z,9.00
2023-01-19T06:54:38.263Z,7.30
2023-01-19T06:57:04.976Z,6.43
2023-01-19T06:59:31.900Z,6.13
2023-01-19T07:01:59.140Z,5.88
2023-01-19T07:04:26.976Z,6.40
2023-01-19T07:06:53.544Z,7.75
2023-01-19T07:09:20.488Z,7.18
2023-01-19T07:11:48.431Z,6.13
2023-01-19T07:14:15.570Z,5.82
2023-01-19T07:16:42.419Z,5.80
2023-01-19T07:19:10.808Z,6.30
2023-01-19T07:21:37.702Z,7.13
2023-01-19T07:24:04.334Z,5.97
2023-01-19T07:26:30.956Z,6.70
2023-01-19T07:28:57.569Z,5.95
2023-01-19T07:31:24.152Z,6.00
2023-01-19T07:33:50.834Z,6.45
2023-01-19T07:36:17.452Z,6.15
2023-01-19T07:38:44.179Z,6.05
2023-01-19T07:41:10.877Z,5.70
2023-01-19T07:43:37.596Z,5.50
2023-01-19T07:46:06.572Z,5.28
2023-01-19T07:48:33.442Z,5.95
2023-01-19T07:51:04.323Z,4.93
2023-01-19T07:53:31.645Z,5.63
2023-01-19T07:55:58.322Z,5.30
2023-01-19T07:58:26.605Z,5.88
2023-01-19T08:00:53.560Z,6.75
2023-01-19T08:03:20.446Z,5.78
2023-01-19T08:05:51.605Z,5.07
2023-01-19T08:08:18.664Z,4.45
2023-01-19T08:10:45.288Z,4.95
2023-01-19T08:13:12.146Z,4.93
2023-01-19T08:15:38.663Z,4.50
2023-01-19T08:18:05.843Z,5.80
2023-01-19T08:20:32.636Z,4.50
2023-01-19T08:23:03.099Z,6.13
2023-01-19T08:25:37.897Z,4.78
2023-01-19T08:28:06.488Z,4.93
2023-01-19T08:30:33.435Z,4.38
2023-01-19T08:33:08.249Z,5.32
2023-01-19T08:35:43.301Z,5.70
2023-01-19T08:38:10.652Z,5.30
2023-01-19T08:40:40.287Z,5.32
2023-01-19T08:43:09.498Z,5.28
2023-01-19T08:45:38.060Z,5.28
2023-01-19T08:48:06.249Z,5.68
2023-01-19T08:50:34.067Z,4.50
2023-01-19T08:53:02.835Z,4.95
2023-01-19T08:55:30.154Z,5.38
2023-01-19T08:57:58.171Z,5.38
2023-01-19T09:00:25.463Z,3.88
2023-01-19T09:02:52.260Z,5.35
2023-01-19T09:05:19.569Z,5.32
2023-01-19T09:07:48.148Z,5.30
2023-01-19T09:10:16.054Z,5.38
2023-01-19T09:12:43.930Z,5.53
2023-01-19T09:15:13.940Z,4.97
2023-01-19T09:17:43.815Z,4.55
2023-01-19T09:20:10.897Z,5.30
2023-01-19T09:22:38.608Z,5.20
2023-01-19T09:25:07.334Z,5.95
2023-01-19T09:27:34.851Z,4.20
2023-01-19T09:30:01.510Z,4.97
2023-01-19T09:32:28.038Z,5.82
2023-01-19T09:34:56.541Z,5.47
2023-01-19T09:37:23.069Z,5.63
2023-01-19T09:39:49.637Z,5.82
2023-01-19T09:42:36.011Z,5.22
2023-01-19T09:45:07.081Z,5.38
2023-01-19T09:47:36.665Z,5.25
2023-01-19T09:50:07.586Z,5.10
2023-01-19T09:52:39.604Z,4.68
2023-01-19T09:55:30.371Z,4.57
2023-01-19T09:57:56.967Z,4.65
2023-01-19T10:00:25.698Z,5.45
2023-01-19T10:02:59.464Z,4.28
2023-01-19T10:05:31.930Z,4.30
2023-01-19T10:08:20.013Z,5.18
2023-01-19T10:10:52.530Z,4.55
2023-01-19T10:13:28.931Z,4.13
2023-01-19T10:16:01.367Z,4.68
2023-01-19T10:18:43.260Z,4.45
2023-01-19T10:21:16.330Z,4.38
2023-01-19T10:23:52.316Z,4.72
2023-01-19T10:26:26.945Z,4.20
2023-01-19T10:28:57.775Z,4.43
2023-01-19T10:31:25.143Z,4.80
2023-01-19T10:33:52.674Z,4.97
2023-01-19T10:36:26.079Z,6.05
2023-01-19T10:38:52.655Z,4.90
2023-01-19T10:41:26.077Z,4.30
2023-01-19T10:44:03.435Z,4.07
2023-01-19T10:46:47.236Z,3.47
2023-01-19T10:49:45.977Z,3.47
2023-01-19T10:52:33.127Z,3.65
2023-01-19T10:55:01.976Z,3.72
2023-01-19T10:57:34.523Z,4.93
2023-01-19T11:00:01.162Z,2.85
2023-01-19T11:02:30.335Z,3.67
2023-01-19T11:04:59.532Z,3.33
2023-01-19T11:07:25.981Z,3.72
2023-01-19T11:10:11.691Z,4.55
2023-01-19T11:12:43.571Z,4.82
2023-01-19T11:15:16.095Z,3.88
2023-01-19T11:17:48.189Z,3.53
2023-01-19T11:20:24.216Z,3.63
2023-01-19T11:23:06.193Z,2.97
2023-01-19T11:25:35.586Z,3.92
2023-01-19T11:28:03.270Z,3.95
2023-01-19T11:30:30.504Z,4.72
2023-01-19T11:32:57.015Z,4.47
2023-01-19T11:35:39.417Z,4.72
2023-01-19T11:38:27.566Z,5.10
2023-01-19T11:40:59.728Z,5.32
2023-01-19T11:43:43.550Z,4.20
2023-01-19T11:46:16.500Z,3.80
2023-01-19T11:48:49.905Z,3.90
2023-01-19T11:51:22.142Z,3.15
2023-01-19T11:53:52.442Z,3.85
2023-01-19T11:56:23.731Z,3.60
2023-01-19T11:58:50.316Z,3.45
2023-01-19T12:01:27.806Z,3.33
2023-01-19T12:04:10.033Z,3.20
2023-01-19T12:06:42.892Z,2.42
2023-01-19T12:09:22.311Z,3.17
2023-01-19T12:12:13.527Z,2.50
2023-01-19T12:15:05.416Z,3.13
2023-01-19T12:17:36.769Z,2.78
2023-01-19T12:20:37.181Z,3.60
2023-01-19T12:23:17.662Z,3.40
2023-01-19T12:25:59.690Z,3.90
2023-01-19T12:28:32.814Z,3.38
2023-01-19T12:31:01.303Z,4.20
2023-01-19T12:33:37.573Z,3.97
2023-01-19T12:36:38.668Z,3.97
2023-01-19T12:39:21.346Z,3.63
2023-01-19T12:41:51.186Z,3.90
2023-01-19T12:44:24.056Z,3.63
2023-01-19T12:47:06.419Z,4.82
2023-01-19T12:49:38.737Z,3.92
2023-01-19T12:52:20.123Z,5.28
2023-01-19T12:54:59.802Z,5.07
2023-01-19T12:57:34.803Z,4.30
2023-01-19T13:00:30.083Z,4.32
2023-01-19T13:02:57.784Z,4.22
2023-01-19T13:05:39.352Z,3.42
2023-01-19T13:08:06.270Z,4.32
2023-01-19T13:10:51.313Z,5.53
2023-01-19T13:13:24.383Z,5.32
2023-01-19T13:15:54.191Z,3.95
2023-01-19T13:18:25.271Z,4.03
2023-01-19T13:21:03.514Z,4.68
2023-01-19T13:23:49.939Z,5.13
2023-01-19T13:26:19.469Z,5.43
2023-01-19T13:28:50.064Z,4.68
2023-01-19T13:31:17.974Z,4.88
2023-01-19T13:33:56.291Z,4.43
2023-01-19T13:36:32.543Z,4.28
2023-01-19T13:39:03.583Z,4.10
2023-01-19T13:41:35.472Z,3.78
2023-01-19T13:44:07.244Z,5.40
2023-01-19T13:46:34.714Z,4.90
2023-01-19T13:49:22.482Z,4.72
2023-01-19T13:52:17.258Z,4.97
2023-01-19T13:54:51.260Z,5.07
2023-01-19T13:57:26.546Z,5.45
2023-01-19T14:00:14.167Z,4.45
2023-01-19T14:03:09.532Z,4.05
2023-01-19T14:05:39.084Z,5.10
2023-01-19T14:08:08.770Z,3.92
2023-01-19T14:10:38.750Z,4.15
2023-01-19T14:13:16.954Z,4.05
2023-01-19T14:15:44.471Z,4.32
2023-01-19T14:18:14.005Z,4.90
2023-01-19T14:20:41.307Z,4.43
2023-01-19T14:23:41.901Z,4.00
2023-01-19T14:26:45.061Z,3.60
2023-01-19T14:29:33.108Z,5.00
2023-01-19T14:32:13.775Z,5.07
2023-01-19T14:34:41.249Z,5.78
2023-01-19T14:37:20.980Z,4.13
2023-01-19T14:40:14.815Z,3.92
2023-01-19T14:43:03.067Z,5.13
2023-01-19T14:45:39.300Z,4.90
2023-01-19T14:48:18.046Z,5.30
2023-01-19T14:50:57.653Z,4.55
2023-01-19T14:53:30.079Z,3.47
2023-01-19T14:56:00.574Z,4.80
2023-01-19T14:58:31.294Z,4.03
2023-01-19T15:00:58.217Z,3.83
2023-01-19T15:03:35.020Z,4.38
2023-01-19T15:06:19.335Z,3.58
2023-01-19T15:08:47.174Z,3.65
2023-01-19T15:11:22.726Z,4.50
2023-01-19T15:13:49.947Z,4.85
2023-01-19T15:16:16.834Z,4.30
2023-01-19T15:18:43.445Z,4.13
2023-01-19T15:21:19.995Z,3.70
2023-01-19T15:23:47.587Z,4.18
2023-01-19T15:26:17.836Z,3.60
2023-01-19T15:28:45.469Z,3.65
2023-01-19T15:31:16.493Z,5.13
2023-01-19T15:33:43.421Z,4.63
2023-01-19T15:36:18.649Z,5.10
2023-01-19T15:38:46.196Z,4.70
2023-01-19T15:41:14.423Z,5.22
2023-01-19T15:43:41.000Z,4.45
2023-01-19T15:46:07.903Z,3.95
2023-01-19T15:48:34.536Z,4.22
2023-01-19T15:51:01.088Z,4.35
2023-01-19T15:53:27.863Z,4.20
2023-01-19T15:55:56.865Z,4.00
2023-01-19T15:58:24.651Z,5.07
2023-01-19T16:00:56.463Z,4.47
2023-01-19T16:03:24.540Z,4.45
2023-01-19T16:05:51.342Z,4.32
2023-01-19T16:08:18.344Z,3.72
2023-01-19T16:10:44.935Z,3.58
2023-01-19T16:13:11.906Z,3.80
2023-01-19T16:15:39.794Z,4.30
2023-01-19T16:18:06.356Z,3.67
2023-01-19T16:20:32.945Z,4.45
2023-01-19T16:23:13.871Z,3.03
2023-01-19T16:25:41.390Z,3.72
2023-01-19T16:28:08.435Z,4.95
2023-01-19T16:30:35.085Z,4.80
2023-01-19T16:33:01.715Z,4.30
2023-01-19T16:35:28.244Z,4.13
2023-01-19T16:37:54.765Z,3.65
2023-01-19T16:40:21.419Z,3.67
2023-01-19T16:42:48.047Z,4.28
2023-01-19T16:45:14.754Z,4.68
2023-01-19T16:47:41.362Z,4.50
2023-01-19T16:50:11.701Z,4.47
2023-01-19T16:52:38.731Z,3.58
2023-01-19T16:55:09.318Z,4.25
2023-01-19T16:57:38.848Z,4.07
2023-01-19T17:00:09.391Z,4.03
2023-01-19T17:02:36.357Z,5.30
2023-01-19T17:05:02.942Z,4.25
2023-01-19T17:07:29.494Z,6.35
2023-01-19T17:09:56.241Z,5.60
2023-01-19T17:12:22.816Z,4.22
2023-01-19T17:14:49.339Z,4.45
2023-01-19T17:17:15.927Z,5.72
2023-01-19T17:19:42.494Z,5.45
2023-01-19T17:22:09.168Z,4.50
2023-01-19T17:24:35.725Z,4.85
2023-01-19T17:27:02.317Z,4.43
2023-01-19T17:29:28.919Z,3.80
2023-01-19T17:31:55.467Z,3.85
2023-01-19T17:34:22.021Z,3.88
2023-01-19T17:36:51.342Z,3.42
2023-01-19T17:39:18.605Z,4.28
2023-01-19T17:41:45.248Z,2.80
2023-01-19T17:44:11.843Z,4.32
2023-01-19T17:46:38.639Z,4.25
2023-01-19T17:49:07.196Z,4.47
2023-01-19T17:51:34.479Z,4.22
2023-01-19T17:54:01.225Z,3.63
2023-01-19T17:56:30.317Z,4.13
2023-01-19T17:58:58.110Z,3.53
2023-01-19T18:01:30.100Z,4.10
2023-01-19T18:03:57.847Z,3.65
2023-01-19T18:06:25.032Z,3.22
2023-01-19T18:08:52.523Z,3.65
2023-01-19T18:11:20.436Z,2.47
2023-01-19T18:13:49.069Z,4.30
2023-01-19T18:16:21.780Z,3.70
2023-01-19T18:18:49.726Z,3.80
2023-01-19T18:21:17.616Z,4.20
2023-01-19T18:23:45.149Z,4.25
2023-01-19T18:26:17.300Z,3.58
2023-01-19T18:28:43.881Z,4.20
2023-01-19T18:31:14.539Z,3.65
2023-01-19T18:33:41.553Z,3.55
2023-01-19T18:36:08.775Z,3.03
2023-01-19T18:38:35.937Z,2.88
2023-01-19T18:41:08.721Z,2.60
2023-01-19T18:43:35.420Z,3.05
2023-01-19T18:46:02.247Z,3.03
2023-01-19T18:48:28.878Z,3.00
2023-01-19T18:50:55.856Z,3.47
2023-01-19T18:53:22.960Z,2.63
2023-01-19T18:55:53.993Z,3.08
2023-01-19T18:58:21.007Z,2.58
2023-01-19T19:00:48.131Z,2.88
2023-01-19T19:03:14.818Z,2.55
2023-01-19T19:05:41.436Z,2.75
2023-01-19T19:08:08.672Z,3.10
2023-01-19T19:10:35.270Z,1.90
2023-01-19T19:13:02.301Z,1.80
2023-01-19T19:15:28.961Z,2.30
2023-01-19T19:17:55.582Z,2.47
2023-01-19T19:20:23.415Z,2.22
2023-01-19T19:22:51.713Z,3.65
2023-01-19T19:25:18.458Z,2.30
2023-01-19T19:27:47.819Z,2.22
2023-01-19T19:30:15.023Z,2.25
2023-01-19T19:32:41.939Z,2.58
2023-01-19T19:35:08.948Z,2.33
2023-01-19T19:37:35.469Z,1.55
2023-01-19T19:40:01.973Z,2.28
2023-01-19T19:42:30.141Z,2.30
2023-01-19T19:44:56.720Z,2.17
2023-01-19T19:47:24.503Z,2.20
2023-01-19T19:49:51.117Z,1.67
2023-01-19T19:52:17.760Z,2.30
2023-01-19T19:54:45.112Z,2.75
2023-01-19T19:57:11.665Z,2.20
2023-01-19T19:59:38.247Z,2.17
2023-01-19T20:02:05.031Z,1.80
2023-01-19T20:04:31.659Z,2.13
2023-01-19T20:07:00.105Z,1.70
2023-01-19T20:09:26.847Z,2.40
2023-01-19T20:11:53.465Z,2.30
2023-01-19T20:14:21.156Z,1.90
2023-01-19T20:16:47.814Z,1.70
2023-01-19T20:19:14.432Z,2.00
2023-01-19T20:21:41.965Z,2.03
2023-01-19T20:24:13.937Z,2.40
2023-01-19T20:26:44.217Z,1.90
2023-01-19T20:29:11.447Z,2.78
2023-01-19T20:31:45.965Z,2.42
2023-01-19T20:34:14.901Z,2.30
2023-01-19T20:36:42.305Z,2.78
2023-01-19T20:39:10.994Z,2.67
2023-01-19T20:41:43.555Z,2.95
2023-01-19T20:44:12.591Z,2.95
2023-01-19T20:46:39.474Z,2.17
2023-01-19T20:49:06.493Z,3.15
2023-01-19T20:51:34.987Z,3.05
2023-01-19T20:54:01.568Z,2.35
2023-01-19T20:56:28.132Z,2.38
2023-01-19T20:58:54.690Z,2.28
2023-01-19T21:01:24.229Z,2.90
2023-01-19T21:03:51.795Z,3.25
2023-01-19T21:06:19.861Z,2.78
2023-01-19T21:08:47.087Z,2.60
2023-01-19T21:11:13.589Z,3.38
2023-01-19T21:13:40.139Z,2.92
2023-01-19T21:16:07.194Z,3.35
2023-01-19T21:18:33.801Z,3.38
2023-01-19T21:21:00.345Z,3.33
2023-01-19T21:23:27.837Z,3.45
2023-01-19T21:25:57.571Z,2.72
2023-01-19T21:28:24.866Z,2.90
2023-01-19T21:30:53.300Z,3.13
2023-01-19T21:33:21.286Z,2.60
2023-01-19T21:35:56.018Z,2.80
2023-01-19T21:38:24.733Z,3.58
2023-01-19T21:40:51.319Z,3.20
2023-01-19T21:43:20.045Z,2.90
2023-01-19T21:45:48.530Z,2.88
2023-01-19T21:48:16.097Z,3.15
2023-01-19T21:50:42.826Z,2.55
2023-01-19T21:53:11.323Z,2.42
2023-01-19T21:55:39.703Z,2.97
2023-01-19T21:58:06.246Z,3.33
2023-01-19T22:00:32.856Z,3.03
2023-01-19T22:03:04.282Z,3.20
2023-01-19T22:05:36.730Z,2.88
2023-01-19T22:08:04.464Z,2.80
2023-01-19T22:10:30.977Z,3.42
2023-01-19T22:12:57.606Z,3.28
2023-01-19T22:15:24.174Z,3.55
2023-01-19T22:17:50.675Z,3.25
2023-01-19T22:20:17.431Z,3.75
2023-01-19T22:22:43.994Z,2.72
2023-01-19T22:25:10.655Z,3.25
2023-01-19T22:27:38.722Z,2.33
2023-01-19T22:30:05.927Z,2.95
2023-01-19T22:32:32.577Z,2.70
2023-01-19T22:34:59.343Z,3.25
2023-01-19T22:37:25.853Z,3.25
2023-01-19T22:39:53.123Z,2.33
2023-01-19T22:42:19.668Z,2.97
2023-01-19T22:44:46.936Z,3.20
2023-01-19T22:47:13.453Z,2.17
2023-01-19T22:49:40.730Z,2.88
2023-01-19T22:52:07.624Z,2.90
2023-01-19T22:54:34.217Z,3.63
2023-01-19T22:57:00.832Z,4.15
2023-01-19T22:59:27.411Z,3.08
2023-01-19T23:01:54.085Z,3.25
2023-01-19T23:04:20.928Z,2.10
2023-01-19T23:06:50.424Z,4.47
2023-01-19T23:09:18.073Z,3.10
2023-01-19T23:11:51.225Z,2.20
2023-01-19T23:14:20.763Z,2.00
2023-01-19T23:16:47.487Z,2.63
2023-01-19T23:19:14.469Z,1.83
2023-01-19T23:21:41.504Z,3.28
2023-01-19T23:24:08.509Z,1.85
2023-01-19T23:26:38.365Z,2.78
2023-01-19T23:29:08.455Z,3.08
2023-01-19T23:31:37.173Z,3.47
2023-01-19T23:34:06.358Z,3.25
2023-01-19T23:36:36.075Z,2.78
2023-01-19T23:39:09.933Z,2.72
2023-01-19T23:44:03.549Z,2.30
2023-01-19T23:46:30.199Z,2.08
2023-01-19T23:48:57.759Z,3.17
2023-01-19T23:51:27.664Z,3.35
2023-01-19T23:53:54.774Z,2.70
2023-01-19T23:56:22.689Z,3.00
2023-01-19T23:58:54.615Z,3.00
