createdAt,value
2023-04-01T00:01:24.291Z,99810.10
2023-04-01T00:03:51.414Z,99812.45
2023-04-01T00:06:20.178Z,99816.19
2023-04-01T00:08:47.704Z,99816.06
2023-04-01T00:11:16.391Z,99821.70
2023-04-01T00:13:43.924Z,99823.76
2023-04-01T00:16:20.931Z,99825.88
2023-04-01T00:18:48.853Z,99825.50
2023-04-01T00:21:17.082Z,99830.88
2023-04-01T00:23:44.749Z,99834.34
2023-04-01T00:26:13.531Z,99838.01
2023-04-01T00:28:41.182Z,99830.52
2023-04-01T00:31:10.128Z,99835.81
2023-04-01T00:33:37.080Z,99830.20
2023-04-01T00:36:09.496Z,99828.14
2023-04-01T00:38:37.319Z,99826.04
2023-04-01T00:41:04.741Z,99830.39
2023-04-01T00:43:31.740Z,99832.77
2023-04-01T00:45:58.937Z,99830.60
2023-04-01T00:48:37.182Z,99828.70
2023-04-01T00:51:09.178Z,99823.95
2023-04-01T00:53:39.331Z,99825.30
2023-04-01T00:56:12.734Z,99828.73
2023-04-01T00:58:44.808Z,99831.54
2023-04-01T01:01:12.344Z,99836.89
2023-04-01T01:03:39.145Z,99841.05
2023-04-01T01:06:26.968Z,99848.09
2023-04-01T01:09:04.925Z,99843.39
2023-04-01T01:12:06.053Z,99841.08
2023-04-01T01:14:51.723Z,99839.17
2023-04-01T01:17:34.864Z,99836.02
2023-04-01T01:20:26.412Z,99837.65
2023-04-01T01:22:56.952Z,99841.46
2023-04-01T01:25:40.494Z,99841.63
2023-04-01T01:28:27.691Z,99841.39
2023-04-01T01:31:23.662Z,99844.27
2023-04-01T01:34:31.486Z,99840.45
2023-04-01T01:37:07.965Z,99840.45
2023-04-01T01:39:37.949Z,99837.83
2023-04-01T01:42:09.480Z,99836.62
2023-04-01T01:44:39.199Z,99833.20
2023-04-01T01:47:06.989Z,99826.20
2023-04-01T01:49:36.654Z,99828.91
2023-04-01T01:52:04.865Z,99831.09
2023-04-01T01:54:31.777Z,99826.77
2023-04-01T01:57:08.160Z,99830.80
2023-04-01T01:59:39.614Z,99822.66
2023-04-01T02:02:09.604Z,99814.92
2023-04-01T02:04:40.560Z,99810.11
2023-04-01T02:07:13.436Z,99808.63
2023-04-01T02:09:40.454Z,99811.94
2023-04-01T02:12:09.541Z,99810.36
2023-04-01T02:14:54.983Z,99814.95
2023-04-01T02:17:24.919Z,99825.09
2023-04-01T02:20:00.346Z,99821.59
2023-04-01T02:22:30.764Z,99828.22
2023-04-01T02:25:07.712Z,99829.62
2023-04-01T02:27:34.741Z,99823.59
2023-04-01T02:30:01.683Z,99817.66
2023-04-01T02:32:30.670Z,99813.98
2023-04-01T02:34:57.584Z,99822.25
2023-04-01T02:37:24.329Z,99829.05
2023-04-01T02:39:51.277Z,99828.69
2023-04-01T02:42:17.965Z,99825.58
2023-04-01T02:44:44.643Z,99823.85
2023-04-01T02:47:11.318Z,99823.54
2023-04-01T02:49:38.058Z,99815.83
2023-04-01T02:52:05.047Z,99818.53
2023-04-01T02:54:31.732Z,99817.38
2023-04-01T02:56:58.506Z,99815.30
2023-04-01T02:59:25.300Z,99815.61
2023-04-01T03:01:51.989Z,99822.23
2023-04-01T03:04:18.615Z,99827.11
2023-04-01T03:06:45.399Z,99831.58
2023-04-01T03:09:12.521Z,99836.98
2023-04-01T03:11:39.192Z,99835.60
2023-04-01T03:14:06.010Z,99830.23
2023-04-01T03:16:32.701Z,99826.49
2023-04-01T03:19:00.878Z,99822.94
2023-04-01T03:21:28.025Z,99826.23
2023-04-01T03:23:54.818Z,99826.11
2023-04-01T03:26:22.698Z,99828.41
2023-04-01T03:28:49.717Z,99823.10
2023-04-01T03:31:17.306Z,99824.97
2023-04-01T03:33:48.422Z,99830.24
2023-04-01T03:36:15.312Z,99831.30
2023-04-01T03:38:43.295Z,99829.44
2023-04-01T03:41:17.002Z,99833.48
2023-04-01T03:43:45.442Z,99834.67
2023-04-01T03:46:12.700Z,99838.75
2023-04-01T03:48:39.588Z,99836.05
2023-04-01T03:51:09.406Z,99839.35
2023-04-01T03:53:36.586Z,99835.29
2023-04-01T03:56:09.249Z,99839.25
2023-04-01T03:58:36.419Z,99834.00
2023-04-01T04:01:03.538Z,99846.71
2023-04-01T04:03:31.141Z,99847.57
2023-04-01T04:05:58.323Z,99842.63
2023-04-01T04:08:24.995Z,99838.39
2023-04-01T04:10:58.032Z,99844.02
2023-04-01T04:13:25.387Z,99854.08
2023-04-01T04:15:57.420Z,99860.13
2023-04-01T04:18:24.088Z,99859.35
2023-04-01T04:20:52.219Z,99858.66
2023-04-01T04:23:20.003Z,99865.40
2023-04-01T04:26:04.877Z,99869.06
2023-04-01T04:28:32.415Z,99869.37
2023-04-01T04:30:59.825Z,99866.31
2023-04-01T04:33:28.438Z,99873.70
2023-04-01T04:35:59.793Z,99876.84
2023-04-01T04:38:27.670Z,99879.73
2023-04-01T04:40:55.404Z,99882.46
2023-04-01T04:43:22.340Z,99881.89
2023-04-01T04:45:49.146Z,99880.89
2023-04-01T04:48:19.950Z,99884.92
2023-04-01T04:50:49.798Z,99883.08
2023-04-01T04:53:18.720Z,99878.91
2023-04-01T04:55:47.992Z,99877.70
2023-04-01T04:58:24.667Z,99885.35
2023-04-01T05:00:51.547Z,99885.32
2023-04-01T05:03:22.895Z,99885.70
2023-04-01T05:05:53.160Z,99884.42
2023-04-01T05:08:20.474Z,99887.29
2023-04-01T05:10:47.385Z,99893.73
2023-04-01T05:13:14.003Z,99893.95
2023-04-01T05:15:41.518Z,99893.33
2023-04-01T05:18:08.333Z,99897.58
2023-04-01T05:20:35.180Z,99899.05
2023-04-01T05:23:02.455Z,99901.26
2023-04-01T05:25:29.694Z,99906.40
2023-04-01T05:27:56.626Z,99909.20
2023-04-01T05:30:23.863Z,99908.12
2023-04-01T05:33:29.887Z,99903.04
2023-04-01T05:35:57.198Z,99898.15
2023-04-01T05:38:23.934Z,99897.92
2023-04-01T05:40:50.642Z,99895.54
2023-04-01T05:43:17.833Z,99896.59
2023-04-01T05:45:46.266Z,99891.99
2023-04-01T05:48:13.049Z,99890.55
2023-04-01T05:50:42.310Z,99889.48
2023-04-01T05:53:09.796Z,99893.84
2023-04-01T05:55:37.463Z,99895.71
2023-04-01T05:58:04.547Z,99898.27
2023-04-01T06:00:31.870Z,99901.97
2023-04-01T06:03:01.732Z,99902.19
2023-04-01T06:05:31.314Z,99904.58
2023-04-01T06:08:19.786Z,99911.27
2023-04-01T06:11:29.179Z,99914.80
2023-04-01T06:14:17.733Z,99914.80
2023-04-01T06:17:11.615Z,99913.20
2023-04-01T06:19:56.373Z,99914.30
2023-04-01T06:22:44.401Z,99917.06
2023-04-01T06:25:34.012Z,99926.44
2023-04-01T06:28:52.598Z,99925.95
2023-04-01T06:31:35.443Z,99919.95
2023-04-01T06:34:37.773Z,99924.29
2023-04-01T06:37:17.945Z,99923.10
2023-04-01T06:40:22.829Z,99924.27
2023-04-01T06:43:27.006Z,99924.11
2023-04-01T06:46:39.828Z,99928.20
2023-04-01T06:49:38.567Z,99927.34
2023-04-01T06:52:47.742Z,99937.63
2023-04-01T06:55:47.182Z,99941.58
2023-04-01T06:58:28.352Z,99939.64
2023-04-01T07:00:59.387Z,99940.50
2023-04-01T07:03:36.994Z,99943.70
2023-04-01T07:06:10.263Z,99946.17
2023-04-01T07:08:43.113Z,99951.28
2023-04-01T07:11:15.341Z,99949.20
2023-04-01T07:14:17.297Z,99945.39
2023-04-01T07:16:57.260Z,99951.56
2023-04-01T07:19:43.466Z,99951.63
2023-04-01T07:22:36.999Z,99951.75
2023-04-01T07:25:17.789Z,99952.67
2023-04-01T07:27:48.420Z,99953.05
2023-04-01T07:30:17.754Z,99957.21
2023-04-01T07:33:05.078Z,99962.45
2023-04-01T07:35:35.822Z,99963.19
2023-04-01T07:38:27.928Z,99960.16
2023-04-01T07:41:13.579Z,99958.13
2023-04-01T07:44:02.972Z,99960.07
2023-04-01T07:46:46.537Z,99961.46
2023-04-01T07:49:22.212Z,99964.55
2023-04-01T07:52:01.172Z,99969.63
2023-04-01T07:54:56.472Z,99969.96
2023-04-01T07:57:32.064Z,99962.52
2023-04-01T08:00:09.337Z,99966.65
2023-04-01T08:03:02.479Z,99964.21
2023-04-01T08:05:38.774Z,99965.91
2023-04-01T08:08:24.490Z,99968.48
2023-04-01T08:11:31.481Z,99967.08
2023-04-01T08:14:31.382Z,99961.45
2023-04-01T08:18:02.641Z,99962.96
2023-04-01T08:20:51.525Z,99960.84
2023-04-01T08:23:23.769Z,99964.09
2023-04-01T08:25:58.940Z,99970.64
2023-04-01T08:28:35.722Z,99968.52
2023-04-01T08:31:28.674Z,99970.48
2023-04-01T08:33:56.628Z,99965.93
2023-04-01T08:36:30.622Z,99964.53
2023-04-01T08:39:16.576Z,99960.46
2023-04-01T08:41:52.993Z,99960.87
2023-04-01T08:45:01.534Z,99958.99
2023-04-01T08:48:11.921Z,99962.27
2023-04-01T08:51:23.982Z,99963.86
2023-04-01T08:54:08.313Z,99965.31
2023-04-01T08:56:56.944Z,99969.84
2023-04-01T08:59:50.832Z,99975.34
2023-04-01T09:03:15.259Z,99975.27
2023-04-01T09:06:16.504Z,99969.99
2023-04-01T09:09:22.275Z,99967.98
2023-04-01T09:12:09.498Z,99967.73
2023-04-01T09:15:17.065Z,99968.13
2023-04-01T09:18:03.595Z,99974.83
2023-04-01T09:20:51.657Z,99975.52
2023-04-01T09:23:35.118Z,99973.41
2023-04-01T09:26:16.929Z,99974.08
2023-04-01T09:29:02.404Z,99976.14
2023-04-01T09:32:03.386Z,99979.90
2023-04-01T09:35:04.250Z,99975.12
2023-04-01T09:37:49.212Z,99972.91
2023-04-01T09:40:45.365Z,99970.78
2023-04-01T09:43:47.459Z,99967.45
2023-04-01T09:46:33.635Z,99963.14
2023-04-01T09:49:03.483Z,99961.45
2023-04-01T09:51:55.854Z,99963.83
2023-04-01T09:54:25.750Z,99962.82
2023-04-01T09:57:06.495Z,99965.01
2023-04-01T10:00:01.738Z,99964.55
2023-04-01T10:02:48.522Z,99966.42
2023-04-01T10:05:42.432Z,99966.34
2023-04-01T10:08:53.085Z,99958.39
2023-04-01T10:11:58.354Z,99960.29
2023-04-01T10:14:37.627Z,99955.67
2023-04-01T10:17:21.805Z,99955.34
2023-04-01T10:20:13.615Z,99955.50
2023-04-01T10:22:46.983Z,99952.70
2023-04-01T10:25:32.166Z,99948.40
2023-04-01T10:28:31.790Z,99938.89
2023-04-01T10:31:42.357Z,99937.70
2023-04-01T10:34:33.855Z,99939.01
2023-04-01T10:37:38.792Z,99933.63
2023-04-01T10:40:37.373Z,99931.72
2023-04-01T10:44:07.211Z,99934.20
2023-04-01T10:46:49.516Z,99932.45
2023-04-01T10:49:19.665Z,99933.22
2023-04-01T10:52:13.295Z,99934.14
2023-04-01T10:55:37.716Z,99932.08
2023-04-01T10:59:05.208Z,99931.87
2023-04-01T11:02:23.948Z,99929.58
2023-04-01T11:05:21.452Z,99928.34
2023-04-01T11:08:38.432Z,99928.27
2023-04-01T11:11:20.272Z,99924.65
2023-04-01T11:14:28.552Z,99918.14
2023-04-01T11:17:04.249Z,99912.21
2023-04-01T11:19:50.295Z,99911.39
2023-04-01T11:22:50.052Z,99905.13
2023-04-01T11:25:45.324Z,99915.85
2023-04-01T11:28:56.176Z,99914.19
2023-04-01T11:31:41.735Z,99916.48
2023-04-01T11:34:27.465Z,99910.45
2023-04-01T11:37:25.437Z,99909.56
2023-04-01T11:40:49.572Z,99906.82
2023-04-01T11:44:22.633Z,99904.30
2023-04-01T11:47:57.509Z,99899.91
2023-04-01T11:50:49.010Z,99901.29
2023-04-01T11:53:34.706Z,99899.27
2023-04-01T11:56:19.683Z,99899.55
2023-04-01T11:58:58.609Z,99900.91
2023-04-01T12:01:28.081Z,99902.60
2023-04-01T12:04:10.150Z,99901.15
2023-04-01T12:06:47.254Z,99902.58
2023-04-01T12:09:26.170Z,99899.30
2023-04-01T12:12:11.990Z,99899.29
2023-04-01T12:15:00.748Z,99896.70
2023-04-01T12:17:58.673Z,99896.41
2023-04-01T12:20:37.346Z,99891.77
2023-04-01T12:23:22.256Z,99888.83
2023-04-01T12:26:17.418Z,99890.99
2023-04-01T12:29:41.499Z,99886.61
2023-04-01T12:32:26.160Z,99883.95
2023-04-01T12:35:07.962Z,99878.73
2023-04-01T12:37:49.248Z,99879.13
2023-04-01T12:40:43.697Z,99877.64
2023-04-01T12:43:35.237Z,99876.38
2023-04-01T12:46:11.427Z,99878.42
2023-04-01T12:48:57.939Z,99876.47
2023-04-01T12:51:37.265Z,99876.61
2023-04-01T12:54:13.994Z,99877.30
2023-04-01T12:56:55.628Z,99877.29
2023-04-01T12:59:40.371Z,99877.27
2023-04-01T13:02:48.630Z,99875.27
2023-04-01T13:05:26.259Z,99869.74
2023-04-01T13:08:17.802Z,99862.11
2023-04-01T13:11:03.642Z,99864.77
2023-04-01T13:13:45.826Z,99866.38
2023-04-01T13:16:24.206Z,99865.66
2023-04-01T13:18:56.974Z,99854.28
2023-04-01T13:21:34.018Z,99843.84
2023-04-01T13:24:22.333Z,99842.25
2023-04-01T13:26:51.927Z,99843.35
2023-04-01T13:29:26.952Z,99842.92
2023-04-01T13:35:42.682Z,99831.33
2023-04-01T13:38:25.921Z,99832.98
2023-04-01T13:41:12.340Z,99823.48
2023-04-01T13:43:46.183Z,99820.29
2023-04-01T13:46:22.283Z,99816.96
2023-04-01T13:48:58.759Z,99812.45
2023-04-01T13:51:37.537Z,99800.50
2023-04-01T13:54:21.771Z,99797.20
2023-04-01T13:57:20.271Z,99793.05
2023-04-01T14:00:08.260Z,99789.78
2023-04-01T14:03:03.008Z,99792.27
2023-04-01T14:05:45.451Z,99790.41
2023-04-01T14:08:37.870Z,99790.06
2023-04-01T14:11:07.653Z,99785.23
2023-04-01T14:14:14.233Z,99784.98
2023-04-01T14:17:08.134Z,99785.55
2023-04-01T14:20:19.324Z,99783.58
2023-04-01T14:22:51.974Z,99781.67
2023-04-01T14:25:31.210Z,99779.96
2023-04-01T14:28:43.423Z,99776.23
2023-04-01T14:31:28.136Z,99772.51
2023-04-01T14:34:17.021Z,99772.86
2023-04-01T14:36:59.634Z,99773.14
2023-04-01T14:39:53.820Z,99765.70
2023-04-01T14:42:29.601Z,99764.81
2023-04-01T14:45:19.037Z,99766.30
2023-04-01T14:48:28.630Z,99764.01
2023-04-01T14:51:03.048Z,99760.39
2023-04-01T14:53:36.123Z,99755.14
2023-04-01T14:56:04.065Z,99753.06
2023-04-01T14:58:58.396Z,99752.23
2023-04-01T15:01:59.733Z,99756.80
2023-04-01T15:04:45.235Z,99759.50
2023-04-01T15:07:36.498Z,99752.44
2023-04-01T15:10:10.681Z,99750.43
2023-04-01T15:13:00.806Z,99749.59
2023-04-01T15:15:58.188Z,99744.86
2023-04-01T15:19:03.329Z,99740.04
2023-04-01T15:22:05.320Z,99741.55
2023-04-01T15:25:14.584Z,99741.63
2023-04-01T15:28:07.504Z,99737.85
2023-04-01T15:30:38.940Z,99735.13
2023-04-01T15:33:11.953Z,99732.83
2023-04-01T15:36:07.711Z,99733.09
2023-04-01T15:38:46.704Z,99730.82
2023-04-01T15:41:23.320Z,99729.61
2023-04-01T15:43:54.875Z,99730.26
2023-04-01T15:46:50.097Z,99727.88
2023-04-01T15:49:24.313Z,99729.44
2023-04-01T15:52:28.881Z,99734.18
2023-04-01T15:55:14.539Z,99733.54
2023-04-01T15:57:53.615Z,99735.69
2023-04-01T16:00:30.776Z,99733.91
2023-04-01T16:03:22.485Z,99733.97
2023-04-01T16:05:55.145Z,99734.52
2023-04-01T16:08:43.545Z,99739.37
2023-04-01T16:11:27.197Z,99738.71
2023-04-01T16:14:12.487Z,99737.81
2023-04-01T16:16:55.007Z,99736.60
2023-04-01T16:19:34.054Z,99734.01
2023-04-01T16:22:23.702Z,99727.33
2023-04-01T16:24:59.426Z,99723.38
2023-04-01T16:27:30.637Z,99723.20
2023-04-01T16:30:04.581Z,99721.42
2023-04-01T16:32:42.398Z,99723.25
2023-04-01T16:35:24.253Z,99724.88
2023-04-01T16:37:57.078Z,99724.41
2023-04-01T16:40:45.401Z,99719.71
2023-04-01T16:43:43.542Z,99710.86
2023-04-01T16:46:41.500Z,99710.02
2023-04-01T16:49:14.221Z,99715.29
2023-04-01T16:51:57.423Z,99716.30
2023-04-01T16:54:32.378Z,99720.98
2023-04-01T16:57:11.754Z,99724.64
2023-04-01T17:00:01.995Z,99726.52
2023-04-01T17:02:51.205Z,99721.35
2023-04-01T17:05:18.219Z,99723.35
2023-04-01T17:08:02.676Z,99720.06
2023-04-01T17:11:01.410Z,99717.42
2023-04-01T17:13:41.849Z,99716.11
2023-04-01T17:16:23.541Z,99720.91
2023-04-01T17:19:22.085Z,99719.66
2023-04-01T17:21:56.960Z,99724.89
2023-04-01T17:24:26.597Z,99725.59
2023-04-01T17:27:02.653Z,99724.16
2023-04-01T17:30:03.348Z,99728.55
2023-04-01T17:33:03.685Z,99729.06
2023-04-01T17:35:44.102Z,99733.30
2023-04-01T17:38:54.709Z,99737.25
2023-04-01T17:41:27.978Z,99737.88
2023-04-01T17:44:10.359Z,99740.56
2023-04-01T17:46:43.868Z,99744.01
2023-04-01T17:49:32.351Z,99745.35
2023-04-01T17:52:20.935Z,99747.02
2023-04-01T17:55:11.283Z,99750.80
2023-04-01T17:57:48.208Z,99753.45
2023-04-01T18:00:50.665Z,99764.90
2023-04-01T18:03:29.032Z,99766.36
2023-04-01T18:05:58.825Z,99769.83
2023-04-01T18:08:47.188Z,99773.52
2023-04-01T18:11:26.644Z,99774.27
2023-04-01T18:14:18.399Z,99777.79
2023-04-01T18:17:05.779Z,99782.31
2023-04-01T18:20:03.049Z,99782.55
2023-04-01T18:22:54.990Z,99787.34
2023-04-01T18:25:39.204Z,99790.15
2023-04-01T18:28:31.539Z,99790.11
2023-04-01T18:31:07.100Z,99795.85
2023-04-01T18:33:58.573Z,99803.84
2023-04-01T18:36:45.670Z,99809.79
2023-04-01T18:39:25.968Z,99808.83
2023-04-01T18:42:14.793Z,99815.88
2023-04-01T18:44:51.360Z,99818.99
2023-04-01T18:47:39.534Z,99819.02
2023-04-01T18:50:27.466Z,99821.31
2023-04-01T18:53:16.919Z,99828.23
2023-04-01T18:55:55.584Z,99828.09
2023-04-01T18:58:32.285Z,99830.96
2023-04-01T19:01:26.832Z,99837.83
2023-04-01T19:04:12.131Z,99835.77
2023-04-01T19:06:51.659Z,99844.11
2023-04-01T19:09:33.092Z,99844.00
2023-04-01T19:12:14.809Z,99845.17
2023-04-01T19:15:09.512Z,99851.70
2023-04-01T19:18:07.285Z,99851.00
2023-04-01T19:20:47.235Z,99851.29
2023-04-01T19:23:36.213Z,99853.27
2023-04-01T19:26:07.646Z,99857.61
2023-04-01T19:28:37.357Z,99860.09
2023-04-01T19:31:31.581Z,99862.48
2023-04-01T19:34:21.775Z,99864.36
2023-04-01T19:37:06.019Z,99866.24
2023-04-01T19:39:48.456Z,99868.08
2023-04-01T19:42:42.951Z,99867.42
2023-04-01T19:45:37.490Z,99871.00
2023-04-01T19:48:33.612Z,99873.41
2023-04-01T19:51:04.350Z,99875.35
2023-04-01T19:53:46.243Z,99876.66
2023-04-01T19:56:22.832Z,99882.73
2023-04-01T19:58:53.587Z,99886.08
2023-04-01T20:01:44.694Z,99888.98
2023-04-01T20:04:23.752Z,99895.11
2023-04-01T20:07:28.104Z,99894.52
2023-04-01T20:10:04.191Z,99891.60
2023-04-01T20:12:37.273Z,99899.43
2023-04-01T20:15:26.701Z,99899.44
2023-04-01T20:17:56.542Z,99902.91
2023-04-01T20:20:28.181Z,99903.30
2023-04-01T20:23:29.847Z,99904.30
2023-04-01T20:26:11.444Z,99905.95
2023-04-01T20:28:46.486Z,99910.77
2023-04-01T20:31:27.463Z,99908.39
2023-04-01T20:34:23.997Z,99911.26
2023-04-01T20:37:12.587Z,99910.66
2023-04-01T20:39:58.108Z,99906.70
2023-04-01T20:42:54.458Z,99909.29
2023-04-01T20:46:09.111Z,99906.54
2023-04-01T20:48:48.402Z,99914.85
2023-04-01T20:51:19.271Z,99913.09
2023-04-01T20:54:23.115Z,99912.75
2023-04-01T20:57:06.888Z,99910.95
2023-04-01T20:59:58.680Z,99920.42
2023-04-01T21:02:44.157Z,99921.30
2023-04-01T21:05:29.635Z,99922.84
2023-04-01T21:08:25.553Z,99930.39
2023-04-01T21:11:01.395Z,99932.52
2023-04-01T21:13:47.579Z,99935.69
2023-04-01T21:16:39.003Z,99938.33
2023-04-01T21:19:14.660Z,99938.31
2023-04-01T21:22:14.770Z,99943.73
2023-04-01T21:24:56.548Z,99945.98
2023-04-01T21:27:35.199Z,99950.84
2023-04-01T21:30:31.045Z,99952.12
2023-04-01T21:33:09.750Z,99952.89
2023-04-01T21:36:04.609Z,99951.44
2023-04-01T21:38:56.293Z,99948.73
2023-04-01T21:41:41.920Z,99950.06
2023-04-01T21:44:39.767Z,99952.98
2023-04-01T21:47:37.372Z,99949.34
2023-04-01T21:50:20.927Z,99948.19
2023-04-01T21:53:06.484Z,99944.98
2023-04-01T21:56:11.261Z,99946.59
2023-04-01T21:59:18.991Z,99945.27
2023-04-01T22:02:12.506Z,99950.78
2023-04-01T22:04:42.148Z,99952.92
2023-04-01T22:07:15.917Z,99948.67
2023-04-01T22:10:22.528Z,99948.19
2023-04-01T22:13:17.870Z,99947.75
2023-04-01T22:16:10.780Z,99952.66
2023-04-01T22:18:44.958Z,99947.80
2023-04-01T22:21:53.151Z,99949.13
2023-04-01T22:24:42.718Z,99949.29
2023-04-01T22:27:31.961Z,99947.36
2023-04-01T22:30:35.079Z,99945.77
2023-04-01T22:33:19.682Z,99947.69
2023-04-01T22:35:52.405Z,99944.71
2023-04-01T22:38:47.124Z,99942.62
2023-04-01T22:41:20.172Z,99940.70
2023-04-01T22:43:48.864Z,99940.54
2023-04-01T22:46:44.890Z,99941.08
2023-04-01T22:49:29.671Z,99938.66
2023-04-01T22:52:12.832Z,99936.77
2023-04-01T22:54:47.917Z,99934.02
2023-04-01T22:57:42.974Z,99937.81
2023-04-01T23:00:21.196Z,99938.93
2023-04-01T23:03:10.002Z,99934.67
2023-04-01T23:05:43.904Z,99932.14
2023-04-01T23:08:32.514Z,99935.45
2023-04-01T23:11:05.184Z,99934.39
2023-04-01T23:13:49.384Z,99933.02
2023-04-01T23:16:18.288Z,99938.70
2023-04-01T23:18:58.371Z,99933.80
2023-04-01T23:21:31.919Z,99934.09
2023-04-01T23:24:19.129Z,99937.39
2023-04-01T23:26:48.857Z,99929.95
2023-04-01T23:29:18.708Z,99930.83
2023-04-01T23:31:58.411Z,99933.23
2023-04-01T23:34:49.930Z,99936.89
2023-04-01T23:37:19.764Z,99936.89
2023-04-01T23:39:50.074Z,99936.17
2023-04-01T23:42:20.950Z,99941.90
2023-04-01T23:44:50.763Z,99942.56
2023-04-01T23:47:22.241Z,99943.19
2023-04-01T23:49:56.401Z,99943.95
2023-04-01T23:52:36.021Z,99947.48
2023-04-01T23:55:18.081Z,99942.68
2023-04-01T23:58:07.440Z,99945.77
