createdAt,value
2018-02-25T00:00:32.233Z,0.00
2018-02-25T00:01:32.236Z,4.00
2018-02-25T00:02:32.242Z,0.00
2018-02-25T00:03:32.229Z,0.00
2018-02-25T00:04:32.231Z,0.00
2018-02-25T00:05:32.237Z,0.00
2018-02-25T00:06:32.231Z,0.00
2018-02-25T00:07:32.233Z,0.00
2018-02-25T00:08:32.259Z,0.00
2018-02-25T00:09:32.223Z,0.00
2018-02-25T00:10:32.224Z,0.00
2018-02-25T00:11:32.246Z,0.00
2018-02-25T00:12:32.216Z,0.00
2018-02-25T00:13:32.218Z,0.00
2018-02-25T00:14:32.210Z,0.00
2018-02-25T00:15:32.214Z,0.00
2018-02-25T00:16:32.207Z,0.00
2018-02-25T00:17:32.214Z,0.00
2018-02-25T00:18:32.223Z,0.00
2018-02-25T00:19:32.281Z,0.00
2018-02-25T00:20:32.224Z,0.00
2018-02-25T00:21:32.207Z,0.00
2018-02-25T00:22:32.199Z,0.00
2018-02-25T00:23:32.198Z,0.00
2018-02-25T00:24:32.198Z,0.00
2018-02-25T00:25:32.198Z,0.00
2018-02-25T00:26:32.193Z,0.00
2018-02-25T00:27:32.193Z,0.00
2018-02-25T00:28:32.188Z,0.00
2018-02-25T00:29:32.193Z,0.00
2018-02-25T00:30:32.195Z,0.00
2018-02-25T00:31:32.198Z,0.00
2018-02-25T00:32:32.181Z,0.00
2018-02-25T00:33:32.208Z,0.00
2018-02-25T00:34:32.181Z,0.00
2018-02-25T00:35:32.177Z,0.00
2018-02-25T00:36:32.194Z,0.00
2018-02-25T00:37:32.214Z,0.00
2018-02-25T00:38:32.191Z,0.00
2018-02-25T00:39:32.176Z,0.00
2018-02-25T00:40:32.167Z,0.00
2018-02-25T00:41:32.170Z,0.00
2018-02-25T00:42:32.165Z,0.00
2018-02-25T00:43:32.179Z,0.00
2018-02-25T00:44:32.156Z,0.00
2018-02-25T00:45:32.161Z,0.00
2018-02-25T00:46:32.176Z,0.00
2018-02-25T00:47:32.156Z,0.00
2018-02-25T00:48:32.164Z,0.00
2018-02-25T00:49:32.190Z,0.00
2018-02-25T00:50:32.202Z,0.00
2018-02-25T00:51:32.174Z,0.00
2018-02-25T00:52:32.174Z,0.00
2018-02-25T00:53:32.184Z,0.00
2018-02-25T00:54:32.188Z,0.00
2018-02-25T00:55:32.168Z,0.00
2018-02-25T00:56:32.140Z,0.00
2018-02-25T00:57:32.146Z,0.00
2018-02-25T00:58:32.137Z,0.00
2018-02-25T00:59:32.134Z,0.00
2018-02-25T01:00:32.132Z,0.00
2018-02-25T01:01:32.127Z,0.00
2018-02-25T01:02:32.134Z,0.00
2018-02-25T01:03:32.127Z,0.00
2018-02-25T01:04:32.121Z,0.00
2018-02-25T01:05:32.130Z,0.00
2018-02-25T01:06:32.128Z,0.00
2018-02-25T01:07:32.124Z,0.00
2018-02-25T01:08:32.113Z,0.00
2018-02-25T01:09:32.146Z,0.00
2018-02-25T01:10:32.116Z,0.00
2018-02-25T01:11:32.112Z,0.00
2018-02-25T01:12:32.113Z,0.00
2018-02-25T01:13:32.107Z,0.00
2018-02-25T01:14:32.107Z,0.00
2018-02-25T01:15:32.110Z,0.00
2018-02-25T01:16:32.107Z,0.00
2018-02-25T01:17:32.110Z,0.00
2018-02-25T01:18:32.094Z,0.00
2018-02-25T01:19:32.103Z,0.00
2018-02-25T01:20:32.096Z,0.00
2018-02-25T01:21:32.094Z,0.00
2018-02-25T01:22:32.090Z,0.00
2018-02-25T01:23:32.098Z,0.00
2018-02-25T01:24:32.088Z,0.00
2018-02-25T01:25:32.085Z,0.00
2018-02-25T01:26:32.086Z,0.00
2018-02-25T01:27:32.090Z,0.00
2018-02-25T01:28:32.082Z,0.00
2018-02-25T01:29:32.083Z,0.00
2018-02-25T01:30:32.077Z,0.00
2018-02-25T01:31:32.080Z,0.00
2018-02-25T01:32:32.106Z,0.00
2018-02-25T01:33:32.071Z,0.00
2018-02-25T01:34:32.071Z,0.00
2018-02-25T01:35:32.069Z,0.00
2018-02-25T01:36:32.067Z,0.00
2018-02-25T01:37:32.062Z,0.00
2018-02-25T01:38:32.060Z,4.00
2018-02-25T01:39:32.053Z,0.00
2018-02-25T01:40:32.057Z,0.00
2018-02-25T01:41:32.049Z,0.00
2018-02-25T01:42:32.056Z,0.00
2018-02-25T01:43:32.051Z,0.00
2018-02-25T01:44:32.051Z,0.00
2018-02-25T01:45:32.046Z,0.00
2018-02-25T01:46:32.044Z,0.00
2018-02-25T01:47:32.044Z,0.00
2018-02-25T01:48:32.043Z,0.00
2018-02-25T01:49:32.036Z,0.00
2018-02-25T01:50:32.040Z,0.00
2018-02-25T01:51:32.618Z,0.00
2018-02-25T01:52:32.027Z,0.00
2018-02-25T01:53:32.031Z,0.00
2018-02-25T01:54:32.030Z,0.00
2018-02-25T01:55:32.028Z,0.00
2018-02-25T01:56:32.023Z,0.00
2018-02-25T01:57:32.023Z,0.00
2018-02-25T01:58:32.021Z,0.00
2018-02-25T01:59:32.030Z,0.00
2018-02-25T02:00:32.015Z,0.00
2018-02-25T02:01:32.017Z,0.00
2018-02-25T02:02:32.016Z,0.00
2018-02-25T02:03:32.025Z,0.00
2018-02-25T02:04:32.003Z,0.00
2018-02-25T02:05:32.009Z,0.00
2018-02-25T02:06:32.006Z,0.00
2018-02-25T02:07:32.002Z,0.00
2018-02-25T02:08:32.025Z,0.00
2018-02-25T02:09:31.996Z,0.00
2018-02-25T02:10:32.001Z,0.00
2018-02-25T02:11:31.997Z,0.00
2018-02-25T02:12:31.998Z,0.00
2018-02-25T02:13:31.987Z,0.00
2018-02-25T02:14:31.990Z,0.00
2018-02-25T02:15:31.979Z,0.00
2018-02-25T02:16:31.984Z,0.00
2018-02-25T02:17:31.977Z,0.00
2018-02-25T02:18:31.980Z,0.00
2018-02-25T02:19:31.976Z,0.00
2018-02-25T02:20:31.976Z,0.00
2018-02-25T02:21:31.979Z,0.00
2018-02-25T02:22:31.964Z,0.00
2018-02-25T02:23:31.973Z,0.00
2018-02-25T02:24:31.966Z,0.00
2018-02-25T02:25:31.975Z,0.00
2018-02-25T02:26:31.965Z,0.00
2018-02-25T02:27:31.959Z,0.00
2018-02-25T02:28:31.958Z,0.00
2018-02-25T02:29:31.959Z,0.00
2018-02-25T02:30:31.954Z,0.00
2018-02-25T02:31:31.955Z,0.00
2018-02-25T02:32:31.955Z,0.00
2018-02-25T02:33:31.939Z,0.00
2018-02-25T02:34:31.941Z,0.00
2018-02-25T02:35:31.957Z,0.00
2018-02-25T02:36:31.943Z,0.00
2018-02-25T02:37:31.940Z,0.00
2018-02-25T02:38:31.939Z,0.00
2018-02-25T02:39:31.933Z,0.00
2018-02-25T02:40:31.929Z,0.00
2018-02-25T02:41:31.925Z,0.00
2018-02-25T02:42:31.922Z,0.00
2018-02-25T02:43:31.933Z,0.00
2018-02-25T02:44:31.922Z,0.00
2018-02-25T02:45:31.914Z,0.00
2018-02-25T02:46:31.913Z,0.00
2018-02-25T02:47:31.915Z,0.00
2018-02-25T02:48:31.915Z,0.00
2018-02-25T02:49:31.903Z,0.00
2018-02-25T02:50:31.906Z,0.00
2018-02-25T02:51:31.911Z,0.00
2018-02-25T02:52:31.902Z,0.00
2018-02-25T02:53:31.895Z,0.00
2018-02-25T02:54:31.901Z,0.00
2018-02-25T02:55:31.904Z,0.00
2018-02-25T02:56:31.890Z,0.00
2018-02-25T02:57:31.890Z,0.00
2018-02-25T02:58:32.376Z,0.00
2018-02-25T02:59:33.548Z,0.00
2018-02-25T03:00:32.679Z,0.00
2018-02-25T03:01:31.916Z,0.00
2018-02-25T03:02:31.981Z,0.00
2018-02-25T03:03:31.913Z,0.00
2018-02-25T03:04:31.893Z,0.00
2018-02-25T03:05:31.878Z,0.00
2018-02-25T03:06:31.870Z,0.00
2018-02-25T03:07:31.866Z,0.00
2018-02-25T03:08:31.865Z,0.00
2018-02-25T03:09:31.863Z,0.00
2018-02-25T03:10:31.860Z,0.00
2018-02-25T03:11:31.857Z,0.00
2018-02-25T03:12:31.853Z,0.00
2018-02-25T03:13:31.857Z,0.00
2018-02-25T03:14:31.852Z,0.00
2018-02-25T03:15:31.846Z,0.00
2018-02-25T03:16:31.847Z,0.00
2018-02-25T03:17:31.843Z,0.00
2018-02-25T03:18:31.846Z,0.00
2018-02-25T03:19:31.833Z,0.00
2018-02-25T03:20:31.842Z,0.00
2018-02-25T03:21:31.837Z,0.00
2018-02-25T03:22:31.830Z,0.00
2018-02-25T03:23:31.829Z,0.00
2018-02-25T03:24:31.829Z,0.00
2018-02-25T03:25:31.817Z,0.00
2018-02-25T03:26:31.818Z,0.00
2018-02-25T03:27:31.823Z,0.00
2018-02-25T03:28:31.812Z,0.00
2018-02-25T03:29:31.823Z,0.00
2018-02-25T03:30:31.824Z,0.00
2018-02-25T03:31:31.827Z,0.00
2018-02-25T03:32:31.833Z,0.00
2018-02-25T03:33:31.806Z,0.00
2018-02-25T03:34:31.797Z,0.00
2018-02-25T03:35:31.800Z,0.00
2018-02-25T03:36:31.818Z,0.00
2018-02-25T03:37:31.796Z,0.00
2018-02-25T03:38:31.791Z,0.00
2018-02-25T03:39:31.789Z,0.00
2018-02-25T03:40:31.787Z,0.00
2018-02-25T03:41:33.931Z,0.00
2018-02-25T03:42:31.783Z,0.00
2018-02-25T03:43:31.784Z,0.00
2018-02-25T03:44:31.782Z,0.00
2018-02-25T03:45:31.777Z,0.00
2018-02-25T03:46:31.772Z,0.00
2018-02-25T03:47:31.774Z,0.00
2018-02-25T03:48:31.762Z,0.00
2018-02-25T03:49:31.763Z,0.00
2018-02-25T03:50:31.763Z,0.00
2018-02-25T03:51:31.763Z,0.00
2018-02-25T03:52:31.767Z,0.00
2018-02-25T03:53:31.760Z,0.00
2018-02-25T03:54:31.756Z,0.00
2018-02-25T03:55:31.756Z,0.00
2018-02-25T03:56:31.753Z,0.00
2018-02-25T03:57:31.748Z,0.00
2018-02-25T03:58:31.745Z,0.00
2018-02-25T03:59:31.745Z,0.00
2018-02-25T04:00:31.743Z,0.00
2018-02-25T04:01:31.739Z,0.00
2018-02-25T04:02:31.736Z,0.00
2018-02-25T04:03:31.731Z,0.00
2018-02-25T04:04:31.743Z,0.00
2018-02-25T04:05:31.736Z,0.00
2018-02-25T04:06:31.721Z,0.00
2018-02-25T04:07:31.730Z,0.00
2018-02-25T04:08:31.723Z,0.00
2018-02-25T04:09:31.718Z,0.00
2018-02-25T04:10:31.715Z,0.00
2018-02-25T04:11:31.718Z,0.00
2018-02-25T04:12:31.708Z,0.00
2018-02-25T04:13:31.711Z,0.00
2018-02-25T04:14:31.712Z,0.00
2018-02-25T04:15:31.719Z,0.00
2018-02-25T04:16:31.695Z,0.00
2018-02-25T04:17:31.695Z,0.00
2018-02-25T04:18:31.694Z,0.00
2018-02-25T04:19:31.690Z,0.00
2018-02-25T04:20:31.690Z,0.00
2018-02-25T04:21:31.686Z,0.00
2018-02-25T04:22:31.700Z,0.00
2018-02-25T04:23:31.676Z,0.00
2018-02-25T04:24:31.679Z,0.00
2018-02-25T04:25:31.676Z,0.00
2018-02-25T04:26:31.685Z,0.00
2018-02-25T04:27:31.731Z,0.00
2018-02-25T04:28:31.673Z,0.00
2018-02-25T04:29:31.738Z,0.00
2018-02-25T04:30:31.669Z,0.00
2018-02-25T04:31:31.660Z,0.00
2018-02-25T04:32:31.662Z,0.00
2018-02-25T04:33:31.666Z,0.00
2018-02-25T04:34:31.649Z,0.00
2018-02-25T04:35:31.656Z,0.00
2018-02-25T04:36:31.651Z,0.00
2018-02-25T04:37:31.671Z,0.00
2018-02-25T04:38:31.661Z,0.00
2018-02-25T04:39:31.638Z,0.00
2018-02-25T04:40:31.641Z,0.00
2018-02-25T04:41:31.640Z,0.00
2018-02-25T04:42:31.636Z,0.00
2018-02-25T04:43:31.628Z,0.00
2018-02-25T04:44:31.621Z,0.00
2018-02-25T04:45:31.630Z,0.00
2018-02-25T04:46:31.623Z,0.00
2018-02-25T04:47:31.616Z,0.00
2018-02-25T04:48:31.622Z,0.00
2018-02-25T04:49:31.620Z,0.00
2018-02-25T04:50:31.609Z,0.00
2018-02-25T04:51:31.609Z,0.00
2018-02-25T04:52:31.608Z,0.00
2018-02-25T04:53:31.607Z,0.00
2018-02-25T04:54:31.605Z,0.00
2018-02-25T04:55:31.597Z,0.00
2018-02-25T04:56:31.598Z,0.00
2018-02-25T04:57:31.593Z,0.00
2018-02-25T04:58:31.591Z,0.00
2018-02-25T04:59:31.588Z,0.00
2018-02-25T05:00:31.605Z,0.00
2018-02-25T05:01:31.595Z,0.00
2018-02-25T05:02:31.584Z,0.00
2018-02-25T05:03:31.578Z,0.00
2018-02-25T05:04:31.574Z,0.00
2018-02-25T05:05:31.571Z,0.00
2018-02-25T05:06:31.568Z,0.00
2018-02-25T05:07:31.575Z,0.00
2018-02-25T05:08:31.560Z,0.00
2018-02-25T05:09:31.565Z,0.00
2018-02-25T05:10:31.556Z,0.00
2018-02-25T05:11:31.559Z,0.00
2018-02-25T05:12:31.557Z,0.00
2018-02-25T05:13:31.549Z,0.00
2018-02-25T05:14:31.548Z,0.00
2018-02-25T05:15:31.546Z,0.00
2018-02-25T05:16:31.537Z,0.00
2018-02-25T05:17:31.538Z,0.00
2018-02-25T05:18:31.540Z,0.00
2018-02-25T05:19:31.534Z,0.00
2018-02-25T05:20:31.546Z,0.00
2018-02-25T05:21:31.546Z,0.00
2018-02-25T05:22:31.523Z,0.00
2018-02-25T05:23:31.525Z,0.00
2018-02-25T05:24:31.521Z,0.00
2018-02-25T05:25:31.517Z,0.00
2018-02-25T05:26:31.514Z,0.00
2018-02-25T05:27:31.566Z,0.00
2018-02-25T05:28:31.518Z,0.00
2018-02-25T05:29:31.524Z,0.00
2018-02-25T05:30:31.541Z,0.00
2018-02-25T05:31:31.506Z,0.00
2018-02-25T05:32:31.498Z,0.00
2018-02-25T05:33:31.497Z,0.00
2018-02-25T05:34:31.494Z,0.00
2018-02-25T05:35:31.490Z,0.00
2018-02-25T05:36:31.487Z,0.00
2018-02-25T05:37:31.487Z,0.00
2018-02-25T05:38:31.485Z,0.00
2018-02-25T05:39:31.476Z,0.00
2018-02-25T05:40:31.473Z,0.00
2018-02-25T05:41:31.473Z,4.00
2018-02-25T05:42:31.479Z,4.00
2018-02-25T05:43:31.465Z,4.00
2018-02-25T05:44:31.459Z,4.00
2018-02-25T05:45:31.464Z,4.00
2018-02-25T05:46:31.461Z,4.00
2018-02-25T05:47:31.457Z,0.00
2018-02-25T05:48:31.448Z,0.00
2018-02-25T05:49:31.452Z,0.00
2018-02-25T05:50:31.443Z,4.00
2018-02-25T05:51:31.450Z,4.00
2018-02-25T05:52:31.448Z,0.00
2018-02-25T05:53:31.443Z,4.00
2018-02-25T05:54:31.439Z,4.00
2018-02-25T05:55:31.434Z,4.00
2018-02-25T05:56:31.435Z,4.00
2018-02-25T05:57:31.427Z,4.00
2018-02-25T05:58:31.429Z,4.00
2018-02-25T05:59:31.418Z,8.00
2018-02-25T06:00:31.420Z,12.00
2018-02-25T06:01:31.421Z,8.00
2018-02-25T06:02:31.419Z,12.00
2018-02-25T06:03:31.421Z,12.00
2018-02-25T06:04:31.404Z,16.00
2018-02-25T06:05:31.408Z,20.00
2018-02-25T06:06:31.421Z,24.00
2018-02-25T06:07:31.399Z,28.00
2018-02-25T06:08:31.396Z,32.00
2018-02-25T06:09:31.389Z,36.00
2018-02-25T06:10:31.387Z,44.00
2018-02-25T06:11:31.385Z,48.00
2018-02-25T06:12:31.386Z,56.00
2018-02-25T06:13:31.382Z,64.00
2018-02-25T06:14:31.377Z,68.00
2018-02-25T06:15:31.378Z,84.00
2018-02-25T06:16:31.375Z,92.00
2018-02-25T06:17:31.367Z,104.00
2018-02-25T06:18:31.366Z,116.00
2018-02-25T06:19:31.371Z,132.00
2018-02-25T06:20:31.356Z,144.00
2018-02-25T06:21:31.356Z,160.00
2018-02-25T06:22:31.350Z,176.00
2018-02-25T06:23:31.367Z,192.00
2018-02-25T06:24:31.348Z,216.00
2018-02-25T06:25:31.346Z,232.00
2018-02-25T06:26:31.344Z,256.00
2018-02-25T06:27:31.344Z,276.00
2018-02-25T06:28:31.343Z,300.00
2018-02-25T06:29:31.343Z,324.00
2018-02-25T06:30:31.330Z,348.00
2018-02-25T06:31:31.334Z,376.00
2018-02-25T06:32:31.323Z,404.00
2018-02-25T06:33:31.323Z,432.00
2018-02-25T06:34:31.320Z,460.00
2018-02-25T06:35:31.323Z,492.00
2018-02-25T06:36:31.317Z,524.00
2018-02-25T06:37:31.316Z,556.00
2018-02-25T06:38:31.310Z,588.00
2018-02-25T06:39:31.323Z,624.00
2018-02-25T06:40:31.311Z,656.00
2018-02-25T06:41:31.294Z,692.00
2018-02-25T06:42:31.302Z,728.00
2018-02-25T06:43:31.295Z,764.00
2018-02-25T06:44:31.304Z,804.00
2018-02-25T06:45:31.297Z,840.00
2018-02-25T06:46:31.281Z,880.00
2018-02-25T06:47:31.295Z,920.00
2018-02-25T06:48:31.281Z,956.00
2018-02-25T06:49:31.275Z,992.00
2018-02-25T06:50:31.283Z,1036.00
2018-02-25T06:51:31.272Z,1072.00
2018-02-25T06:52:31.268Z,1112.00
2018-02-25T06:53:31.276Z,1152.00
2018-02-25T06:54:31.288Z,1192.00
2018-02-25T06:55:31.265Z,1228.00
2018-02-25T06:56:31.260Z,1268.00
2018-02-25T06:57:31.254Z,1304.00
2018-02-25T06:58:31.247Z,1344.00
2018-02-25T06:59:31.252Z,1384.00
2018-02-25T07:00:31.253Z,1424.00
2018-02-25T07:01:31.244Z,1464.00
2018-02-25T07:02:31.243Z,1500.00
2018-02-25T07:03:31.234Z,1536.00
2018-02-25T07:04:31.241Z,1576.00
2018-02-25T07:05:32.153Z,1612.00
2018-02-25T07:06:31.234Z,1652.00
2018-02-25T07:07:31.228Z,1692.00
2018-02-25T07:08:31.228Z,1728.00
2018-02-25T07:09:31.220Z,1768.00
2018-02-25T07:10:31.221Z,1808.00
2018-02-25T07:11:31.217Z,1848.00
2018-02-25T07:12:31.214Z,1884.00
2018-02-25T07:13:31.214Z,1920.00
2018-02-25T07:14:31.211Z,1956.00
2018-02-25T07:15:31.206Z,1996.00
2018-02-25T07:16:31.213Z,2032.00
2018-02-25T07:17:31.217Z,2064.00
2018-02-25T07:18:31.195Z,2100.00
2018-02-25T07:19:31.198Z,2136.00
2018-02-25T07:20:31.190Z,2176.00
2018-02-25T07:21:31.190Z,2212.00
2018-02-25T07:22:31.184Z,2248.00
2018-02-25T07:23:31.182Z,2280.00
2018-02-25T07:24:31.180Z,2316.00
2018-02-25T07:25:31.177Z,2356.00
2018-02-25T07:26:31.180Z,2392.00
2018-02-25T07:27:31.177Z,2424.00
2018-02-25T07:28:31.173Z,2460.00
2018-02-25T07:29:31.167Z,2488.00
2018-02-25T07:30:31.170Z,2520.00
2018-02-25T07:31:31.164Z,2552.00
2018-02-25T07:32:31.162Z,2584.00
2018-02-25T07:33:31.157Z,2616.00
2018-02-25T07:34:31.155Z,2672.00
2018-02-25T07:35:31.153Z,2732.00
2018-02-25T07:36:31.154Z,2744.00
2018-02-25T07:37:31.147Z,2768.00
2018-02-25T07:38:31.145Z,2800.00
2018-02-25T07:39:31.149Z,2828.00
2018-02-25T07:40:31.144Z,2864.00
2018-02-25T07:41:31.138Z,2888.00
2018-02-25T07:42:31.242Z,2908.00
2018-02-25T07:43:31.142Z,2948.00
2018-02-25T07:44:31.129Z,2964.00
2018-02-25T07:45:31.130Z,3008.00
2018-02-25T07:46:31.130Z,3056.00
2018-02-25T07:47:31.130Z,3096.00
2018-02-25T07:48:31.118Z,3148.00
2018-02-25T07:49:31.121Z,3196.00
2018-02-25T07:50:31.117Z,3248.00
2018-02-25T07:51:31.116Z,3292.00
2018-02-25T07:52:31.110Z,3340.00
2018-02-25T07:53:31.115Z,3392.00
2018-02-25T07:54:31.106Z,3444.00
2018-02-25T07:55:31.110Z,3492.00
2018-02-25T07:56:31.100Z,3552.00
2018-02-25T07:57:31.116Z,5816.00
2018-02-25T07:58:31.106Z,23936.00
2018-02-25T07:59:31.096Z,48096.00
2018-02-25T08:00:31.105Z,63264.00
2018-02-25T08:01:31.091Z,65440.00
2018-02-25T08:02:31.091Z,66656.00
2018-02-25T08:03:31.088Z,67776.00
2018-02-25T08:04:31.092Z,68896.00
2018-02-25T08:05:31.086Z,69056.00
2018-02-25T08:06:31.085Z,70976.00
2018-02-25T08:07:31.088Z,72192.00
2018-02-25T08:08:31.091Z,71392.00
2018-02-25T08:09:31.226Z,69120.00
2018-02-25T08:10:31.095Z,69728.00
2018-02-25T08:11:31.091Z,69248.00
2018-02-25T08:12:31.173Z,51712.00
2018-02-25T08:13:31.103Z,48032.00
2018-02-25T08:14:31.184Z,45984.00
2018-02-25T08:15:31.118Z,42112.00
2018-02-25T08:16:31.120Z,33792.00
2018-02-25T08:17:31.128Z,40672.00
2018-02-25T08:18:31.212Z,48800.00
2018-02-25T08:19:31.160Z,64256.00
2018-02-25T08:20:31.125Z,55712.00
2018-02-25T08:21:31.128Z,50304.00
2018-02-25T08:22:31.135Z,42528.00
2018-02-25T08:23:31.183Z,37120.00
2018-02-25T08:24:31.141Z,40992.00
2018-02-25T08:25:31.206Z,26496.00
2018-02-25T08:26:31.156Z,29408.00
2018-02-25T08:27:31.155Z,34848.00
2018-02-25T08:28:31.167Z,31936.00
2018-02-25T08:29:31.167Z,25440.00
2018-02-25T08:30:31.178Z,27392.00
2018-02-25T08:31:31.253Z,15552.00
2018-02-25T08:32:31.289Z,14728.00
2018-02-25T08:33:31.264Z,18240.00
2018-02-25T08:34:31.188Z,22368.00
2018-02-25T08:35:31.262Z,19552.00
2018-02-25T08:36:31.191Z,17408.00
2018-02-25T08:37:31.198Z,29120.00
2018-02-25T08:38:31.205Z,22784.00
2018-02-25T08:39:31.193Z,15680.00
2018-02-25T08:40:31.228Z,14372.00
2018-02-25T08:41:31.287Z,19680.00
2018-02-25T08:42:31.209Z,18464.00
2018-02-25T08:43:31.207Z,14080.00
2018-02-25T08:44:31.213Z,12688.00
2018-02-25T08:45:31.222Z,12280.00
2018-02-25T08:46:31.232Z,12904.00
2018-02-25T08:47:31.236Z,11472.00
2018-02-25T08:48:31.234Z,12644.00
2018-02-25T08:49:31.237Z,14372.00
2018-02-25T08:50:31.242Z,17344.00
2018-02-25T08:51:31.257Z,17696.00
2018-02-25T08:52:31.231Z,19232.00
2018-02-25T08:53:31.242Z,21440.00
2018-02-25T08:54:31.241Z,18944.00
2018-02-25T08:55:31.308Z,23712.00
2018-02-25T08:56:31.247Z,24224.00
2018-02-25T08:57:31.259Z,24608.00
2018-02-25T08:58:31.252Z,24352.00
2018-02-25T08:59:31.260Z,24032.00
2018-02-25T09:00:31.259Z,23584.00
2018-02-25T09:01:31.365Z,22272.00
2018-02-25T09:02:31.275Z,22016.00
2018-02-25T09:03:31.276Z,21920.00
2018-02-25T09:04:31.281Z,22592.00
2018-02-25T09:05:31.277Z,22208.00
2018-02-25T09:06:31.280Z,22208.00
2018-02-25T09:07:31.284Z,21952.00
2018-02-25T09:08:31.290Z,22528.00
2018-02-25T09:09:32.183Z,23296.00
2018-02-25T09:10:31.301Z,22912.00
2018-02-25T09:11:31.307Z,22848.00
2018-02-25T09:12:31.310Z,23488.00
2018-02-25T09:13:31.311Z,23776.00
2018-02-25T09:14:31.322Z,24480.00
2018-02-25T09:15:31.334Z,25792.00
2018-02-25T09:16:31.333Z,25568.00
2018-02-25T09:17:31.335Z,24416.00
2018-02-25T09:18:31.360Z,23776.00
2018-02-25T09:19:31.353Z,23392.00
2018-02-25T09:20:31.415Z,24288.00
2018-02-25T09:21:31.351Z,25856.00
2018-02-25T09:22:31.416Z,25472.00
2018-02-25T09:23:31.387Z,26560.00
2018-02-25T09:24:31.389Z,28000.00
2018-02-25T09:25:31.364Z,29312.00
2018-02-25T09:26:31.378Z,30688.00
2018-02-25T09:27:31.379Z,31264.00
2018-02-25T09:28:31.447Z,31808.00
2018-02-25T09:29:31.389Z,32480.00
2018-02-25T09:30:31.456Z,33952.00
2018-02-25T09:31:31.399Z,36256.00
2018-02-25T09:32:31.406Z,39104.00
2018-02-25T09:33:31.418Z,41984.00
2018-02-25T09:34:31.437Z,44320.00
2018-02-25T09:35:31.422Z,47840.00
2018-02-25T09:36:31.432Z,52032.00
2018-02-25T09:37:31.437Z,55776.00
2018-02-25T09:38:31.439Z,52576.00
2018-02-25T09:39:31.443Z,49728.00
2018-02-25T09:40:31.491Z,46560.00
2018-02-25T09:41:31.504Z,46816.00
2018-02-25T09:42:31.472Z,46240.00
2018-02-25T09:43:31.480Z,46624.00
2018-02-25T09:44:31.498Z,46720.00
2018-02-25T09:45:31.486Z,44256.00
2018-02-25T09:46:31.537Z,41152.00
2018-02-25T09:47:31.498Z,39904.00
2018-02-25T09:48:31.509Z,42016.00
2018-02-25T09:49:31.513Z,44096.00
2018-02-25T09:50:31.527Z,45120.00
2018-02-25T09:51:31.531Z,47072.00
2018-02-25T09:52:31.527Z,46080.00
2018-02-25T09:53:31.537Z,43776.00
2018-02-25T09:54:31.548Z,43328.00
2018-02-25T09:55:31.574Z,41440.00
2018-02-25T09:56:31.631Z,39680.00
2018-02-25T09:57:31.580Z,38976.00
2018-02-25T09:58:31.577Z,37888.00
2018-02-25T09:59:31.576Z,37024.00
2018-02-25T10:00:31.581Z,36576.00
2018-02-25T10:01:31.590Z,35200.00
2018-02-25T10:02:31.595Z,33472.00
2018-02-25T10:03:31.604Z,32512.00
2018-02-25T10:04:31.614Z,32608.00
2018-02-25T10:05:31.620Z,32416.00
2018-02-25T10:06:31.626Z,32768.00
2018-02-25T10:07:31.632Z,33248.00
2018-02-25T10:08:31.639Z,33568.00
2018-02-25T10:09:31.648Z,33536.00
2018-02-25T10:10:31.651Z,33472.00
2018-02-25T10:11:31.654Z,32864.00
2018-02-25T10:12:31.670Z,33600.00
2018-02-25T10:13:31.672Z,34656.00
2018-02-25T10:14:31.683Z,35456.00
2018-02-25T10:15:31.683Z,34432.00
2018-02-25T10:16:31.695Z,32896.00
2018-02-25T10:17:31.699Z,33120.00
2018-02-25T10:18:32.207Z,34080.00
2018-02-25T10:19:31.756Z,34656.00
2018-02-25T10:20:31.718Z,34976.00
2018-02-25T10:21:31.726Z,35168.00
2018-02-25T10:22:31.766Z,35616.00
2018-02-25T10:23:31.766Z,36768.00
2018-02-25T10:24:31.760Z,37696.00
2018-02-25T10:25:31.774Z,37344.00
2018-02-25T10:26:31.754Z,38464.00
2018-02-25T10:27:31.797Z,39296.00
2018-02-25T10:28:31.778Z,39616.00
2018-02-25T10:29:31.787Z,41728.00
2018-02-25T10:30:31.801Z,43168.00
2018-02-25T10:31:31.785Z,44160.00
2018-02-25T10:32:31.791Z,47616.00
2018-02-25T10:33:31.804Z,52832.00
2018-02-25T10:34:31.808Z,55872.00
2018-02-25T10:35:31.816Z,56416.00
2018-02-25T10:36:31.819Z,58400.00
2018-02-25T10:37:31.829Z,63392.00
2018-02-25T10:38:31.831Z,72384.00
2018-02-25T10:39:31.841Z,79104.00
2018-02-25T10:40:31.842Z,77088.00
2018-02-25T10:41:31.851Z,61088.00
2018-02-25T10:42:31.852Z,52064.00
2018-02-25T10:43:31.868Z,44736.00
2018-02-25T10:44:31.884Z,36608.00
2018-02-25T10:45:31.866Z,37376.00
2018-02-25T10:46:31.873Z,36960.00
2018-02-25T10:47:31.883Z,36256.00
2018-02-25T10:48:31.892Z,35840.00
2018-02-25T10:49:31.892Z,32544.00
2018-02-25T10:50:31.897Z,31616.00
2018-02-25T10:51:31.906Z,31584.00
2018-02-25T10:52:32.041Z,30176.00
2018-02-25T10:53:31.919Z,27360.00
2018-02-25T10:54:32.801Z,23520.00
2018-02-25T10:55:31.927Z,21472.00
2018-02-25T10:56:31.938Z,23136.00
2018-02-25T10:57:31.939Z,22240.00
2018-02-25T10:58:31.950Z,20704.00
2018-02-25T10:59:31.953Z,21088.00
2018-02-25T11:00:31.960Z,20192.00
2018-02-25T11:01:31.960Z,19328.00
2018-02-25T11:02:31.970Z,18784.00
2018-02-25T11:03:31.972Z,18112.00
2018-02-25T11:04:31.995Z,18944.00
2018-02-25T11:05:31.992Z,18272.00
2018-02-25T11:06:31.989Z,17792.00
2018-02-25T11:07:31.997Z,16096.00
2018-02-25T11:08:32.001Z,15040.00
2018-02-25T11:09:32.012Z,13712.00
2018-02-25T11:10:32.019Z,14152.00
2018-02-25T11:11:32.026Z,15224.00
2018-02-25T11:12:32.721Z,15968.00
2018-02-25T11:13:32.031Z,15220.00
2018-02-25T11:14:32.031Z,14288.00
2018-02-25T11:15:32.072Z,14004.00
2018-02-25T11:16:32.042Z,14508.00
2018-02-25T11:17:32.049Z,14592.00
2018-02-25T11:18:32.052Z,14360.00
2018-02-25T11:19:32.058Z,13568.00
2018-02-25T11:20:32.061Z,12452.00
2018-02-25T11:21:32.112Z,12524.00
2018-02-25T11:22:32.164Z,12928.00
2018-02-25T11:23:32.092Z,13408.00
2018-02-25T11:24:32.118Z,13764.00
2018-02-25T11:25:32.088Z,13436.00
2018-02-25T11:26:32.093Z,13144.00
2018-02-25T11:27:32.093Z,13012.00
2018-02-25T11:28:32.101Z,12004.00
2018-02-25T11:29:32.101Z,12636.00
2018-02-25T11:30:32.105Z,12828.00
2018-02-25T11:31:32.203Z,12352.00
2018-02-25T11:32:32.117Z,12112.00
2018-02-25T11:33:32.119Z,12016.00
2018-02-25T11:34:32.121Z,11904.00
2018-02-25T11:35:32.269Z,11316.00
2018-02-25T11:36:32.137Z,10968.00
2018-02-25T11:37:32.132Z,10532.00
2018-02-25T11:38:32.136Z,10700.00
2018-02-25T11:39:32.147Z,10568.00
2018-02-25T11:40:32.145Z,10704.00
2018-02-25T11:41:32.185Z,11188.00
2018-02-25T11:42:32.160Z,11332.00
2018-02-25T11:43:32.212Z,10964.00
2018-02-25T11:44:32.162Z,11176.00
2018-02-25T11:45:32.179Z,10260.00
2018-02-25T11:46:32.166Z,9912.00
2018-02-25T11:47:32.185Z,10008.00
2018-02-25T11:48:32.292Z,9692.00
2018-02-25T11:49:32.178Z,9388.00
2018-02-25T11:50:32.204Z,9352.00
2018-02-25T11:51:32.280Z,9216.00
2018-02-25T11:52:32.272Z,8584.00
2018-02-25T11:53:32.199Z,8596.00
2018-02-25T11:54:32.243Z,8832.00
2018-02-25T11:55:32.243Z,8136.00
2018-02-25T11:56:32.204Z,7576.00
2018-02-25T11:57:32.214Z,7916.00
2018-02-25T11:58:32.275Z,8208.00
2018-02-25T11:59:32.232Z,8568.00
2018-02-25T12:00:32.222Z,8816.00
2018-02-25T12:01:32.276Z,8536.00
2018-02-25T12:02:32.324Z,7660.00
2018-02-25T12:03:32.230Z,6964.00
2018-02-25T12:04:32.235Z,6476.00
2018-02-25T12:05:32.238Z,6200.00
2018-02-25T12:06:32.248Z,5924.00
2018-02-25T12:07:32.245Z,5704.00
2018-02-25T12:08:32.336Z,5784.00
2018-02-25T12:09:32.298Z,6100.00
2018-02-25T12:10:32.334Z,6140.00
2018-02-25T12:11:32.308Z,6124.00
2018-02-25T12:12:32.257Z,6008.00
2018-02-25T12:13:32.257Z,5096.00
2018-02-25T12:14:32.313Z,4504.00
2018-02-25T12:15:32.299Z,4220.00
2018-02-25T12:16:32.265Z,4196.00
2018-02-25T12:17:32.275Z,4192.00
2018-02-25T12:18:32.271Z,4196.00
2018-02-25T12:19:32.287Z,4188.00
2018-02-25T12:20:32.374Z,4192.00
2018-02-25T12:21:32.281Z,4156.00
2018-02-25T12:22:32.387Z,4148.00
2018-02-25T12:23:32.295Z,4168.00
2018-02-25T12:24:32.365Z,4188.00
2018-02-25T12:25:32.291Z,4228.00
2018-02-25T12:26:32.291Z,4168.00
2018-02-25T12:27:32.292Z,4224.00
2018-02-25T12:28:32.314Z,4280.00
2018-02-25T12:29:32.389Z,4396.00
2018-02-25T12:30:32.312Z,4436.00
2018-02-25T12:31:32.301Z,4460.00
2018-02-25T12:32:32.300Z,4512.00
2018-02-25T12:33:32.296Z,4488.00