createdAt,value
2018-04-13T00:00:49.532Z,0.00
2018-04-13T00:01:49.547Z,0.00
2018-04-13T00:02:49.580Z,0.00
2018-04-13T00:03:49.598Z,0.00
2018-04-13T00:04:49.621Z,0.00
2018-04-13T00:05:49.640Z,0.00
2018-04-13T00:06:49.665Z,0.00
2018-04-13T00:07:49.684Z,0.00
2018-04-13T00:08:49.715Z,0.00
2018-04-13T00:09:49.735Z,0.00
2018-04-13T00:10:49.754Z,0.00
2018-04-13T00:11:49.778Z,0.00
2018-04-13T00:12:49.803Z,0.00
2018-04-13T00:13:49.829Z,0.00
2018-04-13T00:14:49.844Z,0.00
2018-04-13T00:15:49.874Z,0.00
2018-04-13T00:16:49.893Z,0.00
2018-04-13T00:17:49.915Z,0.00
2018-04-13T00:18:49.939Z,0.00
2018-04-13T00:19:49.962Z,0.00
2018-04-13T00:20:49.985Z,0.00
2018-04-13T00:21:50.009Z,0.00
2018-04-13T00:22:50.029Z,0.00
2018-04-13T00:23:50.052Z,0.00
2018-04-13T00:24:50.075Z,0.00
2018-04-13T00:25:50.100Z,0.00
2018-04-13T00:26:50.121Z,0.00
2018-04-13T00:27:50.155Z,0.00
2018-04-13T00:28:50.165Z,0.00
2018-04-13T00:29:50.204Z,0.00
2018-04-13T00:30:50.214Z,0.00
2018-04-13T00:31:50.235Z,0.00
2018-04-13T00:32:50.260Z,0.00
2018-04-13T00:33:50.281Z,0.00
2018-04-13T00:34:50.304Z,0.00
2018-04-13T00:35:50.331Z,0.00
2018-04-13T00:36:50.350Z,0.00
2018-04-13T00:37:50.375Z,0.00
2018-04-13T00:38:50.398Z,0.00
2018-04-13T00:39:50.418Z,0.00
2018-04-13T00:40:50.440Z,0.00
2018-04-13T00:41:50.464Z,0.00
2018-04-13T00:42:50.494Z,0.00
2018-04-13T00:43:50.511Z,0.00
2018-04-13T00:44:50.536Z,0.00
2018-04-13T00:45:50.554Z,0.00
2018-04-13T00:46:50.579Z,0.00
2018-04-13T00:47:50.601Z,0.00
2018-04-13T00:48:50.639Z,0.00
2018-04-13T00:49:50.649Z,0.00
2018-04-13T00:50:50.669Z,0.00
2018-04-13T00:51:50.688Z,0.00
2018-04-13T00:52:50.716Z,0.00
2018-04-13T00:53:50.739Z,0.00
2018-04-13T00:54:50.765Z,0.00
2018-04-13T00:55:50.786Z,0.00
2018-04-13T00:56:50.808Z,0.00
2018-04-13T00:57:50.834Z,0.00
2018-04-13T00:58:50.857Z,0.00
2018-04-13T00:59:50.877Z,0.00
2018-04-13T01:00:50.898Z,0.00
2018-04-13T01:01:50.920Z,0.00
2018-04-13T01:02:50.947Z,0.00
2018-04-13T01:03:50.972Z,0.00
2018-04-13T01:04:50.989Z,0.00
2018-04-13T01:05:51.012Z,0.00
2018-04-13T01:06:51.032Z,0.00
2018-04-13T01:07:51.058Z,0.00
2018-04-13T01:08:51.082Z,0.00
2018-04-13T01:09:51.108Z,0.00
2018-04-13T01:10:51.126Z,0.00
2018-04-13T01:11:51.152Z,0.00
2018-04-13T01:12:51.171Z,0.00
2018-04-13T01:13:51.202Z,0.00
2018-04-13T01:14:51.217Z,0.00
2018-04-13T01:15:51.242Z,0.00
2018-04-13T01:16:51.266Z,0.00
2018-04-13T01:17:51.286Z,0.00
2018-04-13T01:18:51.306Z,0.00
2018-04-13T01:19:51.336Z,0.00
2018-04-13T01:20:51.362Z,0.00
2018-04-13T01:21:51.384Z,0.00
2018-04-13T01:22:51.401Z,0.00
2018-04-13T01:23:51.430Z,0.00
2018-04-13T01:24:51.449Z,0.00
2018-04-13T01:25:51.477Z,0.00
2018-04-13T01:26:51.500Z,0.00
2018-04-13T01:27:51.519Z,0.00
2018-04-13T01:28:51.551Z,0.00
2018-04-13T01:29:51.565Z,0.00
2018-04-13T01:30:51.590Z,0.00
2018-04-13T01:31:51.622Z,0.00
2018-04-13T01:32:51.633Z,0.00
2018-04-13T01:33:51.659Z,0.00
2018-04-13T01:34:51.680Z,0.00
2018-04-13T01:35:51.701Z,0.00
2018-04-13T01:36:51.727Z,0.00
2018-04-13T01:37:51.746Z,0.00
2018-04-13T01:38:51.777Z,0.00
2018-04-13T01:39:51.799Z,0.00
2018-04-13T01:40:51.816Z,0.00
2018-04-13T01:41:51.840Z,0.00
2018-04-13T01:42:51.869Z,0.00
2018-04-13T01:43:51.886Z,0.00
2018-04-13T01:44:51.913Z,0.00
2018-04-13T01:45:51.936Z,0.00
2018-04-13T01:46:51.997Z,0.00
2018-04-13T01:47:51.984Z,0.00
2018-04-13T01:48:52.005Z,0.00
2018-04-13T01:49:52.025Z,0.00
2018-04-13T01:50:52.054Z,0.00
2018-04-13T01:51:52.074Z,0.00
2018-04-13T01:52:52.099Z,0.00
2018-04-13T01:53:52.123Z,0.00
2018-04-13T01:54:52.144Z,0.00
2018-04-13T01:55:52.168Z,0.00
2018-04-13T01:56:52.189Z,0.00
2018-04-13T01:57:52.209Z,0.00
2018-04-13T01:58:52.234Z,0.00
2018-04-13T01:59:52.259Z,0.00
2018-04-13T02:00:52.289Z,0.00
2018-04-13T02:01:52.309Z,0.00
2018-04-13T02:02:52.328Z,0.00
2018-04-13T02:03:52.359Z,0.00
2018-04-13T02:04:52.373Z,0.00
2018-04-13T02:05:52.403Z,0.00
2018-04-13T02:06:52.425Z,0.00
2018-04-13T02:07:52.449Z,0.00
2018-04-13T02:08:52.466Z,0.00
2018-04-13T02:09:52.491Z,0.00
2018-04-13T02:10:52.514Z,0.00
2018-04-13T02:11:52.534Z,0.00
2018-04-13T02:12:52.559Z,0.00
2018-04-13T02:13:52.584Z,0.00
2018-04-13T02:14:52.603Z,0.00
2018-04-13T02:15:52.629Z,0.00
2018-04-13T02:16:52.658Z,0.00
2018-04-13T02:17:52.675Z,0.00
2018-04-13T02:18:52.703Z,0.00
2018-04-13T02:19:52.718Z,0.00
2018-04-13T02:20:52.748Z,0.00
2018-04-13T02:21:52.765Z,0.00
2018-04-13T02:22:52.794Z,0.00
2018-04-13T02:23:52.813Z,0.00
2018-04-13T02:24:52.839Z,0.00
2018-04-13T02:25:52.858Z,0.00
2018-04-13T02:26:52.883Z,0.00
2018-04-13T02:27:52.907Z,0.00
2018-04-13T02:28:52.928Z,0.00
2018-04-13T02:29:52.949Z,0.00
2018-04-13T02:30:52.973Z,0.00
2018-04-13T02:31:52.993Z,0.00
2018-04-13T02:32:53.015Z,0.00
2018-04-13T02:33:53.037Z,0.00
2018-04-13T02:34:53.065Z,0.00
2018-04-13T02:35:53.087Z,0.00
2018-04-13T02:36:53.102Z,0.00
2018-04-13T02:37:53.131Z,0.00
2018-04-13T02:38:53.152Z,0.00
2018-04-13T02:39:53.173Z,0.00
2018-04-13T02:40:53.198Z,0.00
2018-04-13T02:41:53.219Z,0.00
2018-04-13T02:42:53.242Z,0.00
2018-04-13T02:43:53.267Z,0.00
2018-04-13T02:44:53.283Z,0.00
2018-04-13T02:45:53.313Z,0.00
2018-04-13T02:46:53.345Z,0.00
2018-04-13T02:47:53.358Z,0.00
2018-04-13T02:48:53.376Z,0.00
2018-04-13T02:49:53.401Z,0.00
2018-04-13T02:50:53.424Z,0.00
2018-04-13T02:51:53.455Z,0.00
2018-04-13T02:52:53.465Z,0.00
2018-04-13T02:53:53.496Z,0.00
2018-04-13T02:54:53.510Z,0.00
2018-04-13T02:55:53.536Z,0.00
2018-04-13T02:56:53.555Z,0.00
2018-04-13T02:57:53.580Z,0.00
2018-04-13T02:58:53.601Z,0.00
2018-04-13T02:59:53.625Z,0.00
2018-04-13T03:00:53.648Z,0.00
2018-04-13T03:01:53.669Z,0.00
2018-04-13T03:02:53.699Z,0.00
2018-04-13T03:03:53.716Z,0.00
2018-04-13T03:04:53.743Z,0.00
2018-04-13T03:05:53.763Z,0.00
2018-04-13T03:06:53.783Z,0.00
2018-04-13T03:07:53.807Z,0.00
2018-04-13T03:08:53.833Z,0.00
2018-04-13T03:09:53.854Z,0.00
2018-04-13T03:10:53.879Z,0.00
2018-04-13T03:11:53.907Z,0.00
2018-04-13T03:12:53.925Z,0.00
2018-04-13T03:13:53.945Z,0.00
2018-04-13T03:14:53.969Z,0.00
2018-04-13T03:15:53.989Z,0.00
2018-04-13T03:16:54.013Z,0.00
2018-04-13T03:17:54.034Z,0.00
2018-04-13T03:18:54.057Z,0.00
2018-04-13T03:19:54.084Z,0.00
2018-04-13T03:20:54.099Z,0.00
2018-04-13T03:21:54.128Z,0.00
2018-04-13T03:22:54.148Z,0.00
2018-04-13T03:23:54.169Z,0.00
2018-04-13T03:24:54.202Z,0.00
2018-04-13T03:25:54.220Z,0.00
2018-04-13T03:26:54.241Z,0.00
2018-04-13T03:27:54.268Z,0.00
2018-04-13T03:28:54.285Z,0.00
2018-04-13T03:29:54.311Z,0.00
2018-04-13T03:30:54.331Z,0.00
2018-04-13T03:31:54.352Z,0.00
2018-04-13T03:32:54.377Z,0.00
2018-04-13T03:33:54.398Z,0.00
2018-04-13T03:34:54.426Z,0.00
2018-04-13T03:35:54.443Z,0.00
2018-04-13T03:36:54.473Z,0.00
2018-04-13T03:37:54.490Z,0.00
2018-04-13T03:38:54.513Z,0.00
2018-04-13T03:39:54.536Z,0.00
2018-04-13T03:40:54.560Z,0.00
2018-04-13T03:41:54.581Z,0.00
2018-04-13T03:42:54.608Z,0.00
2018-04-13T03:43:54.626Z,0.00
2018-04-13T03:44:54.647Z,0.00
2018-04-13T03:45:54.675Z,0.00
2018-04-13T03:46:54.694Z,4.00
2018-04-13T03:47:54.717Z,0.00
2018-04-13T03:48:54.737Z,0.00
2018-04-13T03:49:54.765Z,4.00
2018-04-13T03:50:54.793Z,4.00
2018-04-13T03:51:54.810Z,4.00
2018-04-13T03:52:54.827Z,0.00
2018-04-13T03:53:54.860Z,4.00
2018-04-13T03:54:54.887Z,4.00
2018-04-13T03:55:54.901Z,4.00
2018-04-13T03:56:54.952Z,4.00
2018-04-13T03:57:54.949Z,4.00
2018-04-13T03:58:54.966Z,4.00
2018-04-13T03:59:54.995Z,4.00
2018-04-13T04:00:55.026Z,4.00
2018-04-13T04:01:55.040Z,8.00
2018-04-13T04:02:55.061Z,8.00
2018-04-13T04:03:55.080Z,8.00
2018-04-13T04:04:55.110Z,12.00
2018-04-13T04:05:55.125Z,12.00
2018-04-13T04:06:55.149Z,16.00
2018-04-13T04:07:55.172Z,16.00
2018-04-13T04:08:55.198Z,20.00
2018-04-13T04:09:55.215Z,20.00
2018-04-13T04:10:55.280Z,24.00
2018-04-13T04:11:55.261Z,28.00
2018-04-13T04:12:55.284Z,28.00
2018-04-13T04:13:55.308Z,32.00
2018-04-13T04:14:55.325Z,32.00
2018-04-13T04:15:55.345Z,36.00
2018-04-13T04:16:55.373Z,40.00
2018-04-13T04:17:55.395Z,44.00
2018-04-13T04:18:55.419Z,48.00
2018-04-13T04:19:55.440Z,52.00
2018-04-13T04:20:55.460Z,60.00
2018-04-13T04:21:55.484Z,60.00
2018-04-13T04:22:55.507Z,64.00
2018-04-13T04:23:55.529Z,72.00
2018-04-13T04:24:55.550Z,76.00
2018-04-13T04:25:55.575Z,80.00
2018-04-13T04:26:55.604Z,84.00
2018-04-13T04:27:55.617Z,88.00
2018-04-13T04:28:55.640Z,100.00
2018-04-13T04:29:55.659Z,104.00
2018-04-13T04:30:55.683Z,112.00
2018-04-13T04:31:55.712Z,116.00
2018-04-13T04:32:55.728Z,124.00
2018-04-13T04:33:55.757Z,128.00
2018-04-13T04:34:55.777Z,136.00
2018-04-13T04:35:55.803Z,144.00
2018-04-13T04:36:55.822Z,152.00
2018-04-13T04:37:55.842Z,164.00
2018-04-13T04:38:55.864Z,172.00
2018-04-13T04:39:55.883Z,184.00
2018-04-13T04:40:55.907Z,204.00
2018-04-13T04:41:55.928Z,216.00
2018-04-13T04:42:55.954Z,236.00
2018-04-13T04:43:55.979Z,252.00
2018-04-13T04:44:56.003Z,268.00
2018-04-13T04:45:56.026Z,276.00
2018-04-13T04:46:56.043Z,280.00
2018-04-13T04:47:56.067Z,288.00
2018-04-13T04:48:56.087Z,292.00
2018-04-13T04:49:56.114Z,308.00
2018-04-13T04:50:56.131Z,324.00
2018-04-13T04:51:56.154Z,336.00
2018-04-13T04:52:56.183Z,356.00
2018-04-13T04:53:56.206Z,376.00
2018-04-13T04:54:56.227Z,400.00
2018-04-13T04:55:56.244Z,428.00
2018-04-13T04:56:56.269Z,452.00
2018-04-13T04:57:56.296Z,476.00
2018-04-13T04:58:56.317Z,496.00
2018-04-13T04:59:56.342Z,524.00
2018-04-13T05:00:56.362Z,548.00
2018-04-13T05:01:56.389Z,580.00
2018-04-13T05:02:56.403Z,620.00
2018-04-13T05:03:56.424Z,664.00
2018-04-13T05:04:56.448Z,700.00
2018-04-13T05:05:56.476Z,736.00
2018-04-13T05:06:56.502Z,768.00
2018-04-13T05:07:56.517Z,804.00
2018-04-13T05:08:56.546Z,848.00
2018-04-13T05:09:56.562Z,904.00
2018-04-13T05:10:56.584Z,960.00
2018-04-13T05:11:56.608Z,1012.00
2018-04-13T05:12:56.637Z,1056.00
2018-04-13T05:13:56.654Z,1092.00
2018-04-13T05:14:56.679Z,1136.00
2018-04-13T05:15:56.702Z,1188.00
2018-04-13T05:16:56.729Z,1252.00
2018-04-13T05:17:56.748Z,1336.00
2018-04-13T05:18:56.772Z,1424.00
2018-04-13T05:19:56.787Z,1516.00
2018-04-13T05:20:56.816Z,1600.00
2018-04-13T05:21:56.837Z,1688.00
2018-04-13T05:22:56.858Z,1772.00
2018-04-13T05:23:56.887Z,1856.00
2018-04-13T05:24:56.906Z,1944.00
2018-04-13T05:25:56.927Z,2032.00
2018-04-13T05:26:56.952Z,2108.00
2018-04-13T05:27:56.972Z,2176.00
2018-04-13T05:28:56.997Z,2244.00
2018-04-13T05:29:57.021Z,2320.00
2018-04-13T05:30:57.048Z,2376.00
2018-04-13T05:31:57.062Z,2468.00
2018-04-13T05:32:57.099Z,2548.00
2018-04-13T05:33:57.117Z,2644.00
2018-04-13T05:34:57.140Z,2764.00
2018-04-13T05:35:57.158Z,2872.00
2018-04-13T05:36:57.179Z,2956.00
2018-04-13T05:37:57.207Z,3024.00
2018-04-13T05:38:57.227Z,3096.00
2018-04-13T05:39:57.251Z,3140.00
2018-04-13T05:40:57.272Z,3128.00
2018-04-13T05:41:57.296Z,3120.00
2018-04-13T05:42:57.317Z,3128.00
2018-04-13T05:43:57.343Z,3172.00
2018-04-13T05:44:57.361Z,3272.00
2018-04-13T05:45:57.388Z,3400.00
2018-04-13T05:46:57.413Z,3532.00
2018-04-13T05:47:57.432Z,3632.00
2018-04-13T05:48:57.465Z,3720.00
2018-04-13T05:49:57.481Z,3796.00
2018-04-13T05:50:57.506Z,3872.00
2018-04-13T05:51:57.526Z,3964.00
2018-04-13T05:52:57.551Z,4064.00
2018-04-13T05:53:57.575Z,4156.00
2018-04-13T05:54:57.597Z,4244.00
2018-04-13T05:55:57.622Z,4316.00
2018-04-13T05:56:57.641Z,4396.00
2018-04-13T05:57:57.665Z,4504.00
2018-04-13T05:58:57.685Z,4620.00
2018-04-13T05:59:57.712Z,4708.00
2018-04-13T06:00:57.740Z,4760.00
2018-04-13T06:01:57.759Z,4796.00
2018-04-13T06:02:57.784Z,4832.00
2018-04-13T06:03:57.801Z,4888.00
2018-04-13T06:04:57.828Z,4976.00
2018-04-13T06:05:57.848Z,5080.00
2018-04-13T06:06:57.879Z,5204.00
2018-04-13T06:07:57.898Z,5292.00
2018-04-13T06:08:57.920Z,5368.00
2018-04-13T06:09:57.941Z,5428.00
2018-04-13T06:10:57.967Z,5500.00
2018-04-13T06:11:57.986Z,5564.00
2018-04-13T06:12:58.010Z,5596.00
2018-04-13T06:13:58.031Z,5596.00
2018-04-13T06:14:58.067Z,5580.00
2018-04-13T06:15:58.081Z,5552.00
2018-04-13T06:16:58.108Z,5500.00
2018-04-13T06:17:58.127Z,5488.00
2018-04-13T06:18:58.153Z,5488.00
2018-04-13T06:19:58.178Z,5440.00
2018-04-13T06:20:58.198Z,5424.00
2018-04-13T06:21:58.220Z,5432.00
2018-04-13T06:22:58.248Z,5440.00
2018-04-13T06:23:58.264Z,5412.00
2018-04-13T06:24:58.290Z,5352.00
2018-04-13T06:25:58.313Z,5260.00
2018-04-13T06:26:58.340Z,5164.00
2018-04-13T06:27:58.359Z,5072.00
2018-04-13T06:28:58.385Z,4992.00
2018-04-13T06:29:58.412Z,4908.00
2018-04-13T06:30:58.431Z,4860.00
2018-04-13T06:31:58.461Z,4832.00
2018-04-13T06:32:58.482Z,4812.00
2018-04-13T06:33:58.512Z,4780.00
2018-04-13T06:34:58.528Z,4760.00
2018-04-13T06:35:58.557Z,4748.00
2018-04-13T06:36:58.575Z,4712.00
2018-04-13T06:37:58.601Z,4680.00
2018-04-13T06:38:58.620Z,4656.00
2018-04-13T06:39:58.649Z,4688.00
2018-04-13T06:40:58.674Z,4716.00
2018-04-13T06:41:58.691Z,4736.00
2018-04-13T06:42:58.713Z,4788.00
2018-04-13T06:43:58.741Z,4852.00
2018-04-13T06:44:58.763Z,4904.00
2018-04-13T06:45:58.787Z,4920.00
2018-04-13T06:46:58.813Z,4952.00
2018-04-13T06:47:58.834Z,4964.00
2018-04-13T06:48:58.856Z,4964.00
2018-04-13T06:49:58.884Z,5004.00
2018-04-13T06:50:58.903Z,4992.00
2018-04-13T06:51:58.929Z,4992.00
2018-04-13T06:52:58.948Z,4992.00
2018-04-13T06:53:58.977Z,5024.00
2018-04-13T06:54:58.998Z,5040.00
2018-04-13T06:55:59.021Z,5016.00
2018-04-13T06:56:59.042Z,5084.00
2018-04-13T06:57:59.068Z,5176.00
2018-04-13T06:58:59.091Z,5204.00
2018-04-13T06:59:59.113Z,5216.00
2018-04-13T07:00:59.142Z,5252.00
2018-04-13T07:01:59.159Z,5284.00
2018-04-13T07:02:59.196Z,5376.00
2018-04-13T07:03:59.207Z,5432.00
2018-04-13T07:04:59.233Z,5492.00
2018-04-13T07:05:59.257Z,5524.00
2018-04-13T07:06:59.277Z,5552.00
2018-04-13T07:07:59.318Z,5552.00
2018-04-13T07:08:59.327Z,5524.00
2018-04-13T07:09:59.358Z,5584.00
2018-04-13T07:10:59.375Z,5672.00
2018-04-13T07:11:59.396Z,5736.00
2018-04-13T07:12:59.425Z,5772.00
2018-04-13T07:13:59.452Z,5828.00
2018-04-13T07:14:59.471Z,5796.00
2018-04-13T07:15:59.508Z,5776.00
2018-04-13T07:16:59.517Z,5852.00
2018-04-13T07:17:59.541Z,5968.00
2018-04-13T07:18:59.562Z,6040.00
2018-04-13T07:19:59.587Z,6132.00
2018-04-13T07:20:59.613Z,6260.00
2018-04-13T07:21:59.641Z,6348.00
2018-04-13T07:22:59.666Z,6468.00
2018-04-13T07:23:59.684Z,6556.00
2018-04-13T07:24:59.751Z,6580.00
2018-04-13T07:25:59.732Z,6632.00
2018-04-13T07:26:59.760Z,6768.00
2018-04-13T07:27:59.777Z,6852.00
2018-04-13T07:28:59.800Z,6984.00
2018-04-13T07:29:59.826Z,7080.00
2018-04-13T07:30:59.851Z,7184.00
2018-04-13T07:31:59.876Z,7236.00
2018-04-13T07:32:59.900Z,7296.00
2018-04-13T07:33:59.923Z,7392.00
2018-04-13T07:35:00.520Z,7424.00
2018-04-13T07:35:59.970Z,7456.00
2018-04-13T07:37:00.468Z,7512.00
2018-04-13T07:38:00.018Z,7556.00
2018-04-13T07:39:00.057Z,7636.00
2018-04-13T07:40:00.067Z,7644.00
2018-04-13T07:41:00.106Z,7628.00
2018-04-13T07:42:00.119Z,7612.00
2018-04-13T07:43:00.143Z,7556.00
2018-04-13T07:44:00.167Z,7520.00
2018-04-13T07:45:00.233Z,7488.00
2018-04-13T07:46:00.329Z,7468.00
2018-04-13T07:47:00.247Z,7448.00
2018-04-13T07:48:00.269Z,7424.00
2018-04-13T07:49:00.300Z,7428.00
2018-04-13T07:50:00.317Z,7456.00
2018-04-13T07:51:00.336Z,7460.00
2018-04-13T07:52:00.367Z,7476.00
2018-04-13T07:53:00.387Z,7420.00
2018-04-13T07:54:00.414Z,7380.00
2018-04-13T07:55:00.446Z,7348.00
2018-04-13T07:56:00.456Z,7312.00
2018-04-13T07:57:00.494Z,7292.00
2018-04-13T07:58:00.506Z,7220.00
2018-04-13T07:59:01.115Z,7296.00
2018-04-13T08:00:00.601Z,7300.00
2018-04-13T08:01:00.586Z,7352.00
2018-04-13T08:02:00.620Z,7416.00
2018-04-13T08:03:00.661Z,7516.00
2018-04-13T08:04:00.655Z,7632.00
2018-04-13T08:05:00.795Z,7764.00
2018-04-13T08:06:00.706Z,7928.00
2018-04-13T08:07:00.735Z,8080.00
2018-04-13T08:08:00.762Z,8240.00
2018-04-13T08:09:00.789Z,8424.00
2018-04-13T08:10:00.806Z,8644.00
2018-04-13T08:11:00.834Z,8892.00
2018-04-13T08:12:00.856Z,9136.00
2018-04-13T08:13:00.886Z,9380.00
2018-04-13T08:14:00.910Z,9640.00
2018-04-13T08:15:00.930Z,9896.00
2018-04-13T08:16:00.958Z,10160.00
2018-04-13T08:17:00.979Z,10416.00
2018-04-13T08:18:01.029Z,10640.00
2018-04-13T08:19:01.032Z,10864.00
2018-04-13T08:20:01.054Z,11132.00
2018-04-13T08:21:01.092Z,11232.00
2018-04-13T08:22:01.113Z,11444.00
2018-04-13T08:23:01.139Z,11556.00
2018-04-13T08:24:01.163Z,11740.00
2018-04-13T08:25:01.184Z,11988.00
2018-04-13T08:26:01.212Z,12272.00
2018-04-13T08:27:01.239Z,12512.00
2018-04-13T08:28:01.260Z,12752.00
2018-04-13T08:29:01.290Z,12952.00
2018-04-13T08:30:01.319Z,13084.00
2018-04-13T08:31:01.371Z,13128.00
2018-04-13T08:32:01.368Z,13208.00
2018-04-13T08:33:01.399Z,13228.00
2018-04-13T08:34:01.510Z,13328.00
2018-04-13T08:35:01.439Z,13528.00
2018-04-13T08:36:01.464Z,13832.00
2018-04-13T08:37:01.494Z,14124.00
2018-04-13T08:38:01.521Z,14312.00
2018-04-13T08:39:01.549Z,14456.00
2018-04-13T08:40:01.568Z,14564.00
2018-04-13T08:41:01.594Z,14608.00
2018-04-13T08:42:01.623Z,14456.00
2018-04-13T08:43:01.649Z,14384.00
2018-04-13T08:44:01.674Z,14284.00
2018-04-13T08:45:01.707Z,14236.00
2018-04-13T08:46:01.731Z,14160.00
2018-04-13T08:47:01.760Z,14092.00
2018-04-13T08:48:01.795Z,14072.00
2018-04-13T08:49:01.903Z,14012.00
2018-04-13T08:50:01.837Z,13900.00
2018-04-13T08:51:01.883Z,13740.00
2018-04-13T08:52:01.892Z,13628.00
2018-04-13T08:53:02.004Z,13504.00
2018-04-13T08:54:01.945Z,13460.00
2018-04-13T08:55:01.975Z,13556.00
2018-04-13T08:56:01.996Z,13752.00
2018-04-13T08:57:02.021Z,13940.00
2018-04-13T08:58:02.105Z,14068.00
2018-04-13T08:59:02.073Z,14340.00
2018-04-13T09:00:02.099Z,14556.00
2018-04-13T09:01:02.168Z,14676.00
2018-04-13T09:02:02.155Z,14792.00
2018-04-13T09:03:02.186Z,14712.00
2018-04-13T09:04:02.218Z,14684.00
2018-04-13T09:05:02.240Z,14632.00
2018-04-13T09:06:02.264Z,14636.00
2018-04-13T09:07:02.294Z,14696.00
2018-04-13T09:08:02.321Z,14708.00
2018-04-13T09:09:02.363Z,14856.00
2018-04-13T09:10:02.368Z,14804.00
2018-04-13T09:11:02.403Z,14748.00
2018-04-13T09:12:02.426Z,14724.00
2018-04-13T09:13:02.460Z,14744.00
2018-04-13T09:14:02.481Z,14692.00
2018-04-13T09:15:02.508Z,14672.00
2018-04-13T09:16:02.533Z,14580.00
2018-04-13T09:17:02.564Z,14596.00
2018-04-13T09:18:02.600Z,14480.00
2018-04-13T09:19:02.618Z,14288.00
2018-04-13T09:20:02.646Z,14020.00
2018-04-13T09:21:02.673Z,13696.00
2018-04-13T09:22:02.705Z,13412.00
2018-04-13T09:23:02.728Z,13200.00
2018-04-13T09:24:02.757Z,13108.00
2018-04-13T09:25:02.783Z,13244.00
2018-04-13T09:26:02.812Z,13580.00
2018-04-13T09:27:02.838Z,13948.00
2018-04-13T09:28:02.888Z,14336.00
2018-04-13T09:29:02.893Z,14692.00
2018-04-13T09:30:02.922Z,14936.00
2018-04-13T09:31:02.949Z,15020.00
2018-04-13T09:32:02.972Z,14988.00
2018-04-13T09:33:03.001Z,14936.00
2018-04-13T09:34:03.031Z,14920.00
2018-04-13T09:35:03.065Z,14840.00
2018-04-13T09:36:03.092Z,14772.00
2018-04-13T09:37:03.113Z,14648.00
2018-04-13T09:38:03.143Z,14484.00
2018-04-13T09:39:03.173Z,14312.00
2018-04-13T09:40:03.196Z,14152.00
2018-04-13T09:41:03.226Z,13976.00
2018-04-13T09:42:03.255Z,13800.00
2018-04-13T09:43:03.285Z,13612.00
2018-04-13T09:44:03.310Z,13444.00
2018-04-13T09:45:03.341Z,13284.00
2018-04-13T09:46:03.372Z,13132.00
2018-04-13T09:47:03.397Z,13000.00
2018-04-13T09:48:03.425Z,12940.00
2018-04-13T09:49:03.448Z,12884.00
2018-04-13T09:50:03.491Z,12820.00
2018-04-13T09:51:03.507Z,12660.00
2018-04-13T09:52:03.531Z,12400.00
2018-04-13T09:53:03.560Z,12080.00
2018-04-13T09:54:03.589Z,11776.00
2018-04-13T09:55:03.622Z,11528.00
2018-04-13T09:56:03.645Z,11356.00
2018-04-13T09:57:03.675Z,11316.00
2018-04-13T09:58:03.704Z,11388.00
2018-04-13T09:59:03.731Z,11540.00
2018-04-13T10:00:03.757Z,11744.00
2018-04-13T10:01:03.791Z,11944.00
2018-04-13T10:02:03.812Z,12048.00
2018-04-13T10:03:03.843Z,11984.00
2018-04-13T10:04:03.875Z,11816.00
2018-04-13T10:05:03.897Z,11604.00
2018-04-13T10:06:03.927Z,11448.00
2018-04-13T10:07:03.955Z,11292.00
2018-04-13T10:08:03.988Z,11132.00
2018-04-13T10:09:04.013Z,10944.00
2018-04-13T10:10:04.045Z,10788.00
2018-04-13T10:11:04.070Z,10676.00
2018-04-13T10:12:04.093Z,10636.00
2018-04-13T10:13:04.124Z,10552.00
2018-04-13T10:14:04.148Z,10432.00
2018-04-13T10:15:04.183Z,10288.00
2018-04-13T10:16:04.205Z,10116.00
2018-04-13T10:17:04.235Z,9864.00
2018-04-13T10:18:04.260Z,9780.00
2018-04-13T10:19:04.289Z,9624.00
2018-04-13T10:20:04.319Z,9384.00
2018-04-13T10:21:04.354Z,9224.00
2018-04-13T10:22:04.378Z,8972.00
2018-04-13T10:23:04.407Z,8660.00
2018-04-13T10:24:04.433Z,8280.00
2018-04-13T10:25:04.458Z,7852.00
2018-04-13T10:26:04.483Z,7452.00
2018-04-13T10:27:04.513Z,7132.00
2018-04-13T10:28:04.539Z,6884.00
2018-04-13T10:29:04.573Z,6652.00
2018-04-13T10:30:04.599Z,6456.00
2018-04-13T10:31:04.623Z,6320.00
2018-04-13T10:32:04.655Z,6236.00
2018-04-13T10:33:04.677Z,6236.00
2018-04-13T10:34:04.710Z,6304.00
2018-04-13T10:35:04.732Z,6368.00
2018-04-13T10:36:04.763Z,6388.00
2018-04-13T10:37:04.790Z,6336.00
2018-04-13T10:38:04.823Z,6276.00
2018-04-13T10:39:04.847Z,6200.00
2018-04-13T10:40:04.874Z,6064.00
2018-04-13T10:41:04.904Z,5928.00
2018-04-13T10:42:04.932Z,5768.00
2018-04-13T10:43:04.960Z,5580.00
2018-04-13T10:44:04.985Z,5380.00
2018-04-13T10:45:05.012Z,5180.00
2018-04-13T10:46:05.037Z,4996.00
2018-04-13T10:47:05.073Z,4796.00
2018-04-13T10:48:05.093Z,4592.00
2018-04-13T10:49:05.117Z,4388.00
2018-04-13T10:50:05.152Z,4224.00
2018-04-13T10:51:05.177Z,4132.00
2018-04-13T10:52:05.202Z,4088.00
2018-04-13T10:53:05.228Z,4088.00
2018-04-13T10:54:05.259Z,4112.00
2018-04-13T10:55:05.282Z,4144.00
2018-04-13T10:56:05.317Z,4136.00
2018-04-13T10:57:05.369Z,4084.00
2018-04-13T10:58:05.370Z,4044.00
2018-04-13T10:59:05.395Z,3972.00
2018-04-13T11:00:05.416Z,3908.00
2018-04-13T11:01:05.450Z,3804.00
2018-04-13T11:02:05.471Z,3700.00
2018-04-13T11:03:05.501Z,3640.00
2018-04-13T11:04:05.525Z,3652.00
2018-04-13T11:05:05.551Z,3708.00
2018-04-13T11:06:05.576Z,3784.00
2018-04-13T11:07:05.607Z,3848.00
2018-04-13T11:08:05.631Z,3860.00
2018-04-13T11:09:05.658Z,3848.00
2018-04-13T11:10:05.688Z,3840.00
2018-04-13T11:11:05.718Z,3844.00
2018-04-13T11:12:05.738Z,3852.00
2018-04-13T11:13:05.769Z,3836.00
2018-04-13T11:14:05.790Z,3836.00
2018-04-13T11:15:05.822Z,3872.00
2018-04-13T11:16:05.853Z,3888.00
2018-04-13T11:17:05.873Z,3952.00
2018-04-13T11:18:05.896Z,4116.00
2018-04-13T11:19:05.924Z,4360.00
2018-04-13T11:20:05.947Z,4796.00
2018-04-13T11:21:05.975Z,5216.00
2018-04-13T11:22:06.004Z,5552.00
2018-04-13T11:23:06.026Z,5884.00
2018-04-13T11:24:06.051Z,6124.00
2018-04-13T11:25:06.079Z,6300.00
2018-04-13T11:26:06.108Z,6428.00
2018-04-13T11:27:06.129Z,6600.00
2018-04-13T11:28:06.155Z,6864.00
2018-04-13T11:29:06.181Z,7124.00
2018-04-13T11:30:06.208Z,7412.00
2018-04-13T11:31:06.237Z,7808.00
2018-04-13T11:32:06.259Z,8196.00
2018-04-13T11:33:06.295Z,8328.00
2018-04-13T11:34:06.312Z,8344.00
2018-04-13T11:35:06.340Z,8380.00
2018-04-13T11:36:06.363Z,8316.00
2018-04-13T11:37:06.441Z,8204.00
2018-04-13T11:38:06.419Z,8488.00
2018-04-13T11:39:06.443Z,9152.00
2018-04-13T11:40:06.471Z,9672.00
2018-04-13T11:41:06.504Z,10036.00
2018-04-13T11:42:06.528Z,10032.00
2018-04-13T11:43:06.553Z,9880.00
2018-04-13T11:44:06.575Z,9552.00
2018-04-13T11:45:06.602Z,9100.00
2018-04-13T11:46:06.626Z,8708.00
2018-04-13T11:47:06.658Z,8712.00
2018-04-13T11:48:06.681Z,8464.00
2018-04-13T11:49:06.717Z,8500.00
2018-04-13T11:50:06.742Z,8460.00
2018-04-13T11:51:06.765Z,8504.00
2018-04-13T11:52:06.781Z,8696.00
2018-04-13T11:53:06.806Z,8648.00
2018-04-13T11:54:06.836Z,8544.00
2018-04-13T11:55:06.862Z,8592.00
2018-04-13T11:56:06.886Z,9108.00
2018-04-13T11:57:06.917Z,10228.00
2018-04-13T11:58:06.942Z,11792.00
2018-04-13T11:59:06.971Z,13204.00
2018-04-13T12:00:07.000Z,13492.00
2018-04-13T12:01:07.026Z,13052.00
2018-04-13T12:02:07.046Z,12328.00
2018-04-13T12:03:07.079Z,11552.00
2018-04-13T12:04:07.104Z,10620.00
2018-04-13T12:05:07.130Z,9824.00
2018-04-13T12:06:07.151Z,9308.00
2018-04-13T12:07:07.181Z,8992.00
2018-04-13T12:08:07.211Z,8576.00
2018-04-13T12:09:07.231Z,7996.00
2018-04-13T12:10:07.267Z,7200.00
2018-04-13T12:11:07.293Z,6320.00
2018-04-13T12:12:07.318Z,5624.00
2018-04-13T12:13:07.341Z,5132.00
2018-04-13T12:14:07.368Z,4708.00
2018-04-13T12:15:07.393Z,4412.00
2018-04-13T12:16:07.428Z,4308.00
2018-04-13T12:17:07.447Z,4288.00
2018-04-13T12:18:07.473Z,4288.00
2018-04-13T12:19:07.502Z,4320.00
2018-04-13T12:20:07.526Z,4400.00
2018-04-13T12:21:07.553Z,4424.00
2018-04-13T12:22:07.582Z,4332.00
2018-04-13T12:23:07.608Z,4212.00
2018-04-13T12:24:07.636Z,4144.00
2018-04-13T12:25:07.666Z,4160.00
2018-04-13T12:26:07.694Z,4288.00
2018-04-13T12:27:07.712Z,4360.00