createdAt,value
2022-09-12T00:00:45.962Z,15
2022-09-12T00:02:02.238Z,15
2022-09-12T00:03:18.544Z,15
2022-09-12T00:04:34.850Z,15
2022-09-12T00:05:51.126Z,15
2022-09-12T00:07:06.423Z,15
2022-09-12T00:08:22.721Z,15
2022-09-12T00:09:39.050Z,15
2022-09-12T00:10:55.298Z,15
2022-09-12T00:12:11.601Z,15
2022-09-12T00:13:27.891Z,14.9
2022-09-12T00:14:44.211Z,15
2022-09-12T00:16:00.000Z,14.9
2022-09-12T00:17:16.804Z,14.9
2022-09-12T00:18:33.070Z,14.8
2022-09-12T00:19:49.345Z,14.8
2022-09-12T00:21:05.636Z,14.7
2022-09-12T00:22:21.960Z,14.7
2022-09-12T00:23:37.249Z,14.6
2022-09-12T00:24:53.558Z,14.6
2022-09-12T00:26:09.837Z,14.6
2022-09-12T00:27:26.115Z,14.5
2022-09-12T00:28:42.435Z,14.5
2022-09-12T00:29:58.747Z,14.5
2022-09-12T00:31:15.008Z,14.5
2022-09-12T00:32:31.284Z,14.4
2022-09-12T00:33:47.578Z,14.4
2022-09-12T00:35:03.904Z,14.4
2022-09-12T00:36:20.194Z,14.3
2022-09-12T00:37:36.483Z,14.4
2022-09-12T00:38:52.765Z,14.3
2022-09-12T00:40:08.080Z,14.3
2022-09-12T00:41:24.349Z,14.4
2022-09-12T00:42:40.659Z,14.4
2022-09-12T00:43:56.966Z,14.4
2022-09-12T00:45:13.252Z,14.5
2022-09-12T00:46:29.517Z,14.5
2022-09-12T00:47:45.839Z,14.5
2022-09-12T00:49:02.113Z,14.5
2022-09-12T00:50:18.402Z,14.5
2022-09-12T00:51:34.692Z,14.5
2022-09-12T00:52:51.020Z,14.6
2022-09-12T00:54:07.281Z,14.6
2022-09-12T00:55:23.604Z,14.6
2022-09-12T00:56:38.882Z,14.6
2022-09-12T00:57:55.193Z,14.6
2022-09-12T00:59:11.489Z,14.6
2022-09-12T01:00:27.758Z,14.6
2022-09-12T01:01:44.052Z,14.6
2022-09-12T01:03:00.366Z,14.7
2022-09-12T01:04:16.632Z,14.7
2022-09-12T01:05:32.921Z,14.7
2022-09-12T01:06:49.218Z,14.7
2022-09-12T01:08:05.514Z,14.7
2022-09-12T01:09:21.802Z,14.8
2022-09-12T01:10:38.085Z,14.7
2022-09-12T01:11:54.385Z,14.7
2022-09-12T01:13:09.716Z,14.7
2022-09-12T01:14:26.015Z,14.7
2022-09-12T01:15:42.277Z,14.6
2022-09-12T01:16:58.575Z,14.7
2022-09-12T01:18:14.870Z,14.6
2022-09-12T01:19:31.156Z,14.7
2022-09-12T01:20:47.473Z,14.7
2022-09-12T01:22:03.732Z,14.7
2022-09-12T01:23:20.053Z,14.7
2022-09-12T01:24:36.335Z,14.7
2022-09-12T01:25:52.611Z,14.7
2022-09-12T01:27:08.915Z,14.7
2022-09-12T01:28:25.202Z,14.6
2022-09-12T01:29:40.505Z,14.6
2022-09-12T01:30:56.801Z,14.6
2022-09-12T01:32:13.105Z,14.5
2022-09-12T01:33:29.379Z,14.5
2022-09-12T01:34:45.671Z,14.5
2022-09-12T01:36:01.978Z,14.4
2022-09-12T01:37:18.255Z,14.4
2022-09-12T01:38:34.583Z,14.4
2022-09-12T01:39:50.846Z,14.3
2022-09-12T01:41:07.163Z,14.3
2022-09-12T01:42:23.436Z,14.3
2022-09-12T01:43:39.747Z,14.3
2022-09-12T01:44:56.023Z,14.2
2022-09-12T01:46:11.355Z,14.2
2022-09-12T01:47:27.629Z,14.2
2022-09-12T01:48:43.938Z,14.1
2022-09-12T01:50:00.198Z,14.1
2022-09-12T01:51:16.516Z,14.1
2022-09-12T01:52:32.786Z,14.1
2022-09-12T01:53:48.143Z,14.1
2022-09-12T01:55:04.397Z,14.1
2022-09-12T01:56:20.720Z,14.1
2022-09-12T01:57:36.979Z,14
2022-09-12T01:58:53.293Z,14
2022-09-12T02:00:09.593Z,14.1
2022-09-12T02:01:25.882Z,14
2022-09-12T02:02:42.152Z,14
2022-09-12T02:03:58.434Z,14.1
2022-09-12T02:05:14.733Z,14.1
2022-09-12T02:06:31.028Z,14.1
2022-09-12T02:07:47.324Z,14.2
2022-09-12T02:09:03.633Z,14.1
2022-09-12T02:10:18.919Z,14.1
2022-09-12T02:11:35.204Z,14.1
2022-09-12T02:12:51.508Z,14
2022-09-12T02:14:07.827Z,14
2022-09-12T02:15:24.090Z,13.9
2022-09-12T02:16:40.381Z,13.8
2022-09-12T02:17:56.684Z,13.9
2022-09-12T02:19:13.002Z,13.8
2022-09-12T02:20:29.264Z,13.8
2022-09-12T02:21:45.574Z,13.9
2022-09-12T02:23:01.839Z,13.9
2022-09-12T02:24:18.143Z,13.9
2022-09-12T02:25:34.422Z,13.9
2022-09-12T02:26:49.737Z,13.9
2022-09-12T02:28:06.035Z,13.9
2022-09-12T02:29:22.331Z,13.8
2022-09-12T02:30:38.610Z,13.8
2022-09-12T02:31:54.904Z,13.8
2022-09-12T02:33:11.211Z,13.9
2022-09-12T02:34:27.516Z,13.8
2022-09-12T02:35:43.794Z,13.8
2022-09-12T02:37:00.108Z,13.9
2022-09-12T02:38:16.369Z,13.9
2022-09-12T02:39:32.668Z,13.9
2022-09-12T02:40:48.967Z,13.8
2022-09-12T02:42:05.240Z,13.8
2022-09-12T02:43:20.559Z,13.9
2022-09-12T02:44:36.878Z,13.8
2022-09-12T02:45:53.171Z,13.8
2022-09-12T02:47:09.457Z,13.8
2022-09-12T02:48:25.718Z,13.8
2022-09-12T02:49:42.017Z,13.7
2022-09-12T02:50:58.313Z,13.7
2022-09-12T02:52:14.626Z,13.6
2022-09-12T02:53:30.892Z,13.6
2022-09-12T02:54:47.213Z,13.6
2022-09-12T02:56:03.474Z,13.5
2022-09-12T02:57:19.798Z,13.5
2022-09-12T02:58:36.065Z,13.4
2022-09-12T02:59:51.365Z,13.4
2022-09-12T03:01:07.661Z,13.4
2022-09-12T03:02:23.981Z,13.4
2022-09-12T03:03:40.257Z,13.3
2022-09-12T03:04:56.569Z,13.3
2022-09-12T03:06:12.840Z,13.3
2022-09-12T03:07:29.157Z,13.3
2022-09-12T03:08:45.420Z,13.3
2022-09-12T03:10:01.736Z,13.3
2022-09-12T03:11:18.014Z,13.3
2022-09-12T03:12:34.305Z,13.3
2022-09-12T03:13:50.590Z,13.3
2022-09-12T03:15:06.916Z,13.2
2022-09-12T03:16:22.184Z,13.2
2022-09-12T03:17:38.489Z,13.2
2022-09-12T03:18:54.773Z,13.2
2022-09-12T03:20:11.099Z,13.1
2022-09-12T03:21:27.353Z,13.1
2022-09-12T03:22:43.678Z,13
2022-09-12T03:23:59.966Z,13
2022-09-12T03:25:16.263Z,12.9
2022-09-12T03:26:32.560Z,12.9
2022-09-12T03:27:48.832Z,12.9
2022-09-12T03:29:05.124Z,12.8
2022-09-12T03:30:21.442Z,12.9
2022-09-12T03:31:37.697Z,12.9
2022-09-12T03:32:53.005Z,12.8
2022-09-12T03:34:09.313Z,12.8
2022-09-12T03:35:25.631Z,12.8
2022-09-12T03:36:41.883Z,12.8
2022-09-12T03:37:58.203Z,12.8
2022-09-12T03:39:14.468Z,12.8
2022-09-12T03:40:30.771Z,12.8
2022-09-12T03:41:47.063Z,12.8
2022-09-12T03:43:03.377Z,12.8
2022-09-12T03:44:19.647Z,12.7
2022-09-12T03:45:35.966Z,12.7
2022-09-12T03:46:52.264Z,12.7
2022-09-12T03:48:08.542Z,12.8
2022-09-12T03:49:23.840Z,12.8
2022-09-12T03:50:40.154Z,12.8
2022-09-12T03:51:56.408Z,12.7
2022-09-12T03:53:12.729Z,12.7
2022-09-12T03:54:28.991Z,12.7
2022-09-12T03:55:45.288Z,12.7
2022-09-12T03:57:01.000Z,12.7
2022-09-12T03:58:17.905Z,12.7
2022-09-12T03:59:34.165Z,12.6
2022-09-12T04:00:50.483Z,12.6
2022-09-12T04:02:06.781Z,12.5
2022-09-12T04:03:23.055Z,12.5
2022-09-12T04:04:39.334Z,12.5
2022-09-12T04:05:54.648Z,12.5
2022-09-12T04:07:10.948Z,12.5
2022-09-12T04:08:27.269Z,12.5
2022-09-12T04:09:43.566Z,12.5
2022-09-12T04:10:59.822Z,12.5
2022-09-12T04:12:16.085Z,12.5
2022-09-12T04:13:32.389Z,12.5
2022-09-12T04:14:48.614Z,12.4
2022-09-12T04:16:04.918Z,12.4
2022-09-12T04:17:21.180Z,12.4
2022-09-12T04:18:37.483Z,12.4
2022-09-12T04:19:53.771Z,12.4
2022-09-12T04:21:10.055Z,12.4
2022-09-12T04:22:25.278Z,12.4
2022-09-12T04:23:41.520Z,12.4
2022-09-12T04:24:57.777Z,12.3
2022-09-12T04:26:14.020Z,12.3
2022-09-12T04:27:30.235Z,12.3
2022-09-12T04:28:46.465Z,12.3
2022-09-12T04:30:02.718Z,12.3
2022-09-12T04:31:18.947Z,12.3
2022-09-12T04:32:35.191Z,12.4
2022-09-12T04:33:51.456Z,12.4
2022-09-12T04:35:07.666Z,12.4
2022-09-12T04:36:23.938Z,12.4
2022-09-12T04:37:40.153Z,12.5
2022-09-12T04:38:55.399Z,12.5
2022-09-12T04:40:11.639Z,12.5
2022-09-12T04:41:27.878Z,12.5
2022-09-12T04:42:44.113Z,12.6
2022-09-12T04:44:00.367Z,12.6
2022-09-12T04:45:16.599Z,12.6
2022-09-12T04:46:32.833Z,12.7
2022-09-12T04:47:49.071Z,12.7
2022-09-12T04:49:05.309Z,12.8
2022-09-12T04:50:21.554Z,12.8
2022-09-12T04:51:37.790Z,12.8
2022-09-12T04:52:54.034Z,12.8
2022-09-12T04:54:10.267Z,12.8
2022-09-12T04:55:25.516Z,12.8
2022-09-12T04:56:41.765Z,12.8
2022-09-12T04:57:58.003Z,12.8
2022-09-12T04:59:14.246Z,12.9
2022-09-12T05:00:30.470Z,12.9
2022-09-12T05:01:46.708Z,12.9
2022-09-12T05:03:02.955Z,12.8
2022-09-12T05:04:19.195Z,12.9
2022-09-12T05:05:35.434Z,12.9
2022-09-12T05:06:51.662Z,12.9
2022-09-12T05:08:07.915Z,12.9
2022-09-12T05:09:24.141Z,13
2022-09-12T05:10:40.394Z,13
2022-09-12T05:11:55.636Z,13
2022-09-12T05:13:11.889Z,13
2022-09-12T05:14:28.126Z,13.1
2022-09-12T05:15:44.356Z,13.1
2022-09-12T05:17:00.589Z,13.1
2022-09-12T05:18:16.835Z,13.1
2022-09-12T05:19:33.067Z,13.2
2022-09-12T05:20:49.308Z,13.2
2022-09-12T05:22:05.550Z,13.2
2022-09-12T05:23:21.797Z,13.3
2022-09-12T05:24:38.026Z,13.3
2022-09-12T05:25:54.266Z,13.4
2022-09-12T05:27:10.505Z,13.4
2022-09-12T05:28:25.754Z,13.4
2022-09-12T05:29:41.996Z,13.4
2022-09-12T05:30:58.245Z,13.4
2022-09-12T05:32:14.482Z,13.4
2022-09-12T05:33:30.706Z,13.4
2022-09-12T05:34:46.957Z,13.4
2022-09-12T05:36:03.191Z,13.4
2022-09-12T05:37:19.425Z,13.5
2022-09-12T05:38:35.666Z,13.6
2022-09-12T05:39:51.906Z,13.6
2022-09-12T05:41:08.151Z,13.6
2022-09-12T05:42:24.383Z,13.6
2022-09-12T05:43:40.629Z,13.7
2022-09-12T05:44:55.874Z,13.7
2022-09-12T05:46:12.115Z,13.8
2022-09-12T05:47:28.354Z,13.8
2022-09-12T05:48:44.590Z,13.8
2022-09-12T05:50:00.832Z,13.9
2022-09-12T05:51:17.068Z,13.9
2022-09-12T05:52:33.314Z,13.8
2022-09-12T05:53:49.540Z,13.8
2022-09-12T05:55:05.800Z,13.8
2022-09-12T05:56:22.020Z,13.8
2022-09-12T05:57:38.265Z,13.8
2022-09-12T05:58:54.495Z,13.8
2022-09-12T06:00:10.740Z,13.8
2022-09-12T06:02:42.230Z,13.8
2022-09-12T06:03:58.475Z,13.7
2022-09-12T06:05:14.723Z,13.7
2022-09-12T06:06:30.963Z,13.7
2022-09-12T06:07:47.203Z,13.8
2022-09-12T06:09:02.457Z,13.8
2022-09-12T06:10:18.689Z,13.7
2022-09-12T06:11:34.925Z,13.8
2022-09-12T06:12:51.160Z,13.8
2022-09-12T06:14:07.411Z,13.8
2022-09-12T06:15:23.637Z,13.8
2022-09-12T06:16:39.875Z,13.8
2022-09-12T06:17:56.120Z,13.8
2022-09-12T06:19:12.369Z,13.8
2022-09-12T06:20:28.596Z,13.8
2022-09-12T06:21:44.848Z,13.8
2022-09-12T06:23:01.069Z,13.9
2022-09-12T06:24:17.307Z,14
2022-09-12T06:25:32.569Z,14
2022-09-12T06:26:48.802Z,14
2022-09-12T06:28:05.045Z,14
2022-09-12T06:29:21.293Z,14
2022-09-12T06:30:37.526Z,14.1
2022-09-12T06:31:53.768Z,14.2
2022-09-12T06:33:10.010Z,14.2
2022-09-12T06:34:26.233Z,14.3
2022-09-12T06:35:42.480Z,14.3
2022-09-12T06:36:58.710Z,14.4
2022-09-12T06:38:14.956Z,14.4
2022-09-12T06:39:31.193Z,14.5
2022-09-12T06:40:47.431Z,14.5
2022-09-12T06:42:02.683Z,14.6
2022-09-12T06:43:18.920Z,14.7
2022-09-12T06:44:35.172Z,14.7
2022-09-12T06:45:51.397Z,14.8
2022-09-12T06:47:07.643Z,14.8
2022-09-12T06:48:23.875Z,14.9
2022-09-12T06:49:40.120Z,15
2022-09-12T06:50:56.353Z,15
2022-09-12T06:52:12.601Z,15.1
2022-09-12T06:53:28.829Z,15
2022-09-12T06:54:45.079Z,15.1
2022-09-12T06:56:01.309Z,15.1
2022-09-12T06:57:17.549Z,15.1
2022-09-12T06:58:32.807Z,15.1
2022-09-12T06:59:49.032Z,15.2
2022-09-12T07:01:05.272Z,15.3
2022-09-12T07:02:21.524Z,15.4
2022-09-12T07:03:37.760Z,15.4
2022-09-12T07:04:53.993Z,15.5
2022-09-12T07:06:10.231Z,15.6
2022-09-12T07:07:26.468Z,15.7
2022-09-12T07:08:42.705Z,15.7
2022-09-12T07:09:58.946Z,15.8
2022-09-12T07:11:15.177Z,15.7
2022-09-12T07:12:31.415Z,15.6
2022-09-12T07:13:47.655Z,15.7
2022-09-12T07:15:02.924Z,15.7
2022-09-12T07:16:19.152Z,15.8
2022-09-12T07:17:35.399Z,15.8
2022-09-12T07:18:51.625Z,15.8
2022-09-12T07:20:07.865Z,15.8
2022-09-12T07:21:24.114Z,15.9
2022-09-12T07:22:40.348Z,15.9
2022-09-12T07:23:56.585Z,15.8
2022-09-12T07:25:12.833Z,15.8
2022-09-12T07:26:29.070Z,15.8
2022-09-12T07:27:45.295Z,15.8
2022-09-12T07:29:01.546Z,15.8
2022-09-12T07:30:17.781Z,15.8
2022-09-12T07:31:33.033Z,15.8
2022-09-12T07:32:49.278Z,15.8
2022-09-12T07:34:05.507Z,15.8
2022-09-12T07:35:21.740Z,15.8
2022-09-12T07:36:37.991Z,15.9
2022-09-12T07:37:54.219Z,15.8
2022-09-12T07:39:10.460Z,15.9
2022-09-12T07:40:26.714Z,15.9
2022-09-12T07:41:42.938Z,15.8
2022-09-12T07:42:59.177Z,15.9
2022-09-12T07:44:15.411Z,16
2022-09-12T07:45:31.666Z,16.1
2022-09-12T07:46:47.901Z,16.1
2022-09-12T07:48:03.140Z,16.1
2022-09-12T07:49:19.391Z,16.2
2022-09-12T07:50:35.618Z,16.2
2022-09-12T07:51:51.862Z,16.2
2022-09-12T07:53:08.110Z,16.2
2022-09-12T07:54:24.337Z,16.3
2022-09-12T07:55:40.578Z,16.3
2022-09-12T07:56:56.815Z,16.3
2022-09-12T07:58:13.059Z,16.4
2022-09-12T07:59:29.290Z,16.4
2022-09-12T08:00:45.546Z,16.5
2022-09-12T08:02:01.766Z,16.5
2022-09-12T08:03:18.012Z,16.6
2022-09-12T08:04:33.273Z,16.7
2022-09-12T08:05:49.502Z,16.8
2022-09-12T08:07:05.746Z,16.9
2022-09-12T08:08:21.983Z,17
2022-09-12T08:09:38.213Z,17.1
2022-09-12T08:10:54.471Z,17.1
2022-09-12T08:12:10.709Z,17.1
2022-09-12T08:13:26.932Z,17.2
2022-09-12T08:14:43.178Z,17.2
2022-09-12T08:15:59.417Z,17.3
2022-09-12T08:17:15.653Z,17.3
2022-09-12T08:18:31.894Z,17.3
2022-09-12T08:19:48.140Z,17.2
2022-09-12T08:21:03.386Z,17.3
2022-09-12T08:22:19.620Z,17.2
2022-09-12T08:23:35.856Z,17.2
2022-09-12T08:24:52.109Z,17.2
2022-09-12T08:26:08.333Z,17.2
2022-09-12T08:27:24.578Z,17.3
2022-09-12T08:28:40.810Z,17.4
2022-09-12T08:29:57.058Z,17.5
2022-09-12T08:31:13.288Z,17.4
2022-09-12T08:32:29.538Z,17.5
2022-09-12T08:33:45.775Z,17.6
2022-09-12T08:35:02.008Z,17.7
2022-09-12T08:36:18.245Z,17.8
2022-09-12T08:37:33.505Z,17.8
2022-09-12T08:38:49.746Z,17.9
2022-09-12T08:40:05.976Z,17.8
2022-09-12T08:41:22.215Z,17.7
2022-09-12T08:42:38.454Z,17.7
2022-09-12T08:43:54.707Z,17.7
2022-09-12T08:45:10.950Z,17.8
2022-09-12T08:46:27.178Z,17.8
2022-09-12T08:47:43.411Z,17.8
2022-09-12T08:48:59.656Z,17.8
2022-09-12T08:50:15.885Z,17.7
2022-09-12T08:51:32.129Z,17.8
2022-09-12T08:52:48.380Z,17.9
2022-09-12T08:54:03.618Z,17.9
2022-09-12T08:55:19.857Z,18
2022-09-12T08:56:36.099Z,18.1
2022-09-12T08:57:52.335Z,18.2
2022-09-12T08:59:08.579Z,18.3
2022-09-12T09:00:24.814Z,18.3
2022-09-12T09:01:41.068Z,18.3
2022-09-12T09:02:57.293Z,18.3
2022-09-12T09:04:13.530Z,18.3
2022-09-12T09:05:29.774Z,18.2
2022-09-12T09:06:46.009Z,18.2
2022-09-12T09:08:02.250Z,18.3
2022-09-12T09:09:18.500Z,18.4
2022-09-12T09:10:33.741Z,18.6
2022-09-12T09:11:49.997Z,18.4
2022-09-12T09:13:06.234Z,18.3
2022-09-12T09:14:22.472Z,18.4
2022-09-12T09:15:38.697Z,18.5
2022-09-12T09:16:54.935Z,18.6
2022-09-12T09:18:11.193Z,18.6
2022-09-12T09:19:27.431Z,18.7
2022-09-12T09:20:43.651Z,18.6
2022-09-12T09:21:59.896Z,18.7
2022-09-12T09:23:16.138Z,18.8
2022-09-12T09:24:32.380Z,19
2022-09-12T09:25:48.621Z,19.2
2022-09-12T09:27:03.872Z,19.3
2022-09-12T09:28:20.106Z,19.4
2022-09-12T09:29:36.357Z,19.5
2022-09-12T09:30:52.585Z,19.7
2022-09-12T09:32:08.828Z,19.7
2022-09-12T09:33:25.059Z,19.9
2022-09-12T09:34:41.299Z,19.8
2022-09-12T09:35:57.541Z,19.9
2022-09-12T09:37:13.782Z,20.1
2022-09-12T09:38:30.024Z,20.3
2022-09-12T09:39:46.270Z,20.3
2022-09-12T09:41:02.499Z,20.5
2022-09-12T09:42:18.744Z,20.4
2022-09-12T09:43:33.997Z,20.3
2022-09-12T09:44:50.242Z,20
2022-09-12T09:46:06.481Z,19.5
2022-09-12T09:47:22.708Z,19.2
2022-09-12T09:48:38.959Z,19
2022-09-12T09:49:55.196Z,19.1
2022-09-12T09:51:11.440Z,19.4
2022-09-12T09:52:27.662Z,19.6
2022-09-12T09:53:43.907Z,19.6
2022-09-12T09:55:00.145Z,19.7
2022-09-12T09:56:16.382Z,20
2022-09-12T09:57:32.629Z,20.2
2022-09-12T09:58:48.866Z,20.5
2022-09-12T10:00:04.126Z,20.8
2022-09-12T10:01:20.355Z,21.1
2022-09-12T10:02:36.595Z,21.4
2022-09-12T10:03:52.837Z,21.6
2022-09-12T10:05:09.071Z,21.4
2022-09-12T10:06:25.324Z,21.3
2022-09-12T10:07:41.555Z,21.2
2022-09-12T10:08:57.795Z,21
2022-09-12T10:10:14.034Z,20.8
2022-09-12T10:11:30.274Z,20.3
2022-09-12T10:12:46.530Z,20.2
2022-09-12T10:14:02.757Z,20.4
2022-09-12T10:15:18.991Z,20.4
2022-09-12T10:16:34.251Z,20.5
2022-09-12T10:17:50.494Z,20.5
2022-09-12T10:19:06.733Z,20.4
2022-09-12T10:20:22.976Z,20.5
2022-09-12T10:21:39.219Z,20.6
2022-09-12T10:22:55.457Z,20.6
2022-09-12T10:24:10.716Z,20.6
2022-09-12T10:25:26.951Z,20.5
2022-09-12T10:26:43.187Z,20.9
2022-09-12T10:27:59.444Z,21.4
2022-09-12T10:29:15.666Z,21.7
2022-09-12T10:30:31.920Z,21.8
2022-09-12T10:31:48.149Z,21.6
2022-09-12T10:33:04.389Z,21.9
2022-09-12T10:34:20.640Z,22.2
2022-09-12T10:35:36.871Z,22.6
2022-09-12T10:36:53.115Z,23
2022-09-12T10:38:09.358Z,23.3
2022-09-12T10:39:25.591Z,23.6
2022-09-12T10:40:40.859Z,23.6
2022-09-12T10:41:57.085Z,23.3
2022-09-12T10:43:13.321Z,22.8
2022-09-12T10:44:29.559Z,22.1
2022-09-12T10:45:45.810Z,21.6
2022-09-12T10:47:02.039Z,21
2022-09-12T10:48:18.276Z,20.8
2022-09-12T10:49:34.528Z,20.6
2022-09-12T10:50:50.763Z,20.5
2022-09-12T10:52:07.005Z,20.4
2022-09-12T10:53:23.235Z,20.4
2022-09-12T10:54:39.478Z,20.5
2022-09-12T10:55:55.711Z,21
2022-09-12T10:57:10.968Z,21.1
2022-09-12T10:58:27.212Z,21.3
2022-09-12T10:59:43.457Z,21.6
2022-09-12T11:00:59.688Z,21.7
2022-09-12T11:02:15.928Z,22.1
2022-09-12T11:03:32.159Z,22.6
2022-09-12T11:04:48.416Z,23
2022-09-12T11:06:04.643Z,23.2
2022-09-12T11:07:20.883Z,23.6
2022-09-12T11:08:37.113Z,23.7
2022-09-12T11:09:53.360Z,24
2022-09-12T11:11:09.596Z,24.3
2022-09-12T11:12:25.836Z,24.6
2022-09-12T11:13:41.097Z,24.9
2022-09-12T11:14:57.332Z,25.1
2022-09-12T11:16:13.575Z,25.3
2022-09-12T11:17:29.813Z,25.4
2022-09-12T11:18:46.058Z,25.3
2022-09-12T11:20:02.286Z,24.9
2022-09-12T11:21:18.533Z,24.7
2022-09-12T11:22:34.773Z,24.5
2022-09-12T11:23:51.012Z,24.5
2022-09-12T11:25:07.245Z,24.3
2022-09-12T11:26:23.485Z,23.7
2022-09-12T11:27:39.722Z,23.8
2022-09-12T11:28:55.958Z,23.5
2022-09-12T11:30:11.212Z,23.2
2022-09-12T11:31:27.450Z,22.6
2022-09-12T11:32:43.704Z,22.1
2022-09-12T11:33:59.926Z,21.9
2022-09-12T11:35:16.163Z,21.6
2022-09-12T11:36:32.415Z,21.4
2022-09-12T11:37:48.646Z,21
2022-09-12T11:39:04.887Z,20.7
2022-09-12T11:40:21.117Z,20.5
2022-09-12T11:41:37.360Z,20.4
2022-09-12T11:42:53.605Z,20.3
2022-09-12T11:44:09.843Z,20.3
2022-09-12T11:45:26.092Z,20.3
2022-09-12T11:46:41.326Z,20.5
2022-09-12T11:47:57.571Z,20.7
2022-09-12T11:49:13.806Z,20.9
2022-09-12T11:50:30.047Z,21.2
2022-09-12T11:51:46.304Z,21.5
2022-09-12T11:53:02.526Z,21.6
2022-09-12T11:54:18.766Z,21.7
2022-09-12T11:55:35.019Z,22
2022-09-12T11:56:51.000Z,22.3
2022-09-12T11:58:07.483Z,22.7
2022-09-12T12:00:39.978Z,23.7
2022-09-12T12:01:56.202Z,24.2
2022-09-12T12:03:11.452Z,24.6
2022-09-12T12:04:27.709Z,24.8
2022-09-12T12:05:43.934Z,24.7
2022-09-12T12:07:00.186Z,24.9
2022-09-12T12:08:16.416Z,24.8
2022-09-12T12:09:32.648Z,24.9
2022-09-12T12:10:48.895Z,24.9
2022-09-12T12:12:05.142Z,25.1
2022-09-12T12:13:21.366Z,25.3
2022-09-12T12:14:37.620Z,25.5
2022-09-12T12:15:53.855Z,25.7
2022-09-12T12:17:10.079Z,26
2022-09-12T12:18:26.317Z,26.1
2022-09-12T12:19:41.584Z,26.2
2022-09-12T12:20:57.821Z,26.4
2022-09-12T12:22:14.062Z,26.6
2022-09-12T12:23:30.289Z,26.8
2022-09-12T12:24:46.539Z,26.9
2022-09-12T12:26:02.762Z,26.9
2022-09-12T12:27:19.002Z,26.8
2022-09-12T12:28:35.250Z,26.8
2022-09-12T12:29:51.491Z,26.8
2022-09-12T12:31:07.724Z,26.9
2022-09-12T12:32:23.953Z,26.9
2022-09-12T12:33:40.195Z,26.9
2022-09-12T12:34:56.442Z,26.7
2022-09-12T12:36:11.685Z,26.4
2022-09-12T12:37:27.935Z,26
2022-09-12T12:38:44.168Z,25.2
2022-09-12T12:40:00.408Z,25
2022-09-12T12:41:16.644Z,24.9
2022-09-12T12:42:32.894Z,24.5
2022-09-12T12:43:49.123Z,24.7
2022-09-12T12:45:05.368Z,24.7
2022-09-12T12:46:21.597Z,24.5
2022-09-12T12:47:37.840Z,24
2022-09-12T12:48:54.067Z,23.8
2022-09-12T12:50:10.321Z,23.8
2022-09-12T12:51:26.552Z,23.8
2022-09-12T12:52:41.802Z,23.9
2022-09-12T12:53:58.051Z,24
2022-09-12T12:55:14.293Z,24
2022-09-12T12:56:30.520Z,24.1
2022-09-12T12:57:46.768Z,24.2
2022-09-12T12:59:03.000Z,23.8
2022-09-12T13:00:19.237Z,23.6
2022-09-12T13:01:35.464Z,23.4
2022-09-12T13:02:51.704Z,23.6
2022-09-12T13:04:07.942Z,23.9
2022-09-12T13:05:24.181Z,24
2022-09-12T13:06:40.419Z,24
2022-09-12T13:07:56.666Z,23.5
2022-09-12T13:09:11.914Z,23.3
2022-09-12T13:10:28.163Z,23.2
2022-09-12T13:11:44.391Z,23.5
2022-09-12T13:13:00.628Z,23.8
2022-09-12T13:14:16.876Z,24.2
2022-09-12T13:15:33.105Z,24.4
2022-09-12T13:16:49.350Z,24.1
2022-09-12T13:18:05.581Z,24.4
2022-09-12T13:19:21.817Z,24.7
2022-09-12T13:20:38.063Z,24.8
2022-09-12T13:21:54.308Z,24.4
2022-09-12T13:23:10.544Z,24.1
2022-09-12T13:24:26.782Z,24.2
2022-09-12T13:25:42.029Z,24.5
2022-09-12T13:26:58.272Z,24.7
2022-09-12T13:28:14.518Z,24.7
2022-09-12T13:29:30.743Z,24.7
2022-09-12T13:30:46.978Z,24.8
2022-09-12T13:32:03.224Z,24.8
2022-09-12T13:33:19.468Z,24.5
2022-09-12T13:34:35.705Z,24.5
2022-09-12T13:35:51.931Z,24.6
2022-09-12T13:37:08.181Z,24.4
2022-09-12T13:38:24.419Z,24.6
2022-09-12T13:39:40.653Z,24.5
2022-09-12T13:40:56.896Z,24.5
2022-09-12T13:42:12.147Z,24.4
2022-09-12T13:43:28.389Z,24.4
2022-09-12T13:44:44.615Z,24.4
2022-09-12T13:47:17.105Z,24.3
2022-09-12T13:48:33.339Z,24.4
2022-09-12T13:49:49.580Z,24.5
2022-09-12T13:51:05.824Z,24.5
2022-09-12T13:52:22.052Z,24.3
2022-09-12T13:54:54.521Z,24.1
2022-09-12T13:56:10.767Z,23.9
2022-09-12T13:57:27.001Z,23.8
2022-09-12T13:58:42.260Z,23.8
2022-09-12T13:59:58.494Z,23.8
2022-09-12T14:01:14.743Z,23.6
2022-09-12T14:02:30.969Z,23.7
2022-09-12T14:03:47.204Z,23.7
2022-09-12T14:05:03.456Z,23.6
2022-09-12T14:06:19.695Z,23.5
2022-09-12T14:07:35.927Z,23.5
2022-09-12T14:08:52.166Z,23.5
2022-09-12T14:10:08.407Z,23.3
2022-09-12T14:11:24.638Z,22.8
2022-09-12T14:12:40.876Z,22.6
2022-09-12T14:13:57.120Z,22.6
2022-09-12T14:15:12.369Z,22.7
2022-09-12T14:16:28.598Z,22.8
2022-09-12T14:17:44.851Z,22.9
2022-09-12T14:19:01.078Z,23
2022-09-12T14:20:17.316Z,22.9
2022-09-12T14:21:33.553Z,22.9
2022-09-12T14:22:49.796Z,22.9
2022-09-12T14:24:06.046Z,22.6
2022-09-12T14:25:22.267Z,22.7
2022-09-12T14:26:38.515Z,22.7
2022-09-12T14:29:10.982Z,22.9
2022-09-12T14:30:27.231Z,22.9
2022-09-12T14:31:42.487Z,22.9
2022-09-12T14:32:58.721Z,22.8
2022-09-12T14:34:14.967Z,22.7
2022-09-12T14:35:31.187Z,22.7
2022-09-12T14:36:47.430Z,22.6
2022-09-12T14:38:03.675Z,22.5
2022-09-12T14:39:18.943Z,22.5
2022-09-12T14:40:35.161Z,22.5
2022-09-12T14:41:51.400Z,22.5
2022-09-12T14:43:07.643Z,22.5
2022-09-12T14:44:23.880Z,22.5
2022-09-12T14:45:40.121Z,22.5
2022-09-12T14:46:56.365Z,22.5
2022-09-12T14:48:12.596Z,22.6
2022-09-12T14:49:28.841Z,22.6
2022-09-12T14:50:45.075Z,22.6
2022-09-12T14:52:01.312Z,22.6
2022-09-12T14:53:17.565Z,22.4
2022-09-12T14:54:33.804Z,22.5
2022-09-12T14:55:50.033Z,22.5
2022-09-12T14:57:05.290Z,22.5
2022-09-12T14:58:21.523Z,22.4
2022-09-12T14:59:37.755Z,22.5
2022-09-12T15:00:54.005Z,22.5
2022-09-12T15:02:10.249Z,22.5
2022-09-12T15:03:26.473Z,22.6
2022-09-12T15:04:42.715Z,22.6
2022-09-12T15:05:58.962Z,22.3
2022-09-12T15:07:15.191Z,22.3
2022-09-12T15:08:31.437Z,22.3
2022-09-12T15:09:47.685Z,22.4
2022-09-12T15:11:03.914Z,22.4
2022-09-12T15:12:20.148Z,22.4
2022-09-12T15:13:35.405Z,22.3
2022-09-12T15:14:51.651Z,22.3
2022-09-12T15:16:07.888Z,22.2
2022-09-12T15:17:24.119Z,22.2
2022-09-12T15:18:40.362Z,22.2
2022-09-12T15:19:56.605Z,22.1
2022-09-12T15:21:12.849Z,22
2022-09-12T15:22:29.092Z,21.9
2022-09-12T15:23:45.322Z,21.9
2022-09-12T15:25:01.559Z,21.9
2022-09-12T15:26:17.791Z,22
2022-09-12T15:27:34.047Z,22
2022-09-12T15:28:50.277Z,21.8
2022-09-12T15:30:05.529Z,21.8
2022-09-12T15:31:21.761Z,21.7
2022-09-12T15:32:38.013Z,21.7
2022-09-12T15:33:54.244Z,21.7
2022-09-12T15:35:10.492Z,21.7
2022-09-12T15:36:26.741Z,21.7
2022-09-12T15:37:42.968Z,21.7
2022-09-12T15:38:59.211Z,21.7
2022-09-12T15:40:15.448Z,21.7
2022-09-12T15:41:31.681Z,21.6
2022-09-12T15:42:47.912Z,21.4
2022-09-12T15:44:04.158Z,21.5
2022-09-12T15:45:20.396Z,21.4
2022-09-12T15:46:35.656Z,21.4
2022-09-12T15:47:51.902Z,21.4
2022-09-12T15:49:08.122Z,21.4
2022-09-12T15:50:24.368Z,21.4
2022-09-12T15:51:40.609Z,21.4
2022-09-12T15:52:56.852Z,21.4
2022-09-12T15:54:13.084Z,21.4
2022-09-12T15:55:29.325Z,21.4
2022-09-12T15:56:45.574Z,21.4
2022-09-12T15:58:01.813Z,21.4
2022-09-12T15:59:18.039Z,21.3
2022-09-12T16:00:34.292Z,21.3
2022-09-12T16:01:50.511Z,21.2
2022-09-12T16:03:05.765Z,21.1
2022-09-12T16:04:22.013Z,21.1
2022-09-12T16:05:38.264Z,21.2
2022-09-12T16:06:54.499Z,21.2
2022-09-12T16:08:10.736Z,21.1
2022-09-12T16:09:26.976Z,21.1
2022-09-12T16:10:43.208Z,21.1
2022-09-12T16:11:59.446Z,21.1
2022-09-12T16:13:15.690Z,21
2022-09-12T16:14:31.926Z,21
2022-09-12T16:15:48.169Z,21
2022-09-12T16:17:04.405Z,21
2022-09-12T16:18:20.648Z,21
2022-09-12T16:19:35.896Z,21
2022-09-12T16:20:52.143Z,21
2022-09-12T16:22:08.383Z,21
2022-09-12T16:23:24.607Z,21.1
2022-09-12T16:24:40.852Z,21.1
2022-09-12T16:25:57.102Z,21.1
2022-09-12T16:27:13.335Z,21.2
2022-09-12T16:28:29.579Z,21.2
2022-09-12T16:29:45.812Z,21.2
2022-09-12T16:31:02.050Z,21.1
2022-09-12T16:32:18.285Z,21.1
2022-09-12T16:33:34.532Z,21.2
2022-09-12T16:34:50.763Z,21.1
2022-09-12T16:36:06.022Z,21.1
2022-09-12T16:37:22.271Z,21.1
2022-09-12T16:38:38.512Z,21.1
2022-09-12T16:39:54.756Z,21
2022-09-12T16:41:10.982Z,21
2022-09-12T16:42:27.220Z,21
2022-09-12T16:43:43.469Z,21
2022-09-12T16:44:59.724Z,21
2022-09-12T16:46:15.951Z,21
2022-09-12T16:47:32.176Z,21.1
2022-09-12T16:48:48.420Z,21
2022-09-12T16:50:04.665Z,21.1
2022-09-12T16:51:20.913Z,21.1
2022-09-12T16:52:36.157Z,21.1
2022-09-12T16:53:52.388Z,21.1
2022-09-12T16:55:08.641Z,21
2022-09-12T16:56:24.868Z,21
2022-09-12T16:57:41.117Z,21
2022-09-12T16:58:57.354Z,21
2022-09-12T17:00:13.594Z,21
2022-09-12T17:01:29.842Z,20.9
2022-09-12T17:02:46.066Z,21
2022-09-12T17:04:02.306Z,20.9
2022-09-12T17:05:18.555Z,20.8
2022-09-12T17:06:34.795Z,20.7