createdAt,value
2023-01-01T00:01:20.216Z,9.97
2023-01-01T00:03:51.139Z,9.60
2023-01-01T00:06:17.999Z,12.20
2023-01-01T00:08:44.843Z,12.33
2023-01-01T00:11:11.786Z,9.67
2023-01-01T00:13:40.281Z,10.77
2023-01-01T00:16:08.016Z,10.47
2023-01-01T00:18:35.138Z,12.60
2023-01-01T00:21:07.715Z,9.83
2023-01-01T00:23:35.201Z,10.90
2023-01-01T00:26:12.764Z,12.97
2023-01-01T00:28:39.590Z,11.07
2023-01-01T00:31:19.277Z,10.50
2023-01-01T00:33:50.151Z,9.47
2023-01-01T00:36:17.355Z,12.13
2023-01-01T00:38:45.649Z,12.33
2023-01-01T00:41:12.941Z,14.33
2023-01-01T00:43:39.562Z,8.97
2023-01-01T00:46:10.473Z,14.43
2023-01-01T00:48:37.067Z,8.17
2023-01-01T00:51:04.507Z,8.43
2023-01-01T00:53:30.929Z,13.10
2023-01-01T00:55:57.397Z,15.03
2023-01-01T00:58:25.488Z,11.90
2023-01-01T01:00:53.085Z,10.37
2023-01-01T01:03:28.619Z,11.73
2023-01-01T01:06:02.122Z,9.40
2023-01-01T01:08:31.435Z,9.53
2023-01-01T01:11:25.390Z,12.10
2023-01-01T01:13:55.220Z,14.50
2023-01-01T01:16:28.870Z,8.53
2023-01-01T01:18:58.737Z,10.90
2023-01-01T01:21:26.021Z,9.27
2023-01-01T01:23:54.186Z,10.60
2023-01-01T01:26:22.370Z,11.97
2023-01-01T01:28:50.271Z,12.07
2023-01-01T01:31:18.879Z,10.90
2023-01-01T01:33:46.649Z,13.60
2023-01-01T01:36:14.656Z,12.00
2023-01-01T01:38:41.520Z,14.73
2023-01-01T01:41:08.683Z,9.63
2023-01-01T01:43:34.992Z,13.37
2023-01-01T01:46:20.601Z,14.90
2023-01-01T01:48:51.113Z,15.63
2023-01-01T01:51:27.121Z,13.93
2023-01-01T01:53:57.256Z,12.37
2023-01-01T01:56:37.911Z,13.70
2023-01-01T01:59:04.517Z,13.67
2023-01-01T02:01:31.162Z,13.97
2023-01-01T02:04:00.310Z,15.37
2023-01-01T02:06:29.464Z,14.27
2023-01-01T02:08:57.524Z,14.10
2023-01-01T02:11:24.162Z,13.40
2023-01-01T02:13:52.799Z,14.73
2023-01-01T02:16:41.989Z,12.63
2023-01-01T02:19:35.546Z,13.07
2023-01-01T02:22:18.049Z,14.23
2023-01-01T02:25:09.704Z,11.40
2023-01-01T02:28:06.990Z,16.10
2023-01-01T02:30:36.699Z,14.93
2023-01-01T02:33:09.177Z,14.00
2023-01-01T02:35:42.421Z,14.80
2023-01-01T02:38:17.952Z,14.93
2023-01-01T02:40:49.395Z,11.10
2023-01-01T02:43:18.994Z,12.63
2023-01-01T02:45:49.928Z,14.83
2023-01-01T02:48:37.026Z,13.43
2023-01-01T02:51:14.724Z,19.00
2023-01-01T02:53:51.963Z,15.00
2023-01-01T02:56:37.412Z,12.80
2023-01-01T02:59:36.429Z,12.53
2023-01-01T03:02:25.901Z,13.70
2023-01-01T03:05:01.396Z,12.10
2023-01-01T03:07:40.889Z,12.80
2023-01-01T03:10:19.116Z,10.73
2023-01-01T03:12:56.712Z,12.17
2023-01-01T03:15:48.052Z,14.00
2023-01-01T03:18:26.763Z,10.40
2023-01-01T03:20:57.919Z,12.80
2023-01-01T03:23:35.842Z,13.77
2023-01-01T03:26:07.138Z,11.93
2023-01-01T03:28:40.700Z,14.30
2023-01-01T03:31:07.600Z,13.17
2023-01-01T03:33:39.637Z,13.73
2023-01-01T03:36:14.461Z,13.43
2023-01-01T03:38:47.011Z,11.77
2023-01-01T03:41:36.493Z,9.07
2023-01-01T03:44:12.797Z,12.27
2023-01-01T03:46:39.354Z,11.53
2023-01-01T03:49:10.241Z,11.43
2023-01-01T03:52:15.313Z,10.97
2023-01-01T03:55:14.237Z,8.37
2023-01-01T03:58:02.613Z,10.30
2023-01-01T04:00:35.045Z,10.77
2023-01-01T04:03:09.123Z,7.67
2023-01-01T04:05:38.999Z,10.87
2023-01-01T04:08:06.095Z,9.73
2023-01-01T04:10:35.963Z,7.10
2023-01-01T04:13:05.019Z,8.20
2023-01-01T04:15:32.887Z,11.43
2023-01-01T04:17:59.439Z,4.30
2023-01-01T04:20:26.579Z,6.37
2023-01-01T04:22:56.670Z,8.40
2023-01-01T04:25:23.214Z,6.80
2023-01-01T04:27:49.617Z,6.07
2023-01-01T04:30:16.662Z,6.97
2023-01-01T04:32:43.445Z,7.60
2023-01-01T04:35:12.849Z,4.40
2023-01-01T04:37:40.621Z,5.90
2023-01-01T04:40:08.281Z,6.83
2023-01-01T04:42:34.995Z,7.50
2023-01-01T04:45:04.992Z,5.80
2023-01-01T04:47:31.807Z,6.80
2023-01-01T04:49:58.387Z,7.67
2023-01-01T04:52:24.779Z,7.23
2023-01-01T04:54:51.492Z,12.20
2023-01-01T04:57:18.035Z,7.53
2023-01-01T04:59:44.441Z,7.90
2023-01-01T05:02:10.898Z,6.47
2023-01-01T05:04:37.473Z,6.80
2023-01-01T05:07:03.858Z,7.10
2023-01-01T05:09:30.520Z,7.27
2023-01-01T05:11:58.342Z,6.77
2023-01-01T05:14:26.244Z,11.40
2023-01-01T05:16:53.009Z,6.33
2023-01-01T05:19:19.513Z,10.90
2023-01-01T05:21:47.304Z,5.77
2023-01-01T05:24:13.754Z,5.40
2023-01-01T05:26:44.656Z,6.40
2023-01-01T05:29:16.701Z,6.57
2023-01-01T05:31:44.212Z,5.53
2023-01-01T05:34:10.786Z,5.17
2023-01-01T05:36:38.969Z,6.03
2023-01-01T05:39:07.596Z,4.90
2023-01-01T05:41:36.383Z,5.93
2023-01-01T05:44:04.457Z,6.53
2023-01-01T05:46:31.670Z,5.87
2023-01-01T05:48:58.212Z,5.13
2023-01-01T05:51:27.188Z,4.40
2023-01-01T05:53:54.527Z,5.47
2023-01-01T05:56:21.982Z,7.57
2023-01-01T05:58:49.343Z,8.27
2023-01-01T06:01:21.615Z,3.43
2023-01-01T06:03:49.134Z,4.50
2023-01-01T06:06:19.276Z,5.57
2023-01-01T06:08:50.740Z,5.73
2023-01-01T06:11:17.695Z,4.30
2023-01-01T06:13:44.306Z,6.33
2023-01-01T06:16:11.582Z,4.90
2023-01-01T06:18:38.690Z,4.83
2023-01-01T06:21:14.096Z,5.33
2023-01-01T06:23:41.366Z,4.87
2023-01-01T06:26:13.588Z,6.23
2023-01-01T06:28:40.556Z,5.87
2023-01-01T06:31:09.055Z,4.30
2023-01-01T06:33:36.341Z,4.73
2023-01-01T06:36:05.795Z,9.50
2023-01-01T06:38:37.655Z,5.00
2023-01-01T06:41:06.836Z,6.67
2023-01-01T06:43:35.337Z,4.57
2023-01-01T06:46:07.692Z,7.80
2023-01-01T06:48:36.819Z,5.40
2023-01-01T06:51:11.560Z,5.87
2023-01-01T06:53:38.314Z,3.13
2023-01-01T06:56:05.702Z,5.90
2023-01-01T06:58:32.269Z,2.93
2023-01-01T07:01:13.084Z,4.60
2023-01-01T07:03:40.464Z,5.80
2023-01-01T07:06:07.756Z,4.20
2023-01-01T07:08:35.032Z,5.00
2023-01-01T07:11:04.164Z,6.00
2023-01-01T07:13:31.572Z,3.67
2023-01-01T07:15:59.947Z,3.50
2023-01-01T07:18:26.738Z,3.37
2023-01-01T07:20:55.803Z,4.10
2023-01-01T07:23:22.581Z,5.63
2023-01-01T07:25:50.578Z,4.73
2023-01-01T07:28:17.237Z,5.23
2023-01-01T07:30:43.732Z,5.30
2023-01-01T07:33:17.663Z,3.73
2023-01-01T07:35:45.628Z,3.87
2023-01-01T07:38:12.977Z,3.27
2023-01-01T07:40:40.010Z,4.40
2023-01-01T07:43:06.634Z,3.90
2023-01-01T07:45:34.373Z,4.50
2023-01-01T07:48:02.176Z,5.03
2023-01-01T07:50:32.385Z,4.93
2023-01-01T07:52:58.962Z,4.47
2023-01-01T07:55:25.451Z,5.80
2023-01-01T07:57:51.955Z,5.80
2023-01-01T08:00:20.997Z,6.63
2023-01-01T08:02:48.271Z,7.27
2023-01-01T08:05:14.836Z,4.97
2023-01-01T08:07:46.511Z,3.57
2023-01-01T08:10:13.329Z,5.20
2023-01-01T08:12:39.707Z,5.73
2023-01-01T08:15:06.869Z,7.50
2023-01-01T08:17:33.343Z,4.97
2023-01-01T08:19:59.759Z,2.77
2023-01-01T08:22:26.304Z,4.57
2023-01-01T08:24:52.689Z,5.63
2023-01-01T08:27:19.331Z,4.13
2023-01-01T08:29:46.018Z,4.87
2023-01-01T08:32:13.126Z,6.33
2023-01-01T08:34:39.589Z,6.57
2023-01-01T08:37:06.658Z,4.17
2023-01-01T08:39:33.154Z,5.27
2023-01-01T08:41:59.576Z,4.20
2023-01-01T08:44:26.081Z,5.33
2023-01-01T08:46:52.710Z,8.30
2023-01-01T08:49:19.390Z,5.40
2023-01-01T08:51:45.949Z,3.77
2023-01-01T08:54:12.356Z,4.70
2023-01-01T08:56:38.738Z,3.83
2023-01-01T08:59:05.370Z,5.33
2023-01-01T09:01:33.150Z,4.40
2023-01-01T09:03:59.680Z,6.17
2023-01-01T09:06:26.122Z,4.77
2023-01-01T09:08:52.576Z,5.67
2023-01-01T09:11:24.719Z,8.00
2023-01-01T09:13:52.086Z,3.90
2023-01-01T09:16:18.911Z,5.30
2023-01-01T09:18:45.341Z,3.43
2023-01-01T09:21:12.899Z,6.50
2023-01-01T09:23:39.393Z,4.37
2023-01-01T09:26:08.521Z,6.53
2023-01-01T09:28:36.035Z,3.40
2023-01-01T09:31:05.152Z,3.17
2023-01-01T09:33:34.972Z,5.63
2023-01-01T09:36:23.193Z,8.60
2023-01-01T09:38:50.817Z,3.90
2023-01-01T09:41:36.209Z,3.90
2023-01-01T09:44:29.193Z,5.63
2023-01-01T09:47:01.251Z,6.67
2023-01-01T09:49:34.218Z,6.07
2023-01-01T09:52:05.259Z,4.53
2023-01-01T09:54:39.732Z,4.40
2023-01-01T09:57:16.264Z,5.63
2023-01-01T09:59:44.916Z,5.53
2023-01-01T10:02:45.595Z,3.57
2023-01-01T10:06:03.489Z,5.17
2023-01-01T10:08:38.509Z,2.80
2023-01-01T10:11:12.397Z,3.33
2023-01-01T10:13:44.051Z,1.93
2023-01-01T10:16:24.016Z,6.20
2023-01-01T10:18:56.506Z,6.90
2023-01-01T10:21:33.958Z,3.73
2023-01-01T10:24:36.578Z,5.37
2023-01-01T10:27:05.208Z,5.93
2023-01-01T10:29:44.912Z,2.27
2023-01-01T10:32:34.061Z,4.33
2023-01-01T10:35:02.573Z,4.57
2023-01-01T10:37:35.675Z,5.40
2023-01-01T10:40:14.758Z,6.87
2023-01-01T10:42:41.204Z,7.60
2023-01-01T10:45:16.361Z,5.93
2023-01-01T10:48:09.334Z,4.03
2023-01-01T10:51:06.679Z,4.37
2023-01-01T10:53:39.996Z,5.10
2023-01-01T10:56:12.945Z,6.10
2023-01-01T10:58:44.221Z,3.17
2023-01-01T11:01:24.284Z,3.87
2023-01-01T11:04:07.983Z,6.27
2023-01-01T11:06:42.994Z,7.47
2023-01-01T11:09:27.171Z,4.90
2023-01-01T11:12:15.228Z,6.23
2023-01-01T11:14:54.041Z,4.70
2023-01-01T11:17:29.837Z,5.00
2023-01-01T11:20:02.094Z,6.50
2023-01-01T11:22:55.057Z,5.20
2023-01-01T11:25:30.057Z,4.13
2023-01-01T11:28:20.242Z,2.97
2023-01-01T11:30:58.890Z,5.27
2023-01-01T11:33:28.026Z,5.17
2023-01-01T11:35:55.914Z,5.93
2023-01-01T11:38:29.892Z,3.40
2023-01-01T11:41:04.531Z,4.03
2023-01-01T11:43:38.307Z,2.33
2023-01-01T11:46:09.082Z,4.50
2023-01-01T11:48:36.659Z,5.37
2023-01-01T11:51:06.183Z,3.80
2023-01-01T11:53:36.896Z,4.53
2023-01-01T11:56:16.423Z,2.57
2023-01-01T11:59:04.271Z,4.40
2023-01-01T12:01:49.595Z,4.60
2023-01-01T12:04:40.639Z,2.50
2023-01-01T12:07:12.062Z,2.73
2023-01-01T12:09:43.316Z,5.00
2023-01-01T12:12:28.214Z,1.73
2023-01-01T12:15:06.154Z,4.20
2023-01-01T12:17:34.557Z,3.73
2023-01-01T12:20:21.300Z,2.80
2023-01-01T12:22:48.065Z,2.50
2023-01-01T12:25:18.582Z,3.20
2023-01-01T12:27:58.589Z,2.37
2023-01-01T12:30:38.346Z,2.93
2023-01-01T12:33:17.744Z,4.33
2023-01-01T12:36:03.701Z,3.30
2023-01-01T12:38:46.532Z,4.20
2023-01-01T12:41:45.830Z,4.00
2023-01-01T12:44:18.101Z,4.03
2023-01-01T12:46:54.227Z,4.37
2023-01-01T12:49:34.596Z,4.80
2023-01-01T12:52:14.526Z,2.80
2023-01-01T12:55:18.481Z,3.47
2023-01-01T12:58:10.968Z,4.23
2023-01-01T13:00:39.697Z,4.23
2023-01-01T13:03:21.126Z,4.30
2023-01-01T13:05:56.461Z,6.70
2023-01-01T13:08:22.914Z,4.20
2023-01-01T13:10:52.932Z,5.40
2023-01-01T13:13:19.682Z,5.17
2023-01-01T13:15:52.558Z,6.10
2023-01-01T13:18:22.591Z,4.67
2023-01-01T13:20:58.659Z,3.93
2023-01-01T13:23:32.006Z,4.90
2023-01-01T13:26:23.227Z,4.33
2023-01-01T13:28:58.510Z,5.17
2023-01-01T13:31:40.363Z,5.93
2023-01-01T13:34:58.407Z,4.83
2023-01-01T13:37:24.756Z,7.13
2023-01-01T13:40:12.720Z,6.83
2023-01-01T13:42:59.078Z,6.37
2023-01-01T13:48:27.305Z,8.53
2023-01-01T13:52:03.523Z,8.70
2023-01-01T13:54:26.952Z,7.13
2023-01-01T13:56:58.486Z,5.67
2023-01-01T13:59:36.933Z,7.23
2023-01-01T14:02:16.156Z,6.40
2023-01-01T14:04:52.110Z,6.13
2023-01-01T14:07:50.674Z,7.20
2023-01-01T14:10:35.142Z,9.13
2023-01-01T14:13:08.411Z,10.47
2023-01-01T14:15:38.332Z,8.30
2023-01-01T14:18:11.083Z,6.97
2023-01-01T14:20:43.385Z,6.37
2023-01-01T14:23:18.415Z,6.33
2023-01-01T14:25:45.810Z,7.63
2023-01-01T14:28:20.237Z,5.83
2023-01-01T14:30:47.229Z,8.47
2023-01-01T14:33:26.670Z,15.30
2023-01-01T14:35:55.018Z,19.60
2023-01-01T14:38:33.421Z,22.33
2023-01-01T14:41:33.904Z,20.50
2023-01-01T14:44:09.713Z,14.43
2023-01-01T14:46:40.342Z,15.83
2023-01-01T14:49:11.405Z,15.33
2023-01-01T14:51:44.784Z,13.03
2023-01-01T14:54:18.728Z,15.07
2023-01-01T14:56:49.180Z,11.93
2023-01-01T14:59:30.881Z,13.87
2023-01-01T15:02:12.435Z,10.50
2023-01-01T15:04:39.921Z,10.80
2023-01-01T15:07:06.371Z,8.57
2023-01-01T15:09:33.719Z,16.00
2023-01-01T15:12:02.790Z,11.57
2023-01-01T15:14:35.238Z,12.07
2023-01-01T15:17:11.135Z,9.63
2023-01-01T15:19:41.358Z,9.70
2023-01-01T15:22:31.057Z,16.93
2023-01-01T15:24:59.240Z,20.20
2023-01-01T15:27:31.912Z,19.80
2023-01-01T15:29:59.089Z,17.07
2023-01-01T15:32:30.374Z,12.23
2023-01-01T15:34:59.507Z,8.73
2023-01-01T15:37:35.015Z,6.67
2023-01-01T15:40:23.407Z,8.20
2023-01-01T15:42:58.782Z,9.30
2023-01-01T15:45:25.165Z,9.57
2023-01-01T15:47:57.335Z,12.00
2023-01-01T15:50:26.857Z,8.90
2023-01-01T15:52:57.465Z,9.33
2023-01-01T15:55:27.710Z,14.17
2023-01-01T15:57:55.017Z,10.00
2023-01-01T16:00:41.055Z,14.97
2023-01-01T16:03:20.011Z,21.87
2023-01-01T16:05:49.739Z,28.07
2023-01-01T16:08:17.598Z,31.83
2023-01-01T16:10:43.979Z,27.03
2023-01-01T16:13:10.455Z,26.50
2023-01-01T16:15:37.766Z,29.43
2023-01-01T16:18:04.686Z,30.40
2023-01-01T16:20:31.185Z,27.97
2023-01-01T16:22:57.587Z,22.23
2023-01-01T16:25:26.551Z,15.93
2023-01-01T16:27:52.983Z,15.17
2023-01-01T16:30:19.602Z,13.27
2023-01-01T16:32:48.838Z,14.97
2023-01-01T16:35:15.755Z,25.10
2023-01-01T16:37:42.521Z,27.93
2023-01-01T16:40:09.651Z,28.80
2023-01-01T16:42:36.066Z,33.07
2023-01-01T16:45:02.824Z,26.27
2023-01-01T16:47:29.251Z,17.80
2023-01-01T16:49:55.652Z,13.23
2023-01-01T16:52:22.369Z,10.40
2023-01-01T16:54:48.788Z,9.57
2023-01-01T16:57:15.376Z,11.30
2023-01-01T16:59:42.564Z,11.67
2023-01-01T17:02:11.028Z,13.50
2023-01-01T17:04:37.591Z,13.23
2023-01-01T17:07:04.668Z,9.33
2023-01-01T17:09:31.185Z,8.27
2023-01-01T17:11:57.576Z,10.27
2023-01-01T17:14:25.406Z,12.17
2023-01-01T17:16:55.211Z,10.20
2023-01-01T17:19:23.352Z,10.90
2023-01-01T17:21:50.131Z,11.53
2023-01-01T17:24:18.079Z,11.37
2023-01-01T17:26:44.977Z,10.30
2023-01-01T17:29:11.878Z,7.73
2023-01-01T17:31:38.389Z,12.80
2023-01-01T17:34:04.809Z,12.63
2023-01-01T17:36:31.270Z,9.80
2023-01-01T17:38:57.731Z,9.20
2023-01-01T17:41:24.339Z,10.77
2023-01-01T17:43:52.608Z,9.53
2023-01-01T17:46:25.861Z,10.00
2023-01-01T17:48:52.642Z,11.13
2023-01-01T17:51:20.414Z,9.83
2023-01-01T17:53:47.712Z,11.10
2023-01-01T17:56:16.754Z,9.70
2023-01-01T17:58:44.949Z,12.67
2023-01-01T18:01:24.194Z,14.87
2023-01-01T18:03:56.649Z,14.70
2023-01-01T18:06:23.261Z,16.97
2023-01-01T18:08:54.613Z,15.53
2023-01-01T18:11:21.358Z,12.90
2023-01-01T18:13:47.772Z,11.87
2023-01-01T18:16:15.929Z,13.73
2023-01-01T18:18:43.391Z,16.63
2023-01-01T18:21:19.294Z,16.63
2023-01-01T18:23:46.301Z,23.47
2023-01-01T18:26:12.688Z,18.53
2023-01-01T18:28:40.186Z,22.57
2023-01-01T18:31:12.243Z,18.40
2023-01-01T18:33:39.632Z,15.60
2023-01-01T18:36:08.489Z,20.30
2023-01-01T18:38:35.564Z,19.70
2023-01-01T18:41:14.586Z,21.03
2023-01-01T18:43:40.989Z,16.57
2023-01-01T18:46:11.464Z,16.50
2023-01-01T18:48:37.921Z,14.80
2023-01-01T18:51:18.111Z,14.57
2023-01-01T18:53:44.515Z,11.23
2023-01-01T18:56:12.978Z,8.80
2023-01-01T18:58:43.744Z,11.80
2023-01-01T19:01:19.076Z,8.13
2023-01-01T19:03:50.458Z,9.93
2023-01-01T19:06:24.138Z,7.93
2023-01-01T19:08:51.645Z,7.43
2023-01-01T19:11:21.562Z,6.03
2023-01-01T19:13:48.874Z,6.10
2023-01-01T19:16:25.896Z,6.80
2023-01-01T19:18:53.438Z,6.87
2023-01-01T19:21:23.147Z,6.87
2023-01-01T19:23:52.937Z,5.90
2023-01-01T19:26:28.818Z,7.23
2023-01-01T19:28:57.598Z,7.57
2023-01-01T19:31:24.492Z,7.23
2023-01-01T19:33:51.368Z,7.03
2023-01-01T19:36:19.236Z,8.40
2023-01-01T19:38:45.776Z,10.00
2023-01-01T19:41:12.196Z,7.50
2023-01-01T19:43:38.796Z,6.17
2023-01-01T19:46:05.379Z,6.40
2023-01-01T19:48:31.988Z,6.27
2023-01-01T19:50:59.230Z,4.93
2023-01-01T19:53:25.680Z,6.47
2023-01-01T19:55:52.142Z,5.97
2023-01-01T19:58:20.126Z,8.23
2023-01-01T20:00:46.672Z,6.13
2023-01-01T20:06:02.197Z,6.97
2023-01-01T20:08:29.057Z,6.83
2023-01-01T20:10:55.506Z,8.03
2023-01-01T20:13:22.932Z,6.67
2023-01-01T20:15:49.577Z,5.10
2023-01-01T20:18:15.985Z,7.43
2023-01-01T20:21:02.346Z,5.63
2023-01-01T20:23:29.154Z,6.07
2023-01-01T20:25:55.775Z,6.03
2023-01-01T20:28:40.596Z,6.07
2023-01-01T20:31:07.452Z,6.00
2023-01-01T20:33:33.845Z,6.23
2023-01-01T20:36:19.006Z,6.23
2023-01-01T20:38:45.416Z,6.90
2023-01-01T20:41:24.461Z,4.83
2023-01-01T20:43:52.534Z,6.80
2023-01-01T20:46:19.657Z,6.13
2023-01-01T20:48:46.523Z,6.63
2023-01-01T20:51:13.321Z,5.27
2023-01-01T20:53:39.979Z,5.77
2023-01-01T20:56:06.779Z,6.77
2023-01-01T20:58:33.471Z,8.23
2023-01-01T21:01:00.039Z,4.87
2023-01-01T21:03:27.426Z,3.87
2023-01-01T21:05:54.833Z,4.47
2023-01-01T21:08:21.550Z,4.90
2023-01-01T21:10:48.002Z,6.17
2023-01-01T21:13:14.389Z,6.17
2023-01-01T21:15:41.797Z,6.73
2023-01-01T21:18:11.452Z,5.63
2023-01-01T21:20:41.967Z,4.27
2023-01-01T21:23:23.512Z,5.17
2023-01-01T21:25:52.230Z,4.57
2023-01-01T21:28:19.219Z,3.80
2023-01-01T21:30:51.882Z,6.10
2023-01-01T21:33:32.264Z,3.37
2023-01-01T21:36:05.368Z,4.33
2023-01-01T21:38:32.504Z,5.37
2023-01-01T21:41:00.417Z,5.77
2023-01-01T21:43:31.553Z,7.80
2023-01-01T21:46:07.580Z,10.47
2023-01-01T21:48:41.620Z,4.93
2023-01-01T21:51:21.518Z,5.37
2023-01-01T21:53:48.873Z,7.97
2023-01-01T21:56:32.410Z,3.30
2023-01-01T21:59:28.379Z,4.67
2023-01-01T22:02:05.531Z,5.30
2023-01-01T22:04:37.795Z,7.77
2023-01-01T22:07:56.002Z,11.87
2023-01-01T22:10:15.415Z,10.13
2023-01-01T22:12:41.953Z,8.97
2023-01-01T22:15:41.804Z,8.60
2023-01-01T22:18:25.580Z,6.57
2023-01-01T22:20:52.680Z,6.07
2023-01-01T22:23:19.756Z,6.73
2023-01-01T22:25:47.351Z,10.57
2023-01-01T22:28:23.064Z,9.53
2023-01-01T22:30:54.146Z,7.83
2023-01-01T22:33:35.821Z,9.13
2023-01-01T22:36:03.526Z,10.30
2023-01-01T22:38:33.502Z,7.77
2023-01-01T22:41:00.042Z,7.80
2023-01-01T22:43:34.150Z,6.63
2023-01-01T22:46:11.968Z,7.40
2023-01-01T22:48:39.393Z,12.20
2023-01-01T22:51:17.274Z,9.13
2023-01-01T22:53:44.198Z,7.30
2023-01-01T22:56:10.681Z,11.73
2023-01-01T22:58:37.068Z,10.90
2023-01-01T23:01:03.483Z,8.13
2023-01-01T23:03:30.227Z,12.43
2023-01-01T23:05:58.470Z,9.50
2023-01-01T23:08:25.783Z,11.43
2023-01-01T23:10:53.548Z,6.27
2023-01-01T23:13:38.952Z,8.90
2023-01-01T23:16:05.538Z,7.10
2023-01-01T23:18:34.918Z,8.97
2023-01-01T23:21:14.518Z,10.33
2023-01-01T23:23:41.481Z,7.63
2023-01-01T23:26:08.637Z,9.50
2023-01-01T23:28:36.633Z,9.90
2023-01-01T23:31:05.605Z,6.63
2023-01-01T23:33:32.568Z,11.40
2023-01-01T23:36:00.439Z,8.90
2023-01-01T23:38:27.947Z,9.97
2023-01-01T23:40:54.536Z,10.33
2023-01-01T23:43:20.923Z,9.27
2023-01-01T23:45:48.018Z,8.97
2023-01-01T23:48:15.523Z,8.90
2023-01-01T23:50:42.463Z,13.03
2023-01-01T23:53:08.900Z,11.20
2023-01-01T23:55:35.273Z,11.87
2023-01-01T23:58:02.751Z,9.43
