createdAt,value
2023-05-10T00:00:47.854Z,1.13
2023-05-10T00:03:15.955Z,1.33
2023-05-10T00:05:44.043Z,1.37
2023-05-10T00:08:12.101Z,1.90
2023-05-10T00:10:41.357Z,1.43
2023-05-10T00:13:09.441Z,1.60
2023-05-10T00:15:38.982Z,1.63
2023-05-10T00:18:09.237Z,1.20
2023-05-10T00:20:37.221Z,2.57
2023-05-10T00:23:05.184Z,1.23
2023-05-10T00:25:33.148Z,1.60
2023-05-10T00:28:02.508Z,1.67
2023-05-10T00:30:32.170Z,1.67
2023-05-10T00:33:01.560Z,1.23
2023-05-10T00:35:29.853Z,1.53
2023-05-10T00:37:57.877Z,1.37
2023-05-10T00:40:26.058Z,1.77
2023-05-10T00:42:53.969Z,1.67
2023-05-10T00:45:22.099Z,1.47
2023-05-10T00:47:50.341Z,1.83
2023-05-10T00:50:20.287Z,1.07
2023-05-10T00:52:48.269Z,1.87
2023-05-10T00:55:16.319Z,2.37
2023-05-10T00:57:44.640Z,1.97
2023-05-10T01:00:19.008Z,2.43
2023-05-10T01:02:48.212Z,2.43
2023-05-10T01:05:16.315Z,2.20
2023-05-10T01:07:45.711Z,2.63
2023-05-10T01:10:13.858Z,2.33
2023-05-10T01:12:45.089Z,2.20
2023-05-10T01:15:14.468Z,2.10
2023-05-10T01:17:44.846Z,2.40
2023-05-10T01:20:14.583Z,2.30
2023-05-10T01:23:01.619Z,2.83
2023-05-10T01:25:56.843Z,2.40
2023-05-10T01:28:45.006Z,2.03
2023-05-10T01:31:33.356Z,2.07
2023-05-10T01:34:09.111Z,2.67
2023-05-10T01:36:45.903Z,1.20
2023-05-10T01:39:20.036Z,1.97
2023-05-10T01:41:53.325Z,1.17
2023-05-10T01:44:30.623Z,1.47
2023-05-10T01:47:04.143Z,1.47
2023-05-10T01:49:39.042Z,1.50
2023-05-10T01:52:11.556Z,1.70
2023-05-10T01:54:43.728Z,1.30
2023-05-10T01:57:14.300Z,1.30
2023-05-10T01:59:45.272Z,1.60
2023-05-10T02:02:16.095Z,1.53
2023-05-10T02:04:46.919Z,1.23
2023-05-10T02:07:16.533Z,1.47
2023-05-10T02:09:49.014Z,1.33
2023-05-10T02:12:18.278Z,1.70
2023-05-10T02:14:47.423Z,1.30
2023-05-10T02:17:16.575Z,1.20
2023-05-10T02:19:48.703Z,1.40
2023-05-10T02:22:18.818Z,1.57
2023-05-10T02:24:48.229Z,1.07
2023-05-10T02:27:17.960Z,0.83
2023-05-10T02:29:47.312Z,1.20
2023-05-10T02:32:16.712Z,1.50
2023-05-10T02:34:52.882Z,1.80
2023-05-10T02:37:24.080Z,2.20
2023-05-10T02:39:54.549Z,1.80
2023-05-10T02:42:27.478Z,1.40
2023-05-10T02:44:58.813Z,2.10
2023-05-10T02:47:26.841Z,2.10
2023-05-10T02:49:56.489Z,1.73
2023-05-10T02:52:27.676Z,1.47
2023-05-10T02:54:58.371Z,2.03
2023-05-10T02:57:30.908Z,1.47
2023-05-10T02:59:59.419Z,1.70
2023-05-10T03:02:27.712Z,1.70
2023-05-10T03:04:57.323Z,2.07
2023-05-10T03:07:26.852Z,2.13
2023-05-10T03:09:55.226Z,1.73
2023-05-10T03:12:34.565Z,1.93
2023-05-10T03:15:10.462Z,2.43
2023-05-10T03:17:45.810Z,2.43
2023-05-10T03:20:23.430Z,2.30
2023-05-10T03:22:55.659Z,1.60
2023-05-10T03:25:25.027Z,1.90
2023-05-10T03:27:54.684Z,2.20
2023-05-10T03:30:24.867Z,1.47
2023-05-10T03:32:53.169Z,1.60
2023-05-10T03:35:22.580Z,1.10
2023-05-10T03:37:51.445Z,1.30
2023-05-10T03:40:19.537Z,2.00
2023-05-10T03:42:47.621Z,1.93
2023-05-10T03:45:16.125Z,1.80
2023-05-10T03:47:44.244Z,1.57
2023-05-10T03:50:12.460Z,1.27
2023-05-10T03:52:42.137Z,1.37
2023-05-10T03:55:10.494Z,1.27
2023-05-10T03:57:38.553Z,1.53
2023-05-10T04:00:07.487Z,0.90
2023-05-10T04:02:35.787Z,1.33
2023-05-10T04:05:03.918Z,0.90
2023-05-10T04:07:31.890Z,1.10
2023-05-10T04:10:01.391Z,1.43
2023-05-10T04:12:29.329Z,1.90
2023-05-10T04:14:57.358Z,1.43
2023-05-10T04:17:25.401Z,1.37
2023-05-10T04:19:55.796Z,1.00
2023-05-10T04:22:23.892Z,1.30
2023-05-10T04:24:51.970Z,0.70
2023-05-10T04:27:21.291Z,1.33
2023-05-10T04:29:49.361Z,0.93
2023-05-10T04:32:18.346Z,1.50
2023-05-10T04:34:46.439Z,1.37
2023-05-10T04:37:14.452Z,1.33
2023-05-10T04:39:42.639Z,1.40
2023-05-10T04:42:12.893Z,1.50
2023-05-10T04:44:42.460Z,1.90
2023-05-10T04:47:12.601Z,1.87
2023-05-10T04:49:40.756Z,2.27
2023-05-10T04:52:08.736Z,1.77
2023-05-10T04:54:36.941Z,1.70
2023-05-10T04:57:05.205Z,1.73
2023-05-10T04:59:33.160Z,1.70
2023-05-10T05:02:02.738Z,1.67
2023-05-10T05:04:32.105Z,1.63
2023-05-10T05:07:00.305Z,1.70
2023-05-10T05:09:28.297Z,2.13
2023-05-10T05:11:56.288Z,2.03
2023-05-10T05:14:26.186Z,1.90
2023-05-10T05:16:54.398Z,1.77
2023-05-10T05:19:23.763Z,1.17
2023-05-10T05:21:52.036Z,1.57
2023-05-10T05:24:20.148Z,1.43
2023-05-10T05:26:48.277Z,1.10
2023-05-10T05:29:16.392Z,1.30
2023-05-10T05:31:44.417Z,1.23
2023-05-10T05:34:12.581Z,1.10
2023-05-10T05:36:41.921Z,1.87
2023-05-10T05:39:10.276Z,1.77
2023-05-10T05:41:38.391Z,1.47
2023-05-10T05:44:06.427Z,1.20
2023-05-10T05:46:34.428Z,1.53
2023-05-10T05:49:02.494Z,1.07
2023-05-10T05:51:30.448Z,1.60
2023-05-10T05:54:00.039Z,2.70
2023-05-10T05:56:28.112Z,1.00
2023-05-10T05:58:56.153Z,1.30
2023-05-10T06:01:24.205Z,1.57
2023-05-10T06:03:53.414Z,1.50
2023-05-10T06:06:21.736Z,1.00
2023-05-10T06:08:50.000Z,1.40
2023-05-10T06:11:19.398Z,1.20
2023-05-10T06:13:48.204Z,1.43
2023-05-10T06:16:16.230Z,1.70
2023-05-10T06:18:44.172Z,2.67
2023-05-10T06:21:12.190Z,10.03
2023-05-10T06:23:40.209Z,9.87
2023-05-10T06:26:08.241Z,9.63
2023-05-10T06:28:39.414Z,9.57
2023-05-10T06:31:08.393Z,10.10
2023-05-10T06:33:36.561Z,9.67
2023-05-10T06:36:05.020Z,8.90
2023-05-10T06:38:33.460Z,9.33
2023-05-10T06:41:01.720Z,9.47
2023-05-10T06:43:30.630Z,9.40
2023-05-10T06:46:00.094Z,8.73
2023-05-10T06:48:28.143Z,8.43
2023-05-10T06:50:56.198Z,8.50
2023-05-10T06:53:24.460Z,8.70
2023-05-10T06:55:52.577Z,8.77
2023-05-10T06:58:20.693Z,10.23
2023-05-10T07:00:48.727Z,8.57
2023-05-10T07:03:18.202Z,9.80
2023-05-10T07:05:46.203Z,8.67
2023-05-10T07:08:15.642Z,9.33
2023-05-10T07:10:44.001Z,9.27
2023-05-10T07:13:12.146Z,9.73
2023-05-10T07:15:40.287Z,7.70
2023-05-10T07:18:08.562Z,8.40
2023-05-10T07:20:38.192Z,8.00
2023-05-10T07:23:06.331Z,7.47
2023-05-10T07:25:34.297Z,8.67
2023-05-10T07:28:02.353Z,7.70
2023-05-10T07:30:30.829Z,8.73
2023-05-10T07:33:00.336Z,7.90
2023-05-10T07:35:28.284Z,8.33
2023-05-10T07:37:57.832Z,6.90
2023-05-10T07:40:26.260Z,7.80
2023-05-10T07:42:54.256Z,8.70
2023-05-10T07:45:22.289Z,7.77
2023-05-10T07:47:50.348Z,7.47
2023-05-10T07:50:18.571Z,8.73
2023-05-10T07:52:46.816Z,7.37
2023-05-10T07:55:16.865Z,7.13
2023-05-10T07:57:45.482Z,7.60
2023-05-10T08:00:19.074Z,8.80
2023-05-10T08:02:47.303Z,8.50
2023-05-10T08:05:16.086Z,7.30
2023-05-10T08:07:44.342Z,8.23
2023-05-10T08:10:15.229Z,9.60
2023-05-10T08:12:43.154Z,9.73
2023-05-10T08:15:12.284Z,9.20
2023-05-10T08:17:40.475Z,7.90
2023-05-10T08:20:09.636Z,8.63
2023-05-10T08:22:37.601Z,8.10
2023-05-10T08:25:06.272Z,9.40
2023-05-10T08:27:35.668Z,9.50
2023-05-10T08:30:03.593Z,9.47
2023-05-10T08:32:31.883Z,8.50
2023-05-10T08:34:59.875Z,8.13
2023-05-10T08:37:28.025Z,9.27
2023-05-10T08:39:56.437Z,7.73
2023-05-10T08:42:28.239Z,7.80
2023-05-10T08:45:00.215Z,8.93
2023-05-10T08:47:28.797Z,8.60
2023-05-10T08:49:59.149Z,8.07
2023-05-10T08:52:29.058Z,9.03
2023-05-10T08:54:57.638Z,8.30
2023-05-10T08:57:25.658Z,8.80
2023-05-10T08:59:53.676Z,8.97
2023-05-10T09:02:25.369Z,8.60
2023-05-10T09:04:53.972Z,8.50
2023-05-10T09:07:22.500Z,9.53
2023-05-10T09:09:51.085Z,8.70
2023-05-10T09:12:19.307Z,7.87
2023-05-10T09:14:48.597Z,8.10
2023-05-10T09:17:16.754Z,7.63
2023-05-10T09:19:47.298Z,8.73
2023-05-10T09:22:17.616Z,8.83
2023-05-10T09:24:46.404Z,9.50
2023-05-10T09:27:14.675Z,9.00
2023-05-10T09:29:44.285Z,10.43
2023-05-10T09:32:13.903Z,10.13
2023-05-10T09:34:42.300Z,10.13
2023-05-10T09:37:12.173Z,10.53
2023-05-10T09:39:40.542Z,10.07
2023-05-10T09:42:09.918Z,10.00
2023-05-10T09:44:39.214Z,9.37
2023-05-10T09:47:07.523Z,8.93
2023-05-10T09:49:36.112Z,9.47
2023-05-10T09:52:05.439Z,8.30
2023-05-10T09:54:35.583Z,9.07
2023-05-10T09:57:03.775Z,9.87
2023-05-10T09:59:34.507Z,8.13
2023-05-10T10:02:02.698Z,8.77
2023-05-10T10:04:31.079Z,7.83
2023-05-10T10:07:04.014Z,7.93
2023-05-10T10:09:32.087Z,6.53
2023-05-10T10:12:01.729Z,6.43
2023-05-10T10:14:30.919Z,6.57
2023-05-10T10:17:08.249Z,7.37
2023-05-10T10:19:38.094Z,8.30
2023-05-10T10:22:07.052Z,7.80
2023-05-10T10:24:35.247Z,6.40
2023-05-10T10:27:27.238Z,8.00
2023-05-10T10:30:04.484Z,5.80
2023-05-10T10:32:44.866Z,5.70
2023-05-10T10:35:13.014Z,6.40
2023-05-10T10:37:46.609Z,6.53
2023-05-10T10:40:29.588Z,6.20
2023-05-10T10:43:00.416Z,5.90
2023-05-10T10:45:28.780Z,6.93
2023-05-10T10:48:32.556Z,8.30
2023-05-10T10:51:00.608Z,6.60
2023-05-10T10:53:32.761Z,6.80
2023-05-10T10:56:11.925Z,6.87
2023-05-10T10:58:42.199Z,7.10
2023-05-10T11:01:15.801Z,7.70
2023-05-10T11:04:17.393Z,6.27
2023-05-10T11:06:45.374Z,7.70
2023-05-10T11:09:14.567Z,8.13
2023-05-10T11:11:53.511Z,7.33
2023-05-10T11:14:24.475Z,8.00
2023-05-10T11:16:52.995Z,7.67
2023-05-10T11:19:21.710Z,7.43
2023-05-10T11:21:50.853Z,6.80
2023-05-10T11:24:20.278Z,6.83
2023-05-10T11:26:49.619Z,6.33
2023-05-10T11:29:18.291Z,6.03
2023-05-10T11:31:48.785Z,7.60
2023-05-10T11:34:26.384Z,6.13
2023-05-10T11:36:56.033Z,7.20
2023-05-10T11:39:27.988Z,6.30
2023-05-10T11:41:56.519Z,5.80
2023-05-10T11:44:24.863Z,5.70
2023-05-10T11:46:54.470Z,6.23
2023-05-10T11:49:25.372Z,6.43
2023-05-10T11:51:53.408Z,8.00
2023-05-10T11:54:21.391Z,6.63
2023-05-10T11:56:49.275Z,6.90
2023-05-10T11:59:17.237Z,6.67
2023-05-10T12:01:45.371Z,7.10
2023-05-10T12:04:14.951Z,6.90
2023-05-10T12:06:43.417Z,6.93
2023-05-10T12:09:12.805Z,7.67
2023-05-10T12:11:44.202Z,7.43
2023-05-10T12:14:12.960Z,7.87
2023-05-10T12:16:41.453Z,7.47
2023-05-10T12:19:10.002Z,7.83
2023-05-10T12:21:40.015Z,8.10
2023-05-10T12:24:08.215Z,8.00
2023-05-10T12:29:21.388Z,7.80
2023-05-10T12:31:54.355Z,8.53
2023-05-10T12:34:26.821Z,7.00
2023-05-10T12:36:56.793Z,7.87
2023-05-10T12:39:26.000Z,6.83
2023-05-10T12:41:54.356Z,7.53
2023-05-10T12:44:22.895Z,7.93
2023-05-10T12:46:50.892Z,8.27
2023-05-10T12:49:20.040Z,8.17
2023-05-10T12:51:47.930Z,7.37
2023-05-10T12:54:17.457Z,7.93
2023-05-10T12:56:45.570Z,7.50
2023-05-10T12:59:13.547Z,7.40
2023-05-10T13:01:41.664Z,8.30
2023-05-10T13:04:10.147Z,8.00
2023-05-10T13:06:38.155Z,8.20
2023-05-10T13:09:06.144Z,7.57
2023-05-10T13:11:38.050Z,7.87
2023-05-10T13:14:06.244Z,7.50
2023-05-10T13:16:34.225Z,8.13
2023-05-10T13:19:03.384Z,7.60
2023-05-10T13:21:31.505Z,7.87
2023-05-10T13:24:01.016Z,7.13
2023-05-10T13:26:29.195Z,7.17
2023-05-10T13:28:58.494Z,6.20
2023-05-10T13:31:26.631Z,7.30
2023-05-10T13:33:54.627Z,6.83
2023-05-10T13:36:23.785Z,7.17
2023-05-10T13:38:52.196Z,7.30
2023-05-10T13:41:20.311Z,6.57
2023-05-10T13:43:49.782Z,6.83
2023-05-10T13:46:19.107Z,6.93
2023-05-10T13:48:47.480Z,6.67
2023-05-10T13:51:17.757Z,6.03
2023-05-10T13:53:45.997Z,7.13
2023-05-10T13:56:15.296Z,5.77
2023-05-10T13:58:45.295Z,6.87
2023-05-10T14:01:14.119Z,7.20
2023-05-10T14:03:43.898Z,7.67
2023-05-10T14:06:11.921Z,7.07
2023-05-10T14:08:41.333Z,7.00
2023-05-10T14:11:09.435Z,7.17
2023-05-10T14:13:37.583Z,6.63
2023-05-10T14:16:06.146Z,7.37
2023-05-10T14:18:34.378Z,7.70
2023-05-10T14:21:04.419Z,7.07
2023-05-10T14:23:32.324Z,6.87
2023-05-10T14:26:00.483Z,7.60
2023-05-10T14:28:28.665Z,8.07
2023-05-10T14:30:56.639Z,7.87
2023-05-10T14:33:24.613Z,7.57
2023-05-10T14:35:53.215Z,7.80
2023-05-10T14:38:22.558Z,7.63
2023-05-10T14:40:50.761Z,7.80
2023-05-10T14:43:18.760Z,7.67
2023-05-10T14:45:47.764Z,7.07
2023-05-10T14:48:17.223Z,7.40
2023-05-10T14:50:45.147Z,6.90
2023-05-10T14:53:13.502Z,7.23
2023-05-10T14:55:43.024Z,7.70
2023-05-10T14:58:11.007Z,7.17
2023-05-10T15:00:38.966Z,7.80
2023-05-10T15:03:07.677Z,7.30
2023-05-10T15:05:38.368Z,7.07
2023-05-10T15:08:06.751Z,7.10
2023-05-10T15:10:34.994Z,7.70
2023-05-10T15:13:05.478Z,7.87
2023-05-10T15:15:34.162Z,7.50
2023-05-10T15:18:02.164Z,8.30
2023-05-10T15:20:30.114Z,7.40
2023-05-10T15:22:57.989Z,8.07
2023-05-10T15:25:26.059Z,7.13
2023-05-10T15:27:54.040Z,6.80
2023-05-10T15:30:24.159Z,7.17
2023-05-10T15:32:52.075Z,8.10
2023-05-10T15:35:20.876Z,7.50
2023-05-10T15:37:50.416Z,7.10
2023-05-10T15:40:21.964Z,6.80
2023-05-10T15:42:50.131Z,7.43
2023-05-10T15:45:21.166Z,7.13
2023-05-10T15:47:50.498Z,6.87
2023-05-10T15:50:18.671Z,6.90
2023-05-10T15:52:46.896Z,6.40
2023-05-10T15:55:15.216Z,7.10
2023-05-10T15:57:44.013Z,7.23
2023-05-10T16:00:14.202Z,6.30
2023-05-10T16:02:42.916Z,6.93
2023-05-10T16:05:13.977Z,6.63
2023-05-10T16:07:45.624Z,7.40
2023-05-10T16:10:20.529Z,7.03
2023-05-10T16:12:48.896Z,7.10
2023-05-10T16:15:17.701Z,7.63
2023-05-10T16:17:46.045Z,7.53
2023-05-10T16:20:15.610Z,6.97
2023-05-10T16:22:44.479Z,7.53
2023-05-10T16:25:13.684Z,7.50
2023-05-10T16:27:41.938Z,8.50
2023-05-10T16:30:10.798Z,8.60
2023-05-10T16:32:38.917Z,7.23
2023-05-10T16:35:08.030Z,7.93
2023-05-10T16:37:37.905Z,7.30
2023-05-10T16:40:07.251Z,8.00
2023-05-10T16:42:35.223Z,7.90
2023-05-10T16:45:07.735Z,7.90
2023-05-10T16:47:36.771Z,8.60
2023-05-10T16:50:06.123Z,7.97
2023-05-10T16:52:35.147Z,7.90
2023-05-10T16:55:05.326Z,8.07
2023-05-10T16:57:34.114Z,7.80
2023-05-10T17:00:02.385Z,7.33
2023-05-10T17:02:30.942Z,7.63
2023-05-10T17:04:59.263Z,7.80
2023-05-10T17:07:29.487Z,7.53
2023-05-10T17:09:59.250Z,7.87
2023-05-10T17:12:28.800Z,8.63
2023-05-10T17:14:57.117Z,8.77
2023-05-10T17:17:26.375Z,8.20
2023-05-10T17:19:54.379Z,8.27
2023-05-10T17:22:22.700Z,9.50
2023-05-10T17:24:50.766Z,8.73
2023-05-10T17:27:19.009Z,8.57
2023-05-10T17:29:48.478Z,9.23
2023-05-10T17:32:16.626Z,8.87
2023-05-10T17:34:47.586Z,9.30
2023-05-10T17:37:15.590Z,9.50
2023-05-10T17:39:45.946Z,8.37
2023-05-10T17:42:16.333Z,9.60
2023-05-10T17:44:44.388Z,9.43
2023-05-10T17:47:16.340Z,10.47
2023-05-10T17:49:44.511Z,10.10
2023-05-10T17:52:12.891Z,11.00
2023-05-10T17:54:41.600Z,10.90
2023-05-10T17:57:10.948Z,12.17
2023-05-10T17:59:38.981Z,12.37
2023-05-10T18:02:07.337Z,11.33
2023-05-10T18:04:36.721Z,10.27
2023-05-10T18:07:06.301Z,10.47
2023-05-10T18:09:35.214Z,9.63
2023-05-10T18:12:04.759Z,9.30
2023-05-10T18:14:40.655Z,9.70
2023-05-10T18:17:09.045Z,9.80
2023-05-10T18:19:38.580Z,9.47
2023-05-10T18:22:08.931Z,8.37
2023-05-10T18:24:40.090Z,8.73
2023-05-10T18:27:09.274Z,10.50
2023-05-10T18:29:38.389Z,9.97
2023-05-10T18:32:07.041Z,11.93
2023-05-10T18:34:35.110Z,12.27
2023-05-10T18:37:07.541Z,11.23
2023-05-10T18:39:38.193Z,10.30
2023-05-10T18:42:06.980Z,9.50
2023-05-10T18:44:35.295Z,11.80
2023-05-10T18:47:03.413Z,11.37
2023-05-10T18:49:32.254Z,11.10
2023-05-10T18:52:03.169Z,11.23
2023-05-10T18:54:32.582Z,12.93
2023-05-10T18:57:00.651Z,13.33
2023-05-10T18:59:29.180Z,13.57
2023-05-10T19:01:57.658Z,13.17
2023-05-10T19:04:27.180Z,14.03
2023-05-10T19:06:56.062Z,13.43
2023-05-10T19:09:25.530Z,14.63
2023-05-10T19:11:55.126Z,13.20
2023-05-10T19:14:24.932Z,13.57
2023-05-10T19:16:53.789Z,14.33
2023-05-10T19:19:22.049Z,13.67
2023-05-10T19:21:50.066Z,13.13
2023-05-10T19:24:23.567Z,12.07
2023-05-10T19:26:52.258Z,12.67
2023-05-10T19:29:22.040Z,12.10
2023-05-10T19:31:52.417Z,11.93
2023-05-10T19:34:22.123Z,12.23
2023-05-10T19:36:54.059Z,12.43
2023-05-10T19:39:22.135Z,12.70
2023-05-10T19:41:50.710Z,12.07
2023-05-10T19:44:19.140Z,13.87
2023-05-10T19:46:51.167Z,13.73
2023-05-10T19:49:20.299Z,13.60
2023-05-10T19:51:48.882Z,12.80
2023-05-10T19:54:16.943Z,12.90
2023-05-10T19:56:45.206Z,13.27
2023-05-10T19:59:13.182Z,13.97
2023-05-10T20:01:41.276Z,13.13
2023-05-10T20:04:12.907Z,13.73
2023-05-10T20:06:41.258Z,13.50
2023-05-10T20:09:09.978Z,13.60
2023-05-10T20:11:38.840Z,14.57
2023-05-10T20:14:07.493Z,13.83
2023-05-10T20:16:37.016Z,13.67
2023-05-10T20:19:05.286Z,13.80
2023-05-10T20:21:37.005Z,13.93
2023-05-10T20:24:05.334Z,14.30
2023-05-10T20:26:33.442Z,14.90
2023-05-10T20:29:01.554Z,14.93
2023-05-10T20:31:29.621Z,13.77
2023-05-10T20:33:57.742Z,15.77
2023-05-10T20:36:27.711Z,14.23
2023-05-10T20:38:57.116Z,14.27
2023-05-10T20:41:25.249Z,15.00
2023-05-10T20:43:53.321Z,14.93
2023-05-10T20:46:21.414Z,14.20
2023-05-10T20:48:49.410Z,14.07
2023-05-10T20:51:18.752Z,14.23
2023-05-10T20:53:47.029Z,13.93
2023-05-10T20:56:16.555Z,14.60
2023-05-10T20:58:44.548Z,14.10
2023-05-10T21:01:13.074Z,14.33
2023-05-10T21:03:41.257Z,14.57
2023-05-10T21:06:10.363Z,14.77
2023-05-10T21:08:38.488Z,14.20
2023-05-10T21:11:06.626Z,14.37
2023-05-10T21:13:38.707Z,14.83
2023-05-10T21:16:06.980Z,15.03
2023-05-10T21:18:35.196Z,14.63
2023-05-10T21:21:03.225Z,14.77
2023-05-10T21:23:33.100Z,13.87
2023-05-10T21:26:03.858Z,13.80
2023-05-10T21:28:31.921Z,14.97
2023-05-10T21:31:01.221Z,13.90
2023-05-10T21:33:29.137Z,13.80
2023-05-10T21:35:57.771Z,13.83
2023-05-10T21:38:25.885Z,13.20
2023-05-10T21:40:53.815Z,13.13
2023-05-10T21:43:21.790Z,13.80
2023-05-10T21:45:49.802Z,13.27
2023-05-10T21:48:19.121Z,14.03
2023-05-10T21:50:47.964Z,13.23
2023-05-10T21:53:16.048Z,13.00
2023-05-10T21:55:43.984Z,13.30
2023-05-10T21:58:12.512Z,13.07
2023-05-10T22:00:40.474Z,13.60
2023-05-10T22:03:08.780Z,13.73
2023-05-10T22:05:40.594Z,13.43
2023-05-10T22:08:08.652Z,13.40
2023-05-10T22:10:36.638Z,12.87
2023-05-10T22:13:04.647Z,12.43
2023-05-10T22:15:36.351Z,12.90
2023-05-10T22:18:04.846Z,12.10
2023-05-10T22:20:33.938Z,12.40
2023-05-10T22:23:03.392Z,12.87
2023-05-10T22:25:31.681Z,11.20
2023-05-10T22:27:59.661Z,11.67
2023-05-10T22:30:27.688Z,11.43
2023-05-10T22:32:55.757Z,11.70
2023-05-10T22:35:23.849Z,11.47
2023-05-10T22:37:52.025Z,10.30
2023-05-10T22:40:21.668Z,10.27
2023-05-10T22:42:49.663Z,10.73
2023-05-10T22:45:17.856Z,10.60
2023-05-10T22:47:45.837Z,9.83
2023-05-10T22:50:15.836Z,10.23
2023-05-10T22:52:43.978Z,9.20
2023-05-10T22:55:11.983Z,9.13
2023-05-10T22:57:41.369Z,8.20
2023-05-10T23:00:10.865Z,8.83
2023-05-10T23:02:39.015Z,8.67
2023-05-10T23:05:08.252Z,8.60
2023-05-10T23:07:36.460Z,8.40
2023-05-10T23:10:04.721Z,8.50
2023-05-10T23:12:33.815Z,8.07
2023-05-10T23:15:03.275Z,8.07
2023-05-10T23:17:31.345Z,8.70
2023-05-10T23:19:59.509Z,7.53
2023-05-10T23:22:27.503Z,7.80
2023-05-10T23:24:55.487Z,7.80
2023-05-10T23:27:23.496Z,7.07
2023-05-10T23:29:52.468Z,7.43
2023-05-10T23:32:21.818Z,7.40
2023-05-10T23:34:49.871Z,7.40
2023-05-10T23:37:18.027Z,6.90
2023-05-10T23:39:46.745Z,7.70
2023-05-10T23:42:14.709Z,7.83
2023-05-10T23:44:42.588Z,7.43
2023-05-10T23:47:10.551Z,7.60
2023-05-10T23:49:42.119Z,7.87
2023-05-10T23:52:10.194Z,7.43
2023-05-10T23:54:38.241Z,6.93
2023-05-10T23:57:06.184Z,8.00
2023-05-10T23:59:34.066Z,8.83
