createdAt,value
2023-02-27T00:01:34.936Z,102143.95
2023-02-27T00:05:39.422Z,102146.52
2023-02-27T00:09:51.871Z,102151.71
2023-02-27T00:14:04.273Z,102149.49
2023-02-27T00:18:17.718Z,102154.36
2023-02-27T00:22:29.959Z,102154.37
2023-02-27T00:26:42.447Z,102165.83
2023-02-27T00:30:50.269Z,102166.64
2023-02-27T00:35:01.197Z,102161.78
2023-02-27T00:39:26.849Z,102163.16
2023-02-27T00:43:38.894Z,102164.62
2023-02-27T00:48:01.910Z,102169.36
2023-02-27T00:52:14.191Z,102170.14
2023-02-27T00:56:26.611Z,102170.54
2023-02-27T01:00:37.292Z,102172.88
2023-02-27T01:04:49.716Z,102175.63
2023-02-27T01:08:53.796Z,102180.41
2023-02-27T01:13:19.760Z,102179.81
2023-02-27T01:17:32.697Z,102184.94
2023-02-27T01:21:44.854Z,102189.41
2023-02-27T01:25:57.539Z,102190.59
2023-02-27T01:30:04.105Z,102187.94
2023-02-27T01:34:16.454Z,102189.99
2023-02-27T01:38:28.711Z,102194.91
2023-02-27T01:42:40.705Z,102202.01
2023-02-27T01:46:52.781Z,102202.19
2023-02-27T01:50:59.073Z,102205.58
2023-02-27T01:55:11.217Z,102201.88
2023-02-27T01:59:15.199Z,102201.50
2023-02-27T02:03:30.098Z,102207.00
2023-02-27T02:07:42.210Z,102211.20
2023-02-27T02:11:54.119Z,102213.33
2023-02-27T02:16:01.348Z,102217.36
2023-02-27T02:20:11.970Z,102223.32
2023-02-27T02:24:22.265Z,102224.44
2023-02-27T02:28:40.424Z,102224.02
2023-02-27T02:33:12.896Z,102221.54
2023-02-27T02:37:27.748Z,102228.86
2023-02-27T02:41:38.098Z,102232.73
2023-02-27T02:45:50.248Z,102233.12
2023-02-27T02:50:05.469Z,102232.71
2023-02-27T02:54:17.634Z,102237.02
2023-02-27T02:58:30.718Z,102241.16
2023-02-27T03:02:55.753Z,102251.53
2023-02-27T03:07:10.355Z,102254.80
2023-02-27T03:11:25.456Z,102258.92
2023-02-27T03:15:43.808Z,102259.09
2023-02-27T03:19:59.342Z,102262.21
2023-02-27T03:24:24.454Z,102265.40
2023-02-27T03:28:36.302Z,102268.90
2023-02-27T03:32:54.714Z,102272.55
2023-02-27T03:37:06.512Z,102274.60
2023-02-27T03:41:21.094Z,102280.46
2023-02-27T03:45:35.690Z,102280.47
2023-02-27T03:49:47.651Z,102293.47
2023-02-27T03:54:02.940Z,102304.23
2023-02-27T03:58:15.391Z,102307.77
2023-02-27T04:02:27.993Z,102307.83
2023-02-27T04:06:39.088Z,102314.80
2023-02-27T04:10:57.249Z,102318.48
2023-02-27T04:15:12.390Z,102323.65
2023-02-27T04:19:36.990Z,102326.63
2023-02-27T04:23:55.475Z,102328.96
2023-02-27T04:28:07.873Z,102334.41
2023-02-27T04:32:20.296Z,102342.49
2023-02-27T04:36:33.514Z,102349.55
2023-02-27T04:40:59.735Z,102346.09
2023-02-27T04:45:14.924Z,102348.83
2023-02-27T04:49:26.861Z,102359.23
2023-02-27T04:53:38.592Z,102361.10
2023-02-27T04:57:51.023Z,102367.02
2023-02-27T05:02:15.750Z,102363.23
2023-02-27T05:06:27.905Z,102366.27
2023-02-27T05:10:39.902Z,102359.45
2023-02-27T05:14:44.554Z,102371.31
2023-02-27T05:18:56.502Z,102375.45
2023-02-27T05:23:08.536Z,102376.41
2023-02-27T05:27:23.580Z,102382.00
2023-02-27T05:31:29.486Z,102385.75
2023-02-27T05:35:44.954Z,102389.90
2023-02-27T05:40:08.273Z,102394.24
2023-02-27T05:44:25.840Z,102398.90
2023-02-27T05:48:40.976Z,102394.39
2023-02-27T05:52:52.961Z,102405.67
2023-02-27T05:57:04.852Z,102416.14
2023-02-27T06:01:28.998Z,102416.42
2023-02-27T06:05:40.854Z,102425.36
2023-02-27T06:09:53.453Z,102427.80
2023-02-27T06:14:06.153Z,102436.52
2023-02-27T06:18:12.628Z,102441.98
2023-02-27T06:22:23.831Z,102442.35
2023-02-27T06:26:36.160Z,102449.65
2023-02-27T06:30:46.531Z,102452.49
2023-02-27T06:34:58.535Z,102457.72
2023-02-27T06:39:10.696Z,102463.70
2023-02-27T06:43:22.453Z,102468.14
2023-02-27T06:47:48.321Z,102475.52
2023-02-27T06:52:00.429Z,102474.84
2023-02-27T06:56:12.769Z,102477.63
2023-02-27T07:00:38.707Z,102484.50
2023-02-27T07:04:53.638Z,102489.34
2023-02-27T07:09:06.523Z,102493.38
2023-02-27T07:13:16.486Z,102499.88
2023-02-27T07:17:30.846Z,102510.20
2023-02-27T07:21:43.176Z,102507.98
2023-02-27T07:25:54.831Z,102513.06
2023-02-27T07:30:02.049Z,102515.45
2023-02-27T07:34:13.747Z,102515.74
2023-02-27T07:38:26.028Z,102522.02
2023-02-27T07:42:38.340Z,102522.60
2023-02-27T07:46:43.415Z,102520.71
2023-02-27T07:50:56.091Z,102527.14
2023-02-27T07:55:22.153Z,102527.98
2023-02-27T07:59:29.151Z,102538.66
2023-02-27T08:03:41.654Z,102540.12
2023-02-27T08:07:53.702Z,102545.92
2023-02-27T08:12:07.658Z,102547.16
2023-02-27T08:16:20.744Z,102543.66
2023-02-27T08:20:27.042Z,102549.11
2023-02-27T08:24:31.418Z,102553.20
2023-02-27T08:28:45.114Z,102561.13
2023-02-27T08:32:57.752Z,102561.88
2023-02-27T08:37:09.872Z,102568.17
2023-02-27T08:41:22.094Z,102570.32
2023-02-27T08:45:53.084Z,102574.73
2023-02-27T08:49:57.555Z,102570.88
2023-02-27T08:54:07.727Z,102578.29
2023-02-27T08:58:19.746Z,102574.85
2023-02-27T09:02:33.217Z,102573.99
2023-02-27T09:06:45.909Z,102575.77
2023-02-27T09:10:56.728Z,102582.31
2023-02-27T09:15:08.837Z,102586.40
2023-02-27T09:19:21.088Z,102593.21
2023-02-27T09:23:33.023Z,102596.42
2023-02-27T09:28:04.372Z,102600.47
2023-02-27T09:32:15.984Z,102607.04
2023-02-27T09:36:28.837Z,102609.81
2023-02-27T09:40:41.383Z,102611.88
2023-02-27T09:44:54.951Z,102616.30
2023-02-27T09:49:09.788Z,102623.22
2023-02-27T09:53:21.720Z,102623.59
2023-02-27T09:57:36.529Z,102632.17
2023-02-27T10:02:01.265Z,102639.89
2023-02-27T10:06:07.658Z,102647.25
2023-02-27T10:10:20.109Z,102655.69
2023-02-27T10:14:32.033Z,102653.52
2023-02-27T10:18:46.974Z,102653.61
2023-02-27T10:23:12.714Z,102663.88
2023-02-27T10:27:25.013Z,102661.30
2023-02-27T10:31:37.367Z,102660.45
2023-02-27T10:35:50.614Z,102658.80
2023-02-27T10:40:02.735Z,102663.17
2023-02-27T10:44:14.745Z,102667.85
2023-02-27T10:48:32.120Z,102669.95
2023-02-27T10:52:44.230Z,102669.41
2023-02-27T10:56:55.931Z,102677.50
2023-02-27T11:01:07.350Z,102677.52
2023-02-27T11:05:33.610Z,102684.15
2023-02-27T11:09:39.171Z,102686.32
2023-02-27T11:13:50.993Z,102687.36
2023-02-27T11:18:21.539Z,102691.26
2023-02-27T11:22:31.207Z,102698.55
2023-02-27T11:26:49.251Z,102700.90
2023-02-27T11:31:04.507Z,102702.48
2023-02-27T11:35:17.098Z,102705.95
2023-02-27T11:39:35.393Z,102704.30
2023-02-27T11:44:01.364Z,102707.52
2023-02-27T11:48:13.690Z,102708.84
2023-02-27T11:52:25.992Z,102709.73
2023-02-27T11:56:38.672Z,102714.04
2023-02-27T12:00:57.020Z,102716.02
2023-02-27T12:05:15.428Z,102714.23
2023-02-27T12:09:20.604Z,102724.27
2023-02-27T12:13:29.676Z,102730.61
2023-02-27T12:17:44.999Z,102734.98
2023-02-27T12:22:11.271Z,102736.02
2023-02-27T12:26:18.081Z,102738.27
2023-02-27T12:30:32.381Z,102739.48
2023-02-27T12:35:01.315Z,102736.77
2023-02-27T12:39:08.506Z,102739.55
2023-02-27T12:43:29.813Z,102740.55
2023-02-27T12:47:42.534Z,102740.56
2023-02-27T12:52:00.864Z,102751.32
2023-02-27T12:56:25.208Z,102756.27
2023-02-27T13:00:43.521Z,102754.67
2023-02-27T13:04:58.913Z,102760.11
2023-02-27T13:09:04.120Z,102756.73
2023-02-27T13:13:16.353Z,102755.75
2023-02-27T13:17:28.347Z,102756.11
2023-02-27T13:21:41.191Z,102758.88
2023-02-27T13:26:05.911Z,102762.30
2023-02-27T13:30:20.330Z,102763.02
2023-02-27T13:34:35.624Z,102761.57
2023-02-27T13:38:46.714Z,102763.38
2023-02-27T13:43:10.965Z,102768.77
2023-02-27T13:47:39.938Z,102772.86
2023-02-27T13:51:51.661Z,102770.88
2023-02-27T13:56:17.533Z,102775.06
2023-02-27T14:00:33.013Z,102774.59
2023-02-27T14:04:40.095Z,102777.27
2023-02-27T14:13:17.813Z,102772.70
2023-02-27T14:17:31.351Z,102772.83
2023-02-27T14:26:33.557Z,102763.56
2023-02-27T14:30:49.022Z,102769.01
2023-02-27T14:35:02.705Z,102766.27
2023-02-27T14:39:13.473Z,102768.23
2023-02-27T14:43:17.763Z,102764.39
2023-02-27T14:47:33.398Z,102763.73
2023-02-27T14:51:46.303Z,102769.65
2023-02-27T14:55:57.004Z,102777.08
2023-02-27T15:00:20.807Z,102772.90
2023-02-27T15:04:32.108Z,102775.13
2023-02-27T15:13:11.860Z,102776.02
2023-02-27T15:17:25.505Z,102776.95
2023-02-27T15:21:36.115Z,102778.80
2023-02-27T15:36:25.788Z,102783.23
2023-02-27T15:39:30.320Z,102791.23
2023-02-27T15:43:04.716Z,102794.38
2023-02-27T15:47:00.767Z,102797.30
2023-02-27T15:50:27.614Z,102795.27
2023-02-27T15:54:00.559Z,102794.86
2023-02-27T15:57:35.992Z,102796.75
2023-02-27T16:01:19.171Z,102800.53
2023-02-27T16:04:50.827Z,102802.05
2023-02-27T16:08:30.029Z,102799.29
2023-02-27T16:12:33.316Z,102799.27
2023-02-27T16:15:43.465Z,102807.32
2023-02-27T16:19:33.171Z,102812.42
2023-02-27T16:23:27.573Z,102818.75
2023-02-27T16:26:37.245Z,102815.98
2023-02-27T16:30:16.409Z,102819.42
2023-02-27T16:33:52.423Z,102826.30
2023-02-27T16:37:40.913Z,102828.86
2023-02-27T16:41:11.061Z,102829.40
2023-02-27T16:44:44.242Z,102829.56
2023-02-27T16:48:22.731Z,102835.33
2023-02-27T16:52:01.318Z,102842.24
2023-02-27T16:55:43.699Z,102852.89
2023-02-27T16:59:37.804Z,102856.00
2023-02-27T17:02:52.985Z,102858.55
2023-02-27T17:06:30.618Z,102865.14
2023-02-27T17:10:09.153Z,102869.95
2023-02-27T17:14:04.713Z,102869.17
2023-02-27T17:17:23.721Z,102870.58
2023-02-27T17:21:03.568Z,102875.44
2023-02-27T17:24:39.333Z,102878.05
2023-02-27T17:28:16.480Z,102880.30
2023-02-27T17:31:54.602Z,102877.14
2023-02-27T17:35:32.268Z,102876.61
2023-02-27T17:39:12.575Z,102879.48
2023-02-27T17:42:47.670Z,102881.88
2023-02-27T17:46:35.226Z,102883.48
2023-02-27T17:50:21.529Z,102878.77
2023-02-27T17:53:40.747Z,102878.35
2023-02-27T17:57:17.813Z,102874.38
2023-02-27T18:00:55.712Z,102883.58
2023-02-27T18:04:33.587Z,102885.35
2023-02-27T18:08:10.966Z,102886.89
2023-02-27T18:11:48.566Z,102887.10
2023-02-27T18:15:26.481Z,102882.02
2023-02-27T18:19:06.405Z,102884.41
2023-02-27T18:22:41.711Z,102889.10
2023-02-27T18:26:29.853Z,102886.69
2023-02-27T18:29:57.751Z,102884.89
2023-02-27T18:33:34.669Z,102885.53
2023-02-27T18:37:12.177Z,102889.92
2023-02-27T18:40:51.030Z,102891.69
2023-02-27T18:44:27.543Z,102901.89
2023-02-27T18:48:05.744Z,102906.27
2023-02-27T18:51:44.548Z,102905.38
2023-02-27T18:55:39.666Z,102905.68
2023-02-27T18:59:02.287Z,102911.92
2023-02-27T19:02:41.780Z,102919.33
2023-02-27T19:06:14.013Z,102914.51
2023-02-27T19:09:51.522Z,102914.31
2023-02-27T19:13:29.465Z,102913.81
2023-02-27T19:17:25.686Z,102914.30
2023-02-27T19:20:44.792Z,102914.30
2023-02-27T19:24:23.503Z,102912.87
2023-02-27T19:28:00.531Z,102916.57
2023-02-27T19:31:56.247Z,102919.27
2023-02-27T19:35:34.368Z,102923.69
2023-02-27T19:38:53.210Z,102920.75
2023-02-27T19:42:30.753Z,102921.85
2023-02-27T19:46:30.911Z,102931.44
2023-02-27T19:49:45.780Z,102934.20
2023-02-27T19:53:45.502Z,102933.98
2023-02-27T19:57:01.973Z,102942.36
2023-02-27T20:00:40.950Z,102949.98
2023-02-27T20:04:17.961Z,102959.41
2023-02-27T20:07:53.912Z,102960.58
2023-02-27T20:11:32.561Z,102960.29
2023-02-27T20:15:11.807Z,102969.41
2023-02-27T20:18:46.942Z,102969.11
2023-02-27T20:22:24.254Z,102966.26
2023-02-27T20:26:48.046Z,102975.93
2023-02-27T20:30:14.406Z,102977.08
2023-02-27T20:46:05.376Z,102986.47
2023-02-27T21:05:27.343Z,102994.95
2023-02-27T21:09:32.150Z,102994.15
2023-02-27T21:12:53.560Z,102998.15
2023-02-27T21:16:35.637Z,102990.11
2023-02-27T21:20:11.216Z,102987.84
2023-02-27T21:23:54.527Z,102990.27
2023-02-27T21:27:25.696Z,102996.23
2023-02-27T21:32:21.365Z,102992.40
2023-02-27T21:46:08.506Z,102997.48
2023-02-27T21:49:37.837Z,102997.88
2023-02-27T21:53:00.974Z,102996.75
2023-02-27T21:56:38.728Z,102990.84
2023-02-27T22:00:28.925Z,102991.63
2023-02-27T22:04:04.058Z,102984.96
2023-02-27T22:08:16.008Z,102984.36
2023-02-27T22:11:22.306Z,102973.43
2023-02-27T22:15:07.849Z,102974.03
2023-02-27T22:18:39.216Z,102972.40
2023-02-27T22:22:10.100Z,102971.48
2023-02-27T22:26:10.062Z,102967.66
2023-02-27T22:30:04.517Z,102968.00
2023-02-27T22:34:09.462Z,102966.52
2023-02-27T22:37:14.097Z,102961.38
2023-02-27T22:41:23.032Z,102961.44
2023-02-27T22:45:20.959Z,102959.10
2023-02-27T22:49:07.046Z,102963.20
2023-02-27T22:52:22.509Z,102967.12
2023-02-27T22:56:00.809Z,102972.59
2023-02-27T22:59:28.044Z,102968.41
2023-02-27T23:03:02.974Z,102971.80
2023-02-27T23:06:42.124Z,102977.91
2023-02-27T23:10:19.580Z,102982.84
2023-02-27T23:13:57.871Z,102986.40
2023-02-27T23:17:57.620Z,102984.70
2023-02-27T23:21:17.891Z,102981.83
2023-02-27T23:25:00.864Z,102979.35
2023-02-27T23:28:31.176Z,102994.34
2023-02-27T23:32:09.926Z,102991.73
2023-02-27T23:35:48.669Z,102990.94
2023-02-27T23:39:25.202Z,102993.05
2023-02-27T23:43:00.929Z,102987.85
2023-02-27T23:46:42.308Z,102994.86
2023-02-27T23:53:56.512Z,102994.24
2023-02-27T23:57:36.679Z,102990.03
