createdAt,value
2018-06-03T00:01:53.963Z,6.43
2018-06-03T00:04:24.785Z,6.57
2018-06-03T00:06:54.908Z,6.77
2018-06-03T00:09:25.059Z,5.93
2018-06-03T00:11:54.769Z,6.27
2018-06-03T00:14:25.442Z,5.67
2018-06-03T00:16:55.370Z,6.60
2018-06-03T00:19:25.562Z,6.13
2018-06-03T00:22:09.468Z,6.73
2018-06-03T00:24:39.072Z,7.00
2018-06-03T00:27:08.726Z,6.33
2018-06-03T00:29:40.766Z,6.90
2018-06-03T00:32:10.641Z,7.50
2018-06-03T00:34:41.546Z,6.70
2018-06-03T00:37:14.923Z,7.33
2018-06-03T00:39:46.205Z,7.23
2018-06-03T00:42:19.380Z,6.83
2018-06-03T00:44:50.314Z,7.40
2018-06-03T00:47:26.617Z,7.53
2018-06-03T00:49:57.836Z,7.23
2018-06-03T00:52:30.028Z,7.83
2018-06-03T00:55:03.159Z,6.80
2018-06-03T00:57:33.842Z,7.90
2018-06-03T01:00:06.879Z,7.43
2018-06-03T01:02:39.436Z,7.47
2018-06-03T01:05:10.749Z,7.77
2018-06-03T01:07:43.165Z,8.03
2018-06-03T01:10:13.917Z,6.90
2018-06-03T01:12:45.263Z,6.73
2018-06-03T01:15:16.825Z,7.57
2018-06-03T01:17:53.435Z,8.47
2018-06-03T01:20:27.100Z,7.53
2018-06-03T01:22:57.732Z,8.60
2018-06-03T01:25:34.597Z,7.60
2018-06-03T01:28:07.450Z,7.77
2018-06-03T01:30:38.399Z,7.93
2018-06-03T01:33:10.430Z,8.03
2018-06-03T01:35:41.702Z,7.47
2018-06-03T01:38:11.401Z,8.07
2018-06-03T01:40:40.557Z,7.50
2018-06-03T01:43:11.792Z,7.53
2018-06-03T01:45:42.769Z,7.27
2018-06-03T01:48:12.766Z,7.57
2018-06-03T01:50:44.470Z,7.63
2018-06-03T01:53:15.088Z,8.03
2018-06-03T01:55:46.147Z,7.53
2018-06-03T01:58:16.710Z,7.77
2018-06-03T02:00:46.425Z,7.30
2018-06-03T02:03:17.408Z,8.37
2018-06-03T02:05:48.964Z,7.77
2018-06-03T02:08:20.195Z,7.23
2018-06-03T02:10:51.583Z,8.07
2018-06-03T02:13:21.416Z,7.53
2018-06-03T02:15:53.590Z,7.33
2018-06-03T02:18:23.618Z,7.40
2018-06-03T02:20:55.577Z,6.83
2018-06-03T02:23:27.525Z,7.30
2018-06-03T02:25:58.684Z,7.97
2018-06-03T02:28:29.700Z,7.20
2018-06-03T02:30:59.863Z,7.20
2018-06-03T02:33:29.420Z,7.33
2018-06-03T02:35:59.972Z,7.20
2018-06-03T02:38:29.658Z,7.57
2018-06-03T02:40:59.678Z,8.13
2018-06-03T02:43:29.246Z,7.60
2018-06-03T02:45:58.732Z,7.23
2018-06-03T02:48:28.259Z,7.93
2018-06-03T02:50:57.873Z,7.17
2018-06-03T02:53:27.481Z,7.70
2018-06-03T02:55:56.855Z,8.23
2018-06-03T02:58:26.108Z,8.13
2018-06-03T03:00:55.783Z,8.50
2018-06-03T03:03:26.214Z,7.73
2018-06-03T03:05:56.938Z,7.67
2018-06-03T03:08:27.193Z,7.70
2018-06-03T03:10:56.698Z,7.10
2018-06-03T03:13:26.042Z,7.63
2018-06-03T03:15:55.391Z,7.40
2018-06-03T03:18:24.819Z,7.40
2018-06-03T03:20:54.462Z,7.90
2018-06-03T03:23:23.997Z,7.60
2018-06-03T03:25:53.839Z,7.83
2018-06-03T03:28:23.334Z,7.77
2018-06-03T03:30:53.014Z,7.40
2018-06-03T03:33:22.602Z,8.60
2018-06-03T03:35:51.931Z,8.00
2018-06-03T03:38:23.135Z,7.00
2018-06-03T03:40:52.673Z,6.63
2018-06-03T03:43:22.832Z,7.70
2018-06-03T03:45:52.818Z,6.57
2018-06-03T03:48:23.476Z,7.70
2018-06-03T03:50:53.136Z,7.57
2018-06-03T03:53:23.134Z,6.70
2018-06-03T03:55:53.183Z,6.97
2018-06-03T03:58:23.181Z,7.13
2018-06-03T04:00:53.152Z,7.43
2018-06-03T04:03:23.565Z,6.77
2018-06-03T04:05:53.748Z,6.93
2018-06-03T04:08:24.102Z,6.33
2018-06-03T04:10:54.441Z,7.30
2018-06-03T04:13:25.144Z,7.47
2018-06-03T04:15:55.388Z,6.90
2018-06-03T04:18:26.132Z,6.77
2018-06-03T04:20:57.451Z,6.63
2018-06-03T04:23:28.229Z,6.70
2018-06-03T04:25:58.670Z,6.97
2018-06-03T04:28:30.279Z,6.87
2018-06-03T04:31:00.178Z,6.80
2018-06-03T04:33:29.873Z,6.83
2018-06-03T04:36:00.263Z,6.20
2018-06-03T04:38:30.329Z,6.10
2018-06-03T04:41:05.140Z,5.77
2018-06-03T04:43:40.206Z,6.20
2018-06-03T04:46:10.396Z,5.63
2018-06-03T04:48:41.038Z,5.77
2018-06-03T04:51:12.396Z,5.40
2018-06-03T04:53:43.310Z,6.40
2018-06-03T04:56:14.269Z,6.27
2018-06-03T04:58:45.392Z,6.50
2018-06-03T05:01:15.381Z,6.33
2018-06-03T05:03:47.033Z,6.50
2018-06-03T05:06:18.321Z,6.43
2018-06-03T05:08:50.781Z,9.08
2018-06-03T05:11:33.710Z,8.15
2018-06-03T05:14:21.196Z,9.03
2018-06-03T06:18:35.450Z,6.03
2018-06-03T06:21:03.960Z,4.72
2018-06-03T06:23:32.453Z,5.03
2018-06-03T06:26:00.933Z,4.87
2018-06-03T06:28:29.460Z,4.90
2018-06-03T06:30:57.937Z,4.35
2018-06-03T06:33:26.454Z,4.58
2018-06-03T06:35:54.953Z,4.42
2018-06-03T06:38:23.449Z,4.47
2018-06-03T06:40:51.929Z,4.42
2018-06-03T06:43:20.449Z,3.90
2018-06-03T06:45:48.956Z,4.17
2018-06-03T06:48:17.512Z,3.95
2018-06-03T06:50:45.986Z,4.17
2018-06-03T06:53:14.502Z,3.90
2018-06-03T06:55:43.217Z,3.70
2018-06-03T06:58:11.755Z,4.35
2018-06-03T07:00:40.236Z,3.65
2018-06-03T07:03:08.723Z,4.47
2018-06-03T07:05:38.458Z,3.62
2018-06-03T07:08:06.969Z,3.62
2018-06-03T07:10:35.444Z,3.90
2018-06-03T07:13:03.966Z,3.58
2018-06-03T07:15:32.432Z,3.35
2018-06-03T07:18:00.957Z,3.65
2018-06-03T07:20:29.470Z,3.45
2018-06-03T07:22:57.985Z,3.33
2018-06-03T07:25:26.472Z,3.70
2018-06-03T07:27:54.973Z,3.75
2018-06-03T07:30:23.463Z,3.50
2018-06-03T07:32:51.965Z,3.70
2018-06-03T07:35:20.465Z,3.27
2018-06-03T07:37:48.958Z,3.52
2018-06-03T07:40:17.455Z,2.95
2018-06-03T07:42:46.441Z,2.85
2018-06-03T07:45:15.085Z,3.42
2018-06-03T07:47:43.631Z,3.00
2018-06-03T07:50:12.111Z,2.72
2018-06-03T07:52:40.611Z,3.27
2018-06-03T07:55:10.055Z,2.80
2018-06-03T07:57:38.569Z,2.60
2018-06-03T08:00:07.229Z,2.80
2018-06-03T08:02:36.355Z,3.00
2018-06-03T08:05:05.449Z,2.85
2018-06-03T08:07:34.616Z,2.90
2018-06-03T08:10:03.970Z,3.00
2018-06-03T08:12:33.463Z,2.90
2018-06-03T08:15:02.131Z,2.52
2018-06-03T08:17:30.976Z,2.30
2018-06-03T08:19:59.771Z,2.58
2018-06-03T08:22:33.731Z,2.83
2018-06-03T08:25:02.324Z,2.60
2018-06-03T08:27:30.929Z,2.30
2018-06-03T08:29:59.479Z,2.50
2018-06-03T08:32:28.079Z,2.80
2018-06-03T08:34:56.729Z,2.67
2018-06-03T08:37:25.294Z,2.83
2018-06-03T08:39:53.890Z,2.60
2018-06-03T08:42:22.415Z,2.25
2018-06-03T08:44:50.924Z,2.25
2018-06-03T08:47:19.463Z,2.42
2018-06-03T08:49:48.025Z,3.10
2018-06-03T08:52:16.882Z,2.22
2018-06-03T08:54:45.429Z,2.77
2018-06-03T08:57:13.949Z,2.27
2018-06-03T08:59:43.415Z,2.12
2018-06-03T09:02:13.062Z,2.30
2018-06-03T09:04:41.908Z,3.25
2018-06-03T09:07:10.549Z,2.90
2018-06-03T09:09:39.140Z,1.57
2018-06-03T09:12:07.797Z,2.35
2018-06-03T09:14:36.373Z,2.50
2018-06-03T09:17:05.074Z,2.40
2018-06-03T09:19:33.734Z,2.12
2018-06-03T09:22:02.443Z,2.35
2018-06-03T09:24:31.052Z,2.52
2018-06-03T09:26:59.796Z,2.50
2018-06-03T09:29:28.424Z,2.40
2018-06-03T09:31:57.048Z,2.27
2018-06-03T09:34:25.679Z,2.47
2018-06-03T09:36:54.310Z,2.50
2018-06-03T09:39:22.853Z,3.72
2018-06-03T09:41:51.443Z,3.83
2018-06-03T09:44:20.125Z,2.40
2018-06-03T09:46:48.717Z,2.67
2018-06-03T09:49:17.237Z,2.35
2018-06-03T09:51:45.723Z,2.47
2018-06-03T09:54:14.231Z,2.52
2018-06-03T09:56:42.751Z,2.50
2018-06-03T09:59:11.264Z,2.30
2018-06-03T10:01:39.781Z,2.40
2018-06-03T10:04:08.268Z,2.37
2018-06-03T10:06:36.907Z,2.92
2018-06-03T10:09:07.025Z,2.72
2018-06-03T10:11:35.608Z,2.58
2018-06-03T10:14:04.284Z,2.00
2018-06-03T10:16:32.765Z,2.62
2018-06-03T10:19:01.398Z,2.47
2018-06-03T10:21:30.033Z,1.90
2018-06-03T10:23:58.626Z,2.02
2018-06-03T10:26:27.248Z,2.60
2018-06-03T10:28:56.258Z,2.20
2018-06-03T10:31:27.935Z,3.05
2018-06-03T10:33:56.579Z,2.45
2018-06-03T10:36:25.206Z,2.27
2018-06-03T10:38:53.911Z,2.35
2018-06-03T10:41:22.649Z,2.37
2018-06-03T10:43:52.988Z,2.80
2018-06-03T10:46:21.529Z,3.30
2018-06-03T10:48:50.076Z,2.60
2018-06-03T10:51:18.840Z,2.25
2018-06-03T10:53:47.336Z,2.35
2018-06-03T10:56:15.920Z,2.15
2018-06-03T10:58:44.460Z,2.40
2018-06-03T11:01:13.023Z,2.42
2018-06-03T11:03:41.566Z,2.62
2018-06-03T11:06:10.147Z,2.55
2018-06-03T11:08:38.683Z,2.60
2018-06-03T11:11:07.233Z,2.20
2018-06-03T11:13:35.988Z,2.15
2018-06-03T11:16:04.536Z,2.40
2018-06-03T11:18:33.241Z,2.30
2018-06-03T11:21:01.741Z,2.55
2018-06-03T11:23:30.231Z,2.10
2018-06-03T11:25:58.712Z,2.30
2018-06-03T11:28:27.126Z,2.50
2018-06-03T11:30:55.677Z,2.05
2018-06-03T11:33:24.179Z,2.20
2018-06-03T11:35:54.825Z,2.22
2018-06-03T11:38:23.352Z,2.12
2018-06-03T11:40:51.836Z,2.33
2018-06-03T11:43:20.380Z,2.45
2018-06-03T11:45:48.879Z,2.33
2018-06-03T11:48:17.400Z,2.72
2018-06-03T11:50:45.892Z,2.33
2018-06-03T11:53:14.431Z,2.55
2018-06-03T11:55:42.939Z,2.10
2018-06-03T11:58:53.636Z,2.55
2018-06-03T12:01:22.351Z,1.98
2018-06-03T12:03:50.990Z,1.95
2018-06-03T12:06:19.490Z,2.12
2018-06-03T12:08:48.052Z,2.05
2018-06-03T12:11:19.392Z,3.00
2018-06-03T12:13:48.042Z,2.42
2018-06-03T12:16:16.520Z,2.27
2018-06-03T12:18:45.137Z,2.25
2018-06-03T12:21:13.686Z,2.08
2018-06-03T12:23:42.200Z,2.35
2018-06-03T12:26:10.747Z,2.60
2018-06-03T12:28:39.343Z,2.00
2018-06-03T12:31:07.834Z,2.30
2018-06-03T12:33:36.685Z,2.25
2018-06-03T12:36:05.443Z,2.37
2018-06-03T12:38:34.151Z,1.80
2018-06-03T12:41:02.628Z,1.98
2018-06-03T12:43:31.328Z,2.10
2018-06-03T12:45:59.855Z,1.70
2018-06-03T12:48:28.371Z,2.25
2018-06-03T12:50:56.865Z,2.02
2018-06-03T12:53:25.471Z,2.05
2018-06-03T12:55:54.049Z,1.72
2018-06-03T12:58:22.548Z,2.00
2018-06-03T13:00:51.407Z,2.08
2018-06-03T13:03:19.912Z,1.40
2018-06-03T13:05:48.404Z,2.00
2018-06-03T13:08:16.936Z,2.10
2018-06-03T13:10:45.419Z,1.90
2018-06-03T13:13:13.900Z,1.95
2018-06-03T13:15:42.380Z,2.00
2018-06-03T13:18:10.887Z,1.90
2018-06-03T13:20:39.387Z,2.15
2018-06-03T13:23:07.867Z,2.12
2018-06-03T13:25:36.361Z,1.90
2018-06-03T13:28:04.844Z,2.30
2018-06-03T13:30:33.361Z,1.90
2018-06-03T13:33:01.838Z,2.27
2018-06-03T13:35:30.363Z,1.85
2018-06-03T13:37:58.917Z,2.22
2018-06-03T13:40:27.510Z,1.90
2018-06-03T13:42:56.018Z,2.20
2018-06-03T13:45:24.581Z,1.80
2018-06-03T13:47:53.401Z,2.12
2018-06-03T13:50:22.102Z,2.02
2018-06-03T13:52:50.661Z,1.92
2018-06-03T13:55:19.347Z,1.85
2018-06-03T13:57:47.900Z,2.00
2018-06-03T14:00:16.461Z,1.90
2018-06-03T14:02:45.019Z,2.00
2018-06-03T14:05:13.582Z,2.10
2018-06-03T14:07:42.075Z,1.92
2018-06-03T14:10:10.613Z,2.00
2018-06-03T14:12:39.181Z,2.08
2018-06-03T14:15:07.789Z,1.92
2018-06-03T14:17:36.381Z,2.02
2018-06-03T14:20:05.171Z,2.10
2018-06-03T14:22:33.788Z,2.20
2018-06-03T14:25:02.396Z,1.72
2018-06-03T14:27:31.035Z,2.47
2018-06-03T14:29:59.561Z,2.02
2018-06-03T14:32:28.244Z,1.80
2018-06-03T14:34:56.866Z,2.17
2018-06-03T14:37:25.337Z,2.25
2018-06-03T14:39:53.860Z,2.10
2018-06-03T14:42:22.356Z,3.15
2018-06-03T14:44:50.862Z,2.20
2018-06-03T14:47:19.361Z,2.20
2018-06-03T14:49:47.855Z,2.05
2018-06-03T14:52:16.316Z,2.27
2018-06-03T14:54:44.807Z,2.00
2018-06-03T14:57:13.300Z,2.12
2018-06-03T14:59:41.726Z,1.70
2018-06-03T15:02:10.260Z,2.17
2018-06-03T15:04:38.740Z,2.27
2018-06-03T15:07:07.291Z,1.92
2018-06-03T15:09:35.748Z,2.27
2018-06-03T15:12:04.272Z,1.65
2018-06-03T15:14:32.755Z,1.92
2018-06-03T15:17:01.277Z,2.00
2018-06-03T15:19:29.772Z,2.35
2018-06-03T15:21:58.301Z,2.08
2018-06-03T15:24:26.837Z,1.98
2018-06-03T15:26:55.377Z,2.08
2018-06-03T15:29:23.873Z,2.35
2018-06-03T15:31:52.405Z,2.30
2018-06-03T15:34:20.904Z,2.10
2018-06-03T15:36:49.409Z,2.20
2018-06-03T15:39:17.891Z,2.27
2018-06-03T15:41:46.392Z,2.02
2018-06-03T15:44:14.861Z,2.22
2018-06-03T15:46:43.400Z,2.45
2018-06-03T15:49:11.887Z,1.80
2018-06-03T15:51:40.398Z,2.00
2018-06-03T15:54:08.877Z,3.60
2018-06-03T15:56:37.403Z,4.45
2018-06-03T15:59:05.910Z,2.10
2018-06-03T16:01:34.395Z,2.27
2018-06-03T16:04:02.903Z,2.42
2018-06-03T16:06:34.380Z,2.30
2018-06-03T16:09:02.986Z,2.30
2018-06-03T16:11:31.534Z,2.17
2018-06-03T16:14:00.040Z,6.30
2018-06-03T16:16:28.634Z,2.22
2018-06-03T16:18:57.132Z,2.20
2018-06-03T16:21:25.692Z,2.35
2018-06-03T16:23:54.628Z,1.90
2018-06-03T16:26:26.969Z,2.25
2018-06-03T16:28:55.685Z,2.20
2018-06-03T16:31:24.402Z,2.10
2018-06-03T16:33:52.960Z,2.10
2018-06-03T16:36:21.509Z,2.15
2018-06-03T16:38:50.248Z,2.47
2018-06-03T16:41:18.778Z,2.25
2018-06-03T16:43:47.424Z,1.80
2018-06-03T16:46:17.632Z,2.50
2018-06-03T16:48:46.313Z,1.90
2018-06-03T16:51:14.920Z,2.50
2018-06-03T16:53:44.035Z,2.02
2018-06-03T16:56:12.718Z,2.20
2018-06-03T16:58:41.671Z,2.10
2018-06-03T17:01:10.433Z,1.90
2018-06-03T17:03:39.209Z,2.02
2018-06-03T17:06:07.827Z,4.83
2018-06-03T17:08:36.486Z,5.00
2018-06-03T17:11:05.145Z,2.80
2018-06-03T17:13:33.669Z,3.60
2018-06-03T17:16:02.175Z,2.22
2018-06-03T17:18:30.796Z,2.60
2018-06-03T17:20:59.410Z,2.60
2018-06-03T17:23:27.981Z,2.30
2018-06-03T17:25:56.499Z,2.15
2018-06-03T17:28:25.057Z,2.05
2018-06-03T17:30:53.624Z,2.00
2018-06-03T17:33:22.200Z,2.37
2018-06-03T17:35:50.750Z,2.17
2018-06-03T17:38:19.288Z,2.12
2018-06-03T17:40:47.879Z,2.15
2018-06-03T17:43:16.552Z,1.98
2018-06-03T17:45:45.326Z,17.98
2018-06-03T17:48:13.990Z,7.30
2018-06-03T17:50:42.512Z,3.70
2018-06-03T17:53:11.085Z,2.30
2018-06-03T17:55:39.607Z,2.40
2018-06-03T17:58:08.113Z,2.20
2018-06-03T18:00:36.740Z,2.35
2018-06-03T18:03:05.492Z,2.00
2018-06-03T18:05:33.982Z,2.27
2018-06-03T18:08:02.501Z,2.90
2018-06-03T18:10:30.992Z,2.55
2018-06-03T18:12:59.493Z,2.22
2018-06-03T18:15:28.109Z,2.17
2018-06-03T18:17:56.964Z,2.35
2018-06-03T18:20:25.831Z,2.30
2018-06-03T18:22:54.734Z,2.08
2018-06-03T18:25:24.581Z,1.87
2018-06-03T18:27:53.515Z,1.77
2018-06-03T18:30:22.350Z,1.90
2018-06-03T18:32:50.995Z,2.77
2018-06-03T18:35:19.481Z,1.92
2018-06-03T18:37:48.000Z,2.12
2018-06-03T18:40:16.179Z,2.45
2018-06-03T18:42:44.903Z,2.35
2018-06-03T18:45:13.422Z,2.30
2018-06-03T18:47:41.975Z,2.33
2018-06-03T18:50:10.460Z,2.67
2018-06-03T18:52:38.968Z,2.77
2018-06-03T18:55:07.483Z,2.25
2018-06-03T18:57:36.562Z,2.27
2018-06-03T19:00:05.584Z,2.00
2018-06-03T19:02:34.109Z,2.42
2018-06-03T19:05:02.612Z,2.60
2018-06-03T19:07:31.103Z,2.65
2018-06-03T19:09:59.603Z,2.70
2018-06-03T19:12:28.143Z,2.70
2018-06-03T19:14:56.680Z,2.98
2018-06-03T19:17:25.197Z,2.20
2018-06-03T19:19:53.704Z,2.62
2018-06-03T19:22:38.088Z,2.27
2018-06-03T19:25:06.609Z,2.45
2018-06-03T19:27:35.139Z,3.08
2018-06-03T19:30:03.651Z,3.30
2018-06-03T19:32:32.417Z,3.27
2018-06-03T19:35:01.355Z,4.40
2018-06-03T19:37:29.839Z,3.17
2018-06-03T19:39:58.365Z,3.45
2018-06-03T19:42:26.832Z,3.20
2018-06-03T19:44:55.348Z,2.90
2018-06-03T19:47:23.877Z,3.15
2018-06-03T19:49:52.373Z,4.22
2018-06-03T19:52:20.859Z,5.97
2018-06-03T19:54:49.920Z,18.27
2018-06-03T19:57:18.413Z,4.83
2018-06-03T19:59:46.990Z,3.42
2018-06-03T20:02:15.442Z,3.77
2018-06-03T20:04:43.929Z,3.22
2018-06-03T20:07:12.441Z,3.65
2018-06-03T20:09:40.932Z,3.75
2018-06-03T20:12:13.003Z,3.42
2018-06-03T20:14:41.504Z,4.00
2018-06-03T20:17:10.139Z,3.80
2018-06-03T20:19:38.772Z,3.08
2018-06-03T20:22:07.310Z,3.83
2018-06-03T20:24:36.042Z,3.65
2018-06-03T20:27:04.536Z,3.72
2018-06-03T20:29:33.040Z,3.85
2018-06-03T20:32:02.369Z,3.65
2018-06-03T20:34:30.880Z,3.27
2018-06-03T20:36:59.363Z,3.62
2018-06-03T20:39:28.386Z,3.83
2018-06-03T20:41:56.875Z,3.50
2018-06-03T20:44:25.372Z,3.20
2018-06-03T20:46:53.876Z,3.70
2018-06-03T20:49:22.424Z,3.42
2018-06-03T20:51:50.906Z,3.92
2018-06-03T20:54:20.066Z,3.37
2018-06-03T20:56:48.595Z,3.45
2018-06-03T20:59:17.096Z,3.45
2018-06-03T21:01:45.617Z,3.58
2018-06-03T21:04:14.125Z,3.25
2018-06-03T21:06:42.633Z,3.85
2018-06-03T21:09:11.477Z,3.80
2018-06-03T21:11:39.995Z,3.40
2018-06-03T21:14:08.484Z,3.10
2018-06-03T21:16:36.978Z,3.33
2018-06-03T21:19:05.504Z,3.40
2018-06-03T21:21:34.010Z,3.98
2018-06-03T21:24:02.511Z,3.52
2018-06-03T21:26:30.989Z,3.75
2018-06-03T21:28:59.452Z,3.92
2018-06-03T21:31:28.052Z,3.80
2018-06-03T21:33:56.560Z,3.75
2018-06-03T21:36:25.064Z,3.30
2018-06-03T21:38:53.557Z,3.65
2018-06-03T21:41:22.059Z,3.70
2018-06-03T21:43:50.536Z,3.30
2018-06-03T21:46:19.056Z,3.35
2018-06-03T21:48:47.556Z,3.33
2018-06-03T21:51:16.051Z,3.98
2018-06-03T21:53:45.731Z,3.55
2018-06-03T21:56:14.212Z,3.98
2018-06-03T21:58:42.689Z,4.42
2018-06-03T22:01:11.184Z,3.70
2018-06-03T22:03:39.692Z,3.60
2018-06-03T22:06:08.187Z,3.85
2018-06-03T22:08:36.687Z,3.60
2018-06-03T22:11:05.423Z,4.28
2018-06-03T22:13:33.904Z,3.95
2018-06-03T22:16:02.405Z,4.10
2018-06-03T22:18:31.168Z,4.12
2018-06-03T22:20:59.679Z,4.55
2018-06-03T22:23:28.172Z,4.40
2018-06-03T22:25:56.685Z,4.05
2018-06-03T22:28:25.169Z,4.30
2018-06-03T22:30:53.666Z,4.58
2018-06-03T22:33:22.165Z,3.98
2018-06-03T22:35:50.667Z,4.17
2018-06-03T22:38:19.172Z,4.17
2018-06-03T22:40:47.660Z,4.22
2018-06-03T22:43:16.162Z,4.28
2018-06-03T22:45:44.650Z,5.05
2018-06-03T22:48:13.167Z,4.65
2018-06-03T22:50:41.628Z,4.45
2018-06-03T22:53:10.148Z,4.72
2018-06-03T22:55:38.630Z,4.67
2018-06-03T22:58:07.156Z,4.42
2018-06-03T23:00:35.710Z,4.12
2018-06-03T23:03:09.605Z,5.17
2018-06-03T23:05:38.089Z,4.35
2018-06-03T23:08:06.601Z,4.70
2018-06-03T23:10:35.071Z,5.08
2018-06-03T23:13:03.564Z,4.37
2018-06-03T23:15:32.040Z,5.30
2018-06-03T23:18:00.539Z,5.60
2018-06-03T23:20:29.032Z,4.97
2018-06-03T23:22:57.523Z,5.60
2018-06-03T23:25:26.007Z,5.37
2018-06-03T23:27:54.526Z,5.20
2018-06-03T23:30:24.360Z,5.23
2018-06-03T23:32:52.855Z,6.57
2018-06-03T23:35:21.365Z,5.07
2018-06-03T23:37:49.861Z,5.43
2018-06-03T23:40:18.366Z,5.30
2018-06-03T23:42:46.878Z,6.30
2018-06-03T23:45:15.368Z,5.95
2018-06-03T23:47:43.901Z,5.80
2018-06-03T23:50:12.407Z,5.95
2018-06-03T23:52:40.903Z,6.07
2018-06-03T23:55:09.615Z,6.25
2018-06-03T23:57:38.571Z,6.10
