createdAt,value
2019-05-13T00:03:13.782Z,7.30
2019-05-13T00:05:44.512Z,7.30
2019-05-13T00:08:14.007Z,7.30
2019-05-13T00:10:43.779Z,7.30
2019-05-13T00:13:14.473Z,7.30
2019-05-13T00:18:14.156Z,7.20
2019-05-13T00:20:44.291Z,7.20
2019-05-13T00:23:14.290Z,7.20
2019-05-13T00:28:14.432Z,7.30
2019-05-13T00:30:44.453Z,7.20
2019-05-13T00:33:13.910Z,7.20
2019-05-13T00:35:44.264Z,7.20
2019-05-13T00:38:14.091Z,7.10
2019-05-13T00:40:44.363Z,7.10
2019-05-13T00:45:44.294Z,7.10
2019-05-13T00:50:44.334Z,7.10
2019-05-13T00:58:13.998Z,7.10
2019-05-13T01:00:44.344Z,7.00
2019-05-13T01:05:44.550Z,7.00
2019-05-13T01:08:14.592Z,7.00
2019-05-13T01:10:45.234Z,7.10
2019-05-13T01:13:13.763Z,7.10
2019-05-13T01:15:44.395Z,7.10
2019-05-13T01:18:14.218Z,7.00
2019-05-13T01:20:43.739Z,7.00
2019-05-13T01:23:14.163Z,7.10
2019-05-13T01:28:13.477Z,7.10
2019-05-13T01:30:43.816Z,7.10
2019-05-13T01:33:14.409Z,7.00
2019-05-13T01:40:43.961Z,7.10
2019-05-13T01:45:44.097Z,7.20
2019-05-13T01:48:14.100Z,7.10
2019-05-13T01:50:44.495Z,7.10
2019-05-13T01:55:44.356Z,7.20
2019-05-13T01:58:14.658Z,7.20
2019-05-13T02:00:44.272Z,7.10
2019-05-13T02:03:14.472Z,7.10
2019-05-13T02:05:44.370Z,7.10
2019-05-13T02:08:14.286Z,7.00
2019-05-13T02:13:18.942Z,7.00
2019-05-13T02:15:47.347Z,7.00
2019-05-13T02:18:15.740Z,7.10
2019-05-13T02:24:16.135Z,6.90
2019-05-13T02:26:44.553Z,6.90
2019-05-13T02:31:50.858Z,6.80
2019-05-13T02:34:13.707Z,6.80
2019-05-13T02:36:43.921Z,6.80
2019-05-13T02:39:13.053Z,6.80
2019-05-13T02:41:43.167Z,6.70
2019-05-13T02:44:12.368Z,6.70
2019-05-13T02:46:44.000Z,6.70
2019-05-13T02:54:12.394Z,6.70
2019-05-13T03:01:43.186Z,6.80
2019-05-13T03:04:13.207Z,6.80
2019-05-13T03:06:43.567Z,6.80
2019-05-13T03:09:12.664Z,6.80
2019-05-13T03:14:12.857Z,6.90
2019-05-13T03:16:57.750Z,6.80
2019-05-13T03:19:26.152Z,6.80
2019-05-13T03:21:54.554Z,6.80
2019-05-13T03:24:23.244Z,6.90
2019-05-13T03:26:53.280Z,6.80
2019-05-13T03:29:22.322Z,6.90
2019-05-13T03:34:25.569Z,6.80
2019-05-13T03:36:57.013Z,6.80
2019-05-13T03:41:53.646Z,6.80
2019-05-13T03:44:23.937Z,6.80
2019-05-13T03:46:54.539Z,6.80
2019-05-13T03:54:22.911Z,6.80
2019-05-13T03:59:22.555Z,6.80
2019-05-13T04:04:23.403Z,6.70
2019-05-13T04:06:53.088Z,6.70
2019-05-13T04:09:30.088Z,6.80
2019-05-13T04:14:23.004Z,6.80
2019-05-13T04:16:53.143Z,6.80
2019-05-13T04:19:23.269Z,6.80
2019-05-13T04:21:53.008Z,6.90
2019-05-13T04:26:53.332Z,7.00
2019-05-13T04:29:23.349Z,7.10
2019-05-13T04:31:53.225Z,7.10
2019-05-13T04:36:52.085Z,7.20
2019-05-13T04:39:36.701Z,7.20
2019-05-13T04:41:52.906Z,7.40
2019-05-13T04:46:52.306Z,7.40
2019-05-13T04:49:23.188Z,7.50
2019-05-13T04:51:52.355Z,7.50
2019-05-13T04:54:22.627Z,7.60
2019-05-13T04:56:52.505Z,7.70
2019-05-13T04:59:22.668Z,7.70
2019-05-13T05:07:32.734Z,7.70
2019-05-13T05:10:21.377Z,7.70
2019-05-13T05:13:02.343Z,7.80
2019-05-13T05:15:52.383Z,7.80
2019-05-13T05:18:32.790Z,7.90
2019-05-13T05:21:13.408Z,7.90
2019-05-13T05:23:51.505Z,8.00
2019-05-13T05:26:23.121Z,8.00
2019-05-13T05:29:03.664Z,8.10
2019-05-13T05:31:41.488Z,8.10
2019-05-13T05:34:16.220Z,8.00
2019-05-13T05:36:53.600Z,8.10
2019-05-13T05:41:57.096Z,8.20
2019-05-13T05:44:28.427Z,8.30
2019-05-13T05:47:02.186Z,8.40
2019-05-13T05:49:31.976Z,8.60
2019-05-13T05:52:07.695Z,8.70
2019-05-13T05:54:38.552Z,8.80
2019-05-13T05:57:27.268Z,8.90
2019-05-13T05:59:56.451Z,9.10
2019-05-13T06:02:27.663Z,9.20
2019-05-13T06:04:58.009Z,9.30
2019-05-13T06:07:26.416Z,9.40
2019-05-13T06:12:23.392Z,9.90
2019-05-13T06:17:21.901Z,10.70
2019-05-13T06:19:51.304Z,10.80
2019-05-13T06:24:52.021Z,10.60
2019-05-13T06:34:52.467Z,11.20
2019-05-13T06:37:21.726Z,11.30
2019-05-13T06:39:51.222Z,11.70
2019-05-13T06:44:51.366Z,11.40
2019-05-13T06:47:22.017Z,11.20
2019-05-13T06:49:51.613Z,11.40
2019-05-13T06:54:52.063Z,10.90
2019-05-13T06:57:21.950Z,10.80
2019-05-13T07:02:21.612Z,10.20
2019-05-13T07:04:51.654Z,10.10
2019-05-13T07:07:21.975Z,10.40
2019-05-13T07:09:51.677Z,10.50
2019-05-13T07:12:21.990Z,11.20
2019-05-13T07:14:51.798Z,12.00
2019-05-13T07:17:22.278Z,12.70
2019-05-13T07:19:51.676Z,12.20
2019-05-13T07:22:23.054Z,11.40
2019-05-13T07:27:22.849Z,11.20
2019-05-13T07:32:22.584Z,11.30
2019-05-13T07:37:21.893Z,11.60
2019-05-13T07:39:56.575Z,11.80
2019-05-13T07:42:25.120Z,12.00
2019-05-13T07:44:53.551Z,12.20
2019-05-13T07:47:22.456Z,11.90
2019-05-13T07:49:51.696Z,11.70
2019-05-13T07:52:22.516Z,12.10
2019-05-13T07:55:11.956Z,12.80
2019-05-13T07:57:42.274Z,13.70
2019-05-13T08:00:12.491Z,13.20
2019-05-13T08:02:41.743Z,12.70
2019-05-13T08:05:12.056Z,12.30
2019-05-13T08:07:42.210Z,12.00
2019-05-13T08:10:11.783Z,11.70
2019-05-13T08:12:41.332Z,11.70
2019-05-13T08:15:11.952Z,11.80
2019-05-13T08:17:46.739Z,12.70
2019-05-13T08:22:42.462Z,14.00
2019-05-13T08:25:12.571Z,13.90
2019-05-13T08:27:42.139Z,14.10
2019-05-13T08:30:11.927Z,14.30
2019-05-13T08:35:12.519Z,13.60
2019-05-13T08:37:41.440Z,13.10
2019-05-13T08:40:12.096Z,12.80
2019-05-13T08:42:41.547Z,12.80
2019-05-13T08:45:12.061Z,13.60
2019-05-13T08:50:12.145Z,15.20
2019-05-13T08:52:42.203Z,15.20
2019-05-13T08:55:15.510Z,14.80
2019-05-13T08:57:41.990Z,14.90
2019-05-13T09:00:13.662Z,14.30
2019-05-13T09:02:42.142Z,13.80
2019-05-13T09:05:12.008Z,13.80
2019-05-13T09:07:41.368Z,13.80
2019-05-13T09:10:12.362Z,14.10
2019-05-13T09:12:43.223Z,14.00
2019-05-13T09:15:11.834Z,13.90
2019-05-13T09:17:42.482Z,14.50
2019-05-13T09:20:11.666Z,14.20
2019-05-13T09:22:41.277Z,13.00
2019-05-13T09:25:12.342Z,12.40
2019-05-13T09:27:42.305Z,12.60
2019-05-13T09:30:11.818Z,13.50
2019-05-13T09:32:42.589Z,14.00
2019-05-13T09:35:11.968Z,14.80
2019-05-13T09:37:42.342Z,15.30
2019-05-13T09:40:11.708Z,15.00
2019-05-13T09:42:49.086Z,13.90
2019-05-13T09:47:41.828Z,13.00
2019-05-13T09:50:27.585Z,12.80
2019-05-13T09:52:42.841Z,12.60
2019-05-13T09:55:25.308Z,12.30
2019-05-13T10:00:12.347Z,12.10
2019-05-13T10:05:11.533Z,12.20
2019-05-13T10:07:42.573Z,12.50
2019-05-13T10:10:11.993Z,12.60
2019-05-13T10:12:42.533Z,12.20
2019-05-13T10:15:12.577Z,12.30
2019-05-13T10:17:42.751Z,12.20
2019-05-13T10:20:13.426Z,12.30
2019-05-13T10:22:42.074Z,12.00
2019-05-13T10:25:13.760Z,11.90
2019-05-13T10:27:42.619Z,11.90
2019-05-13T10:30:12.468Z,11.80
2019-05-13T10:32:42.534Z,11.70
2019-05-13T10:35:12.634Z,11.50
2019-05-13T10:37:42.101Z,11.40
2019-05-13T10:45:12.418Z,11.30
2019-05-13T10:47:42.326Z,11.10
2019-05-13T10:50:10.489Z,11.00
2019-05-13T10:52:38.900Z,10.90
2019-05-13T10:55:07.868Z,10.90
2019-05-13T10:57:36.641Z,10.90
2019-05-13T11:00:12.177Z,10.90
2019-05-13T11:02:42.422Z,10.90
2019-05-13T11:05:12.274Z,10.90
2019-05-13T11:07:42.121Z,10.80
2019-05-13T11:10:13.379Z,10.80
2019-05-13T11:12:41.858Z,10.80
2019-05-13T11:15:10.761Z,10.80
2019-05-13T11:17:39.152Z,10.80
2019-05-13T11:20:07.714Z,10.80
2019-05-13T11:22:36.117Z,11.10
2019-05-13T11:25:06.388Z,11.50
2019-05-13T11:27:34.789Z,11.80
2019-05-13T11:30:06.436Z,12.10
2019-05-13T11:32:34.894Z,11.80
2019-05-13T11:35:07.645Z,11.70
2019-05-13T11:40:06.477Z,12.20
2019-05-13T11:42:34.893Z,12.30
2019-05-13T11:45:04.473Z,12.40
2019-05-13T11:47:32.883Z,12.40
2019-05-13T11:52:31.724Z,12.20
2019-05-13T11:55:02.561Z,12.10
2019-05-13T11:57:31.579Z,12.00
2019-05-13T12:00:02.652Z,12.10
2019-05-13T12:02:32.702Z,12.30
2019-05-13T12:05:03.882Z,12.00
2019-05-13T12:07:32.921Z,11.80
2019-05-13T12:10:02.629Z,11.70
2019-05-13T12:12:34.424Z,11.60
2019-05-13T12:15:27.682Z,11.60
2019-05-13T12:17:34.025Z,11.40
2019-05-13T12:20:02.996Z,11.40
2019-05-13T12:22:31.536Z,11.30
2019-05-13T12:25:02.048Z,11.30
2019-05-13T12:27:31.679Z,11.30
2019-05-13T12:32:32.286Z,11.20
2019-05-13T12:35:03.252Z,11.30
2019-05-13T12:37:33.520Z,11.30
2019-05-13T12:40:02.891Z,11.40
2019-05-13T12:47:30.342Z,11.40
2019-05-13T12:54:55.326Z,11.40
2019-05-13T12:59:51.886Z,11.50
2019-05-13T13:02:22.646Z,11.60
2019-05-13T13:05:09.016Z,11.60
2019-05-13T13:07:21.605Z,11.50
2019-05-13T13:09:53.527Z,11.60
2019-05-13T13:14:54.386Z,11.60
2019-05-13T13:17:24.113Z,11.80
2019-05-13T13:19:54.706Z,11.70
2019-05-13T13:22:25.369Z,11.60
2019-05-13T13:30:02.456Z,11.70
2019-05-13T13:32:24.753Z,11.70
2019-05-13T13:34:54.705Z,11.80
2019-05-13T13:37:22.598Z,12.10
2019-05-13T13:42:21.024Z,12.10
2019-05-13T13:44:53.852Z,12.30
2019-05-13T13:47:24.236Z,12.40
2019-05-13T13:49:53.460Z,12.50
2019-05-13T13:52:22.785Z,12.30
2019-05-13T13:57:25.698Z,11.90
2019-05-13T14:02:25.063Z,11.40
2019-05-13T14:04:54.128Z,11.40
2019-05-13T14:07:09.350Z,11.60
2019-05-13T14:07:31.302Z,11.40
2019-05-13T14:09:51.984Z,11.50
2019-05-13T14:12:22.002Z,11.50
2019-05-13T14:14:52.089Z,11.70
2019-05-13T14:17:21.965Z,11.90
2019-05-13T14:19:52.358Z,12.00
2019-05-13T14:22:21.716Z,12.10
2019-05-13T14:24:51.825Z,12.20
2019-05-13T14:29:52.632Z,12.20
2019-05-13T14:32:22.486Z,12.10
2019-05-13T14:34:52.777Z,12.10
2019-05-13T14:44:47.452Z,12.20
2019-05-13T14:49:44.008Z,12.20
2019-05-13T14:52:12.432Z,12.20
2019-05-13T14:59:41.496Z,12.40
2019-05-13T15:04:41.923Z,12.50
2019-05-13T15:09:42.035Z,12.30
2019-05-13T15:14:40.081Z,12.00
2019-05-13T15:22:04.977Z,11.90
2019-05-13T15:27:02.026Z,12.00
2019-05-13T15:32:02.153Z,11.90
2019-05-13T15:34:31.771Z,11.80
2019-05-13T15:39:31.593Z,11.60
2019-05-13T15:42:01.906Z,11.60
2019-05-13T15:47:03.848Z,11.80
2019-05-13T15:57:01.932Z,12.50
2019-05-13T15:59:30.081Z,12.50
2019-05-13T16:01:58.500Z,12.40
2019-05-13T16:04:26.912Z,12.30
2019-05-13T16:06:55.326Z,12.10
2019-05-13T16:09:23.749Z,11.90
2019-05-13T16:14:21.981Z,11.60
2019-05-13T16:16:50.728Z,11.50
2019-05-13T16:19:19.147Z,11.40
2019-05-13T16:21:47.647Z,11.50
2019-05-13T16:24:16.048Z,11.60
2019-05-13T16:26:44.469Z,11.70
2019-05-13T16:31:41.748Z,11.90
2019-05-13T16:34:11.154Z,11.90
2019-05-13T16:36:42.927Z,12.00
2019-05-13T16:39:12.326Z,12.10
2019-05-13T16:41:42.662Z,12.10
2019-05-13T16:46:42.557Z,12.30
2019-05-13T16:51:42.723Z,12.40
2019-05-13T16:54:10.849Z,12.40
2019-05-13T16:56:41.813Z,12.30
2019-05-13T17:01:37.558Z,12.30
2019-05-13T17:04:05.954Z,12.20
2019-05-13T17:06:34.365Z,12.20
2019-05-13T17:09:02.940Z,12.30
2019-05-13T17:11:32.977Z,12.30
2019-05-13T17:16:31.730Z,12.20
2019-05-13T17:19:01.385Z,12.10
2019-05-13T17:21:31.649Z,12.00
2019-05-13T17:24:01.530Z,11.80
2019-05-13T17:28:58.328Z,11.70
2019-05-13T17:31:26.818Z,11.50
2019-05-13T17:33:57.937Z,11.40
2019-05-13T17:36:26.353Z,11.30
2019-05-13T17:38:54.824Z,11.30
2019-05-13T17:41:23.233Z,11.20
2019-05-13T17:46:21.881Z,11.20
2019-05-13T17:48:52.040Z,11.20
2019-05-13T17:51:22.550Z,11.10
2019-05-13T17:53:52.002Z,11.10
2019-05-13T17:56:21.688Z,11.10
2019-05-13T17:58:50.449Z,11.00
2019-05-13T18:01:21.088Z,11.00
2019-05-13T18:03:48.979Z,10.90
2019-05-13T18:06:17.373Z,10.80
2019-05-13T18:08:45.785Z,10.80
2019-05-13T18:11:14.191Z,10.70
2019-05-13T18:13:43.742Z,10.80
2019-05-13T18:18:46.929Z,10.80
2019-05-13T18:23:41.430Z,10.80
2019-05-13T18:28:42.016Z,10.80
2019-05-13T18:33:42.245Z,10.70
2019-05-13T18:36:13.496Z,10.80
2019-05-13T18:38:41.954Z,10.70
2019-05-13T18:41:12.036Z,10.70
2019-05-13T18:46:12.172Z,10.50
2019-05-13T18:48:57.842Z,10.10
2019-05-13T18:53:41.505Z,9.70
2019-05-13T18:56:12.270Z,9.70
2019-05-13T19:01:08.302Z,9.80
2019-05-13T19:03:36.690Z,9.80
2019-05-13T19:06:07.189Z,9.90
2019-05-13T19:08:35.236Z,9.90
2019-05-13T19:13:32.310Z,9.90
2019-05-13T19:18:32.146Z,9.90
2019-05-13T19:21:01.894Z,9.90
2019-05-13T19:26:01.942Z,9.90
2019-05-13T19:31:02.230Z,9.80
2019-05-13T19:33:30.491Z,9.80
2019-05-13T19:36:01.149Z,9.70
2019-05-13T19:43:25.301Z,9.60
2019-05-13T19:45:53.693Z,9.60
2019-05-13T19:48:22.115Z,9.60
2019-05-13T19:53:20.324Z,9.70
2019-05-13T19:55:48.740Z,9.70
2019-05-13T20:00:45.219Z,9.70
2019-05-13T20:03:13.617Z,9.60
2019-05-13T20:05:42.028Z,9.40
2019-05-13T20:08:10.498Z,9.40
2019-05-13T20:10:38.952Z,9.40
2019-05-13T20:13:07.358Z,9.30
2019-05-13T20:15:35.797Z,9.30
2019-05-13T20:18:04.286Z,9.30
2019-05-13T20:20:32.765Z,9.20
2019-05-13T20:23:01.527Z,9.20
2019-05-13T20:25:31.208Z,9.20
2019-05-13T20:28:02.126Z,9.20
2019-05-13T20:35:26.036Z,9.00
2019-05-13T20:37:54.435Z,9.00
2019-05-13T20:40:22.845Z,8.90
2019-05-13T20:42:51.645Z,8.90
2019-05-13T20:45:22.433Z,8.90
2019-05-13T20:47:50.472Z,8.90
2019-05-13T20:50:21.514Z,8.90
2019-05-13T20:52:51.406Z,8.90
2019-05-13T20:55:21.792Z,8.90
2019-05-13T21:05:14.168Z,8.50
2019-05-13T21:07:42.564Z,8.40
2019-05-13T21:10:12.174Z,8.40
2019-05-13T21:12:41.983Z,8.30
2019-05-13T21:17:40.557Z,8.20
2019-05-13T21:20:21.450Z,8.10
2019-05-13T21:22:39.347Z,8.10
2019-05-13T21:25:08.176Z,8.10
2019-05-13T21:27:36.596Z,8.10
2019-05-13T21:30:06.800Z,8.20
2019-05-13T21:32:35.212Z,8.20
2019-05-13T21:40:00.833Z,8.20
2019-05-13T21:42:29.248Z,8.20
2019-05-13T21:44:57.640Z,8.30
2019-05-13T21:47:26.059Z,8.30
2019-05-13T21:52:23.990Z,8.40
2019-05-13T21:54:52.724Z,8.40
2019-05-13T21:57:21.124Z,8.40
2019-05-13T22:02:21.246Z,8.40
2019-05-13T22:07:17.553Z,8.40
2019-05-13T22:09:45.955Z,8.30
2019-05-13T22:12:14.361Z,8.30
2019-05-13T22:17:12.424Z,8.20
2019-05-13T22:19:41.995Z,8.20
2019-05-13T22:22:11.641Z,8.10
2019-05-13T22:24:41.817Z,8.10
2019-05-13T22:27:13.020Z,8.10
2019-05-13T22:32:11.278Z,8.00
2019-05-13T22:37:11.678Z,7.80
2019-05-13T22:39:41.913Z,7.70
2019-05-13T22:42:12.232Z,7.70
2019-05-13T22:44:41.764Z,7.70
2019-05-13T22:47:13.105Z,7.70
2019-05-13T22:49:40.566Z,7.80
2019-05-13T22:59:33.231Z,7.60
2019-05-13T23:02:01.637Z,7.60
2019-05-13T23:04:31.449Z,7.50
2019-05-13T23:09:32.157Z,7.40
2019-05-13T23:12:01.714Z,7.30
2019-05-13T23:14:30.477Z,7.30
2019-05-13T23:16:58.876Z,7.30
2019-05-13T23:21:55.364Z,7.20
2019-05-13T23:24:23.941Z,7.20
2019-05-13T23:26:52.365Z,7.20
2019-05-13T23:29:21.408Z,7.30
2019-05-13T23:34:22.160Z,7.20
2019-05-13T23:36:51.503Z,7.20
2019-05-13T23:39:21.581Z,7.10
2019-05-13T23:41:52.130Z,7.00
2019-05-13T23:46:51.416Z,6.70
2019-05-13T23:49:21.122Z,6.60
2019-05-13T23:54:21.310Z,6.50
2019-05-13T23:56:49.829Z,6.40
2019-05-13T23:59:18.253Z,6.30
