createdAt,value
2018-01-08T00:01:35.854Z,3.63
2018-01-08T00:04:05.374Z,4.53
2018-01-08T00:06:34.769Z,4.03
2018-01-08T00:09:04.125Z,4.37
2018-01-08T00:11:33.463Z,3.37
2018-01-08T00:14:02.725Z,3.27
2018-01-08T00:16:31.979Z,3.37
2018-01-08T00:19:01.263Z,3.67
2018-01-08T00:21:30.573Z,4.40
2018-01-08T00:23:59.957Z,4.00
2018-01-08T00:26:30.860Z,4.20
2018-01-08T00:29:00.301Z,4.17
2018-01-08T00:31:30.355Z,3.50
2018-01-08T00:33:59.661Z,3.50
2018-01-08T00:36:29.074Z,3.73
2018-01-08T00:38:59.158Z,3.70
2018-01-08T00:41:29.534Z,4.30
2018-01-08T00:43:58.820Z,4.17
2018-01-08T00:46:28.076Z,4.20
2018-01-08T00:48:57.868Z,3.67
2018-01-08T00:51:28.473Z,4.10
2018-01-08T00:53:58.863Z,3.83
2018-01-08T00:56:28.149Z,3.90
2018-01-08T00:58:58.190Z,3.60
2018-01-08T01:01:27.949Z,3.37
2018-01-08T01:03:57.640Z,3.87
2018-01-08T01:06:27.108Z,4.30
2018-01-08T01:08:57.510Z,3.43
2018-01-08T01:11:26.764Z,3.53
2018-01-08T01:13:56.027Z,4.43
2018-01-08T01:16:26.683Z,4.03
2018-01-08T01:18:56.191Z,3.63
2018-01-08T01:21:25.500Z,4.33
2018-01-08T01:23:54.780Z,4.10
2018-01-08T01:26:24.850Z,3.87
2018-01-08T01:28:54.098Z,4.20
2018-01-08T01:31:24.372Z,4.13
2018-01-08T01:33:53.603Z,4.57
2018-01-08T01:36:22.914Z,4.43
2018-01-08T01:38:52.802Z,5.30
2018-01-08T01:41:22.775Z,3.70
2018-01-08T01:43:52.162Z,4.10
2018-01-08T01:46:22.743Z,4.13
2018-01-08T01:48:52.919Z,3.67
2018-01-08T01:51:22.849Z,4.20
2018-01-08T01:53:52.182Z,4.10
2018-01-08T01:56:22.288Z,4.03
2018-01-08T01:58:51.654Z,4.63
2018-01-08T02:01:22.496Z,4.73
2018-01-08T02:03:51.780Z,4.50
2018-01-08T02:06:22.713Z,5.10
2018-01-08T02:08:53.257Z,4.17
2018-01-08T02:11:23.607Z,4.63
2018-01-08T02:13:54.609Z,3.83
2018-01-08T02:16:24.121Z,4.90
2018-01-08T02:18:53.612Z,5.17
2018-01-08T02:21:23.058Z,5.43
2018-01-08T02:23:52.325Z,3.90
2018-01-08T02:26:22.349Z,4.40
2018-01-08T02:28:51.806Z,4.57
2018-01-08T02:31:21.073Z,3.90
2018-01-08T02:33:51.006Z,3.83
2018-01-08T02:36:20.392Z,5.23
2018-01-08T02:38:50.515Z,4.87
2018-01-08T02:41:20.011Z,5.20
2018-01-08T02:43:49.426Z,4.47
2018-01-08T02:46:19.157Z,4.03
2018-01-08T02:48:48.466Z,5.00
2018-01-08T02:51:18.502Z,4.50
2018-01-08T02:53:47.960Z,4.47
2018-01-08T02:56:18.050Z,4.50
2018-01-08T02:58:47.577Z,5.10
2018-01-08T03:01:17.626Z,5.23
2018-01-08T03:03:47.377Z,4.60
2018-01-08T03:06:16.704Z,3.97
2018-01-08T03:08:46.199Z,5.17
2018-01-08T03:11:15.438Z,6.00
2018-01-08T03:13:46.106Z,5.07
2018-01-08T03:16:15.601Z,5.30
2018-01-08T03:18:45.050Z,4.80
2018-01-08T03:21:14.349Z,4.50
2018-01-08T03:23:43.576Z,5.57
2018-01-08T03:26:12.850Z,4.40
2018-01-08T03:28:42.955Z,5.03
2018-01-08T03:31:12.206Z,5.33
2018-01-08T03:33:41.477Z,5.30
2018-01-08T03:36:10.999Z,5.40
2018-01-08T03:38:41.458Z,4.60
2018-01-08T03:41:11.248Z,5.10
2018-01-08T03:43:40.572Z,5.80
2018-01-08T03:46:09.904Z,5.03
2018-01-08T03:48:40.118Z,4.53
2018-01-08T03:51:09.782Z,5.67
2018-01-08T03:53:40.029Z,5.57
2018-01-08T03:56:10.048Z,5.77
2018-01-08T03:58:39.380Z,5.47
2018-01-08T04:01:08.627Z,4.80
2018-01-08T04:03:38.817Z,4.60
2018-01-08T04:06:08.547Z,5.63
2018-01-08T04:08:38.715Z,5.37
2018-01-08T04:11:08.420Z,5.13
2018-01-08T04:13:37.678Z,6.07
2018-01-08T04:16:07.752Z,4.63
2018-01-08T04:18:37.293Z,5.43
2018-01-08T04:21:06.538Z,5.77
2018-01-08T04:23:35.820Z,5.60
2018-01-08T04:26:05.073Z,5.63
2018-01-08T04:28:34.392Z,5.57
2018-01-08T04:31:03.628Z,5.90
2018-01-08T04:33:32.880Z,4.90
2018-01-08T04:36:02.146Z,5.77
2018-01-08T04:38:32.034Z,5.43
2018-01-08T04:41:01.384Z,5.57
2018-01-08T04:43:30.657Z,5.37
2018-01-08T04:45:59.931Z,6.20
2018-01-08T04:48:30.172Z,5.80
2018-01-08T04:50:59.987Z,6.27
2018-01-08T04:53:29.283Z,6.03
2018-01-08T04:55:59.326Z,6.33
2018-01-08T04:58:28.639Z,5.83
2018-01-08T05:00:58.442Z,6.30
2018-01-08T05:03:27.914Z,5.50
2018-01-08T05:05:58.552Z,5.20
2018-01-08T05:08:27.831Z,7.07
2018-01-08T05:10:57.476Z,5.87
2018-01-08T05:13:26.738Z,7.70
2018-01-08T05:15:56.094Z,6.57
2018-01-08T05:18:25.380Z,5.80
2018-01-08T05:20:54.706Z,6.63
2018-01-08T05:23:23.979Z,6.67
2018-01-08T05:25:53.398Z,5.70
2018-01-08T05:28:22.761Z,6.70
2018-01-08T05:30:52.380Z,6.47
2018-01-08T05:33:22.818Z,8.20
2018-01-08T05:35:52.814Z,6.93
2018-01-08T05:38:22.093Z,6.10
2018-01-08T05:40:51.672Z,6.50
2018-01-08T05:43:20.912Z,7.90
2018-01-08T05:45:50.191Z,6.63
2018-01-08T05:48:19.565Z,7.30
2018-01-08T05:50:49.080Z,6.80
2018-01-08T05:53:18.316Z,7.43
2018-01-08T05:55:47.657Z,6.90
2018-01-08T05:58:16.917Z,6.70
2018-01-08T06:00:46.190Z,6.80
2018-01-08T06:03:15.457Z,6.83
2018-01-08T06:05:45.472Z,7.20
2018-01-08T06:08:15.685Z,6.70
2018-01-08T06:10:45.116Z,7.87
2018-01-08T06:13:14.638Z,7.93
2018-01-08T06:15:43.901Z,7.10
2018-01-08T06:18:14.447Z,6.50
2018-01-08T06:20:44.613Z,6.70
2018-01-08T06:23:14.496Z,7.30
2018-01-08T06:25:44.039Z,7.87
2018-01-08T06:28:13.294Z,6.20
2018-01-08T06:30:42.556Z,6.77
2018-01-08T06:33:11.797Z,8.20
2018-01-08T06:35:41.102Z,6.77
2018-01-08T06:38:10.367Z,7.70
2018-01-08T06:40:40.055Z,6.27
2018-01-08T06:43:09.732Z,7.63
2018-01-08T06:45:39.228Z,8.17
2018-01-08T06:48:08.721Z,7.80
2018-01-08T06:50:38.866Z,6.87
2018-01-08T06:53:08.288Z,8.10
2018-01-08T06:55:37.559Z,7.00
2018-01-08T06:58:06.953Z,6.90
2018-01-08T07:00:36.457Z,7.20
2018-01-08T07:03:06.182Z,5.77
2018-01-08T07:05:35.786Z,8.60
2018-01-08T07:08:05.112Z,8.57
2018-01-08T07:10:34.432Z,7.43
2018-01-08T07:13:03.751Z,8.13
2018-01-08T07:15:33.167Z,8.50
2018-01-08T07:18:03.298Z,7.20
2018-01-08T07:20:33.516Z,7.33
2018-01-08T07:23:02.775Z,9.60
2018-01-08T07:25:32.227Z,7.43
2018-01-08T07:28:02.279Z,7.73
2018-01-08T07:30:31.521Z,7.63
2018-01-08T07:33:00.788Z,8.40
2018-01-08T07:35:30.753Z,8.37
2018-01-08T07:38:00.710Z,8.43
2018-01-08T07:40:30.115Z,7.07
2018-01-08T07:42:59.440Z,7.67
2018-01-08T07:45:29.397Z,7.70
2018-01-08T07:47:58.663Z,7.83
2018-01-08T07:50:27.929Z,8.50
2018-01-08T07:52:57.612Z,8.53
2018-01-08T07:55:26.910Z,8.13
2018-01-08T07:57:56.153Z,9.07
2018-01-08T08:00:25.430Z,7.70
2018-01-08T08:02:55.073Z,9.00
2018-01-08T08:05:25.264Z,8.80
2018-01-08T08:07:54.557Z,9.10
2018-01-08T08:10:23.900Z,9.70
2018-01-08T08:12:53.538Z,9.00
2018-01-08T08:15:22.974Z,8.00
2018-01-08T08:17:52.256Z,8.60
2018-01-08T08:20:21.527Z,8.27
2018-01-08T08:22:50.894Z,8.40
2018-01-08T08:25:20.918Z,7.17
2018-01-08T08:27:50.515Z,7.17
2018-01-08T08:30:20.506Z,8.20
2018-01-08T08:32:49.810Z,8.13
2018-01-08T08:35:19.111Z,8.20
2018-01-08T08:37:48.359Z,8.30
2018-01-08T08:40:18.035Z,8.40
2018-01-08T08:42:47.363Z,8.43
2018-01-08T08:45:16.680Z,6.83
2018-01-08T08:47:46.152Z,8.10
2018-01-08T08:50:15.912Z,8.40
2018-01-08T08:52:45.979Z,8.37
2018-01-08T08:55:16.015Z,7.47
2018-01-08T08:57:46.063Z,9.10
2018-01-08T09:00:15.513Z,7.77
2018-01-08T09:02:45.757Z,7.00
2018-01-08T09:05:15.303Z,8.97
2018-01-08T09:07:44.673Z,7.30
2018-01-08T09:10:14.689Z,8.97
2018-01-08T09:12:44.175Z,7.80
2018-01-08T09:15:13.674Z,9.00
2018-01-08T09:17:42.925Z,8.10
2018-01-08T09:20:12.198Z,8.03
2018-01-08T09:22:42.326Z,8.00
2018-01-08T09:25:12.234Z,9.03
2018-01-08T09:27:43.159Z,7.80
2018-01-08T09:30:12.649Z,8.17
2018-01-08T09:32:41.935Z,7.30
2018-01-08T09:35:11.178Z,8.07
2018-01-08T09:37:40.550Z,9.30
2018-01-08T09:40:10.001Z,8.70
2018-01-08T09:42:39.318Z,8.07
2018-01-08T09:45:08.721Z,7.63
2018-01-08T09:47:38.020Z,7.80
2018-01-08T09:50:07.291Z,9.20
2018-01-08T09:52:36.771Z,9.90
2018-01-08T09:55:06.111Z,7.20
2018-01-08T09:57:35.374Z,8.00
2018-01-08T10:00:05.388Z,9.00
2018-01-08T10:02:52.358Z,8.40
2018-01-08T10:05:45.351Z,8.17
2018-01-08T10:08:38.152Z,7.70
2018-01-08T10:11:31.214Z,7.47
2018-01-08T10:14:24.512Z,9.17
2018-01-08T10:17:17.464Z,6.77
2018-01-08T10:19:59.708Z,7.60
2018-01-08T10:22:28.666Z,7.73
2018-01-08T10:24:58.132Z,9.00
2018-01-08T10:27:27.442Z,9.37
2018-01-08T10:29:57.412Z,8.63
2018-01-08T10:32:27.052Z,8.07
2018-01-08T10:34:56.526Z,7.67
2018-01-08T10:37:25.785Z,8.87
2018-01-08T10:39:55.137Z,7.80
2018-01-08T10:42:29.929Z,7.60
2018-01-08T10:45:04.625Z,8.73
2018-01-08T10:47:39.275Z,7.70
2018-01-08T10:50:14.081Z,8.20
2018-01-08T10:52:46.422Z,8.53
2018-01-08T10:55:22.610Z,8.03
2018-01-08T10:57:51.902Z,8.43
2018-01-08T11:00:21.104Z,8.53
2018-01-08T11:02:56.592Z,7.83
2018-01-08T11:05:25.841Z,8.27
2018-01-08T11:07:55.140Z,9.07
2018-01-08T11:10:25.898Z,8.47
2018-01-08T11:12:55.177Z,9.70
2018-01-08T11:15:24.410Z,8.70
2018-01-08T11:17:53.677Z,8.33
2018-01-08T11:20:22.932Z,8.23
2018-01-08T11:22:52.180Z,8.60
2018-01-08T11:25:22.203Z,8.90
2018-01-08T11:27:51.472Z,7.77
2018-01-08T11:30:20.895Z,8.07
2018-01-08T11:32:50.131Z,9.00
2018-01-08T11:35:19.444Z,7.87
2018-01-08T11:37:48.762Z,8.47
2018-01-08T11:40:18.102Z,8.10
2018-01-08T11:42:48.229Z,9.47
2018-01-08T11:45:17.523Z,9.00
2018-01-08T11:47:46.753Z,8.33
2018-01-08T11:50:16.052Z,9.37
2018-01-08T11:52:45.273Z,8.40
2018-01-08T11:55:14.562Z,8.50
2018-01-08T11:57:43.830Z,8.83
2018-01-08T12:00:13.098Z,7.83
2018-01-08T12:02:42.381Z,8.73
2018-01-08T12:05:11.647Z,8.93
2018-01-08T12:07:40.901Z,8.07
2018-01-08T12:10:10.163Z,9.20
2018-01-08T12:12:39.541Z,8.67
2018-01-08T12:15:08.789Z,8.13
2018-01-08T12:17:38.048Z,7.50
2018-01-08T12:20:08.085Z,9.00
2018-01-08T12:22:37.452Z,8.63
2018-01-08T12:25:06.687Z,9.00
2018-01-08T12:27:35.942Z,8.83
2018-01-08T12:30:05.358Z,9.27
2018-01-08T12:32:34.882Z,8.97
2018-01-08T12:35:04.896Z,7.87
2018-01-08T12:37:34.138Z,9.03
2018-01-08T12:40:04.000Z,9.30
2018-01-08T12:42:33.237Z,9.03
2018-01-08T12:45:02.504Z,9.00
2018-01-08T12:47:31.867Z,8.80
2018-01-08T12:50:01.121Z,9.13
2018-01-08T12:52:30.381Z,7.37
2018-01-08T12:54:59.644Z,8.73
2018-01-08T12:57:29.024Z,7.80
2018-01-08T12:59:58.254Z,8.93
2018-01-08T13:02:27.544Z,7.63
2018-01-08T13:04:57.542Z,8.73
2018-01-08T13:07:26.832Z,8.33
2018-01-08T13:09:56.074Z,9.37
2018-01-08T13:12:25.532Z,8.40
2018-01-08T13:14:54.771Z,8.33
2018-01-08T13:17:24.010Z,8.97
2018-01-08T13:19:53.256Z,8.13
2018-01-08T13:22:22.713Z,8.03
2018-01-08T13:24:52.011Z,8.10
2018-01-08T13:27:21.297Z,8.23
2018-01-08T13:29:50.620Z,7.80
2018-01-08T13:32:19.808Z,7.90
2018-01-08T13:34:49.241Z,7.60
2018-01-08T13:37:18.525Z,8.20
2018-01-08T13:39:47.805Z,8.30
2018-01-08T13:42:17.066Z,7.40
2018-01-08T13:44:46.325Z,7.60
2018-01-08T13:47:15.577Z,8.90
2018-01-08T13:49:44.865Z,8.43
2018-01-08T13:52:14.894Z,7.60
2018-01-08T13:54:44.141Z,8.33
2018-01-08T13:57:13.391Z,7.30
2018-01-08T13:59:43.398Z,9.60
2018-01-08T14:02:12.653Z,7.97
2018-01-08T14:04:41.892Z,8.60
2018-01-08T14:07:11.145Z,7.60
2018-01-08T14:09:40.503Z,7.80
2018-01-08T14:12:09.906Z,8.73
2018-01-08T14:14:39.203Z,7.23
2018-01-08T14:17:08.464Z,8.57
2018-01-08T14:19:37.707Z,8.20
2018-01-08T14:22:07.719Z,7.97
2018-01-08T14:24:36.994Z,7.87
2018-01-08T14:27:06.247Z,8.37
2018-01-08T14:29:35.622Z,8.33
2018-01-08T14:32:05.051Z,8.20
2018-01-08T14:34:35.077Z,8.63
2018-01-08T14:37:04.338Z,7.30
2018-01-08T14:39:33.763Z,8.80
2018-01-08T14:42:03.808Z,8.20
2018-01-08T14:44:33.094Z,8.10
2018-01-08T14:47:02.345Z,7.30
2018-01-08T14:49:31.782Z,7.67
2018-01-08T14:52:01.815Z,8.03
2018-01-08T14:54:31.409Z,7.60
2018-01-08T14:57:01.429Z,8.80
2018-01-08T14:59:30.825Z,7.97
2018-01-08T15:02:01.708Z,8.17
2018-01-08T15:04:30.961Z,10.13
2018-01-08T15:07:00.205Z,7.53
2018-01-08T15:09:29.721Z,8.10
2018-01-08T15:11:58.965Z,8.20
2018-01-08T15:14:28.209Z,8.37
2018-01-08T15:16:57.472Z,8.33
2018-01-08T15:19:27.805Z,7.63
2018-01-08T15:21:57.075Z,7.27
2018-01-08T15:24:26.327Z,7.47
2018-01-08T15:26:56.305Z,8.87
2018-01-08T15:29:26.331Z,8.70
2018-01-08T15:31:55.590Z,7.70
2018-01-08T15:34:24.920Z,7.70
2018-01-08T15:36:54.238Z,8.57
2018-01-08T15:39:24.411Z,8.20
2018-01-08T15:41:54.250Z,8.60
2018-01-08T15:44:24.397Z,8.50
2018-01-08T15:46:54.551Z,7.93
2018-01-08T15:49:23.785Z,8.83
2018-01-08T15:51:53.046Z,8.07
2018-01-08T15:54:22.291Z,8.00
2018-01-08T15:56:51.532Z,7.23
2018-01-08T15:59:21.547Z,8.20
2018-01-08T16:01:50.968Z,7.77
2018-01-08T16:04:20.961Z,8.73
2018-01-08T16:06:50.218Z,8.80
2018-01-08T16:09:19.457Z,7.17
2018-01-08T16:11:49.506Z,7.13
2018-01-08T16:14:18.853Z,8.30
2018-01-08T16:16:48.382Z,9.07
2018-01-08T16:19:17.715Z,8.97
2018-01-08T16:21:47.111Z,8.67
2018-01-08T16:24:16.349Z,7.53
2018-01-08T16:26:45.614Z,12.53
2018-01-08T16:29:15.622Z,9.67
2018-01-08T16:31:44.880Z,9.00
2018-01-08T16:34:14.952Z,14.80
2018-01-08T16:36:44.218Z,12.40
2018-01-08T16:39:13.476Z,10.33
2018-01-08T16:41:42.722Z,8.10
2018-01-08T16:44:11.992Z,7.27
2018-01-08T16:46:41.238Z,7.97
2018-01-08T16:49:11.245Z,13.00
2018-01-08T16:51:40.496Z,8.03
2018-01-08T16:54:09.749Z,8.93
2018-01-08T16:56:39.062Z,8.13
2018-01-08T16:59:09.058Z,7.80
2018-01-08T17:01:38.302Z,7.20
2018-01-08T17:04:07.573Z,7.93
2018-01-08T17:06:37.586Z,7.50
2018-01-08T17:09:06.844Z,7.90
2018-01-08T17:11:36.085Z,6.93
2018-01-08T17:14:05.405Z,8.23
2018-01-08T17:16:35.417Z,7.90
2018-01-08T17:19:05.357Z,7.47
2018-01-08T17:21:34.597Z,5.63
2018-01-08T17:24:03.929Z,7.43
2018-01-08T17:26:33.164Z,7.83
2018-01-08T17:29:02.442Z,8.13
2018-01-08T17:31:32.473Z,6.97
2018-01-08T17:34:01.753Z,6.43
2018-01-08T17:36:30.989Z,6.30
2018-01-08T17:39:00.281Z,7.57
2018-01-08T17:41:29.570Z,8.00
2018-01-08T17:43:59.602Z,7.00
2018-01-08T17:46:28.978Z,8.00
2018-01-08T17:48:58.980Z,7.07
2018-01-08T17:51:28.313Z,6.97
2018-01-08T17:53:57.521Z,8.57
2018-01-08T17:56:26.790Z,6.80
2018-01-08T17:58:56.056Z,6.90
2018-01-08T18:01:25.307Z,6.67
2018-01-08T18:03:54.577Z,8.00
2018-01-08T18:06:25.364Z,7.20
2018-01-08T18:08:56.319Z,15.13
2018-01-08T18:11:27.089Z,7.20
2018-01-08T18:13:56.433Z,7.00
2018-01-08T18:16:25.736Z,7.80
2018-01-08T18:18:54.985Z,7.87
2018-01-08T18:21:25.058Z,7.20
2018-01-08T18:23:55.360Z,7.07
2018-01-08T18:26:25.364Z,6.60
2018-01-08T18:28:54.791Z,7.43
2018-01-08T18:31:24.813Z,7.50
2018-01-08T18:33:54.203Z,5.80
2018-01-08T18:36:23.480Z,5.83
2018-01-08T18:38:53.479Z,7.20
2018-01-08T18:41:22.743Z,6.13
2018-01-08T18:43:52.734Z,6.67
2018-01-08T18:46:21.985Z,7.40
2018-01-08T18:48:51.273Z,6.97
2018-01-08T18:51:20.524Z,7.13
2018-01-08T18:53:49.905Z,6.03
2018-01-08T18:56:19.349Z,5.30
2018-01-08T18:58:48.663Z,6.53
2018-01-08T19:01:18.698Z,7.70
2018-01-08T19:03:47.954Z,5.83
2018-01-08T19:06:17.223Z,6.40
2018-01-08T19:08:46.454Z,5.77
2018-01-08T19:11:15.741Z,6.47
2018-01-08T19:13:44.996Z,8.00
2018-01-08T19:16:14.241Z,6.40
2018-01-08T19:18:43.686Z,7.30
2018-01-08T19:21:13.737Z,6.07
2018-01-08T19:23:43.025Z,6.83
2018-01-08T19:26:12.281Z,6.30
2018-01-08T19:28:41.694Z,7.60
2018-01-08T19:31:11.191Z,6.87
2018-01-08T19:33:40.444Z,6.00
2018-01-08T19:36:09.723Z,7.40
2018-01-08T19:38:39.747Z,7.03
2018-01-08T19:41:09.025Z,7.80
2018-01-08T19:43:38.274Z,6.57
2018-01-08T19:46:07.526Z,6.20
2018-01-08T19:48:36.791Z,8.30
2018-01-08T19:51:06.144Z,7.27
2018-01-08T19:53:35.536Z,5.53
2018-01-08T19:56:05.012Z,6.40
2018-01-08T19:58:34.354Z,5.20
2018-01-08T20:01:04.373Z,6.80
2018-01-08T20:03:33.650Z,7.03
2018-01-08T20:06:02.951Z,6.20
2018-01-08T20:08:32.288Z,6.57
2018-01-08T20:11:01.522Z,6.53
2018-01-08T20:13:30.764Z,6.80
2018-01-08T20:16:00.857Z,6.10
2018-01-08T20:18:30.114Z,6.73
2018-01-08T20:20:59.392Z,5.20
2018-01-08T20:23:29.003Z,6.80
2018-01-08T20:25:59.022Z,6.30
2018-01-08T20:28:28.265Z,5.97
2018-01-08T20:30:57.547Z,8.80
2018-01-08T20:33:26.810Z,11.63
2018-01-08T20:35:56.090Z,11.47
2018-01-08T20:38:25.345Z,8.10
2018-01-08T20:40:54.699Z,7.20
2018-01-08T20:43:24.062Z,10.17
2018-01-08T20:45:53.577Z,6.07
2018-01-08T20:48:23.045Z,18.50
2018-01-08T20:50:52.412Z,11.13
2018-01-08T20:53:21.673Z,10.77
2018-01-08T20:55:50.941Z,9.57
2018-01-08T20:58:20.289Z,10.60
2018-01-08T21:00:49.564Z,8.33
2018-01-08T21:03:19.554Z,9.87
2018-01-08T21:05:49.089Z,6.97
2018-01-08T21:08:19.250Z,8.60
2018-01-08T21:10:48.548Z,10.60
2018-01-08T21:13:17.892Z,8.93
2018-01-08T21:15:47.149Z,5.57
2018-01-08T21:18:16.422Z,6.20
2018-01-08T21:20:45.649Z,5.83
2018-01-08T21:23:14.974Z,8.30
2018-01-08T21:25:44.230Z,7.57
2018-01-08T21:28:13.493Z,6.03
2018-01-08T21:30:42.715Z,6.20
2018-01-08T21:33:12.077Z,7.67
2018-01-08T21:35:41.441Z,5.93
2018-01-08T21:38:11.037Z,6.17
2018-01-08T21:40:40.273Z,9.27
2018-01-08T21:43:09.524Z,6.30
2018-01-08T21:45:39.983Z,6.40
2018-01-08T21:48:09.230Z,6.87
2018-01-08T21:50:38.491Z,6.83
2018-01-08T21:53:07.745Z,6.07
2018-01-08T21:55:37.765Z,6.77
2018-01-08T21:58:07.017Z,6.57
2018-01-08T22:00:36.500Z,6.97
2018-01-08T22:03:05.802Z,6.20
2018-01-08T22:05:35.057Z,5.90
2018-01-08T22:08:05.208Z,5.40
2018-01-08T22:10:35.239Z,7.33
2018-01-08T22:13:04.494Z,6.10
2018-01-08T22:15:33.926Z,8.20
2018-01-08T22:18:03.236Z,5.60
2018-01-08T22:20:33.876Z,6.13
2018-01-08T22:23:03.130Z,6.23
2018-01-08T22:25:32.372Z,6.27
2018-01-08T22:28:01.633Z,7.40
2018-01-08T22:30:30.897Z,6.70
2018-01-08T22:33:00.153Z,6.90
2018-01-08T22:35:29.397Z,6.40
2018-01-08T22:37:58.782Z,6.90
2018-01-08T22:40:28.025Z,8.03
2018-01-08T22:42:57.281Z,6.50
2018-01-08T22:45:26.590Z,6.00
2018-01-08T22:47:55.863Z,6.13
2018-01-08T22:50:25.318Z,5.90
2018-01-08T22:52:54.586Z,6.27
2018-01-08T22:55:23.852Z,8.50
2018-01-08T22:57:53.097Z,7.17
2018-01-08T23:00:23.142Z,6.37
2018-01-08T23:02:53.192Z,5.20
2018-01-08T23:05:22.492Z,4.93
2018-01-08T23:07:52.064Z,6.60
2018-01-08T23:10:22.398Z,5.70
2018-01-08T23:12:52.440Z,5.87
2018-01-08T23:15:21.762Z,5.60
2018-01-08T23:17:51.009Z,6.10
2018-01-08T23:20:20.255Z,5.67
2018-01-08T23:22:49.513Z,6.27
2018-01-08T23:25:19.513Z,6.30
2018-01-08T23:27:48.777Z,6.20
2018-01-08T23:30:18.025Z,9.47
2018-01-08T23:32:47.296Z,5.53
2018-01-08T23:35:16.536Z,6.77
2018-01-08T23:37:45.809Z,8.80
2018-01-08T23:40:15.077Z,6.37
2018-01-08T23:42:44.318Z,5.40
2018-01-08T23:45:13.674Z,5.30
2018-01-08T23:47:42.936Z,6.20
2018-01-08T23:50:13.046Z,6.87
2018-01-08T23:52:42.292Z,6.40
2018-01-08T23:55:11.866Z,7.20
2018-01-08T23:57:43.449Z,6.20
