createdAt,value
2018-06-15T00:02:00.011Z,16.42
2018-06-15T00:04:28.462Z,15.78
2018-06-15T00:06:56.915Z,16.50
2018-06-15T00:09:25.610Z,16.02
2018-06-15T00:11:54.088Z,14.60
2018-06-15T00:14:22.538Z,13.93
2018-06-15T00:16:50.744Z,16.30
2018-06-15T00:19:19.235Z,15.23
2018-06-15T00:21:47.690Z,14.03
2018-06-15T00:24:16.183Z,16.87
2018-06-15T00:26:44.682Z,16.30
2018-06-15T00:29:13.490Z,17.20
2018-06-15T00:31:41.986Z,17.10
2018-06-15T00:34:10.442Z,15.37
2018-06-15T00:36:38.948Z,16.40
2018-06-15T00:39:10.226Z,14.80
2018-06-15T00:41:38.870Z,15.33
2018-06-15T00:44:07.377Z,15.03
2018-06-15T00:46:35.981Z,16.77
2018-06-15T00:49:04.551Z,16.83
2018-06-15T00:51:33.037Z,15.57
2018-06-15T00:54:01.560Z,15.07
2018-06-15T00:56:30.177Z,14.37
2018-06-15T00:58:58.663Z,16.83
2018-06-15T01:01:27.198Z,15.40
2018-06-15T01:03:56.305Z,15.83
2018-06-15T01:06:24.857Z,17.13
2018-06-15T01:08:53.496Z,16.40
2018-06-15T01:11:21.981Z,14.27
2018-06-15T01:13:50.446Z,15.43
2018-06-15T01:16:18.617Z,20.13
2018-06-15T01:18:47.079Z,18.10
2018-06-15T01:21:15.582Z,15.50
2018-06-15T01:23:44.109Z,16.27
2018-06-15T01:26:12.576Z,14.33
2018-06-15T01:28:41.062Z,15.33
2018-06-15T01:31:09.566Z,14.03
2018-06-15T01:33:38.030Z,17.60
2018-06-15T01:36:06.499Z,14.90
2018-06-15T01:38:34.970Z,14.33
2018-06-15T01:41:03.426Z,13.40
2018-06-15T01:43:31.882Z,13.70
2018-06-15T01:46:00.431Z,8.80
2018-06-15T01:48:28.882Z,13.30
2018-06-15T01:50:57.342Z,12.93
2018-06-15T01:53:25.862Z,11.63
2018-06-15T01:55:54.413Z,12.70
2018-06-15T01:58:23.254Z,14.07
2018-06-15T02:00:51.858Z,10.73
2018-06-15T02:03:20.402Z,13.73
2018-06-15T02:05:48.854Z,11.43
2018-06-15T02:08:17.317Z,15.43
2018-06-15T02:10:45.775Z,11.10
2018-06-15T02:13:14.206Z,14.17
2018-06-15T02:15:42.747Z,14.33
2018-06-15T02:18:11.231Z,14.03
2018-06-15T02:20:39.722Z,15.67
2018-06-15T02:23:08.202Z,13.23
2018-06-15T02:25:36.650Z,11.17
2018-06-15T02:28:05.171Z,12.97
2018-06-15T02:30:33.650Z,15.37
2018-06-15T02:33:02.079Z,15.37
2018-06-15T02:35:30.515Z,11.60
2018-06-15T02:37:59.084Z,13.50
2018-06-15T02:40:27.514Z,13.73
2018-06-15T02:42:55.922Z,16.40
2018-06-15T02:45:24.401Z,13.97
2018-06-15T02:47:52.822Z,12.60
2018-06-15T02:50:21.285Z,12.30
2018-06-15T02:52:49.437Z,14.77
2018-06-15T02:55:17.907Z,14.87
2018-06-15T02:57:46.326Z,15.67
2018-06-15T03:00:14.836Z,12.17
2018-06-15T03:02:43.285Z,16.03
2018-06-15T03:05:11.750Z,11.70
2018-06-15T03:07:40.226Z,13.13
2018-06-15T03:10:08.693Z,14.87
2018-06-15T03:12:37.148Z,17.53
2018-06-15T03:15:06.022Z,17.23
2018-06-15T03:17:34.464Z,14.80
2018-06-15T03:20:02.919Z,13.87
2018-06-15T03:22:31.454Z,12.17
2018-06-15T03:24:59.870Z,16.43
2018-06-15T03:27:28.412Z,12.10
2018-06-15T03:29:56.966Z,12.70
2018-06-15T03:32:26.254Z,15.93
2018-06-15T03:34:54.744Z,16.27
2018-06-15T03:37:23.261Z,12.93
2018-06-15T03:39:51.730Z,13.23
2018-06-15T03:42:20.191Z,13.93
2018-06-15T03:44:48.674Z,16.63
2018-06-15T03:47:17.282Z,13.37
2018-06-15T03:49:45.697Z,13.87
2018-06-15T03:52:14.215Z,12.97
2018-06-15T03:54:42.661Z,15.60
2018-06-15T03:57:11.110Z,19.93
2018-06-15T03:59:39.590Z,15.37
2018-06-15T04:02:08.214Z,12.77
2018-06-15T04:04:36.669Z,10.73
2018-06-15T04:07:05.239Z,11.40
2018-06-15T04:09:33.709Z,14.33
2018-06-15T04:12:02.225Z,14.67
2018-06-15T04:14:30.690Z,16.60
2018-06-15T04:16:59.178Z,13.47
2018-06-15T04:19:27.638Z,14.10
2018-06-15T04:21:56.130Z,13.33
2018-06-15T04:24:24.678Z,13.23
2018-06-15T04:26:53.135Z,12.97
2018-06-15T04:29:21.661Z,15.00
2018-06-15T04:31:50.106Z,12.10
2018-06-15T04:34:18.630Z,10.47
2018-06-15T04:36:47.185Z,14.77
2018-06-15T04:39:18.623Z,18.30
2018-06-15T04:41:47.069Z,20.00
2018-06-15T04:44:15.542Z,14.17
2018-06-15T04:46:43.995Z,15.70
2018-06-15T04:49:12.450Z,14.87
2018-06-15T04:51:40.954Z,14.93
2018-06-15T04:54:09.394Z,15.97
2018-06-15T04:56:37.842Z,19.80
2018-06-15T04:59:06.335Z,16.07
2018-06-15T05:01:34.792Z,19.93
2018-06-15T05:04:03.354Z,17.50
2018-06-15T05:06:31.845Z,20.70
2018-06-15T05:09:00.314Z,16.23
2018-06-15T05:11:28.729Z,19.23
2018-06-15T05:13:57.174Z,14.90
2018-06-15T05:16:25.622Z,12.93
2018-06-15T05:18:54.069Z,14.37
2018-06-15T05:21:22.601Z,12.93
2018-06-15T05:23:51.246Z,12.73
2018-06-15T05:26:19.678Z,13.10
2018-06-15T05:28:48.158Z,11.83
2018-06-15T05:31:16.618Z,14.17
2018-06-15T05:33:45.178Z,13.90
2018-06-15T05:36:13.645Z,13.57
2018-06-15T05:38:42.095Z,16.40
2018-06-15T05:41:10.553Z,12.37
2018-06-15T05:43:39.033Z,11.77
2018-06-15T05:46:07.626Z,16.17
2018-06-15T05:48:36.550Z,10.33
2018-06-15T05:51:05.094Z,13.37
2018-06-15T05:53:34.433Z,14.13
2018-06-15T05:56:02.910Z,10.67
2018-06-15T05:58:31.394Z,14.23
2018-06-15T06:00:59.859Z,11.90
2018-06-15T06:03:28.332Z,8.73
2018-06-15T06:05:56.814Z,9.73
2018-06-15T06:08:25.549Z,14.40
2018-06-15T06:10:54.147Z,13.40
2018-06-15T06:13:22.664Z,9.73
2018-06-15T06:15:51.102Z,13.72
2018-06-15T06:18:19.561Z,14.28
2018-06-15T06:20:48.056Z,12.28
2018-06-15T06:23:16.750Z,14.93
2018-06-15T06:25:45.178Z,12.23
2018-06-15T06:28:13.717Z,21.60
2018-06-15T06:30:42.182Z,17.40
2018-06-15T06:33:10.810Z,12.35
2018-06-15T06:35:39.339Z,11.85
2018-06-15T06:38:07.948Z,10.68
2018-06-15T06:40:36.521Z,10.72
2018-06-15T06:43:05.159Z,10.08
2018-06-15T06:45:33.734Z,8.53
2018-06-15T06:48:01.872Z,9.45
2018-06-15T06:50:30.380Z,12.65
2018-06-15T06:52:58.922Z,9.13
2018-06-15T06:55:27.365Z,10.40
2018-06-15T06:57:55.966Z,8.38
2018-06-15T07:00:24.403Z,9.00
2018-06-15T07:02:52.867Z,10.55
2018-06-15T07:05:21.354Z,9.15
2018-06-15T07:07:49.795Z,10.55
2018-06-15T07:10:18.247Z,10.70
2018-06-15T07:12:46.758Z,12.55
2018-06-15T07:15:15.238Z,9.15
2018-06-15T07:17:43.694Z,14.05
2018-06-15T07:20:12.185Z,8.53
2018-06-15T07:22:40.666Z,9.83
2018-06-15T07:25:09.489Z,8.38
2018-06-15T07:27:38.147Z,7.72
2018-06-15T07:30:06.602Z,8.10
2018-06-15T07:32:36.089Z,7.55
2018-06-15T07:35:04.189Z,10.35
2018-06-15T07:37:32.660Z,8.98
2018-06-15T07:40:01.099Z,11.68
2018-06-15T07:42:29.610Z,6.55
2018-06-15T07:44:58.031Z,8.53
2018-06-15T07:47:26.595Z,10.50
2018-06-15T07:49:55.066Z,9.38
2018-06-15T07:52:23.518Z,9.63
2018-06-15T07:54:51.941Z,6.92
2018-06-15T07:57:20.448Z,10.00
2018-06-15T07:59:48.571Z,7.28
2018-06-15T08:02:17.090Z,9.65
2018-06-15T08:04:45.694Z,11.65
2018-06-15T08:07:14.282Z,12.33
2018-06-15T08:09:42.714Z,11.33
2018-06-15T08:12:11.181Z,10.18
2018-06-15T08:14:39.617Z,6.42
2018-06-15T08:17:08.048Z,7.10
2018-06-15T08:19:36.506Z,8.13
2018-06-15T08:22:04.626Z,7.70
2018-06-15T08:24:33.157Z,6.95
2018-06-15T08:27:01.774Z,6.90
2018-06-15T08:29:30.184Z,9.50
2018-06-15T08:31:58.605Z,10.75
2018-06-15T08:34:27.101Z,9.50
2018-06-15T08:36:55.622Z,7.97
2018-06-15T08:39:24.088Z,10.65
2018-06-15T08:41:52.548Z,9.83
2018-06-15T08:44:20.998Z,8.10
2018-06-15T08:46:49.465Z,6.00
2018-06-15T08:49:18.249Z,9.45
2018-06-15T08:51:46.706Z,7.55
2018-06-15T08:54:15.118Z,8.90
2018-06-15T08:56:43.614Z,7.65
2018-06-15T08:59:12.159Z,9.33
2018-06-15T09:01:40.618Z,9.40
2018-06-15T09:04:09.146Z,10.13
2018-06-15T09:06:37.585Z,5.53
2018-06-15T09:09:06.767Z,6.47
2018-06-15T09:11:35.246Z,9.33
2018-06-15T09:14:03.715Z,8.63
2018-06-15T09:16:32.191Z,8.73
2018-06-15T09:19:00.788Z,8.28
2018-06-15T09:21:29.243Z,8.35
2018-06-15T09:23:57.686Z,8.45
2018-06-15T09:26:26.206Z,9.23
2018-06-15T09:28:54.643Z,10.58
2018-06-15T09:31:23.216Z,8.48
2018-06-15T09:33:51.445Z,7.78
2018-06-15T09:36:19.934Z,8.90
2018-06-15T09:38:48.354Z,8.70
2018-06-15T09:41:16.874Z,6.22
2018-06-15T09:43:45.295Z,8.08
2018-06-15T09:46:13.706Z,12.43
2018-06-15T09:48:43.774Z,6.47
2018-06-15T09:51:13.402Z,7.47
2018-06-15T09:53:41.826Z,8.35
2018-06-15T09:56:10.514Z,7.50
2018-06-15T09:58:38.982Z,6.22
2018-06-15T10:01:07.430Z,8.53
2018-06-15T10:03:36.536Z,7.42
2018-06-15T10:06:05.037Z,6.85
2018-06-15T10:08:34.171Z,5.78
2018-06-15T10:11:02.710Z,8.00
2018-06-15T10:13:31.242Z,6.72
2018-06-15T10:15:59.700Z,6.20
2018-06-15T10:18:28.178Z,7.60
2018-06-15T10:20:56.626Z,6.00
2018-06-15T10:23:25.209Z,6.72
2018-06-15T10:25:53.706Z,6.30
2018-06-15T10:28:22.151Z,6.55
2018-06-15T10:30:50.575Z,6.05
2018-06-15T10:33:19.110Z,5.62
2018-06-15T10:35:47.534Z,7.03
2018-06-15T10:38:15.970Z,6.15
2018-06-15T10:40:44.638Z,5.47
2018-06-15T10:43:13.321Z,6.67
2018-06-15T10:45:41.863Z,8.38
2018-06-15T10:48:10.850Z,5.03
2018-06-15T10:50:39.523Z,5.62
2018-06-15T10:53:07.970Z,6.95
2018-06-15T10:55:36.504Z,7.30
2018-06-15T10:58:05.114Z,6.90
2018-06-15T11:00:34.158Z,6.85
2018-06-15T11:03:02.357Z,6.60
2018-06-15T11:05:30.852Z,5.53
2018-06-15T11:07:59.314Z,6.45
2018-06-15T11:10:28.074Z,8.60
2018-06-15T11:12:56.526Z,6.87
2018-06-15T11:15:25.190Z,6.97
2018-06-15T11:17:53.674Z,5.65
2018-06-15T11:20:22.258Z,5.53
2018-06-15T11:22:50.844Z,5.58
2018-06-15T11:25:19.296Z,5.97
2018-06-15T11:27:47.745Z,5.15
2018-06-15T11:30:16.298Z,9.55
2018-06-15T11:32:44.778Z,6.67
2018-06-15T11:35:13.230Z,6.28
2018-06-15T11:37:41.899Z,8.55
2018-06-15T11:40:10.517Z,4.97
2018-06-15T11:42:38.970Z,6.42
2018-06-15T11:45:07.402Z,6.30
2018-06-15T11:47:36.152Z,7.80
2018-06-15T11:50:04.668Z,7.55
2018-06-15T11:52:33.111Z,5.47
2018-06-15T11:55:01.595Z,4.75
2018-06-15T11:57:29.751Z,6.10
2018-06-15T11:59:58.182Z,9.48
2018-06-15T12:02:26.729Z,6.10
2018-06-15T12:04:55.355Z,5.42
2018-06-15T12:07:23.905Z,3.87
2018-06-15T12:09:52.397Z,5.58
2018-06-15T12:12:20.869Z,14.25
2018-06-15T12:14:49.402Z,3.15
2018-06-15T12:17:17.858Z,6.75
2018-06-15T12:19:46.301Z,6.60
2018-06-15T12:22:14.722Z,7.03
2018-06-15T12:24:43.249Z,4.72
2018-06-15T12:27:11.794Z,3.92
2018-06-15T12:29:40.226Z,7.40
2018-06-15T12:32:08.666Z,8.45
2018-06-15T12:34:37.093Z,9.33
2018-06-15T12:37:05.755Z,6.55
2018-06-15T12:39:34.374Z,5.42
2018-06-15T12:42:02.807Z,4.87
2018-06-15T12:44:31.281Z,5.30
2018-06-15T12:46:59.799Z,4.62
2018-06-15T12:49:28.233Z,4.95
2018-06-15T12:51:56.735Z,6.62
2018-06-15T12:54:25.246Z,6.05
2018-06-15T12:56:53.664Z,6.58
2018-06-15T12:59:22.118Z,7.05
2018-06-15T13:01:50.605Z,4.20
2018-06-15T13:04:19.022Z,6.25
2018-06-15T13:06:47.169Z,4.60
2018-06-15T13:09:15.640Z,3.95
2018-06-15T13:11:44.168Z,4.33
2018-06-15T13:14:12.442Z,5.15
2018-06-15T13:16:41.907Z,6.17
2018-06-15T13:19:10.321Z,4.65
2018-06-15T13:21:38.763Z,3.77
2018-06-15T13:24:07.246Z,3.95
2018-06-15T13:26:35.701Z,3.98
2018-06-15T13:29:04.183Z,3.10
2018-06-15T13:31:32.662Z,5.97
2018-06-15T13:34:01.101Z,3.85
2018-06-15T13:36:29.555Z,3.95
2018-06-15T13:38:58.201Z,3.62
2018-06-15T13:41:26.870Z,3.70
2018-06-15T13:43:55.346Z,3.75
2018-06-15T13:46:23.839Z,5.28
2018-06-15T13:48:52.367Z,4.05
2018-06-15T13:51:20.910Z,4.40
2018-06-15T13:53:49.367Z,2.20
2018-06-15T13:56:17.779Z,2.72
2018-06-15T13:58:46.266Z,3.67
2018-06-15T14:01:14.740Z,3.08
2018-06-15T14:03:43.186Z,2.90
2018-06-15T14:06:11.615Z,4.40
2018-06-15T14:08:40.206Z,4.55
2018-06-15T14:11:08.639Z,2.87
2018-06-15T14:13:37.072Z,5.05
2018-06-15T14:16:05.610Z,2.70
2018-06-15T14:18:34.063Z,3.83
2018-06-15T14:21:02.543Z,2.85
2018-06-15T14:23:31.250Z,3.65
2018-06-15T14:25:59.694Z,3.87
2018-06-15T14:28:29.043Z,3.85
2018-06-15T14:30:57.514Z,2.77
2018-06-15T14:33:26.135Z,3.47
2018-06-15T14:35:54.605Z,2.90
2018-06-15T14:38:23.218Z,4.28
2018-06-15T14:40:51.654Z,2.52
2018-06-15T14:43:20.127Z,2.90
2018-06-15T14:45:48.714Z,5.35
2018-06-15T14:48:17.160Z,2.62
2018-06-15T14:50:45.586Z,6.97
2018-06-15T14:53:14.090Z,3.25
2018-06-15T14:55:42.520Z,4.92
2018-06-15T14:58:10.984Z,2.37
2018-06-15T15:00:39.918Z,5.90
2018-06-15T15:03:08.690Z,3.55
2018-06-15T15:05:37.223Z,3.17
2018-06-15T15:08:05.798Z,5.00
2018-06-15T15:10:34.236Z,4.70
2018-06-15T15:13:03.955Z,3.37
2018-06-15T15:15:32.518Z,4.83
2018-06-15T15:18:01.221Z,3.37
2018-06-15T15:20:29.678Z,3.45
2018-06-15T15:22:58.508Z,2.12
2018-06-15T15:25:26.954Z,6.83
2018-06-15T15:27:55.414Z,3.98
2018-06-15T15:30:23.998Z,3.98
2018-06-15T15:32:52.459Z,3.47
2018-06-15T15:35:20.906Z,5.55
2018-06-15T15:37:49.546Z,2.67
2018-06-15T15:40:17.990Z,2.17
2018-06-15T15:42:46.450Z,4.35
2018-06-15T15:45:15.075Z,4.42
2018-06-15T15:47:43.493Z,3.42
2018-06-15T15:50:11.916Z,3.50
2018-06-15T15:52:40.362Z,2.90
2018-06-15T15:55:08.829Z,3.30
2018-06-15T15:57:37.295Z,6.33
2018-06-15T16:00:05.860Z,2.77
2018-06-15T16:02:34.273Z,2.65
2018-06-15T16:05:02.813Z,2.62
2018-06-15T16:07:31.282Z,5.30
2018-06-15T16:09:59.805Z,2.42
2018-06-15T16:12:28.342Z,2.77
2018-06-15T16:14:56.925Z,3.67
2018-06-15T16:17:25.535Z,2.77
2018-06-15T16:19:53.969Z,3.20
2018-06-15T16:22:22.438Z,3.33
2018-06-15T16:24:51.105Z,2.90
2018-06-15T16:27:19.685Z,3.62
2018-06-15T16:29:49.107Z,2.10
2018-06-15T16:32:17.651Z,1.85
2018-06-15T16:34:46.074Z,2.08
2018-06-15T16:37:14.597Z,2.27
2018-06-15T16:39:43.019Z,1.85
2018-06-15T16:42:11.431Z,3.10
2018-06-15T16:44:40.007Z,2.02
2018-06-15T16:47:08.434Z,1.98
2018-06-15T16:49:36.891Z,2.50
2018-06-15T16:52:05.510Z,1.57
2018-06-15T16:54:33.926Z,2.67
2018-06-15T16:57:02.368Z,1.98
2018-06-15T16:59:30.858Z,1.77
2018-06-15T17:01:59.282Z,1.42
2018-06-15T17:04:27.754Z,2.50
2018-06-15T17:06:56.264Z,2.75
2018-06-15T17:09:24.794Z,2.30
2018-06-15T17:11:53.213Z,2.22
2018-06-15T17:14:21.790Z,1.92
2018-06-15T17:16:50.354Z,2.22
2018-06-15T17:19:18.974Z,3.47
2018-06-15T17:21:47.374Z,2.12
2018-06-15T17:24:15.789Z,1.50
2018-06-15T17:26:44.414Z,2.55
2018-06-15T17:29:12.994Z,3.12
2018-06-15T17:31:41.407Z,1.22
2018-06-15T17:34:09.930Z,1.72
2018-06-15T17:36:44.003Z,1.57
2018-06-15T17:39:13.246Z,2.35
2018-06-15T17:41:42.277Z,2.40
2018-06-15T17:44:10.731Z,1.45
2018-06-15T17:46:39.376Z,1.65
2018-06-15T17:49:08.296Z,2.27
2018-06-15T17:51:36.839Z,2.12
2018-06-15T17:54:05.522Z,1.90
2018-06-15T17:56:33.950Z,4.00
2018-06-15T17:59:02.523Z,3.42
2018-06-15T18:01:31.245Z,1.22
2018-06-15T18:05:29.843Z,1.77
2018-06-15T18:07:58.551Z,2.85
2018-06-15T18:10:27.010Z,2.58
2018-06-15T18:12:55.458Z,1.60
2018-06-15T18:15:23.913Z,3.52
2018-06-15T18:17:52.337Z,4.60
2018-06-15T18:20:20.834Z,3.17
2018-06-15T18:22:49.426Z,3.30
2018-06-15T18:25:17.986Z,1.85
2018-06-15T18:27:46.730Z,2.65
2018-06-15T18:30:15.348Z,2.08
2018-06-15T18:32:43.934Z,1.85
2018-06-15T18:35:12.540Z,2.70
2018-06-15T18:37:40.662Z,3.20
2018-06-15T18:40:09.194Z,1.95
2018-06-15T18:42:37.806Z,3.45
2018-06-15T18:45:06.757Z,3.17
2018-06-15T18:47:35.358Z,3.67
2018-06-15T18:50:04.015Z,3.10
2018-06-15T18:52:32.601Z,2.15
2018-06-15T18:55:01.038Z,4.05
2018-06-15T18:57:29.583Z,3.35
2018-06-15T18:59:58.085Z,1.95
2018-06-15T19:02:26.556Z,4.67
2018-06-15T19:04:55.081Z,2.92
2018-06-15T19:07:23.534Z,3.15
2018-06-15T19:09:52.110Z,2.83
2018-06-15T19:12:20.726Z,3.00
2018-06-15T19:14:49.143Z,4.53
2018-06-15T19:17:17.686Z,3.80
2018-06-15T19:19:46.283Z,2.75
2018-06-15T19:22:14.720Z,1.30
2018-06-15T19:24:43.326Z,2.33
2018-06-15T19:27:11.819Z,4.10
2018-06-15T19:29:40.338Z,2.10
2018-06-15T19:32:08.864Z,2.75
2018-06-15T19:34:37.490Z,2.77
2018-06-15T19:37:05.929Z,3.62
2018-06-15T19:39:34.356Z,2.92
2018-06-15T19:42:02.830Z,3.40
2018-06-15T19:44:31.262Z,3.02
2018-06-15T19:47:00.551Z,2.35
2018-06-15T19:49:29.166Z,1.80
2018-06-15T19:51:57.848Z,1.98
2018-06-15T19:54:26.446Z,1.72
2018-06-15T19:56:54.944Z,3.97
2018-06-15T19:59:23.490Z,3.05
2018-06-15T20:01:52.002Z,2.05
2018-06-15T20:04:20.710Z,3.65
2018-06-15T20:06:49.158Z,2.47
2018-06-15T20:09:17.721Z,3.03
2018-06-15T20:11:46.163Z,3.37
2018-06-15T20:14:14.265Z,2.07
2018-06-15T20:16:42.778Z,2.50
2018-06-15T20:19:11.257Z,2.73
2018-06-15T20:21:39.661Z,3.13
2018-06-15T20:24:08.218Z,5.43
2018-06-15T20:26:36.684Z,1.90
2018-06-15T20:29:05.249Z,4.07
2018-06-15T20:31:33.679Z,4.47
2018-06-15T20:34:02.138Z,3.40
2018-06-15T20:36:30.863Z,4.10
2018-06-15T20:38:59.278Z,2.80
2018-06-15T20:41:27.751Z,3.80
2018-06-15T20:43:56.188Z,3.37
2018-06-15T20:46:24.302Z,4.03
2018-06-15T20:48:52.867Z,3.77
2018-06-15T20:51:21.291Z,3.10
2018-06-15T20:53:50.895Z,3.60
2018-06-15T20:56:19.526Z,2.57
2018-06-15T20:58:47.938Z,4.03
2018-06-15T21:01:16.702Z,3.17
2018-06-15T21:03:45.394Z,3.83
2018-06-15T21:06:13.809Z,2.63
2018-06-15T21:08:42.494Z,3.67
2018-06-15T21:11:10.981Z,3.00
2018-06-15T21:13:39.389Z,2.40
2018-06-15T21:16:07.794Z,3.50
2018-06-15T21:18:36.395Z,5.47
2018-06-15T21:21:04.838Z,2.97
2018-06-15T21:23:33.536Z,4.43
2018-06-15T21:26:02.027Z,2.27
2018-06-15T21:28:30.439Z,3.07
2018-06-15T21:30:58.850Z,2.03
2018-06-15T21:33:27.437Z,5.00
2018-06-15T21:35:56.222Z,1.90
2018-06-15T21:38:24.633Z,2.67
2018-06-15T21:40:53.366Z,4.17
2018-06-15T21:43:21.836Z,3.33
2018-06-15T21:45:50.242Z,4.30
2018-06-15T21:48:18.746Z,2.40
2018-06-15T21:50:47.186Z,3.03
2018-06-15T21:53:15.867Z,4.60
2018-06-15T21:55:44.327Z,4.27
2018-06-15T21:58:12.750Z,3.30
2018-06-15T22:00:41.421Z,4.27
2018-06-15T22:03:09.918Z,5.43
2018-06-15T22:05:38.354Z,4.90
2018-06-15T22:08:06.766Z,3.23
2018-06-15T22:10:35.327Z,3.73
2018-06-15T22:13:03.858Z,3.20
2018-06-15T22:15:32.387Z,4.37
2018-06-15T22:18:00.847Z,3.60
2018-06-15T22:20:29.279Z,4.17
2018-06-15T22:22:57.698Z,4.33
2018-06-15T22:25:26.170Z,4.37
2018-06-15T22:27:54.592Z,5.83
2018-06-15T22:30:23.114Z,5.67
2018-06-15T22:32:51.602Z,4.30
2018-06-15T22:35:20.039Z,2.83
2018-06-15T22:37:48.442Z,3.87
2018-06-15T22:40:17.014Z,5.37
2018-06-15T22:42:45.413Z,4.80
2018-06-15T22:45:13.838Z,4.37
2018-06-15T22:47:42.522Z,3.17
2018-06-15T22:50:11.037Z,5.60
2018-06-15T22:52:39.561Z,4.10
2018-06-15T22:55:08.259Z,5.13
2018-06-15T22:57:36.803Z,3.93
2018-06-15T23:00:05.637Z,5.27
2018-06-15T23:02:34.179Z,2.17
2018-06-15T23:05:02.589Z,3.70
2018-06-15T23:07:31.007Z,4.57
2018-06-15T23:09:59.501Z,3.47
2018-06-15T23:12:27.975Z,3.30
2018-06-15T23:14:56.390Z,3.63
2018-06-15T23:17:24.821Z,3.17
2018-06-15T23:19:53.218Z,4.47
2018-06-15T23:22:21.626Z,3.27
2018-06-15T23:24:50.104Z,5.17
2018-06-15T23:27:18.574Z,2.63
2018-06-15T23:29:46.988Z,3.77
2018-06-15T23:32:15.429Z,8.00
2018-06-15T23:34:43.841Z,2.23
2018-06-15T23:37:12.262Z,4.63
2018-06-15T23:39:40.715Z,3.03
2018-06-15T23:42:09.431Z,4.47
2018-06-15T23:44:37.879Z,4.77
2018-06-15T23:47:06.355Z,3.13
2018-06-15T23:49:34.765Z,2.97
2018-06-15T23:52:03.270Z,3.47
2018-06-15T23:54:31.408Z,6.03
2018-06-15T23:56:59.833Z,3.03
2018-06-15T23:59:28.275Z,4.40
