createdAt,value
2019-05-26T00:00:27.871Z,5.00
2019-05-26T00:01:27.847Z,8.50
2019-05-26T00:02:27.836Z,6.00
2019-05-26T00:03:27.825Z,4.90
2019-05-26T00:04:27.813Z,4.70
2019-05-26T00:05:27.817Z,5.30
2019-05-26T00:06:27.839Z,6.10
2019-05-26T00:07:30.728Z,4.80
2019-05-26T00:08:27.766Z,5.30
2019-05-26T00:09:27.759Z,6.00
2019-05-26T00:10:27.757Z,6.80
2019-05-26T00:11:27.761Z,7.30
2019-05-26T00:12:27.753Z,5.10
2019-05-26T00:13:27.713Z,6.90
2019-05-26T00:14:27.703Z,4.60
2019-05-26T00:15:27.692Z,6.10
2019-05-26T00:16:27.679Z,5.90
2019-05-26T00:17:27.674Z,7.90
2019-05-26T00:18:27.693Z,7.20
2019-05-26T00:19:27.650Z,8.00
2019-05-26T00:20:27.635Z,8.30
2019-05-26T00:21:27.625Z,5.30
2019-05-26T00:22:27.611Z,5.50
2019-05-26T00:23:27.600Z,5.00
2019-05-26T00:24:27.602Z,5.90
2019-05-26T00:25:27.583Z,5.60
2019-05-26T00:26:27.573Z,5.40
2019-05-26T00:27:27.556Z,6.60
2019-05-26T00:28:27.549Z,7.00
2019-05-26T00:29:27.549Z,4.70
2019-05-26T00:30:27.522Z,5.90
2019-05-26T00:31:27.520Z,6.20
2019-05-26T00:32:27.505Z,7.60
2019-05-26T00:33:27.489Z,5.70
2019-05-26T00:34:27.489Z,8.70
2019-05-26T00:35:27.467Z,4.70
2019-05-26T00:36:27.456Z,6.10
2019-05-26T00:37:27.462Z,8.20
2019-05-26T00:38:27.433Z,6.40
2019-05-26T00:39:27.441Z,7.30
2019-05-26T00:40:27.409Z,5.80
2019-05-26T00:41:27.401Z,6.10
2019-05-26T00:42:27.389Z,8.40
2019-05-26T00:43:27.383Z,7.60
2019-05-26T00:44:27.366Z,6.40
2019-05-26T00:45:27.371Z,4.50
2019-05-26T00:46:27.346Z,4.60
2019-05-26T00:47:27.335Z,6.60
2019-05-26T00:48:27.321Z,5.80
2019-05-26T00:49:27.321Z,4.90
2019-05-26T00:50:27.314Z,5.80
2019-05-26T00:51:27.287Z,4.80
2019-05-26T00:52:27.277Z,8.20
2019-05-26T00:53:27.267Z,9.10
2019-05-26T00:54:27.257Z,6.50
2019-05-26T00:55:27.269Z,5.70
2019-05-26T00:56:27.248Z,5.60
2019-05-26T00:57:27.222Z,5.90
2019-05-26T00:58:27.215Z,8.70
2019-05-26T00:59:27.205Z,4.90
2019-05-26T01:00:27.189Z,6.40
2019-05-26T01:01:27.191Z,5.70
2019-05-26T01:02:27.183Z,6.40
2019-05-26T01:03:27.158Z,8.20
2019-05-26T01:04:27.142Z,5.80
2019-05-26T01:05:27.134Z,6.70
2019-05-26T01:06:27.124Z,5.70
2019-05-26T01:07:27.119Z,8.60
2019-05-26T01:08:27.111Z,9.50
2019-05-26T01:09:27.104Z,7.80
2019-05-26T01:10:27.077Z,7.90
2019-05-26T01:11:27.065Z,5.50
2019-05-26T01:12:27.054Z,8.10
2019-05-26T01:13:27.090Z,6.30
2019-05-26T01:14:27.032Z,6.40
2019-05-26T01:15:27.022Z,6.20
2019-05-26T01:16:27.008Z,7.00
2019-05-26T01:17:26.998Z,6.50
2019-05-26T01:18:26.989Z,7.70
2019-05-26T01:19:27.008Z,6.80
2019-05-26T01:20:26.983Z,5.60
2019-05-26T01:21:26.955Z,6.60
2019-05-26T01:22:26.959Z,6.70
2019-05-26T01:23:26.989Z,6.30
2019-05-26T01:24:26.922Z,9.00
2019-05-26T01:25:26.915Z,6.40
2019-05-26T01:26:26.916Z,7.10
2019-05-26T01:27:26.892Z,7.10
2019-05-26T01:28:26.885Z,7.90
2019-05-26T01:29:26.866Z,6.50
2019-05-26T01:30:26.852Z,8.10
2019-05-26T01:31:26.863Z,7.00
2019-05-26T01:32:26.840Z,11.70
2019-05-26T01:33:26.818Z,7.90
2019-05-26T01:34:26.812Z,7.10
2019-05-26T01:35:26.796Z,6.50
2019-05-26T01:36:26.787Z,6.20
2019-05-26T01:37:26.796Z,6.80
2019-05-26T01:38:26.789Z,9.20
2019-05-26T01:39:26.751Z,6.70
2019-05-26T01:40:26.739Z,6.40
2019-05-26T01:41:26.731Z,8.30
2019-05-26T01:42:26.716Z,7.80
2019-05-26T01:43:26.727Z,6.00
2019-05-26T01:44:26.703Z,8.30
2019-05-26T01:45:26.688Z,7.40
2019-05-26T01:46:26.673Z,6.20
2019-05-26T01:47:26.664Z,7.70
2019-05-26T01:48:26.652Z,8.60
2019-05-26T01:49:26.680Z,8.40
2019-05-26T01:50:26.637Z,10.10
2019-05-26T01:51:26.616Z,7.40
2019-05-26T01:52:26.606Z,6.70
2019-05-26T01:53:26.599Z,7.20
2019-05-26T01:54:26.598Z,7.70
2019-05-26T01:55:26.576Z,7.40
2019-05-26T01:56:26.582Z,7.80
2019-05-26T01:57:26.565Z,7.80
2019-05-26T01:58:26.550Z,5.90
2019-05-26T01:59:26.529Z,6.80
2019-05-26T02:00:26.535Z,8.40
2019-05-26T02:01:26.508Z,8.20
2019-05-26T02:02:26.507Z,7.00
2019-05-26T02:03:26.484Z,7.10
2019-05-26T02:04:26.471Z,7.30
2019-05-26T02:05:26.461Z,10.60
2019-05-26T02:06:26.479Z,10.90
2019-05-26T02:07:26.439Z,6.40
2019-05-26T02:08:38.894Z,8.50
2019-05-26T02:09:27.442Z,8.10
2019-05-26T02:10:26.405Z,6.50
2019-05-26T02:11:26.403Z,7.20
2019-05-26T02:12:26.383Z,6.50
2019-05-26T02:13:26.375Z,7.00
2019-05-26T02:14:26.389Z,6.70
2019-05-26T02:15:26.443Z,8.90
2019-05-26T02:16:26.341Z,7.30
2019-05-26T02:17:26.331Z,9.70
2019-05-26T02:18:26.315Z,8.70
2019-05-26T02:19:26.304Z,9.90
2019-05-26T02:20:26.327Z,8.90
2019-05-26T02:21:26.313Z,6.40
2019-05-26T02:22:26.277Z,8.00
2019-05-26T02:23:26.261Z,8.70
2019-05-26T02:24:26.251Z,6.70
2019-05-26T02:25:26.246Z,9.40
2019-05-26T02:26:26.251Z,7.00
2019-05-26T02:27:26.233Z,7.20
2019-05-26T02:28:26.207Z,6.10
2019-05-26T02:29:26.202Z,7.70
2019-05-26T02:30:26.188Z,7.40
2019-05-26T02:31:26.173Z,8.80
2019-05-26T02:32:26.183Z,9.50
2019-05-26T02:33:26.154Z,8.00
2019-05-26T02:34:26.142Z,7.70
2019-05-26T02:35:26.129Z,8.50
2019-05-26T02:36:26.119Z,8.90
2019-05-26T02:37:26.116Z,7.60
2019-05-26T02:38:34.751Z,8.10
2019-05-26T02:39:26.089Z,7.70
2019-05-26T02:40:26.124Z,9.60
2019-05-26T02:41:26.071Z,7.40
2019-05-26T02:42:26.056Z,7.40
2019-05-26T02:43:26.058Z,9.50
2019-05-26T02:44:26.030Z,9.40
2019-05-26T02:45:26.024Z,8.70
2019-05-26T02:46:26.020Z,10.20
2019-05-26T02:47:26.003Z,7.10
2019-05-26T02:48:25.993Z,10.80
2019-05-26T02:49:26.004Z,10.20
2019-05-26T02:50:25.979Z,10.20
2019-05-26T02:51:25.972Z,9.40
2019-05-26T02:52:25.945Z,7.90
2019-05-26T02:53:25.931Z,11.10
2019-05-26T02:54:25.945Z,6.90
2019-05-26T02:55:25.925Z,9.30
2019-05-26T02:56:25.905Z,10.70
2019-05-26T02:57:25.900Z,10.30
2019-05-26T02:58:25.913Z,7.10
2019-05-26T02:59:25.869Z,10.70
2019-05-26T03:00:25.857Z,7.20
2019-05-26T03:01:25.857Z,10.10
2019-05-26T03:02:25.849Z,9.90
2019-05-26T03:03:25.824Z,10.30
2019-05-26T03:04:25.834Z,7.40
2019-05-26T03:05:25.805Z,9.70
2019-05-26T03:06:25.787Z,9.70
2019-05-26T03:07:25.789Z,10.50
2019-05-26T03:08:25.782Z,11.50
2019-05-26T03:09:25.760Z,9.30
2019-05-26T03:10:25.741Z,7.70
2019-05-26T03:11:25.740Z,8.50
2019-05-26T03:12:25.725Z,9.80
2019-05-26T03:13:25.722Z,11.70
2019-05-26T03:14:25.729Z,11.40
2019-05-26T03:15:25.693Z,12.70
2019-05-26T03:16:25.677Z,9.70
2019-05-26T03:17:25.672Z,9.20
2019-05-26T03:18:25.650Z,9.70
2019-05-26T03:19:25.656Z,11.60
2019-05-26T03:20:25.659Z,9.10
2019-05-26T03:21:25.620Z,9.10
2019-05-26T03:22:25.612Z,11.80
2019-05-26T03:23:25.598Z,11.10
2019-05-26T03:24:25.598Z,13.10
2019-05-26T03:25:25.597Z,11.60
2019-05-26T03:26:25.566Z,12.70
2019-05-26T03:27:25.574Z,10.90
2019-05-26T03:28:25.549Z,9.90
2019-05-26T03:29:25.559Z,12.10
2019-05-26T03:30:25.528Z,10.60
2019-05-26T03:31:25.542Z,12.20
2019-05-26T03:32:25.503Z,11.30
2019-05-26T03:33:25.511Z,12.10
2019-05-26T03:34:25.481Z,12.90
2019-05-26T03:35:25.486Z,9.90
2019-05-26T03:36:25.455Z,9.70
2019-05-26T03:37:25.476Z,9.70
2019-05-26T03:38:25.431Z,12.10
2019-05-26T03:39:42.660Z,11.40
2019-05-26T03:40:26.417Z,13.50
2019-05-26T03:41:25.400Z,12.70
2019-05-26T03:42:25.405Z,10.70
2019-05-26T03:43:25.374Z,12.80
2019-05-26T03:44:25.362Z,10.20
2019-05-26T03:45:25.375Z,12.10
2019-05-26T03:46:25.340Z,11.40
2019-05-26T03:47:25.357Z,11.90
2019-05-26T03:48:25.319Z,12.20
2019-05-26T03:49:25.371Z,11.00
2019-05-26T03:50:25.299Z,12.80
2019-05-26T03:51:25.313Z,12.10
2019-05-26T03:52:25.279Z,15.40
2019-05-26T03:53:25.276Z,13.00
2019-05-26T03:54:25.266Z,12.70
2019-05-26T03:55:25.247Z,13.00
2019-05-26T03:56:25.235Z,12.80
2019-05-26T03:57:25.242Z,11.60
2019-05-26T03:58:25.213Z,13.90
2019-05-26T03:59:25.218Z,11.10
2019-05-26T04:00:25.185Z,10.50
2019-05-26T04:01:25.175Z,11.70
2019-05-26T04:02:25.168Z,14.90
2019-05-26T04:03:25.167Z,14.60
2019-05-26T04:04:25.183Z,13.40
2019-05-26T04:05:25.132Z,11.40
2019-05-26T04:06:25.118Z,13.60
2019-05-26T04:07:25.107Z,13.50
2019-05-26T04:08:25.102Z,13.50
2019-05-26T04:09:25.103Z,15.30
2019-05-26T04:10:25.095Z,15.60
2019-05-26T04:11:25.066Z,15.00
2019-05-26T04:12:25.068Z,16.80
2019-05-26T04:13:25.043Z,12.40
2019-05-26T04:14:25.040Z,14.90
2019-05-26T04:15:25.037Z,15.50
2019-05-26T04:16:25.026Z,15.20
2019-05-26T04:17:25.002Z,14.10
2019-05-26T04:18:25.005Z,14.10
2019-05-26T04:19:24.972Z,13.40
2019-05-26T04:20:24.970Z,17.50
2019-05-26T04:21:24.960Z,14.60
2019-05-26T04:22:24.941Z,18.20
2019-05-26T04:23:24.986Z,15.80
2019-05-26T04:24:24.929Z,16.80
2019-05-26T04:25:24.906Z,15.70
2019-05-26T04:26:24.898Z,14.00
2019-05-26T04:27:24.885Z,16.10
2019-05-26T04:28:24.875Z,17.10
2019-05-26T04:29:24.887Z,16.00
2019-05-26T04:30:24.854Z,14.30
2019-05-26T04:31:24.846Z,18.50
2019-05-26T04:32:24.828Z,14.20
2019-05-26T04:33:24.818Z,14.40
2019-05-26T04:34:24.827Z,14.50
2019-05-26T04:35:24.806Z,15.80
2019-05-26T04:36:24.786Z,16.50
2019-05-26T04:37:24.776Z,12.90
2019-05-26T04:38:24.770Z,15.80
2019-05-26T04:39:24.779Z,17.00
2019-05-26T04:40:27.660Z,14.40
2019-05-26T04:41:24.750Z,16.20
2019-05-26T04:42:24.719Z,14.80
2019-05-26T04:43:24.722Z,18.00
2019-05-26T04:44:24.704Z,15.10
2019-05-26T04:45:24.687Z,17.40
2019-05-26T04:46:24.682Z,16.30
2019-05-26T04:47:24.683Z,17.90
2019-05-26T04:48:24.651Z,15.80
2019-05-26T04:49:24.673Z,16.40
2019-05-26T04:50:24.626Z,15.90
2019-05-26T04:51:24.615Z,19.70
2019-05-26T04:52:24.607Z,17.50
2019-05-26T04:53:24.596Z,18.40
2019-05-26T04:54:24.583Z,18.80
2019-05-26T04:55:24.608Z,20.20
2019-05-26T04:56:24.559Z,17.10
2019-05-26T04:57:24.601Z,18.20
2019-05-26T04:58:24.552Z,18.30
2019-05-26T04:59:24.563Z,18.00
2019-05-26T05:00:24.521Z,17.00
2019-05-26T05:01:24.506Z,20.00
2019-05-26T05:02:24.508Z,17.20
2019-05-26T05:03:24.503Z,20.50
2019-05-26T05:04:24.470Z,21.00
2019-05-26T05:05:24.470Z,18.10
2019-05-26T05:06:24.453Z,19.70
2019-05-26T05:07:28.097Z,21.20
2019-05-26T05:08:24.456Z,17.50
2019-05-26T05:09:24.429Z,18.50
2019-05-26T05:10:39.225Z,19.20
2019-05-26T05:11:25.468Z,20.70
2019-05-26T05:12:24.386Z,19.90
2019-05-26T05:13:25.115Z,20.70
2019-05-26T05:14:24.372Z,19.60
2019-05-26T05:15:24.347Z,18.70
2019-05-26T05:16:24.337Z,18.90
2019-05-26T05:17:24.365Z,20.80
2019-05-26T05:18:24.319Z,16.70
2019-05-26T05:19:24.314Z,20.80
2019-05-26T05:20:24.290Z,18.70
2019-05-26T05:21:24.281Z,20.00
2019-05-26T05:22:24.269Z,18.20
2019-05-26T05:23:24.300Z,22.00
2019-05-26T05:24:24.248Z,22.20
2019-05-26T05:25:24.255Z,21.10
2019-05-26T05:26:24.263Z,20.60
2019-05-26T05:27:24.231Z,18.50
2019-05-26T05:28:24.201Z,18.40
2019-05-26T05:29:24.187Z,22.90
2019-05-26T05:30:24.299Z,20.80
2019-05-26T05:31:24.186Z,19.60
2019-05-26T05:32:24.157Z,17.50
2019-05-26T05:33:24.183Z,17.10
2019-05-26T05:34:24.137Z,20.30
2019-05-26T05:35:24.155Z,19.40
2019-05-26T05:36:24.114Z,17.00
2019-05-26T05:37:25.331Z,16.90
2019-05-26T05:38:24.090Z,20.10
2019-05-26T05:39:24.111Z,18.70
2019-05-26T05:40:24.166Z,21.90
2019-05-26T05:41:24.058Z,16.70
2019-05-26T05:42:24.064Z,17.70
2019-05-26T05:43:24.048Z,17.30
2019-05-26T05:44:24.036Z,19.50
2019-05-26T05:45:24.010Z,19.60
2019-05-26T05:46:24.001Z,16.30
2019-05-26T05:47:23.993Z,17.40
2019-05-26T05:48:23.987Z,16.40
2019-05-26T05:49:24.001Z,17.40
2019-05-26T05:50:23.957Z,18.60
2019-05-26T05:51:23.951Z,16.90
2019-05-26T05:52:23.950Z,18.00
2019-05-26T05:53:23.920Z,16.40
2019-05-26T05:54:23.915Z,19.50
2019-05-26T05:55:23.943Z,19.80
2019-05-26T05:56:23.889Z,17.70
2019-05-26T05:57:23.881Z,18.40
2019-05-26T05:58:23.870Z,19.50
2019-05-26T05:59:23.863Z,20.80
2019-05-26T06:00:24.014Z,19.70
2019-05-26T06:01:23.835Z,20.60
2019-05-26T06:02:23.826Z,19.30
2019-05-26T06:03:23.828Z,18.00
2019-05-26T06:04:23.801Z,19.90
2019-05-26T06:05:23.811Z,17.80
2019-05-26T06:06:23.794Z,18.00
2019-05-26T06:07:23.767Z,19.20
2019-05-26T06:08:23.760Z,17.50
2019-05-26T06:09:23.747Z,18.70
2019-05-26T06:10:23.733Z,18.80
2019-05-26T06:11:23.751Z,17.90
2019-05-26T06:12:23.707Z,16.90
2019-05-26T06:13:23.700Z,18.70
2019-05-26T06:14:23.779Z,21.00
2019-05-26T06:15:23.675Z,17.60
2019-05-26T06:16:23.692Z,20.80
2019-05-26T06:17:23.728Z,19.00
2019-05-26T06:18:23.649Z,19.20
2019-05-26T06:19:23.630Z,21.40
2019-05-26T06:20:23.646Z,19.90
2019-05-26T06:21:23.620Z,18.20
2019-05-26T06:22:23.615Z,17.90
2019-05-26T06:23:23.615Z,20.40
2019-05-26T06:24:23.577Z,20.30
2019-05-26T06:25:23.567Z,20.10
2019-05-26T06:26:23.562Z,19.70
2019-05-26T06:27:23.543Z,20.80
2019-05-26T06:28:23.634Z,18.70
2019-05-26T06:29:23.527Z,20.40
2019-05-26T06:30:23.548Z,21.00
2019-05-26T06:31:23.507Z,20.10
2019-05-26T06:32:23.503Z,19.50
2019-05-26T06:33:23.494Z,19.90
2019-05-26T06:34:23.498Z,19.60
2019-05-26T06:35:23.459Z,19.80
2019-05-26T06:36:23.447Z,21.30
2019-05-26T06:37:23.467Z,22.00
2019-05-26T06:38:23.427Z,18.50
2019-05-26T06:39:23.413Z,21.10
2019-05-26T06:40:23.413Z,19.20
2019-05-26T06:41:33.079Z,19.60
2019-05-26T06:42:24.387Z,20.90
2019-05-26T06:43:23.383Z,19.10
2019-05-26T06:44:23.358Z,19.50
2019-05-26T06:45:23.362Z,21.40
2019-05-26T06:46:23.334Z,23.10
2019-05-26T06:47:23.328Z,20.10
2019-05-26T06:48:26.570Z,19.90
2019-05-26T06:49:23.327Z,22.10
2019-05-26T06:50:23.312Z,22.30
2019-05-26T06:51:23.283Z,20.40
2019-05-26T06:52:23.274Z,22.10
2019-05-26T06:53:23.256Z,20.90
2019-05-26T06:54:23.252Z,21.90
2019-05-26T06:55:23.236Z,21.90
2019-05-26T06:56:23.254Z,22.70
2019-05-26T06:57:23.242Z,23.50
2019-05-26T06:58:23.205Z,22.00
2019-05-26T06:59:23.230Z,23.70
2019-05-26T07:00:23.182Z,22.40
2019-05-26T07:01:23.181Z,22.80
2019-05-26T07:02:23.193Z,23.60
2019-05-26T07:03:23.158Z,23.80
2019-05-26T07:04:23.143Z,21.90
2019-05-26T07:05:23.124Z,23.30
2019-05-26T07:06:23.115Z,21.60
2019-05-26T07:07:23.103Z,20.10
2019-05-26T07:08:23.117Z,21.80
2019-05-26T07:09:23.096Z,23.00
2019-05-26T07:10:23.075Z,24.10
2019-05-26T07:11:23.062Z,21.20
2019-05-26T07:12:23.048Z,21.00
2019-05-26T07:13:23.038Z,25.10
2019-05-26T07:14:23.030Z,23.30
2019-05-26T07:15:23.041Z,21.70
2019-05-26T07:16:36.958Z,23.20
2019-05-26T07:17:23.995Z,20.70
2019-05-26T07:18:22.985Z,22.60
2019-05-26T07:19:22.974Z,22.50
2019-05-26T07:20:22.971Z,20.90
2019-05-26T07:21:22.948Z,21.20
2019-05-26T07:22:22.940Z,19.90
2019-05-26T07:23:22.949Z,19.60
2019-05-26T07:24:22.914Z,19.10
2019-05-26T07:25:22.919Z,19.80
2019-05-26T07:26:22.909Z,20.90
2019-05-26T07:27:22.883Z,19.30
2019-05-26T07:28:22.885Z,20.60
2019-05-26T07:29:22.895Z,20.40
2019-05-26T07:30:23.607Z,22.30
2019-05-26T07:31:22.842Z,19.60
2019-05-26T07:32:22.844Z,19.30
2019-05-26T07:33:22.851Z,19.20
2019-05-26T07:34:22.807Z,18.90
2019-05-26T07:35:22.797Z,19.10
2019-05-26T07:36:22.787Z,18.50
2019-05-26T07:37:22.810Z,20.60
2019-05-26T07:38:22.773Z,18.40
2019-05-26T07:39:22.752Z,19.00
2019-05-26T07:40:22.758Z,19.40
2019-05-26T07:41:22.726Z,20.60
2019-05-26T07:42:22.715Z,19.80
2019-05-26T07:43:22.707Z,20.10
2019-05-26T07:44:22.722Z,19.00
2019-05-26T07:45:22.684Z,18.10
2019-05-26T07:46:22.683Z,19.50
2019-05-26T07:47:22.664Z,17.80
2019-05-26T07:48:22.652Z,19.40
2019-05-26T07:49:22.639Z,19.50
2019-05-26T07:50:22.650Z,20.20
2019-05-26T07:51:22.616Z,21.30
2019-05-26T07:52:22.608Z,16.50
2019-05-26T07:53:22.656Z,19.10
2019-05-26T07:54:25.591Z,19.60
2019-05-26T07:55:22.569Z,20.20
2019-05-26T07:56:22.593Z,19.20
2019-05-26T07:57:22.550Z,18.60
2019-05-26T07:58:22.547Z,19.60
2019-05-26T07:59:22.550Z,18.70
2019-05-26T08:00:22.553Z,17.70
2019-05-26T08:01:24.505Z,18.40
2019-05-26T08:02:22.495Z,18.50
2019-05-26T08:03:22.514Z,19.80
2019-05-26T08:04:22.491Z,20.10
2019-05-26T08:05:22.466Z,20.60
2019-05-26T08:06:22.449Z,18.30
2019-05-26T08:07:23.288Z,19.50
2019-05-26T08:08:22.456Z,19.60
2019-05-26T08:09:22.449Z,23.40
2019-05-26T08:10:23.273Z,18.40
2019-05-26T08:11:22.394Z,20.10
2019-05-26T08:12:26.987Z,17.20
2019-05-26T08:13:23.378Z,21.40
2019-05-26T08:14:22.382Z,20.10
2019-05-26T08:15:22.381Z,17.90
2019-05-26T08:16:22.343Z,18.70
2019-05-26T08:17:22.330Z,17.80
2019-05-26T08:18:22.320Z,18.50
2019-05-26T08:19:22.308Z,20.10
2019-05-26T08:20:22.320Z,19.50
2019-05-26T08:21:22.291Z,19.30
2019-05-26T08:22:22.281Z,18.20
2019-05-26T08:23:22.291Z,19.00
2019-05-26T08:24:22.255Z,19.10
2019-05-26T08:25:22.258Z,19.00
2019-05-26T08:26:22.236Z,17.20
2019-05-26T08:27:22.234Z,19.20
2019-05-26T08:28:22.207Z,18.80
2019-05-26T08:29:22.195Z,19.40
2019-05-26T08:30:22.198Z,19.00
2019-05-26T08:31:22.201Z,20.50
2019-05-26T08:32:22.185Z,16.90
2019-05-26T08:33:22.154Z,18.50
2019-05-26T08:34:22.139Z,21.20
2019-05-26T08:35:22.146Z,20.30
2019-05-26T08:36:22.127Z,18.50
2019-05-26T08:37:22.134Z,18.00
2019-05-26T08:38:22.111Z,17.60
2019-05-26T08:39:22.120Z,18.80
2019-05-26T08:40:22.078Z,19.50
2019-05-26T08:41:22.066Z,19.50
2019-05-26T08:42:27.357Z,17.70
2019-05-26T08:43:23.048Z,18.50
2019-05-26T08:44:22.032Z,18.90
2019-05-26T08:45:22.732Z,19.90
2019-05-26T08:46:22.027Z,18.60
2019-05-26T08:47:22.002Z,18.00
2019-05-26T08:48:22.026Z,16.80
2019-05-26T08:49:21.973Z,19.40
2019-05-26T08:50:29.520Z,19.30
2019-05-26T08:51:21.954Z,18.50
2019-05-26T08:52:21.943Z,17.90
2019-05-26T08:53:21.944Z,17.80
2019-05-26T08:54:21.946Z,16.80
2019-05-26T08:55:21.916Z,19.00
2019-05-26T08:56:21.919Z,16.90
2019-05-26T08:57:21.885Z,19.40
2019-05-26T08:58:21.909Z,17.90
2019-05-26T08:59:21.887Z,16.70
2019-05-26T09:00:21.857Z,17.00
2019-05-26T09:01:21.844Z,18.80
2019-05-26T09:02:21.831Z,18.10
2019-05-26T09:03:21.847Z,17.70
2019-05-26T09:04:21.805Z,19.10
2019-05-26T09:05:21.813Z,15.50
2019-05-26T09:06:21.785Z,16.40
2019-05-26T09:07:21.777Z,19.00
2019-05-26T09:08:21.767Z,16.50
2019-05-26T09:09:21.751Z,17.10
2019-05-26T09:10:21.773Z,16.10
2019-05-26T09:11:21.736Z,15.60
2019-05-26T09:12:21.719Z,15.10
2019-05-26T09:13:21.720Z,15.30
2019-05-26T09:14:25.279Z,16.20
2019-05-26T09:15:21.689Z,16.50
2019-05-26T09:16:21.687Z,18.00
2019-05-26T09:17:21.681Z,15.70
2019-05-26T09:18:21.655Z,16.90
2019-05-26T09:19:21.639Z,15.80
2019-05-26T09:20:21.638Z,17.30
2019-05-26T09:21:21.621Z,17.00
2019-05-26T09:22:21.629Z,14.90
2019-05-26T09:23:21.609Z,14.30
2019-05-26T09:24:21.586Z,17.30
2019-05-26T09:25:21.576Z,17.00
2019-05-26T09:26:21.577Z,15.10
2019-05-26T09:27:21.572Z,15.60
2019-05-26T09:28:21.554Z,16.00
2019-05-26T09:29:21.535Z,15.60
2019-05-26T09:30:21.570Z,13.40
2019-05-26T09:31:21.510Z,13.50
2019-05-26T09:32:21.500Z,13.20
2019-05-26T09:33:21.521Z,16.10
2019-05-26T09:34:21.579Z,15.40
2019-05-26T09:35:21.485Z,12.90
2019-05-26T09:36:21.461Z,13.60
2019-05-26T09:37:21.446Z,12.60
2019-05-26T09:38:21.453Z,12.60
2019-05-26T09:39:21.461Z,11.80
2019-05-26T09:40:21.412Z,12.20
2019-05-26T09:41:21.402Z,12.70
2019-05-26T09:42:22.509Z,11.70
2019-05-26T09:43:21.376Z,16.00
2019-05-26T09:44:21.369Z,13.00
2019-05-26T09:45:21.406Z,11.80
2019-05-26T09:46:21.348Z,13.60
2019-05-26T09:47:21.347Z,12.30
2019-05-26T09:48:21.322Z,12.50
2019-05-26T09:49:21.314Z,12.30
2019-05-26T09:50:21.322Z,13.10
2019-05-26T09:51:21.293Z,12.40
2019-05-26T09:52:21.285Z,13.80
2019-05-26T09:53:21.282Z,11.20
2019-05-26T09:54:21.261Z,11.20
2019-05-26T09:55:21.245Z,13.00
2019-05-26T09:56:21.259Z,13.00
2019-05-26T09:57:21.243Z,11.40
2019-05-26T09:58:21.226Z,14.90
2019-05-26T09:59:21.217Z,14.60
2019-05-26T10:00:21.189Z,10.60
2019-05-26T10:01:21.226Z,12.70
2019-05-26T10:02:21.182Z,11.00
2019-05-26T10:03:21.161Z,10.60
2019-05-26T10:04:21.149Z,10.60
2019-05-26T10:05:21.134Z,13.90
2019-05-26T10:06:21.125Z,10.40
2019-05-26T10:07:21.128Z,12.20
2019-05-26T10:08:21.109Z,10.90
2019-05-26T10:09:21.095Z,9.60
2019-05-26T10:10:21.080Z,9.40
2019-05-26T10:11:21.071Z,10.90
2019-05-26T10:12:21.068Z,13.50
2019-05-26T10:13:31.396Z,10.00
2019-05-26T10:14:22.037Z,11.10
2019-05-26T10:15:21.034Z,11.40
2019-05-26T10:16:21.017Z,14.60
2019-05-26T10:17:23.211Z,11.90
2019-05-26T10:18:21.044Z,12.10
2019-05-26T10:19:21.002Z,12.30
2019-05-26T10:20:20.971Z,12.40
2019-05-26T10:21:20.993Z,11.80
2019-05-26T10:22:20.952Z,12.70
2019-05-26T10:23:20.959Z,11.80
2019-05-26T10:24:20.954Z,11.80
2019-05-26T10:25:20.931Z,12.00
2019-05-26T10:26:20.921Z,12.70
2019-05-26T10:27:20.953Z,13.90
2019-05-26T10:28:20.910Z,12.70
2019-05-26T10:29:20.889Z,11.70
2019-05-26T10:30:20.889Z,11.40
2019-05-26T10:31:20.863Z,11.70
2019-05-26T10:32:20.870Z,11.50
2019-05-26T10:33:20.842Z,10.20
2019-05-26T10:34:20.854Z,10.70
2019-05-26T10:35:20.823Z,11.80
2019-05-26T10:36:20.800Z,11.40
2019-05-26T10:37:20.799Z,11.20
2019-05-26T10:38:20.782Z,14.40
2019-05-26T10:39:20.772Z,11.40
2019-05-26T10:40:20.774Z,11.10
2019-05-26T10:41:20.758Z,9.70
2019-05-26T10:42:20.734Z,11.30
2019-05-26T10:43:20.730Z,13.70
2019-05-26T10:44:20.711Z,10.20
2019-05-26T10:45:20.704Z,10.80
2019-05-26T10:46:20.689Z,11.60
2019-05-26T10:47:20.715Z,9.50
2019-05-26T10:48:20.667Z,12.00
2019-05-26T10:49:20.666Z,11.30
2019-05-26T10:50:20.642Z,11.10
2019-05-26T10:51:20.643Z,12.00
2019-05-26T10:52:20.629Z,13.30
2019-05-26T10:53:20.623Z,12.00
2019-05-26T10:54:20.612Z,13.90
2019-05-26T10:55:20.590Z,11.60
2019-05-26T10:56:20.583Z,13.10
2019-05-26T10:57:20.586Z,12.40
2019-05-26T10:58:20.556Z,12.50
2019-05-26T10:59:20.559Z,14.30
2019-05-26T11:00:20.549Z,11.00
2019-05-26T11:01:20.525Z,11.40
2019-05-26T11:02:20.531Z,11.60
2019-05-26T11:03:20.516Z,10.60
2019-05-26T11:04:20.491Z,11.00
2019-05-26T11:05:20.493Z,11.70
2019-05-26T11:06:20.474Z,12.90
2019-05-26T11:07:20.464Z,11.30
2019-05-26T11:08:20.469Z,12.20
2019-05-26T11:09:20.450Z,12.50
2019-05-26T11:10:20.436Z,11.20
2019-05-26T11:11:20.418Z,12.50
2019-05-26T11:12:20.412Z,10.10
2019-05-26T11:13:20.394Z,9.80
2019-05-26T11:14:20.392Z,13.70
2019-05-26T11:15:20.371Z,11.80
2019-05-26T11:16:20.366Z,8.80
2019-05-26T11:17:20.405Z,10.20
2019-05-26T11:18:20.350Z,9.70
2019-05-26T11:19:20.330Z,10.30
2019-05-26T11:20:20.333Z,12.60
2019-05-26T11:21:20.307Z,12.80
2019-05-26T11:22:20.298Z,10.60
2019-05-26T11:23:20.307Z,9.60
2019-05-26T11:24:20.286Z,11.30
2019-05-26T11:25:20.267Z,11.40
2019-05-26T11:26:20.258Z,11.40
2019-05-26T11:27:20.242Z,10.60
2019-05-26T11:28:20.243Z,11.80
2019-05-26T11:29:20.230Z,11.40
2019-05-26T11:30:20.209Z,12.10
2019-05-26T11:31:20.215Z,13.70
2019-05-26T11:32:20.185Z,9.90
2019-05-26T11:33:20.235Z,10.80
2019-05-26T11:34:20.161Z,12.50
2019-05-26T11:35:20.214Z,11.90
2019-05-26T11:36:20.159Z,11.10
2019-05-26T11:37:20.166Z,10.60
2019-05-26T11:38:20.119Z,10.30
2019-05-26T11:39:20.152Z,9.90
2019-05-26T11:40:20.096Z,13.30
2019-05-26T11:41:20.097Z,11.30
2019-05-26T11:42:20.078Z,12.10
2019-05-26T11:43:20.075Z,11.90
2019-05-26T11:44:20.053Z,13.50
2019-05-26T11:45:20.041Z,10.00
2019-05-26T11:46:20.044Z,11.30
2019-05-26T11:47:20.021Z,11.50
2019-05-26T11:48:20.010Z,11.70
2019-05-26T11:49:20.015Z,13.80
2019-05-26T11:50:20.108Z,11.70
2019-05-26T11:51:19.999Z,12.80
2019-05-26T11:52:20.421Z,12.10
2019-05-26T11:53:19.956Z,10.40
2019-05-26T11:54:19.956Z,11.30
2019-05-26T11:55:19.932Z,12.30
2019-05-26T11:56:19.942Z,12.10
2019-05-26T11:57:19.923Z,11.30
2019-05-26T11:58:19.905Z,12.50
2019-05-26T11:59:19.893Z,11.50
2019-05-26T12:00:19.887Z,10.10
2019-05-26T12:01:22.846Z,11.00
2019-05-26T12:02:19.870Z,10.40
2019-05-26T12:03:19.864Z,9.90
2019-05-26T12:04:19.833Z,11.30
2019-05-26T12:05:19.823Z,12.00
2019-05-26T12:06:19.810Z,10.10
2019-05-26T12:07:19.865Z,10.00
2019-05-26T12:08:19.789Z,11.70
2019-05-26T12:09:19.802Z,9.30
2019-05-26T12:10:19.769Z,11.40
2019-05-26T12:11:19.761Z,11.00
2019-05-26T12:12:19.751Z,10.50
2019-05-26T12:13:19.801Z,11.80
2019-05-26T12:14:33.749Z,9.80
2019-05-26T12:15:20.720Z,9.70
2019-05-26T12:16:19.713Z,11.10
2019-05-26T12:17:19.694Z,11.10
2019-05-26T12:18:19.847Z,9.70
2019-05-26T12:19:19.685Z,8.70
2019-05-26T12:20:19.710Z,10.20
2019-05-26T12:21:19.727Z,9.90
2019-05-26T12:22:19.636Z,11.60
2019-05-26T12:23:19.653Z,11.00
2019-05-26T12:24:19.625Z,10.80
2019-05-26T12:25:19.616Z,10.60
2019-05-26T12:26:19.604Z,14.50
2019-05-26T12:27:19.582Z,10.60
2019-05-26T12:28:19.583Z,8.80
2019-05-26T12:29:19.578Z,10.50
2019-05-26T12:30:19.549Z,10.90
2019-05-26T12:31:19.607Z,10.80
2019-05-26T12:32:19.536Z,12.20
2019-05-26T12:33:19.516Z,10.50
2019-05-26T12:34:19.528Z,10.60
2019-05-26T12:35:19.498Z,9.20
2019-05-26T12:36:19.489Z,11.20
2019-05-26T12:37:19.482Z,12.20
2019-05-26T12:38:19.578Z,10.00
2019-05-26T12:39:19.473Z,12.30
2019-05-26T12:40:19.445Z,8.70
2019-05-26T12:41:19.528Z,12.40
2019-05-26T12:42:19.460Z,13.30
2019-05-26T12:43:19.406Z,7.80
2019-05-26T12:44:19.410Z,11.90
2019-05-26T12:45:19.541Z,9.30
2019-05-26T12:46:19.377Z,9.10
2019-05-26T12:47:19.361Z,11.30
2019-05-26T12:48:19.358Z,10.80
2019-05-26T12:49:19.355Z,8.70
2019-05-26T12:50:19.335Z,11.10
2019-05-26T12:51:19.355Z,9.30
2019-05-26T12:52:19.317Z,13.10
2019-05-26T12:53:19.297Z,9.90
2019-05-26T12:54:19.348Z,8.90
2019-05-26T12:55:19.286Z,10.60
2019-05-26T12:56:19.267Z,8.10
2019-05-26T12:57:19.257Z,10.90
2019-05-26T12:58:19.256Z,10.80
2019-05-26T12:59:19.231Z,9.60