createdAt,value
2023-03-07T00:01:08.981Z,8.44
2023-03-07T00:03:38.869Z,8.17
2023-03-07T00:06:08.859Z,8.42
2023-03-07T00:08:37.703Z,8.18
2023-03-07T00:11:07.507Z,8.37
2023-03-07T00:13:36.768Z,8.25
2023-03-07T00:16:08.760Z,8.32
2023-03-07T00:18:37.165Z,8.25
2023-03-07T00:21:07.229Z,8.47
2023-03-07T00:23:35.979Z,8.13
2023-03-07T00:26:05.853Z,8.18
2023-03-07T00:28:33.916Z,8.26
2023-03-07T00:31:02.650Z,7.76
2023-03-07T00:33:31.916Z,8.36
2023-03-07T00:36:01.231Z,8.60
2023-03-07T00:38:32.435Z,8.50
2023-03-07T00:41:01.861Z,8.63
2023-03-07T00:43:30.434Z,8.78
2023-03-07T00:45:59.467Z,8.83
2023-03-07T00:48:28.080Z,8.29
2023-03-07T00:50:57.613Z,8.08
2023-03-07T00:53:26.094Z,8.17
2023-03-07T00:55:59.586Z,8.01
2023-03-07T00:58:27.933Z,7.74
2023-03-07T01:00:55.934Z,8.07
2023-03-07T01:03:24.734Z,8.08
2023-03-07T01:05:52.982Z,8.24
2023-03-07T01:08:23.329Z,8.21
2023-03-07T01:10:51.408Z,8.24
2023-03-07T01:13:20.632Z,8.27
2023-03-07T01:15:48.351Z,8.37
2023-03-07T01:18:16.105Z,8.20
2023-03-07T01:20:44.122Z,7.89
2023-03-07T01:23:11.893Z,8.02
2023-03-07T01:25:42.676Z,8.51
2023-03-07T01:28:13.801Z,8.52
2023-03-07T01:30:41.605Z,8.49
2023-03-07T01:33:10.781Z,8.15
2023-03-07T01:35:39.596Z,8.35
2023-03-07T01:38:07.919Z,8.14
2023-03-07T01:40:35.756Z,8.34
2023-03-07T01:43:28.135Z,8.18
2023-03-07T01:46:34.996Z,8.09
2023-03-07T01:49:07.674Z,8.37
2023-03-07T01:51:37.496Z,7.99
2023-03-07T01:54:07.630Z,7.88
2023-03-07T01:56:37.597Z,7.99
2023-03-07T01:59:07.551Z,8.33
2023-03-07T02:01:37.169Z,8.09
2023-03-07T02:04:12.760Z,8.29
2023-03-07T02:06:40.825Z,8.68
2023-03-07T02:09:13.327Z,8.51
2023-03-07T02:11:42.940Z,8.58
2023-03-07T02:14:12.055Z,8.53
2023-03-07T02:16:40.675Z,8.72
2023-03-07T02:19:23.120Z,8.98
2023-03-07T02:22:00.449Z,8.72
2023-03-07T02:24:33.594Z,8.54
2023-03-07T02:27:02.707Z,8.33
2023-03-07T02:29:30.481Z,8.19
2023-03-07T02:31:58.241Z,8.32
2023-03-07T02:34:27.821Z,8.03
2023-03-07T02:37:00.194Z,8.41
2023-03-07T02:39:30.470Z,8.46
2023-03-07T02:42:01.668Z,8.56
2023-03-07T02:44:30.939Z,8.74
2023-03-07T02:46:58.652Z,8.79
2023-03-07T02:49:26.422Z,8.87
2023-03-07T02:51:57.545Z,8.73
2023-03-07T02:54:26.137Z,8.69
2023-03-07T02:56:54.376Z,8.77
2023-03-07T02:59:22.536Z,8.82
2023-03-07T03:01:51.803Z,8.90
2023-03-07T03:04:19.542Z,8.92
2023-03-07T03:06:47.428Z,8.93
2023-03-07T03:09:15.196Z,8.71
2023-03-07T03:11:43.003Z,8.41
2023-03-07T03:14:10.838Z,8.46
2023-03-07T03:16:39.740Z,8.19
2023-03-07T03:19:08.904Z,8.31
2023-03-07T03:21:36.753Z,8.28
2023-03-07T03:24:08.089Z,8.25
2023-03-07T03:26:36.246Z,8.30
2023-03-07T03:29:05.141Z,8.46
2023-03-07T03:31:33.630Z,8.48
2023-03-07T03:34:01.393Z,8.47
2023-03-07T03:36:30.459Z,8.54
2023-03-07T03:38:59.440Z,8.77
2023-03-07T03:41:27.658Z,8.57
2023-03-07T03:43:55.545Z,8.65
2023-03-07T03:46:23.322Z,8.67
2023-03-07T03:48:54.651Z,8.62
2023-03-07T03:51:23.723Z,8.62
2023-03-07T03:53:53.106Z,8.44
2023-03-07T03:56:23.048Z,8.42
2023-03-07T03:58:52.620Z,8.29
2023-03-07T04:01:21.988Z,7.94
2023-03-07T04:03:52.048Z,8.11
2023-03-07T04:06:21.592Z,7.99
2023-03-07T04:08:49.981Z,8.12
2023-03-07T04:11:19.460Z,8.09
2023-03-07T04:13:47.478Z,8.12
2023-03-07T04:16:15.593Z,8.41
2023-03-07T04:18:43.349Z,8.47
2023-03-07T04:21:12.024Z,8.51
2023-03-07T04:23:40.194Z,8.61
2023-03-07T04:26:09.650Z,8.38
2023-03-07T04:28:44.982Z,8.44
2023-03-07T04:31:14.085Z,8.36
2023-03-07T04:33:42.561Z,8.51
2023-03-07T04:36:10.818Z,8.22
2023-03-07T04:38:40.458Z,8.13
2023-03-07T04:41:09.095Z,8.28
2023-03-07T04:43:38.181Z,8.07
2023-03-07T04:46:06.385Z,8.45
2023-03-07T04:48:34.151Z,8.09
2023-03-07T04:51:01.975Z,8.17
2023-03-07T04:53:29.846Z,8.09
2023-03-07T04:55:59.653Z,8.11
2023-03-07T04:58:27.647Z,8.00
2023-03-07T05:00:57.874Z,8.07
2023-03-07T05:03:26.795Z,8.21
2023-03-07T05:05:55.018Z,8.65
2023-03-07T05:08:23.452Z,8.80
2023-03-07T05:10:51.159Z,8.48
2023-03-07T05:13:18.964Z,8.31
2023-03-07T05:15:52.614Z,8.36
2023-03-07T05:18:22.349Z,8.03
2023-03-07T05:20:50.376Z,8.29
2023-03-07T05:23:18.322Z,8.47
2023-03-07T05:25:46.915Z,8.67
2023-03-07T05:28:14.817Z,8.57
2023-03-07T05:30:42.544Z,8.65
2023-03-07T05:33:10.380Z,8.70
2023-03-07T05:35:39.597Z,8.76
2023-03-07T05:38:07.770Z,8.59
2023-03-07T05:40:35.567Z,8.21
2023-03-07T05:43:03.891Z,8.55
2023-03-07T05:45:31.771Z,8.24
2023-03-07T05:47:59.696Z,8.37
2023-03-07T05:50:27.473Z,8.59
2023-03-07T05:52:56.663Z,8.75
2023-03-07T05:55:24.378Z,8.56
2023-03-07T05:57:52.225Z,8.63
2023-03-07T06:00:21.186Z,8.52
2023-03-07T06:02:49.000Z,8.48
2023-03-07T06:05:17.095Z,8.79
2023-03-07T06:07:45.081Z,8.59
2023-03-07T06:10:14.646Z,8.72
2023-03-07T06:12:42.520Z,8.59
2023-03-07T06:15:11.123Z,8.63
2023-03-07T06:17:40.681Z,8.35
2023-03-07T06:20:09.877Z,8.49
2023-03-07T06:22:38.719Z,8.64
2023-03-07T06:25:07.586Z,8.75
2023-03-07T06:27:37.908Z,8.73
2023-03-07T06:30:07.605Z,8.57
2023-03-07T06:32:35.445Z,8.58
2023-03-07T06:35:03.379Z,8.79
2023-03-07T06:37:31.536Z,8.86
2023-03-07T06:39:59.312Z,8.87
2023-03-07T06:42:27.073Z,8.92
2023-03-07T06:44:56.204Z,8.91
2023-03-07T06:47:23.981Z,8.95
2023-03-07T06:49:52.276Z,8.62
2023-03-07T06:52:20.581Z,8.82
2023-03-07T06:54:48.364Z,8.84
2023-03-07T06:57:16.272Z,8.92
2023-03-07T06:59:44.019Z,8.94
2023-03-07T07:02:15.843Z,8.93
2023-03-07T07:04:43.697Z,8.95
2023-03-07T07:07:11.422Z,8.80
2023-03-07T07:09:39.246Z,8.89
2023-03-07T07:12:07.722Z,8.71
2023-03-07T07:14:35.507Z,8.61
2023-03-07T07:17:03.356Z,8.66
2023-03-07T07:19:32.549Z,8.52
2023-03-07T07:22:00.393Z,8.66
2023-03-07T07:24:28.420Z,8.54
2023-03-07T07:26:56.733Z,8.50
2023-03-07T07:29:24.637Z,8.29
2023-03-07T07:31:52.565Z,8.41
2023-03-07T07:34:20.435Z,8.53
2023-03-07T07:36:49.555Z,8.58
2023-03-07T07:39:17.730Z,8.40
2023-03-07T07:41:46.330Z,7.82
2023-03-07T07:44:14.098Z,8.39
2023-03-07T07:46:41.873Z,8.60
2023-03-07T07:49:09.686Z,8.50
2023-03-07T07:51:37.547Z,8.52
2023-03-07T07:54:06.656Z,8.17
2023-03-07T07:56:34.432Z,7.69
2023-03-07T07:59:02.128Z,8.20
2023-03-07T08:01:29.941Z,8.31
2023-03-07T08:03:57.721Z,8.19
2023-03-07T08:06:27.141Z,7.97
2023-03-07T08:08:55.755Z,8.29
2023-03-07T08:11:25.022Z,8.36
2023-03-07T08:13:52.838Z,8.46
2023-03-07T08:16:22.698Z,8.69
2023-03-07T08:18:51.796Z,8.52
2023-03-07T08:21:19.971Z,8.65
2023-03-07T08:23:47.801Z,8.67
2023-03-07T08:26:15.644Z,8.73
2023-03-07T08:28:44.824Z,8.62
2023-03-07T08:31:14.815Z,8.47
2023-03-07T08:33:43.049Z,8.34
2023-03-07T08:36:11.099Z,8.79
2023-03-07T08:38:38.936Z,9.22
2023-03-07T08:41:08.491Z,8.78
2023-03-07T08:43:39.151Z,9.25
2023-03-07T08:46:08.524Z,9.03
2023-03-07T08:48:36.373Z,9.16
2023-03-07T08:51:09.123Z,8.91
2023-03-07T08:53:38.365Z,9.10
2023-03-07T08:56:09.666Z,8.68
2023-03-07T08:58:38.073Z,8.82
2023-03-07T09:01:07.285Z,8.80
2023-03-07T09:03:37.098Z,9.02
2023-03-07T09:06:06.339Z,9.04
2023-03-07T09:08:34.118Z,9.00
2023-03-07T09:11:03.574Z,9.22
2023-03-07T09:13:35.915Z,9.42
2023-03-07T09:16:06.711Z,9.39
2023-03-07T09:18:36.288Z,9.54
2023-03-07T09:21:05.351Z,9.52
2023-03-07T09:23:33.348Z,9.07
2023-03-07T09:26:01.911Z,9.49
2023-03-07T09:28:29.653Z,9.58
2023-03-07T09:30:57.347Z,9.80
2023-03-07T09:33:25.104Z,10.11
2023-03-07T09:35:54.219Z,9.89
2023-03-07T09:38:21.981Z,10.24
2023-03-07T09:40:49.905Z,9.83
2023-03-07T09:43:21.080Z,10.12
2023-03-07T09:46:01.319Z,10.23
2023-03-07T09:48:49.786Z,10.48
2023-03-07T09:51:22.689Z,10.01
2023-03-07T09:53:54.202Z,10.09
2023-03-07T09:56:25.743Z,10.02
2023-03-07T09:59:04.878Z,10.59
2023-03-07T10:01:36.814Z,10.77
2023-03-07T10:04:06.901Z,10.83
2023-03-07T10:06:40.475Z,10.60
2023-03-07T10:09:14.168Z,10.84
2023-03-07T10:11:59.372Z,10.15
2023-03-07T10:14:42.061Z,10.69
2023-03-07T10:17:20.448Z,10.58
2023-03-07T10:19:51.208Z,11.20
2023-03-07T10:22:32.476Z,11.32
2023-03-07T10:25:17.757Z,11.22
2023-03-07T10:27:48.028Z,11.71
2023-03-07T10:30:18.936Z,11.90
2023-03-07T10:32:48.393Z,12.46
2023-03-07T10:35:20.930Z,12.21
2023-03-07T10:37:52.567Z,11.49
2023-03-07T10:40:26.364Z,11.21
2023-03-07T10:42:55.218Z,11.89
2023-03-07T10:45:23.263Z,11.82
2023-03-07T10:47:50.971Z,11.69
2023-03-07T10:50:26.009Z,11.77
2023-03-07T10:52:58.644Z,12.06
2023-03-07T10:55:35.456Z,11.35
2023-03-07T10:58:23.787Z,11.69
2023-03-07T11:01:15.204Z,11.92
2023-03-07T11:03:53.589Z,12.17
2023-03-07T11:06:37.635Z,11.74
2023-03-07T11:09:31.521Z,11.11
2023-03-07T11:12:00.200Z,11.94
2023-03-07T11:14:30.913Z,11.93
2023-03-07T11:17:00.555Z,11.89
2023-03-07T11:19:33.647Z,12.08
2023-03-07T11:22:04.329Z,12.34
2023-03-07T11:24:38.420Z,12.01
2023-03-07T11:27:07.026Z,11.56
2023-03-07T11:29:34.950Z,11.92
2023-03-07T11:32:16.231Z,12.02
2023-03-07T11:34:50.214Z,12.21
2023-03-07T11:37:27.179Z,12.35
2023-03-07T11:40:12.922Z,11.47
2023-03-07T11:42:46.219Z,11.29
2023-03-07T11:45:28.791Z,11.57
2023-03-07T11:48:07.301Z,11.60
2023-03-07T11:50:36.545Z,11.62
2023-03-07T11:53:22.519Z,11.65
2023-03-07T11:56:04.457Z,12.19
2023-03-07T11:58:48.354Z,12.25
2023-03-07T12:01:26.573Z,11.09
2023-03-07T12:04:16.991Z,11.74
2023-03-07T12:06:53.042Z,12.49
2023-03-07T12:09:29.982Z,12.59
2023-03-07T12:12:09.691Z,12.02
2023-03-07T12:14:47.003Z,11.97
2023-03-07T12:17:28.562Z,11.82
2023-03-07T12:20:18.952Z,11.63
2023-03-07T12:23:01.898Z,11.35
2023-03-07T12:25:34.870Z,12.14
2023-03-07T12:28:12.255Z,12.48
2023-03-07T12:31:08.318Z,12.00
2023-03-07T12:33:53.283Z,11.92
2023-03-07T12:36:28.935Z,11.88
2023-03-07T12:39:02.631Z,12.38
2023-03-07T12:41:45.819Z,11.64
2023-03-07T12:44:25.819Z,11.86
2023-03-07T12:47:01.351Z,12.06
2023-03-07T12:49:47.850Z,12.42
2023-03-07T12:52:24.230Z,12.52
2023-03-07T12:54:59.311Z,12.02
2023-03-07T12:57:32.155Z,12.17
2023-03-07T13:00:07.080Z,12.57
2023-03-07T13:02:41.858Z,12.35
2023-03-07T13:05:19.505Z,11.99
2023-03-07T13:07:48.624Z,11.64
2023-03-07T13:10:20.068Z,11.99
2023-03-07T13:12:48.427Z,11.03
2023-03-07T13:16:02.383Z,11.56
2023-03-07T13:18:33.054Z,11.94
2023-03-07T13:21:15.741Z,12.21
2023-03-07T13:23:43.615Z,12.38
2023-03-07T13:26:13.385Z,11.84
2023-03-07T13:28:46.902Z,12.01
2023-03-07T13:31:29.087Z,12.30
2023-03-07T13:34:39.151Z,12.31
2023-03-07T13:37:50.072Z,12.48
2023-03-07T13:40:48.816Z,11.91
2023-03-07T13:43:59.773Z,12.29
2023-03-07T13:47:02.563Z,12.19
2023-03-07T13:49:55.776Z,12.47
2023-03-07T13:52:36.524Z,11.88
2023-03-07T13:55:15.717Z,11.83
2023-03-07T13:57:44.671Z,12.33
2023-03-07T14:00:49.349Z,11.84
2023-03-07T14:03:27.895Z,11.21
2023-03-07T14:05:59.546Z,11.59
2023-03-07T14:08:32.912Z,11.30
2023-03-07T14:11:01.183Z,11.28
2023-03-07T14:13:42.488Z,11.28
2023-03-07T14:16:38.005Z,11.18
2023-03-07T14:19:16.143Z,11.51
2023-03-07T14:21:53.832Z,11.60
2023-03-07T14:24:39.204Z,11.48
2023-03-07T14:27:13.279Z,11.24
2023-03-07T14:29:51.928Z,10.98
2023-03-07T14:32:23.270Z,11.02
2023-03-07T14:34:53.116Z,11.15
2023-03-07T14:37:26.417Z,11.32
2023-03-07T14:40:26.278Z,11.46
2023-03-07T14:43:03.305Z,11.80
2023-03-07T14:45:43.701Z,11.71
2023-03-07T14:48:35.492Z,11.92
2023-03-07T14:51:12.004Z,11.87
2023-03-07T14:53:42.867Z,11.70
2023-03-07T14:56:12.128Z,11.49
2023-03-07T14:58:49.087Z,11.88
2023-03-07T15:01:19.649Z,12.16
2023-03-07T15:03:49.323Z,11.94
2023-03-07T15:06:19.981Z,11.00
2023-03-07T15:08:51.132Z,11.12
2023-03-07T15:11:27.266Z,11.43
2023-03-07T15:13:57.615Z,11.41
2023-03-07T15:16:30.529Z,11.26
2023-03-07T15:19:03.561Z,11.54
2023-03-07T15:21:36.679Z,11.35
2023-03-07T15:24:06.071Z,11.12
2023-03-07T15:26:34.016Z,11.52
2023-03-07T15:29:03.683Z,11.90
2023-03-07T15:31:32.965Z,11.64
2023-03-07T15:34:21.606Z,11.74
2023-03-07T15:36:49.400Z,11.62
2023-03-07T15:39:31.206Z,11.70
2023-03-07T15:42:04.162Z,11.99
2023-03-07T15:44:33.026Z,11.85
2023-03-07T15:47:07.013Z,11.48
2023-03-07T15:49:41.709Z,11.82
2023-03-07T15:52:21.284Z,11.99
2023-03-07T15:54:52.911Z,11.73
2023-03-07T15:57:23.132Z,11.30
2023-03-07T15:59:55.068Z,11.61
2023-03-07T16:02:42.108Z,11.60
2023-03-07T16:05:33.756Z,11.45
2023-03-07T16:08:01.672Z,11.50
2023-03-07T16:10:32.918Z,11.40
2023-03-07T16:13:03.048Z,11.49
2023-03-07T16:15:31.055Z,11.40
2023-03-07T16:17:58.905Z,11.27
2023-03-07T16:20:28.472Z,11.28
2023-03-07T16:22:56.817Z,11.16
2023-03-07T16:25:27.515Z,11.18
2023-03-07T16:27:59.732Z,11.64
2023-03-07T16:30:29.376Z,11.70
2023-03-07T16:32:57.380Z,11.65
2023-03-07T16:35:26.843Z,11.49
2023-03-07T16:37:55.651Z,11.28
2023-03-07T16:40:25.968Z,11.15
2023-03-07T16:42:54.766Z,11.14
2023-03-07T16:45:26.945Z,11.50
2023-03-07T16:47:56.418Z,11.19
2023-03-07T16:50:26.566Z,11.04
2023-03-07T16:52:54.547Z,10.82
2023-03-07T16:55:23.298Z,10.79
2023-03-07T16:57:54.621Z,11.21
2023-03-07T17:00:26.688Z,10.69
2023-03-07T17:02:56.220Z,10.86
2023-03-07T17:05:26.426Z,11.20
2023-03-07T17:07:54.823Z,11.23
2023-03-07T17:10:23.657Z,10.95
2023-03-07T17:12:53.569Z,10.94
2023-03-07T17:15:30.330Z,10.92
2023-03-07T17:17:58.528Z,10.82
2023-03-07T17:20:26.522Z,10.82
2023-03-07T17:22:54.648Z,11.29
2023-03-07T17:25:23.550Z,11.57
2023-03-07T17:27:56.104Z,11.35
2023-03-07T17:30:27.069Z,11.12
2023-03-07T17:32:54.995Z,11.02
2023-03-07T17:35:23.112Z,11.26
2023-03-07T17:37:52.845Z,11.04
2023-03-07T17:40:21.435Z,11.18
2023-03-07T17:42:51.024Z,11.08
2023-03-07T17:45:19.783Z,11.04
2023-03-07T17:47:53.905Z,11.15
2023-03-07T17:50:24.595Z,11.08
2023-03-07T17:52:53.060Z,11.15
2023-03-07T17:55:21.414Z,10.80
2023-03-07T17:57:49.162Z,10.72
2023-03-07T18:00:19.711Z,10.67
2023-03-07T18:02:48.497Z,11.14
2023-03-07T18:05:19.020Z,10.93
2023-03-07T18:07:46.957Z,11.31
2023-03-07T18:10:14.731Z,11.00
2023-03-07T18:12:42.482Z,10.95
2023-03-07T18:15:13.939Z,10.96
2023-03-07T18:17:48.154Z,10.75
2023-03-07T18:20:19.228Z,10.79
2023-03-07T18:22:47.183Z,10.92
2023-03-07T18:25:17.037Z,10.54
2023-03-07T18:27:44.917Z,10.81
2023-03-07T18:30:13.963Z,10.64
2023-03-07T18:32:41.813Z,10.77
2023-03-07T18:35:10.391Z,10.43
2023-03-07T18:37:39.571Z,10.88
2023-03-07T18:40:09.065Z,10.62
2023-03-07T18:42:36.830Z,10.72
2023-03-07T18:45:04.740Z,10.95
2023-03-07T18:47:32.434Z,10.91
2023-03-07T18:50:00.222Z,11.04
2023-03-07T18:52:27.930Z,10.74
2023-03-07T18:54:56.990Z,10.76
2023-03-07T18:57:24.735Z,10.81
2023-03-07T18:59:52.471Z,10.74
2023-03-07T19:02:20.235Z,10.86
2023-03-07T19:04:48.005Z,10.83
2023-03-07T19:07:15.731Z,10.54
2023-03-07T19:09:45.351Z,10.70
2023-03-07T19:12:15.122Z,10.71
2023-03-07T19:14:43.060Z,10.74
2023-03-07T19:17:10.796Z,10.71
2023-03-07T19:19:38.579Z,10.66
2023-03-07T19:22:07.780Z,10.88
2023-03-07T19:24:35.577Z,11.08
2023-03-07T19:27:03.256Z,11.04
2023-03-07T19:29:32.607Z,11.14
2023-03-07T19:32:00.388Z,11.05
2023-03-07T19:34:28.197Z,11.15
2023-03-07T19:36:55.952Z,11.08
2023-03-07T19:39:23.864Z,10.92
2023-03-07T19:41:51.685Z,10.94
2023-03-07T19:44:19.438Z,10.79
2023-03-07T19:46:48.511Z,10.87
2023-03-07T19:49:17.623Z,10.71
2023-03-07T19:51:45.602Z,10.53
2023-03-07T19:54:14.415Z,10.62
2023-03-07T19:56:42.572Z,10.64
2023-03-07T19:59:10.487Z,10.67
2023-03-07T20:01:38.671Z,10.59
2023-03-07T20:04:08.000Z,10.49
2023-03-07T20:06:36.041Z,10.65
2023-03-07T20:09:03.902Z,10.23
2023-03-07T20:11:33.076Z,10.30
2023-03-07T20:14:03.444Z,10.38
2023-03-07T20:16:32.227Z,10.49
2023-03-07T20:19:01.850Z,10.40
2023-03-07T20:21:31.932Z,10.66
2023-03-07T20:24:00.292Z,10.66
2023-03-07T20:26:31.515Z,10.82
2023-03-07T20:29:00.155Z,10.79
2023-03-07T20:31:29.123Z,10.44
2023-03-07T20:33:59.735Z,10.39
2023-03-07T20:36:30.817Z,10.39
2023-03-07T20:39:00.295Z,10.44
2023-03-07T20:41:29.578Z,10.71
2023-03-07T20:43:59.927Z,10.50
2023-03-07T20:46:28.152Z,10.60
2023-03-07T20:48:56.542Z,10.87
2023-03-07T20:51:27.337Z,10.65
2023-03-07T20:53:59.025Z,10.74
2023-03-07T20:56:28.525Z,10.63
2023-03-07T20:58:57.615Z,10.62
2023-03-07T21:01:27.252Z,10.68
2023-03-07T21:03:55.213Z,10.73
2023-03-07T21:06:23.110Z,10.78
2023-03-07T21:08:50.818Z,10.74
2023-03-07T21:11:21.721Z,10.55
2023-03-07T21:13:50.372Z,10.67
2023-03-07T21:16:20.304Z,10.49
2023-03-07T21:18:48.697Z,10.68
2023-03-07T21:21:18.156Z,10.56
2023-03-07T21:23:46.388Z,10.80
2023-03-07T21:26:15.852Z,10.41
2023-03-07T21:28:45.243Z,10.89
2023-03-07T21:31:18.014Z,10.75
2023-03-07T21:33:47.633Z,10.72
2023-03-07T21:36:16.412Z,10.81
2023-03-07T21:38:45.828Z,10.77
2023-03-07T21:41:14.318Z,11.01
2023-03-07T21:43:42.199Z,10.96
2023-03-07T21:46:13.951Z,11.00
2023-03-07T21:48:42.906Z,11.09
2023-03-07T21:51:11.050Z,11.10
2023-03-07T21:53:38.982Z,10.92
2023-03-07T21:56:08.778Z,10.91
2023-03-07T21:58:37.901Z,10.83
2023-03-07T22:01:12.972Z,11.00
2023-03-07T22:03:41.833Z,11.02
2023-03-07T22:06:10.958Z,10.98
2023-03-07T22:08:39.317Z,10.92
2023-03-07T22:11:08.959Z,10.93
2023-03-07T22:13:38.389Z,11.16
2023-03-07T22:16:08.648Z,10.92
2023-03-07T22:18:37.758Z,11.04
2023-03-07T22:21:09.856Z,10.97
2023-03-07T22:23:38.047Z,11.11
2023-03-07T22:26:07.760Z,10.91
2023-03-07T22:28:36.174Z,11.07
2023-03-07T22:31:05.049Z,11.09
2023-03-07T22:33:33.080Z,11.24
2023-03-07T22:36:05.195Z,11.06
2023-03-07T22:38:33.099Z,11.11
2023-03-07T22:41:04.938Z,11.09
2023-03-07T22:43:33.424Z,11.18
2023-03-07T22:46:01.565Z,11.16
2023-03-07T22:48:30.111Z,11.07
2023-03-07T22:50:58.647Z,11.12
2023-03-07T22:53:31.092Z,10.83
2023-03-07T22:56:00.176Z,10.82
2023-03-07T22:58:28.906Z,11.20
2023-03-07T23:00:56.819Z,11.10
2023-03-07T23:03:24.671Z,11.07
2023-03-07T23:05:52.528Z,10.99
2023-03-07T23:08:20.511Z,11.04
2023-03-07T23:10:49.654Z,10.95
2023-03-07T23:13:17.417Z,10.87
2023-03-07T23:15:45.375Z,11.04
2023-03-07T23:18:13.159Z,11.09
2023-03-07T23:20:40.919Z,11.16
2023-03-07T23:23:08.697Z,11.35
2023-03-07T23:25:41.135Z,11.28
2023-03-07T23:28:10.754Z,11.38
2023-03-07T23:30:39.605Z,11.26
2023-03-07T23:33:08.032Z,11.17
2023-03-07T23:35:36.847Z,11.37
2023-03-07T23:38:05.510Z,11.29
2023-03-07T23:40:33.785Z,11.32
2023-03-07T23:43:02.145Z,11.33
2023-03-07T23:45:31.243Z,11.26
2023-03-07T23:47:59.200Z,11.47
2023-03-07T23:50:26.943Z,11.29
2023-03-07T23:52:54.695Z,11.44
2023-03-07T23:55:22.482Z,11.38
2023-03-07T23:57:50.180Z,11.36
