createdAt,value
2023-07-14T00:03:02.041Z,100.00
2023-07-14T00:06:04.140Z,100.00
2023-07-14T00:09:25.032Z,100.00
2023-07-14T00:12:26.950Z,100.00
2023-07-14T00:15:29.340Z,100.00
2023-07-14T00:18:32.006Z,100.00
2023-07-14T00:21:33.997Z,100.00
2023-07-14T00:24:35.961Z,100.00
2023-07-14T00:27:38.195Z,100.00
2023-07-14T00:30:40.778Z,100.00
2023-07-14T00:33:51.086Z,100.00
2023-07-14T00:36:53.583Z,100.00
2023-07-14T00:39:55.478Z,100.00
2023-07-14T00:42:59.459Z,100.00
2023-07-14T00:46:03.233Z,100.00
2023-07-14T00:49:13.185Z,100.00
2023-07-14T00:52:25.293Z,100.00
2023-07-14T00:55:53.177Z,100.00
2023-07-14T00:58:55.195Z,100.00
2023-07-14T01:02:26.509Z,100.00
2023-07-14T01:05:29.587Z,100.00
2023-07-14T01:08:33.021Z,100.00
2023-07-14T01:11:49.158Z,100.00
2023-07-14T01:14:53.417Z,100.00
2023-07-14T01:17:55.849Z,100.00
2023-07-14T01:20:57.845Z,100.00
2023-07-14T01:24:15.387Z,100.00
2023-07-14T01:30:38.379Z,100.00
2023-07-14T01:33:40.325Z,100.00
2023-07-14T01:36:44.020Z,100.00
2023-07-14T01:39:47.608Z,100.00
2023-07-14T01:43:02.218Z,100.00
2023-07-14T01:46:08.913Z,100.00
2023-07-14T01:49:29.185Z,100.00
2023-07-14T01:52:32.945Z,100.00
2023-07-14T01:55:37.803Z,100.00
2023-07-14T01:59:05.715Z,100.00
2023-07-14T02:02:14.380Z,100.00
2023-07-14T02:05:28.162Z,100.00
2023-07-14T02:08:30.540Z,100.00
2023-07-14T02:11:32.659Z,100.00
2023-07-14T02:14:51.771Z,100.00
2023-07-14T02:17:56.158Z,100.00
2023-07-14T02:20:59.450Z,100.00
2023-07-14T02:24:02.151Z,100.00
2023-07-14T02:27:05.346Z,100.00
2023-07-14T02:30:14.938Z,100.00
2023-07-14T02:33:25.582Z,100.00
2023-07-14T02:36:45.393Z,100.00
2023-07-14T02:39:49.945Z,100.00
2023-07-14T02:42:52.940Z,100.00
2023-07-14T02:46:01.856Z,100.00
2023-07-14T02:49:03.874Z,100.00
2023-07-14T02:52:07.217Z,100.00
2023-07-14T02:55:09.735Z,100.00
2023-07-14T02:58:11.706Z,100.00
2023-07-14T03:01:13.936Z,100.00
2023-07-14T03:04:16.010Z,100.00
2023-07-14T03:07:18.444Z,100.00
2023-07-14T03:10:20.591Z,100.00
2023-07-14T03:13:23.175Z,100.00
2023-07-14T03:16:27.206Z,100.00
2023-07-14T03:19:29.270Z,100.00
2023-07-14T03:22:32.329Z,100.00
2023-07-14T03:25:34.965Z,100.00
2023-07-14T03:28:37.965Z,100.00
2023-07-14T03:31:39.989Z,100.00
2023-07-14T03:34:42.436Z,100.00
2023-07-14T03:37:44.418Z,100.00
2023-07-14T03:40:46.692Z,100.00
2023-07-14T03:43:48.640Z,100.00
2023-07-14T03:46:50.901Z,100.00
2023-07-14T03:49:52.827Z,100.00
2023-07-14T03:52:54.721Z,100.00
2023-07-14T03:55:56.845Z,100.00
2023-07-14T03:58:58.857Z,100.00
2023-07-14T04:02:00.870Z,100.00
2023-07-14T04:05:02.864Z,100.00
2023-07-14T04:08:05.354Z,100.00
2023-07-14T04:11:07.401Z,100.00
2023-07-14T04:14:12.169Z,100.00
2023-07-14T04:17:14.110Z,100.00
2023-07-14T04:20:16.071Z,100.00
2023-07-14T04:23:19.467Z,100.00
2023-07-14T04:26:22.528Z,100.00
2023-07-14T04:29:24.895Z,100.00
2023-07-14T04:32:27.842Z,100.00
2023-07-14T04:35:29.875Z,100.00
2023-07-14T04:38:31.982Z,100.00
2023-07-14T04:41:35.865Z,100.00
2023-07-14T04:44:38.737Z,100.00
2023-07-14T04:47:40.708Z,100.00
2023-07-14T04:50:45.289Z,100.00
2023-07-14T04:53:47.245Z,100.00
2023-07-14T04:56:49.146Z,100.00
2023-07-14T04:59:51.127Z,100.00
2023-07-14T05:02:53.312Z,100.00
2023-07-14T05:05:55.637Z,100.00
2023-07-14T05:08:57.662Z,100.00
2023-07-14T05:11:59.680Z,100.00
2023-07-14T05:15:11.834Z,100.00
2023-07-14T05:18:13.959Z,100.00
2023-07-14T05:21:16.139Z,100.00
2023-07-14T05:24:18.149Z,100.00
2023-07-14T05:27:21.297Z,100.00
2023-07-14T05:30:23.654Z,100.00
2023-07-14T05:33:25.629Z,100.00
2023-07-14T05:36:27.562Z,100.00
2023-07-14T05:39:29.690Z,100.00
2023-07-14T05:42:31.634Z,100.00
2023-07-14T05:45:34.167Z,100.00
2023-07-14T05:48:36.465Z,100.00
2023-07-14T05:51:38.449Z,100.00
2023-07-14T05:54:40.914Z,100.00
2023-07-14T05:57:45.154Z,100.00
2023-07-14T06:00:47.257Z,100.00
2023-07-14T06:03:49.404Z,100.00
2023-07-14T06:06:51.499Z,100.00
2023-07-14T06:09:53.430Z,100.00
2023-07-14T06:12:55.367Z,100.00
2023-07-14T06:15:57.897Z,100.00
2023-07-14T06:19:00.028Z,100.00
2023-07-14T06:22:01.925Z,99.85
2023-07-14T06:25:05.203Z,98.93
2023-07-14T06:28:08.452Z,95.37
2023-07-14T06:31:12.977Z,93.61
2023-07-14T06:34:15.157Z,90.09
2023-07-14T06:37:17.380Z,86.82
2023-07-14T06:40:21.831Z,84.33
2023-07-14T06:43:24.018Z,83.42
2023-07-14T06:46:26.091Z,81.31
2023-07-14T06:49:29.244Z,78.86
2023-07-14T06:52:31.903Z,77.68
2023-07-14T06:55:34.919Z,75.66
2023-07-14T06:58:37.342Z,75.24
2023-07-14T07:01:39.326Z,73.86
2023-07-14T07:04:41.517Z,71.61
2023-07-14T07:07:43.671Z,70.69
2023-07-14T07:10:46.803Z,72.28
2023-07-14T07:13:48.785Z,70.12
2023-07-14T07:16:50.874Z,70.09
2023-07-14T07:19:52.861Z,69.28
2023-07-14T07:22:54.819Z,68.89
2023-07-14T07:25:57.085Z,68.14
2023-07-14T07:28:59.312Z,66.48
2023-07-14T07:32:01.379Z,65.81
2023-07-14T07:35:04.404Z,64.42
2023-07-14T07:38:06.600Z,60.68
2023-07-14T07:41:08.597Z,59.67
2023-07-14T07:44:10.727Z,56.53
2023-07-14T07:47:13.972Z,55.03
2023-07-14T07:50:16.207Z,52.58
2023-07-14T07:53:18.192Z,52.72
2023-07-14T07:56:20.217Z,50.90
2023-07-14T07:59:22.210Z,49.66
2023-07-14T08:02:24.350Z,48.54
2023-07-14T08:05:26.691Z,48.48
2023-07-14T08:08:29.081Z,47.87
2023-07-14T08:11:31.555Z,45.39
2023-07-14T08:14:50.513Z,44.68
2023-07-14T08:17:56.548Z,45.48
2023-07-14T08:21:00.159Z,44.03
2023-07-14T08:24:02.256Z,43.31
2023-07-14T08:27:04.437Z,44.76
2023-07-14T08:30:09.341Z,43.63
2023-07-14T08:33:11.295Z,43.29
2023-07-14T08:36:14.623Z,41.91
2023-07-14T08:39:17.713Z,43.40
2023-07-14T08:42:31.795Z,42.80
2023-07-14T08:45:38.908Z,41.98
2023-07-14T08:48:47.304Z,42.49
2023-07-14T08:51:53.870Z,42.33
2023-07-14T08:54:55.774Z,41.03
2023-07-14T08:58:10.467Z,42.71
2023-07-14T09:01:20.337Z,43.47
2023-07-14T09:04:26.840Z,42.84
2023-07-14T09:07:30.020Z,42.58
2023-07-14T09:10:58.823Z,42.26
2023-07-14T09:14:29.630Z,42.01
2023-07-14T09:17:37.673Z,43.11
2023-07-14T09:20:39.597Z,41.37
2023-07-14T09:23:57.846Z,42.74
2023-07-14T09:27:00.063Z,42.32
2023-07-14T09:30:03.201Z,42.58
2023-07-14T09:33:10.222Z,42.11
2023-07-14T09:36:12.686Z,40.83
2023-07-14T09:39:22.993Z,39.95
2023-07-14T09:42:31.651Z,38.94
2023-07-14T09:45:36.143Z,38.89
2023-07-14T09:48:44.779Z,36.28
2023-07-14T09:52:11.554Z,37.65
2023-07-14T09:55:15.122Z,36.91
2023-07-14T09:58:18.284Z,36.82
2023-07-14T10:01:20.375Z,36.43
2023-07-14T10:04:28.119Z,34.26
2023-07-14T10:07:41.920Z,34.48
2023-07-14T10:10:45.357Z,33.83
2023-07-14T10:13:58.802Z,34.00
2023-07-14T10:17:00.927Z,32.30
2023-07-14T10:20:06.159Z,34.54
2023-07-14T10:23:17.566Z,33.86
2023-07-14T10:26:19.605Z,34.52
2023-07-14T10:29:25.187Z,34.01
2023-07-14T10:32:42.313Z,33.20
2023-07-14T10:35:45.048Z,33.25
2023-07-14T10:39:02.913Z,34.58
2023-07-14T10:42:16.271Z,34.93
2023-07-14T10:45:18.486Z,33.07
2023-07-14T10:48:43.017Z,33.22
2023-07-14T10:51:53.579Z,33.45
2023-07-14T10:55:04.826Z,33.56
2023-07-14T10:58:20.174Z,34.37
2023-07-14T11:01:32.659Z,35.51
2023-07-14T11:04:44.241Z,35.72
2023-07-14T11:07:46.458Z,36.15
2023-07-14T11:10:52.224Z,36.35
2023-07-14T11:14:22.093Z,34.39
2023-07-14T11:17:46.033Z,32.83
2023-07-14T11:20:53.786Z,34.57
2023-07-14T11:24:01.467Z,34.02
2023-07-14T11:27:29.515Z,34.60
2023-07-14T11:30:37.218Z,37.38
2023-07-14T11:33:50.824Z,37.06
2023-07-14T11:36:59.993Z,37.39
2023-07-14T11:40:08.154Z,36.78
2023-07-14T11:43:19.533Z,36.59
2023-07-14T11:46:23.690Z,36.58
2023-07-14T11:49:46.151Z,35.66
2023-07-14T11:53:12.906Z,35.42
2023-07-14T11:56:27.371Z,35.24
2023-07-14T11:59:31.639Z,35.22
2023-07-14T12:02:36.603Z,34.39
2023-07-14T12:05:41.105Z,34.46
2023-07-14T12:08:43.488Z,34.21
2023-07-14T12:11:58.228Z,34.70
2023-07-14T12:15:00.285Z,33.19
2023-07-14T12:18:38.143Z,33.04
2023-07-14T12:21:59.133Z,33.77
2023-07-14T12:25:01.257Z,34.50
2023-07-14T12:28:04.920Z,33.34
2023-07-14T12:31:14.578Z,33.61
2023-07-14T12:34:24.768Z,33.62
2023-07-14T12:37:26.774Z,32.72
2023-07-14T12:40:33.112Z,32.91
2023-07-14T12:43:42.116Z,32.22
2023-07-14T12:46:44.225Z,30.08
2023-07-14T12:49:51.875Z,29.64
2023-07-14T12:52:54.196Z,30.40
2023-07-14T12:55:56.132Z,29.77
2023-07-14T12:59:02.655Z,28.89
2023-07-14T13:02:05.273Z,29.13
2023-07-14T13:05:14.977Z,29.60
2023-07-14T13:08:22.071Z,30.01
2023-07-14T13:11:29.349Z,30.73
2023-07-14T13:14:47.842Z,30.65
2023-07-14T13:17:51.317Z,29.10
2023-07-14T13:20:56.249Z,30.21
2023-07-14T13:24:07.561Z,30.59
2023-07-14T13:27:20.336Z,30.87
2023-07-14T13:30:32.824Z,30.20
2023-07-14T13:33:34.861Z,30.70
2023-07-14T13:36:37.033Z,33.38
2023-07-14T13:39:46.599Z,33.87
2023-07-14T13:42:51.543Z,32.02
2023-07-14T13:46:07.797Z,31.96
2023-07-14T13:49:09.740Z,32.32
2023-07-14T13:52:17.210Z,31.65
2023-07-14T13:55:23.357Z,31.79
2023-07-14T13:58:25.326Z,33.39
2023-07-14T14:01:29.350Z,33.12
2023-07-14T14:04:31.426Z,31.37
2023-07-14T14:07:33.459Z,31.31
2023-07-14T14:10:35.557Z,32.55
2023-07-14T14:13:37.640Z,32.86
2023-07-14T14:16:39.832Z,32.66
2023-07-14T14:19:41.983Z,32.30
2023-07-14T14:22:45.307Z,32.57
2023-07-14T14:25:47.628Z,31.20
2023-07-14T14:28:49.565Z,30.56
2023-07-14T14:31:51.472Z,31.07
2023-07-14T14:34:58.948Z,30.38
2023-07-14T14:38:11.644Z,30.07
2023-07-14T14:41:22.361Z,31.06
2023-07-14T14:44:25.123Z,31.71
2023-07-14T14:47:27.174Z,32.46
2023-07-14T14:50:29.284Z,32.98
2023-07-14T14:53:35.582Z,32.85
2023-07-14T14:56:42.190Z,32.35
2023-07-14T14:59:46.597Z,32.16
2023-07-14T15:02:52.659Z,34.37
2023-07-14T15:05:54.854Z,33.86
2023-07-14T15:08:56.849Z,34.07
2023-07-14T15:11:59.048Z,35.13
2023-07-14T15:15:01.119Z,35.73
2023-07-14T15:18:03.751Z,35.48
2023-07-14T15:21:14.601Z,34.97
2023-07-14T15:24:16.686Z,35.85
2023-07-14T15:27:27.282Z,35.93
2023-07-14T15:30:31.952Z,36.64
2023-07-14T15:33:33.999Z,37.24
2023-07-14T15:36:35.995Z,37.45
2023-07-14T15:39:37.974Z,37.91
2023-07-14T15:42:39.973Z,36.98
2023-07-14T15:45:42.121Z,37.31
2023-07-14T15:48:47.409Z,37.69
2023-07-14T15:51:49.403Z,37.79
2023-07-14T15:54:51.499Z,38.88
2023-07-14T15:57:53.486Z,38.89
2023-07-14T16:00:58.072Z,39.93
2023-07-14T16:04:02.460Z,39.31
2023-07-14T16:07:05.233Z,40.47
2023-07-14T16:10:13.236Z,40.64
2023-07-14T16:13:18.614Z,38.74
2023-07-14T16:16:20.906Z,38.41
2023-07-14T16:19:22.979Z,38.77
2023-07-14T16:22:25.428Z,38.71
2023-07-14T16:25:30.009Z,38.58
2023-07-14T16:28:42.477Z,39.50
2023-07-14T16:31:44.396Z,40.45
2023-07-14T16:34:47.703Z,41.69
2023-07-14T16:37:52.385Z,41.66
2023-07-14T16:40:54.349Z,40.71
2023-07-14T16:43:57.583Z,40.88
2023-07-14T16:47:03.968Z,39.92
2023-07-14T16:50:11.155Z,39.97
2023-07-14T16:53:17.172Z,39.75
2023-07-14T16:56:19.186Z,40.32
2023-07-14T16:59:21.562Z,41.04
2023-07-14T17:02:26.202Z,41.34
2023-07-14T17:05:35.746Z,40.91
2023-07-14T17:08:43.188Z,41.56
2023-07-14T17:11:45.619Z,42.21
2023-07-14T17:14:47.850Z,42.35
2023-07-14T17:17:50.246Z,43.32
2023-07-14T17:20:53.632Z,43.55
2023-07-14T17:23:57.782Z,43.67
2023-07-14T17:27:00.867Z,43.79
2023-07-14T17:30:21.398Z,44.41
2023-07-14T17:33:29.634Z,45.15
2023-07-14T17:36:39.871Z,45.41
2023-07-14T17:39:47.625Z,48.12
2023-07-14T17:42:50.739Z,47.89
2023-07-14T17:45:52.780Z,48.46
2023-07-14T17:48:57.680Z,49.20
2023-07-14T17:52:00.314Z,49.05
2023-07-14T17:55:02.242Z,49.17
2023-07-14T17:58:11.695Z,49.72
2023-07-14T18:01:17.085Z,50.35
2023-07-14T18:04:22.072Z,50.45
2023-07-14T18:07:24.270Z,50.55
2023-07-14T18:10:28.949Z,50.78
2023-07-14T18:13:41.147Z,51.00
2023-07-14T18:16:43.262Z,50.79
2023-07-14T18:19:45.330Z,50.58
2023-07-14T18:22:49.118Z,50.55
2023-07-14T18:25:51.213Z,50.85
2023-07-14T18:28:53.256Z,51.20
2023-07-14T18:31:56.470Z,51.27
2023-07-14T18:35:01.305Z,52.06
2023-07-14T18:38:06.537Z,52.77
2023-07-14T18:41:17.944Z,53.73
2023-07-14T18:44:19.985Z,55.98
2023-07-14T18:47:22.014Z,57.29
2023-07-14T18:50:24.070Z,59.60
2023-07-14T18:53:27.744Z,60.78
2023-07-14T18:56:29.894Z,61.44
2023-07-14T18:59:31.960Z,62.42
2023-07-14T19:02:34.955Z,62.80
2023-07-14T19:05:37.044Z,63.19
2023-07-14T19:08:39.424Z,64.20
2023-07-14T19:11:43.145Z,65.51
2023-07-14T19:14:45.180Z,65.59
2023-07-14T19:17:49.281Z,65.77
2023-07-14T19:20:57.698Z,65.99
2023-07-14T19:24:00.826Z,67.22
2023-07-14T19:27:02.969Z,67.12
2023-07-14T19:30:13.396Z,67.49
2023-07-14T19:33:18.985Z,68.16
2023-07-14T19:36:21.716Z,68.81
2023-07-14T19:39:23.980Z,69.18
2023-07-14T19:42:26.932Z,69.43
2023-07-14T19:45:30.168Z,71.10
2023-07-14T19:48:32.203Z,71.37
2023-07-14T19:51:34.805Z,72.87
2023-07-14T19:54:36.859Z,72.59
2023-07-14T19:57:39.427Z,74.31
2023-07-14T20:00:44.929Z,74.87
2023-07-14T20:03:48.559Z,74.81
2023-07-14T20:06:50.749Z,74.69
2023-07-14T20:12:59.173Z,74.91
2023-07-14T20:16:01.359Z,75.26
2023-07-14T20:19:03.529Z,75.39
2023-07-14T20:22:14.656Z,76.32
2023-07-14T20:25:18.976Z,76.13
2023-07-14T20:28:24.560Z,76.17
2023-07-14T20:31:26.893Z,76.61
2023-07-14T20:34:28.935Z,76.78
2023-07-14T20:37:31.839Z,77.57
2023-07-14T20:40:33.886Z,78.29
2023-07-14T20:43:35.875Z,78.68
2023-07-14T20:46:41.544Z,79.22
2023-07-14T20:49:46.000Z,79.40
2023-07-14T20:52:49.363Z,82.29
2023-07-14T20:55:56.371Z,82.20
2023-07-14T20:58:58.941Z,81.99
2023-07-14T21:02:00.923Z,82.98
2023-07-14T21:05:03.167Z,84.96
2023-07-14T21:08:24.020Z,84.58
2023-07-14T21:11:28.265Z,85.87
2023-07-14T21:14:30.174Z,85.47
2023-07-14T21:17:32.155Z,85.80
2023-07-14T21:20:34.379Z,86.42
2023-07-14T21:23:37.141Z,87.98
2023-07-14T21:26:39.060Z,88.78
2023-07-14T21:29:41.536Z,87.87
2023-07-14T21:32:43.612Z,86.82
2023-07-14T21:35:46.647Z,87.13
2023-07-14T21:38:48.530Z,87.19
2023-07-14T21:41:51.974Z,87.68
2023-07-14T21:44:54.027Z,87.42
2023-07-14T21:47:56.160Z,87.42
2023-07-14T21:51:02.071Z,87.78
2023-07-14T21:54:04.705Z,87.68
2023-07-14T21:57:10.713Z,87.56
2023-07-14T22:00:18.852Z,87.96
2023-07-14T22:03:22.541Z,88.20
2023-07-14T22:06:26.253Z,87.37
2023-07-14T22:09:28.595Z,88.51
2023-07-14T22:12:30.599Z,88.73
2023-07-14T22:15:32.559Z,88.95
2023-07-14T22:18:45.751Z,89.17
2023-07-14T22:21:49.080Z,88.54
2023-07-14T22:24:51.166Z,89.13
2023-07-14T22:27:53.233Z,89.05
2023-07-14T22:30:56.349Z,89.31
2023-07-14T22:34:00.865Z,89.43
2023-07-14T22:37:02.795Z,89.79
2023-07-14T22:40:05.385Z,90.21
2023-07-14T22:43:13.086Z,90.11
2023-07-14T22:46:15.320Z,89.78
2023-07-14T22:49:17.597Z,90.02
2023-07-14T22:52:19.544Z,90.67
2023-07-14T22:55:22.488Z,90.71
2023-07-14T22:58:26.906Z,90.30
2023-07-14T23:01:32.536Z,90.53
2023-07-14T23:04:34.675Z,90.68
2023-07-14T23:07:36.671Z,90.54
2023-07-14T23:10:47.369Z,90.46
2023-07-14T23:13:49.908Z,90.02
2023-07-14T23:16:51.945Z,89.45
2023-07-14T23:19:53.848Z,89.84
2023-07-14T23:22:55.877Z,89.05
2023-07-14T23:25:57.879Z,89.05
2023-07-14T23:28:59.938Z,88.67
2023-07-14T23:32:02.232Z,88.39
2023-07-14T23:35:05.520Z,88.19
2023-07-14T23:38:08.605Z,88.05
2023-07-14T23:41:12.969Z,88.19
2023-07-14T23:44:19.679Z,87.78
2023-07-14T23:47:21.558Z,87.78
2023-07-14T23:50:25.852Z,87.59
2023-07-14T23:53:35.070Z,87.43
2023-07-14T23:56:38.088Z,87.44
2023-07-14T23:59:40.394Z,87.45
