createdAt,value
2019-04-22T00:00:59.537Z,1.91
2019-04-22T00:03:37.768Z,1.86
2019-04-22T00:06:32.116Z,1.81
2019-04-22T00:09:05.521Z,1.76
2019-04-22T00:11:35.416Z,1.69
2019-04-22T00:14:10.563Z,1.61
2019-04-22T00:16:53.601Z,1.55
2019-04-22T00:19:22.716Z,1.49
2019-04-22T00:22:00.639Z,1.46
2019-04-22T00:24:24.246Z,1.43
2019-04-22T00:27:04.121Z,1.41
2019-04-22T00:29:49.829Z,1.38
2019-04-22T00:32:21.288Z,1.36
2019-04-22T00:34:53.732Z,1.34
2019-04-22T00:37:32.759Z,1.32
2019-04-22T00:40:07.223Z,1.29
2019-04-22T00:42:40.928Z,1.26
2019-04-22T00:45:13.093Z,1.22
2019-04-22T00:48:00.715Z,1.18
2019-04-22T00:50:22.416Z,1.14
2019-04-22T00:52:59.809Z,1.11
2019-04-22T00:55:29.259Z,1.08
2019-04-22T00:58:05.180Z,1.08
2019-04-22T01:00:37.678Z,1.06
2019-04-22T01:03:13.401Z,1.05
2019-04-22T01:05:46.869Z,1.00
2019-04-22T01:08:23.545Z,0.95
2019-04-22T01:10:54.019Z,0.93
2019-04-22T01:13:27.665Z,0.90
2019-04-22T01:16:01.253Z,0.88
2019-04-22T01:18:29.338Z,0.84
2019-04-22T01:21:16.385Z,0.85
2019-04-22T01:23:43.807Z,0.85
2019-04-22T01:26:13.953Z,0.84
2019-04-22T01:28:43.424Z,0.84
2019-04-22T01:31:10.203Z,0.82
2019-04-22T01:33:43.898Z,0.80
2019-04-22T01:36:31.158Z,0.78
2019-04-22T01:39:09.381Z,0.77
2019-04-22T01:41:48.786Z,0.74
2019-04-22T01:44:22.196Z,0.73
2019-04-22T01:46:50.605Z,0.70
2019-04-22T01:49:27.557Z,0.65
2019-04-22T01:54:35.447Z,0.60
2019-04-22T01:57:07.526Z,0.56
2019-04-22T01:59:31.510Z,0.53
2019-04-22T02:02:13.414Z,0.49
2019-04-22T02:04:51.406Z,0.48
2019-04-22T02:12:25.650Z,0.41
2019-04-22T02:14:59.421Z,0.39
2019-04-22T02:17:37.214Z,0.36
2019-04-22T02:23:40.279Z,0.29
2019-04-22T02:25:56.081Z,0.29
2019-04-22T02:28:55.194Z,0.25
2019-04-22T02:31:20.048Z,0.24
2019-04-22T02:44:04.121Z,0.20
2019-04-22T02:51:40.336Z,0.17
2019-04-22T03:01:53.189Z,0.15
2019-04-22T03:04:29.997Z,0.18
2019-04-22T03:06:43.060Z,0.22
2019-04-22T03:09:33.742Z,0.24
2019-04-22T03:12:21.708Z,0.27
2019-04-22T03:14:38.057Z,0.30
2019-04-22T03:17:11.241Z,0.35
2019-04-22T03:20:02.024Z,0.40
2019-04-22T03:22:19.210Z,0.44
2019-04-22T03:25:06.124Z,0.49
2019-04-22T03:37:50.581Z,0.76
2019-04-22T03:48:05.558Z,0.99
2019-04-22T03:50:57.547Z,1.06
2019-04-22T03:53:15.126Z,1.12
2019-04-22T03:55:59.778Z,1.20
2019-04-22T03:58:21.563Z,1.27
2019-04-22T04:03:30.571Z,1.40
2019-04-22T04:06:00.316Z,1.47
2019-04-22T04:11:29.962Z,1.65
2019-04-22T04:13:52.131Z,1.75
2019-04-22T04:16:21.423Z,1.85
2019-04-22T04:19:13.898Z,1.94
2019-04-22T04:21:41.239Z,2.06
2019-04-22T04:24:32.816Z,2.18
2019-04-22T04:29:28.343Z,2.49
2019-04-22T04:31:54.562Z,2.68
2019-04-22T04:34:37.063Z,2.87
2019-04-22T04:36:57.833Z,3.06
2019-04-22T04:39:25.826Z,3.24
2019-04-22T04:42:05.121Z,3.65
2019-04-22T04:44:48.291Z,3.65
2019-04-22T04:49:43.931Z,4.04
2019-04-22T04:52:25.170Z,4.20
2019-04-22T04:54:48.400Z,4.40
2019-04-22T04:57:26.035Z,4.60
2019-04-22T05:00:25.739Z,4.82
2019-04-22T05:02:30.985Z,5.03
2019-04-22T05:07:36.171Z,5.42
2019-04-22T05:10:10.823Z,5.68
2019-04-22T05:12:52.961Z,5.92
2019-04-22T05:15:18.407Z,6.17
2019-04-22T05:17:55.006Z,6.49
2019-04-22T05:20:44.926Z,6.80
2019-04-22T05:22:59.457Z,7.11
2019-04-22T05:25:22.249Z,7.40
2019-04-22T05:27:57.577Z,7.68
2019-04-22T05:30:32.058Z,7.94
2019-04-22T05:33:08.462Z,8.14
2019-04-22T05:35:42.437Z,8.36
2019-04-22T05:38:17.463Z,8.52
2019-04-22T05:40:40.847Z,8.66
2019-04-22T05:43:21.317Z,8.80
2019-04-22T05:45:54.464Z,8.94
2019-04-22T05:48:33.086Z,9.04
2019-04-22T05:51:04.465Z,9.16
2019-04-22T05:53:35.610Z,9.30
2019-04-22T05:56:17.119Z,9.42
2019-04-22T05:58:46.390Z,9.54
2019-04-22T06:03:54.650Z,9.77
2019-04-22T06:06:20.645Z,9.87
2019-04-22T06:08:57.572Z,10.02
2019-04-22T06:13:59.195Z,10.22
2019-04-22T06:16:43.153Z,10.35
2019-04-22T06:21:41.795Z,10.69
2019-04-22T06:29:27.120Z,11.10
2019-04-22T06:32:17.550Z,11.21
2019-04-22T06:34:35.858Z,11.32
2019-04-22T06:39:39.702Z,11.54
2019-04-22T06:42:19.568Z,11.67
2019-04-22T06:44:45.708Z,11.76
2019-04-22T06:47:27.154Z,11.92
2019-04-22T06:49:55.737Z,12.07
2019-04-22T06:52:22.030Z,12.21
2019-04-22T06:54:59.842Z,12.32
2019-04-22T06:57:39.444Z,12.44
2019-04-22T07:00:14.253Z,12.54
2019-04-22T07:02:56.388Z,12.62
2019-04-22T07:05:17.373Z,12.76
2019-04-22T07:07:45.540Z,12.90
2019-04-22T07:10:30.197Z,12.98
2019-04-22T07:12:56.870Z,13.06
2019-04-22T07:15:44.147Z,13.15
2019-04-22T07:18:03.058Z,13.20
2019-04-22T07:20:39.948Z,13.54
2019-04-22T07:23:13.615Z,13.54
2019-04-22T07:25:41.387Z,13.73
2019-04-22T07:28:17.634Z,13.86
2019-04-22T07:30:56.136Z,13.94
2019-04-22T07:33:27.877Z,13.98
2019-04-22T07:36:32.162Z,14.02
2019-04-22T07:38:26.809Z,14.08
2019-04-22T07:40:59.239Z,14.10
2019-04-22T07:43:51.640Z,14.17
2019-04-22T07:46:27.289Z,14.24
2019-04-22T07:48:45.097Z,14.31
2019-04-22T07:51:23.598Z,14.47
2019-04-22T07:53:52.315Z,14.58
2019-04-22T07:56:24.599Z,14.63
2019-04-22T07:58:56.881Z,14.61
2019-04-22T08:01:30.837Z,14.62
2019-04-22T08:06:46.013Z,14.77
2019-04-22T08:09:13.806Z,14.94
2019-04-22T08:11:49.928Z,14.97
2019-04-22T08:14:24.201Z,14.98
2019-04-22T08:17:01.538Z,14.91
2019-04-22T08:19:35.651Z,14.83
2019-04-22T08:24:45.649Z,15.02
2019-04-22T08:29:48.729Z,15.21
2019-04-22T08:32:15.548Z,15.22
2019-04-22T08:34:42.631Z,15.35
2019-04-22T08:40:01.641Z,15.55
2019-04-22T08:42:36.566Z,15.53
2019-04-22T08:47:39.131Z,15.59
2019-04-22T08:50:21.938Z,15.48
2019-04-22T08:52:42.067Z,15.55
2019-04-22T08:55:22.999Z,15.48
2019-04-22T08:58:10.097Z,15.56
2019-04-22T09:00:20.308Z,15.58
2019-04-22T09:03:02.227Z,15.60
2019-04-22T09:05:42.306Z,15.75
2019-04-22T09:08:07.366Z,15.83
2019-04-22T09:10:37.911Z,15.97
2019-04-22T09:13:10.219Z,16.16
2019-04-22T09:15:42.475Z,16.34
2019-04-22T09:18:19.399Z,16.50
2019-04-22T09:21:04.717Z,16.67
2019-04-22T09:25:59.908Z,16.54
2019-04-22T09:28:33.204Z,16.53
2019-04-22T09:31:09.360Z,16.56
2019-04-22T09:33:36.880Z,16.63
2019-04-22T09:36:16.504Z,16.77
2019-04-22T09:38:41.119Z,16.76
2019-04-22T09:41:22.737Z,16.69
2019-04-22T09:43:53.455Z,16.74
2019-04-22T09:46:32.832Z,16.68
2019-04-22T09:51:32.149Z,16.36
2019-04-22T09:54:18.011Z,16.11
2019-04-22T09:59:14.034Z,16.12
2019-04-22T10:01:49.063Z,16.26
2019-04-22T10:04:10.931Z,16.32
2019-04-22T10:06:50.110Z,16.40
2019-04-22T10:09:46.971Z,16.64
2019-04-22T10:12:02.234Z,16.65
2019-04-22T10:17:07.782Z,16.64
2019-04-22T10:19:43.926Z,16.69
2019-04-22T10:22:19.906Z,16.71
2019-04-22T10:24:44.648Z,16.83
2019-04-22T10:27:23.894Z,16.83
2019-04-22T10:32:27.172Z,16.93
2019-04-22T10:34:48.638Z,17.09
2019-04-22T10:37:18.074Z,17.27
2019-04-22T10:39:56.229Z,17.36
2019-04-22T10:42:23.135Z,17.32
2019-04-22T10:44:55.588Z,17.33
2019-04-22T10:47:28.042Z,17.40
2019-04-22T10:50:00.681Z,17.50
2019-04-22T10:52:32.462Z,17.59
2019-04-22T10:55:07.552Z,17.64
2019-04-22T10:57:40.916Z,17.75
2019-04-22T11:00:15.657Z,17.72
2019-04-22T11:02:49.816Z,17.74
2019-04-22T11:05:22.017Z,17.50
2019-04-22T11:07:59.396Z,17.41
2019-04-22T11:10:45.532Z,17.36
2019-04-22T11:13:07.170Z,17.47
2019-04-22T11:15:40.493Z,17.66
2019-04-22T11:18:13.484Z,17.89
2019-04-22T11:20:45.147Z,17.91
2019-04-22T11:23:16.894Z,17.79
2019-04-22T11:25:49.920Z,17.89
2019-04-22T11:28:22.000Z,17.99
2019-04-22T11:30:54.781Z,18.11
2019-04-22T11:33:27.715Z,18.34
2019-04-22T11:36:00.025Z,18.65
2019-04-22T11:38:32.963Z,18.90
2019-04-22T11:41:05.532Z,19.08
2019-04-22T11:43:41.054Z,19.30
2019-04-22T11:46:13.572Z,19.42
2019-04-22T11:48:45.701Z,19.07
2019-04-22T11:51:18.215Z,19.02
2019-04-22T11:53:50.183Z,18.82
2019-04-22T11:56:22.931Z,18.57
2019-04-22T11:58:55.176Z,18.37
2019-04-22T12:01:28.632Z,18.31
2019-04-22T12:04:02.157Z,18.31
2019-04-22T12:06:35.834Z,18.17
2019-04-22T12:09:12.122Z,18.09
2019-04-22T12:11:44.408Z,18.03
2019-04-22T12:14:16.360Z,17.78
2019-04-22T12:16:49.630Z,17.70
2019-04-22T12:19:21.399Z,17.82
2019-04-22T12:21:53.472Z,17.99
2019-04-22T12:24:25.311Z,18.19
2019-04-22T12:26:58.053Z,18.43
2019-04-22T12:29:31.040Z,18.68
2019-04-22T12:32:03.275Z,18.91
2019-04-22T12:34:35.436Z,19.11
2019-04-22T12:37:08.701Z,19.28
2019-04-22T12:39:41.190Z,18.96
2019-04-22T12:42:13.151Z,18.74
2019-04-22T12:44:45.847Z,18.70
2019-04-22T12:47:18.126Z,18.62
2019-04-22T12:49:59.799Z,18.66
2019-04-22T12:52:32.349Z,18.90
2019-04-22T12:54:57.408Z,19.22
2019-04-22T12:57:30.267Z,19.52
2019-04-22T13:00:02.069Z,19.82
2019-04-22T13:02:36.706Z,20.03
2019-04-22T13:05:10.121Z,20.03
2019-04-22T13:07:41.918Z,19.66
2019-04-22T13:10:15.725Z,19.31
2019-04-22T13:12:48.795Z,18.91
2019-04-22T13:15:22.145Z,18.64
2019-04-22T13:18:06.036Z,18.64
2019-04-22T13:20:28.203Z,18.66
2019-04-22T13:23:00.051Z,18.57
2019-04-22T13:25:32.552Z,18.30
2019-04-22T13:28:04.983Z,18.06
2019-04-22T13:30:38.640Z,17.81
2019-04-22T13:33:10.806Z,17.66
2019-04-22T13:35:43.817Z,17.63
2019-04-22T13:38:17.162Z,17.71
2019-04-22T13:41:00.885Z,17.97
2019-04-22T13:43:22.892Z,18.17
2019-04-22T13:45:56.053Z,18.26
2019-04-22T13:48:46.250Z,18.25
2019-04-22T13:51:33.966Z,18.26
2019-04-22T13:56:31.480Z,18.96
2019-04-22T13:58:53.062Z,19.79
2019-04-22T14:01:16.587Z,20.44
2019-04-22T14:03:56.612Z,20.71
2019-04-22T14:06:29.104Z,20.84
2019-04-22T14:09:01.202Z,20.55
2019-04-22T14:11:41.559Z,20.33
2019-04-22T14:14:09.050Z,20.05
2019-04-22T14:16:41.096Z,19.70
2019-04-22T14:19:14.008Z,19.37
2019-04-22T14:21:47.471Z,18.86
2019-04-22T14:24:19.823Z,18.57
2019-04-22T14:27:09.422Z,18.40
2019-04-22T14:29:26.010Z,18.26
2019-04-22T14:32:05.265Z,18.21
2019-04-22T14:34:32.147Z,18.32
2019-04-22T14:37:05.485Z,18.30
2019-04-22T14:39:38.024Z,18.37
2019-04-22T14:42:28.372Z,18.39
2019-04-22T14:45:20.239Z,18.35
2019-04-22T14:47:39.775Z,18.24
2019-04-22T14:50:16.241Z,18.19
2019-04-22T14:52:46.251Z,18.21
2019-04-22T14:55:05.961Z,18.28
2019-04-22T14:57:31.753Z,18.13
2019-04-22T15:00:06.125Z,18.18
2019-04-22T15:02:39.428Z,18.20
2019-04-22T15:05:12.280Z,18.41
2019-04-22T15:07:44.639Z,18.32
2019-04-22T15:10:18.069Z,18.17
2019-04-22T15:12:53.423Z,17.96
2019-04-22T15:15:40.550Z,17.69
2019-04-22T15:18:13.526Z,17.72
2019-04-22T15:20:52.404Z,17.81
2019-04-22T15:23:24.655Z,17.97
2019-04-22T15:25:56.792Z,18.08
2019-04-22T15:28:29.264Z,18.16
2019-04-22T15:31:01.573Z,18.25
2019-04-22T15:33:33.446Z,18.31
2019-04-22T15:36:05.843Z,18.54
2019-04-22T15:38:38.343Z,18.65
2019-04-22T15:41:10.434Z,18.67
2019-04-22T15:43:43.582Z,18.65
2019-04-22T15:46:15.948Z,18.66
2019-04-22T15:48:48.446Z,18.61
2019-04-22T15:51:20.729Z,18.46
2019-04-22T15:53:53.805Z,18.50
2019-04-22T15:56:26.559Z,18.76
2019-04-22T15:58:59.701Z,18.83
2019-04-22T16:01:44.727Z,18.83
2019-04-22T16:04:16.971Z,18.75
2019-04-22T16:06:49.381Z,18.59
2019-04-22T16:09:22.631Z,18.22
2019-04-22T16:11:54.825Z,17.94
2019-04-22T16:14:32.808Z,17.53
2019-04-22T16:17:00.851Z,17.15
2019-04-22T16:19:33.005Z,16.79
2019-04-22T16:22:09.342Z,16.46
2019-04-22T16:24:45.968Z,16.14
2019-04-22T16:27:20.789Z,15.90
2019-04-22T16:29:52.602Z,15.68
2019-04-22T16:32:25.553Z,15.42
2019-04-22T16:34:58.721Z,15.14
2019-04-22T16:37:30.644Z,14.86
2019-04-22T16:40:03.145Z,14.59
2019-04-22T16:42:43.254Z,14.37
2019-04-22T16:45:09.435Z,14.12
2019-04-22T16:47:42.172Z,13.89
2019-04-22T16:50:15.928Z,13.69
2019-04-22T16:52:48.255Z,13.49
2019-04-22T16:55:21.211Z,13.29
2019-04-22T16:57:54.590Z,13.09
2019-04-22T17:00:27.021Z,12.92
2019-04-22T17:03:10.815Z,12.73
2019-04-22T17:05:45.648Z,12.58
2019-04-22T17:08:18.481Z,12.41
2019-04-22T17:10:51.673Z,12.25
2019-04-22T17:13:28.369Z,12.10
2019-04-22T17:16:00.480Z,11.93
2019-04-22T17:18:32.947Z,11.80
2019-04-22T17:21:08.183Z,11.53
2019-04-22T17:23:38.966Z,11.53
2019-04-22T17:26:12.435Z,11.40
2019-04-22T17:28:45.754Z,11.25
2019-04-22T17:31:18.580Z,11.11
2019-04-22T17:33:53.020Z,10.95
2019-04-22T17:36:26.412Z,10.80
2019-04-22T17:39:15.840Z,10.66
2019-04-22T17:41:50.586Z,10.40
2019-04-22T17:44:37.734Z,10.40
2019-04-22T17:47:02.518Z,10.29
2019-04-22T17:49:50.490Z,10.17
2019-04-22T17:52:23.175Z,10.08
2019-04-22T17:54:50.559Z,9.97
2019-04-22T17:57:24.125Z,9.87
2019-04-22T17:59:55.275Z,9.78
2019-04-22T18:02:26.837Z,9.69
2019-04-22T18:04:53.340Z,9.60
2019-04-22T18:07:38.584Z,9.51
2019-04-22T18:10:27.476Z,9.41
2019-04-22T18:12:50.102Z,9.30
2019-04-22T18:15:19.115Z,9.18
2019-04-22T18:18:00.530Z,9.06
2019-04-22T18:20:23.874Z,8.96
2019-04-22T18:22:54.774Z,8.87
2019-04-22T18:25:33.895Z,8.77
2019-04-22T18:30:37.328Z,8.57
2019-04-22T18:33:19.062Z,8.47
2019-04-22T18:35:49.181Z,8.43
2019-04-22T18:38:33.004Z,8.37
2019-04-22T18:41:01.634Z,8.28
2019-04-22T18:43:33.937Z,8.19
2019-04-22T18:46:12.420Z,8.12
2019-04-22T18:48:46.106Z,8.07
2019-04-22T18:51:24.720Z,8.05
2019-04-22T18:53:53.993Z,8.04
2019-04-22T18:56:32.490Z,8.01
2019-04-22T18:58:53.473Z,7.95
2019-04-22T19:01:17.725Z,7.86
2019-04-22T19:03:58.096Z,7.77
2019-04-22T19:06:50.536Z,7.69
2019-04-22T19:09:21.088Z,7.62
2019-04-22T19:12:03.162Z,7.56
2019-04-22T19:14:24.794Z,7.51
2019-04-22T19:17:05.917Z,7.48
2019-04-22T19:22:03.529Z,7.44
2019-04-22T19:24:37.200Z,7.41
2019-04-22T19:27:10.982Z,7.37
2019-04-22T19:29:54.458Z,7.32
2019-04-22T19:32:21.097Z,7.27
2019-04-22T19:34:54.145Z,7.21
2019-04-22T19:37:25.771Z,7.17
2019-04-22T19:40:09.483Z,7.11
2019-04-22T19:45:09.052Z,7.03
2019-04-22T19:47:43.592Z,6.99
2019-04-22T19:50:21.351Z,6.96
2019-04-22T19:52:44.705Z,6.92
2019-04-22T19:55:23.889Z,6.85
2019-04-22T19:57:55.448Z,6.79
2019-04-22T20:00:31.656Z,6.74
2019-04-22T20:03:18.599Z,6.69
2019-04-22T20:05:53.066Z,6.65
2019-04-22T20:08:36.704Z,6.59
2019-04-22T20:11:03.957Z,6.57
2019-04-22T20:13:37.175Z,6.53
2019-04-22T20:15:56.077Z,6.47
2019-04-22T20:21:17.952Z,6.39
2019-04-22T20:23:39.670Z,6.33
2019-04-22T20:26:12.521Z,6.25
2019-04-22T20:28:52.727Z,6.19
2019-04-22T20:31:24.812Z,6.14
2019-04-22T20:34:04.644Z,6.08
2019-04-22T20:36:53.552Z,6.02
2019-04-22T20:39:03.546Z,5.95
2019-04-22T20:41:36.734Z,5.88
2019-04-22T20:44:16.351Z,5.82
2019-04-22T20:46:44.927Z,5.78
2019-04-22T20:49:25.383Z,5.72
2019-04-22T20:54:28.446Z,5.63
2019-04-22T20:56:55.031Z,5.58
2019-04-22T20:59:32.945Z,5.52
2019-04-22T21:02:03.446Z,5.46
2019-04-22T21:04:35.891Z,5.40
2019-04-22T21:07:13.837Z,5.35
2019-04-22T21:09:52.415Z,5.28
2019-04-22T21:12:18.937Z,5.21
2019-04-22T21:15:03.563Z,5.14
2019-04-22T21:17:30.964Z,5.06
2019-04-22T21:20:14.075Z,5.00
2019-04-22T21:22:38.398Z,4.91
2019-04-22T21:25:07.519Z,4.88
2019-04-22T21:27:51.139Z,4.83
2019-04-22T21:30:19.489Z,4.79
2019-04-22T21:32:52.083Z,4.76
2019-04-22T21:35:47.242Z,4.73
2019-04-22T21:38:11.316Z,4.71
2019-04-22T21:40:38.367Z,4.68
2019-04-22T21:43:16.232Z,4.67
2019-04-22T21:45:37.640Z,4.65
2019-04-22T21:48:27.993Z,4.63
2019-04-22T21:53:31.284Z,4.58
2019-04-22T21:56:11.857Z,4.54
2019-04-22T21:58:41.301Z,4.51
2019-04-22T22:01:18.896Z,4.49
2019-04-22T22:03:52.280Z,4.43
2019-04-22T22:06:16.629Z,4.35
2019-04-22T22:08:56.798Z,4.29
2019-04-22T22:11:27.793Z,4.23
2019-04-22T22:14:04.628Z,4.16
2019-04-22T22:16:31.599Z,4.09
2019-04-22T22:19:10.948Z,4.00
2019-04-22T22:21:53.197Z,3.94
2019-04-22T22:24:34.343Z,3.88
2019-04-22T22:26:50.387Z,3.81
2019-04-22T22:29:38.272Z,3.75
2019-04-22T22:31:58.156Z,3.71
2019-04-22T22:34:26.658Z,3.66
2019-04-22T22:36:56.088Z,3.61
2019-04-22T22:39:30.993Z,3.58
2019-04-22T22:41:52.018Z,3.53
2019-04-22T22:44:30.318Z,3.50
2019-04-22T22:47:16.069Z,3.46
2019-04-22T22:49:54.630Z,3.44
2019-04-22T22:54:58.937Z,3.34
2019-04-22T23:00:03.766Z,3.32
2019-04-22T23:02:46.928Z,3.30
2019-04-22T23:05:16.876Z,3.29
2019-04-22T23:07:54.236Z,3.27
2019-04-22T23:10:16.086Z,3.26
2019-04-22T23:13:05.345Z,3.27
2019-04-22T23:15:24.991Z,3.27
2019-04-22T23:17:43.706Z,3.27
2019-04-22T23:20:18.521Z,3.27
2019-04-22T23:23:13.802Z,3.24
2019-04-22T23:25:49.955Z,3.21
2019-04-22T23:28:19.290Z,3.16
2019-04-22T23:30:46.375Z,3.13
2019-04-22T23:33:32.475Z,3.11
2019-04-22T23:36:06.386Z,3.10
2019-04-22T23:38:47.524Z,3.09
2019-04-22T23:44:15.938Z,3.05
2019-04-22T23:46:56.714Z,3.03
2019-04-22T23:49:26.736Z,3.00
2019-04-22T23:52:14.717Z,2.95
2019-04-22T23:54:52.400Z,2.89
2019-04-22T23:57:15.549Z,2.81
2019-04-22T23:59:57.201Z,2.76
