createdAt,value
2022-11-09T00:03:35.862Z,33.80
2022-11-09T00:06:02.724Z,37.33
2022-11-09T00:08:29.890Z,35.33
2022-11-09T00:11:03.413Z,39.17
2022-11-09T00:13:30.254Z,37.60
2022-11-09T00:16:00.540Z,33.10
2022-11-09T00:18:27.362Z,33.13
2022-11-09T00:20:54.877Z,30.17
2022-11-09T00:23:23.752Z,31.05
2022-11-09T00:25:50.672Z,28.30
2022-11-09T00:28:17.523Z,30.10
2022-11-09T00:30:44.312Z,31.95
2022-11-09T00:33:12.430Z,26.85
2022-11-09T00:35:39.854Z,27.92
2022-11-09T00:38:06.759Z,24.98
2022-11-09T00:40:33.716Z,26.77
2022-11-09T00:43:00.524Z,26.83
2022-11-09T00:45:27.313Z,23.73
2022-11-09T00:47:54.123Z,25.33
2022-11-09T00:50:20.913Z,27.05
2022-11-09T00:52:48.672Z,28.83
2022-11-09T00:55:15.549Z,26.40
2022-11-09T00:57:42.498Z,24.83
2022-11-09T01:00:09.911Z,32.72
2022-11-09T01:02:36.692Z,27.05
2022-11-09T01:05:03.739Z,23.10
2022-11-09T01:07:33.494Z,25.75
2022-11-09T01:10:00.393Z,28.10
2022-11-09T01:12:27.267Z,25.20
2022-11-09T01:14:54.132Z,24.20
2022-11-09T01:17:21.488Z,22.13
2022-11-09T01:19:49.629Z,25.63
2022-11-09T01:22:17.556Z,22.35
2022-11-09T01:24:44.333Z,22.70
2022-11-09T01:27:11.518Z,21.17
2022-11-09T01:29:38.287Z,20.50
2022-11-09T01:32:05.564Z,24.75
2022-11-09T01:34:32.482Z,20.23
2022-11-09T01:36:59.398Z,28.13
2022-11-09T01:39:26.268Z,28.40
2022-11-09T01:41:53.093Z,24.10
2022-11-09T01:44:20.745Z,26.40
2022-11-09T01:47:26.946Z,30.33
2022-11-09T01:49:58.928Z,28.33
2022-11-09T01:52:37.764Z,26.45
2022-11-09T01:55:16.883Z,26.95
2022-11-09T01:57:53.399Z,24.00
2022-11-09T02:00:21.042Z,24.42
2022-11-09T02:03:03.285Z,23.40
2022-11-09T02:05:33.857Z,25.85
2022-11-09T02:10:37.056Z,23.40
2022-11-09T02:13:04.337Z,26.17
2022-11-09T02:15:31.338Z,29.40
2022-11-09T02:17:58.821Z,27.88
2022-11-09T02:20:27.663Z,34.53
2022-11-09T02:22:55.405Z,29.08
2022-11-09T02:27:47.944Z,27.73
2022-11-09T02:30:16.112Z,30.33
2022-11-09T02:32:43.038Z,27.73
2022-11-09T02:35:11.136Z,29.38
2022-11-09T02:37:40.827Z,26.73
2022-11-09T02:40:09.564Z,30.17
2022-11-09T02:42:36.656Z,28.38
2022-11-09T02:45:04.267Z,26.45
2022-11-09T02:47:31.236Z,26.45
2022-11-09T02:49:58.273Z,25.60
2022-11-09T02:52:25.325Z,27.23
2022-11-09T02:54:52.185Z,28.73
2022-11-09T02:57:19.164Z,25.75
2022-11-09T02:59:46.202Z,25.00
2022-11-09T03:02:13.180Z,25.63
2022-11-09T03:04:40.135Z,26.75
2022-11-09T03:07:08.305Z,19.50
2022-11-09T03:09:35.276Z,29.15
2022-11-09T03:12:22.145Z,30.10
2022-11-09T03:14:49.109Z,28.20
2022-11-09T03:17:19.071Z,31.75
2022-11-09T03:19:46.923Z,31.63
2022-11-09T03:22:13.910Z,26.50
2022-11-09T03:24:40.844Z,30.65
2022-11-09T03:27:08.060Z,32.97
2022-11-09T03:29:35.188Z,30.00
2022-11-09T03:32:02.095Z,30.70
2022-11-09T03:34:29.041Z,27.08
2022-11-09T03:36:55.953Z,29.05
2022-11-09T03:39:23.116Z,27.83
2022-11-09T03:41:50.241Z,28.10
2022-11-09T03:44:17.188Z,30.95
2022-11-09T03:46:44.137Z,29.52
2022-11-09T03:51:45.802Z,22.25
2022-11-09T03:54:12.621Z,23.83
2022-11-09T03:56:39.471Z,20.40
2022-11-09T03:59:06.205Z,18.58
2022-11-09T04:01:33.027Z,18.38
2022-11-09T04:03:59.905Z,16.88
2022-11-09T04:06:26.759Z,16.92
2022-11-09T04:08:53.518Z,15.77
2022-11-09T04:11:20.354Z,16.05
2022-11-09T04:13:47.609Z,15.25
2022-11-09T04:16:14.394Z,13.05
2022-11-09T04:18:41.102Z,14.73
2022-11-09T04:21:08.118Z,11.55
2022-11-09T04:23:34.883Z,11.63
2022-11-09T04:26:01.657Z,13.40
2022-11-09T04:28:28.408Z,12.55
2022-11-09T04:30:55.093Z,13.13
2022-11-09T04:33:22.304Z,12.50
2022-11-09T04:35:49.172Z,12.52
2022-11-09T04:38:15.908Z,12.93
2022-11-09T04:40:42.621Z,14.57
2022-11-09T04:43:13.272Z,15.32
2022-11-09T04:45:40.674Z,13.88
2022-11-09T04:48:08.214Z,11.77
2022-11-09T04:50:35.021Z,16.58
2022-11-09T04:53:28.011Z,16.40
2022-11-09T04:55:54.896Z,16.70
2022-11-09T04:58:24.950Z,17.35
2022-11-09T05:00:52.235Z,14.90
2022-11-09T05:03:19.137Z,12.25
2022-11-09T05:05:48.564Z,10.70
2022-11-09T05:08:15.435Z,13.90
2022-11-09T05:10:42.179Z,14.27
2022-11-09T05:13:12.023Z,13.30
2022-11-09T05:15:39.369Z,11.80
2022-11-09T05:18:06.952Z,15.43
2022-11-09T05:20:34.594Z,10.00
2022-11-09T05:23:20.054Z,13.57
2022-11-09T05:25:47.601Z,14.20
2022-11-09T05:28:14.987Z,15.43
2022-11-09T05:30:41.842Z,14.27
2022-11-09T05:33:08.581Z,13.00
2022-11-09T05:35:35.459Z,15.27
2022-11-09T05:38:02.248Z,15.10
2022-11-09T05:40:29.301Z,13.70
2022-11-09T05:42:56.819Z,14.73
2022-11-09T05:45:42.017Z,16.13
2022-11-09T05:48:09.890Z,16.60
2022-11-09T05:50:37.537Z,14.93
2022-11-09T05:53:04.260Z,14.50
2022-11-09T05:55:31.105Z,14.15
2022-11-09T05:57:58.163Z,15.05
2022-11-09T06:00:25.998Z,14.48
2022-11-09T06:02:52.896Z,15.25
2022-11-09T06:05:22.921Z,14.63
2022-11-09T06:07:49.702Z,14.15
2022-11-09T06:10:16.496Z,15.13
2022-11-09T06:12:43.177Z,14.43
2022-11-09T06:15:09.958Z,15.25
2022-11-09T06:17:36.685Z,14.95
2022-11-09T06:20:04.578Z,14.73
2022-11-09T06:22:31.289Z,15.60
2022-11-09T06:24:57.964Z,13.05
2022-11-09T06:27:24.632Z,13.85
2022-11-09T06:29:51.350Z,16.80
2022-11-09T06:32:17.999Z,13.95
2022-11-09T06:34:45.032Z,13.82
2022-11-09T06:37:11.772Z,15.88
2022-11-09T06:39:38.477Z,15.07
2022-11-09T06:42:05.312Z,15.85
2022-11-09T06:44:32.118Z,15.52
2022-11-09T06:46:58.834Z,16.67
2022-11-09T06:49:25.495Z,16.23
2022-11-09T06:51:52.727Z,14.95
2022-11-09T06:54:19.489Z,18.70
2022-11-09T06:56:46.157Z,17.10
2022-11-09T06:59:12.902Z,19.77
2022-11-09T07:01:39.645Z,18.92
2022-11-09T07:04:06.458Z,19.70
2022-11-09T07:06:33.156Z,18.70
2022-11-09T07:08:59.912Z,18.73
2022-11-09T07:11:26.951Z,18.00
2022-11-09T07:13:57.378Z,21.90
2022-11-09T07:16:24.701Z,19.88
2022-11-09T07:18:51.423Z,19.45
2022-11-09T07:21:18.856Z,19.20
2022-11-09T07:23:48.035Z,19.77
2022-11-09T07:26:15.812Z,15.53
2022-11-09T07:28:42.913Z,17.65
2022-11-09T07:31:10.406Z,20.30
2022-11-09T07:33:37.411Z,23.35
2022-11-09T07:36:05.755Z,15.90
2022-11-09T07:38:32.721Z,18.38
2022-11-09T07:41:00.656Z,16.58
2022-11-09T07:43:29.153Z,15.70
2022-11-09T07:45:56.249Z,14.93
2022-11-09T07:48:23.231Z,17.75
2022-11-09T07:50:50.433Z,20.00
2022-11-09T07:53:17.625Z,18.70
2022-11-09T07:55:44.691Z,17.63
2022-11-09T07:58:14.074Z,17.50
2022-11-09T08:00:42.596Z,16.33
2022-11-09T08:03:09.893Z,17.45
2022-11-09T08:05:37.455Z,18.92
2022-11-09T08:08:09.027Z,17.98
2022-11-09T08:10:36.585Z,16.95
2022-11-09T08:13:08.640Z,15.85
2022-11-09T08:15:36.576Z,16.83
2022-11-09T08:18:05.869Z,15.95
2022-11-09T08:20:33.876Z,17.70
2022-11-09T08:23:03.961Z,19.10
2022-11-09T08:25:33.446Z,18.85
2022-11-09T08:28:00.284Z,17.93
2022-11-09T08:30:27.426Z,16.33
2022-11-09T08:32:54.171Z,17.13
2022-11-09T08:35:23.320Z,17.00
2022-11-09T08:37:52.182Z,17.10
2022-11-09T08:40:24.153Z,19.42
2022-11-09T08:42:51.763Z,18.52
2022-11-09T08:45:21.781Z,17.80
2022-11-09T08:47:48.729Z,18.65
2022-11-09T08:50:16.576Z,17.88
2022-11-09T08:52:43.308Z,18.75
2022-11-09T08:55:13.299Z,19.85
2022-11-09T08:57:40.124Z,19.40
2022-11-09T09:00:07.686Z,18.70
2022-11-09T09:02:34.639Z,20.75
2022-11-09T09:05:02.464Z,18.30
2022-11-09T09:07:32.161Z,18.75
2022-11-09T09:09:58.962Z,18.92
2022-11-09T09:12:25.692Z,19.80
2022-11-09T09:14:52.468Z,18.15
2022-11-09T09:17:19.424Z,17.52
2022-11-09T09:19:49.813Z,18.70
2022-11-09T09:22:16.939Z,16.23
2022-11-09T09:24:43.671Z,19.58
2022-11-09T09:27:10.364Z,18.95
2022-11-09T09:29:37.079Z,18.90
2022-11-09T09:32:04.687Z,18.33
2022-11-09T09:34:31.562Z,22.00
2022-11-09T09:36:58.401Z,17.50
2022-11-09T09:39:25.186Z,19.02
2022-11-09T09:41:58.196Z,17.77
2022-11-09T09:44:33.677Z,19.65
2022-11-09T09:47:19.124Z,23.95
2022-11-09T09:50:14.838Z,20.55
2022-11-09T09:52:54.229Z,21.50
2022-11-09T09:55:36.209Z,58.97
2022-11-09T09:58:11.181Z,27.85
2022-11-09T10:00:39.489Z,21.20
2022-11-09T10:03:09.418Z,39.30
2022-11-09T10:06:25.801Z,22.90
2022-11-09T10:09:27.153Z,21.98
2022-11-09T10:12:02.494Z,25.98
2022-11-09T10:14:54.920Z,38.28
2022-11-09T10:17:33.911Z,25.83
2022-11-09T10:20:25.342Z,29.30
2022-11-09T10:23:22.237Z,28.58
2022-11-09T10:26:04.671Z,33.88
2022-11-09T10:29:14.502Z,40.80
2022-11-09T10:31:32.960Z,22.83
2022-11-09T10:34:12.880Z,24.65
2022-11-09T10:36:58.819Z,25.95
2022-11-09T10:39:29.307Z,32.97
2022-11-09T10:41:56.000Z,24.38
2022-11-09T10:44:22.791Z,20.10
2022-11-09T10:47:05.096Z,19.33
2022-11-09T10:49:32.191Z,23.63
2022-11-09T10:51:58.960Z,21.65
2022-11-09T10:54:30.108Z,23.30
2022-11-09T10:57:21.837Z,24.42
2022-11-09T10:59:51.202Z,25.48
2022-11-09T11:02:27.230Z,23.17
2022-11-09T11:05:16.720Z,23.65
2022-11-09T11:07:44.895Z,24.15
2022-11-09T11:10:18.595Z,20.55
2022-11-09T11:13:13.987Z,23.63
2022-11-09T11:15:42.525Z,22.25
2022-11-09T11:18:18.910Z,23.55
2022-11-09T11:20:48.746Z,23.15
2022-11-09T11:23:19.135Z,21.90
2022-11-09T11:25:52.142Z,22.15
2022-11-09T11:28:23.932Z,24.67
2022-11-09T11:30:51.390Z,21.75
2022-11-09T11:33:23.328Z,21.80
2022-11-09T11:36:14.012Z,21.55
2022-11-09T11:38:52.183Z,25.40
2022-11-09T11:41:37.156Z,24.50
2022-11-09T11:44:29.391Z,19.75
2022-11-09T11:47:39.204Z,21.85
2022-11-09T11:50:39.963Z,22.48
2022-11-09T11:53:31.283Z,20.42
2022-11-09T11:56:29.557Z,20.25
2022-11-09T11:59:10.415Z,21.92
2022-11-09T12:01:46.231Z,18.35
2022-11-09T12:04:44.087Z,24.40
2022-11-09T12:07:33.128Z,19.45
2022-11-09T12:10:17.327Z,22.80
2022-11-09T12:13:07.822Z,19.90
2022-11-09T12:16:00.463Z,19.98
2022-11-09T12:19:06.691Z,23.55
2022-11-09T12:21:52.274Z,20.95
2022-11-09T12:24:42.811Z,18.05
2022-11-09T12:27:33.776Z,20.13
2022-11-09T12:30:13.260Z,22.30
2022-11-09T12:33:03.327Z,18.85
2022-11-09T12:38:31.584Z,20.73
2022-11-09T12:41:13.132Z,19.45
2022-11-09T12:44:00.151Z,20.30
2022-11-09T12:46:40.363Z,17.98
2022-11-09T12:49:25.923Z,19.48
2022-11-09T12:51:57.941Z,22.23
2022-11-09T12:54:26.625Z,19.85
2022-11-09T12:57:01.636Z,22.63
2022-11-09T12:59:30.785Z,19.73
2022-11-09T13:01:59.467Z,32.90
2022-11-09T13:04:28.584Z,19.75
2022-11-09T13:07:04.479Z,21.13
2022-11-09T13:09:44.276Z,22.02
2022-11-09T13:14:58.585Z,19.35
2022-11-09T13:17:25.282Z,20.80
2022-11-09T13:19:56.681Z,17.00
2022-11-09T13:22:23.402Z,18.35
2022-11-09T13:25:01.479Z,17.80
2022-11-09T13:27:39.169Z,16.58
2022-11-09T13:30:24.922Z,17.70
2022-11-09T13:33:06.762Z,22.60
2022-11-09T13:35:42.921Z,30.23
2022-11-09T13:38:26.587Z,20.00
2022-11-09T13:41:03.352Z,17.60
2022-11-09T13:43:37.269Z,16.85
2022-11-09T13:46:34.186Z,20.52
2022-11-09T13:49:01.435Z,18.60
2022-11-09T13:51:37.182Z,16.80
2022-11-09T13:54:28.292Z,19.67
2022-11-09T13:57:02.376Z,14.90
2022-11-09T13:59:51.840Z,18.05
2022-11-09T14:02:24.678Z,17.45
2022-11-09T14:04:51.433Z,17.02
2022-11-09T14:07:32.998Z,16.73
2022-11-09T14:10:03.621Z,16.45
2022-11-09T14:13:01.633Z,18.35
2022-11-09T14:15:46.204Z,16.80
2022-11-09T14:18:31.434Z,15.18
2022-11-09T14:21:13.385Z,15.32
2022-11-09T14:23:40.585Z,18.83
2022-11-09T14:26:17.712Z,16.23
2022-11-09T14:28:44.484Z,17.83
2022-11-09T14:31:29.998Z,18.42
2022-11-09T14:34:06.269Z,17.08
2022-11-09T14:36:35.171Z,17.00
2022-11-09T14:39:05.014Z,15.35
2022-11-09T14:41:31.853Z,15.65
2022-11-09T14:44:00.653Z,21.20
2022-11-09T14:46:30.872Z,15.98
2022-11-09T14:49:02.627Z,15.07
2022-11-09T14:51:40.671Z,19.17
2022-11-09T14:54:13.439Z,18.17
2022-11-09T14:59:30.427Z,16.85
2022-11-09T15:02:04.576Z,17.15
2022-11-09T15:04:50.556Z,19.33
2022-11-09T15:07:21.149Z,16.88
2022-11-09T15:09:51.691Z,17.63
2022-11-09T15:12:21.565Z,17.17
2022-11-09T15:14:54.775Z,15.43
2022-11-09T15:17:27.028Z,15.30
2022-11-09T15:20:01.605Z,16.75
2022-11-09T15:22:59.484Z,16.23
2022-11-09T15:25:29.906Z,18.33
2022-11-09T15:28:25.125Z,15.80
2022-11-09T15:30:55.021Z,16.15
2022-11-09T15:33:39.529Z,18.15
2022-11-09T15:36:20.496Z,18.52
2022-11-09T15:39:00.461Z,20.23
2022-11-09T15:41:27.984Z,18.75
2022-11-09T15:43:55.294Z,20.02
2022-11-09T15:46:34.183Z,20.60
2022-11-09T15:49:11.053Z,18.77
2022-11-09T15:51:37.851Z,19.15
2022-11-09T15:54:04.856Z,20.95
2022-11-09T15:56:31.594Z,21.90
2022-11-09T15:58:58.292Z,21.08
2022-11-09T16:01:25.507Z,20.40
2022-11-09T16:03:52.375Z,19.33
2022-11-09T16:06:19.484Z,22.42
2022-11-09T16:08:50.411Z,21.65
2022-11-09T16:11:17.885Z,18.80
2022-11-09T16:13:45.168Z,19.17
2022-11-09T16:16:14.727Z,21.35
2022-11-09T16:18:42.121Z,22.15
2022-11-09T16:21:11.594Z,18.08
2022-11-09T16:23:38.622Z,19.58
2022-11-09T16:26:11.979Z,18.70
2022-11-09T16:28:40.644Z,22.77
2022-11-09T16:31:08.127Z,20.15
2022-11-09T16:33:35.364Z,20.67
2022-11-09T16:36:21.778Z,20.30
2022-11-09T16:38:54.292Z,23.08
2022-11-09T16:41:22.125Z,19.60
2022-11-09T16:43:53.703Z,20.88
2022-11-09T16:46:24.836Z,25.67
2022-11-09T16:48:53.673Z,21.65
2022-11-09T16:51:20.754Z,21.40
2022-11-09T16:53:48.081Z,19.90
2022-11-09T16:56:15.007Z,23.02
2022-11-09T16:58:42.066Z,22.15
2022-11-09T17:01:12.390Z,18.20
2022-11-09T17:03:40.198Z,21.85
2022-11-09T17:06:11.492Z,23.52
2022-11-09T17:08:39.530Z,23.60
2022-11-09T17:11:15.446Z,23.40
2022-11-09T17:13:42.647Z,21.90
2022-11-09T17:16:12.521Z,23.67
2022-11-09T17:18:42.659Z,24.10
2022-11-09T17:21:11.811Z,24.23
2022-11-09T17:23:39.039Z,21.60
2022-11-09T17:26:07.723Z,24.45
2022-11-09T17:28:40.069Z,24.92
2022-11-09T17:31:17.552Z,22.35
2022-11-09T17:33:46.454Z,23.55
2022-11-09T17:36:17.017Z,26.20
2022-11-09T17:38:47.529Z,26.45
2022-11-09T17:41:17.112Z,25.85
2022-11-09T17:43:45.958Z,23.67
2022-11-09T17:46:20.379Z,26.52
2022-11-09T17:48:50.535Z,24.02
2022-11-09T17:53:47.513Z,26.55
2022-11-09T17:56:14.700Z,26.38
2022-11-09T17:58:44.175Z,27.13
2022-11-09T18:01:14.553Z,25.85
2022-11-09T18:03:42.870Z,27.48
2022-11-09T18:06:17.304Z,27.02
2022-11-09T18:08:58.326Z,26.98
2022-11-09T18:11:34.763Z,28.45
2022-11-09T18:14:02.000Z,27.95
2022-11-09T18:16:30.951Z,28.10
2022-11-09T18:19:02.358Z,26.55
2022-11-09T18:21:29.772Z,28.88
2022-11-09T18:23:57.209Z,24.15
2022-11-09T18:26:25.072Z,25.42
2022-11-09T18:28:52.524Z,28.90
2022-11-09T18:31:22.805Z,25.63
2022-11-09T18:33:51.007Z,25.08
2022-11-09T18:36:21.799Z,29.55
2022-11-09T18:38:54.394Z,28.58
2022-11-09T18:41:23.610Z,28.70
2022-11-09T18:43:52.646Z,26.43
2022-11-09T18:46:21.609Z,25.07
2022-11-09T18:48:53.840Z,23.73
2022-11-09T18:51:21.482Z,30.08
2022-11-09T18:53:50.426Z,27.70
2022-11-09T18:56:23.587Z,27.25
2022-11-09T18:58:54.355Z,28.92
2022-11-09T19:01:27.969Z,30.13
2022-11-09T19:03:59.335Z,27.10
2022-11-09T19:06:28.191Z,25.08
2022-11-09T19:09:14.344Z,28.30
2022-11-09T19:11:41.716Z,25.55
2022-11-09T19:14:10.740Z,30.52
2022-11-09T19:16:38.511Z,28.25
2022-11-09T19:19:06.228Z,30.95
2022-11-09T19:21:50.902Z,28.52
2022-11-09T19:24:21.044Z,36.08
2022-11-09T19:26:50.135Z,28.77
2022-11-09T19:29:18.947Z,33.57
2022-11-09T19:31:47.597Z,35.08
2022-11-09T19:34:18.532Z,31.88
2022-11-09T19:36:49.275Z,29.67
2022-11-09T19:39:17.288Z,33.30
2022-11-09T19:41:45.019Z,33.75
2022-11-09T19:44:19.212Z,32.47
2022-11-09T19:46:47.795Z,31.40
2022-11-09T19:49:15.375Z,32.05
2022-11-09T19:51:43.352Z,31.55
2022-11-09T19:54:12.001Z,34.83
2022-11-09T19:56:40.482Z,28.45
2022-11-09T19:59:08.316Z,37.03
2022-11-09T20:01:36.163Z,31.02
2022-11-09T20:04:09.934Z,32.28
2022-11-09T20:06:39.533Z,30.70
2022-11-09T20:09:07.295Z,30.60
2022-11-09T20:11:54.047Z,25.02
2022-11-09T20:14:22.354Z,28.15
2022-11-09T20:16:51.139Z,30.38
2022-11-09T20:19:18.341Z,27.63
2022-11-09T20:21:45.379Z,25.27
2022-11-09T20:24:13.299Z,27.63
2022-11-09T20:26:42.895Z,30.88
2022-11-09T20:29:11.825Z,31.42
2022-11-09T20:31:42.000Z,30.38
2022-11-09T20:34:10.325Z,33.35
2022-11-09T20:36:37.591Z,31.48
2022-11-09T20:39:08.610Z,28.75
2022-11-09T20:41:40.342Z,30.33
2022-11-09T20:44:07.627Z,30.08
2022-11-09T20:46:36.734Z,31.20
2022-11-09T20:49:04.724Z,30.52
2022-11-09T20:51:33.242Z,31.63
2022-11-09T20:54:06.605Z,33.63
2022-11-09T20:56:34.982Z,34.17
2022-11-09T20:59:02.465Z,31.45
2022-11-09T21:01:30.052Z,31.25
2022-11-09T21:03:57.779Z,34.92
2022-11-09T21:06:24.998Z,34.05
2022-11-09T21:08:54.756Z,35.65
2022-11-09T21:11:24.243Z,39.33
2022-11-09T21:13:52.858Z,33.97
2022-11-09T21:16:21.624Z,37.40
2022-11-09T21:18:49.545Z,35.42
2022-11-09T21:21:20.167Z,34.67
2022-11-09T21:24:06.002Z,36.25
2022-11-09T21:26:51.911Z,35.05
2022-11-09T21:29:40.022Z,34.42
2022-11-09T21:32:08.003Z,34.83
2022-11-09T21:34:36.968Z,36.50
2022-11-09T21:37:05.431Z,36.10
2022-11-09T21:39:32.973Z,35.25
2022-11-09T21:42:00.432Z,36.60
2022-11-09T21:44:31.760Z,33.00
2022-11-09T21:46:59.251Z,37.67
2022-11-09T21:49:25.979Z,40.00
2022-11-09T21:51:53.150Z,33.88
2022-11-09T21:54:20.812Z,33.03
2022-11-09T21:56:48.261Z,32.47
2022-11-09T21:59:15.165Z,35.47
2022-11-09T22:01:42.120Z,36.25
2022-11-09T22:04:09.594Z,35.08
2022-11-09T22:06:39.111Z,37.15
2022-11-09T22:09:07.630Z,33.42
2022-11-09T22:11:53.900Z,36.03
2022-11-09T22:14:39.172Z,33.78
2022-11-09T22:17:08.780Z,31.58
2022-11-09T22:19:56.351Z,34.13
2022-11-09T22:22:23.251Z,33.58
2022-11-09T22:24:52.511Z,37.67
2022-11-09T22:27:19.317Z,35.17
2022-11-09T22:29:46.087Z,32.05
2022-11-09T22:32:12.865Z,35.25
2022-11-09T22:34:39.580Z,35.75
2022-11-09T22:37:07.292Z,33.50
2022-11-09T22:39:34.002Z,33.00
2022-11-09T22:42:00.725Z,38.92
2022-11-09T22:44:27.511Z,34.35
2022-11-09T22:46:54.333Z,39.75
2022-11-09T22:49:21.080Z,38.60
2022-11-09T22:51:47.802Z,37.15
2022-11-09T22:54:14.468Z,34.13
2022-11-09T22:56:41.271Z,33.65
2022-11-09T22:59:08.304Z,36.53
2022-11-09T23:01:35.194Z,32.97
2022-11-09T23:04:02.013Z,34.38
2022-11-09T23:06:29.348Z,37.47
2022-11-09T23:08:56.155Z,34.42
2022-11-09T23:11:25.029Z,38.00
2022-11-09T23:13:53.497Z,40.00
2022-11-09T23:16:21.630Z,39.88
2022-11-09T23:18:54.771Z,35.50
2022-11-09T23:21:27.743Z,36.30
2022-11-09T23:23:57.700Z,35.67
2022-11-09T23:26:26.562Z,37.05
2022-11-09T23:28:54.015Z,35.28
2022-11-09T23:31:24.952Z,37.83
2022-11-09T23:33:54.573Z,34.95
2022-11-09T23:36:22.732Z,36.83
2022-11-09T23:38:49.961Z,38.83
2022-11-09T23:41:17.592Z,36.65
2022-11-09T23:43:48.927Z,37.78
2022-11-09T23:46:18.174Z,37.42
2022-11-09T23:48:45.137Z,39.92
2022-11-09T23:51:12.205Z,38.13
2022-11-09T23:53:39.282Z,37.83
2022-11-09T23:56:08.897Z,34.95
2022-11-09T23:58:36.354Z,36.90
