createdAt,value
2023-11-21T00:01:28.552Z,8.88
2023-11-21T00:03:57.403Z,8.74
2023-11-21T00:06:24.608Z,8.82
2023-11-21T00:08:57.384Z,8.83
2023-11-21T00:11:27.006Z,8.87
2023-11-21T00:13:54.112Z,8.85
2023-11-21T00:16:21.258Z,8.84
2023-11-21T00:18:49.718Z,8.94
2023-11-21T00:21:17.058Z,8.63
2023-11-21T00:23:46.584Z,8.51
2023-11-21T00:26:13.805Z,8.36
2023-11-21T00:28:43.382Z,8.12
2023-11-21T00:31:10.453Z,8.33
2023-11-21T00:33:37.754Z,8.30
2023-11-21T00:36:04.936Z,8.32
2023-11-21T00:38:32.211Z,8.12
2023-11-21T00:41:01.200Z,8.07
2023-11-21T00:43:30.329Z,8.04
2023-11-21T00:45:57.361Z,8.23
2023-11-21T00:48:24.627Z,8.15
2023-11-21T00:50:54.143Z,8.31
2023-11-21T00:53:21.159Z,8.37
2023-11-21T00:55:48.942Z,8.42
2023-11-21T00:58:16.159Z,8.39
2023-11-21T01:00:43.367Z,8.19
2023-11-21T01:03:10.688Z,8.25
2023-11-21T01:05:37.785Z,8.23
2023-11-21T01:08:05.889Z,8.49
2023-11-21T01:10:33.097Z,8.59
2023-11-21T01:13:00.728Z,8.30
2023-11-21T01:15:30.518Z,8.59
2023-11-21T01:17:58.196Z,8.52
2023-11-21T01:20:25.348Z,8.56
2023-11-21T01:22:53.188Z,8.61
2023-11-21T01:25:49.199Z,8.67
2023-11-21T01:28:17.494Z,8.38
2023-11-21T01:30:44.661Z,8.49
2023-11-21T01:33:11.807Z,8.72
2023-11-21T01:35:39.546Z,8.63
2023-11-21T01:38:07.725Z,8.39
2023-11-21T01:40:35.119Z,8.28
2023-11-21T01:43:02.096Z,8.42
2023-11-21T01:45:29.157Z,8.56
2023-11-21T01:47:57.963Z,8.61
2023-11-21T01:50:25.370Z,8.86
2023-11-21T01:52:52.286Z,8.88
2023-11-21T01:55:27.978Z,8.87
2023-11-21T01:58:01.651Z,8.91
2023-11-21T02:00:28.703Z,8.72
2023-11-21T02:02:59.145Z,8.57
2023-11-21T02:05:26.048Z,8.52
2023-11-21T02:07:54.105Z,8.17
2023-11-21T02:10:21.291Z,8.42
2023-11-21T02:12:50.985Z,8.46
2023-11-21T02:15:20.788Z,8.20
2023-11-21T02:18:24.331Z,8.21
2023-11-21T02:20:52.077Z,7.97
2023-11-21T02:23:19.148Z,8.41
2023-11-21T02:25:48.933Z,8.00
2023-11-21T02:28:16.565Z,8.03
2023-11-21T02:30:44.615Z,8.38
2023-11-21T02:33:11.682Z,8.68
2023-11-21T02:35:40.035Z,8.17
2023-11-21T02:38:11.731Z,8.07
2023-11-21T02:41:07.339Z,8.18
2023-11-21T02:43:34.425Z,8.16
2023-11-21T02:46:02.329Z,8.03
2023-11-21T02:48:30.878Z,8.26
2023-11-21T02:50:59.880Z,8.03
2023-11-21T02:53:27.971Z,7.52
2023-11-21T02:55:55.177Z,7.74
2023-11-21T02:58:22.390Z,7.79
2023-11-21T03:00:52.059Z,8.00
2023-11-21T03:03:19.301Z,8.20
2023-11-21T03:05:47.387Z,8.18
2023-11-21T03:08:14.605Z,8.42
2023-11-21T03:10:42.352Z,8.04
2023-11-21T03:13:09.924Z,8.01
2023-11-21T03:15:37.172Z,7.86
2023-11-21T03:18:05.338Z,7.76
2023-11-21T03:20:32.141Z,7.95
2023-11-21T03:22:59.845Z,7.83
2023-11-21T03:28:56.564Z,7.93
2023-11-21T03:31:25.991Z,7.68
2023-11-21T03:33:53.266Z,7.67
2023-11-21T03:36:20.897Z,7.83
2023-11-21T03:38:49.040Z,7.77
2023-11-21T03:41:17.104Z,7.81
2023-11-21T03:43:44.335Z,7.76
2023-11-21T03:46:11.224Z,8.01
2023-11-21T03:48:45.160Z,7.97
2023-11-21T03:51:14.757Z,7.99
2023-11-21T03:53:42.003Z,8.21
2023-11-21T03:56:10.016Z,8.14
2023-11-21T03:58:36.882Z,8.49
2023-11-21T04:01:04.751Z,8.18
2023-11-21T04:03:32.373Z,8.34
2023-11-21T04:06:02.065Z,8.42
2023-11-21T04:08:34.683Z,8.09
2023-11-21T04:11:47.854Z,8.05
2023-11-21T04:14:26.905Z,7.73
2023-11-21T04:16:54.005Z,7.82
2023-11-21T04:19:22.470Z,7.79
2023-11-21T04:21:52.429Z,7.74
2023-11-21T04:24:20.289Z,7.75
2023-11-21T04:26:47.073Z,7.69
2023-11-21T04:29:18.341Z,7.57
2023-11-21T04:31:45.438Z,7.65
2023-11-21T04:34:13.308Z,7.90
2023-11-21T04:36:42.901Z,7.89
2023-11-21T04:39:10.049Z,7.75
2023-11-21T04:41:40.045Z,7.90
2023-11-21T04:44:08.288Z,7.85
2023-11-21T04:46:35.856Z,7.74
2023-11-21T04:49:04.278Z,7.63
2023-11-21T04:51:32.203Z,7.50
2023-11-21T04:53:59.490Z,7.57
2023-11-21T04:56:26.318Z,7.78
2023-11-21T04:58:54.488Z,7.90
2023-11-21T05:01:27.447Z,7.95
2023-11-21T05:03:57.564Z,7.78
2023-11-21T05:06:31.570Z,7.92
2023-11-21T05:08:58.755Z,7.99
2023-11-21T05:11:26.806Z,7.77
2023-11-21T05:13:53.827Z,7.56
2023-11-21T05:16:21.354Z,7.74
2023-11-21T05:18:49.502Z,7.93
2023-11-21T05:21:16.524Z,7.76
2023-11-21T05:23:44.193Z,7.64
2023-11-21T05:26:12.045Z,7.86
2023-11-21T05:28:39.022Z,8.25
2023-11-21T05:31:13.916Z,8.05
2023-11-21T05:33:43.493Z,8.53
2023-11-21T05:36:10.513Z,8.44
2023-11-21T05:38:37.344Z,8.53
2023-11-21T05:41:08.746Z,8.41
2023-11-21T05:43:36.329Z,8.39
2023-11-21T05:46:03.155Z,8.11
2023-11-21T05:48:31.232Z,8.15
2023-11-21T05:50:59.367Z,7.79
2023-11-21T05:53:26.391Z,7.68
2023-11-21T05:55:53.437Z,7.39
2023-11-21T05:58:20.970Z,7.23
2023-11-21T06:00:50.152Z,7.61
2023-11-21T06:03:17.239Z,7.65
2023-11-21T06:05:45.437Z,7.57
2023-11-21T06:08:12.216Z,7.61
2023-11-21T06:10:39.009Z,7.54
2023-11-21T06:13:05.795Z,7.78
2023-11-21T06:15:35.462Z,7.52
2023-11-21T06:18:02.649Z,7.94
2023-11-21T06:20:29.411Z,8.30
2023-11-21T06:22:56.363Z,7.99
2023-11-21T06:25:23.241Z,8.30
2023-11-21T06:27:51.896Z,8.89
2023-11-21T06:30:18.687Z,8.23
2023-11-21T06:32:45.546Z,8.17
2023-11-21T06:35:12.411Z,8.07
2023-11-21T06:37:39.251Z,8.33
2023-11-21T06:40:06.629Z,8.55
2023-11-21T06:42:33.567Z,8.42
2023-11-21T06:45:00.428Z,8.25
2023-11-21T06:47:28.101Z,8.01
2023-11-21T06:49:55.253Z,8.21
2023-11-21T06:52:22.267Z,8.26
2023-11-21T06:54:50.457Z,8.64
2023-11-21T06:57:17.239Z,8.03
2023-11-21T06:59:44.356Z,8.37
2023-11-21T07:02:11.913Z,8.55
2023-11-21T07:05:07.132Z,7.96
2023-11-21T07:07:35.311Z,7.85
2023-11-21T07:10:05.687Z,7.95
2023-11-21T07:12:32.897Z,7.84
2023-11-21T07:14:59.987Z,7.91
2023-11-21T07:17:30.022Z,7.89
2023-11-21T07:19:57.353Z,7.96
2023-11-21T07:22:24.181Z,7.82
2023-11-21T07:24:55.893Z,7.54
2023-11-21T07:27:22.982Z,7.89
2023-11-21T07:29:49.834Z,7.84
2023-11-21T07:36:11.596Z,8.23
2023-11-21T07:38:38.887Z,8.50
2023-11-21T07:41:11.086Z,8.31
2023-11-21T07:43:40.933Z,8.45
2023-11-21T07:46:08.795Z,8.74
2023-11-21T07:48:35.800Z,8.77
2023-11-21T07:51:03.341Z,8.79
2023-11-21T07:53:30.151Z,9.36
2023-11-21T07:55:57.563Z,9.67
2023-11-21T07:58:24.375Z,9.44
2023-11-21T08:00:51.475Z,9.78
2023-11-21T08:03:18.355Z,9.56
2023-11-21T08:05:45.371Z,9.22
2023-11-21T08:08:12.196Z,8.90
2023-11-21T08:10:39.039Z,9.00
2023-11-21T08:13:15.268Z,8.99
2023-11-21T08:15:42.973Z,8.65
2023-11-21T08:18:11.101Z,8.98
2023-11-21T08:20:38.284Z,9.47
2023-11-21T08:23:05.213Z,9.52
2023-11-21T08:25:32.604Z,9.45
2023-11-21T08:27:59.904Z,9.45
2023-11-21T08:30:26.697Z,8.95
2023-11-21T08:32:53.628Z,9.13
2023-11-21T08:39:01.232Z,8.68
2023-11-21T08:41:28.765Z,8.88
2023-11-21T08:43:58.541Z,9.15
2023-11-21T08:46:25.647Z,9.11
2023-11-21T08:48:53.061Z,9.11
2023-11-21T08:51:19.876Z,9.03
2023-11-21T08:53:51.943Z,9.53
2023-11-21T08:56:20.020Z,9.99
2023-11-21T08:58:48.681Z,9.29
2023-11-21T09:01:15.634Z,9.78
2023-11-21T09:03:42.732Z,10.09
2023-11-21T09:06:11.511Z,10.21
2023-11-21T09:08:38.482Z,10.37
2023-11-21T09:11:05.394Z,10.57
2023-11-21T09:13:32.701Z,10.99
2023-11-21T09:16:25.424Z,10.62
2023-11-21T09:18:52.760Z,10.97
2023-11-21T09:21:21.266Z,11.15
2023-11-21T09:23:50.252Z,10.76
2023-11-21T09:26:17.887Z,10.59
2023-11-21T09:28:47.776Z,11.31
2023-11-21T09:31:14.919Z,10.73
2023-11-21T09:33:42.378Z,11.03
2023-11-21T09:36:12.988Z,9.70
2023-11-21T09:38:39.827Z,9.46
2023-11-21T09:41:08.726Z,9.10
2023-11-21T09:43:55.830Z,9.55
2023-11-21T09:46:22.793Z,10.14
2023-11-21T09:48:51.489Z,10.18
2023-11-21T09:51:20.672Z,10.75
2023-11-21T09:53:48.774Z,10.40
2023-11-21T09:56:15.893Z,10.59
2023-11-21T09:58:43.637Z,11.25
2023-11-21T10:01:11.220Z,10.98
2023-11-21T10:03:40.954Z,11.24
2023-11-21T10:06:08.155Z,10.60
2023-11-21T10:08:46.654Z,10.90
2023-11-21T10:11:20.085Z,9.91
2023-11-21T10:13:47.934Z,9.50
2023-11-21T10:16:15.857Z,9.93
2023-11-21T10:18:44.100Z,9.53
2023-11-21T10:21:12.251Z,9.66
2023-11-21T10:23:39.670Z,10.36
2023-11-21T10:26:11.355Z,9.83
2023-11-21T10:29:02.986Z,9.62
2023-11-21T10:31:36.288Z,9.49
2023-11-21T10:34:21.578Z,9.77
2023-11-21T10:36:54.704Z,9.33
2023-11-21T10:39:22.082Z,9.47
2023-11-21T10:41:51.831Z,8.74
2023-11-21T10:44:20.153Z,9.03
2023-11-21T10:46:48.807Z,8.86
2023-11-21T10:49:15.627Z,9.41
2023-11-21T10:51:44.664Z,9.93
2023-11-21T10:54:11.426Z,10.02
2023-11-21T10:56:38.191Z,9.54
2023-11-21T10:59:05.277Z,9.03
2023-11-21T11:01:32.182Z,8.69
2023-11-21T11:03:59.609Z,9.01
2023-11-21T11:06:26.806Z,9.57
2023-11-21T11:08:53.711Z,10.46
2023-11-21T11:11:20.499Z,10.83
2023-11-21T11:13:47.696Z,11.26
2023-11-21T11:16:14.970Z,11.74
2023-11-21T11:18:41.846Z,12.12
2023-11-21T11:21:16.028Z,11.44
2023-11-21T11:23:48.705Z,12.07
2023-11-21T11:26:40.428Z,12.53
2023-11-21T11:29:13.365Z,12.10
2023-11-21T11:31:50.017Z,12.19
2023-11-21T11:34:34.619Z,12.18
2023-11-21T11:37:06.146Z,11.93
2023-11-21T11:39:39.402Z,11.72
2023-11-21T11:42:09.658Z,10.68
2023-11-21T11:44:42.666Z,10.29
2023-11-21T11:47:18.837Z,10.12
2023-11-21T11:53:39.166Z,11.10
2023-11-21T11:56:25.553Z,10.54
2023-11-21T11:58:56.684Z,10.71
2023-11-21T12:01:24.408Z,10.86
2023-11-21T12:04:15.314Z,10.22
2023-11-21T12:06:42.400Z,9.95
2023-11-21T12:09:18.675Z,9.13
2023-11-21T12:11:47.504Z,8.45
2023-11-21T12:14:17.504Z,7.94
2023-11-21T12:16:44.601Z,7.49
2023-11-21T12:19:12.458Z,7.70
2023-11-21T12:21:39.257Z,7.71
2023-11-21T12:24:07.975Z,7.53
2023-11-21T12:26:34.729Z,7.55
2023-11-21T12:29:02.096Z,7.84
2023-11-21T12:31:29.983Z,7.69
2023-11-21T12:33:56.833Z,8.07
2023-11-21T12:36:25.169Z,7.73
2023-11-21T12:38:52.624Z,7.90
2023-11-21T12:41:20.501Z,8.14
2023-11-21T12:43:48.042Z,8.66
2023-11-21T12:46:17.222Z,8.66
2023-11-21T12:48:45.146Z,8.68
2023-11-21T12:51:14.531Z,9.07
2023-11-21T12:53:42.083Z,9.37
2023-11-21T12:56:12.614Z,9.22
2023-11-21T12:58:40.897Z,10.26
2023-11-21T13:01:07.889Z,10.54
2023-11-21T13:03:34.785Z,10.32
2023-11-21T13:06:02.519Z,9.87
2023-11-21T13:08:29.987Z,9.55
2023-11-21T13:10:58.365Z,9.47
2023-11-21T13:13:26.356Z,8.03
2023-11-21T13:15:59.855Z,7.87
2023-11-21T13:18:27.129Z,7.38
2023-11-21T13:20:54.520Z,7.15
2023-11-21T13:23:21.639Z,7.05
2023-11-21T13:25:54.686Z,7.13
2023-11-21T13:28:28.055Z,7.63
2023-11-21T13:30:56.120Z,7.78
2023-11-21T13:33:24.177Z,7.98
2023-11-21T13:35:51.188Z,7.77
2023-11-21T13:38:18.880Z,8.13
2023-11-21T13:40:54.854Z,7.58
2023-11-21T13:43:24.381Z,7.83
2023-11-21T13:45:51.341Z,8.03
2023-11-21T13:48:18.358Z,7.95
2023-11-21T13:50:45.590Z,7.78
2023-11-21T13:53:12.820Z,8.65
2023-11-21T13:55:40.514Z,8.34
2023-11-21T13:58:07.332Z,8.16
2023-11-21T14:00:34.511Z,8.31
2023-11-21T14:03:01.969Z,7.70
2023-11-21T14:05:28.833Z,8.00
2023-11-21T14:07:58.497Z,7.68
2023-11-21T14:10:28.749Z,7.18
2023-11-21T14:12:55.733Z,7.10
2023-11-21T14:15:22.976Z,7.03
2023-11-21T14:17:51.626Z,7.03
2023-11-21T14:20:19.260Z,7.19
2023-11-21T14:22:46.455Z,7.01
2023-11-21T14:25:13.587Z,7.11
2023-11-21T14:27:40.343Z,7.11
2023-11-21T14:30:07.634Z,7.34
2023-11-21T14:32:34.983Z,7.30
2023-11-21T14:38:56.462Z,7.10
2023-11-21T14:41:23.869Z,7.05
2023-11-21T14:43:51.126Z,6.93
2023-11-21T14:46:19.216Z,6.94
2023-11-21T14:48:46.163Z,6.86
2023-11-21T14:51:12.957Z,7.09
2023-11-21T14:53:39.754Z,7.06
2023-11-21T14:56:08.450Z,6.90
2023-11-21T14:58:35.286Z,6.89
2023-11-21T15:01:02.343Z,6.81
2023-11-21T15:03:29.762Z,6.75
2023-11-21T15:05:57.067Z,6.68
2023-11-21T15:08:25.280Z,6.56
2023-11-21T15:10:52.515Z,6.62
2023-11-21T15:13:19.370Z,6.59
2023-11-21T15:15:46.316Z,6.47
2023-11-21T15:18:13.158Z,6.45
2023-11-21T15:20:45.135Z,6.42
2023-11-21T15:23:12.140Z,6.35
2023-11-21T15:25:39.964Z,6.35
2023-11-21T15:28:07.060Z,6.27
2023-11-21T15:30:33.953Z,6.19
2023-11-21T15:33:00.945Z,6.26
2023-11-21T15:35:28.802Z,6.32
2023-11-21T15:37:55.849Z,6.30
2023-11-21T15:40:22.955Z,6.39
2023-11-21T15:42:49.864Z,6.36
2023-11-21T15:45:22.557Z,6.35
2023-11-21T15:47:55.979Z,6.42
2023-11-21T15:50:28.692Z,6.49
2023-11-21T15:52:57.758Z,6.45
2023-11-21T15:55:28.786Z,6.55
2023-11-21T15:57:55.988Z,6.58
2023-11-21T16:00:31.624Z,6.45
2023-11-21T16:02:59.268Z,6.35
2023-11-21T16:05:27.072Z,6.27
2023-11-21T16:07:54.117Z,6.27
2023-11-21T16:10:21.288Z,6.25
2023-11-21T16:12:57.132Z,6.38
2023-11-21T16:15:24.615Z,6.39
2023-11-21T16:17:51.475Z,6.42
2023-11-21T16:20:19.074Z,6.22
2023-11-21T16:22:46.002Z,6.23
2023-11-21T16:25:13.249Z,6.09
2023-11-21T16:27:40.436Z,6.21
2023-11-21T16:30:08.945Z,6.18
2023-11-21T16:32:35.870Z,6.17
2023-11-21T16:35:03.840Z,6.06
2023-11-21T16:37:30.983Z,6.09
2023-11-21T16:39:58.084Z,6.07
2023-11-21T16:42:25.743Z,6.09
2023-11-21T16:44:52.887Z,6.14
2023-11-21T16:47:20.895Z,6.19
2023-11-21T16:49:49.064Z,6.25
2023-11-21T16:52:16.280Z,6.12
2023-11-21T16:54:44.131Z,6.21
2023-11-21T16:57:10.866Z,6.39
2023-11-21T16:59:38.153Z,6.28
2023-11-21T17:02:05.837Z,6.28
2023-11-21T17:04:33.063Z,6.32
2023-11-21T17:06:59.988Z,6.09
2023-11-21T17:09:27.172Z,6.03
2023-11-21T17:11:54.307Z,5.97
2023-11-21T17:14:22.981Z,6.02
2023-11-21T17:16:50.462Z,6.18
2023-11-21T17:19:17.322Z,6.14
2023-11-21T17:21:45.455Z,6.11
2023-11-21T17:24:12.839Z,6.10
2023-11-21T17:26:42.053Z,6.29
2023-11-21T17:29:09.205Z,6.19
2023-11-21T17:31:36.078Z,6.25
2023-11-21T17:34:03.239Z,6.22
2023-11-21T17:36:30.092Z,6.18
2023-11-21T17:38:57.385Z,6.20
2023-11-21T17:41:24.403Z,6.17
2023-11-21T17:43:52.329Z,6.23
2023-11-21T17:46:22.763Z,6.19
2023-11-21T17:48:55.640Z,6.15
2023-11-21T17:52:00.618Z,6.14
2023-11-21T17:54:27.332Z,6.11
2023-11-21T17:56:54.950Z,6.13
2023-11-21T17:59:22.262Z,6.21
2023-11-21T18:01:49.363Z,6.22
2023-11-21T18:04:16.784Z,6.19
2023-11-21T18:06:43.709Z,6.20
2023-11-21T18:12:47.763Z,6.21
2023-11-21T18:15:15.809Z,6.24
2023-11-21T18:17:42.675Z,6.24
2023-11-21T18:20:10.011Z,6.24
2023-11-21T18:22:36.937Z,6.27
2023-11-21T18:25:03.924Z,6.25
2023-11-21T18:27:31.938Z,6.32
2023-11-21T18:29:58.710Z,6.26
2023-11-21T18:32:26.059Z,6.18
2023-11-21T18:34:53.032Z,6.24
2023-11-21T18:37:20.504Z,6.18
2023-11-21T18:39:47.498Z,6.21
2023-11-21T18:42:14.954Z,6.25
2023-11-21T18:44:55.368Z,6.20
2023-11-21T18:47:26.439Z,6.29
2023-11-21T18:49:53.627Z,6.25
2023-11-21T18:52:20.556Z,6.23
2023-11-21T18:54:47.314Z,6.19
2023-11-21T18:57:15.214Z,6.19
2023-11-21T18:59:42.009Z,6.18
2023-11-21T19:02:09.008Z,6.18
2023-11-21T19:04:36.038Z,6.16
2023-11-21T19:07:03.091Z,6.16
2023-11-21T19:09:30.272Z,6.17
2023-11-21T19:11:57.192Z,6.22
2023-11-21T19:14:24.257Z,6.23
2023-11-21T19:16:51.765Z,6.23
2023-11-21T19:19:19.130Z,6.19
2023-11-21T19:21:45.927Z,6.20
2023-11-21T19:24:34.210Z,6.33
2023-11-21T19:27:00.963Z,6.25
2023-11-21T19:29:30.447Z,6.21
2023-11-21T19:31:57.610Z,6.20
2023-11-21T19:34:24.989Z,6.18
2023-11-21T19:36:52.300Z,6.13
2023-11-21T19:39:21.905Z,6.19
2023-11-21T19:41:51.092Z,6.17
2023-11-21T19:44:20.941Z,6.16
2023-11-21T19:46:47.709Z,6.17
2023-11-21T19:49:14.453Z,6.20
2023-11-21T19:51:41.600Z,6.25
2023-11-21T19:54:46.579Z,6.25
2023-11-21T19:57:13.698Z,6.17
2023-11-21T19:59:40.849Z,6.08
2023-11-21T20:02:07.705Z,6.13
2023-11-21T20:04:35.003Z,6.20
2023-11-21T20:07:02.231Z,6.17
2023-11-21T20:09:29.425Z,6.11
2023-11-21T20:11:57.605Z,6.12
2023-11-21T20:14:25.785Z,6.07
2023-11-21T20:17:11.697Z,6.09
2023-11-21T20:19:39.019Z,6.08
2023-11-21T20:22:15.117Z,6.08
2023-11-21T20:25:19.876Z,6.07
2023-11-21T20:27:49.671Z,6.08
2023-11-21T20:31:33.706Z,6.09
2023-11-21T20:33:46.787Z,6.04
2023-11-21T20:36:19.622Z,5.97
2023-11-21T20:38:46.530Z,5.92
2023-11-21T20:41:16.655Z,5.90
2023-11-21T20:43:43.856Z,5.91
2023-11-21T20:46:11.054Z,5.88
2023-11-21T20:48:38.807Z,5.88
2023-11-21T20:51:08.052Z,5.84
2023-11-21T20:53:37.717Z,5.85
2023-11-21T20:56:07.708Z,5.88
2023-11-21T20:58:35.946Z,5.88
2023-11-21T21:01:02.700Z,5.84
2023-11-21T21:03:33.559Z,5.84
2023-11-21T21:06:00.490Z,5.71
2023-11-21T21:08:27.303Z,5.70
2023-11-21T21:10:54.189Z,5.75
2023-11-21T21:13:22.961Z,5.71
2023-11-21T21:15:49.835Z,5.67
2023-11-21T21:18:16.905Z,5.61
2023-11-21T21:20:44.811Z,5.66
2023-11-21T21:23:13.036Z,5.64
2023-11-21T21:25:55.191Z,5.64
2023-11-21T21:28:21.972Z,5.63
2023-11-21T21:30:50.010Z,5.68
2023-11-21T21:33:16.979Z,5.70
2023-11-21T21:35:44.074Z,5.64
2023-11-21T21:38:11.016Z,5.74
2023-11-21T21:40:37.879Z,5.72
2023-11-21T21:43:04.692Z,5.77
2023-11-21T21:45:31.800Z,5.73
2023-11-21T21:47:59.356Z,5.68
2023-11-21T21:50:29.098Z,5.72
2023-11-21T21:52:59.320Z,5.74
2023-11-21T21:55:27.314Z,5.67
2023-11-21T21:57:54.126Z,5.72
2023-11-21T22:00:21.288Z,5.76
2023-11-21T22:02:48.351Z,5.75
2023-11-21T22:05:15.476Z,5.81
2023-11-21T22:07:43.249Z,5.84
2023-11-21T22:10:10.696Z,5.79
2023-11-21T22:12:38.348Z,5.78
2023-11-21T22:15:05.564Z,5.74
2023-11-21T22:17:32.366Z,5.69
2023-11-21T22:19:59.608Z,5.79
2023-11-21T22:22:26.787Z,5.88
2023-11-21T22:24:53.925Z,5.89
2023-11-21T22:27:21.232Z,5.91
2023-11-21T22:29:48.410Z,5.92
2023-11-21T22:32:16.472Z,5.93
2023-11-21T22:34:43.317Z,5.97
2023-11-21T22:37:10.178Z,6.05
2023-11-21T22:39:37.471Z,6.05
2023-11-21T22:42:05.007Z,6.01
2023-11-21T22:44:32.248Z,6.01
2023-11-21T22:46:59.216Z,5.96
2023-11-21T22:49:26.112Z,5.95
2023-11-21T22:51:53.109Z,5.91
2023-11-21T22:54:20.458Z,5.86
2023-11-21T22:56:49.834Z,5.94
2023-11-21T22:59:16.810Z,5.95
2023-11-21T23:01:44.551Z,5.99
2023-11-21T23:04:11.766Z,5.93
2023-11-21T23:06:39.278Z,5.89
2023-11-21T23:09:06.491Z,5.88
2023-11-21T23:11:35.281Z,5.78
2023-11-21T23:14:02.072Z,5.78
2023-11-21T23:16:29.942Z,5.74
2023-11-21T23:22:50.863Z,5.66
2023-11-21T23:25:18.630Z,5.69
2023-11-21T23:27:45.906Z,5.78
2023-11-21T23:30:12.904Z,5.67
2023-11-21T23:32:40.087Z,5.61
2023-11-21T23:35:08.501Z,5.68
2023-11-21T23:37:35.498Z,5.74
2023-11-21T23:40:02.327Z,5.81
2023-11-21T23:42:46.323Z,5.79
2023-11-21T23:45:13.584Z,5.76
2023-11-21T23:47:41.342Z,5.74
2023-11-21T23:53:55.339Z,5.72
2023-11-21T23:56:23.462Z,5.73
2023-11-21T23:58:50.255Z,5.73
