createdAt,value
2019-05-18T00:00:45.467Z,5.73
2019-05-18T00:03:59.287Z,6.07
2019-05-18T00:06:31.296Z,6.37
2019-05-18T00:09:02.710Z,6.13
2019-05-18T00:11:36.359Z,6.43
2019-05-18T00:14:05.284Z,6.20
2019-05-18T00:16:34.180Z,7.00
2019-05-18T00:19:03.092Z,6.27
2019-05-18T00:21:58.460Z,5.87
2019-05-18T00:24:34.367Z,6.73
2019-05-18T00:27:04.700Z,7.13
2019-05-18T00:29:40.914Z,6.27
2019-05-18T00:32:16.013Z,6.13
2019-05-18T00:34:50.101Z,6.43
2019-05-18T00:37:18.921Z,6.40
2019-05-18T00:39:53.746Z,6.30
2019-05-18T00:42:22.649Z,6.43
2019-05-18T00:44:52.802Z,6.57
2019-05-18T00:47:22.779Z,7.17
2019-05-18T00:49:51.638Z,6.93
2019-05-18T00:52:20.439Z,7.47
2019-05-18T00:54:49.451Z,6.30
2019-05-18T00:57:18.288Z,6.97
2019-05-18T00:59:48.055Z,6.50
2019-05-18T01:02:20.059Z,7.17
2019-05-18T01:04:51.017Z,6.83
2019-05-18T01:07:21.415Z,6.90
2019-05-18T01:09:50.109Z,7.43
2019-05-18T01:12:18.754Z,7.80
2019-05-18T01:14:47.347Z,6.70
2019-05-18T01:17:16.025Z,6.13
2019-05-18T01:19:44.707Z,6.40
2019-05-18T01:22:14.249Z,5.93
2019-05-18T01:24:46.494Z,6.17
2019-05-18T01:27:18.147Z,6.57
2019-05-18T01:29:46.727Z,6.83
2019-05-18T01:32:18.012Z,7.23
2019-05-18T01:34:46.703Z,6.70
2019-05-18T01:37:30.411Z,6.93
2019-05-18T01:39:59.276Z,6.53
2019-05-18T01:42:28.089Z,6.57
2019-05-18T01:44:56.821Z,6.83
2019-05-18T01:47:25.511Z,7.17
2019-05-18T01:49:54.197Z,6.77
2019-05-18T01:52:22.892Z,6.90
2019-05-18T01:54:51.519Z,6.23
2019-05-18T01:57:20.256Z,7.30
2019-05-18T01:59:52.943Z,6.87
2019-05-18T02:02:30.584Z,7.00
2019-05-18T02:05:02.134Z,6.53
2019-05-18T02:20:35.298Z,5.70
2019-05-18T02:23:04.017Z,4.90
2019-05-18T02:25:32.874Z,5.27
2019-05-18T02:28:02.983Z,5.10
2019-05-18T02:30:31.784Z,5.00
2019-05-18T02:33:03.685Z,5.47
2019-05-18T02:35:32.557Z,5.10
2019-05-18T02:38:15.281Z,5.83
2019-05-18T02:40:53.647Z,5.23
2019-05-18T02:43:22.533Z,7.07
2019-05-18T02:46:30.146Z,6.57
2019-05-18T02:52:31.276Z,6.47
2019-05-18T02:55:00.065Z,6.30
2019-05-18T02:57:29.717Z,6.10
2019-05-18T02:59:58.549Z,6.27
2019-05-18T03:02:28.201Z,6.70
2019-05-18T03:04:57.166Z,6.27
2019-05-18T03:07:26.004Z,6.80
2019-05-18T03:09:55.547Z,6.47
2019-05-18T03:12:26.703Z,7.40
2019-05-18T03:14:55.507Z,6.20
2019-05-18T03:17:25.373Z,6.80
2019-05-18T03:19:54.493Z,6.70
2019-05-18T03:26:20.613Z,7.27
2019-05-18T03:29:24.758Z,7.77
2019-05-18T03:31:53.659Z,6.97
2019-05-18T03:34:22.825Z,7.00
2019-05-18T03:37:12.955Z,7.33
2019-05-18T03:40:19.687Z,7.20
2019-05-18T03:42:48.685Z,6.87
2019-05-18T03:45:19.974Z,7.50
2019-05-18T03:47:48.857Z,7.23
2019-05-18T03:50:17.713Z,7.00
2019-05-18T03:53:07.423Z,7.07
2019-05-18T04:00:05.771Z,7.00
2019-05-18T04:03:14.757Z,7.13
2019-05-18T04:05:43.558Z,6.73
2019-05-18T04:08:13.039Z,6.47
2019-05-18T04:10:41.916Z,6.40
2019-05-18T04:13:25.902Z,7.03
2019-05-18T04:16:08.054Z,6.57
2019-05-18T04:22:37.108Z,6.00
2019-05-18T04:25:06.643Z,6.37
2019-05-18T04:27:35.618Z,6.20
2019-05-18T04:30:07.377Z,6.77
2019-05-18T04:32:36.239Z,5.77
2019-05-18T04:35:07.700Z,5.97
2019-05-18T04:37:39.052Z,7.23
2019-05-18T04:40:41.428Z,7.00
2019-05-18T04:44:12.250Z,6.43
2019-05-18T04:46:41.110Z,5.87
2019-05-18T04:53:08.518Z,6.63
2019-05-18T04:55:38.387Z,6.20
2019-05-18T04:58:38.434Z,6.93
2019-05-18T05:01:07.272Z,7.20
2019-05-18T05:03:36.193Z,6.43
2019-05-18T05:06:05.081Z,7.30
2019-05-18T05:12:15.687Z,7.00
2019-05-18T05:14:51.199Z,6.67
2019-05-18T05:17:23.529Z,7.67
2019-05-18T05:19:52.344Z,7.60
2019-05-18T05:22:22.353Z,7.33
2019-05-18T05:24:52.671Z,7.37
2019-05-18T05:28:13.515Z,7.47
2019-05-18T05:38:15.943Z,7.17
2019-05-18T05:41:03.975Z,7.13
2019-05-18T05:43:52.468Z,7.63
2019-05-18T05:47:22.058Z,7.67
2019-05-18T05:55:48.966Z,7.43
2019-05-18T05:58:30.047Z,7.77
2019-05-18T06:01:10.076Z,6.60
2019-05-18T06:03:51.026Z,6.80
2019-05-18T06:06:23.000Z,7.73
2019-05-18T06:08:52.636Z,7.63
2019-05-18T06:14:33.707Z,7.10
2019-05-18T06:17:08.291Z,7.73
2019-05-18T06:19:39.432Z,9.10
2019-05-18T06:22:09.828Z,8.13
2019-05-18T06:24:38.756Z,7.37
2019-05-18T06:27:08.918Z,8.00
2019-05-18T06:29:46.600Z,8.30
2019-05-18T06:32:15.967Z,8.40
2019-05-18T06:34:46.345Z,8.93
2019-05-18T06:37:15.253Z,7.90
2019-05-18T06:39:45.702Z,7.73
2019-05-18T06:43:09.095Z,7.97
2019-05-18T06:46:26.286Z,7.70
2019-05-18T06:49:14.517Z,8.23
2019-05-18T06:51:46.073Z,8.13
2019-05-18T06:54:18.548Z,8.20
2019-05-18T06:56:47.739Z,9.20
2019-05-18T06:59:35.950Z,8.53
2019-05-18T07:02:05.464Z,9.80
2019-05-18T07:04:38.055Z,10.73
2019-05-18T07:07:14.529Z,9.80
2019-05-18T07:10:02.816Z,8.83
2019-05-18T07:12:37.084Z,9.00
2019-05-18T07:15:12.422Z,9.87
2019-05-18T07:18:10.663Z,10.53
2019-05-18T07:20:59.316Z,9.57
2019-05-18T07:23:36.833Z,9.87
2019-05-18T07:26:15.471Z,10.97
2019-05-18T07:28:59.467Z,10.90
2019-05-18T07:31:32.614Z,9.97
2019-05-18T07:34:21.836Z,9.47
2019-05-18T07:36:54.898Z,9.33
2019-05-18T07:42:30.258Z,8.80
2019-05-18T07:45:01.657Z,8.07
2019-05-18T07:47:36.376Z,8.63
2019-05-18T07:50:06.924Z,9.17
2019-05-18T07:52:54.326Z,9.00
2019-05-18T07:58:36.869Z,8.67
2019-05-18T08:01:09.046Z,8.13
2019-05-18T08:03:44.445Z,8.53
2019-05-18T08:06:21.922Z,7.57
2019-05-18T08:08:54.354Z,8.73
2019-05-18T08:11:29.495Z,7.53
2019-05-18T08:13:59.981Z,7.93
2019-05-18T08:16:28.927Z,8.53
2019-05-18T08:18:59.293Z,7.70
2019-05-18T08:21:52.263Z,7.40
2019-05-18T08:24:08.908Z,7.40
2019-05-18T08:26:46.388Z,7.07
2019-05-18T08:29:20.546Z,8.07
2019-05-18T08:31:49.188Z,7.53
2019-05-18T08:34:32.109Z,7.20
2019-05-18T08:37:03.570Z,7.33
2019-05-18T08:42:52.866Z,7.33
2019-05-18T08:45:26.345Z,7.80
2019-05-18T08:48:08.469Z,8.20
2019-05-18T08:50:38.910Z,7.23
2019-05-18T08:53:14.006Z,6.93
2019-05-18T08:55:56.955Z,6.97
2019-05-18T08:58:27.899Z,6.57
2019-05-18T09:03:49.344Z,7.37
2019-05-18T09:06:20.143Z,7.97
2019-05-18T09:08:49.167Z,7.33
2019-05-18T09:11:29.352Z,7.37
2019-05-18T09:14:02.189Z,8.57
2019-05-18T09:16:34.619Z,7.07
2019-05-18T09:19:09.281Z,8.80
2019-05-18T09:21:41.171Z,8.03
2019-05-18T09:24:13.947Z,7.77
2019-05-18T09:26:44.177Z,6.40
2019-05-18T09:29:15.023Z,5.80
2019-05-18T09:31:44.309Z,6.53
2019-05-18T09:34:16.080Z,7.57
2019-05-18T09:36:56.359Z,6.53
2019-05-18T09:39:38.949Z,6.23
2019-05-18T09:42:09.733Z,5.57
2019-05-18T09:44:41.850Z,6.43
2019-05-18T09:47:14.794Z,5.87
2019-05-18T09:49:59.151Z,6.03
2019-05-18T09:52:44.234Z,4.57
2019-05-18T09:55:00.729Z,3.90
2019-05-18T09:57:30.795Z,4.33
2019-05-18T09:59:59.645Z,4.80
2019-05-18T10:02:43.175Z,3.77
2019-05-18T10:05:24.053Z,4.07
2019-05-18T10:08:04.405Z,3.93
2019-05-18T10:10:34.806Z,3.50
2019-05-18T10:13:10.562Z,3.50
2019-05-18T10:18:28.963Z,3.83
2019-05-18T10:21:00.076Z,2.90
2019-05-18T10:23:28.913Z,5.13
2019-05-18T10:25:59.378Z,4.23
2019-05-18T10:28:35.399Z,3.77
2019-05-18T10:31:10.719Z,4.27
2019-05-18T10:33:41.821Z,4.70
2019-05-18T10:36:14.987Z,5.17
2019-05-18T10:41:34.815Z,3.90
2019-05-18T10:44:06.034Z,4.23
2019-05-18T10:46:37.686Z,4.60
2019-05-18T10:49:07.875Z,4.70
2019-05-18T10:51:51.794Z,5.20
2019-05-18T10:54:21.904Z,4.53
2019-05-18T10:56:57.423Z,4.03
2019-05-18T10:59:30.799Z,4.43
2019-05-18T11:02:02.722Z,4.97
2019-05-18T11:04:36.348Z,4.67
2019-05-18T11:07:07.781Z,5.00
2019-05-18T11:09:40.238Z,5.07
2019-05-18T11:12:11.615Z,4.83
2019-05-18T11:14:47.187Z,6.00
2019-05-18T11:17:16.032Z,5.23
2019-05-18T11:19:45.097Z,4.50
2019-05-18T11:22:18.986Z,5.37
2019-05-18T11:24:47.694Z,6.17
2019-05-18T11:27:22.609Z,5.60
2019-05-18T11:29:55.952Z,5.40
2019-05-18T11:32:30.151Z,6.03
2019-05-18T11:35:04.837Z,5.73
2019-05-18T11:37:34.035Z,5.73
2019-05-18T11:40:06.104Z,5.70
2019-05-18T11:42:34.866Z,6.30
2019-05-18T11:45:17.859Z,6.90
2019-05-18T11:47:46.603Z,6.57
2019-05-18T11:50:24.478Z,6.70
2019-05-18T11:52:56.719Z,7.10
2019-05-18T11:55:27.235Z,5.97
2019-05-18T11:58:02.280Z,5.50
2019-05-18T12:01:07.144Z,6.37
2019-05-18T12:03:42.450Z,6.23
2019-05-18T12:06:33.907Z,5.40
2019-05-18T12:09:12.221Z,4.77
2019-05-18T12:11:46.175Z,5.37
2019-05-18T12:14:20.873Z,4.80
2019-05-18T12:19:45.380Z,4.10
2019-05-18T12:22:25.167Z,4.47
2019-05-18T12:25:10.730Z,3.97
2019-05-18T12:27:39.914Z,3.93
2019-05-18T12:33:02.455Z,4.73
2019-05-18T12:35:34.062Z,4.70
2019-05-18T12:38:07.353Z,3.70
2019-05-18T12:40:40.244Z,3.33
2019-05-18T12:43:15.774Z,4.80
2019-05-18T12:45:51.267Z,3.50
2019-05-18T12:48:20.952Z,3.97
2019-05-18T12:50:51.962Z,3.67
2019-05-18T12:53:32.038Z,4.37
2019-05-18T12:56:14.374Z,3.27
2019-05-18T12:58:50.655Z,6.20
2019-05-18T13:01:27.051Z,6.30
2019-05-18T13:04:02.483Z,7.17
2019-05-18T13:06:34.343Z,7.93
2019-05-18T13:09:04.699Z,5.97
2019-05-18T13:11:39.818Z,6.63
2019-05-18T13:14:09.803Z,7.40
2019-05-18T13:16:40.083Z,6.40
2019-05-18T13:19:08.933Z,6.47
2019-05-18T13:21:38.885Z,6.47
2019-05-18T13:24:11.508Z,5.80
2019-05-18T13:26:41.381Z,6.53
2019-05-18T13:29:11.425Z,6.90
2019-05-18T13:31:40.131Z,6.77
2019-05-18T13:34:08.825Z,6.00
2019-05-18T13:36:37.335Z,16.10
2019-05-18T13:39:08.928Z,6.00
2019-05-18T13:41:40.622Z,7.10
2019-05-18T13:44:10.665Z,7.47
2019-05-18T13:46:39.765Z,9.53
2019-05-18T13:49:09.878Z,8.27
2019-05-18T13:51:40.527Z,9.50
2019-05-18T13:54:11.694Z,9.30
2019-05-18T13:56:40.486Z,10.40
2019-05-18T13:59:09.762Z,11.27
2019-05-18T14:01:38.899Z,11.30
2019-05-18T14:04:08.368Z,12.13
2019-05-18T14:06:38.425Z,12.47
2019-05-18T14:09:07.341Z,12.17
2019-05-18T14:11:36.451Z,11.43
2019-05-18T14:14:06.610Z,10.63
2019-05-18T14:16:35.289Z,11.00
2019-05-18T14:19:04.154Z,12.57
2019-05-18T14:21:35.728Z,11.77
2019-05-18T14:24:04.787Z,11.73
2019-05-18T14:26:33.757Z,11.90
2019-05-18T14:29:06.948Z,12.23
2019-05-18T14:31:37.033Z,11.70
2019-05-18T14:34:05.827Z,11.10
2019-05-18T14:36:34.753Z,9.80
2019-05-18T14:39:06.382Z,9.07
2019-05-18T14:41:35.138Z,7.47
2019-05-18T14:44:08.557Z,7.43
2019-05-18T14:46:37.943Z,6.37
2019-05-18T14:49:12.869Z,8.73
2019-05-18T14:51:42.171Z,7.10
2019-05-18T14:54:12.833Z,7.00
2019-05-18T14:56:49.451Z,6.60
2019-05-18T14:59:21.147Z,5.87
2019-05-18T15:01:49.883Z,5.80
2019-05-18T15:04:18.583Z,4.63
2019-05-18T15:06:50.949Z,4.43
2019-05-18T15:09:21.447Z,4.60
2019-05-18T15:11:52.659Z,4.33
2019-05-18T15:14:21.748Z,4.70
2019-05-18T15:16:55.321Z,4.17
2019-05-18T15:19:27.128Z,4.67
2019-05-18T15:21:55.943Z,4.37
2019-05-18T15:24:25.487Z,4.97
2019-05-18T15:26:54.133Z,4.43
2019-05-18T15:29:22.940Z,3.90
2019-05-18T15:31:52.963Z,4.80
2019-05-18T15:34:27.403Z,4.00
2019-05-18T15:36:56.757Z,4.20
2019-05-18T15:39:36.632Z,4.10
2019-05-18T15:42:09.667Z,3.80
2019-05-18T15:44:39.721Z,4.50
2019-05-18T15:47:08.542Z,5.00
2019-05-18T15:49:37.203Z,4.97
2019-05-18T15:52:06.485Z,4.17
2019-05-18T15:54:36.278Z,4.43
2019-05-18T15:57:05.268Z,4.60
2019-05-18T15:59:34.149Z,4.53
2019-05-18T16:02:09.028Z,4.47
2019-05-18T16:04:45.857Z,4.70
2019-05-18T16:07:27.331Z,4.13
2019-05-18T16:10:16.433Z,4.43
2019-05-18T16:16:41.828Z,5.10
2019-05-18T16:19:13.290Z,4.40
2019-05-18T16:21:43.570Z,4.13
2019-05-18T16:24:18.559Z,4.47
2019-05-18T16:26:50.167Z,3.90
2019-05-18T16:29:19.546Z,4.30
2019-05-18T16:31:49.148Z,4.20
2019-05-18T16:34:20.189Z,4.10
2019-05-18T16:36:50.783Z,4.93
2019-05-18T16:39:19.695Z,4.47
2019-05-18T16:41:50.748Z,4.33
2019-05-18T16:44:22.770Z,3.37
2019-05-18T16:46:52.437Z,3.47
2019-05-18T16:49:23.420Z,3.60
2019-05-18T16:51:53.203Z,5.13
2019-05-18T16:54:23.189Z,3.40
2019-05-18T16:56:52.210Z,3.17
2019-05-18T16:59:24.068Z,3.40
2019-05-18T17:01:55.597Z,3.80
2019-05-18T17:04:29.163Z,3.67
2019-05-18T17:07:01.178Z,3.70
2019-05-18T17:09:32.245Z,3.43
2019-05-18T17:12:01.111Z,4.20
2019-05-18T17:14:30.052Z,4.07
2019-05-18T17:16:58.874Z,3.00
2019-05-18T17:19:29.155Z,3.00
2019-05-18T17:21:58.009Z,3.40
2019-05-18T17:24:27.629Z,3.03
2019-05-18T17:26:58.097Z,2.50
2019-05-18T17:29:27.583Z,2.80
2019-05-18T17:31:56.425Z,3.07
2019-05-18T17:34:28.530Z,3.50
2019-05-18T17:36:57.464Z,3.83
2019-05-18T17:39:26.314Z,3.80
2019-05-18T17:41:55.317Z,3.27
2019-05-18T17:44:24.351Z,3.60
2019-05-18T17:46:53.324Z,3.40
2019-05-18T17:49:26.871Z,3.77
2019-05-18T17:51:52.999Z,3.77
2019-05-18T17:54:24.757Z,4.13
2019-05-18T17:57:13.107Z,4.80
2019-05-18T17:59:44.201Z,5.37
2019-05-18T18:02:14.074Z,3.90
2019-05-18T18:04:43.045Z,2.70
2019-05-18T18:07:11.929Z,3.03
2019-05-18T18:09:43.454Z,3.90
2019-05-18T18:12:13.166Z,3.80
2019-05-18T18:14:43.910Z,3.20
2019-05-18T18:17:13.202Z,3.60
2019-05-18T18:19:42.815Z,3.90
2019-05-18T18:22:13.278Z,3.73
2019-05-18T18:24:44.139Z,4.27
2019-05-18T18:27:25.356Z,4.43
2019-05-18T18:29:53.351Z,3.13
2019-05-18T18:32:24.497Z,4.13
2019-05-18T18:34:56.141Z,3.87
2019-05-18T18:37:27.582Z,3.63
2019-05-18T18:39:56.549Z,4.60
2019-05-18T18:42:25.705Z,3.90
2019-05-18T18:44:56.890Z,4.50
2019-05-18T18:47:26.691Z,5.27
2019-05-18T18:49:55.570Z,4.97
2019-05-18T18:52:24.690Z,4.80
2019-05-18T18:54:53.789Z,5.10
2019-05-18T18:57:22.646Z,5.50
2019-05-18T18:59:57.762Z,5.87
2019-05-18T19:02:26.653Z,5.07
2019-05-18T19:04:55.504Z,5.27
2019-05-18T19:07:26.033Z,5.30
2019-05-18T19:09:55.600Z,4.60
2019-05-18T19:12:24.460Z,5.50
2019-05-18T19:14:57.284Z,5.33
2019-05-18T19:17:29.224Z,4.90
2019-05-18T19:19:58.017Z,4.27
2019-05-18T19:22:30.854Z,6.93
2019-05-18T19:24:59.788Z,4.10
2019-05-18T19:27:28.611Z,4.30
2019-05-18T19:29:58.446Z,4.33
2019-05-18T19:32:30.149Z,2.97
2019-05-18T19:34:59.038Z,3.30
2019-05-18T19:37:40.962Z,2.90
2019-05-18T19:40:11.128Z,2.80
2019-05-18T19:42:40.147Z,3.20
2019-05-18T19:45:11.114Z,2.90
2019-05-18T19:47:40.546Z,2.87
2019-05-18T19:50:10.049Z,3.13
2019-05-18T19:52:40.905Z,2.73
2019-05-18T19:55:14.911Z,2.73
2019-05-18T19:57:43.807Z,2.27
2019-05-18T20:00:14.955Z,3.23
2019-05-18T20:02:50.232Z,3.50
2019-05-18T20:05:21.155Z,3.60
2019-05-18T20:07:52.121Z,3.10
2019-05-18T20:10:22.671Z,3.10
2019-05-18T20:12:53.683Z,3.63
2019-05-18T20:15:25.158Z,3.60
2019-05-18T20:17:53.978Z,3.97
2019-05-18T20:20:22.995Z,3.37
2019-05-18T20:22:51.987Z,3.23
2019-05-18T20:25:20.918Z,3.37
2019-05-18T20:27:49.773Z,2.73
2019-05-18T20:30:18.674Z,2.27
2019-05-18T20:32:47.558Z,3.40
2019-05-18T20:35:17.103Z,2.90
2019-05-18T20:37:46.680Z,2.53
2019-05-18T20:40:17.558Z,2.47
2019-05-18T20:42:51.163Z,2.27
2019-05-18T20:45:20.145Z,2.00
2019-05-18T20:48:01.062Z,1.93
2019-05-18T20:50:32.368Z,1.70
2019-05-18T20:53:01.182Z,2.10
2019-05-18T20:55:30.060Z,1.70
2019-05-18T20:58:08.680Z,1.43
2019-05-18T21:00:38.681Z,1.63
2019-05-18T21:03:07.765Z,1.70
2019-05-18T21:05:38.331Z,1.93
2019-05-18T21:08:09.049Z,2.20
2019-05-18T21:10:40.917Z,1.60
2019-05-18T21:13:14.343Z,2.00
2019-05-18T21:15:46.951Z,2.13
2019-05-18T21:18:18.231Z,2.13
2019-05-18T21:20:49.823Z,1.33
2019-05-18T21:23:28.716Z,2.27
2019-05-18T21:25:59.245Z,2.10
2019-05-18T21:28:30.006Z,2.50
2019-05-18T21:31:02.687Z,4.30
2019-05-18T21:33:34.793Z,1.70
2019-05-18T21:36:03.612Z,1.00
2019-05-18T21:38:32.499Z,1.77
2019-05-18T21:41:01.330Z,1.30
2019-05-18T21:43:37.139Z,1.30
2019-05-18T21:46:06.733Z,1.77
2019-05-18T21:48:41.018Z,1.63
2019-05-18T21:51:09.921Z,1.10
2019-05-18T21:53:40.440Z,1.40
2019-05-18T21:56:09.310Z,1.67
2019-05-18T21:58:38.183Z,1.63
2019-05-18T22:01:10.464Z,1.47
2019-05-18T22:03:39.288Z,1.57
2019-05-18T22:06:08.702Z,1.47
2019-05-18T22:08:37.525Z,1.53
2019-05-18T22:11:13.893Z,1.83
2019-05-18T22:13:48.858Z,1.07
2019-05-18T22:16:23.561Z,1.13
2019-05-18T22:18:52.431Z,1.50
2019-05-18T22:21:21.252Z,1.10
2019-05-18T22:23:52.479Z,1.10
2019-05-18T22:26:22.010Z,1.77
2019-05-18T22:28:50.841Z,1.20
2019-05-18T22:31:19.905Z,1.50
2019-05-18T22:33:48.845Z,1.80
2019-05-18T22:36:23.255Z,1.50
2019-05-18T22:38:55.518Z,1.30
2019-05-18T22:41:24.471Z,1.33
2019-05-18T22:43:57.242Z,1.30
2019-05-18T22:46:26.066Z,1.57
2019-05-18T22:48:54.918Z,0.97
2019-05-18T22:51:23.890Z,2.13
2019-05-18T22:53:52.719Z,1.30
2019-05-18T22:56:31.999Z,1.50
2019-05-18T22:59:06.553Z,1.30
2019-05-18T23:01:35.514Z,2.03
2019-05-18T23:04:04.522Z,1.30
2019-05-18T23:06:33.485Z,1.13
2019-05-18T23:09:03.098Z,0.90
2019-05-18T23:11:31.915Z,1.00
2019-05-18T23:14:01.092Z,2.80
2019-05-18T23:16:30.027Z,1.10
2019-05-18T23:19:03.743Z,1.03
2019-05-18T23:21:32.621Z,1.00
2019-05-18T23:24:01.460Z,1.00
2019-05-18T23:26:30.263Z,0.93
2019-05-18T23:28:59.112Z,6.50
2019-05-18T23:31:28.560Z,1.20
2019-05-18T23:33:58.599Z,1.80
2019-05-18T23:36:29.251Z,1.57
2019-05-18T23:38:58.099Z,1.37
2019-05-18T23:41:26.945Z,2.53
2019-05-18T23:43:56.548Z,1.67
2019-05-18T23:46:26.468Z,1.37
2019-05-18T23:48:55.350Z,1.90
2019-05-18T23:51:24.218Z,1.47
2019-05-18T23:53:54.983Z,1.53
2019-05-18T23:56:24.052Z,1.30
2019-05-18T23:58:52.946Z,1.47
