createdAt,value
2018-04-13T00:01:27.860Z,99.90
2018-04-13T00:03:54.372Z,99.90
2018-04-13T00:06:20.883Z,99.90
2018-04-13T00:08:47.397Z,99.90
2018-04-13T00:11:14.642Z,99.90
2018-04-13T00:13:41.150Z,99.90
2018-04-13T00:16:07.670Z,99.90
2018-04-13T00:18:34.249Z,99.90
2018-04-13T00:21:00.773Z,99.90
2018-04-13T00:23:27.303Z,99.90
2018-04-13T00:25:53.810Z,99.90
2018-04-13T00:28:20.308Z,99.90
2018-04-13T00:30:46.841Z,99.90
2018-04-13T00:33:14.168Z,99.90
2018-04-13T00:35:40.695Z,99.90
2018-04-13T00:38:07.214Z,99.90
2018-04-13T00:40:33.797Z,99.90
2018-04-13T00:43:01.057Z,99.90
2018-04-13T00:45:28.339Z,99.90
2018-04-13T00:47:55.597Z,99.90
2018-04-13T00:50:22.165Z,99.90
2018-04-13T00:52:57.390Z,99.90
2018-04-13T00:55:24.623Z,99.90
2018-04-13T00:57:51.115Z,99.90
2018-04-13T01:00:17.622Z,99.90
2018-04-13T01:02:44.207Z,99.90
2018-04-13T01:05:10.689Z,99.90
2018-04-13T01:07:37.189Z,99.90
2018-04-13T01:10:03.718Z,99.90
2018-04-13T01:12:30.253Z,99.90
2018-04-13T01:14:56.772Z,99.90
2018-04-13T01:17:24.038Z,99.90
2018-04-13T01:19:50.560Z,99.90
2018-04-13T01:22:17.051Z,99.90
2018-04-13T01:24:43.562Z,99.90
2018-04-13T01:27:10.057Z,99.90
2018-04-13T01:29:36.646Z,99.90
2018-04-13T01:32:03.203Z,99.90
2018-04-13T01:34:29.718Z,99.90
2018-04-13T01:36:56.309Z,99.90
2018-04-13T01:39:22.802Z,99.90
2018-04-13T01:41:49.291Z,99.90
2018-04-13T01:44:15.836Z,99.90
2018-04-13T01:46:42.329Z,99.90
2018-04-13T01:49:08.862Z,99.90
2018-04-13T01:51:35.345Z,99.90
2018-04-13T01:54:01.848Z,99.90
2018-04-13T01:56:28.403Z,99.90
2018-04-13T01:58:55.634Z,99.90
2018-04-13T02:01:22.253Z,99.90
2018-04-13T02:03:48.761Z,99.90
2018-04-13T02:06:15.285Z,99.90
2018-04-13T02:08:41.883Z,99.90
2018-04-13T02:11:09.150Z,99.90
2018-04-13T02:13:36.407Z,99.90
2018-04-13T02:16:03.698Z,99.90
2018-04-13T02:18:30.282Z,99.90
2018-04-13T02:20:57.551Z,99.90
2018-04-13T02:23:24.785Z,99.90
2018-04-13T02:25:52.047Z,99.90
2018-04-13T02:28:19.284Z,99.90
2018-04-13T02:30:45.842Z,99.90
2018-04-13T02:33:13.105Z,99.90
2018-04-13T02:35:39.612Z,99.90
2018-04-13T02:38:06.876Z,99.90
2018-04-13T02:40:34.145Z,99.90
2018-04-13T02:43:00.647Z,99.90
2018-04-13T02:45:27.153Z,99.90
2018-04-13T02:47:54.425Z,99.90
2018-04-13T02:50:21.007Z,99.90
2018-04-13T02:52:47.557Z,99.90
2018-04-13T02:55:14.041Z,99.90
2018-04-13T02:57:40.579Z,99.90
2018-04-13T03:00:07.093Z,99.90
2018-04-13T03:02:33.721Z,99.90
2018-04-13T03:05:00.280Z,99.90
2018-04-13T03:07:26.797Z,99.90
2018-04-13T03:09:53.341Z,99.90
2018-04-13T03:12:19.885Z,99.90
2018-04-13T03:14:46.373Z,99.90
2018-04-13T03:17:12.877Z,99.90
2018-04-13T03:19:40.182Z,99.90
2018-04-13T03:22:06.719Z,99.90
2018-04-13T03:24:33.240Z,99.90
2018-04-13T03:26:59.757Z,99.90
2018-04-13T03:29:26.311Z,99.90
2018-04-13T03:31:52.812Z,99.90
2018-04-13T03:34:20.109Z,99.90
2018-04-13T03:36:46.638Z,99.90
2018-04-13T03:39:13.171Z,99.90
2018-04-13T03:41:39.740Z,99.90
2018-04-13T03:44:07.020Z,99.90
2018-04-13T03:46:34.340Z,99.90
2018-04-13T03:49:00.869Z,99.90
2018-04-13T03:51:27.427Z,99.90
2018-04-13T03:53:53.944Z,99.90
2018-04-13T03:56:20.508Z,99.90
2018-04-13T03:58:47.052Z,99.90
2018-04-13T04:01:13.578Z,99.90
2018-04-13T04:03:40.166Z,99.90
2018-04-13T04:06:06.689Z,99.90
2018-04-13T04:08:33.226Z,99.90
2018-04-13T04:10:59.833Z,99.90
2018-04-13T04:13:26.395Z,99.90
2018-04-13T04:15:52.903Z,99.90
2018-04-13T04:18:19.436Z,99.90
2018-04-13T04:20:58.132Z,99.90
2018-04-13T04:23:37.655Z,99.90
2018-04-13T04:26:21.071Z,99.90
2018-04-13T04:28:47.598Z,99.90
2018-04-13T04:31:14.119Z,99.90
2018-04-13T04:33:41.423Z,99.90
2018-04-13T04:36:08.014Z,99.90
2018-04-13T04:38:34.521Z,99.90
2018-04-13T04:41:01.085Z,99.90
2018-04-13T04:43:27.613Z,99.90
2018-04-13T04:45:54.895Z,99.90
2018-04-13T04:48:21.431Z,99.90
2018-04-13T04:50:47.962Z,99.90
2018-04-13T04:53:14.445Z,99.90
2018-04-13T04:55:40.939Z,99.90
2018-04-13T04:58:07.475Z,99.90
2018-04-13T05:00:34.059Z,99.90
2018-04-13T05:03:00.571Z,99.90
2018-04-13T05:05:27.080Z,99.90
2018-04-13T05:07:53.623Z,99.90
2018-04-13T05:10:20.202Z,99.90
2018-04-13T05:12:46.695Z,99.90
2018-04-13T05:15:13.207Z,99.90
2018-04-13T05:17:39.727Z,99.90
2018-04-13T05:20:07.056Z,99.90
2018-04-13T05:22:33.573Z,99.90
2018-04-13T05:25:00.125Z,99.90
2018-04-13T05:27:26.657Z,99.90
2018-04-13T05:29:53.184Z,99.90
2018-04-13T05:32:19.718Z,99.90
2018-04-13T05:34:46.284Z,99.90
2018-04-13T05:37:12.798Z,99.90
2018-04-13T05:39:39.340Z,99.90
2018-04-13T05:42:05.876Z,99.90
2018-04-13T05:44:32.401Z,99.90
2018-04-13T05:46:58.916Z,99.90
2018-04-13T05:49:25.523Z,99.90
2018-04-13T05:51:52.061Z,99.80
2018-04-13T05:54:18.607Z,99.90
2018-04-13T05:56:45.146Z,99.90
2018-04-13T05:59:11.651Z,99.20
2018-04-13T06:01:38.182Z,97.70
2018-04-13T06:04:04.694Z,97.30
2018-04-13T06:06:31.197Z,96.90
2018-04-13T06:08:57.734Z,96.70
2018-04-13T06:11:24.222Z,96.30
2018-04-13T06:13:50.718Z,95.10
2018-04-13T06:16:17.254Z,95.90
2018-04-13T06:18:43.801Z,94.70
2018-04-13T06:21:10.301Z,94.60
2018-04-13T06:23:36.836Z,94.30
2018-04-13T06:26:03.347Z,93.90
2018-04-13T06:28:30.607Z,91.90
2018-04-13T06:30:57.836Z,92.90
2018-04-13T06:33:24.336Z,92.90
2018-04-13T06:35:50.828Z,93.30
2018-04-13T06:38:17.346Z,93.40
2018-04-13T06:40:43.867Z,92.20
2018-04-13T06:43:10.377Z,91.70
2018-04-13T06:45:36.895Z,92.10
2018-04-13T06:48:03.462Z,92.70
2018-04-13T06:50:30.075Z,91.60
2018-04-13T06:52:56.595Z,90.70
2018-04-13T06:55:23.135Z,90.60
2018-04-13T06:57:49.664Z,88.70
2018-04-13T07:00:16.232Z,89.20
2018-04-13T07:02:42.822Z,90.30
2018-04-13T07:05:10.110Z,87.10
2018-04-13T07:07:36.709Z,86.90
2018-04-13T07:10:03.297Z,87.20
2018-04-13T07:12:29.853Z,85.80
2018-04-13T07:14:56.376Z,84.70
2018-04-13T07:17:22.875Z,79.70
2018-04-13T07:19:49.385Z,81.90
2018-04-13T07:22:16.665Z,78.60
2018-04-13T07:24:43.188Z,78.70
2018-04-13T07:27:10.452Z,78.70
2018-04-13T07:29:37.011Z,78.60
2018-04-13T07:32:03.562Z,75.60
2018-04-13T07:34:30.180Z,73.80
2018-04-13T07:36:56.766Z,71.10
2018-04-13T07:39:23.295Z,71.60
2018-04-13T07:41:50.103Z,69.40
2018-04-13T07:44:16.401Z,68.20
2018-04-13T07:46:43.671Z,64.50
2018-04-13T07:49:10.350Z,64.40
2018-04-13T07:51:36.879Z,63.20
2018-04-13T07:54:03.420Z,63.60
2018-04-13T07:56:30.010Z,63.40
2018-04-13T07:58:56.533Z,59.30
2018-04-13T08:01:23.777Z,54.20
2018-04-13T08:03:50.350Z,54.10
2018-04-13T08:06:17.083Z,52.50
2018-04-13T08:08:43.388Z,53.60
2018-04-13T08:11:09.989Z,54.20
2018-04-13T08:13:36.919Z,53.50
2018-04-13T08:16:03.024Z,52.90
2018-04-13T08:18:29.535Z,55.40
2018-04-13T08:20:56.097Z,54.50
2018-04-13T08:23:22.649Z,52.90
2018-04-13T08:25:49.161Z,53.90
2018-04-13T08:28:15.680Z,54.30
2018-04-13T08:30:42.945Z,57.20
2018-04-13T08:33:09.469Z,57.10
2018-04-13T08:35:37.865Z,54.60
2018-04-13T08:38:04.328Z,54.50
2018-04-13T08:40:30.878Z,54.30
2018-04-13T08:42:57.434Z,50.10
2018-04-13T08:45:24.010Z,47.80
2018-04-13T08:47:50.560Z,43.30
2018-04-13T08:50:17.069Z,44.70
2018-04-13T08:52:44.379Z,48.00
2018-04-13T08:55:10.919Z,48.00
2018-04-13T08:57:37.423Z,46.90
2018-04-13T09:00:04.013Z,44.90
2018-04-13T09:02:30.507Z,46.40
2018-04-13T09:04:57.772Z,40.60
2018-04-13T09:09:55.088Z,39.70
2018-04-13T09:12:22.339Z,37.20
2018-04-13T09:14:48.856Z,37.20
2018-04-13T09:17:15.396Z,37.50
2018-04-13T09:19:41.897Z,37.90
2018-04-13T09:22:08.411Z,36.30
2018-04-13T09:24:34.904Z,32.10
2018-04-13T09:27:01.417Z,30.40
2018-04-13T09:29:27.944Z,30.90
2018-04-13T09:31:54.474Z,29.10
2018-04-13T09:34:20.978Z,29.50
2018-04-13T09:36:47.523Z,29.40
2018-04-13T09:39:14.090Z,28.50
2018-04-13T09:41:40.674Z,26.60
2018-04-13T09:44:07.185Z,28.40
2018-04-13T09:46:33.775Z,27.10
2018-04-13T09:49:00.359Z,29.10
2018-04-13T09:51:27.672Z,27.60
2018-04-13T09:53:54.248Z,27.50
2018-04-13T09:56:20.757Z,30.80
2018-04-13T09:58:47.267Z,29.40
2018-04-13T10:01:15.604Z,29.90
2018-04-13T10:03:48.224Z,34.60
2018-04-13T10:06:14.764Z,38.70
2018-04-13T10:08:41.287Z,41.70
2018-04-13T10:11:07.808Z,42.10
2018-04-13T10:13:35.097Z,42.50
2018-04-13T10:16:01.637Z,42.50
2018-04-13T10:18:28.198Z,43.30
2018-04-13T10:20:54.726Z,42.60
2018-04-13T10:23:21.275Z,47.00
2018-04-13T10:25:47.882Z,38.60
2018-04-13T10:28:14.400Z,31.80
2018-04-13T10:30:40.920Z,29.50
2018-04-13T10:33:07.446Z,26.50
2018-04-13T10:35:33.996Z,26.60
2018-04-13T10:38:00.540Z,27.40
2018-04-13T10:40:27.050Z,29.30
2018-04-13T10:42:54.362Z,29.60
2018-04-13T10:45:20.906Z,29.50
2018-04-13T10:47:48.156Z,29.30
2018-04-13T10:50:14.717Z,29.30
2018-04-13T10:52:41.216Z,28.50
2018-04-13T10:55:07.726Z,28.60
2018-04-13T10:57:34.265Z,31.60
2018-04-13T11:00:00.804Z,31.00
2018-04-13T11:02:27.336Z,30.30
2018-04-13T11:04:53.861Z,29.00
2018-04-13T11:07:20.393Z,28.70
2018-04-13T11:09:46.896Z,28.50
2018-04-13T11:12:13.432Z,28.70
2018-04-13T11:14:39.999Z,30.50
2018-04-13T11:17:06.544Z,30.90
2018-04-13T11:19:33.076Z,28.20
2018-04-13T11:21:59.621Z,27.00
2018-04-13T11:24:26.155Z,26.00
2018-04-13T11:26:52.688Z,23.20
2018-04-13T11:29:19.207Z,23.60
2018-04-13T11:31:46.444Z,23.20
2018-04-13T11:34:12.966Z,23.10
2018-04-13T11:36:39.543Z,22.20
2018-04-13T11:39:06.065Z,22.00
2018-04-13T11:41:32.606Z,22.00
2018-04-13T11:43:59.176Z,22.00
2018-04-13T11:46:25.689Z,22.40
2018-04-13T11:48:52.201Z,24.30
2018-04-13T11:51:19.463Z,24.30
2018-04-13T11:53:46.759Z,25.40
2018-04-13T11:56:13.349Z,25.30
2018-04-13T11:58:41.500Z,24.10
2018-04-13T12:01:08.076Z,24.10
2018-04-13T12:03:34.589Z,22.70
2018-04-13T12:06:01.152Z,22.60
2018-04-13T12:08:27.822Z,21.60
2018-04-13T12:10:54.383Z,20.30
2018-04-13T12:13:20.903Z,21.90
2018-04-13T12:15:47.568Z,22.70
2018-04-13T12:18:14.114Z,21.00
2018-04-13T12:20:41.374Z,20.30
2018-04-13T12:23:08.642Z,19.30
2018-04-13T12:25:35.996Z,19.10
2018-04-13T12:28:02.517Z,19.10
2018-04-13T12:30:29.761Z,19.60
2018-04-13T12:32:56.277Z,19.60
2018-04-13T12:35:22.767Z,17.00
2018-04-13T12:37:49.281Z,18.80
2018-04-13T12:40:15.848Z,18.70
2018-04-13T12:42:42.368Z,17.30
2018-04-13T12:45:08.872Z,16.10
2018-04-13T12:47:35.398Z,16.60
2018-04-13T12:50:01.916Z,18.60
2018-04-13T12:52:28.477Z,17.60
2018-04-13T12:54:55.590Z,18.50
2018-04-13T12:57:21.984Z,18.50
2018-04-13T12:59:49.225Z,16.80
2018-04-13T13:02:16.510Z,17.20
2018-04-13T13:04:43.035Z,17.30
2018-04-13T13:07:09.549Z,16.00
2018-04-13T13:09:36.819Z,16.40
2018-04-13T13:12:03.332Z,16.60
2018-04-13T13:14:29.892Z,17.80
2018-04-13T13:16:56.453Z,17.20
2018-04-13T13:19:23.041Z,16.20
2018-04-13T13:21:49.616Z,15.90
2018-04-13T13:24:16.136Z,16.40
2018-04-13T13:26:42.725Z,16.90
2018-04-13T13:29:09.204Z,17.80
2018-04-13T13:31:35.767Z,17.80
2018-04-13T13:34:02.993Z,17.60
2018-04-13T13:36:29.541Z,17.40
2018-04-13T13:38:56.072Z,17.40
2018-04-13T13:44:17.841Z,17.60
2018-04-13T13:46:44.368Z,17.00
2018-04-13T13:49:10.919Z,16.30
2018-04-13T13:51:37.436Z,16.60
2018-04-13T13:54:03.981Z,15.60
2018-04-13T13:56:30.617Z,15.90
2018-04-13T13:58:57.982Z,17.40
2018-04-13T14:01:24.599Z,17.40
2018-04-13T14:03:51.139Z,18.10
2018-04-13T14:06:17.649Z,16.80
2018-04-13T14:08:44.894Z,17.60
2018-04-13T14:11:11.504Z,17.50
2018-04-13T14:13:38.059Z,17.90
2018-04-13T14:16:04.595Z,18.80
2018-04-13T14:18:31.135Z,19.70
2018-04-13T14:20:57.704Z,22.60
2018-04-13T14:23:24.244Z,23.30
2018-04-13T14:25:50.764Z,24.40
2018-04-13T14:28:17.270Z,25.90
2018-04-13T14:30:43.832Z,28.90
2018-04-13T14:33:10.351Z,26.80
2018-04-13T14:35:37.601Z,25.90
2018-04-13T14:38:04.143Z,25.80
2018-04-13T14:40:30.694Z,25.00
2018-04-13T14:42:57.210Z,25.40
2018-04-13T14:45:23.748Z,26.40
2018-04-13T14:47:50.286Z,26.60
2018-04-13T14:50:17.550Z,25.80
2018-04-13T14:52:44.829Z,25.90
2018-04-13T14:55:11.340Z,25.70
2018-04-13T14:57:37.886Z,26.40
2018-04-13T15:00:04.401Z,26.70
2018-04-13T15:02:30.915Z,27.60
2018-04-13T15:04:57.471Z,26.20
2018-04-13T15:07:24.008Z,26.60
2018-04-13T15:09:51.264Z,26.50
2018-04-13T15:12:18.604Z,27.10
2018-04-13T15:14:45.138Z,27.00
2018-04-13T15:17:11.668Z,27.40
2018-04-13T15:19:38.234Z,27.10
2018-04-13T15:22:04.861Z,27.90
2018-04-13T15:24:32.198Z,28.10
2018-04-13T15:26:58.773Z,28.00
2018-04-13T15:29:26.134Z,28.10
2018-04-13T15:31:52.683Z,28.10
2018-04-13T15:34:19.302Z,28.80
2018-04-13T15:36:45.811Z,30.00
2018-04-13T15:39:12.391Z,29.60
2018-04-13T15:41:38.942Z,28.00
2018-04-13T15:44:05.502Z,28.50
2018-04-13T15:46:32.052Z,29.00
2018-04-13T15:48:58.631Z,29.00
2018-04-13T15:51:25.175Z,29.20
2018-04-13T15:53:51.754Z,30.00
2018-04-13T15:56:18.361Z,29.60
2018-04-13T15:58:44.887Z,29.40
2018-04-13T16:01:11.392Z,29.50
2018-04-13T16:03:38.696Z,29.60
2018-04-13T16:06:05.231Z,29.20
2018-04-13T16:08:31.884Z,28.60
2018-04-13T16:10:59.144Z,30.00
2018-04-13T16:13:25.802Z,29.30
2018-04-13T16:15:53.086Z,30.00
2018-04-13T16:18:19.602Z,29.80
2018-04-13T16:20:46.151Z,29.40
2018-04-13T16:23:12.691Z,30.40
2018-04-13T16:25:39.240Z,30.10
2018-04-13T16:28:05.801Z,30.80
2018-04-13T16:30:32.376Z,30.60
2018-04-13T16:32:58.946Z,31.30
2018-04-13T16:35:25.465Z,31.80
2018-04-13T16:37:52.795Z,32.10
2018-04-13T16:40:19.404Z,32.70
2018-04-13T16:42:45.944Z,33.00
2018-04-13T16:45:12.493Z,33.30
2018-04-13T16:47:39.025Z,33.80
2018-04-13T16:50:05.609Z,34.60
2018-04-13T16:52:32.115Z,34.20
2018-04-13T16:54:59.236Z,34.80
2018-04-13T16:57:25.821Z,34.70
2018-04-13T16:59:53.124Z,34.30
2018-04-13T17:02:19.687Z,34.50
2018-04-13T17:04:46.214Z,34.30
2018-04-13T17:07:12.726Z,35.60
2018-04-13T17:09:39.252Z,34.80
2018-04-13T17:12:05.834Z,34.70
2018-04-13T17:14:32.487Z,35.20
2018-04-13T17:16:59.755Z,36.30
2018-04-13T17:19:27.030Z,37.00
2018-04-13T17:21:53.578Z,37.20
2018-04-13T17:24:20.166Z,36.90
2018-04-13T17:26:46.754Z,37.40
2018-04-13T17:29:13.344Z,36.90
2018-04-13T17:31:39.969Z,36.70
2018-04-13T17:34:06.595Z,37.80
2018-04-13T17:36:33.203Z,37.40
2018-04-13T17:38:59.735Z,40.50
2018-04-13T17:41:26.317Z,39.20
2018-04-13T17:43:52.924Z,40.30
2018-04-13T17:46:19.497Z,39.80
2018-04-13T17:48:46.162Z,39.90
2018-04-13T17:51:12.739Z,40.30
2018-04-13T17:53:39.321Z,39.20
2018-04-13T17:56:06.609Z,39.20
2018-04-13T17:58:33.198Z,39.20
2018-04-13T18:00:59.847Z,39.30
2018-04-13T18:03:27.254Z,41.00
2018-04-13T18:05:53.881Z,41.00
2018-04-13T18:08:21.180Z,44.00
2018-04-13T18:10:47.846Z,43.90
2018-04-13T18:13:14.447Z,43.00
2018-04-13T18:15:41.149Z,43.00
2018-04-13T18:18:07.763Z,41.90
2018-04-13T18:20:34.449Z,42.10
2018-04-13T18:23:01.132Z,42.00
2018-04-13T18:25:28.426Z,41.30
2018-04-13T18:27:55.134Z,41.30
2018-04-13T18:30:21.872Z,41.10
2018-04-13T18:32:48.478Z,41.10
2018-04-13T18:35:15.141Z,40.90
2018-04-13T18:37:42.606Z,42.00
2018-04-13T18:40:09.970Z,42.20
2018-04-13T18:42:36.554Z,42.20
2018-04-13T18:45:03.318Z,42.70
2018-04-13T18:47:30.000Z,43.40
2018-04-13T18:49:57.434Z,42.80
2018-04-13T18:52:24.055Z,43.10
2018-04-13T18:54:50.604Z,43.50
2018-04-13T18:57:17.294Z,44.80
2018-04-13T18:59:43.932Z,45.80
2018-04-13T19:02:11.592Z,46.40
2018-04-13T19:04:38.228Z,46.70
2018-04-13T19:07:04.857Z,47.20
2018-04-13T19:09:31.430Z,47.70
2018-04-13T19:11:57.981Z,47.30
2018-04-13T19:14:24.590Z,47.00
2018-04-13T19:16:51.137Z,46.50
2018-04-13T19:19:17.694Z,45.70
2018-04-13T19:21:44.331Z,46.70
2018-04-13T19:24:10.876Z,46.90
2018-04-13T19:26:37.475Z,46.20
2018-04-13T19:29:03.986Z,46.20
2018-04-13T19:31:30.496Z,46.20
2018-04-13T19:33:57.121Z,45.70
2018-04-13T19:36:24.484Z,48.90
2018-04-13T19:38:51.009Z,48.90
2018-04-13T19:41:17.511Z,50.00
2018-04-13T19:43:44.093Z,51.00
2018-04-13T19:46:11.340Z,52.90
2018-04-13T19:48:37.901Z,52.80
2018-04-13T19:51:04.459Z,53.30
2018-04-13T19:53:30.974Z,53.10
2018-04-13T19:55:57.486Z,52.80
2018-04-13T19:58:24.794Z,54.70
2018-04-13T20:00:51.318Z,54.60
2018-04-13T20:03:18.471Z,54.40
2018-04-13T20:05:44.964Z,54.30
2018-04-13T20:08:11.508Z,54.20
2018-04-13T20:10:38.796Z,54.20
2018-04-13T20:13:05.327Z,54.10
2018-04-13T20:15:31.821Z,54.90
2018-04-13T20:17:59.056Z,57.70
2018-04-13T20:20:25.561Z,57.60
2018-04-13T20:22:52.104Z,58.20
2018-04-13T20:25:19.429Z,58.80
2018-04-13T20:27:46.073Z,58.70
2018-04-13T20:30:12.653Z,58.10
2018-04-13T20:32:39.146Z,57.50
2018-04-13T20:35:06.419Z,58.00
2018-04-13T20:37:32.981Z,57.90
2018-04-13T20:39:59.530Z,58.10
2018-04-13T20:42:26.140Z,59.20
2018-04-13T20:44:52.688Z,59.30
2018-04-13T20:47:19.425Z,59.80
2018-04-13T20:49:46.084Z,60.00
2018-04-13T20:52:13.384Z,60.00
2018-04-13T20:54:39.964Z,60.00
2018-04-13T20:57:06.742Z,60.00
2018-04-13T20:59:33.330Z,60.70
2018-04-13T21:01:59.963Z,60.20
2018-04-13T21:04:26.557Z,60.80
2018-04-13T21:06:53.106Z,61.50
2018-04-13T21:09:19.770Z,63.50
2018-04-13T21:11:47.272Z,64.10
2018-04-13T21:14:14.565Z,64.70
2018-04-13T21:16:41.129Z,64.60
2018-04-13T21:19:07.764Z,64.70
2018-04-13T21:21:34.293Z,66.20
2018-04-13T21:24:00.834Z,66.70
2018-04-13T21:26:27.386Z,68.10
2018-04-13T21:28:54.183Z,68.30
2018-04-13T21:31:20.773Z,69.50
2018-04-13T21:33:47.435Z,68.90
2018-04-13T21:36:14.104Z,69.70
2018-04-13T21:38:44.762Z,72.60
2018-04-13T21:41:12.094Z,72.70
2018-04-13T21:43:38.680Z,72.60
2018-04-13T21:46:05.205Z,72.90
2018-04-13T21:48:31.746Z,73.10
2018-04-13T21:50:58.283Z,73.70
2018-04-13T21:53:24.817Z,73.10
2018-04-13T21:55:51.354Z,74.00
2018-04-13T21:58:18.659Z,75.20
2018-04-13T22:00:45.227Z,75.20
2018-04-13T22:03:11.774Z,75.50
2018-04-13T22:05:39.105Z,76.60
2018-04-13T22:08:05.673Z,76.50
2018-04-13T22:10:32.299Z,76.60
2018-04-13T22:13:10.775Z,77.60
2018-04-13T22:15:37.348Z,77.20
2018-04-13T22:18:03.956Z,77.10
2018-04-13T22:20:30.630Z,77.40
2018-04-13T22:22:57.165Z,77.40
2018-04-13T22:25:23.772Z,77.60
2018-04-13T22:27:50.318Z,78.10
2018-04-13T22:30:16.892Z,78.50
2018-04-13T22:32:44.235Z,79.30
2018-04-13T22:35:10.801Z,79.20
2018-04-13T22:37:37.393Z,79.10
2018-04-13T22:40:03.983Z,79.10
2018-04-13T22:42:30.625Z,80.00
2018-04-13T22:44:57.199Z,80.20
2018-04-13T22:47:23.774Z,81.00
2018-04-13T22:49:50.379Z,80.60
2018-04-13T22:52:16.917Z,80.80
2018-04-13T22:54:43.474Z,80.80
2018-04-13T22:57:10.802Z,81.90
2018-04-13T22:59:37.443Z,81.70
2018-04-13T23:02:03.999Z,82.10
2018-04-13T23:04:30.657Z,83.10
2018-04-13T23:06:57.923Z,83.00
2018-04-13T23:09:24.536Z,82.70
2018-04-13T23:11:51.835Z,83.50
2018-04-13T23:14:18.424Z,83.00
2018-04-13T23:16:46.904Z,83.60
2018-04-13T23:19:13.449Z,83.60
2018-04-13T23:21:40.058Z,83.80
2018-04-13T23:24:06.608Z,84.20
2018-04-13T23:26:33.196Z,84.00
2018-04-13T23:28:59.784Z,84.10
2018-04-13T23:31:26.382Z,84.30
2018-04-13T23:33:53.683Z,84.10
2018-04-13T23:36:20.210Z,84.80
2018-04-13T23:38:46.750Z,84.80
2018-04-13T23:41:13.341Z,85.30
2018-04-13T23:43:39.914Z,85.10
2018-04-13T23:46:06.457Z,85.50
2018-04-13T23:48:33.023Z,85.70
2018-04-13T23:50:59.576Z,86.40
2018-04-13T23:53:26.150Z,86.50
2018-04-13T23:55:52.780Z,87.00
2018-04-13T23:58:19.405Z,87.30
