createdAt,value
2022-08-20T00:02:15.266Z,9.45
2022-08-20T00:04:44.096Z,8.23
2022-08-20T00:07:13.307Z,8.07
2022-08-20T00:09:42.028Z,11.93
2022-08-20T00:12:12.195Z,11.77
2022-08-20T00:14:40.332Z,11.52
2022-08-20T00:17:08.132Z,11.05
2022-08-20T00:19:36.014Z,12.15
2022-08-20T00:22:04.434Z,11.23
2022-08-20T00:24:32.999Z,13.85
2022-08-20T00:27:01.263Z,11.60
2022-08-20T00:29:29.280Z,7.53
2022-08-20T00:31:57.063Z,11.00
2022-08-20T00:34:24.904Z,9.13
2022-08-20T00:36:52.830Z,10.40
2022-08-20T00:39:20.635Z,11.93
2022-08-20T00:41:49.015Z,10.70
2022-08-20T00:44:22.629Z,11.55
2022-08-20T00:46:51.930Z,9.85
2022-08-20T00:49:24.931Z,10.15
2022-08-20T00:54:37.798Z,12.57
2022-08-20T00:57:11.428Z,8.20
2022-08-20T00:59:41.874Z,9.07
2022-08-20T01:02:13.644Z,7.35
2022-08-20T01:04:44.189Z,10.93
2022-08-20T01:07:12.269Z,10.88
2022-08-20T01:09:57.881Z,12.23
2022-08-20T01:12:29.508Z,12.85
2022-08-20T01:15:00.246Z,8.50
2022-08-20T01:17:32.911Z,11.60
2022-08-20T01:20:17.170Z,7.70
2022-08-20T01:23:27.453Z,10.52
2022-08-20T01:26:13.811Z,8.55
2022-08-20T01:28:47.688Z,8.15
2022-08-20T01:31:18.176Z,9.95
2022-08-20T01:33:50.195Z,12.93
2022-08-20T01:36:23.364Z,13.10
2022-08-20T01:41:28.072Z,10.10
2022-08-20T01:43:58.798Z,11.98
2022-08-20T01:46:29.777Z,7.65
2022-08-20T01:48:58.670Z,8.65
2022-08-20T01:51:30.465Z,8.77
2022-08-20T01:54:00.034Z,9.93
2022-08-20T01:56:31.085Z,10.07
2022-08-20T01:59:02.347Z,9.07
2022-08-20T02:01:46.446Z,10.13
2022-08-20T02:04:17.341Z,7.90
2022-08-20T02:06:56.487Z,11.15
2022-08-20T02:09:30.404Z,11.70
2022-08-20T02:17:07.202Z,14.88
2022-08-20T02:19:40.482Z,9.65
2022-08-20T02:24:44.139Z,7.60
2022-08-20T02:27:13.029Z,8.93
2022-08-20T02:29:41.432Z,6.93
2022-08-20T02:32:28.324Z,10.27
2022-08-20T02:34:57.325Z,7.60
2022-08-20T02:37:25.091Z,8.13
2022-08-20T02:39:53.010Z,9.85
2022-08-20T02:42:21.335Z,9.20
2022-08-20T02:44:49.126Z,6.78
2022-08-20T02:47:17.312Z,7.22
2022-08-20T02:49:45.146Z,8.85
2022-08-20T02:52:13.196Z,7.78
2022-08-20T02:54:41.329Z,9.93
2022-08-20T02:57:16.733Z,8.30
2022-08-20T02:59:45.344Z,7.55
2022-08-20T03:02:14.019Z,9.85
2022-08-20T03:04:43.039Z,8.30
2022-08-20T03:07:11.653Z,13.55
2022-08-20T03:09:40.242Z,7.18
2022-08-20T03:12:08.695Z,12.68
2022-08-20T03:14:36.809Z,8.88
2022-08-20T03:17:04.972Z,7.35
2022-08-20T03:19:32.904Z,10.43
2022-08-20T03:22:01.319Z,6.93
2022-08-20T03:24:29.187Z,9.65
2022-08-20T03:26:56.974Z,9.15
2022-08-20T03:29:24.831Z,7.72
2022-08-20T03:31:52.668Z,8.23
2022-08-20T03:34:20.535Z,7.82
2022-08-20T03:36:48.487Z,7.43
2022-08-20T03:39:16.358Z,9.82
2022-08-20T03:41:44.532Z,7.03
2022-08-20T03:44:12.350Z,7.80
2022-08-20T03:46:40.170Z,5.70
2022-08-20T03:49:08.088Z,9.35
2022-08-20T03:51:57.950Z,9.55
2022-08-20T03:54:24.145Z,7.28
2022-08-20T03:56:57.041Z,11.57
2022-08-20T03:59:24.940Z,7.43
2022-08-20T04:01:52.943Z,7.00
2022-08-20T04:04:22.232Z,7.47
2022-08-20T04:06:50.080Z,5.65
2022-08-20T04:09:17.914Z,9.05
2022-08-20T04:11:45.816Z,9.80
2022-08-20T04:14:19.530Z,7.35
2022-08-20T04:16:48.892Z,9.35
2022-08-20T04:19:17.189Z,7.75
2022-08-20T04:21:48.697Z,9.35
2022-08-20T04:24:22.815Z,8.73
2022-08-20T04:27:02.817Z,12.10
2022-08-20T04:29:35.320Z,12.32
2022-08-20T04:32:06.128Z,12.32
2022-08-20T04:34:34.717Z,13.23
2022-08-20T04:37:02.759Z,11.95
2022-08-20T04:39:30.815Z,11.35
2022-08-20T04:41:59.153Z,16.02
2022-08-20T04:44:27.125Z,15.45
2022-08-20T04:46:55.123Z,12.80
2022-08-20T04:49:25.157Z,13.55
2022-08-20T04:51:54.801Z,13.00
2022-08-20T04:54:22.656Z,10.77
2022-08-20T04:56:51.272Z,11.63
2022-08-20T04:59:19.589Z,11.35
2022-08-20T05:01:47.471Z,9.43
2022-08-20T05:04:15.347Z,7.65
2022-08-20T05:06:43.309Z,7.13
2022-08-20T05:09:11.254Z,10.27
2022-08-20T05:11:39.114Z,6.38
2022-08-20T05:14:09.145Z,6.63
2022-08-20T05:16:38.833Z,6.57
2022-08-20T05:19:12.013Z,7.80
2022-08-20T05:21:40.514Z,8.13
2022-08-20T05:24:10.134Z,7.38
2022-08-20T05:26:38.250Z,7.55
2022-08-20T05:29:07.085Z,6.35
2022-08-20T05:31:35.277Z,6.93
2022-08-20T05:34:10.293Z,8.63
2022-08-20T05:36:45.422Z,6.38
2022-08-20T05:39:15.817Z,4.78
2022-08-20T05:41:43.701Z,5.00
2022-08-20T05:44:13.770Z,5.40
2022-08-20T05:46:43.897Z,4.55
2022-08-20T05:49:21.432Z,6.20
2022-08-20T05:51:51.371Z,4.80
2022-08-20T05:54:19.526Z,7.82
2022-08-20T06:00:55.881Z,9.93
2022-08-20T06:03:42.209Z,7.03
2022-08-20T06:06:17.890Z,5.38
2022-08-20T06:08:58.537Z,6.35
2022-08-20T06:11:26.690Z,5.70
2022-08-20T06:13:54.543Z,3.95
2022-08-20T06:16:22.515Z,3.95
2022-08-20T06:18:58.185Z,4.88
2022-08-20T06:21:26.608Z,3.95
2022-08-20T06:23:58.417Z,4.80
2022-08-20T06:29:00.320Z,4.93
2022-08-20T06:31:28.451Z,3.92
2022-08-20T06:33:57.102Z,4.10
2022-08-20T06:36:25.054Z,7.13
2022-08-20T06:38:55.006Z,7.00
2022-08-20T06:41:22.878Z,5.40
2022-08-20T06:44:04.784Z,4.22
2022-08-20T06:46:33.195Z,4.05
2022-08-20T06:49:01.141Z,5.53
2022-08-20T06:51:29.428Z,7.65
2022-08-20T06:53:57.781Z,4.55
2022-08-20T06:56:26.059Z,3.90
2022-08-20T06:58:53.823Z,5.18
2022-08-20T07:01:21.712Z,2.88
2022-08-20T07:03:54.343Z,4.03
2022-08-20T07:06:25.890Z,5.35
2022-08-20T07:08:55.798Z,5.05
2022-08-20T07:17:24.369Z,6.32
2022-08-20T07:19:52.239Z,5.18
2022-08-20T07:22:20.107Z,6.70
2022-08-20T07:24:49.228Z,6.57
2022-08-20T07:27:22.591Z,6.13
2022-08-20T07:30:12.943Z,5.28
2022-08-20T07:32:45.197Z,5.82
2022-08-20T07:35:16.577Z,3.13
2022-08-20T07:37:48.392Z,6.15
2022-08-20T07:40:25.748Z,7.80
2022-08-20T07:42:58.739Z,7.38
2022-08-20T07:45:27.883Z,4.70
2022-08-20T07:47:56.019Z,5.53
2022-08-20T07:50:26.634Z,4.18
2022-08-20T07:52:54.633Z,5.07
2022-08-20T07:55:22.620Z,3.92
2022-08-20T07:57:51.109Z,3.67
2022-08-20T08:00:22.156Z,4.18
2022-08-20T08:02:50.231Z,3.30
2022-08-20T08:05:18.930Z,6.57
2022-08-20T08:07:47.299Z,3.72
2022-08-20T08:10:18.865Z,4.55
2022-08-20T08:12:51.034Z,5.80
2022-08-20T08:15:28.566Z,5.93
2022-08-20T08:18:01.317Z,6.55
2022-08-20T08:20:29.226Z,4.30
2022-08-20T08:23:47.346Z,5.38
2022-08-20T08:26:18.942Z,4.38
2022-08-20T08:28:47.457Z,5.88
2022-08-20T08:31:15.841Z,8.25
2022-08-20T08:33:44.300Z,4.97
2022-08-20T08:36:14.901Z,6.05
2022-08-20T08:38:45.663Z,4.18
2022-08-20T08:41:32.196Z,6.28
2022-08-20T08:44:28.516Z,3.20
2022-08-20T08:47:03.194Z,4.78
2022-08-20T08:49:37.829Z,5.78
2022-08-20T08:52:23.794Z,5.38
2022-08-20T08:54:56.687Z,7.15
2022-08-20T08:57:25.234Z,5.88
2022-08-20T09:00:14.189Z,6.50
2022-08-20T09:02:59.673Z,5.97
2022-08-20T09:05:34.577Z,4.53
2022-08-20T09:08:04.809Z,5.43
2022-08-20T09:11:05.193Z,4.97
2022-08-20T09:13:34.991Z,4.88
2022-08-20T09:16:03.329Z,4.00
2022-08-20T09:18:32.405Z,4.88
2022-08-20T09:21:00.424Z,5.35
2022-08-20T09:23:28.339Z,6.18
2022-08-20T09:31:06.968Z,5.72
2022-08-20T09:33:34.921Z,4.93
2022-08-20T09:36:02.963Z,5.30
2022-08-20T09:38:31.025Z,4.28
2022-08-20T09:40:58.848Z,5.45
2022-08-20T09:43:26.853Z,5.07
2022-08-20T09:45:54.873Z,4.00
2022-08-20T09:48:32.003Z,7.15
2022-08-20T09:51:00.978Z,4.45
2022-08-20T09:53:30.177Z,5.45
2022-08-20T09:56:00.182Z,6.47
2022-08-20T09:58:46.688Z,4.68
2022-08-20T10:01:17.280Z,5.10
2022-08-20T10:03:48.779Z,5.07
2022-08-20T10:06:19.894Z,5.22
2022-08-20T10:08:49.979Z,5.50
2022-08-20T10:11:18.749Z,3.33
2022-08-20T10:13:46.695Z,5.10
2022-08-20T10:16:14.600Z,5.63
2022-08-20T10:18:42.451Z,7.45
2022-08-20T10:21:11.719Z,5.80
2022-08-20T10:23:39.839Z,4.18
2022-08-20T10:26:13.070Z,5.78
2022-08-20T10:28:41.135Z,3.50
2022-08-20T10:31:10.739Z,4.20
2022-08-20T10:33:40.104Z,3.65
2022-08-20T10:36:10.380Z,4.88
2022-08-20T10:38:38.547Z,4.00
2022-08-20T10:41:06.645Z,5.18
2022-08-20T10:43:34.574Z,6.60
2022-08-20T10:46:02.884Z,4.35
2022-08-20T10:48:31.558Z,8.77
2022-08-20T10:50:59.609Z,3.38
2022-08-20T10:56:15.648Z,5.35
2022-08-20T10:58:44.582Z,5.10
2022-08-20T11:01:12.525Z,2.88
2022-08-20T11:03:59.947Z,3.05
2022-08-20T11:06:35.465Z,3.47
2022-08-20T11:09:06.446Z,5.35
2022-08-20T11:11:46.993Z,4.45
2022-08-20T11:14:14.898Z,7.55
2022-08-20T11:16:42.820Z,3.60
2022-08-20T11:19:10.691Z,2.25
2022-08-20T11:21:38.509Z,3.25
2022-08-20T11:24:06.611Z,2.80
2022-08-20T11:26:34.543Z,2.45
2022-08-20T11:29:02.387Z,6.68
2022-08-20T11:31:30.265Z,3.40
2022-08-20T11:34:17.052Z,3.17
2022-08-20T11:36:46.881Z,2.15
2022-08-20T11:39:15.184Z,3.38
2022-08-20T11:41:45.920Z,2.80
2022-08-20T11:44:20.958Z,3.55
2022-08-20T11:46:49.901Z,3.90
2022-08-20T11:49:17.799Z,3.25
2022-08-20T11:51:50.133Z,4.05
2022-08-20T11:54:19.124Z,3.80
2022-08-20T11:56:47.819Z,4.72
2022-08-20T11:59:16.718Z,4.03
2022-08-20T12:02:01.903Z,6.47
2022-08-20T12:04:32.323Z,3.58
2022-08-20T12:07:20.597Z,3.05
2022-08-20T12:09:51.182Z,2.15
2022-08-20T12:12:22.320Z,4.55
2022-08-20T12:14:52.743Z,5.13
2022-08-20T12:17:29.843Z,3.75
2022-08-20T12:20:00.872Z,3.08
2022-08-20T12:22:29.940Z,4.15
2022-08-20T12:24:57.843Z,6.57
2022-08-20T12:27:29.343Z,3.85
2022-08-20T12:30:00.030Z,4.20
2022-08-20T12:32:30.003Z,3.30
2022-08-20T12:34:58.753Z,2.53
2022-08-20T12:37:29.034Z,3.90
2022-08-20T12:39:59.387Z,2.90
2022-08-20T12:42:30.359Z,3.70
2022-08-20T12:44:58.991Z,2.15
2022-08-20T12:47:29.745Z,3.47
2022-08-20T12:50:01.256Z,4.50
2022-08-20T12:52:32.410Z,2.72
2022-08-20T12:55:01.255Z,5.70
2022-08-20T12:57:33.735Z,3.70
2022-08-20T13:00:12.545Z,2.35
2022-08-20T13:03:06.777Z,3.55
2022-08-20T13:05:36.132Z,2.58
2022-08-20T13:08:09.527Z,3.17
2022-08-20T13:10:44.501Z,2.20
2022-08-20T13:13:14.933Z,2.80
2022-08-20T13:15:45.536Z,2.40
2022-08-20T13:18:13.622Z,3.00
2022-08-20T13:20:41.424Z,2.60
2022-08-20T13:23:09.573Z,3.03
2022-08-20T13:29:55.229Z,2.08
2022-08-20T13:32:26.947Z,1.92
2022-08-20T13:34:54.793Z,3.95
2022-08-20T13:37:26.264Z,3.45
2022-08-20T13:39:55.344Z,2.80
2022-08-20T13:42:23.549Z,2.72
2022-08-20T13:44:51.583Z,2.70
2022-08-20T13:47:21.876Z,1.67
2022-08-20T13:49:56.422Z,3.58
2022-08-20T13:52:25.519Z,3.15
2022-08-20T13:54:54.254Z,4.78
2022-08-20T13:57:25.950Z,3.90
2022-08-20T13:59:56.751Z,2.88
2022-08-20T14:02:25.619Z,4.05
2022-08-20T14:04:54.480Z,2.47
2022-08-20T14:07:31.457Z,4.18
2022-08-20T14:10:12.940Z,4.60
2022-08-20T14:12:41.211Z,1.80
2022-08-20T14:15:10.205Z,2.78
2022-08-20T14:17:40.892Z,2.63
2022-08-20T14:20:13.551Z,5.70
2022-08-20T14:22:42.027Z,3.40
2022-08-20T14:25:12.480Z,2.08
2022-08-20T14:27:41.029Z,3.40
2022-08-20T14:30:14.657Z,4.03
2022-08-20T14:32:42.732Z,2.35
2022-08-20T14:35:11.796Z,4.88
2022-08-20T14:37:43.065Z,3.50
2022-08-20T14:40:16.224Z,2.17
2022-08-20T14:42:45.838Z,2.75
2022-08-20T14:45:21.292Z,7.65
2022-08-20T14:48:00.324Z,3.10
2022-08-20T14:50:44.104Z,4.53
2022-08-20T14:53:11.953Z,4.60
2022-08-20T14:55:39.920Z,4.00
2022-08-20T14:58:10.012Z,4.03
2022-08-20T15:00:38.041Z,6.03
2022-08-20T15:03:06.571Z,5.40
2022-08-20T15:05:39.198Z,3.60
2022-08-20T15:08:10.675Z,3.67
2022-08-20T15:10:39.552Z,4.85
2022-08-20T15:13:08.390Z,4.45
2022-08-20T15:15:36.986Z,3.88
2022-08-20T15:18:05.130Z,2.53
2022-08-20T15:20:35.496Z,3.85
2022-08-20T15:23:04.657Z,2.47
2022-08-20T15:25:36.508Z,2.55
2022-08-20T15:28:09.006Z,5.30
2022-08-20T15:30:39.714Z,8.35
2022-08-20T15:33:09.098Z,3.95
2022-08-20T15:35:37.165Z,1.77
2022-08-20T15:38:05.165Z,2.33
2022-08-20T15:40:33.739Z,3.80
2022-08-20T15:43:03.574Z,5.32
2022-08-20T15:45:33.641Z,2.38
2022-08-20T15:48:18.509Z,2.45
2022-08-20T15:50:52.161Z,2.50
2022-08-20T15:53:44.910Z,3.63
2022-08-20T15:59:21.829Z,2.33
2022-08-20T16:01:49.823Z,2.35
2022-08-20T16:04:36.113Z,2.40
2022-08-20T16:07:13.393Z,3.20
2022-08-20T16:10:01.468Z,3.00
2022-08-20T16:12:38.595Z,3.40
2022-08-20T16:15:18.858Z,4.25
2022-08-20T16:17:51.527Z,2.92
2022-08-20T16:20:35.459Z,4.35
2022-08-20T16:23:04.464Z,2.10
2022-08-20T16:25:48.520Z,3.75
2022-08-20T16:28:24.565Z,2.90
2022-08-20T16:31:06.765Z,2.92
2022-08-20T16:34:10.537Z,4.68
2022-08-20T16:37:20.106Z,2.75
2022-08-20T16:40:26.522Z,4.40
2022-08-20T16:42:59.604Z,2.70
2022-08-20T16:45:33.450Z,4.65
2022-08-20T16:48:05.208Z,2.67
2022-08-20T16:50:39.375Z,4.57
2022-08-20T16:53:17.318Z,2.47
2022-08-20T16:55:45.795Z,2.65
2022-08-20T16:58:14.048Z,4.93
2022-08-20T17:00:45.145Z,3.03
2022-08-20T17:03:39.536Z,5.15
2022-08-20T17:06:32.952Z,2.38
2022-08-20T17:09:21.481Z,2.58
2022-08-20T17:11:49.714Z,3.72
2022-08-20T17:14:19.357Z,2.63
2022-08-20T17:16:52.735Z,4.45
2022-08-20T17:19:30.875Z,4.47
2022-08-20T17:22:14.698Z,4.85
2022-08-20T17:24:42.661Z,4.18
2022-08-20T17:27:15.117Z,5.22
2022-08-20T17:32:57.379Z,3.88
2022-08-20T17:35:31.845Z,3.65
2022-08-20T17:38:01.773Z,4.15
2022-08-20T17:40:48.421Z,7.88
2022-08-20T17:43:29.725Z,3.03
2022-08-20T17:46:01.017Z,3.65
2022-08-20T17:48:34.204Z,7.32
2022-08-20T17:51:12.897Z,6.10
2022-08-20T17:53:46.011Z,7.95
2022-08-20T17:56:20.744Z,5.18
2022-08-20T17:58:58.171Z,7.18
2022-08-20T18:01:31.801Z,6.68
2022-08-20T18:03:59.852Z,6.95
2022-08-20T18:06:52.065Z,6.57
2022-08-20T18:09:48.745Z,4.35
2022-08-20T18:12:34.495Z,6.15
2022-08-20T18:15:17.845Z,3.25
2022-08-20T18:18:03.017Z,3.92
2022-08-20T18:20:42.731Z,7.88
2022-08-20T18:23:33.109Z,6.43
2022-08-20T18:26:10.946Z,4.65
2022-08-20T18:29:16.088Z,3.75
2022-08-20T18:31:51.908Z,4.57
2022-08-20T18:34:33.738Z,6.68
2022-08-20T18:37:20.136Z,4.72
2022-08-20T18:39:50.198Z,5.38
2022-08-20T18:42:32.527Z,5.45
2022-08-20T18:45:01.255Z,8.73
2022-08-20T18:47:32.622Z,5.43
2022-08-20T18:50:23.349Z,8.15
2022-08-20T18:53:05.052Z,6.72
2022-08-20T18:55:37.063Z,9.90
2022-08-20T18:58:11.794Z,6.70
2022-08-20T19:00:45.835Z,5.45
2022-08-20T19:03:28.187Z,7.55
2022-08-20T19:06:02.558Z,6.15
2022-08-20T19:08:44.714Z,5.25
2022-08-20T19:11:41.878Z,7.40
2022-08-20T19:14:28.478Z,5.78
2022-08-20T19:17:05.718Z,7.25
2022-08-20T19:19:33.758Z,8.02
2022-08-20T19:22:02.685Z,7.80
2022-08-20T19:24:34.341Z,9.57
2022-08-20T19:27:07.788Z,9.45
2022-08-20T19:29:47.388Z,7.70
2022-08-20T19:32:21.810Z,9.77
2022-08-20T19:34:59.917Z,7.78
2022-08-20T19:37:50.380Z,7.53
2022-08-20T19:40:24.469Z,8.93
2022-08-20T19:42:59.708Z,9.30
2022-08-20T19:45:37.648Z,6.95
2022-08-20T19:48:11.500Z,7.28
2022-08-20T19:51:03.817Z,4.32
2022-08-20T19:53:34.178Z,5.90
2022-08-20T19:56:26.535Z,8.88
2022-08-20T19:59:16.283Z,6.80
2022-08-20T20:02:00.169Z,5.57
2022-08-20T20:04:36.672Z,7.00
2022-08-20T20:07:23.718Z,8.27
2022-08-20T20:09:55.366Z,6.47
2022-08-20T20:12:23.956Z,6.18
2022-08-20T20:14:54.322Z,6.00
2022-08-20T20:17:27.391Z,5.30
2022-08-20T20:20:00.937Z,5.40
2022-08-20T20:22:33.233Z,7.60
2022-08-20T20:25:13.359Z,6.25
2022-08-20T20:27:45.481Z,7.82
2022-08-20T20:30:14.196Z,5.43
2022-08-20T20:32:48.039Z,7.88
2022-08-20T20:35:31.637Z,7.65
2022-08-20T20:38:07.073Z,5.78
2022-08-20T20:40:48.696Z,6.60
2022-08-20T20:43:24.705Z,7.88
2022-08-20T20:46:01.149Z,9.10
2022-08-20T20:48:33.776Z,5.40
2022-08-20T20:53:53.121Z,5.65
2022-08-20T20:56:41.132Z,10.05
2022-08-20T20:59:10.563Z,6.50
2022-08-20T21:01:48.254Z,5.47
2022-08-20T21:04:23.167Z,4.85
2022-08-20T21:06:54.058Z,8.40
2022-08-20T21:09:24.609Z,7.20
2022-08-20T21:11:53.047Z,5.97
2022-08-20T21:14:20.902Z,5.00
2022-08-20T21:16:48.749Z,5.18
2022-08-20T21:19:17.640Z,5.25
2022-08-20T21:21:45.816Z,6.00
2022-08-20T21:24:13.723Z,6.47
2022-08-20T21:26:41.752Z,6.22
2022-08-20T21:29:13.171Z,7.38
2022-08-20T21:31:44.030Z,5.90
2022-08-20T21:34:13.293Z,4.47
2022-08-20T21:36:41.399Z,7.47
2022-08-20T21:39:09.873Z,7.00
2022-08-20T21:41:38.327Z,8.65
2022-08-20T21:44:27.598Z,6.75
2022-08-20T21:46:58.398Z,5.15
2022-08-20T21:49:28.465Z,11.20
2022-08-20T21:51:57.036Z,6.70
2022-08-20T21:54:25.627Z,6.90
2022-08-20T21:56:59.039Z,5.60
2022-08-20T21:59:26.996Z,7.65
2022-08-20T22:01:55.413Z,6.43
2022-08-20T22:04:23.241Z,7.05
2022-08-20T22:06:51.191Z,4.72
2022-08-20T22:09:19.013Z,7.80
2022-08-20T22:11:55.108Z,7.47
2022-08-20T22:14:24.561Z,8.00
2022-08-20T22:16:52.456Z,6.90
2022-08-20T22:19:20.353Z,5.70
2022-08-20T22:21:49.640Z,8.70
2022-08-20T22:24:17.711Z,7.00
2022-08-20T22:26:45.671Z,6.25
2022-08-20T22:29:13.696Z,7.30
2022-08-20T22:31:43.347Z,6.10
2022-08-20T22:34:13.731Z,6.38
2022-08-20T22:36:41.948Z,6.15
2022-08-20T22:39:10.049Z,5.32
2022-08-20T22:41:38.362Z,6.53
2022-08-20T22:44:06.586Z,5.82
2022-08-20T22:46:42.507Z,5.68
2022-08-20T22:49:18.392Z,4.60
2022-08-20T22:51:46.526Z,6.57
2022-08-20T22:54:19.814Z,6.05
2022-08-20T22:56:47.683Z,6.30
2022-08-20T22:59:16.340Z,8.48
2022-08-20T23:01:45.683Z,6.22
2022-08-20T23:04:28.231Z,7.90
2022-08-20T23:06:57.784Z,4.85
2022-08-20T23:09:26.796Z,5.63
2022-08-20T23:11:54.831Z,7.70
2022-08-20T23:14:23.037Z,4.57
2022-08-20T23:17:13.077Z,6.25
2022-08-20T23:19:42.733Z,8.05
2022-08-20T23:22:12.034Z,4.43
2022-08-20T23:24:40.569Z,5.30
2022-08-20T23:27:11.860Z,4.18
2022-08-20T23:29:39.985Z,4.97
2022-08-20T23:32:07.805Z,4.82
2022-08-20T23:34:35.817Z,8.07
2022-08-20T23:37:05.443Z,5.63
2022-08-20T23:39:33.884Z,7.93
2022-08-20T23:42:01.923Z,5.95
2022-08-20T23:44:30.015Z,5.93
2022-08-20T23:47:01.942Z,6.57
2022-08-20T23:49:32.035Z,5.35
2022-08-20T23:52:00.824Z,5.53
2022-08-20T23:54:29.894Z,5.65
2022-08-20T23:56:57.905Z,6.85
2022-08-20T23:59:26.391Z,9.38
