createdAt,value
2022-08-05T00:01:28.597Z,1.20
2022-08-05T00:03:57.251Z,1.20
2022-08-05T00:06:32.484Z,0.82
2022-08-05T00:09:00.732Z,1.40
2022-08-05T00:11:30.533Z,1.20
2022-08-05T00:14:02.532Z,1.55
2022-08-05T00:16:52.561Z,1.30
2022-08-05T00:19:24.638Z,1.15
2022-08-05T00:21:52.206Z,1.10
2022-08-05T00:24:24.517Z,0.95
2022-08-05T00:26:56.141Z,0.98
2022-08-05T00:29:25.441Z,1.30
2022-08-05T00:32:12.596Z,1.30
2022-08-05T00:34:53.219Z,1.05
2022-08-05T00:37:35.791Z,1.40
2022-08-05T00:40:17.890Z,1.52
2022-08-05T00:42:54.231Z,1.43
2022-08-05T00:45:28.315Z,1.50
2022-08-05T00:48:08.178Z,1.45
2022-08-05T00:50:36.235Z,1.90
2022-08-05T00:53:03.462Z,1.85
2022-08-05T00:55:43.664Z,1.53
2022-08-05T00:58:17.021Z,1.10
2022-08-05T01:00:47.601Z,1.23
2022-08-05T01:03:22.311Z,1.63
2022-08-05T01:05:51.085Z,2.42
2022-08-05T01:08:42.232Z,1.20
2022-08-05T01:11:22.590Z,1.55
2022-08-05T01:14:08.693Z,1.38
2022-08-05T01:16:41.364Z,1.02
2022-08-05T01:19:56.151Z,1.52
2022-08-05T01:22:47.025Z,1.00
2022-08-05T01:25:20.124Z,1.20
2022-08-05T01:28:11.000Z,1.38
2022-08-05T01:30:50.667Z,1.23
2022-08-05T01:33:25.402Z,1.27
2022-08-05T01:35:57.578Z,0.80
2022-08-05T01:38:29.865Z,1.10
2022-08-05T01:41:01.438Z,1.02
2022-08-05T01:43:30.443Z,1.25
2022-08-05T01:46:07.394Z,0.85
2022-08-05T01:48:45.186Z,0.83
2022-08-05T01:51:18.924Z,1.00
2022-08-05T01:53:57.663Z,1.00
2022-08-05T01:58:09.488Z,1.05
2022-08-05T01:59:21.673Z,1.42
2022-08-05T02:01:52.099Z,1.07
2022-08-05T02:04:24.186Z,1.27
2022-08-05T02:06:52.738Z,0.82
2022-08-05T02:09:20.664Z,0.75
2022-08-05T02:12:20.097Z,1.10
2022-08-05T02:15:03.073Z,0.83
2022-08-05T02:18:32.691Z,1.08
2022-08-05T02:20:26.692Z,0.80
2022-08-05T02:23:01.124Z,1.30
2022-08-05T02:25:50.174Z,0.70
2022-08-05T02:28:29.258Z,0.60
2022-08-05T02:31:02.204Z,0.90
2022-08-05T02:33:35.972Z,1.13
2022-08-05T02:36:13.284Z,0.93
2022-08-05T02:38:53.356Z,0.85
2022-08-05T02:41:22.965Z,0.70
2022-08-05T02:44:02.747Z,1.20
2022-08-05T02:46:35.678Z,1.45
2022-08-05T02:49:13.350Z,1.15
2022-08-05T02:52:02.804Z,1.20
2022-08-05T02:54:34.983Z,1.23
2022-08-05T02:57:10.417Z,0.80
2022-08-05T02:59:54.995Z,0.90
2022-08-05T03:02:28.348Z,1.00
2022-08-05T03:04:57.517Z,1.08
2022-08-05T03:08:00.612Z,1.23
2022-08-05T03:10:21.871Z,1.00
2022-08-05T03:12:53.546Z,1.30
2022-08-05T03:15:20.911Z,1.00
2022-08-05T03:17:54.254Z,1.30
2022-08-05T03:20:23.680Z,0.90
2022-08-05T03:22:51.848Z,1.15
2022-08-05T03:25:33.821Z,1.20
2022-08-05T03:28:09.149Z,1.20
2022-08-05T03:30:38.175Z,1.67
2022-08-05T03:33:07.323Z,0.87
2022-08-05T03:35:41.606Z,0.85
2022-08-05T03:38:11.184Z,1.05
2022-08-05T03:40:45.207Z,1.10
2022-08-05T03:43:58.554Z,0.90
2022-08-05T03:46:01.677Z,1.00
2022-08-05T03:48:29.799Z,0.98
2022-08-05T03:52:39.070Z,1.05
2022-08-05T03:55:51.628Z,1.75
2022-08-05T03:57:16.255Z,2.17
2022-08-05T04:00:03.228Z,1.30
2022-08-05T04:02:38.681Z,1.08
2022-08-05T04:05:13.305Z,1.00
2022-08-05T04:07:58.323Z,1.45
2022-08-05T04:10:28.034Z,1.30
2022-08-05T04:12:58.809Z,0.80
2022-08-05T04:15:27.993Z,1.02
2022-08-05T04:18:03.811Z,0.93
2022-08-05T04:20:33.935Z,1.17
2022-08-05T04:23:00.691Z,1.52
2022-08-05T04:25:56.472Z,1.00
2022-08-05T04:28:14.901Z,0.90
2022-08-05T04:30:42.906Z,1.08
2022-08-05T04:33:09.798Z,1.15
2022-08-05T04:36:11.161Z,1.25
2022-08-05T04:38:39.576Z,1.53
2022-08-05T04:41:09.334Z,1.52
2022-08-05T04:43:37.757Z,1.30
2022-08-05T04:46:07.391Z,1.15
2022-08-05T04:48:34.269Z,1.08
2022-08-05T04:51:01.706Z,1.43
2022-08-05T04:53:38.822Z,1.42
2022-08-05T04:56:33.959Z,1.23
2022-08-05T04:58:54.300Z,1.55
2022-08-05T05:02:06.350Z,1.38
2022-08-05T05:04:07.746Z,1.00
2022-08-05T05:06:40.954Z,1.60
2022-08-05T05:09:14.255Z,1.40
2022-08-05T05:11:54.614Z,1.48
2022-08-05T05:14:28.003Z,1.40
2022-08-05T05:17:01.491Z,1.30
2022-08-05T05:19:36.507Z,0.93
2022-08-05T05:22:22.737Z,1.70
2022-08-05T05:24:57.263Z,1.50
2022-08-05T05:27:45.198Z,1.15
2022-08-05T05:30:30.954Z,1.20
2022-08-05T05:33:09.203Z,1.40
2022-08-05T05:35:47.564Z,1.33
2022-08-05T05:38:15.162Z,1.33
2022-08-05T05:40:53.582Z,1.00
2022-08-05T05:43:57.268Z,0.90
2022-08-05T05:46:17.345Z,1.15
2022-08-05T05:48:47.735Z,1.00
2022-08-05T05:51:20.330Z,1.20
2022-08-05T05:53:57.960Z,1.30
2022-08-05T05:56:31.719Z,1.00
2022-08-05T05:59:03.071Z,0.70
2022-08-05T06:01:37.076Z,0.93
2022-08-05T06:04:12.243Z,1.20
2022-08-05T06:06:42.063Z,1.17
2022-08-05T06:09:09.260Z,1.27
2022-08-05T06:11:59.235Z,0.90
2022-08-05T06:14:28.856Z,1.00
2022-08-05T06:16:56.777Z,0.90
2022-08-05T06:19:26.223Z,1.40
2022-08-05T06:22:02.782Z,0.83
2022-08-05T06:24:30.192Z,1.05
2022-08-05T06:26:57.972Z,0.70
2022-08-05T06:29:46.326Z,0.90
2022-08-05T06:32:24.836Z,0.60
2022-08-05T06:34:57.960Z,0.63
2022-08-05T06:37:57.544Z,0.60
2022-08-05T06:40:18.200Z,0.70
2022-08-05T06:42:52.279Z,0.95
2022-08-05T06:45:44.853Z,0.70
2022-08-05T06:48:13.795Z,0.53
2022-08-05T06:50:54.367Z,1.15
2022-08-05T06:53:27.918Z,0.55
2022-08-05T06:55:59.755Z,1.35
2022-08-05T06:58:29.968Z,0.65
2022-08-05T07:01:07.298Z,0.60
2022-08-05T07:03:34.662Z,0.70
2022-08-05T07:06:05.704Z,0.50
2022-08-05T07:08:47.542Z,0.60
2022-08-05T07:11:15.931Z,0.60
2022-08-05T07:14:02.278Z,0.40
2022-08-05T07:17:58.332Z,0.40
2022-08-05T07:22:27.651Z,0.60
2022-08-05T07:24:55.723Z,0.63
2022-08-05T07:27:23.309Z,0.43
2022-08-05T07:30:27.529Z,0.40
2022-08-05T07:32:41.245Z,0.38
2022-08-05T07:35:56.054Z,0.73
2022-08-05T07:37:59.489Z,0.50
2022-08-05T07:40:32.519Z,0.47
2022-08-05T07:42:59.873Z,0.38
2022-08-05T07:45:56.310Z,0.40
2022-08-05T07:49:01.550Z,0.30
2022-08-05T07:51:08.686Z,0.40
2022-08-05T07:53:51.261Z,0.20
2022-08-05T07:57:00.123Z,0.30
2022-08-05T07:59:05.344Z,0.22
2022-08-05T08:01:35.507Z,0.40
2022-08-05T08:04:23.009Z,0.38
2022-08-05T08:07:07.481Z,0.30
2022-08-05T08:09:34.625Z,0.30
2022-08-05T08:12:09.043Z,0.30
2022-08-05T08:14:42.778Z,0.25
2022-08-05T08:17:15.769Z,0.20
2022-08-05T08:20:43.889Z,0.30
2022-08-05T08:22:32.376Z,0.40
2022-08-05T08:25:03.466Z,0.30
2022-08-05T08:27:40.005Z,0.47
2022-08-05T08:30:18.991Z,0.35
2022-08-05T08:32:57.046Z,0.37
2022-08-05T08:35:26.726Z,0.50
2022-08-05T08:37:56.390Z,0.20
2022-08-05T08:40:24.160Z,0.30
2022-08-05T08:42:53.124Z,0.40
2022-08-05T08:45:27.247Z,0.30
2022-08-05T08:48:11.848Z,0.20
2022-08-05T08:51:03.354Z,0.35
2022-08-05T08:53:40.228Z,0.60
2022-08-05T08:56:12.506Z,0.40
2022-08-05T08:58:44.429Z,0.47
2022-08-05T09:01:16.400Z,0.35
2022-08-05T09:03:57.289Z,0.30
2022-08-05T09:06:29.831Z,0.20
2022-08-05T09:08:59.663Z,0.35
2022-08-05T09:11:51.981Z,0.30
2022-08-05T09:14:56.937Z,0.20
2022-08-05T09:17:01.460Z,0.38
2022-08-05T09:19:36.562Z,0.30
2022-08-05T09:22:22.143Z,0.20
2022-08-05T09:25:00.142Z,0.30
2022-08-05T09:28:05.253Z,0.20
2022-08-05T09:30:23.216Z,0.20
2022-08-05T09:32:52.130Z,0.30
2022-08-05T09:35:27.192Z,0.40
2022-08-05T09:38:12.272Z,0.20
2022-08-05T09:40:52.028Z,0.20
2022-08-05T09:43:40.820Z,0.20
2022-08-05T09:46:27.679Z,0.20
2022-08-05T09:49:07.870Z,0.22
2022-08-05T09:51:49.977Z,0.30
2022-08-05T09:54:21.170Z,0.30
2022-08-05T09:56:56.166Z,0.20
2022-08-05T09:59:27.433Z,0.77
2022-08-05T10:01:57.954Z,0.30
2022-08-05T10:04:35.979Z,0.27
2022-08-05T10:07:20.937Z,0.20
2022-08-05T10:10:15.344Z,0.30
2022-08-05T10:12:55.180Z,0.20
2022-08-05T10:15:24.094Z,0.22
2022-08-05T10:18:09.220Z,0.10
2022-08-05T10:20:39.571Z,0.30
2022-08-05T10:23:12.602Z,0.45
2022-08-05T10:26:07.042Z,0.30
2022-08-05T10:28:33.965Z,0.40
2022-08-05T10:32:50.893Z,0.30
2022-08-05T10:33:54.172Z,0.20
2022-08-05T10:36:23.592Z,0.20
2022-08-05T10:39:25.045Z,0.30
2022-08-05T10:42:13.408Z,0.32
2022-08-05T10:44:45.437Z,0.20
2022-08-05T10:47:26.419Z,0.45
2022-08-05T10:50:32.147Z,0.20
2022-08-05T10:53:04.057Z,0.30
2022-08-05T10:55:38.583Z,0.20
2022-08-05T10:58:20.708Z,0.13
2022-08-05T11:00:51.473Z,0.15
2022-08-05T11:03:23.285Z,0.25
2022-08-05T11:06:15.108Z,0.20
2022-08-05T11:09:32.249Z,0.22
2022-08-05T11:12:23.748Z,0.20
2022-08-05T11:15:19.277Z,0.20
2022-08-05T11:18:07.561Z,0.20
2022-08-05T11:20:47.452Z,0.20
2022-08-05T11:24:03.876Z,0.30
2022-08-05T11:26:32.854Z,0.10
2022-08-05T11:29:13.536Z,0.15
2022-08-05T11:31:58.165Z,0.20
2022-08-05T11:34:39.532Z,0.30
2022-08-05T11:38:28.240Z,0.35
2022-08-05T11:39:55.427Z,0.10
2022-08-05T11:42:32.555Z,0.20
2022-08-05T11:45:14.100Z,0.20
2022-08-05T11:47:52.610Z,0.30
2022-08-05T11:50:21.877Z,0.20
2022-08-05T11:52:50.357Z,0.20
2022-08-05T11:55:19.951Z,0.20
2022-08-05T11:58:10.320Z,0.20
2022-08-05T12:00:38.096Z,0.20
2022-08-05T12:03:28.859Z,0.30
2022-08-05T12:06:03.390Z,0.20
2022-08-05T12:08:34.112Z,0.10
2022-08-05T12:11:09.032Z,0.20
2022-08-05T12:13:49.513Z,0.20
2022-08-05T12:16:19.004Z,0.20
2022-08-05T12:18:49.349Z,0.10
2022-08-05T12:22:01.261Z,0.20
2022-08-05T12:24:28.102Z,0.40
2022-08-05T12:26:56.889Z,0.30
2022-08-05T12:29:27.373Z,0.22
2022-08-05T12:31:56.886Z,0.13
2022-08-05T12:34:28.471Z,0.15
2022-08-05T12:36:58.567Z,0.20
2022-08-05T12:39:34.308Z,0.30
2022-08-05T12:42:16.560Z,0.20
2022-08-05T12:44:45.988Z,0.20
2022-08-05T12:47:27.498Z,0.20
2022-08-05T12:50:03.836Z,0.20
2022-08-05T12:52:39.663Z,0.20
2022-08-05T12:55:22.372Z,0.22
2022-08-05T12:58:52.494Z,0.10
2022-08-05T13:02:02.757Z,0.30
2022-08-05T13:03:32.584Z,0.20
2022-08-05T13:06:01.012Z,0.57
2022-08-05T13:08:32.160Z,0.22
2022-08-05T13:11:00.654Z,0.20
2022-08-05T13:14:06.302Z,0.20
2022-08-05T13:16:16.762Z,0.20
2022-08-05T13:18:55.137Z,0.20
2022-08-05T13:21:27.794Z,0.20
2022-08-05T13:23:55.532Z,0.30
2022-08-05T13:26:27.251Z,0.20
2022-08-05T13:28:56.729Z,0.28
2022-08-05T13:31:33.834Z,0.20
2022-08-05T13:34:24.262Z,0.20
2022-08-05T13:36:53.723Z,0.30
2022-08-05T13:40:13.176Z,0.20
2022-08-05T13:42:14.784Z,0.30
2022-08-05T13:44:45.342Z,0.40
2022-08-05T13:47:34.676Z,0.30
2022-08-05T13:50:01.303Z,0.30
2022-08-05T13:52:31.751Z,0.30
2022-08-05T13:55:02.836Z,0.30
2022-08-05T13:57:48.720Z,0.30
2022-08-05T14:00:27.448Z,0.30
2022-08-05T14:02:56.297Z,0.20
2022-08-05T14:05:29.380Z,0.20
2022-08-05T14:08:19.974Z,0.20
2022-08-05T14:10:48.950Z,0.20
2022-08-05T14:13:16.204Z,0.50
2022-08-05T14:16:08.432Z,0.30
2022-08-05T14:18:29.717Z,0.20
2022-08-05T14:20:56.399Z,0.20
2022-08-05T14:23:25.456Z,0.20
2022-08-05T14:25:58.741Z,0.20
2022-08-05T14:28:28.148Z,0.20
2022-08-05T14:30:56.218Z,0.22
2022-08-05T14:33:23.894Z,0.30
2022-08-05T14:35:53.971Z,0.22
2022-08-05T14:38:27.748Z,0.50
2022-08-05T14:41:04.456Z,0.20
2022-08-05T14:43:57.704Z,0.20
2022-08-05T14:46:19.966Z,0.50
2022-08-05T14:48:50.025Z,0.30
2022-08-05T14:51:17.698Z,0.40
2022-08-05T14:53:45.531Z,0.20
2022-08-05T14:56:32.315Z,0.30
2022-08-05T14:58:58.977Z,0.40
2022-08-05T15:01:48.624Z,0.22
2022-08-05T15:04:14.315Z,0.40
2022-08-05T15:06:41.063Z,0.20
2022-08-05T15:09:15.986Z,0.20
2022-08-05T15:12:03.950Z,0.28
2022-08-05T15:14:35.937Z,0.20
2022-08-05T15:17:44.823Z,0.30
2022-08-05T15:19:58.456Z,0.40
2022-08-05T15:22:26.997Z,0.40
2022-08-05T15:24:54.253Z,0.40
2022-08-05T15:27:21.131Z,0.40
2022-08-05T15:29:47.774Z,0.35
2022-08-05T15:32:16.427Z,0.30
2022-08-05T15:34:43.447Z,0.47
2022-08-05T15:37:14.682Z,0.50
2022-08-05T15:40:59.733Z,0.30
2022-08-05T15:42:57.543Z,0.35
2022-08-05T15:45:17.042Z,0.60
2022-08-05T15:47:46.443Z,0.30
2022-08-05T15:50:15.985Z,0.40
2022-08-05T15:52:53.163Z,0.38
2022-08-05T15:55:24.598Z,0.40
2022-08-05T15:57:52.071Z,0.30
2022-08-05T16:00:26.518Z,0.30
2022-08-05T16:02:59.977Z,0.57
2022-08-05T16:05:28.278Z,0.30
2022-08-05T16:07:55.424Z,0.40
2022-08-05T16:10:25.452Z,0.20
2022-08-05T16:12:53.749Z,0.20
2022-08-05T16:15:23.752Z,0.70
2022-08-05T16:17:57.358Z,0.22
2022-08-05T16:20:25.305Z,0.30
2022-08-05T16:22:51.962Z,0.57
2022-08-05T16:25:18.694Z,0.40
2022-08-05T16:28:00.116Z,0.52
2022-08-05T16:30:32.371Z,0.43
2022-08-05T16:33:00.331Z,0.50
2022-08-05T16:35:32.605Z,0.30
2022-08-05T16:38:15.338Z,0.55
2022-08-05T16:40:55.661Z,0.47
2022-08-05T16:43:29.364Z,0.45
2022-08-05T16:46:04.522Z,0.30
2022-08-05T16:48:35.817Z,0.23
2022-08-05T16:51:08.670Z,0.32
2022-08-05T16:54:03.437Z,0.40
2022-08-05T16:56:25.153Z,0.30
2022-08-05T16:58:52.152Z,0.30
2022-08-05T17:01:19.204Z,0.50
2022-08-05T17:03:46.386Z,0.35
2022-08-05T17:06:13.272Z,0.50
2022-08-05T17:08:52.180Z,0.65
2022-08-05T17:11:23.322Z,0.47
2022-08-05T17:13:50.824Z,0.40
2022-08-05T17:16:32.459Z,0.68
2022-08-05T17:19:00.312Z,0.40
2022-08-05T17:21:35.278Z,0.45
2022-08-05T17:24:18.639Z,0.40
2022-08-05T17:26:55.435Z,0.40
2022-08-05T17:29:33.854Z,0.20
2022-08-05T17:32:11.611Z,0.28
2022-08-05T17:34:43.855Z,0.30
2022-08-05T17:37:27.268Z,0.38
2022-08-05T17:39:57.536Z,0.50
2022-08-05T17:42:32.437Z,0.30
2022-08-05T17:45:18.083Z,0.20
2022-08-05T17:47:53.461Z,0.40
2022-08-05T17:50:28.340Z,0.60
2022-08-05T17:52:58.982Z,0.50
2022-08-05T17:55:27.439Z,0.30
2022-08-05T17:58:04.349Z,0.30
2022-08-05T18:00:34.475Z,0.82
2022-08-05T18:03:02.303Z,0.43
2022-08-05T18:05:35.386Z,0.40
2022-08-05T18:08:03.139Z,0.30
2022-08-05T18:10:33.583Z,0.73
2022-08-05T18:13:01.921Z,0.43
2022-08-05T18:15:31.062Z,0.40
2022-08-05T18:18:05.540Z,0.53
2022-08-05T18:20:37.941Z,0.40
2022-08-05T18:23:09.374Z,0.40
2022-08-05T18:25:44.840Z,0.40
2022-08-05T18:28:17.666Z,0.40
2022-08-05T18:30:51.073Z,0.50
2022-08-05T18:33:22.970Z,0.47
2022-08-05T18:36:03.522Z,0.88
2022-08-05T18:38:34.199Z,0.30
2022-08-05T18:41:58.088Z,0.40
2022-08-05T18:43:49.557Z,0.30
2022-08-05T18:46:19.779Z,0.60
2022-08-05T18:48:51.874Z,0.50
2022-08-05T18:52:04.810Z,0.43
2022-08-05T18:54:31.679Z,0.43
2022-08-05T18:57:02.148Z,0.40
2022-08-05T18:59:43.267Z,0.30
2022-08-05T19:02:27.708Z,0.30
2022-08-05T19:05:02.847Z,0.43
2022-08-05T19:07:50.115Z,0.30
2022-08-05T19:10:26.427Z,0.30
2022-08-05T19:12:53.620Z,0.40
2022-08-05T19:15:57.869Z,0.40
2022-08-05T19:18:09.787Z,0.30
2022-08-05T19:20:41.690Z,0.30
2022-08-05T19:24:03.556Z,0.40
2022-08-05T19:26:02.015Z,0.40
2022-08-05T19:28:30.841Z,0.50
2022-08-05T19:30:57.810Z,0.47
2022-08-05T19:33:35.547Z,0.60
2022-08-05T19:36:07.000Z,0.50
2022-08-05T19:38:35.652Z,0.40
2022-08-05T19:41:08.979Z,0.30
2022-08-05T19:44:04.208Z,0.50
2022-08-05T19:46:28.957Z,0.50
2022-08-05T19:48:55.764Z,0.40
2022-08-05T19:52:04.277Z,0.50
2022-08-05T19:54:21.894Z,0.40
2022-08-05T19:56:58.032Z,0.38
2022-08-05T20:00:00.590Z,0.73
2022-08-05T20:02:12.907Z,0.40
2022-08-05T20:04:43.127Z,0.40
2022-08-05T20:07:13.885Z,0.40
2022-08-05T20:09:54.831Z,0.30
2022-08-05T20:12:24.530Z,0.70
2022-08-05T20:14:53.079Z,0.47
2022-08-05T20:17:23.951Z,0.85
2022-08-05T20:19:57.012Z,0.40
2022-08-05T20:22:27.168Z,0.50
2022-08-05T20:24:55.567Z,0.40
2022-08-05T20:27:27.186Z,0.40
2022-08-05T20:30:01.853Z,0.40
2022-08-05T20:32:28.760Z,0.47
2022-08-05T20:34:55.491Z,0.40
2022-08-05T20:38:05.592Z,0.35
2022-08-05T20:40:10.249Z,0.30
2022-08-05T20:42:37.846Z,0.60
2022-08-05T20:45:06.883Z,0.60
2022-08-05T20:47:33.638Z,0.40
2022-08-05T20:50:07.679Z,0.50
2022-08-05T20:52:34.479Z,0.70
2022-08-05T20:55:56.514Z,0.40
2022-08-05T20:57:48.033Z,0.73
2022-08-05T21:00:40.682Z,0.50
2022-08-05T21:03:07.037Z,0.45
2022-08-05T21:05:48.183Z,0.83
2022-08-05T21:08:42.401Z,0.40
2022-08-05T21:11:12.762Z,0.52
2022-08-05T21:13:48.471Z,0.50
2022-08-05T21:16:29.509Z,0.50
2022-08-05T21:18:59.825Z,0.50
2022-08-05T21:21:39.848Z,0.80
2022-08-05T21:24:13.482Z,0.98
2022-08-05T21:26:44.104Z,0.70
2022-08-05T21:29:16.607Z,0.57
2022-08-05T21:31:43.811Z,0.40
2022-08-05T21:34:11.406Z,0.60
2022-08-05T21:36:39.014Z,0.95
2022-08-05T21:39:09.435Z,0.95
2022-08-05T21:42:01.926Z,0.60
2022-08-05T21:44:29.765Z,0.40
2022-08-05T21:46:57.969Z,0.55
2022-08-05T21:49:48.167Z,0.40
2022-08-05T21:52:22.405Z,0.68
2022-08-05T21:54:55.555Z,0.70
2022-08-05T21:57:31.683Z,0.60
2022-08-05T22:00:06.195Z,0.60
2022-08-05T22:02:34.081Z,0.60
2022-08-05T22:05:00.831Z,0.40
2022-08-05T22:07:54.258Z,0.50
2022-08-05T22:10:16.796Z,0.50
2022-08-05T22:12:45.071Z,0.75
2022-08-05T22:16:02.654Z,0.43
2022-08-05T22:18:06.696Z,0.70
2022-08-05T22:20:35.713Z,0.50
2022-08-05T22:23:25.055Z,0.70
2022-08-05T22:26:30.454Z,0.60
2022-08-05T22:28:57.214Z,0.70
2022-08-05T22:31:25.068Z,0.82
2022-08-05T22:34:01.179Z,0.60
2022-08-05T22:36:29.050Z,0.50
2022-08-05T22:38:56.246Z,0.52
2022-08-05T22:41:26.436Z,0.50
2022-08-05T22:44:11.956Z,0.50
2022-08-05T22:46:40.678Z,0.40
2022-08-05T22:49:23.551Z,0.40
2022-08-05T22:52:05.414Z,0.40
2022-08-05T22:54:35.488Z,0.60
2022-08-05T22:57:03.519Z,0.55
2022-08-05T22:59:44.273Z,0.80
2022-08-05T23:02:16.732Z,0.50
2022-08-05T23:04:52.183Z,0.60
2022-08-05T23:07:22.240Z,0.45
2022-08-05T23:09:57.636Z,0.75
2022-08-05T23:12:32.469Z,0.45
2022-08-05T23:15:08.554Z,0.50
2022-08-05T23:17:59.700Z,0.60
2022-08-05T23:20:23.489Z,0.57
2022-08-05T23:22:55.722Z,0.60
2022-08-05T23:25:52.714Z,0.52
2022-08-05T23:28:10.978Z,0.40
2022-08-05T23:30:40.072Z,0.50
2022-08-05T23:33:16.190Z,0.47
2022-08-05T23:35:50.415Z,0.40
2022-08-05T23:38:17.329Z,0.80
2022-08-05T23:40:50.009Z,0.57
2022-08-05T23:43:24.811Z,0.50
2022-08-05T23:46:20.369Z,0.50
2022-08-05T23:48:59.627Z,0.50
2022-08-05T23:51:55.266Z,0.50
2022-08-05T23:54:34.189Z,0.50
2022-08-05T23:57:05.917Z,0.63
2022-08-05T23:59:37.633Z,0.60
