createdAt,value
2017-03-15T00:00:39.612Z,0
2017-03-15T00:01:39.297Z,0
2017-03-15T00:02:39.594Z,0
2017-03-15T00:03:39.243Z,0
2017-03-15T00:04:39.250Z,0
2017-03-15T00:05:39.211Z,0
2017-03-15T00:06:39.204Z,0
2017-03-15T00:07:39.181Z,0
2017-03-15T00:08:39.166Z,0
2017-03-15T00:09:39.116Z,0
2017-03-15T00:10:38.812Z,0
2017-03-15T00:11:39.400Z,0
2017-03-15T00:12:39.378Z,0
2017-03-15T00:13:39.373Z,0
2017-03-15T00:14:38.730Z,0
2017-03-15T00:15:39.333Z,0
2017-03-15T00:16:39.298Z,0
2017-03-15T00:17:38.980Z,0
2017-03-15T00:18:39.264Z,0
2017-03-15T00:19:39.247Z,0
2017-03-15T00:20:39.214Z,0
2017-03-15T00:21:39.212Z,0
2017-03-15T00:22:38.881Z,0
2017-03-15T00:23:38.840Z,0
2017-03-15T00:24:38.832Z,0
2017-03-15T00:25:39.123Z,0
2017-03-15T00:26:38.804Z,0
2017-03-15T00:27:39.095Z,0
2017-03-15T00:28:39.065Z,0
2017-03-15T00:29:39.043Z,0
2017-03-15T00:30:39.014Z,0
2017-03-15T00:31:38.990Z,0
2017-03-15T00:32:38.966Z,0
2017-03-15T00:33:38.978Z,0
2017-03-15T00:34:38.648Z,0
2017-03-15T00:35:38.614Z,0
2017-03-15T00:36:38.592Z,0
2017-03-15T00:37:38.564Z,0
2017-03-15T00:38:38.842Z,0
2017-03-15T00:39:38.525Z,0
2017-03-15T00:40:38.766Z,0
2017-03-15T00:41:38.510Z,0
2017-03-15T00:42:38.472Z,0
2017-03-15T00:43:38.158Z,0
2017-03-15T00:44:38.429Z,0
2017-03-15T00:45:38.414Z,0
2017-03-15T00:46:38.689Z,0
2017-03-15T00:47:38.681Z,0
2017-03-15T00:48:38.636Z,0
2017-03-15T00:49:38.638Z,0
2017-03-15T00:50:38.594Z,0
2017-03-15T00:51:38.584Z,0
2017-03-15T00:52:38.582Z,0
2017-03-15T00:53:38.557Z,0
2017-03-15T00:54:38.526Z,0
2017-03-15T00:55:38.522Z,0
2017-03-15T00:56:38.485Z,0
2017-03-15T00:57:38.465Z,0
2017-03-15T00:58:38.460Z,0
2017-03-15T00:59:38.426Z,0
2017-03-15T01:00:38.413Z,0
2017-03-15T01:01:38.078Z,0
2017-03-15T01:02:38.069Z,0
2017-03-15T01:03:38.348Z,0
2017-03-15T01:04:38.317Z,0
2017-03-15T01:05:38.328Z,0
2017-03-15T01:06:38.303Z,0
2017-03-15T01:07:38.269Z,0
2017-03-15T01:08:37.954Z,0
2017-03-15T01:09:38.241Z,0
2017-03-15T01:10:38.204Z,0
2017-03-15T01:11:38.201Z,0
2017-03-15T01:12:38.160Z,0
2017-03-15T01:13:38.168Z,0
2017-03-15T01:14:38.149Z,0
2017-03-15T01:15:38.117Z,0
2017-03-15T01:16:38.075Z,0
2017-03-15T01:17:38.064Z,0
2017-03-15T01:18:38.054Z,0
2017-03-15T01:19:38.066Z,0
2017-03-15T01:20:38.013Z,0
2017-03-15T01:21:37.981Z,0
2017-03-15T01:22:37.960Z,0
2017-03-15T01:23:37.962Z,0
2017-03-15T01:24:37.929Z,0
2017-03-15T01:25:37.934Z,0
2017-03-15T01:26:37.904Z,0
2017-03-15T01:27:37.863Z,0
2017-03-15T01:28:37.861Z,0
2017-03-15T01:29:37.891Z,0
2017-03-15T01:30:37.211Z,0
2017-03-15T01:31:37.801Z,0
2017-03-15T01:32:37.774Z,0
2017-03-15T01:33:37.787Z,0
2017-03-15T01:34:37.735Z,0
2017-03-15T01:35:37.707Z,0
2017-03-15T01:36:37.685Z,0
2017-03-15T01:37:37.067Z,0
2017-03-15T01:38:37.047Z,0
2017-03-15T01:39:37.647Z,0
2017-03-15T01:40:37.603Z,0
2017-03-15T01:41:37.290Z,0
2017-03-15T01:42:37.263Z,0
2017-03-15T01:43:37.523Z,0
2017-03-15T01:44:37.520Z,0
2017-03-15T01:45:37.207Z,0
2017-03-15T01:46:37.175Z,0
2017-03-15T01:47:36.851Z,0
2017-03-15T01:48:37.486Z,0
2017-03-15T01:49:37.118Z,0
2017-03-15T01:50:36.803Z,0
2017-03-15T01:51:36.779Z,0
2017-03-15T01:52:36.756Z,0
2017-03-15T01:53:37.027Z,0
2017-03-15T01:54:37.338Z,0
2017-03-15T01:55:37.290Z,0
2017-03-15T01:56:37.260Z,0
2017-03-15T01:57:37.251Z,0
2017-03-15T01:58:37.249Z,0
2017-03-15T01:59:36.905Z,0
2017-03-15T02:00:36.893Z,0
2017-03-15T02:01:37.178Z,0
2017-03-15T02:02:37.156Z,0
2017-03-15T02:03:37.121Z,0
2017-03-15T02:04:37.108Z,0
2017-03-15T02:05:37.108Z,0
2017-03-15T02:06:37.062Z,0
2017-03-15T02:07:36.742Z,0
2017-03-15T02:08:37.029Z,0
2017-03-15T02:09:36.688Z,0
2017-03-15T02:10:37.013Z,0
2017-03-15T02:11:36.959Z,0
2017-03-15T02:12:36.357Z,0
2017-03-15T02:13:36.309Z,0
2017-03-15T02:14:36.900Z,0
2017-03-15T02:15:36.873Z,0
2017-03-15T02:16:36.877Z,0
2017-03-15T02:17:36.839Z,0
2017-03-15T02:18:36.529Z,0
2017-03-15T02:19:36.509Z,0
2017-03-15T02:20:36.465Z,0
2017-03-15T02:21:36.454Z,0
2017-03-15T02:22:36.726Z,0
2017-03-15T02:23:36.737Z,0
2017-03-15T02:24:36.426Z,0
2017-03-15T02:25:36.373Z,0
2017-03-15T02:26:36.363Z,0
2017-03-15T02:27:36.346Z,0
2017-03-15T02:28:36.639Z,0
2017-03-15T02:29:36.603Z,0
2017-03-15T02:30:36.572Z,0
2017-03-15T02:31:36.242Z,0
2017-03-15T02:32:36.538Z,0
2017-03-15T02:33:36.517Z,0
2017-03-15T02:34:36.496Z,0
2017-03-15T02:35:36.484Z,0
2017-03-15T02:36:36.443Z,0
2017-03-15T02:37:36.123Z,0
2017-03-15T02:38:36.423Z,0
2017-03-15T02:39:36.408Z,0
2017-03-15T02:40:36.394Z,0
2017-03-15T02:41:35.759Z,0
2017-03-15T02:42:36.036Z,0
2017-03-15T02:43:36.012Z,0
2017-03-15T02:44:36.291Z,0
2017-03-15T02:45:36.271Z,0
2017-03-15T02:46:36.259Z,0
2017-03-15T02:47:36.234Z,0
2017-03-15T02:48:36.214Z,0
2017-03-15T02:49:36.232Z,0
2017-03-15T02:50:36.178Z,0
2017-03-15T02:51:36.162Z,0
2017-03-15T02:52:35.846Z,0
2017-03-15T02:53:36.132Z,0
2017-03-15T02:54:36.103Z,0
2017-03-15T02:55:35.779Z,0
2017-03-15T02:56:36.064Z,0
2017-03-15T02:57:36.041Z,0
2017-03-15T02:58:35.760Z,0
2017-03-15T02:59:36.002Z,0
2017-03-15T03:00:36.024Z,0
2017-03-15T03:01:35.964Z,0
2017-03-15T03:02:35.670Z,0
2017-03-15T03:03:35.914Z,0
2017-03-15T03:04:35.913Z,0
2017-03-15T03:05:35.871Z,0
2017-03-15T03:06:35.250Z,0
2017-03-15T03:07:35.549Z,0
2017-03-15T03:08:35.518Z,0
2017-03-15T03:09:35.803Z,0
2017-03-15T03:10:35.793Z,0
2017-03-15T03:11:35.472Z,0
2017-03-15T03:12:35.749Z,0
2017-03-15T03:13:35.125Z,0
2017-03-15T03:14:35.733Z,0
2017-03-15T03:15:35.695Z,0
2017-03-15T03:16:35.064Z,0
2017-03-15T03:17:35.658Z,0
2017-03-15T03:18:35.330Z,0
2017-03-15T03:19:35.027Z,0
2017-03-15T03:20:35.281Z,0
2017-03-15T03:21:35.559Z,0
2017-03-15T03:22:35.556Z,0
2017-03-15T03:23:35.541Z,0
2017-03-15T03:24:35.522Z,0
2017-03-15T03:25:35.509Z,0
2017-03-15T03:26:35.488Z,0
2017-03-15T03:27:35.144Z,0
2017-03-15T03:28:35.447Z,0
2017-03-15T03:29:35.125Z,0
2017-03-15T03:30:35.111Z,0
2017-03-15T03:31:35.077Z,0
2017-03-15T03:32:35.070Z,0
2017-03-15T03:33:35.053Z,0
2017-03-15T03:34:35.030Z,0
2017-03-15T03:35:34.987Z,0
2017-03-15T03:36:34.985Z,0
2017-03-15T03:37:34.973Z,0
2017-03-15T03:38:35.256Z,0
2017-03-15T03:39:35.226Z,0
2017-03-15T03:40:34.902Z,0
2017-03-15T03:41:34.588Z,0
2017-03-15T03:42:35.175Z,0
2017-03-15T03:43:35.170Z,0
2017-03-15T03:44:34.526Z,0
2017-03-15T03:45:35.134Z,0
2017-03-15T03:46:35.109Z,0
2017-03-15T03:47:35.092Z,0
2017-03-15T03:48:34.764Z,0
2017-03-15T03:49:35.026Z,0
2017-03-15T03:50:35.032Z,0
2017-03-15T03:51:34.699Z,0
2017-03-15T03:52:34.982Z,0
2017-03-15T03:53:34.972Z,0
2017-03-15T03:54:34.938Z,0
2017-03-15T03:55:34.980Z,0
2017-03-15T03:56:34.602Z,0
2017-03-15T03:57:34.905Z,0
2017-03-15T03:58:34.878Z,0
2017-03-15T03:59:34.865Z,0
2017-03-15T04:00:34.842Z,0
2017-03-15T04:01:34.525Z,0
2017-03-15T04:02:34.804Z,0
2017-03-15T04:03:34.479Z,0
2017-03-15T04:04:34.759Z,0
2017-03-15T04:05:34.430Z,0
2017-03-15T04:06:34.441Z,0
2017-03-15T04:07:34.705Z,0
2017-03-15T04:08:34.390Z,0
2017-03-15T04:09:34.661Z,0
2017-03-15T04:10:34.635Z,0
2017-03-15T04:11:34.643Z,0
2017-03-15T04:12:34.618Z,0
2017-03-15T04:13:34.600Z,0
2017-03-15T04:14:34.554Z,0
2017-03-15T04:15:34.264Z,0
2017-03-15T04:16:34.542Z,0
2017-03-15T04:17:34.517Z,0
2017-03-15T04:18:34.487Z,0
2017-03-15T04:19:34.466Z,0
2017-03-15T04:20:33.853Z,0
2017-03-15T04:21:34.131Z,0
2017-03-15T04:22:34.416Z,0
2017-03-15T04:23:34.405Z,0
2017-03-15T04:24:34.377Z,0
2017-03-15T04:25:34.359Z,0
2017-03-15T04:26:33.750Z,0
2017-03-15T04:27:34.326Z,0
2017-03-15T04:28:33.987Z,0
2017-03-15T04:29:33.955Z,0
2017-03-15T04:30:33.970Z,0
2017-03-15T04:31:33.938Z,0
2017-03-15T04:32:34.229Z,0
2017-03-15T04:33:33.896Z,0
2017-03-15T04:34:34.190Z,0
2017-03-15T04:35:34.176Z,0
2017-03-15T04:36:33.852Z,0
2017-03-15T04:37:34.138Z,0
2017-03-15T04:38:34.120Z,0
2017-03-15T04:39:34.099Z,0
2017-03-15T04:40:34.085Z,0
2017-03-15T04:41:34.041Z,0
2017-03-15T04:42:34.045Z,0
2017-03-15T04:43:34.000Z,0
2017-03-15T04:44:34.011Z,0
2017-03-15T04:45:34.013Z,0
2017-03-15T04:46:33.643Z,0
2017-03-15T04:47:33.653Z,0
2017-03-15T04:48:33.935Z,0
2017-03-15T04:49:33.618Z,0
2017-03-15T04:50:33.896Z,0
2017-03-15T04:51:33.565Z,0
2017-03-15T04:52:33.860Z,0
2017-03-15T04:53:33.834Z,0
2017-03-15T04:54:33.816Z,0
2017-03-15T04:55:33.795Z,0
2017-03-15T04:56:33.478Z,4
2017-03-15T04:57:33.768Z,4
2017-03-15T04:58:33.753Z,0
2017-03-15T04:59:33.745Z,4
2017-03-15T05:00:33.717Z,8
2017-03-15T05:01:33.709Z,4
2017-03-15T05:02:33.368Z,4
2017-03-15T05:03:33.687Z,8
2017-03-15T05:04:33.631Z,12
2017-03-15T05:05:33.319Z,12
2017-03-15T05:06:33.595Z,12
2017-03-15T05:07:33.589Z,16
2017-03-15T05:08:33.279Z,24
2017-03-15T05:09:33.550Z,28
2017-03-15T05:10:33.528Z,32
2017-03-15T05:11:33.208Z,40
2017-03-15T05:12:33.240Z,52
2017-03-15T05:13:33.170Z,60
2017-03-15T05:14:33.161Z,76
2017-03-15T05:15:33.457Z,88
2017-03-15T05:16:33.423Z,104
2017-03-15T05:17:33.113Z,124
2017-03-15T05:18:33.406Z,144
2017-03-15T05:19:33.082Z,168
2017-03-15T05:20:33.056Z,200
2017-03-15T05:21:33.338Z,232
2017-03-15T05:22:33.328Z,272
2017-03-15T05:23:33.301Z,312
2017-03-15T05:24:32.991Z,360
2017-03-15T05:25:32.964Z,412
2017-03-15T05:26:32.958Z,472
2017-03-15T05:27:32.941Z,528
2017-03-15T05:28:33.244Z,592
2017-03-15T05:29:33.198Z,664
2017-03-15T05:30:33.203Z,748
2017-03-15T05:31:32.878Z,832
2017-03-15T05:32:33.142Z,924
2017-03-15T05:33:33.115Z,1036
2017-03-15T05:34:33.118Z,1160
2017-03-15T05:35:33.084Z,1292
2017-03-15T05:36:33.097Z,1384
2017-03-15T05:37:33.057Z,1496
2017-03-15T05:38:33.063Z,1568
2017-03-15T05:39:33.022Z,1584
2017-03-15T05:40:33.035Z,1668
2017-03-15T05:41:32.999Z,1872
2017-03-15T05:42:32.971Z,2072
2017-03-15T05:43:32.961Z,2280
2017-03-15T05:44:32.950Z,2468
2017-03-15T05:45:32.918Z,2644
2017-03-15T05:46:32.899Z,2740
2017-03-15T05:47:32.905Z,2880
2017-03-15T05:48:32.883Z,3052
2017-03-15T05:49:32.859Z,3248
2017-03-15T05:50:32.832Z,3364
2017-03-15T05:51:32.500Z,3440
2017-03-15T05:52:32.809Z,3552
2017-03-15T05:53:32.472Z,3756
2017-03-15T05:54:32.763Z,3928
2017-03-15T05:55:32.761Z,3924
2017-03-15T05:56:32.440Z,4064
2017-03-15T05:57:32.409Z,4252
2017-03-15T05:58:32.403Z,4404
2017-03-15T05:59:32.402Z,4680
2017-03-15T06:00:32.371Z,4948
2017-03-15T06:01:32.650Z,4876
2017-03-15T06:02:32.654Z,4512
2017-03-15T06:03:32.330Z,4296
2017-03-15T06:04:32.581Z,4276
2017-03-15T06:05:32.592Z,4316
2017-03-15T06:06:32.583Z,4292
2017-03-15T06:07:32.265Z,4288
2017-03-15T06:08:32.557Z,4460
2017-03-15T06:09:32.536Z,4540
2017-03-15T06:10:32.505Z,4588
2017-03-15T06:11:32.177Z,4652
2017-03-15T06:12:32.489Z,4708
2017-03-15T06:13:32.441Z,4824
2017-03-15T06:14:32.451Z,4968
2017-03-15T06:15:32.429Z,5124
2017-03-15T06:16:32.425Z,5228
2017-03-15T06:17:32.401Z,5300
2017-03-15T06:18:32.367Z,5444
2017-03-15T06:19:32.368Z,5536
2017-03-15T06:20:32.345Z,5560
2017-03-15T06:21:32.340Z,5724
2017-03-15T06:22:32.314Z,5660
2017-03-15T06:23:32.314Z,5564
2017-03-15T06:24:32.283Z,5968
2017-03-15T06:25:32.272Z,7260
2017-03-15T06:26:31.951Z,9080
2017-03-15T06:27:32.239Z,9868
2017-03-15T06:28:32.239Z,11316
2017-03-15T06:29:31.912Z,10732
2017-03-15T06:30:31.906Z,11568
2017-03-15T06:31:32.178Z,11732
2017-03-15T06:32:31.877Z,10016
2017-03-15T06:33:32.153Z,11068
2017-03-15T06:34:32.133Z,12128
2017-03-15T06:35:32.110Z,12128
2017-03-15T06:36:31.788Z,12160
2017-03-15T06:37:32.096Z,12836
2017-03-15T06:38:32.072Z,11852
2017-03-15T06:39:31.749Z,12652
2017-03-15T06:40:32.057Z,12268
2017-03-15T06:41:32.026Z,12040
2017-03-15T06:42:32.012Z,13232
2017-03-15T06:43:32.003Z,13332
2017-03-15T06:44:31.688Z,14964
2017-03-15T06:45:31.970Z,15968
2017-03-15T06:46:31.955Z,15616
2017-03-15T06:47:31.942Z,16416
2017-03-15T06:48:31.927Z,17440
2017-03-15T06:49:31.917Z,17152
2017-03-15T06:50:31.912Z,17184
2017-03-15T06:51:31.884Z,18176
2017-03-15T06:52:31.859Z,17536
2017-03-15T06:53:31.848Z,17312
2017-03-15T06:54:31.829Z,18848
2017-03-15T06:55:31.563Z,20544
2017-03-15T06:56:31.828Z,21856
2017-03-15T06:57:31.790Z,23552
2017-03-15T06:58:31.788Z,25184
2017-03-15T06:59:31.777Z,24032
2017-03-15T07:00:31.769Z,22464
2017-03-15T07:01:31.761Z,26176
2017-03-15T07:02:31.419Z,27616
2017-03-15T07:03:31.740Z,26592
2017-03-15T07:04:31.698Z,29984
2017-03-15T07:05:31.702Z,31008
2017-03-15T07:06:31.686Z,30688
2017-03-15T07:07:31.656Z,32672
2017-03-15T07:08:31.661Z,31104
2017-03-15T07:09:31.320Z,32512
2017-03-15T07:10:31.637Z,32992
2017-03-15T07:11:31.635Z,30752
2017-03-15T07:12:31.598Z,31456
2017-03-15T07:13:31.598Z,29664
2017-03-15T07:14:31.292Z,31104
2017-03-15T07:15:31.574Z,26080
2017-03-15T07:16:31.547Z,29600
2017-03-15T07:17:31.545Z,28800
2017-03-15T07:18:31.233Z,27360
2017-03-15T07:19:31.526Z,26176
2017-03-15T07:20:31.499Z,26176
2017-03-15T07:21:31.476Z,28864
2017-03-15T07:22:31.210Z,31584
2017-03-15T07:23:31.476Z,28032
2017-03-15T07:24:31.441Z,29568
2017-03-15T07:25:31.434Z,29664
2017-03-15T07:26:31.437Z,28864
2017-03-15T07:27:31.421Z,28768
2017-03-15T07:28:31.420Z,33792
2017-03-15T07:29:31.406Z,33792
2017-03-15T07:30:31.392Z,32096
2017-03-15T07:31:31.352Z,37056
2017-03-15T07:32:31.371Z,36928
2017-03-15T07:33:31.350Z,37120
2017-03-15T07:34:31.345Z,33568
2017-03-15T07:35:31.335Z,33376
2017-03-15T07:36:31.029Z,38144
2017-03-15T07:37:31.306Z,43520
2017-03-15T07:38:30.992Z,38592
2017-03-15T07:39:30.992Z,30432
2017-03-15T07:40:31.275Z,23456
2017-03-15T07:41:30.973Z,22016
2017-03-15T07:42:31.253Z,24640
2017-03-15T07:43:30.961Z,32224
2017-03-15T07:44:30.941Z,38656
2017-03-15T07:45:30.914Z,37216
2017-03-15T07:46:30.920Z,29824
2017-03-15T07:47:30.902Z,31968
2017-03-15T07:48:30.883Z,40064
2017-03-15T07:49:31.197Z,38560
2017-03-15T07:50:30.863Z,40704
2017-03-15T07:51:31.170Z,42400
2017-03-15T07:52:31.169Z,43520
2017-03-15T07:53:31.145Z,45696
2017-03-15T07:54:31.131Z,40288
2017-03-15T07:55:31.137Z,33920
2017-03-15T07:56:31.114Z,28416
2017-03-15T07:57:31.082Z,29504
2017-03-15T07:58:31.115Z,39712
2017-03-15T07:59:31.123Z,40032
2017-03-15T08:00:31.079Z,42976
2017-03-15T08:01:31.064Z,47104
2017-03-15T08:02:31.051Z,41248
2017-03-15T08:03:31.054Z,46016
2017-03-15T08:04:31.034Z,46144
2017-03-15T08:05:30.408Z,41856
2017-03-15T08:06:31.000Z,38912
2017-03-15T08:07:30.974Z,36160
2017-03-15T08:08:30.699Z,39392
2017-03-15T08:09:30.969Z,40256
2017-03-15T08:10:30.973Z,45952
2017-03-15T08:11:30.960Z,45088
2017-03-15T08:12:30.927Z,54240
2017-03-15T08:13:30.638Z,58496
2017-03-15T08:14:30.637Z,55904
2017-03-15T08:15:30.601Z,55936
2017-03-15T08:16:30.596Z,59040
2017-03-15T08:17:30.593Z,57056
2017-03-15T08:18:30.879Z,53760
2017-03-15T08:19:30.881Z,60864
2017-03-15T08:20:30.887Z,53600
2017-03-15T08:21:30.557Z,57696
2017-03-15T08:22:30.850Z,55712
2017-03-15T08:23:30.818Z,52992
2017-03-15T08:24:30.524Z,54432
2017-03-15T08:25:30.822Z,55328
2017-03-15T08:26:30.827Z,52608
2017-03-15T08:27:30.478Z,57984
2017-03-15T08:28:30.804Z,62720
2017-03-15T08:29:30.821Z,59424
2017-03-15T08:30:30.776Z,61792
2017-03-15T08:31:30.731Z,58016
2017-03-15T08:32:30.750Z,58528
2017-03-15T08:33:30.756Z,57120
2017-03-15T08:34:30.409Z,53248
2017-03-15T08:35:30.752Z,54656
2017-03-15T08:36:30.716Z,56192
2017-03-15T08:37:30.705Z,58176
2017-03-15T08:38:30.694Z,53056
2017-03-15T08:39:30.695Z,50400
2017-03-15T08:40:30.679Z,51936
2017-03-15T08:41:30.676Z,54912
2017-03-15T08:42:30.649Z,54592
2017-03-15T08:43:30.637Z,53888
2017-03-15T08:44:30.632Z,51168
2017-03-15T08:45:30.326Z,54176
2017-03-15T08:46:30.601Z,56832
2017-03-15T08:47:30.301Z,57184
2017-03-15T08:48:30.308Z,60096
2017-03-15T08:49:30.572Z,59616
2017-03-15T08:50:30.581Z,61312
2017-03-15T08:51:30.563Z,64928
2017-03-15T08:52:30.552Z,64672
2017-03-15T08:53:30.527Z,64672
2017-03-15T08:54:30.537Z,71392
2017-03-15T08:55:30.222Z,73920
2017-03-15T08:56:30.531Z,70912
2017-03-15T08:57:30.484Z,68640
2017-03-15T08:58:30.478Z,62656
2017-03-15T08:59:30.440Z,61248
2017-03-15T09:00:30.443Z,56416
2017-03-15T09:01:30.436Z,52416
2017-03-15T09:02:30.430Z,50496
2017-03-15T09:03:30.153Z,53440
2017-03-15T09:04:30.408Z,43616
2017-03-15T09:05:30.441Z,51392
2017-03-15T09:06:30.069Z,55168
2017-03-15T09:07:30.381Z,53152
2017-03-15T09:08:30.373Z,52000
2017-03-15T09:09:30.047Z,65248
2017-03-15T09:10:30.354Z,63040
2017-03-15T09:11:30.325Z,67712
2017-03-15T09:12:30.324Z,74272
2017-03-15T09:13:30.321Z,77536
2017-03-15T09:14:30.296Z,70112
2017-03-15T09:15:30.303Z,73088
2017-03-15T09:16:29.972Z,81696
2017-03-15T09:17:30.272Z,86368
2017-03-15T09:18:30.252Z,98688
2017-03-15T09:19:30.219Z,106912
2017-03-15T09:20:30.214Z,97728
2017-03-15T09:21:30.206Z,88992
2017-03-15T09:22:30.205Z,88288
2017-03-15T09:23:30.201Z,85568
2017-03-15T09:24:30.197Z,83776
2017-03-15T09:25:30.177Z,86560
2017-03-15T09:26:30.165Z,89152
2017-03-15T09:27:30.138Z,86912
2017-03-15T09:28:30.128Z,88224
2017-03-15T09:29:30.118Z,88128
2017-03-15T09:30:30.105Z,86880
2017-03-15T09:31:30.118Z,86496
2017-03-15T09:32:30.074Z,88512
2017-03-15T09:33:30.069Z,88608
2017-03-15T09:34:29.783Z,87808
2017-03-15T09:35:30.053Z,88832
2017-03-15T09:36:30.040Z,89760
2017-03-15T09:37:30.050Z,90176
2017-03-15T09:38:30.033Z,86880
2017-03-15T09:39:30.021Z,89344
2017-03-15T09:40:29.987Z,87904
2017-03-15T09:41:29.993Z,87296
2017-03-15T09:42:29.963Z,90496
2017-03-15T09:43:29.937Z,86176
2017-03-15T09:44:29.960Z,98080
2017-03-15T09:45:29.942Z,109440
2017-03-15T09:46:29.948Z,99008
2017-03-15T09:47:29.898Z,101216
2017-03-15T09:48:29.900Z,85856
2017-03-15T09:49:29.907Z,74240
2017-03-15T09:50:29.868Z,112352
2017-03-15T09:51:29.881Z,71520
2017-03-15T09:52:29.845Z,132544
2017-03-15T09:53:29.531Z,90112
2017-03-15T09:54:29.815Z,111424
2017-03-15T09:55:29.191Z,92960
2017-03-15T09:56:29.794Z,79840
2017-03-15T09:57:29.490Z,84512
2017-03-15T09:58:29.774Z,87424
2017-03-15T09:59:29.760Z,85056
2017-03-15T10:00:29.759Z,85376
2017-03-15T10:01:29.740Z,86976
2017-03-15T10:02:29.123Z,77856
2017-03-15T10:03:29.401Z,78240
2017-03-15T10:04:29.104Z,61696
2017-03-15T10:05:29.389Z,111808
2017-03-15T10:06:29.663Z,94176
2017-03-15T10:07:29.682Z,94400
2017-03-15T10:08:29.663Z,96928
2017-03-15T10:09:29.643Z,107712
2017-03-15T10:10:29.667Z,83168
2017-03-15T10:11:29.309Z,91136
2017-03-15T10:12:29.316Z,90720
2017-03-15T10:13:29.643Z,68256
2017-03-15T10:14:29.285Z,78528
2017-03-15T10:15:29.296Z,110016
2017-03-15T10:16:29.561Z,110848
2017-03-15T10:17:29.563Z,104832
2017-03-15T10:18:29.540Z,99776
2017-03-15T10:19:29.523Z,103936
2017-03-15T10:20:29.514Z,109568
2017-03-15T10:21:29.210Z,97952
2017-03-15T10:22:29.483Z,92640
2017-03-15T10:23:29.223Z,85856
2017-03-15T10:24:29.177Z,82208
2017-03-15T10:25:29.161Z,91392
2017-03-15T10:26:29.431Z,98144
2017-03-15T10:27:29.115Z,91040
2017-03-15T10:28:29.401Z,81632
2017-03-15T10:29:29.404Z,82816
2017-03-15T10:30:29.391Z,83648
2017-03-15T10:31:29.388Z,80672
2017-03-15T10:32:29.368Z,98720
2017-03-15T10:33:29.366Z,77952
2017-03-15T10:34:29.030Z,68608
2017-03-15T10:35:29.328Z,75584
2017-03-15T10:36:29.365Z,77056
2017-03-15T10:37:29.289Z,93664
2017-03-15T10:38:29.319Z,97632
2017-03-15T10:39:28.984Z,105248
2017-03-15T10:40:29.289Z,113568
2017-03-15T10:41:29.265Z,104576
2017-03-15T10:42:29.239Z,103424
2017-03-15T10:43:29.234Z,96576
2017-03-15T10:44:29.215Z,82432
2017-03-15T10:45:29.221Z,75616
2017-03-15T10:46:29.201Z,76672
2017-03-15T10:47:29.202Z,74400
2017-03-15T10:48:29.179Z,71456
2017-03-15T10:49:29.176Z,73312
2017-03-15T10:50:29.174Z,70208
2017-03-15T10:51:28.535Z,71008
2017-03-15T10:52:29.118Z,72160
2017-03-15T10:53:29.122Z,74976
2017-03-15T10:54:29.113Z,75872
2017-03-15T10:55:29.096Z,72928
2017-03-15T10:56:29.087Z,75040
2017-03-15T10:57:29.100Z,69888
2017-03-15T10:58:29.068Z,66560
2017-03-15T10:59:29.069Z,61280
2017-03-15T11:00:29.055Z,64064
2017-03-15T11:01:29.027Z,62528
2017-03-15T11:02:29.050Z,62464
2017-03-15T11:03:29.001Z,66336
2017-03-15T11:04:29.037Z,64448
2017-03-15T11:05:28.702Z,70208
2017-03-15T11:06:28.972Z,66400
2017-03-15T11:07:28.974Z,70144
2017-03-15T11:08:28.361Z,80448
2017-03-15T11:09:28.958Z,80384
2017-03-15T11:10:28.643Z,78656
2017-03-15T11:11:28.934Z,85120
2017-03-15T11:12:28.937Z,87136
2017-03-15T11:13:28.608Z,115680
2017-03-15T11:14:28.916Z,122592
2017-03-15T11:15:28.918Z,106976
2017-03-15T11:16:28.904Z,102880
2017-03-15T11:17:28.901Z,100064
2017-03-15T11:18:28.858Z,117504
2017-03-15T11:19:28.865Z,96608
2017-03-15T11:20:28.866Z,99008
2017-03-15T11:21:28.854Z,104160
2017-03-15T11:22:28.855Z,99424
2017-03-15T11:23:28.840Z,79232
2017-03-15T11:24:28.803Z,83552
2017-03-15T11:25:28.807Z,100320
2017-03-15T11:26:28.816Z,97760
2017-03-15T11:27:28.803Z,115680
2017-03-15T11:28:28.780Z,84608
2017-03-15T11:29:28.777Z,79200
2017-03-15T11:30:28.776Z,86176
2017-03-15T11:31:28.452Z,76512
2017-03-15T11:32:28.442Z,85824
2017-03-15T11:33:28.737Z,88256
2017-03-15T11:34:28.716Z,100320
2017-03-15T11:35:28.718Z,104096
2017-03-15T11:36:28.703Z,84928
2017-03-15T11:37:28.397Z,78208
2017-03-15T11:38:28.689Z,65408
2017-03-15T11:39:28.092Z,72064
2017-03-15T11:40:28.700Z,73376
2017-03-15T11:41:28.679Z,72704
2017-03-15T11:42:28.695Z,89120
2017-03-15T11:43:28.640Z,108672
2017-03-15T11:44:28.623Z,120736
2017-03-15T11:45:28.331Z,121696
2017-03-15T11:46:28.608Z,118752
2017-03-15T11:47:28.616Z,111200
2017-03-15T11:48:28.284Z,104544
2017-03-15T11:49:28.280Z,95584
2017-03-15T11:50:28.592Z,94400
2017-03-15T11:51:28.565Z,101952
2017-03-15T11:52:28.553Z,107328
2017-03-15T11:53:28.534Z,89856
2017-03-15T11:54:28.535Z,80640
2017-03-15T11:55:28.527Z,81600
2017-03-15T11:56:28.194Z,82816
2017-03-15T11:57:28.510Z,84672
2017-03-15T11:58:28.479Z,86560
2017-03-15T11:59:28.468Z,87424
2017-03-15T12:00:28.460Z,91296
2017-03-15T12:01:28.453Z,78720
2017-03-15T12:02:28.437Z,85120
2017-03-15T12:03:28.413Z,79040
2017-03-15T12:04:27.814Z,90784
2017-03-15T12:05:28.410Z,81504
2017-03-15T12:06:28.394Z,106016
2017-03-15T12:07:28.371Z,82784
2017-03-15T12:08:28.369Z,91424
2017-03-15T12:09:28.057Z,72512
2017-03-15T12:10:28.357Z,88384
2017-03-15T12:11:28.333Z,81088
2017-03-15T12:12:28.033Z,79264
2017-03-15T12:13:27.709Z,97920
2017-03-15T12:14:28.309Z,86912
2017-03-15T12:15:28.273Z,71808
2017-03-15T12:16:28.280Z,67936
2017-03-15T12:17:27.975Z,83072
2017-03-15T12:18:28.241Z,89536
2017-03-15T12:19:28.239Z,83360
2017-03-15T12:20:28.208Z,75040
2017-03-15T12:21:27.896Z,85376
2017-03-15T12:22:28.189Z,82880
2017-03-15T12:23:28.166Z,87520
2017-03-15T12:24:27.876Z,86080
2017-03-15T12:25:28.156Z,82112
2017-03-15T12:26:28.167Z,76416
2017-03-15T12:27:28.143Z,72832
2017-03-15T12:28:28.119Z,72672
2017-03-15T12:29:27.819Z,74336
2017-03-15T12:30:28.114Z,77376
2017-03-15T12:31:28.090Z,79680
2017-03-15T12:32:28.082Z,82336
2017-03-15T12:33:28.044Z,78240
2017-03-15T12:34:28.046Z,75488
2017-03-15T12:35:28.047Z,79776
2017-03-15T12:36:28.027Z,82560
2017-03-15T12:37:28.001Z,85344
2017-03-15T12:38:28.009Z,84224
2017-03-15T12:39:27.997Z,84704
2017-03-15T12:40:27.987Z,82912
2017-03-15T12:41:27.967Z,84256
2017-03-15T12:42:27.355Z,80352
2017-03-15T12:43:27.946Z,83328
2017-03-15T12:44:27.944Z,81024
2017-03-15T12:45:27.598Z,74304
2017-03-15T12:46:27.602Z,68800
2017-03-15T12:47:27.585Z,63872
2017-03-15T12:48:27.569Z,64192
2017-03-15T12:49:27.545Z,70144
2017-03-15T12:50:27.563Z,76960
2017-03-15T12:51:27.862Z,77568
2017-03-15T12:52:27.533Z,65536
2017-03-15T12:53:27.839Z,58560
2017-03-15T12:54:27.791Z,56480
2017-03-15T12:55:27.801Z,60832
2017-03-15T12:56:27.487Z,65728
2017-03-15T12:57:27.466Z,68320
2017-03-15T12:58:27.155Z,70016
2017-03-15T12:59:27.758Z,74400
2017-03-15T13:00:27.119Z,83648
2017-03-15T13:01:27.718Z,81184
2017-03-15T13:02:27.421Z,70720
2017-03-15T13:03:27.700Z,62976
2017-03-15T13:04:27.703Z,67264
2017-03-15T13:05:27.376Z,69376
2017-03-15T13:06:27.055Z,63968
2017-03-15T13:07:27.367Z,58944
2017-03-15T13:08:27.333Z,52864
2017-03-15T13:09:27.309Z,47168
2017-03-15T13:10:27.631Z,45792
2017-03-15T13:11:27.598Z,50464
2017-03-15T13:12:27.304Z,56352
2017-03-15T13:13:27.582Z,57760
2017-03-15T13:14:27.282Z,59328
2017-03-15T13:15:27.559Z,63680
2017-03-15T13:16:27.231Z,54592
2017-03-15T13:17:27.543Z,55616
2017-03-15T13:18:27.517Z,52416
2017-03-15T13:19:26.905Z,61120
2017-03-15T13:20:27.474Z,56448
2017-03-15T13:21:27.483Z,62592
2017-03-15T13:22:26.842Z,56576
2017-03-15T13:23:27.458Z,57952
2017-03-15T13:24:27.433Z,58848
2017-03-15T13:25:27.108Z,58080
2017-03-15T13:26:27.406Z,63456
2017-03-15T13:27:27.088Z,67328
2017-03-15T13:28:27.388Z,67424
2017-03-15T13:29:27.385Z,69792
2017-03-15T13:30:27.374Z,73888
2017-03-15T13:31:27.347Z,75936
2017-03-15T13:32:27.346Z,76320
2017-03-15T13:33:27.343Z,78752
2017-03-15T13:34:27.015Z,80992