createdAt,value
2022-10-18T00:02:05.431Z,7.63
2022-10-18T00:05:07.382Z,7.30
2022-10-18T00:08:08.992Z,7.90
2022-10-18T00:11:10.715Z,8.77
2022-10-18T00:14:12.457Z,8.33
2022-10-18T00:17:14.024Z,9.00
2022-10-18T00:20:15.720Z,8.10
2022-10-18T00:23:17.303Z,8.77
2022-10-18T00:26:21.763Z,8.60
2022-10-18T00:29:23.440Z,9.20
2022-10-18T00:32:26.007Z,8.67
2022-10-18T00:35:27.677Z,8.27
2022-10-18T00:38:29.308Z,10.03
2022-10-18T00:41:33.067Z,8.93
2022-10-18T00:44:38.493Z,8.73
2022-10-18T00:47:40.794Z,8.73
2022-10-18T00:50:43.468Z,10.07
2022-10-18T00:53:45.566Z,9.70
2022-10-18T00:56:48.200Z,9.87
2022-10-18T00:59:49.923Z,10.17
2022-10-18T01:02:52.182Z,10.40
2022-10-18T01:05:53.843Z,8.90
2022-10-18T01:09:04.652Z,8.37
2022-10-18T01:12:28.647Z,6.67
2022-10-18T01:15:38.847Z,5.97
2022-10-18T01:18:46.734Z,6.07
2022-10-18T01:21:55.316Z,6.27
2022-10-18T01:25:39.168Z,6.13
2022-10-18T01:29:13.668Z,6.60
2022-10-18T01:32:33.305Z,6.63
2022-10-18T01:35:43.090Z,6.73
2022-10-18T01:38:45.740Z,5.33
2022-10-18T01:41:50.679Z,3.40
2022-10-18T01:44:53.620Z,3.50
2022-10-18T01:47:55.879Z,3.43
2022-10-18T01:50:57.548Z,3.10
2022-10-18T01:53:59.665Z,3.83
2022-10-18T01:57:07.364Z,3.67
2022-10-18T02:00:24.548Z,3.70
2022-10-18T02:03:28.274Z,3.07
2022-10-18T02:06:42.113Z,2.80
2022-10-18T02:09:51.520Z,3.10
2022-10-18T02:12:55.131Z,2.80
2022-10-18T02:16:01.221Z,2.87
2022-10-18T02:19:23.134Z,30.77
2022-10-18T02:22:27.044Z,9.53
2022-10-18T02:25:31.753Z,5.70
2022-10-18T02:28:33.455Z,3.93
2022-10-18T02:31:41.933Z,4.80
2022-10-18T02:34:49.036Z,4.40
2022-10-18T02:37:52.809Z,4.53
2022-10-18T02:40:55.083Z,4.93
2022-10-18T02:43:56.712Z,5.67
2022-10-18T02:46:58.324Z,5.73
2022-10-18T02:49:59.924Z,6.27
2022-10-18T02:53:01.543Z,6.47
2022-10-18T02:56:03.363Z,6.10
2022-10-18T02:59:07.309Z,6.30
2022-10-18T03:02:08.947Z,6.87
2022-10-18T03:05:10.763Z,7.20
2022-10-18T03:08:12.376Z,7.83
2022-10-18T03:11:14.190Z,8.93
2022-10-18T03:14:15.857Z,7.77
2022-10-18T03:17:17.504Z,8.07
2022-10-18T03:20:19.731Z,8.60
2022-10-18T03:23:21.461Z,8.10
2022-10-18T03:26:23.060Z,8.33
2022-10-18T03:29:24.685Z,9.10
2022-10-18T03:32:26.291Z,8.90
2022-10-18T03:35:27.901Z,9.50
2022-10-18T03:38:29.508Z,8.40
2022-10-18T03:41:31.098Z,7.93
2022-10-18T03:44:32.779Z,8.50
2022-10-18T03:47:34.396Z,8.00
2022-10-18T03:50:36.051Z,7.43
2022-10-18T03:53:37.657Z,7.40
2022-10-18T03:57:05.531Z,7.83
2022-10-18T04:00:08.017Z,7.20
2022-10-18T04:03:09.960Z,8.00
2022-10-18T04:06:11.839Z,7.73
2022-10-18T04:09:13.701Z,8.00
2022-10-18T04:12:15.321Z,7.57
2022-10-18T04:15:17.391Z,7.63
2022-10-18T04:18:19.042Z,7.73
2022-10-18T04:21:20.707Z,8.33
2022-10-18T04:24:22.381Z,8.53
2022-10-18T04:27:24.172Z,9.00
2022-10-18T04:30:25.789Z,8.90
2022-10-18T04:33:27.440Z,8.00
2022-10-18T04:36:29.024Z,8.83
2022-10-18T04:39:30.681Z,9.00
2022-10-18T04:42:32.296Z,9.10
2022-10-18T04:45:34.005Z,8.97
2022-10-18T04:48:36.586Z,8.83
2022-10-18T04:51:38.188Z,8.90
2022-10-18T04:54:41.663Z,9.70
2022-10-18T04:57:43.315Z,9.50
2022-10-18T05:00:45.057Z,9.70
2022-10-18T05:03:53.277Z,9.03
2022-10-18T05:06:54.888Z,9.10
2022-10-18T05:10:07.469Z,8.83
2022-10-18T05:13:09.129Z,9.73
2022-10-18T05:16:11.386Z,10.27
2022-10-18T05:19:13.002Z,9.50
2022-10-18T05:22:14.666Z,9.90
2022-10-18T05:25:16.338Z,8.63
2022-10-18T05:31:39.676Z,8.17
2022-10-18T05:34:43.619Z,7.60
2022-10-18T05:37:45.213Z,6.70
2022-10-18T05:40:46.841Z,7.13
2022-10-18T05:43:48.475Z,7.13
2022-10-18T05:46:50.113Z,7.27
2022-10-18T05:49:51.768Z,7.23
2022-10-18T05:53:02.776Z,7.27
2022-10-18T05:56:14.442Z,7.37
2022-10-18T05:59:16.148Z,6.10
2022-10-18T06:02:17.954Z,6.07
2022-10-18T06:05:19.725Z,6.33
2022-10-18T06:08:21.415Z,4.60
2022-10-18T06:11:23.313Z,7.00
2022-10-18T06:14:24.943Z,6.57
2022-10-18T06:17:28.984Z,7.33
2022-10-18T06:20:34.097Z,9.20
2022-10-18T06:23:35.843Z,10.00
2022-10-18T06:26:37.421Z,9.90
2022-10-18T06:29:39.883Z,17.03
2022-10-18T06:32:41.483Z,10.10
2022-10-18T06:35:43.073Z,7.70
2022-10-18T06:38:45.300Z,5.30
2022-10-18T06:41:46.898Z,6.30
2022-10-18T06:44:48.532Z,6.60
2022-10-18T06:47:50.153Z,6.90
2022-10-18T06:51:00.317Z,6.60
2022-10-18T06:54:18.677Z,6.63
2022-10-18T06:57:23.690Z,7.10
2022-10-18T07:00:25.323Z,6.73
2022-10-18T07:03:27.213Z,6.77
2022-10-18T07:06:29.884Z,7.03
2022-10-18T07:09:31.503Z,6.93
2022-10-18T07:12:33.766Z,6.90
2022-10-18T07:15:38.454Z,5.97
2022-10-18T07:18:42.591Z,6.30
2022-10-18T07:21:44.208Z,6.00
2022-10-18T07:24:45.847Z,5.83
2022-10-18T07:27:47.513Z,7.47
2022-10-18T07:30:49.124Z,6.50
2022-10-18T07:33:51.102Z,6.57
2022-10-18T07:36:52.741Z,6.00
2022-10-18T07:39:54.492Z,9.17
2022-10-18T07:42:56.085Z,7.07
2022-10-18T07:46:00.323Z,6.30
2022-10-18T07:49:02.036Z,5.83
2022-10-18T07:52:03.695Z,5.90
2022-10-18T07:55:05.413Z,5.60
2022-10-18T07:58:07.045Z,8.97
2022-10-18T08:01:09.501Z,5.67
2022-10-18T08:04:15.483Z,5.03
2022-10-18T08:07:18.147Z,5.53
2022-10-18T08:10:20.359Z,4.80
2022-10-18T08:13:26.071Z,8.60
2022-10-18T08:16:29.021Z,7.33
2022-10-18T08:19:30.752Z,6.33
2022-10-18T08:22:32.588Z,6.57
2022-10-18T08:28:36.807Z,8.23
2022-10-18T08:31:38.714Z,9.83
2022-10-18T08:34:40.330Z,5.50
2022-10-18T08:37:45.332Z,6.93
2022-10-18T08:40:54.174Z,6.70
2022-10-18T08:44:08.753Z,4.93
2022-10-18T08:47:21.149Z,4.90
2022-10-18T08:50:36.821Z,4.97
2022-10-18T08:54:01.635Z,5.40
2022-10-18T08:57:12.258Z,6.37
2022-10-18T09:00:20.238Z,6.50
2022-10-18T09:03:40.390Z,7.83
2022-10-18T09:06:58.759Z,7.70
2022-10-18T09:10:05.029Z,8.73
2022-10-18T09:13:37.526Z,8.90
2022-10-18T09:16:57.448Z,10.43
2022-10-18T09:20:11.081Z,11.50
2022-10-18T09:23:30.268Z,10.97
2022-10-18T09:26:44.001Z,10.50
2022-10-18T09:30:03.355Z,10.40
2022-10-18T09:33:13.261Z,9.87
2022-10-18T09:36:23.056Z,10.50
2022-10-18T09:39:35.600Z,9.43
2022-10-18T09:42:59.885Z,8.37
2022-10-18T09:46:02.930Z,8.57
2022-10-18T09:49:19.132Z,8.93
2022-10-18T09:52:41.246Z,8.87
2022-10-18T09:55:57.185Z,9.10
2022-10-18T09:58:58.844Z,11.30
2022-10-18T10:02:00.614Z,12.10
2022-10-18T10:05:02.289Z,10.87
2022-10-18T10:08:04.779Z,10.10
2022-10-18T10:11:49.214Z,11.10
2022-10-18T10:14:50.812Z,10.90
2022-10-18T10:18:18.448Z,11.57
2022-10-18T10:21:21.704Z,10.43
2022-10-18T10:24:34.638Z,9.80
2022-10-18T10:27:44.940Z,9.10
2022-10-18T10:30:46.584Z,8.83
2022-10-18T10:33:48.294Z,9.17
2022-10-18T10:36:54.631Z,9.00
2022-10-18T10:40:22.105Z,9.10
2022-10-18T10:43:39.146Z,8.63
2022-10-18T10:46:44.635Z,8.37
2022-10-18T10:49:47.821Z,8.70
2022-10-18T10:52:49.524Z,8.87
2022-10-18T10:55:54.272Z,8.40
2022-10-18T10:59:01.496Z,8.17
2022-10-18T11:02:18.084Z,8.60
2022-10-18T11:05:26.910Z,7.63
2022-10-18T11:08:35.603Z,5.87
2022-10-18T11:11:46.671Z,6.20
2022-10-18T11:14:55.936Z,5.50
2022-10-18T11:18:17.414Z,5.53
2022-10-18T11:21:46.188Z,6.87
2022-10-18T11:24:48.197Z,5.60
2022-10-18T11:28:09.496Z,5.97
2022-10-18T11:31:44.432Z,6.20
2022-10-18T11:34:53.360Z,5.30
2022-10-18T11:38:13.395Z,5.37
2022-10-18T11:41:53.756Z,4.50
2022-10-18T11:45:22.746Z,5.33
2022-10-18T11:48:53.222Z,6.13
2022-10-18T11:52:09.041Z,4.80
2022-10-18T11:55:15.491Z,5.23
2022-10-18T11:58:29.861Z,5.30
2022-10-18T12:02:00.554Z,6.10
2022-10-18T12:08:47.260Z,7.10
2022-10-18T12:11:57.271Z,5.50
2022-10-18T12:15:26.048Z,6.87
2022-10-18T12:18:28.041Z,5.20
2022-10-18T12:21:34.175Z,7.93
2022-10-18T12:24:37.098Z,10.00
2022-10-18T12:28:11.257Z,8.60
2022-10-18T12:31:26.744Z,5.73
2022-10-18T12:34:52.941Z,5.83
2022-10-18T12:38:26.948Z,6.30
2022-10-18T12:41:32.340Z,6.57
2022-10-18T12:44:35.479Z,7.20
2022-10-18T12:47:37.844Z,7.30
2022-10-18T12:50:42.118Z,8.67
2022-10-18T12:54:10.668Z,7.00
2022-10-18T12:57:23.310Z,7.30
2022-10-18T13:00:31.062Z,7.77
2022-10-18T13:03:41.442Z,6.93
2022-10-18T13:07:00.673Z,8.37
2022-10-18T13:10:12.297Z,9.80
2022-10-18T13:13:39.284Z,8.37
2022-10-18T13:17:04.417Z,6.60
2022-10-18T13:20:25.108Z,6.90
2022-10-18T13:23:53.783Z,6.10
2022-10-18T13:27:31.063Z,5.50
2022-10-18T13:30:43.308Z,9.97
2022-10-18T13:33:45.035Z,7.00
2022-10-18T13:37:02.937Z,8.63
2022-10-18T13:40:25.492Z,6.77
2022-10-18T13:43:52.684Z,7.77
2022-10-18T13:46:54.434Z,7.07
2022-10-18T13:50:09.497Z,6.60
2022-10-18T13:53:39.927Z,7.07
2022-10-18T13:57:01.789Z,6.87
2022-10-18T14:00:35.116Z,7.70
2022-10-18T14:03:58.818Z,6.17
2022-10-18T14:07:04.801Z,6.23
2022-10-18T14:10:43.423Z,7.20
2022-10-18T14:14:08.655Z,7.67
2022-10-18T14:17:33.890Z,7.47
2022-10-18T14:21:13.952Z,11.27
2022-10-18T14:24:24.405Z,10.27
2022-10-18T14:27:28.249Z,10.60
2022-10-18T14:30:30.075Z,8.80
2022-10-18T14:33:41.987Z,8.80
2022-10-18T14:36:47.785Z,10.70
2022-10-18T14:39:50.218Z,9.10
2022-10-18T14:42:51.799Z,10.23
2022-10-18T14:45:53.458Z,8.53
2022-10-18T14:48:59.888Z,9.17
2022-10-18T14:52:01.837Z,9.37
2022-10-18T14:55:03.926Z,9.93
2022-10-18T14:58:14.716Z,9.60
2022-10-18T15:01:21.684Z,9.03
2022-10-18T15:04:27.870Z,9.63
2022-10-18T15:07:33.303Z,10.23
2022-10-18T15:10:35.502Z,9.67
2022-10-18T15:13:44.476Z,9.60
2022-10-18T15:16:48.828Z,9.93
2022-10-18T15:20:28.247Z,10.53
2022-10-18T15:23:32.764Z,9.90
2022-10-18T15:26:34.433Z,9.60
2022-10-18T15:29:48.509Z,9.70
2022-10-18T15:32:56.843Z,10.37
2022-10-18T15:36:12.370Z,9.93
2022-10-18T15:39:20.678Z,10.50
2022-10-18T15:42:38.181Z,10.83
2022-10-18T15:45:49.474Z,10.40
2022-10-18T15:48:51.185Z,10.10
2022-10-18T15:52:21.599Z,10.63
2022-10-18T15:55:28.950Z,11.30
2022-10-18T15:58:37.384Z,10.80
2022-10-18T16:01:44.276Z,11.67
2022-10-18T16:04:47.579Z,10.10
2022-10-18T16:07:52.881Z,10.20
2022-10-18T16:10:54.620Z,9.07
2022-10-18T16:13:58.005Z,10.07
2022-10-18T16:17:05.255Z,9.80
2022-10-18T16:20:14.297Z,9.07
2022-10-18T16:23:25.846Z,9.07
2022-10-18T16:26:29.227Z,8.33
2022-10-18T16:29:32.842Z,9.57
2022-10-18T16:32:34.590Z,10.23
2022-10-18T16:35:36.562Z,9.13
2022-10-18T16:39:01.180Z,9.00
2022-10-18T16:42:02.850Z,10.13
2022-10-18T16:45:05.012Z,8.50
2022-10-18T16:48:07.371Z,10.80
2022-10-18T16:51:10.446Z,9.97
2022-10-18T16:54:12.239Z,8.87
2022-10-18T16:57:25.227Z,8.30
2022-10-18T17:00:26.905Z,8.67
2022-10-18T17:03:28.500Z,7.97
2022-10-18T17:06:33.276Z,7.63
2022-10-18T17:09:36.812Z,7.40
2022-10-18T17:12:38.516Z,7.30
2022-10-18T17:15:42.403Z,6.50
2022-10-18T17:18:43.988Z,6.80
2022-10-18T17:21:45.592Z,7.07
2022-10-18T17:24:47.199Z,7.33
2022-10-18T17:27:48.815Z,10.13
2022-10-18T17:30:50.452Z,7.20
2022-10-18T17:33:54.563Z,7.80
2022-10-18T17:36:56.226Z,9.27
2022-10-18T17:39:57.833Z,8.03
2022-10-18T17:42:59.951Z,7.33
2022-10-18T17:46:01.591Z,8.50
2022-10-18T17:49:04.064Z,7.30
2022-10-18T17:52:16.129Z,7.97
2022-10-18T17:55:21.026Z,7.00
2022-10-18T17:58:22.643Z,8.00
2022-10-18T18:01:24.292Z,7.33
2022-10-18T18:04:26.573Z,7.00
2022-10-18T18:07:28.319Z,10.57
2022-10-18T18:10:30.537Z,13.07
2022-10-18T18:13:32.616Z,9.70
2022-10-18T18:16:34.980Z,9.83
2022-10-18T18:19:36.795Z,8.73
2022-10-18T18:22:41.645Z,8.50
2022-10-18T18:25:44.213Z,8.53
2022-10-18T18:28:46.261Z,8.20
2022-10-18T18:31:48.087Z,7.43
2022-10-18T18:34:50.730Z,7.30
2022-10-18T18:37:52.455Z,6.33
2022-10-18T18:41:12.360Z,6.10
2022-10-18T18:44:13.940Z,5.03
2022-10-18T18:47:15.765Z,5.60
2022-10-18T18:50:17.600Z,5.33
2022-10-18T18:53:19.764Z,5.17
2022-10-18T18:56:23.704Z,6.13
2022-10-18T18:59:25.588Z,6.90
2022-10-18T19:02:27.205Z,5.97
2022-10-18T19:05:29.247Z,6.53
2022-10-18T19:08:31.099Z,6.70
2022-10-18T19:11:39.995Z,6.80
2022-10-18T19:14:41.705Z,6.60
2022-10-18T19:17:46.453Z,7.53
2022-10-18T19:20:52.130Z,8.60
2022-10-18T19:23:56.439Z,7.83
2022-10-18T19:27:04.727Z,8.97
2022-10-18T19:30:09.065Z,7.97
2022-10-18T19:33:11.966Z,7.17
2022-10-18T19:36:13.550Z,5.80
2022-10-18T19:39:27.169Z,7.40
2022-10-18T19:42:31.199Z,6.47
2022-10-18T19:45:33.318Z,6.53
2022-10-18T19:48:34.901Z,6.23
2022-10-18T19:51:36.881Z,6.07
2022-10-18T19:54:39.004Z,6.70
2022-10-18T19:57:40.593Z,7.90
2022-10-18T20:00:44.906Z,7.40
2022-10-18T20:03:47.312Z,7.30
2022-10-18T20:06:49.255Z,6.10
2022-10-18T20:09:50.869Z,6.00
2022-10-18T20:12:52.440Z,6.97
2022-10-18T20:15:54.105Z,6.27
2022-10-18T20:18:58.212Z,9.53
2022-10-18T20:21:59.855Z,6.40
2022-10-18T20:25:01.647Z,5.33
2022-10-18T20:28:06.405Z,5.57
2022-10-18T20:31:10.471Z,4.90
2022-10-18T20:34:12.339Z,5.30
2022-10-18T20:37:13.986Z,4.30
2022-10-18T20:40:15.980Z,6.43
2022-10-18T20:43:17.952Z,6.10
2022-10-18T20:46:20.059Z,4.23
2022-10-18T20:49:26.816Z,4.93
2022-10-18T20:52:28.597Z,5.63
2022-10-18T20:55:30.207Z,5.30
2022-10-18T20:58:32.344Z,6.67
2022-10-18T21:01:35.617Z,4.80
2022-10-18T21:04:40.055Z,4.43
2022-10-18T21:07:43.847Z,3.70
2022-10-18T21:10:45.436Z,5.00
2022-10-18T21:13:54.946Z,4.07
2022-10-18T21:16:56.565Z,5.30
2022-10-18T21:19:58.230Z,4.27
2022-10-18T21:23:08.899Z,4.37
2022-10-18T21:26:19.053Z,5.03
2022-10-18T21:29:22.566Z,5.90
2022-10-18T21:32:24.519Z,6.13
2022-10-18T21:35:26.121Z,4.97
2022-10-18T21:38:27.732Z,6.23
2022-10-18T21:41:31.084Z,5.00
2022-10-18T21:44:32.660Z,4.20
2022-10-18T21:47:34.263Z,3.90
2022-10-18T21:50:36.042Z,3.67
2022-10-18T21:53:37.720Z,5.00
2022-10-18T21:56:39.369Z,4.60
2022-10-18T21:59:41.004Z,4.00
2022-10-18T22:02:42.649Z,3.40
2022-10-18T22:05:44.248Z,3.87
2022-10-18T22:08:52.561Z,3.30
2022-10-18T22:11:54.326Z,3.47
2022-10-18T22:14:55.972Z,3.50
2022-10-18T22:17:57.641Z,4.57
2022-10-18T22:21:06.157Z,3.50
2022-10-18T22:24:09.650Z,3.80
2022-10-18T22:27:11.231Z,3.97
2022-10-18T22:30:13.757Z,3.43
2022-10-18T22:33:15.374Z,3.43
2022-10-18T22:36:16.957Z,3.80
2022-10-18T22:39:18.907Z,3.70
2022-10-18T22:42:20.493Z,3.73
2022-10-18T22:45:22.072Z,3.40
2022-10-18T22:48:23.699Z,3.40
2022-10-18T22:51:25.458Z,4.07
2022-10-18T22:54:27.160Z,4.27
2022-10-18T22:57:31.923Z,3.70
2022-10-18T23:00:33.653Z,4.47
2022-10-18T23:03:35.533Z,3.83
2022-10-18T23:06:37.378Z,4.37
2022-10-18T23:12:41.608Z,4.67
2022-10-18T23:15:43.236Z,5.30
2022-10-18T23:18:48.553Z,5.17
2022-10-18T23:21:50.175Z,4.80
2022-10-18T23:24:51.760Z,5.17
2022-10-18T23:27:53.368Z,5.73
2022-10-18T23:30:54.962Z,5.33
2022-10-18T23:33:59.311Z,6.00
2022-10-18T23:37:01.856Z,5.13
2022-10-18T23:40:03.792Z,5.00
2022-10-18T23:43:05.415Z,5.30
2022-10-18T23:46:07.880Z,4.90
2022-10-18T23:49:09.612Z,4.83
2022-10-18T23:52:11.216Z,5.10
2022-10-18T23:55:12.809Z,5.00
2022-10-18T23:58:14.391Z,4.93
