createdAt,value
2018-12-26T00:00:16.485Z,9.83
2018-12-26T00:02:43.262Z,9.33
2018-12-26T00:05:10.076Z,8.90
2018-12-26T00:07:36.957Z,9.03
2018-12-26T00:10:03.642Z,10.87
2018-12-26T00:12:30.502Z,9.47
2018-12-26T00:14:57.296Z,10.00
2018-12-26T00:17:23.896Z,10.60
2018-12-26T00:19:50.610Z,9.47
2018-12-26T00:22:17.364Z,10.63
2018-12-26T00:24:43.996Z,10.10
2018-12-26T00:27:10.741Z,10.80
2018-12-26T00:29:37.358Z,11.07
2018-12-26T00:32:04.357Z,9.53
2018-12-26T00:34:31.185Z,8.93
2018-12-26T00:36:57.918Z,10.77
2018-12-26T00:39:24.853Z,9.97
2018-12-26T00:41:51.591Z,9.53
2018-12-26T00:44:18.220Z,10.93
2018-12-26T00:46:44.862Z,9.30
2018-12-26T00:49:11.929Z,10.23
2018-12-26T00:51:38.729Z,9.30
2018-12-26T00:54:05.453Z,9.50
2018-12-26T00:56:32.460Z,9.47
2018-12-26T00:58:59.450Z,10.20
2018-12-26T01:01:26.533Z,9.40
2018-12-26T01:03:53.362Z,10.47
2018-12-26T01:06:20.079Z,9.50
2018-12-26T01:08:46.849Z,9.20
2018-12-26T01:11:14.439Z,9.30
2018-12-26T01:13:41.181Z,9.87
2018-12-26T01:16:08.021Z,9.80
2018-12-26T01:18:34.661Z,9.10
2018-12-26T01:21:01.409Z,9.30
2018-12-26T01:23:28.009Z,9.50
2018-12-26T01:25:54.784Z,9.27
2018-12-26T01:28:21.545Z,9.13
2018-12-26T01:30:48.272Z,9.40
2018-12-26T01:33:14.981Z,9.47
2018-12-26T01:35:41.623Z,9.90
2018-12-26T01:38:08.303Z,8.80
2018-12-26T01:40:34.979Z,10.07
2018-12-26T01:43:01.708Z,10.53
2018-12-26T01:45:28.444Z,9.00
2018-12-26T01:47:55.315Z,10.23
2018-12-26T01:50:22.001Z,9.37
2018-12-26T01:52:48.825Z,10.00
2018-12-26T01:55:15.509Z,9.07
2018-12-26T01:57:42.226Z,9.10
2018-12-26T02:00:08.970Z,9.83
2018-12-26T02:02:35.972Z,9.50
2018-12-26T02:05:02.610Z,9.30
2018-12-26T02:07:29.654Z,9.37
2018-12-26T02:09:56.274Z,9.27
2018-12-26T02:12:22.987Z,9.33
2018-12-26T02:14:49.563Z,9.20
2018-12-26T02:17:16.209Z,9.63
2018-12-26T02:19:43.006Z,9.27
2018-12-26T02:22:09.793Z,9.23
2018-12-26T02:24:37.680Z,8.83
2018-12-26T02:27:04.426Z,8.83
2018-12-26T02:29:31.202Z,9.43
2018-12-26T02:31:58.120Z,9.67
2018-12-26T02:34:24.962Z,9.43
2018-12-26T02:36:51.860Z,9.63
2018-12-26T02:39:18.872Z,9.33
2018-12-26T02:41:45.970Z,9.03
2018-12-26T02:44:12.554Z,9.83
2018-12-26T02:46:39.208Z,8.90
2018-12-26T02:49:05.948Z,8.87
2018-12-26T02:51:32.641Z,8.87
2018-12-26T02:53:59.346Z,10.10
2018-12-26T02:56:26.042Z,9.30
2018-12-26T02:58:52.667Z,9.10
2018-12-26T03:01:19.398Z,8.73
2018-12-26T03:03:46.023Z,8.50
2018-12-26T03:06:12.682Z,8.93
2018-12-26T03:08:39.335Z,9.10
2018-12-26T03:11:06.105Z,8.10
2018-12-26T03:13:32.719Z,9.77
2018-12-26T03:15:59.523Z,7.93
2018-12-26T03:18:26.344Z,8.53
2018-12-26T03:20:53.101Z,8.50
2018-12-26T03:23:19.718Z,8.53
2018-12-26T03:25:46.355Z,8.63
2018-12-26T03:28:13.123Z,9.37
2018-12-26T03:30:39.940Z,8.67
2018-12-26T03:33:06.616Z,8.67
2018-12-26T03:35:33.383Z,8.83
2018-12-26T03:38:00.329Z,9.20
2018-12-26T03:40:27.384Z,8.93
2018-12-26T03:42:54.094Z,8.60
2018-12-26T03:45:20.823Z,8.97
2018-12-26T03:47:47.589Z,9.27
2018-12-26T03:50:14.347Z,8.43
2018-12-26T03:52:41.015Z,8.83
2018-12-26T03:55:07.708Z,8.93
2018-12-26T03:57:34.426Z,8.50
2018-12-26T04:00:01.720Z,8.30
2018-12-26T04:02:28.678Z,8.47
2018-12-26T04:04:55.708Z,8.70
2018-12-26T04:07:22.430Z,7.73
2018-12-26T04:09:49.193Z,7.50
2018-12-26T04:12:15.871Z,8.87
2018-12-26T04:14:42.720Z,7.93
2018-12-26T04:17:09.392Z,8.47
2018-12-26T04:19:36.137Z,9.43
2018-12-26T04:22:02.896Z,9.00
2018-12-26T04:24:29.552Z,10.13
2018-12-26T04:26:56.243Z,9.13
2018-12-26T04:29:23.268Z,9.43
2018-12-26T04:31:50.271Z,9.90
2018-12-26T04:34:16.988Z,9.03
2018-12-26T04:36:43.701Z,9.20
2018-12-26T04:39:10.768Z,10.57
2018-12-26T04:41:37.472Z,10.37
2018-12-26T04:44:04.238Z,9.47
2018-12-26T04:46:30.966Z,10.67
2018-12-26T04:48:57.726Z,11.00
2018-12-26T04:51:24.370Z,11.00
2018-12-26T04:53:51.031Z,11.07
2018-12-26T04:56:17.794Z,11.63
2018-12-26T04:58:44.545Z,11.53
2018-12-26T05:01:11.337Z,11.83
2018-12-26T05:03:38.153Z,11.70
2018-12-26T05:06:04.839Z,12.83
2018-12-26T05:08:31.598Z,10.23
2018-12-26T05:10:58.406Z,11.27
2018-12-26T05:13:25.002Z,11.17
2018-12-26T05:15:51.597Z,12.17
2018-12-26T05:18:18.589Z,11.13
2018-12-26T05:20:45.288Z,11.73
2018-12-26T05:23:12.118Z,11.87
2018-12-26T05:25:39.208Z,10.50
2018-12-26T05:28:06.499Z,10.67
2018-12-26T05:30:33.222Z,11.73
2018-12-26T05:32:59.983Z,10.77
2018-12-26T05:35:26.711Z,11.97
2018-12-26T05:37:53.471Z,10.03
2018-12-26T05:40:20.110Z,10.33
2018-12-26T05:42:46.796Z,11.07
2018-12-26T05:45:13.477Z,10.70
2018-12-26T05:47:40.195Z,10.50
2018-12-26T05:50:06.937Z,10.30
2018-12-26T05:52:33.566Z,10.80
2018-12-26T05:55:00.292Z,10.10
2018-12-26T05:57:26.977Z,11.10
2018-12-26T05:59:53.835Z,10.17
2018-12-26T06:02:20.510Z,10.43
2018-12-26T06:04:47.169Z,10.00
2018-12-26T06:07:13.818Z,9.90
2018-12-26T06:09:40.461Z,10.00
2018-12-26T06:12:07.129Z,9.53
2018-12-26T06:14:34.217Z,10.00
2018-12-26T06:17:00.858Z,9.50
2018-12-26T06:19:27.462Z,9.87
2018-12-26T06:21:54.442Z,9.33
2018-12-26T06:24:21.176Z,8.83
2018-12-26T06:26:47.970Z,9.30
2018-12-26T06:29:14.595Z,8.87
2018-12-26T06:31:41.352Z,10.33
2018-12-26T06:34:08.179Z,9.10
2018-12-26T06:36:34.939Z,9.10
2018-12-26T06:39:01.615Z,8.87
2018-12-26T06:41:28.325Z,9.30
2018-12-26T06:43:54.920Z,8.37
2018-12-26T06:46:21.800Z,9.07
2018-12-26T06:48:48.562Z,8.30
2018-12-26T06:51:15.308Z,8.37
2018-12-26T06:53:42.354Z,7.93
2018-12-26T06:56:09.116Z,8.53
2018-12-26T06:58:35.845Z,7.93
2018-12-26T07:01:02.948Z,9.70
2018-12-26T07:03:29.634Z,7.40
2018-12-26T07:05:56.378Z,8.27
2018-12-26T07:08:23.468Z,7.50
2018-12-26T07:10:53.307Z,8.63
2018-12-26T07:13:20.918Z,7.93
2018-12-26T07:15:47.638Z,8.60
2018-12-26T07:18:14.286Z,9.20
2018-12-26T07:20:41.261Z,9.27
2018-12-26T07:23:07.879Z,8.10
2018-12-26T07:25:46.136Z,8.37
2018-12-26T07:28:14.688Z,8.27
2018-12-26T07:30:41.414Z,8.27
2018-12-26T07:33:08.032Z,7.07
2018-12-26T07:35:34.894Z,7.90
2018-12-26T07:38:02.761Z,8.73
2018-12-26T07:40:29.644Z,8.57
2018-12-26T07:42:56.253Z,7.77
2018-12-26T07:45:23.325Z,8.13
2018-12-26T07:47:50.237Z,8.83
2018-12-26T07:50:17.038Z,7.73
2018-12-26T07:52:43.863Z,7.37
2018-12-26T07:55:10.489Z,7.67
2018-12-26T07:57:37.305Z,8.27
2018-12-26T08:00:03.974Z,7.80
2018-12-26T08:02:30.748Z,7.63
2018-12-26T08:04:57.522Z,8.17
2018-12-26T08:07:24.165Z,7.63
2018-12-26T08:09:50.919Z,8.27
2018-12-26T08:12:17.870Z,7.47
2018-12-26T08:14:44.573Z,9.07
2018-12-26T08:17:11.407Z,8.73
2018-12-26T08:19:38.255Z,8.00
2018-12-26T08:22:05.367Z,7.47
2018-12-26T08:24:32.117Z,8.80
2018-12-26T08:26:58.926Z,9.10
2018-12-26T08:29:26.004Z,6.93
2018-12-26T08:31:53.053Z,7.93
2018-12-26T08:34:19.771Z,8.93
2018-12-26T08:36:46.535Z,8.47
2018-12-26T08:39:13.569Z,8.77
2018-12-26T08:41:40.749Z,8.77
2018-12-26T08:44:07.341Z,8.03
2018-12-26T08:49:11.778Z,8.70
2018-12-26T08:51:38.619Z,8.47
2018-12-26T08:54:05.537Z,9.57
2018-12-26T08:56:32.269Z,8.17
2018-12-26T08:58:59.006Z,7.87
2018-12-26T09:01:25.704Z,8.67
2018-12-26T09:03:52.541Z,7.67
2018-12-26T09:06:19.299Z,8.37
2018-12-26T09:08:46.215Z,8.57
2018-12-26T09:11:14.497Z,9.10
2018-12-26T09:13:41.283Z,8.10
2018-12-26T09:16:11.286Z,7.57
2018-12-26T09:18:38.141Z,8.50
2018-12-26T09:21:04.934Z,8.20
2018-12-26T09:23:31.586Z,8.43
2018-12-26T09:25:58.738Z,8.90
2018-12-26T09:28:25.503Z,8.33
2018-12-26T09:30:52.187Z,7.37
2018-12-26T09:33:20.094Z,9.53
2018-12-26T09:35:46.853Z,9.03
2018-12-26T09:38:13.489Z,9.80
2018-12-26T09:40:40.236Z,8.73
2018-12-26T09:43:06.871Z,7.63
2018-12-26T09:45:33.577Z,8.47
2018-12-26T09:48:00.431Z,10.13
2018-12-26T09:50:27.189Z,8.93
2018-12-26T09:52:53.944Z,8.60
2018-12-26T09:55:20.919Z,9.73
2018-12-26T09:57:47.671Z,8.83
2018-12-26T10:00:15.487Z,9.23
2018-12-26T10:02:42.310Z,9.90
2018-12-26T10:05:08.948Z,8.83
2018-12-26T10:07:37.050Z,8.60
2018-12-26T10:10:04.055Z,8.83
2018-12-26T10:12:30.810Z,9.40
2018-12-26T10:14:57.497Z,8.73
2018-12-26T10:17:24.488Z,10.50
2018-12-26T10:19:51.555Z,8.77
2018-12-26T10:22:18.505Z,9.53
2018-12-26T10:24:45.438Z,9.83
2018-12-26T10:27:12.183Z,9.17
2018-12-26T10:29:39.012Z,8.90
2018-12-26T10:32:06.088Z,8.87
2018-12-26T10:34:33.016Z,8.77
2018-12-26T10:36:59.868Z,10.30
2018-12-26T10:39:26.708Z,8.63
2018-12-26T10:41:53.961Z,8.50
2018-12-26T10:44:20.890Z,9.17
2018-12-26T10:46:47.921Z,9.37
2018-12-26T10:49:14.684Z,9.60
2018-12-26T10:51:41.602Z,9.40
2018-12-26T10:54:08.402Z,8.67
2018-12-26T10:56:35.260Z,8.13
2018-12-26T10:59:09.727Z,8.50
2018-12-26T11:01:30.818Z,8.30
2018-12-26T11:03:57.913Z,8.80
2018-12-26T11:06:24.786Z,8.53
2018-12-26T11:08:51.909Z,8.10
2018-12-26T11:11:18.633Z,9.30
2018-12-26T11:13:46.697Z,9.20
2018-12-26T11:16:13.969Z,8.20
2018-12-26T11:18:40.613Z,9.33
2018-12-26T11:21:07.574Z,8.73
2018-12-26T11:23:35.509Z,9.50
2018-12-26T11:26:02.281Z,9.00
2018-12-26T11:28:28.968Z,9.17
2018-12-26T11:30:55.751Z,9.27
2018-12-26T11:33:23.933Z,9.70
2018-12-26T11:35:50.531Z,9.37
2018-12-26T11:38:17.297Z,8.70
2018-12-26T11:40:44.063Z,8.93
2018-12-26T11:43:11.255Z,9.60
2018-12-26T11:45:38.119Z,8.73
2018-12-26T11:48:04.894Z,8.70
2018-12-26T11:50:31.610Z,8.47
2018-12-26T11:52:58.601Z,8.93
2018-12-26T11:55:25.328Z,9.00
2018-12-26T11:57:52.167Z,9.67
2018-12-26T12:00:19.261Z,8.57
2018-12-26T12:02:46.037Z,8.33
2018-12-26T12:05:12.652Z,9.07
2018-12-26T12:07:39.348Z,7.87
2018-12-26T12:10:06.024Z,9.03
2018-12-26T12:12:32.935Z,9.07
2018-12-26T12:14:59.537Z,8.70
2018-12-26T12:17:26.453Z,8.83
2018-12-26T12:19:53.281Z,8.47
2018-12-26T12:22:20.069Z,8.77
2018-12-26T12:24:46.842Z,8.60
2018-12-26T12:27:13.669Z,8.70
2018-12-26T12:29:40.277Z,8.07
2018-12-26T12:32:06.991Z,7.27
2018-12-26T12:34:33.716Z,8.23
2018-12-26T12:37:02.760Z,8.10
2018-12-26T12:39:29.434Z,8.47
2018-12-26T12:41:56.547Z,9.00
2018-12-26T12:44:23.461Z,9.17
2018-12-26T12:46:50.233Z,8.17
2018-12-26T12:49:17.413Z,8.83
2018-12-26T12:51:44.785Z,7.80
2018-12-26T12:54:11.831Z,7.80
2018-12-26T12:56:38.906Z,7.57
2018-12-26T12:59:05.816Z,8.23
2018-12-26T13:01:32.678Z,9.00
2018-12-26T13:03:59.652Z,8.47
2018-12-26T13:06:27.564Z,8.30
2018-12-26T13:08:54.336Z,8.07
2018-12-26T13:11:21.116Z,7.93
2018-12-26T13:13:47.753Z,8.23
2018-12-26T13:16:14.496Z,8.33
2018-12-26T13:18:41.087Z,8.13
2018-12-26T13:21:07.935Z,8.97
2018-12-26T13:23:34.863Z,8.60
2018-12-26T13:26:03.641Z,9.23
2018-12-26T13:28:30.179Z,8.87
2018-12-26T13:31:04.918Z,8.40
2018-12-26T13:33:29.861Z,8.10
2018-12-26T13:35:56.613Z,8.10
2018-12-26T13:38:23.473Z,8.17
2018-12-26T13:40:50.355Z,8.50
2018-12-26T13:43:17.103Z,7.90
2018-12-26T13:45:43.916Z,8.63
2018-12-26T13:48:10.772Z,8.27
2018-12-26T13:50:37.776Z,8.50
2018-12-26T13:53:04.763Z,7.97
2018-12-26T13:55:31.528Z,8.27
2018-12-26T13:57:58.266Z,7.90
2018-12-26T14:00:25.447Z,8.10
2018-12-26T14:02:52.131Z,9.07
2018-12-26T14:05:19.269Z,8.33
2018-12-26T14:07:46.211Z,8.10
2018-12-26T14:10:13.320Z,8.60
2018-12-26T14:15:19.275Z,7.83
2018-12-26T14:17:46.095Z,7.80
2018-12-26T14:20:13.159Z,7.90
2018-12-26T14:22:40.666Z,7.53
2018-12-26T14:25:07.550Z,8.67
2018-12-26T14:27:34.425Z,8.00
2018-12-26T14:30:01.278Z,8.43
2018-12-26T14:32:28.305Z,7.43
2018-12-26T14:34:56.111Z,8.83
2018-12-26T14:37:23.039Z,8.00
2018-12-26T14:39:49.926Z,7.43
2018-12-26T14:42:16.745Z,7.70
2018-12-26T14:44:43.603Z,7.57
2018-12-26T14:47:10.255Z,9.00
2018-12-26T14:49:37.105Z,8.10
2018-12-26T14:52:03.831Z,7.27
2018-12-26T14:54:30.603Z,8.70
2018-12-26T14:56:57.405Z,8.47
2018-12-26T14:59:24.210Z,11.47
2018-12-26T15:01:50.936Z,13.17
2018-12-26T15:04:18.831Z,12.27
2018-12-26T15:06:47.448Z,12.90
2018-12-26T15:09:15.280Z,10.93
2018-12-26T15:11:42.739Z,10.97
2018-12-26T15:14:09.624Z,10.97
2018-12-26T15:16:36.608Z,10.43
2018-12-26T15:19:03.397Z,10.50
2018-12-26T15:21:30.289Z,10.63
2018-12-26T15:23:57.096Z,11.23
2018-12-26T15:26:23.887Z,10.63
2018-12-26T15:28:50.705Z,10.47
2018-12-26T15:31:17.455Z,11.30
2018-12-26T15:33:47.444Z,10.60
2018-12-26T15:36:14.125Z,9.30
2018-12-26T15:38:42.120Z,10.27
2018-12-26T15:41:08.942Z,9.90
2018-12-26T15:43:36.207Z,9.60
2018-12-26T15:46:03.372Z,10.73
2018-12-26T15:48:30.148Z,9.43
2018-12-26T15:50:57.134Z,10.23
2018-12-26T15:53:23.827Z,9.03
2018-12-26T15:55:50.716Z,10.70
2018-12-26T15:58:17.685Z,9.43
2018-12-26T16:00:44.506Z,10.23
2018-12-26T16:03:11.468Z,9.90
2018-12-26T16:05:38.357Z,10.80
2018-12-26T16:08:06.420Z,10.57
2018-12-26T16:10:33.150Z,10.70
2018-12-26T16:12:59.875Z,9.63
2018-12-26T16:15:26.628Z,11.33
2018-12-26T16:17:54.633Z,10.33
2018-12-26T16:20:21.714Z,10.40
2018-12-26T16:22:50.253Z,10.43
2018-12-26T16:25:18.107Z,9.03
2018-12-26T16:27:44.880Z,9.17
2018-12-26T16:30:13.403Z,8.20
2018-12-26T16:32:40.165Z,9.27
2018-12-26T16:35:07.326Z,7.70
2018-12-26T16:37:34.243Z,9.47
2018-12-26T16:40:01.429Z,9.07
2018-12-26T16:42:30.481Z,7.77
2018-12-26T16:44:57.534Z,8.13
2018-12-26T16:47:24.373Z,9.00
2018-12-26T16:49:51.143Z,7.60
2018-12-26T16:52:19.597Z,8.57
2018-12-26T16:54:46.711Z,9.07
2018-12-26T16:57:13.439Z,8.13
2018-12-26T16:59:40.329Z,9.03
2018-12-26T17:02:07.196Z,8.03
2018-12-26T17:04:34.206Z,7.57
2018-12-26T17:07:00.973Z,7.27
2018-12-26T17:09:27.767Z,8.73
2018-12-26T17:12:02.142Z,8.90
2018-12-26T17:14:29.477Z,9.00
2018-12-26T17:16:56.689Z,8.90
2018-12-26T17:19:26.650Z,8.03
2018-12-26T17:21:54.467Z,9.27
2018-12-26T17:24:21.194Z,8.97
2018-12-26T17:26:47.899Z,8.40
2018-12-26T17:29:18.217Z,8.73
2018-12-26T17:31:47.942Z,9.27
2018-12-26T17:34:14.748Z,8.40
2018-12-26T17:36:41.831Z,8.10
2018-12-26T17:39:09.826Z,8.70
2018-12-26T17:41:36.643Z,8.83
2018-12-26T17:44:04.263Z,10.00
2018-12-26T17:46:32.495Z,9.13
2018-12-26T17:49:00.414Z,9.33
2018-12-26T17:51:29.807Z,8.93
2018-12-26T17:53:56.611Z,9.73
2018-12-26T17:56:23.269Z,9.23
2018-12-26T17:58:50.090Z,9.17
2018-12-26T18:01:16.798Z,8.87
2018-12-26T18:03:43.764Z,8.87
2018-12-26T18:06:10.572Z,8.57
2018-12-26T18:08:37.502Z,9.07
2018-12-26T18:11:06.097Z,9.70
2018-12-26T18:13:33.289Z,9.27
2018-12-26T18:15:59.992Z,10.07
2018-12-26T18:18:28.067Z,10.20
2018-12-26T18:20:54.843Z,8.97
2018-12-26T18:23:21.422Z,9.47
2018-12-26T18:25:48.363Z,9.63
2018-12-26T18:28:15.336Z,9.50
2018-12-26T18:30:42.327Z,9.83
2018-12-26T18:33:10.413Z,8.83
2018-12-26T18:35:37.273Z,9.67
2018-12-26T18:38:04.117Z,9.10
2018-12-26T18:40:31.096Z,10.00
2018-12-26T18:42:58.029Z,9.20
2018-12-26T18:45:25.687Z,10.00
2018-12-26T18:47:52.464Z,9.00
2018-12-26T18:50:19.346Z,8.43
2018-12-26T18:52:47.454Z,9.10
2018-12-26T18:55:14.041Z,9.93
2018-12-26T18:57:41.189Z,9.57
2018-12-26T19:00:08.135Z,9.73
2018-12-26T19:02:36.004Z,9.20
2018-12-26T19:05:02.729Z,8.37
2018-12-26T19:07:29.795Z,9.23
2018-12-26T19:09:56.673Z,9.03
2018-12-26T19:12:23.459Z,9.20
2018-12-26T19:14:50.453Z,9.03
2018-12-26T19:17:17.292Z,8.60
2018-12-26T19:19:45.071Z,9.83
2018-12-26T19:22:12.191Z,9.00
2018-12-26T19:24:40.291Z,9.47
2018-12-26T19:27:08.025Z,8.87
2018-12-26T19:29:35.725Z,9.50
2018-12-26T19:32:02.587Z,9.57
2018-12-26T19:34:29.314Z,9.47
2018-12-26T19:36:55.983Z,9.73
2018-12-26T19:39:22.757Z,9.33
2018-12-26T19:41:49.455Z,9.17
2018-12-26T19:44:16.217Z,9.97
2018-12-26T19:46:44.962Z,9.63
2018-12-26T19:49:11.721Z,8.37
2018-12-26T19:51:38.419Z,9.20
2018-12-26T19:54:06.357Z,8.50
2018-12-26T19:56:33.527Z,9.43
2018-12-26T19:59:00.280Z,9.60
2018-12-26T20:01:27.445Z,9.53
2018-12-26T20:03:54.570Z,8.87
2018-12-26T20:06:23.102Z,9.60
2018-12-26T20:08:50.874Z,10.10
2018-12-26T20:11:17.549Z,8.27
2018-12-26T20:13:44.176Z,10.30
2018-12-26T20:16:11.091Z,9.07
2018-12-26T20:18:37.783Z,9.53
2018-12-26T20:21:04.618Z,11.07
2018-12-26T20:23:31.310Z,10.87
2018-12-26T20:25:59.356Z,8.80
2018-12-26T20:28:26.184Z,9.57
2018-12-26T20:30:53.248Z,9.40
2018-12-26T20:33:20.078Z,10.67
2018-12-26T20:35:46.818Z,9.30
2018-12-26T20:38:13.636Z,9.83
2018-12-26T20:40:40.387Z,10.67
2018-12-26T20:43:08.499Z,10.00
2018-12-26T20:45:35.233Z,9.77
2018-12-26T20:48:02.284Z,10.23
2018-12-26T20:50:29.765Z,10.50
2018-12-26T20:52:58.826Z,9.80
2018-12-26T20:55:25.478Z,8.67
2018-12-26T20:57:53.458Z,10.43
2018-12-26T21:00:20.486Z,10.47
2018-12-26T21:02:47.161Z,9.30
2018-12-26T21:05:14.219Z,9.10
2018-12-26T21:07:40.933Z,9.73
2018-12-26T21:10:08.190Z,10.40
2018-12-26T21:12:35.032Z,9.57
2018-12-26T21:15:02.071Z,10.20
2018-12-26T21:17:28.740Z,10.40
2018-12-26T21:19:58.380Z,9.63
2018-12-26T21:22:27.131Z,8.97
2018-12-26T21:24:54.053Z,9.93
2018-12-26T21:27:20.901Z,9.13
2018-12-26T21:29:47.962Z,8.57
2018-12-26T21:32:16.101Z,10.13
2018-12-26T21:34:44.076Z,8.77
2018-12-26T21:37:10.910Z,10.37
2018-12-26T21:39:37.983Z,10.07
2018-12-26T21:42:05.443Z,10.47
2018-12-26T21:44:32.242Z,9.40
2018-12-26T21:46:59.385Z,9.70
2018-12-26T21:49:26.281Z,9.83
2018-12-26T21:51:54.683Z,10.60
2018-12-26T21:54:21.322Z,9.17
2018-12-26T21:56:49.981Z,10.17
2018-12-26T21:59:17.088Z,10.20
2018-12-26T22:01:43.909Z,10.47
2018-12-26T22:04:10.755Z,10.13
2018-12-26T22:06:39.394Z,10.20
2018-12-26T22:09:06.152Z,9.73
2018-12-26T22:11:32.868Z,10.33
2018-12-26T22:13:59.700Z,10.23
2018-12-26T22:16:28.290Z,9.87
2018-12-26T22:18:56.196Z,10.03
2018-12-26T22:21:23.516Z,9.83
2018-12-26T22:23:52.637Z,10.97
2018-12-26T22:26:19.582Z,10.40
2018-12-26T22:28:46.536Z,10.23
2018-12-26T22:31:15.099Z,9.47
2018-12-26T22:33:41.828Z,11.47
2018-12-26T22:36:09.199Z,10.63
2018-12-26T22:38:36.186Z,10.37
2018-12-26T22:41:05.071Z,10.37
2018-12-26T22:43:31.880Z,9.77
2018-12-26T22:45:58.872Z,10.90
2018-12-26T22:48:26.587Z,10.37
2018-12-26T22:50:53.346Z,10.37
2018-12-26T22:53:20.008Z,10.60
2018-12-26T22:55:47.039Z,9.87
2018-12-26T22:58:13.806Z,10.10
2018-12-26T23:00:45.947Z,9.37
2018-12-26T23:05:51.715Z,10.07
2018-12-26T23:08:18.546Z,9.13
2018-12-26T23:10:45.481Z,9.87
2018-12-26T23:13:12.270Z,10.83
2018-12-26T23:15:39.239Z,9.77
2018-12-26T23:18:05.860Z,10.23
2018-12-26T23:20:33.150Z,10.17
2018-12-26T23:23:00.012Z,11.13
2018-12-26T23:25:26.668Z,9.63
2018-12-26T23:27:53.726Z,10.87
2018-12-26T23:30:21.578Z,10.07
2018-12-26T23:32:49.645Z,9.97
2018-12-26T23:35:16.509Z,11.33
2018-12-26T23:37:43.375Z,10.33
2018-12-26T23:40:10.069Z,10.50
2018-12-26T23:42:36.822Z,10.97
2018-12-26T23:45:03.473Z,10.77
2018-12-26T23:50:12.260Z,10.50
2018-12-26T23:52:39.561Z,10.40
2018-12-26T23:55:07.493Z,10.20
2018-12-26T23:57:34.294Z,10.73
