createdAt,value
2019-06-08T08:27:43.400Z,0.00
2019-06-08T08:28:43.314Z,0.00
2019-06-08T08:29:43.265Z,0.00
2019-06-08T08:30:43.220Z,0.00
2019-06-08T08:31:43.176Z,0.00
2019-06-08T08:32:43.129Z,0.00
2019-06-08T08:33:43.108Z,0.00
2019-06-08T08:34:43.040Z,0.00
2019-06-08T08:35:42.997Z,0.00
2019-06-08T08:36:42.955Z,0.00
2019-06-08T08:37:42.911Z,0.00
2019-06-08T08:38:42.871Z,0.00
2019-06-08T08:39:42.857Z,0.00
2019-06-08T09:22:23.474Z,669.38
2019-06-08T09:23:23.409Z,675.00
2019-06-08T09:24:23.441Z,680.63
2019-06-08T09:25:23.339Z,686.25
2019-06-08T09:26:23.305Z,4719.38
2019-06-08T09:27:23.254Z,1186.88
2019-06-08T09:28:23.252Z,5518.13
2019-06-08T09:29:23.197Z,5591.25
2019-06-08T09:30:23.295Z,5698.13
2019-06-08T09:31:23.153Z,5596.88
2019-06-08T09:32:23.079Z,5535.00
2019-06-08T09:33:23.070Z,5512.50
2019-06-08T09:34:23.010Z,5495.63
2019-06-08T09:35:22.977Z,5506.88
2019-06-08T09:36:22.982Z,5805.00
2019-06-08T09:37:22.932Z,5962.50
2019-06-08T09:38:22.878Z,5889.38
2019-06-08T09:39:22.849Z,5844.38
2019-06-08T09:40:22.818Z,5776.88
2019-06-08T09:41:22.829Z,5731.88
2019-06-08T09:42:22.782Z,5580.00
2019-06-08T09:43:22.724Z,5388.75
2019-06-08T09:44:22.693Z,5203.13
2019-06-08T09:45:22.668Z,5253.75
2019-06-08T09:46:22.634Z,5495.63
2019-06-08T09:47:22.604Z,5625.00
2019-06-08T09:48:22.654Z,5951.25
2019-06-08T09:49:22.544Z,5681.25
2019-06-08T09:50:22.524Z,6001.88
2019-06-08T09:51:22.487Z,5535.00
2019-06-08T09:52:22.462Z,5636.25
2019-06-08T09:53:28.546Z,5945.63
2019-06-08T09:54:22.430Z,6114.38
2019-06-08T09:55:22.379Z,5776.88
2019-06-08T09:56:22.352Z,6187.50
2019-06-08T09:57:22.322Z,6266.25
2019-06-08T09:58:22.294Z,6316.88
2019-06-08T09:59:22.270Z,5945.63
2019-06-08T10:00:25.735Z,5895.00
2019-06-08T10:01:22.216Z,5467.50
2019-06-08T10:02:22.188Z,5923.13
2019-06-08T10:03:22.176Z,6086.25
2019-06-08T10:04:25.443Z,6232.50
2019-06-08T10:05:22.112Z,6153.75
2019-06-08T10:06:22.113Z,6018.75
2019-06-08T10:07:22.069Z,6030.00
2019-06-08T10:08:22.032Z,6221.25
2019-06-08T10:09:22.007Z,6367.50
2019-06-08T10:10:21.989Z,6502.50
2019-06-08T10:11:21.958Z,6598.13
2019-06-08T10:12:21.974Z,6547.50
2019-06-08T10:13:21.907Z,6333.75
2019-06-08T10:14:21.883Z,6170.63
2019-06-08T10:15:21.861Z,5985.00
2019-06-08T10:16:21.922Z,5833.13
2019-06-08T10:17:21.830Z,5911.88
2019-06-08T10:18:21.808Z,6103.13
2019-06-08T10:19:21.761Z,6204.38
2019-06-08T10:20:21.731Z,6345.00
2019-06-08T10:21:21.724Z,6609.38
2019-06-08T10:22:21.683Z,6570.00
2019-06-08T10:23:30.939Z,6423.75
2019-06-08T10:24:21.670Z,6345.00
2019-06-08T10:25:21.613Z,6395.63
2019-06-08T10:26:21.597Z,6485.63
2019-06-08T10:27:21.565Z,6463.13
2019-06-08T10:28:21.903Z,6463.13
2019-06-08T10:29:21.515Z,6530.63
2019-06-08T10:30:21.531Z,6603.75
2019-06-08T10:31:35.521Z,6615.00
2019-06-08T10:32:21.462Z,6598.13
2019-06-08T10:33:21.421Z,6682.50
2019-06-08T10:34:21.396Z,6795.00
2019-06-08T10:35:21.371Z,6845.63
2019-06-08T10:36:21.382Z,6879.38
2019-06-08T10:37:21.324Z,6766.88
2019-06-08T10:38:21.577Z,6592.50
2019-06-08T10:39:21.293Z,6429.38
2019-06-08T10:40:21.260Z,6367.50
2019-06-08T10:41:21.852Z,6603.75
2019-06-08T10:42:21.210Z,6783.75
2019-06-08T10:43:21.189Z,6845.63
2019-06-08T10:44:21.212Z,6834.38
2019-06-08T10:45:21.149Z,6181.88
2019-06-08T10:46:21.187Z,6721.88
2019-06-08T10:47:21.103Z,6744.38
2019-06-08T10:48:21.089Z,6598.13
2019-06-08T10:49:21.086Z,6603.75
2019-06-08T10:50:21.066Z,6806.25
2019-06-08T10:51:21.017Z,6873.75
2019-06-08T10:52:21.005Z,6913.13
2019-06-08T10:53:20.969Z,6840.00
2019-06-08T10:54:20.957Z,6817.50
2019-06-08T10:55:20.927Z,6778.13
2019-06-08T10:56:20.944Z,5968.13
2019-06-08T10:57:20.883Z,6811.88
2019-06-08T10:58:20.860Z,6840.00
2019-06-08T10:59:20.853Z,6856.88
2019-06-08T11:00:23.893Z,6823.13
2019-06-08T11:01:20.796Z,6795.00
2019-06-08T11:02:20.977Z,6856.88
2019-06-08T11:03:20.756Z,6564.38
2019-06-08T11:04:20.736Z,6873.75
2019-06-08T11:05:20.716Z,6761.25
2019-06-08T11:06:20.698Z,6896.25
2019-06-08T11:07:20.674Z,6721.88
2019-06-08T11:08:20.685Z,6856.88
2019-06-08T11:09:20.836Z,7008.75
2019-06-08T11:10:20.607Z,7065.00
2019-06-08T11:11:48.099Z,6817.50
2019-06-08T11:12:48.559Z,6710.63
2019-06-08T11:13:50.059Z,6727.50
2019-06-08T11:14:48.130Z,6615.00
2019-06-08T11:15:48.103Z,6913.13
2019-06-08T11:16:47.632Z,6969.38
2019-06-08T11:17:47.423Z,6991.88
2019-06-08T11:18:50.689Z,7031.25
2019-06-08T11:19:48.020Z,6963.75
2019-06-08T11:20:47.883Z,6845.63
2019-06-08T11:21:48.229Z,6547.50
2019-06-08T11:22:49.754Z,6581.25
2019-06-08T11:24:04.527Z,6901.88
2019-06-08T11:24:48.589Z,7008.75
2019-06-08T11:25:48.867Z,6834.38
2019-06-08T11:26:47.866Z,6913.13
2019-06-08T11:27:47.537Z,7003.13
2019-06-08T11:28:50.822Z,6997.50
2019-06-08T11:29:47.726Z,6997.50
2019-06-08T11:30:48.087Z,7053.75
2019-06-08T11:31:48.413Z,7149.38
2019-06-08T11:32:48.042Z,7042.50
2019-06-08T11:33:48.840Z,5850.00
2019-06-08T11:34:48.822Z,6187.50
2019-06-08T11:37:26.120Z,6575.63
2019-06-08T11:38:28.714Z,6480.00
2019-06-08T11:39:28.564Z,6468.75
2019-06-08T11:40:27.798Z,6480.00
2019-06-08T11:41:27.840Z,6496.88
2019-06-08T11:42:28.480Z,6744.38
2019-06-08T11:43:28.556Z,6800.63
2019-06-08T11:44:27.619Z,6868.13
2019-06-08T11:45:25.979Z,6868.13
2019-06-08T11:46:28.053Z,6868.13
2019-06-08T11:47:27.749Z,6890.63
2019-06-08T11:48:28.389Z,6918.75
2019-06-08T11:49:27.709Z,6901.88
2019-06-08T11:50:25.822Z,6890.63
2019-06-08T11:51:29.642Z,6868.13
2019-06-08T11:52:26.434Z,6856.88
2019-06-08T11:53:25.761Z,6823.13
2019-06-08T11:54:34.281Z,6750.00
2019-06-08T11:55:28.005Z,6688.13
2019-06-08T11:56:25.697Z,6665.63
2019-06-08T11:57:28.203Z,6705.00
2019-06-08T11:58:28.226Z,6823.13
2019-06-08T11:59:25.641Z,6851.25
2019-06-08T12:00:30.697Z,6840.00
2019-06-08T12:01:27.544Z,6828.75
2019-06-08T12:02:25.577Z,6851.25
2019-06-08T12:03:27.692Z,6750.00
2019-06-08T12:04:25.534Z,6637.50
2019-06-08T12:05:27.755Z,6637.50
2019-06-08T12:06:25.496Z,6643.13
2019-06-08T12:07:25.476Z,6637.50
2019-06-08T12:08:28.167Z,6615.00
2019-06-08T12:09:25.470Z,6660.00
2019-06-08T12:10:25.416Z,6665.63
2019-06-08T12:11:25.396Z,6688.13
2019-06-08T12:12:25.373Z,6300.00
2019-06-08T12:13:27.532Z,6705.00
2019-06-08T12:14:25.337Z,6705.00
2019-06-08T12:15:25.361Z,6727.50
2019-06-08T12:16:25.297Z,6761.25
2019-06-08T12:17:27.161Z,6586.88
2019-06-08T12:18:25.256Z,6361.88
2019-06-08T12:19:25.245Z,6508.13
2019-06-08T12:20:27.843Z,6249.38
2019-06-08T12:21:27.248Z,6502.50
2019-06-08T12:22:25.175Z,6406.88
2019-06-08T12:23:25.159Z,6226.88
2019-06-08T12:24:40.552Z,6491.25
2019-06-08T12:25:25.116Z,6553.13
2019-06-08T12:26:25.100Z,6671.25
2019-06-08T12:27:33.208Z,6648.75
2019-06-08T12:28:25.057Z,6620.63
2019-06-08T12:29:25.038Z,6288.75
2019-06-08T12:30:26.214Z,6226.88
2019-06-08T12:31:25.006Z,6193.13
2019-06-08T12:32:24.980Z,6480.00
2019-06-08T12:33:25.010Z,6451.88
2019-06-08T12:34:24.943Z,6384.38
2019-06-08T12:35:24.925Z,6367.50
2019-06-08T12:36:24.901Z,6384.38
2019-06-08T12:37:24.884Z,5799.38
2019-06-08T12:38:24.866Z,6271.88
2019-06-08T12:39:24.871Z,6159.38
2019-06-08T12:40:24.827Z,6491.25
2019-06-08T12:41:24.806Z,6502.50
2019-06-08T12:42:25.140Z,6440.63
2019-06-08T12:43:24.765Z,6215.63
2019-06-08T12:44:26.790Z,6232.50
2019-06-08T12:45:24.761Z,6300.00
2019-06-08T12:46:24.707Z,6384.38
2019-06-08T12:47:26.655Z,5726.25
2019-06-08T12:48:25.425Z,6356.25
2019-06-08T12:49:24.652Z,6305.63
2019-06-08T12:50:24.630Z,6204.38
2019-06-08T12:51:24.648Z,6052.50
2019-06-08T12:52:24.596Z,5968.13
2019-06-08T12:53:24.572Z,5776.88
2019-06-08T12:54:24.548Z,5743.13
2019-06-08T12:55:25.438Z,5028.75
2019-06-08T12:56:24.506Z,4601.25
2019-06-08T12:57:24.526Z,4995.00
2019-06-08T12:58:24.468Z,5265.00
2019-06-08T12:59:24.455Z,5028.75
2019-06-08T13:00:24.429Z,5563.13
2019-06-08T13:01:24.414Z,5698.13
2019-06-08T13:02:24.502Z,6159.38
2019-06-08T13:03:24.412Z,5962.50
2019-06-08T13:04:24.361Z,5535.00
2019-06-08T13:05:24.328Z,5602.50
2019-06-08T13:06:24.314Z,5017.50
2019-06-08T13:07:24.288Z,5737.50
2019-06-08T13:08:24.275Z,6181.88
2019-06-08T13:09:24.288Z,6226.88
2019-06-08T13:10:24.410Z,6108.75
2019-06-08T13:11:24.207Z,6069.38
2019-06-08T13:12:24.192Z,6024.38
2019-06-08T13:13:24.611Z,5371.88
2019-06-08T13:14:24.598Z,5793.75
2019-06-08T13:15:24.128Z,5771.25
2019-06-08T13:16:24.678Z,5917.50
2019-06-08T13:17:24.088Z,5782.50
2019-06-08T13:18:24.071Z,5625.00
2019-06-08T13:19:24.052Z,5416.88
2019-06-08T13:20:24.027Z,5366.25
2019-06-08T13:21:34.132Z,5416.88
2019-06-08T13:22:27.948Z,5619.38
2019-06-08T13:23:23.969Z,5737.50
2019-06-08T13:24:23.947Z,5709.38
2019-06-08T13:26:27.838Z,5568.75
2019-06-08T13:27:23.892Z,5731.88
2019-06-08T13:28:25.540Z,6030.00
2019-06-08T13:29:23.844Z,5810.63
2019-06-08T13:30:26.161Z,5405.63
2019-06-08T13:31:24.777Z,4753.13
2019-06-08T13:32:23.781Z,4820.63
2019-06-08T13:33:23.761Z,5450.63
2019-06-08T13:34:24.433Z,4899.38
2019-06-08T13:35:23.715Z,4651.88
2019-06-08T13:36:26.259Z,5315.63
2019-06-08T13:37:23.707Z,5490.00
2019-06-08T13:38:23.659Z,4567.50
2019-06-08T13:39:23.625Z,4747.50
2019-06-08T13:40:23.766Z,5439.38
2019-06-08T13:41:26.335Z,5079.38
2019-06-08T13:42:23.594Z,5113.13
2019-06-08T13:43:23.545Z,5034.38
2019-06-08T13:44:23.515Z,5152.50
2019-06-08T13:45:23.578Z,5310.00
2019-06-08T13:46:23.701Z,607.50
2019-06-08T13:47:23.476Z,5692.50
2019-06-08T13:48:23.449Z,5636.25
2019-06-08T13:49:26.783Z,5540.63
2019-06-08T13:50:23.991Z,5641.88
2019-06-08T13:51:24.357Z,5596.88
2019-06-08T13:52:24.135Z,5551.88
2019-06-08T13:53:28.493Z,5512.50
2019-06-08T13:54:24.330Z,5551.88
2019-06-08T13:55:42.225Z,5518.13
2019-06-08T13:56:24.078Z,5445.00
2019-06-08T13:57:24.965Z,5349.38
2019-06-08T13:58:32.110Z,5349.38
2019-06-08T13:59:26.296Z,5332.50
2019-06-08T14:00:23.664Z,5360.63
2019-06-08T14:01:23.805Z,5400.00
2019-06-08T14:02:28.146Z,5467.50
2019-06-08T14:03:24.209Z,4916.25
2019-06-08T14:04:23.733Z,5456.25
2019-06-08T14:05:27.696Z,776.25
2019-06-08T14:06:23.734Z,759.38
2019-06-08T14:07:28.490Z,2986.88
2019-06-08T14:08:24.160Z,5231.25
2019-06-08T14:09:23.322Z,5523.75
2019-06-08T14:10:24.108Z,5326.88
2019-06-08T14:11:24.075Z,4623.75
2019-06-08T14:12:24.261Z,4488.75
2019-06-08T14:13:27.861Z,5281.88
2019-06-08T14:14:24.037Z,5315.63
2019-06-08T14:15:23.420Z,5276.25
2019-06-08T14:16:24.798Z,5310.00
2019-06-08T14:17:24.198Z,5355.00
2019-06-08T14:18:26.289Z,843.75
2019-06-08T14:19:24.422Z,866.25
2019-06-08T14:20:24.211Z,4286.25
2019-06-08T14:21:31.938Z,4016.25
2019-06-08T14:22:24.255Z,4207.50
2019-06-08T14:23:23.140Z,4770.00
2019-06-08T14:24:27.454Z,5118.75
2019-06-08T14:25:23.386Z,5383.13
2019-06-08T14:26:23.220Z,5349.38
2019-06-08T14:27:23.476Z,5265.00
2019-06-08T14:28:23.268Z,5079.38
2019-06-08T14:29:23.263Z,4860.00
2019-06-08T14:30:23.513Z,4927.50
2019-06-08T14:31:23.984Z,4888.13
2019-06-08T14:32:22.468Z,4893.75
2019-06-08T14:33:25.884Z,5017.50
2019-06-08T14:34:23.664Z,5051.25
2019-06-08T14:35:23.807Z,4966.88
2019-06-08T14:36:23.252Z,4995.00
2019-06-08T14:37:22.874Z,5073.75
2019-06-08T14:38:25.698Z,5006.25
2019-06-08T14:39:23.073Z,4876.88
2019-06-08T14:40:23.405Z,4865.63
2019-06-08T14:41:22.780Z,5006.25
2019-06-08T14:42:25.989Z,4989.38
2019-06-08T14:43:23.008Z,4792.50
2019-06-08T14:44:22.705Z,4657.50
2019-06-08T14:45:22.728Z,4747.50
2019-06-08T14:46:23.145Z,4837.50
2019-06-08T14:47:22.778Z,4815.00
2019-06-08T14:48:25.546Z,4882.50
2019-06-08T14:49:26.481Z,4944.38
2019-06-08T14:50:22.926Z,4758.75
2019-06-08T14:51:22.382Z,4505.63
2019-06-08T14:52:22.683Z,4365.00
2019-06-08T14:53:22.963Z,4325.63
2019-06-08T14:54:26.279Z,4359.38
2019-06-08T14:55:23.193Z,4471.88
2019-06-08T14:56:22.846Z,4640.63
2019-06-08T14:57:21.877Z,4696.88
2019-06-08T14:58:26.320Z,4590.00
2019-06-08T14:59:22.031Z,4359.38
2019-06-08T15:00:22.970Z,4365.00
2019-06-08T15:01:22.749Z,4426.88
2019-06-08T15:02:21.724Z,4308.75
2019-06-08T15:03:21.732Z,4140.00
2019-06-08T15:04:23.865Z,4145.63
2019-06-08T15:05:21.665Z,4275.00
2019-06-08T15:06:21.625Z,4314.38
2019-06-08T15:07:24.601Z,4376.25
2019-06-08T15:08:21.816Z,4410.00
2019-06-08T15:09:23.472Z,4297.50
2019-06-08T15:10:21.739Z,4201.88
2019-06-08T15:11:21.502Z,4145.63
2019-06-08T15:12:21.514Z,4134.38
2019-06-08T15:13:21.844Z,4151.25
2019-06-08T15:14:21.602Z,4151.25
2019-06-08T15:15:21.586Z,4156.88
2019-06-08T15:16:21.599Z,4230.00
2019-06-08T15:17:21.822Z,4156.88
2019-06-08T15:18:21.821Z,3999.38
2019-06-08T15:19:22.155Z,3988.13
2019-06-08T15:20:21.946Z,4111.88
2019-06-08T15:21:23.081Z,4123.13
2019-06-08T15:22:22.247Z,4083.75
2019-06-08T15:23:22.879Z,4078.13
2019-06-08T15:24:21.179Z,3982.50
2019-06-08T15:25:21.159Z,3943.13
2019-06-08T15:26:29.862Z,4044.38
2019-06-08T15:27:22.717Z,4033.13
2019-06-08T15:28:21.082Z,3948.75
2019-06-08T15:29:21.055Z,3881.25
2019-06-08T15:30:21.110Z,3875.63
2019-06-08T15:31:21.130Z,3808.13
2019-06-08T15:32:20.978Z,3661.88
2019-06-08T15:33:21.529Z,3538.13
2019-06-08T15:34:21.225Z,3481.88
2019-06-08T15:35:21.081Z,3510.00
2019-06-08T15:36:22.073Z,3571.88
2019-06-08T15:37:21.158Z,3600.00
2019-06-08T15:38:22.128Z,3571.88
2019-06-08T15:39:21.654Z,3510.00
2019-06-08T15:40:21.523Z,3549.38
2019-06-08T15:41:21.418Z,3611.25
2019-06-08T15:42:21.963Z,3594.38
2019-06-08T15:43:21.943Z,3493.13
2019-06-08T15:44:23.133Z,3583.13
2019-06-08T15:45:20.647Z,3628.13
2019-06-08T15:46:20.630Z,3549.38
2019-06-08T15:47:20.599Z,3459.38
2019-06-08T15:48:20.577Z,3290.63
2019-06-08T15:49:20.547Z,3268.13
2019-06-08T15:50:20.554Z,3251.25
2019-06-08T15:51:20.492Z,3256.88
2019-06-08T15:52:20.499Z,3352.50
2019-06-08T15:53:20.442Z,3262.50
2019-06-08T15:54:20.414Z,3060.00
2019-06-08T15:55:20.434Z,3088.13
2019-06-08T15:56:32.757Z,3189.38
2019-06-08T15:57:20.378Z,3223.13
2019-06-08T15:58:20.305Z,3245.63
2019-06-08T15:59:20.281Z,3206.25
2019-06-08T16:00:20.250Z,3178.13
2019-06-08T16:01:20.225Z,3195.00
2019-06-08T16:02:20.202Z,3172.50
2019-06-08T16:03:20.224Z,3099.38
2019-06-08T16:04:20.140Z,3076.88
2019-06-08T16:05:20.134Z,3048.75
2019-06-08T16:06:20.085Z,2964.38
2019-06-08T16:07:20.076Z,2958.75
2019-06-08T16:08:20.062Z,2925.00
2019-06-08T16:09:20.005Z,2902.50
2019-06-08T16:10:19.979Z,3009.38
2019-06-08T16:11:19.947Z,3076.88
2019-06-08T16:12:19.926Z,3060.00
2019-06-08T16:13:19.895Z,2964.38
2019-06-08T16:14:19.911Z,2863.13
2019-06-08T16:15:19.837Z,2812.50
2019-06-08T16:16:19.810Z,2896.88
2019-06-08T16:17:19.786Z,2880.00
2019-06-08T16:18:19.753Z,2863.13
2019-06-08T16:19:19.761Z,2908.13
2019-06-08T16:20:19.698Z,2908.13
2019-06-08T16:21:19.672Z,2891.25
2019-06-08T16:22:19.642Z,2896.88
2019-06-08T16:23:19.618Z,2851.88
2019-06-08T16:24:19.591Z,2756.25
2019-06-08T16:25:19.592Z,2716.88
2019-06-08T16:26:19.534Z,2660.63
2019-06-08T16:27:19.498Z,2643.75
2019-06-08T16:28:19.475Z,2739.38
2019-06-08T16:29:19.442Z,2677.50
2019-06-08T16:30:19.414Z,2548.13
2019-06-08T16:31:19.448Z,2503.13
2019-06-08T16:32:19.360Z,2553.75
2019-06-08T16:33:19.326Z,2565.00
2019-06-08T16:34:19.303Z,2531.25
2019-06-08T16:35:19.309Z,2548.13
2019-06-08T16:36:19.242Z,2610.00
2019-06-08T16:37:19.206Z,2542.50
2019-06-08T16:38:19.176Z,2435.63
2019-06-08T16:39:19.149Z,2435.63
2019-06-08T16:40:19.152Z,2356.88
2019-06-08T16:41:19.092Z,2255.63
2019-06-08T16:42:19.062Z,2300.63
2019-06-08T16:43:19.034Z,2272.50
2019-06-08T16:44:18.999Z,2334.38
2019-06-08T16:45:19.010Z,2283.75
2019-06-08T16:46:18.942Z,1929.38
2019-06-08T16:47:18.913Z,990.00
2019-06-08T16:48:18.881Z,511.88
2019-06-08T16:49:18.871Z,489.38
2019-06-08T16:50:24.415Z,483.75
2019-06-08T16:51:18.814Z,461.25
2019-06-08T16:52:18.777Z,466.88
2019-06-08T16:53:18.727Z,455.63
2019-06-08T16:54:18.701Z,461.25
2019-06-08T16:55:18.663Z,455.63
2019-06-08T16:56:18.637Z,455.63
2019-06-08T16:57:18.638Z,450.00
2019-06-08T16:58:18.575Z,444.38
2019-06-08T16:59:18.540Z,438.75
2019-06-08T17:00:30.745Z,438.75
2019-06-08T17:01:18.484Z,438.75
2019-06-08T17:02:18.447Z,433.13
2019-06-08T17:03:18.415Z,427.50
2019-06-08T17:04:18.384Z,427.50
2019-06-08T17:05:18.382Z,427.50
2019-06-08T17:06:18.323Z,421.88
2019-06-08T17:07:18.287Z,421.88
2019-06-08T17:08:18.254Z,416.25
2019-06-08T17:09:18.227Z,416.25
2019-06-08T17:10:18.223Z,410.63
2019-06-08T17:11:18.156Z,410.63
2019-06-08T17:12:18.122Z,388.13
2019-06-08T17:13:18.090Z,410.63
2019-06-08T17:14:18.060Z,405.00
2019-06-08T17:15:18.071Z,405.00
2019-06-08T17:16:17.990Z,399.38
2019-06-08T17:17:17.957Z,399.38
2019-06-08T17:18:17.922Z,393.75
2019-06-08T17:19:17.889Z,399.38
2019-06-08T17:20:17.855Z,393.75
2019-06-08T17:21:18.018Z,393.75
2019-06-08T17:22:17.785Z,388.13
2019-06-08T17:23:17.749Z,382.50
2019-06-08T17:24:17.718Z,376.88
2019-06-08T17:25:17.689Z,382.50
2019-06-08T17:26:17.649Z,376.88
2019-06-08T17:27:26.639Z,376.88
2019-06-08T17:28:17.749Z,371.25
2019-06-08T17:29:17.596Z,371.25
2019-06-08T17:30:17.508Z,365.63
2019-06-08T17:31:17.479Z,371.25
2019-06-08T17:32:17.438Z,360.00
2019-06-08T17:33:17.458Z,360.00
2019-06-08T17:34:20.446Z,360.00
2019-06-08T17:35:17.335Z,354.38
2019-06-08T17:36:17.300Z,354.38
2019-06-08T17:37:17.265Z,348.75
2019-06-08T17:38:17.228Z,348.75
2019-06-08T17:39:17.233Z,343.13
2019-06-08T17:40:17.155Z,337.50
2019-06-08T17:41:17.126Z,326.25
2019-06-08T17:42:17.087Z,298.13
2019-06-08T17:43:17.056Z,303.75
2019-06-08T17:44:17.047Z,331.88
2019-06-08T17:45:16.983Z,331.88
2019-06-08T17:46:16.980Z,331.88
2019-06-08T17:47:16.910Z,331.88
2019-06-08T17:48:16.874Z,303.75
2019-06-08T17:49:16.839Z,275.63
2019-06-08T17:50:16.802Z,298.13
2019-06-08T17:51:16.802Z,309.38
2019-06-08T17:52:16.729Z,309.38
2019-06-08T17:53:16.692Z,303.75
2019-06-08T17:54:16.660Z,275.63
2019-06-08T17:55:16.646Z,241.88
2019-06-08T17:56:16.597Z,264.38
2019-06-08T17:57:16.581Z,292.50
2019-06-08T17:58:16.521Z,286.88
2019-06-08T17:59:16.480Z,281.25
2019-06-08T18:00:16.525Z,281.25
2019-06-08T18:01:16.405Z,275.63
2019-06-08T18:02:25.410Z,270.00
2019-06-08T18:03:17.245Z,247.50
2019-06-08T18:04:17.530Z,253.13
2019-06-08T18:05:17.947Z,264.38
2019-06-08T18:06:17.936Z,241.88
2019-06-08T18:07:17.114Z,270.00
2019-06-08T18:08:17.474Z,264.38
2019-06-08T18:09:17.805Z,253.13
2019-06-08T18:10:17.936Z,247.50
2019-06-08T18:11:17.347Z,253.13
2019-06-08T18:12:18.138Z,247.50
2019-06-08T18:13:18.288Z,241.88
2019-06-08T18:14:18.109Z,241.88
2019-06-08T18:15:17.506Z,208.13
2019-06-08T18:16:17.484Z,196.88
2019-06-08T18:17:17.757Z,196.88
2019-06-08T18:18:17.629Z,185.63
2019-06-08T18:19:17.193Z,191.25
2019-06-08T18:20:17.830Z,208.13
2019-06-08T18:21:17.576Z,208.13
2019-06-08T18:22:18.371Z,202.50
2019-06-08T18:23:17.334Z,185.63
2019-06-08T18:24:17.533Z,180.00
2019-06-08T18:25:17.377Z,168.75
2019-06-08T18:26:17.244Z,168.75
2019-06-08T18:27:18.077Z,168.75
2019-06-08T18:28:17.269Z,174.38
2019-06-08T18:29:15.395Z,168.75
2019-06-08T18:30:15.341Z,157.50
2019-06-08T18:31:15.373Z,151.88
2019-06-08T18:32:15.293Z,146.25
2019-06-08T18:33:15.234Z,140.63
2019-06-08T18:34:17.612Z,129.38
2019-06-08T18:35:15.203Z,123.75
2019-06-08T18:36:16.985Z,118.13
2019-06-08T18:37:15.079Z,123.75
2019-06-08T18:38:15.036Z,123.75
2019-06-08T18:39:15.005Z,118.13
2019-06-08T18:40:15.585Z,112.50
2019-06-08T18:41:14.978Z,106.88
2019-06-08T18:42:14.886Z,106.88
2019-06-08T18:43:16.929Z,101.25
2019-06-08T18:44:17.254Z,101.25
2019-06-08T18:45:14.771Z,95.63
2019-06-08T18:46:14.743Z,95.63
2019-06-08T18:47:14.777Z,90.00
2019-06-08T18:48:14.655Z,90.00
2019-06-08T18:49:14.831Z,90.00
2019-06-08T18:50:14.578Z,84.38
2019-06-08T18:51:14.571Z,84.38
2019-06-08T18:52:14.501Z,78.75
2019-06-08T18:53:14.460Z,78.75
2019-06-08T18:54:15.150Z,78.75
2019-06-08T18:55:14.388Z,73.13
2019-06-08T18:56:14.375Z,73.13
2019-06-08T18:57:14.306Z,67.50
2019-06-08T18:58:22.100Z,61.88
2019-06-08T18:59:14.227Z,61.88
2019-06-08T19:00:14.189Z,56.25
2019-06-08T19:01:14.315Z,56.25
2019-06-08T19:02:14.110Z,50.63
2019-06-08T19:03:14.074Z,50.63
2019-06-08T19:04:14.032Z,50.63
2019-06-08T19:05:13.996Z,45.00
2019-06-08T19:06:13.955Z,45.00
2019-06-08T19:07:13.945Z,39.38
2019-06-08T19:08:13.879Z,39.38
2019-06-08T19:09:13.838Z,39.38
2019-06-08T19:10:13.795Z,39.38
2019-06-08T19:11:13.757Z,33.75
2019-06-08T19:12:13.741Z,33.75
2019-06-08T19:13:13.689Z,28.13
2019-06-08T19:14:13.638Z,28.13
2019-06-08T19:15:13.602Z,28.13
2019-06-08T19:16:14.556Z,22.50
2019-06-08T19:17:13.517Z,22.50
2019-06-08T19:18:13.518Z,22.50
2019-06-08T19:19:13.438Z,16.88
2019-06-08T19:20:13.402Z,16.88
2019-06-08T19:21:13.358Z,16.88
2019-06-08T19:22:13.358Z,16.88
2019-06-08T19:23:13.278Z,11.25
2019-06-08T19:24:13.242Z,11.25
2019-06-08T19:25:13.200Z,11.25
2019-06-08T19:26:13.164Z,11.25
2019-06-08T19:27:13.118Z,11.25
2019-06-08T19:28:13.126Z,5.63
2019-06-08T19:29:13.038Z,5.63
2019-06-08T19:30:13.006Z,5.63
2019-06-08T19:31:12.964Z,5.63
2019-06-08T19:32:12.918Z,5.63
2019-06-08T19:33:12.881Z,5.63
2019-06-08T19:34:12.869Z,0.00
2019-06-08T19:35:12.797Z,0.00
2019-06-08T19:36:12.757Z,0.00
2019-06-08T19:37:12.733Z,0.00
2019-06-08T19:38:12.675Z,0.00
2019-06-08T19:39:12.636Z,0.00
2019-06-08T19:40:12.674Z,0.00
2019-06-08T19:41:12.555Z,0.00
2019-06-08T19:42:12.512Z,0.00
2019-06-08T19:43:12.507Z,0.00
2019-06-08T19:44:12.430Z,0.00
2019-06-08T19:45:12.397Z,0.00
2019-06-08T19:46:12.351Z,0.00
2019-06-08T19:47:12.306Z,0.00
2019-06-08T19:48:12.271Z,0.00
2019-06-08T19:49:12.271Z,0.00
2019-06-08T19:50:13.186Z,0.00
2019-06-08T19:51:12.342Z,0.00
2019-06-08T19:52:12.108Z,0.00
2019-06-08T19:53:12.066Z,0.00
2019-06-08T19:54:12.024Z,0.00
2019-06-08T19:55:11.980Z,0.00
2019-06-08T19:56:11.942Z,0.00
2019-06-08T19:57:11.932Z,0.00
2019-06-08T19:58:11.858Z,0.00
2019-06-08T19:59:11.815Z,0.00
2019-06-08T20:00:11.776Z,0.00
2019-06-08T20:01:11.734Z,0.00
2019-06-08T20:02:11.724Z,0.00
2019-06-08T20:03:11.650Z,0.00
2019-06-08T20:04:11.612Z,0.00
2019-06-08T20:05:11.576Z,0.00
2019-06-08T20:06:14.223Z,0.00
2019-06-08T20:07:11.529Z,0.00
2019-06-08T20:08:11.445Z,0.00
2019-06-08T20:09:11.403Z,0.00
2019-06-08T20:10:11.363Z,0.00
2019-06-08T20:11:11.320Z,0.00
2019-06-08T20:12:11.320Z,0.00
2019-06-08T20:13:11.242Z,0.00
2019-06-08T20:14:11.197Z,0.00
2019-06-08T20:15:11.152Z,0.00
2019-06-08T20:16:11.113Z,0.00
2019-06-08T20:17:11.106Z,0.00
2019-06-08T20:18:11.032Z,0.00
2019-06-08T20:19:10.988Z,0.00
2019-06-08T20:20:11.366Z,0.00
2019-06-08T20:21:10.905Z,0.00
2019-06-08T20:22:10.883Z,0.00
2019-06-08T20:23:10.843Z,0.00
2019-06-08T20:24:10.784Z,0.00
2019-06-08T20:25:10.827Z,0.00
2019-06-08T20:26:10.695Z,0.00
2019-06-08T20:27:10.657Z,0.00
2019-06-08T20:28:10.619Z,0.00
2019-06-08T20:29:16.021Z,0.00
2019-06-08T20:30:12.348Z,0.00
2019-06-08T20:31:10.487Z,0.00
2019-06-08T20:32:10.470Z,0.00
2019-06-08T20:33:10.405Z,0.00
2019-06-08T20:34:10.367Z,0.00
2019-06-08T20:35:10.351Z,0.00
2019-06-08T20:36:10.277Z,0.00
2019-06-08T20:37:10.273Z,0.00
2019-06-08T20:38:10.192Z,0.00
2019-06-08T20:39:10.151Z,0.00
2019-06-08T20:40:13.841Z,0.00
2019-06-08T20:41:10.065Z,0.00
2019-06-08T20:42:11.998Z,0.00
2019-06-08T20:43:09.981Z,0.00
2019-06-08T20:44:09.946Z,0.00
2019-06-08T20:45:09.899Z,0.00
2019-06-08T20:46:09.859Z,0.00
2019-06-08T20:47:09.813Z,0.00
2019-06-08T20:48:09.800Z,0.00
2019-06-08T20:49:09.727Z,0.00
2019-06-08T20:50:09.689Z,0.00
2019-06-08T20:51:09.642Z,0.00
2019-06-08T20:52:09.604Z,0.00
2019-06-08T20:53:09.597Z,0.00
2019-06-08T20:54:09.536Z,0.00
2019-06-08T20:55:09.472Z,0.00
2019-06-08T20:56:09.430Z,0.00
2019-06-08T20:57:09.397Z,0.00
2019-06-08T20:58:09.347Z,0.00
2019-06-08T20:59:09.342Z,0.00
2019-06-08T21:00:11.704Z,0.00
2019-06-08T21:01:09.222Z,0.00
2019-06-08T21:02:09.179Z,0.00
2019-06-08T21:03:09.136Z,0.00
2019-06-08T21:04:09.096Z,0.00
2019-06-08T21:05:09.076Z,0.00
2019-06-08T21:06:09.012Z,0.00
2019-06-08T21:07:08.965Z,0.00
2019-06-08T21:08:08.961Z,0.00
2019-06-08T21:09:08.881Z,0.00
2019-06-08T21:10:08.848Z,0.00
2019-06-08T21:11:08.805Z,0.00
2019-06-08T21:12:08.757Z,0.00
2019-06-08T21:13:08.721Z,0.00
2019-06-08T21:14:08.698Z,0.00
2019-06-08T21:15:08.627Z,0.00
2019-06-08T21:16:08.593Z,0.00
2019-06-08T21:17:08.540Z,0.00
2019-06-08T21:18:08.527Z,0.00
2019-06-08T21:19:08.456Z,0.00
2019-06-08T21:20:08.626Z,0.00
2019-06-08T21:21:08.370Z,0.00
2019-06-08T21:22:08.373Z,0.00
2019-06-08T21:23:08.393Z,0.00
2019-06-08T21:24:08.240Z,0.00
2019-06-08T21:25:08.638Z,0.00
2019-06-08T21:26:08.186Z,0.00
2019-06-08T21:27:08.311Z,0.00
2019-06-08T21:28:08.100Z,0.00
2019-06-08T21:29:08.342Z,0.00
2019-06-08T21:30:19.929Z,0.00
2019-06-08T21:31:08.507Z,0.00
2019-06-08T21:32:08.237Z,0.00
2019-06-08T21:33:08.265Z,0.00
2019-06-08T21:34:07.811Z,0.00
2019-06-08T21:35:08.839Z,0.00
2019-06-08T21:36:08.692Z,0.00
2019-06-08T21:37:09.173Z,0.00