createdAt,value
2022-12-12T00:01:33.423Z,-2.10
2022-12-12T00:04:01.541Z,-2.10
2022-12-12T00:06:29.353Z,-2.10
2022-12-12T00:08:56.862Z,-1.90
2022-12-12T00:11:25.510Z,-1.90
2022-12-12T00:13:54.537Z,-1.90
2022-12-12T00:16:22.836Z,-1.90
2022-12-12T00:18:50.283Z,-1.90
2022-12-12T00:21:24.220Z,-1.70
2022-12-12T00:23:51.676Z,-1.80
2022-12-12T00:26:22.680Z,-2.10
2022-12-12T00:28:50.199Z,-2.00
2022-12-12T00:31:17.975Z,-2.00
2022-12-12T00:33:46.726Z,-2.00
2022-12-12T00:36:14.700Z,-2.00
2022-12-12T00:38:41.776Z,-1.80
2022-12-12T00:41:09.341Z,-1.80
2022-12-12T00:43:36.517Z,-2.00
2022-12-12T00:46:04.249Z,-2.10
2022-12-12T00:48:31.466Z,-1.90
2022-12-12T00:50:58.934Z,-1.90
2022-12-12T00:53:26.018Z,-1.90
2022-12-12T00:55:58.112Z,-1.90
2022-12-12T00:58:26.216Z,-1.80
2022-12-12T01:00:54.496Z,-2.00
2022-12-12T01:03:22.354Z,-2.00
2022-12-12T01:05:49.598Z,-1.90
2022-12-12T01:08:16.719Z,-1.90
2022-12-12T01:10:43.901Z,-1.90
2022-12-12T01:13:11.089Z,-1.90
2022-12-12T01:15:38.201Z,-2.00
2022-12-12T01:18:05.298Z,-2.00
2022-12-12T01:20:32.461Z,-2.00
2022-12-12T01:22:59.759Z,-1.80
2022-12-12T01:25:26.882Z,-1.70
2022-12-12T01:27:53.988Z,-1.70
2022-12-12T01:30:23.043Z,-1.80
2022-12-12T01:32:50.554Z,-1.70
2022-12-12T01:35:18.166Z,-1.60
2022-12-12T01:37:45.633Z,-1.60
2022-12-12T01:40:25.410Z,-1.70
2022-12-12T01:42:53.217Z,-1.80
2022-12-12T01:46:00.067Z,-1.70
2022-12-12T01:48:33.550Z,-1.70
2022-12-12T01:51:05.437Z,-1.90
2022-12-12T01:53:33.793Z,-1.80
2022-12-12T01:56:07.983Z,-1.70
2022-12-12T01:58:35.382Z,-1.70
2022-12-12T02:01:02.581Z,-1.70
2022-12-12T02:03:29.785Z,-1.60
2022-12-12T02:06:03.259Z,-1.70
2022-12-12T02:08:30.847Z,-1.90
2022-12-12T02:10:58.459Z,-1.80
2022-12-12T02:13:29.596Z,-1.80
2022-12-12T02:16:18.146Z,-2.00
2022-12-12T02:19:05.577Z,-2.00
2022-12-12T02:21:53.851Z,-2.10
2022-12-12T02:24:35.091Z,-2.00
2022-12-12T02:27:29.307Z,-1.90
2022-12-12T02:30:09.887Z,-1.90
2022-12-12T02:33:21.444Z,-1.80
2022-12-12T02:36:20.558Z,-2.00
2022-12-12T02:39:18.322Z,-1.90
2022-12-12T02:41:59.787Z,-2.10
2022-12-12T02:44:54.320Z,-2.10
2022-12-12T02:47:30.000Z,-2.20
2022-12-12T02:50:17.140Z,-2.30
2022-12-12T02:52:46.796Z,-2.10
2022-12-12T02:55:15.611Z,-2.20
2022-12-12T02:57:43.037Z,-2.10
2022-12-12T03:00:16.896Z,-2.10
2022-12-12T03:03:33.403Z,-2.10
2022-12-12T03:06:27.027Z,-2.30
2022-12-12T03:09:21.204Z,-2.20
2022-12-12T03:12:15.711Z,-2.10
2022-12-12T03:14:53.573Z,-2.20
2022-12-12T03:18:01.706Z,-2.10
2022-12-12T03:20:42.739Z,-2.10
2022-12-12T03:23:16.071Z,-2.00
2022-12-12T03:26:14.134Z,-2.10
2022-12-12T03:29:08.706Z,-2.10
2022-12-12T03:31:40.914Z,-2.00
2022-12-12T03:34:17.593Z,-2.00
2022-12-12T03:37:01.701Z,-2.00
2022-12-12T03:39:44.108Z,-1.90
2022-12-12T03:42:41.913Z,-1.80
2022-12-12T03:45:15.133Z,-1.80
2022-12-12T03:47:54.196Z,-1.70
2022-12-12T03:50:25.769Z,-1.80
2022-12-12T03:53:02.914Z,-1.80
2022-12-12T03:55:42.131Z,-1.90
2022-12-12T03:58:24.060Z,-1.80
2022-12-12T04:00:53.584Z,-1.80
2022-12-12T04:03:38.078Z,-1.80
2022-12-12T04:06:31.373Z,-1.80
2022-12-12T04:09:22.813Z,-1.90
2022-12-12T04:12:59.081Z,-1.80
2022-12-12T04:15:47.738Z,-1.90
2022-12-12T04:18:36.592Z,-1.80
2022-12-12T04:21:34.479Z,-1.70
2022-12-12T04:24:16.575Z,-1.60
2022-12-12T04:26:51.536Z,-1.80
2022-12-12T04:29:45.893Z,-1.90
2022-12-12T04:32:25.892Z,-1.80
2022-12-12T04:35:12.567Z,-1.80
2022-12-12T04:37:55.167Z,-1.70
2022-12-12T04:40:41.189Z,-1.60
2022-12-12T04:43:13.832Z,-1.80
2022-12-12T04:46:01.702Z,-1.70
2022-12-12T04:48:38.664Z,-1.60
2022-12-12T04:51:08.479Z,-1.60
2022-12-12T04:53:44.061Z,-1.70
2022-12-12T04:56:17.899Z,-1.80
2022-12-12T04:58:46.301Z,-2.00
2022-12-12T05:01:30.970Z,-2.00
2022-12-12T05:04:02.462Z,-2.00
2022-12-12T05:06:43.877Z,-1.90
2022-12-12T05:09:11.872Z,-1.90
2022-12-12T05:11:39.087Z,-1.80
2022-12-12T05:14:09.742Z,-1.80
2022-12-12T05:16:47.279Z,-1.90
2022-12-12T05:19:14.588Z,-2.00
2022-12-12T05:21:41.672Z,-1.90
2022-12-12T05:24:08.913Z,-1.90
2022-12-12T05:26:37.205Z,-1.80
2022-12-12T05:29:07.777Z,-1.80
2022-12-12T05:31:35.471Z,-1.80
2022-12-12T05:34:03.604Z,-1.80
2022-12-12T05:36:30.939Z,-1.90
2022-12-12T05:38:58.035Z,-1.80
2022-12-12T05:41:25.272Z,-1.90
2022-12-12T05:43:52.413Z,-1.90
2022-12-12T05:46:19.624Z,-1.80
2022-12-12T05:48:50.612Z,-1.80
2022-12-12T05:51:19.064Z,-1.90
2022-12-12T05:53:47.400Z,-1.80
2022-12-12T05:56:14.678Z,-1.90
2022-12-12T05:58:42.731Z,-1.80
2022-12-12T06:01:10.517Z,-1.80
2022-12-12T06:03:37.904Z,-1.90
2022-12-12T06:06:05.333Z,-1.90
2022-12-12T06:08:32.596Z,-1.90
2022-12-12T06:10:59.893Z,-1.90
2022-12-12T06:13:27.011Z,-1.90
2022-12-12T06:15:54.255Z,-2.00
2022-12-12T06:18:21.536Z,-2.10
2022-12-12T06:20:48.754Z,-2.00
2022-12-12T06:23:15.895Z,-2.00
2022-12-12T06:25:43.040Z,-2.00
2022-12-12T06:28:10.414Z,-1.90
2022-12-12T06:30:37.636Z,-1.80
2022-12-12T06:33:04.898Z,-1.90
2022-12-12T06:35:32.018Z,-1.90
2022-12-12T06:37:59.118Z,-1.90
2022-12-12T06:40:26.150Z,-1.90
2022-12-12T06:42:53.210Z,-1.90
2022-12-12T06:45:20.300Z,-1.80
2022-12-12T06:47:47.419Z,-1.60
2022-12-12T06:50:17.873Z,-1.70
2022-12-12T06:52:49.063Z,-1.60
2022-12-12T06:55:16.236Z,-1.60
2022-12-12T06:57:43.402Z,-1.70
2022-12-12T07:00:11.095Z,-1.50
2022-12-12T07:02:38.189Z,-1.50
2022-12-12T07:05:05.882Z,-1.70
2022-12-12T07:07:32.939Z,-1.70
2022-12-12T07:10:00.474Z,-1.90
2022-12-12T07:12:27.526Z,-1.80
2022-12-12T07:14:54.592Z,-1.80
2022-12-12T07:17:21.662Z,-1.60
2022-12-12T07:19:48.885Z,-1.70
2022-12-12T07:22:16.010Z,-1.60
2022-12-12T07:24:43.113Z,-1.50
2022-12-12T07:27:10.856Z,-1.60
2022-12-12T07:29:38.014Z,-1.70
2022-12-12T07:32:05.314Z,-1.80
2022-12-12T07:34:32.629Z,-1.80
2022-12-12T07:37:03.160Z,-1.80
2022-12-12T07:39:32.764Z,-1.60
2022-12-12T07:42:00.452Z,-1.70
2022-12-12T07:44:27.668Z,-1.90
2022-12-12T07:46:58.016Z,-1.80
2022-12-12T07:49:25.699Z,-1.90
2022-12-12T07:51:52.913Z,-1.80
2022-12-12T07:54:20.090Z,-1.80
2022-12-12T07:56:47.540Z,-1.70
2022-12-12T07:59:14.836Z,-1.80
2022-12-12T08:01:42.179Z,-1.60
2022-12-12T08:04:09.254Z,-1.40
2022-12-12T08:06:36.426Z,-1.60
2022-12-12T08:09:03.851Z,-1.50
2022-12-12T08:11:30.942Z,-1.40
2022-12-12T08:13:58.296Z,-1.50
2022-12-12T08:16:28.550Z,-1.60
2022-12-12T08:18:58.231Z,-1.70
2022-12-12T08:21:26.896Z,-1.90
2022-12-12T08:23:58.757Z,-1.90
2022-12-12T08:26:27.303Z,-1.70
2022-12-12T08:28:55.476Z,-1.50
2022-12-12T08:31:23.326Z,-1.60
2022-12-12T08:33:51.187Z,-1.50
2022-12-12T08:36:22.334Z,-1.50
2022-12-12T08:38:50.361Z,-1.60
2022-12-12T08:41:18.991Z,-1.60
2022-12-12T08:43:46.446Z,-1.70
2022-12-12T08:46:17.915Z,-1.50
2022-12-12T08:48:47.136Z,-1.40
2022-12-12T08:51:15.714Z,-1.40
2022-12-12T08:53:50.976Z,-1.50
2022-12-12T08:56:19.964Z,-1.50
2022-12-12T08:58:47.322Z,-1.30
2022-12-12T09:01:18.506Z,-1.50
2022-12-12T09:03:46.358Z,-1.50
2022-12-12T09:06:14.334Z,-1.40
2022-12-12T09:08:42.659Z,-1.20
2022-12-12T09:11:10.853Z,-1.40
2022-12-12T09:13:38.877Z,-1.40
2022-12-12T09:16:08.241Z,-1.20
2022-12-12T09:18:36.681Z,-1.20
2022-12-12T09:21:05.543Z,-1.20
2022-12-12T09:23:33.716Z,-1.10
2022-12-12T09:26:06.489Z,-0.90
2022-12-12T09:28:34.792Z,-0.80
2022-12-12T09:31:06.406Z,-1.00
2022-12-12T09:33:35.336Z,-1.10
2022-12-12T09:36:06.197Z,-0.90
2022-12-12T09:38:34.610Z,-0.60
2022-12-12T09:41:27.020Z,-0.70
2022-12-12T09:44:10.044Z,-1.00
2022-12-12T09:46:44.729Z,-0.90
2022-12-12T09:49:19.283Z,-1.00
2022-12-12T09:51:50.214Z,-0.90
2022-12-12T09:54:21.981Z,-0.90
2022-12-12T09:57:24.879Z,-0.70
2022-12-12T10:00:09.605Z,-0.90
2022-12-12T10:03:23.493Z,-0.70
2022-12-12T10:06:35.805Z,-0.80
2022-12-12T10:09:24.489Z,-0.80
2022-12-12T10:11:55.206Z,-1.10
2022-12-12T10:14:53.126Z,-0.70
2022-12-12T10:17:29.040Z,-0.80
2022-12-12T10:20:25.957Z,-0.70
2022-12-12T10:23:25.591Z,-1.00
2022-12-12T10:26:02.134Z,-0.90
2022-12-12T10:28:32.258Z,-1.00
2022-12-12T10:31:24.198Z,-0.90
2022-12-12T10:34:28.023Z,-1.00
2022-12-12T10:37:35.927Z,-1.00
2022-12-12T10:40:38.172Z,-0.90
2022-12-12T10:43:24.510Z,-0.90
2022-12-12T10:46:11.241Z,-0.70
2022-12-12T10:48:40.259Z,-0.70
2022-12-12T10:51:12.722Z,-0.80
2022-12-12T10:53:44.490Z,-0.80
2022-12-12T10:56:25.165Z,-0.70
2022-12-12T10:59:01.541Z,-0.80
2022-12-12T11:02:08.309Z,-0.60
2022-12-12T11:04:24.700Z,-0.60
2022-12-12T11:06:58.324Z,-0.70
2022-12-12T11:09:28.570Z,-0.80
2022-12-12T11:12:09.971Z,-0.90
2022-12-12T11:14:48.707Z,-0.70
2022-12-12T11:17:31.387Z,-0.70
2022-12-12T11:20:01.820Z,-0.80
2022-12-12T11:22:32.535Z,-0.80
2022-12-12T11:25:00.618Z,-0.80
2022-12-12T11:27:35.207Z,-0.90
2022-12-12T11:30:34.971Z,-0.90
2022-12-12T11:33:06.006Z,-0.90
2022-12-12T11:35:45.604Z,-0.90
2022-12-12T11:38:22.829Z,-0.60
2022-12-12T11:41:06.448Z,-0.70
2022-12-12T11:43:48.532Z,-0.80
2022-12-12T11:46:15.910Z,-0.70
2022-12-12T11:48:52.516Z,-0.60
2022-12-12T11:51:45.987Z,-0.50
2022-12-12T11:54:32.233Z,-0.50
2022-12-12T11:57:07.069Z,-0.40
2022-12-12T11:59:55.015Z,-0.40
2022-12-12T12:02:46.696Z,-0.40
2022-12-12T12:06:14.102Z,-0.40
2022-12-12T12:08:48.736Z,-0.60
2022-12-12T12:11:44.785Z,-0.60
2022-12-12T12:14:25.413Z,-0.40
2022-12-12T12:17:40.541Z,-0.80
2022-12-12T12:20:32.146Z,-0.50
2022-12-12T12:23:24.143Z,-0.40
2022-12-12T12:26:09.115Z,-0.60
2022-12-12T12:29:14.712Z,-0.40
2022-12-12T12:32:28.715Z,-0.20
2022-12-12T12:35:31.637Z,0.00
2022-12-12T12:38:39.066Z,-0.10
2022-12-12T12:41:37.327Z,-0.10
2022-12-12T12:44:23.370Z,-0.10
2022-12-12T12:47:07.684Z,0.00
2022-12-12T12:49:42.371Z,-0.10
2022-12-12T12:52:39.497Z,0.00
2022-12-12T12:55:19.449Z,-0.10
2022-12-12T12:57:50.501Z,-0.20
2022-12-12T13:00:23.456Z,-0.40
2022-12-12T13:03:17.720Z,-0.30
2022-12-12T13:05:59.858Z,-0.30
2022-12-12T13:08:43.490Z,-0.30
2022-12-12T13:11:34.291Z,-0.20
2022-12-12T13:14:17.178Z,0.10
2022-12-12T13:16:45.543Z,0.00
2022-12-12T13:19:31.718Z,-0.20
2022-12-12T13:22:33.261Z,-0.10
2022-12-12T13:25:43.534Z,-0.40
2022-12-12T13:28:18.057Z,-0.40
2022-12-12T13:31:23.519Z,-0.20
2022-12-12T13:34:05.740Z,-0.30
2022-12-12T13:36:37.970Z,0.00
2022-12-12T13:39:09.463Z,0.00
2022-12-12T13:42:07.141Z,-0.10
2022-12-12T13:44:42.070Z,-0.20
2022-12-12T13:47:12.366Z,-0.40
2022-12-12T13:50:04.667Z,-0.30
2022-12-12T13:52:41.125Z,-0.40
2022-12-12T13:55:15.932Z,-0.40
2022-12-12T13:58:06.959Z,-0.50
2022-12-12T14:00:38.659Z,-0.40
2022-12-12T14:03:11.904Z,-0.30
2022-12-12T14:05:47.432Z,-0.40
2022-12-12T14:08:14.756Z,-0.40
2022-12-12T14:10:45.595Z,-0.30
2022-12-12T14:13:21.958Z,-0.40
2022-12-12T14:15:57.679Z,-0.40
2022-12-12T14:18:40.027Z,-0.40
2022-12-12T14:21:13.243Z,-0.20
2022-12-12T14:23:52.791Z,-0.30
2022-12-12T14:26:29.185Z,-0.40
2022-12-12T14:29:18.494Z,-0.70
2022-12-12T14:31:58.024Z,-0.50
2022-12-12T14:35:08.819Z,-0.70
2022-12-12T14:38:09.346Z,-0.80
2022-12-12T14:40:49.699Z,-0.90
2022-12-12T14:43:26.258Z,-0.80
2022-12-12T14:46:01.629Z,-0.90
2022-12-12T14:48:33.251Z,-0.90
2022-12-12T14:51:06.326Z,-0.90
2022-12-12T14:53:39.182Z,-1.00
2022-12-12T14:56:18.914Z,-1.00
2022-12-12T14:58:58.141Z,-0.90
2022-12-12T15:01:54.158Z,-0.90
2022-12-12T15:04:25.648Z,-0.90
2022-12-12T15:07:04.985Z,-0.90
2022-12-12T15:09:39.585Z,-1.00
2022-12-12T15:12:16.754Z,-1.10
2022-12-12T15:14:46.940Z,-1.20
2022-12-12T15:17:22.004Z,-1.30
2022-12-12T15:19:53.823Z,-1.40
2022-12-12T15:22:30.994Z,-1.40
2022-12-12T15:25:01.785Z,-1.60
2022-12-12T15:27:41.982Z,-1.70
2022-12-12T15:30:37.042Z,-1.80
2022-12-12T15:33:08.651Z,-1.90
2022-12-12T15:35:35.828Z,-1.90
2022-12-12T15:38:10.923Z,-2.00
2022-12-12T15:40:39.700Z,-2.10
2022-12-12T15:43:17.221Z,-2.20
2022-12-12T15:45:55.403Z,-2.20
2022-12-12T15:48:30.142Z,-2.20
2022-12-12T15:51:06.321Z,-2.30
2022-12-12T15:53:39.055Z,-2.30
2022-12-12T15:56:19.686Z,-2.30
2022-12-12T15:58:53.903Z,-2.50
2022-12-12T16:01:28.385Z,-2.40
2022-12-12T16:04:03.644Z,-2.50
2022-12-12T16:06:44.658Z,-2.50
2022-12-12T16:09:12.310Z,-2.50
2022-12-12T16:11:50.778Z,-2.40
2022-12-12T16:14:42.837Z,-2.40
2022-12-12T16:17:16.168Z,-2.50
2022-12-12T16:20:03.683Z,-2.40
2022-12-12T16:22:43.329Z,-2.40
2022-12-12T16:25:18.172Z,-2.30
2022-12-12T16:27:50.687Z,-2.20
2022-12-12T16:30:18.638Z,-2.20
2022-12-12T16:32:46.176Z,-2.10
2022-12-12T16:35:19.132Z,-2.20
2022-12-12T16:37:46.958Z,-2.10
2022-12-12T16:40:18.026Z,-2.20
2022-12-12T16:43:07.838Z,-2.10
2022-12-12T16:45:38.737Z,-1.90
2022-12-12T16:48:22.183Z,-2.10
2022-12-12T16:50:52.619Z,-2.00
2022-12-12T16:53:20.158Z,-2.00
2022-12-12T16:55:50.559Z,-2.00
2022-12-12T16:58:21.265Z,-1.90
2022-12-12T17:00:51.875Z,-1.90
2022-12-12T17:03:20.706Z,-1.90
2022-12-12T17:05:49.281Z,-2.00
2022-12-12T17:08:18.288Z,-1.90
2022-12-12T17:10:48.478Z,-1.90
2022-12-12T17:13:19.964Z,-1.90
2022-12-12T17:15:47.546Z,-1.90
2022-12-12T17:18:15.011Z,-1.80
2022-12-12T17:20:43.193Z,-1.90
2022-12-12T17:23:28.378Z,-1.90
2022-12-12T17:26:02.497Z,-2.00
2022-12-12T17:28:32.609Z,-2.00
2022-12-12T17:30:59.964Z,-2.00
2022-12-12T17:33:27.418Z,-2.00
2022-12-12T17:36:13.490Z,-2.10
2022-12-12T17:38:40.770Z,-2.00
2022-12-12T17:41:09.036Z,-2.00
2022-12-12T17:43:37.560Z,-2.10
2022-12-12T17:46:14.678Z,-2.10
2022-12-12T17:48:46.855Z,-2.10
2022-12-12T17:51:18.950Z,-1.90
2022-12-12T17:53:46.186Z,-2.00
2022-12-12T17:56:16.769Z,-1.90
2022-12-12T17:58:46.598Z,-2.00
2022-12-12T18:01:24.148Z,-2.00
2022-12-12T18:03:53.043Z,-2.10
2022-12-12T18:06:22.086Z,-2.10
2022-12-12T18:08:50.461Z,-2.10
2022-12-12T18:11:25.556Z,-1.90
2022-12-12T18:13:57.945Z,-1.90
2022-12-12T18:16:28.139Z,-1.90
2022-12-12T18:18:56.668Z,-1.90
2022-12-12T18:21:59.718Z,-1.90
2022-12-12T18:24:17.870Z,-1.90
2022-12-12T18:26:45.314Z,-1.90
2022-12-12T18:29:13.867Z,-1.90
2022-12-12T18:31:41.232Z,-1.90
2022-12-12T18:34:08.778Z,-2.00
2022-12-12T18:36:35.968Z,-1.90
2022-12-12T18:39:05.396Z,-1.80
2022-12-12T18:41:33.674Z,-2.00
2022-12-12T18:44:12.754Z,-2.00
2022-12-12T18:46:43.232Z,-2.00
2022-12-12T18:49:15.832Z,-2.10
2022-12-12T18:51:45.495Z,-2.20
2022-12-12T18:54:15.951Z,-2.10
2022-12-12T18:56:45.898Z,-2.10
2022-12-12T18:59:14.272Z,-2.00
2022-12-12T19:01:41.629Z,-2.00
2022-12-12T19:04:12.577Z,-2.00
2022-12-12T19:06:43.517Z,-1.90
2022-12-12T19:09:15.646Z,-2.00
2022-12-12T19:11:43.138Z,-2.00
2022-12-12T19:14:13.165Z,-2.00
2022-12-12T19:16:41.238Z,-2.00
2022-12-12T19:19:12.353Z,-2.00
2022-12-12T19:21:44.380Z,-1.90
2022-12-12T19:24:15.137Z,-2.00
2022-12-12T19:26:46.346Z,-2.00
2022-12-12T19:29:22.869Z,-2.10
2022-12-12T19:31:58.564Z,-2.00
2022-12-12T19:34:27.130Z,-2.00
2022-12-12T19:36:54.990Z,-2.10
2022-12-12T19:39:22.168Z,-2.20
2022-12-12T19:41:50.002Z,-2.20
2022-12-12T19:44:17.335Z,-2.20
2022-12-12T19:46:47.829Z,-2.20
2022-12-12T19:49:16.847Z,-2.20
2022-12-12T19:51:48.120Z,-2.20
2022-12-12T19:54:18.572Z,-2.20
2022-12-12T19:56:47.493Z,-2.20
2022-12-12T19:59:17.927Z,-2.20
2022-12-12T20:01:48.440Z,-2.20
2022-12-12T20:04:18.677Z,-2.20
2022-12-12T20:06:52.495Z,-2.20
2022-12-12T20:09:30.923Z,-2.20
2022-12-12T20:12:05.513Z,-2.20
2022-12-12T20:14:35.819Z,-2.20
2022-12-12T20:17:22.502Z,-2.20
2022-12-12T20:19:49.755Z,-2.00
2022-12-12T20:22:17.042Z,-2.10
2022-12-12T20:24:45.967Z,-2.20
2022-12-12T20:27:15.480Z,-2.10
2022-12-12T20:29:43.005Z,-2.00
2022-12-12T20:32:13.561Z,-2.00
2022-12-12T20:34:41.404Z,-2.10
2022-12-12T20:37:10.193Z,-2.10
2022-12-12T20:39:38.968Z,-2.20
2022-12-12T20:42:06.499Z,-2.30
2022-12-12T20:44:33.795Z,-2.30
2022-12-12T20:47:01.659Z,-2.20
2022-12-12T20:49:30.569Z,-2.20
2022-12-12T20:51:59.283Z,-2.20
2022-12-12T20:57:11.608Z,-2.10
2022-12-12T20:59:40.778Z,-2.10
2022-12-12T21:02:12.163Z,-2.10
2022-12-12T21:04:39.594Z,-2.20
2022-12-12T21:07:07.197Z,-2.20
2022-12-12T21:09:35.067Z,-2.20
2022-12-12T21:12:02.381Z,-2.20
2022-12-12T21:14:30.941Z,-2.20
2022-12-12T21:16:59.604Z,-2.30
2022-12-12T21:19:30.174Z,-2.20
2022-12-12T21:21:57.800Z,-2.30
2022-12-12T21:24:24.986Z,-2.30
2022-12-12T21:26:52.248Z,-2.20
2022-12-12T21:29:19.498Z,-2.30
2022-12-12T21:31:51.937Z,-2.40
2022-12-12T21:34:23.756Z,-2.30
2022-12-12T21:36:55.996Z,-2.30
2022-12-12T21:39:26.936Z,-2.10
2022-12-12T21:41:55.720Z,-2.20
2022-12-12T21:44:23.640Z,-2.10
2022-12-12T21:46:50.908Z,-2.10
2022-12-12T21:49:28.252Z,-2.10
2022-12-12T21:51:58.084Z,-2.10
2022-12-12T21:54:29.025Z,-2.10
2022-12-12T21:57:00.960Z,-2.20
2022-12-12T21:59:28.941Z,-2.20
2022-12-12T22:02:00.925Z,-2.10
2022-12-12T22:04:28.408Z,-2.10
2022-12-12T22:06:57.365Z,-2.10
2022-12-12T22:09:25.119Z,-2.00
2022-12-12T22:12:04.358Z,-2.20
2022-12-12T22:14:34.934Z,-2.20
2022-12-12T22:17:03.751Z,-2.30
2022-12-12T22:19:31.105Z,-2.20
2022-12-12T22:21:58.230Z,-2.20
2022-12-12T22:24:26.368Z,-2.30
2022-12-12T22:26:53.639Z,-2.20
2022-12-12T22:29:20.977Z,-2.20
2022-12-12T22:31:50.243Z,-2.20
2022-12-12T22:34:21.703Z,-2.20
2022-12-12T22:36:48.882Z,-2.30
2022-12-12T22:39:20.209Z,-2.20
2022-12-12T22:41:47.531Z,-2.30
2022-12-12T22:44:17.185Z,-2.30
2022-12-12T22:46:46.577Z,-2.20
2022-12-12T22:49:16.750Z,-2.30
2022-12-12T22:51:44.878Z,-2.20
2022-12-12T22:54:12.396Z,-2.30
2022-12-12T22:56:40.858Z,-2.30
2022-12-12T22:59:11.387Z,-2.20
2022-12-12T23:01:38.500Z,-2.20
2022-12-12T23:04:06.319Z,-2.20
2022-12-12T23:06:36.081Z,-2.40
2022-12-12T23:09:14.418Z,-2.40
2022-12-12T23:11:42.350Z,-2.30
2022-12-12T23:14:14.842Z,-2.40
2022-12-12T23:16:43.199Z,-2.30
2022-12-12T23:19:13.163Z,-2.30
2022-12-12T23:21:40.424Z,-2.40
2022-12-12T23:24:08.087Z,-2.40
2022-12-12T23:26:37.175Z,-2.40
2022-12-12T23:29:08.175Z,-2.40
2022-12-12T23:31:37.793Z,-2.50
2022-12-12T23:34:09.797Z,-2.50
2022-12-12T23:36:38.384Z,-2.60
2022-12-12T23:39:07.844Z,-2.50
2022-12-12T23:41:36.761Z,-2.50
2022-12-12T23:44:05.512Z,-2.60
2022-12-12T23:46:34.349Z,-2.60
2022-12-12T23:49:09.333Z,-2.60
2022-12-12T23:51:49.324Z,-2.60
2022-12-12T23:54:20.541Z,-2.60
2022-12-12T23:56:49.546Z,-2.60
2022-12-12T23:59:18.877Z,-2.60
