createdAt,value
2022-10-29T00:00:04.526Z,19.17
2022-10-29T00:02:35.663Z,19.02
2022-10-29T00:05:07.055Z,22.07
2022-10-29T00:07:38.094Z,19.10
2022-10-29T00:10:09.882Z,17.80
2022-10-29T00:12:40.846Z,19.42
2022-10-29T00:15:12.629Z,19.45
2022-10-29T00:17:43.650Z,19.95
2022-10-29T00:20:14.996Z,23.70
2022-10-29T00:22:46.026Z,23.32
2022-10-29T00:25:16.916Z,19.73
2022-10-29T00:27:47.916Z,21.37
2022-10-29T00:30:19.083Z,17.70
2022-10-29T00:32:53.489Z,22.10
2022-10-29T00:35:24.832Z,21.57
2022-10-29T00:37:56.180Z,23.98
2022-10-29T00:40:27.329Z,18.15
2022-10-29T00:43:01.067Z,24.43
2022-10-29T00:45:32.588Z,19.67
2022-10-29T00:48:04.604Z,19.77
2022-10-29T00:50:35.992Z,25.20
2022-10-29T00:53:07.173Z,19.70
2022-10-29T00:55:40.432Z,23.70
2022-10-29T00:58:15.559Z,18.98
2022-10-29T01:00:48.660Z,18.85
2022-10-29T01:03:19.369Z,22.17
2022-10-29T01:05:51.917Z,22.70
2022-10-29T01:08:28.228Z,19.73
2022-10-29T01:11:17.731Z,21.05
2022-10-29T01:13:56.786Z,20.90
2022-10-29T01:16:30.648Z,22.22
2022-10-29T01:19:23.738Z,21.00
2022-10-29T01:22:16.911Z,19.40
2022-10-29T01:24:50.341Z,22.55
2022-10-29T01:27:43.830Z,20.97
2022-10-29T01:30:17.463Z,22.95
2022-10-29T01:33:05.992Z,18.45
2022-10-29T01:35:51.636Z,22.98
2022-10-29T01:38:44.322Z,18.17
2022-10-29T01:41:23.352Z,19.02
2022-10-29T01:43:59.696Z,16.97
2022-10-29T01:46:42.136Z,16.05
2022-10-29T01:49:15.738Z,19.98
2022-10-29T01:51:47.895Z,21.30
2022-10-29T01:54:18.930Z,14.85
2022-10-29T01:56:57.669Z,16.77
2022-10-29T01:59:43.195Z,15.08
2022-10-29T02:02:14.304Z,15.32
2022-10-29T02:04:56.713Z,17.70
2022-10-29T02:07:38.733Z,16.17
2022-10-29T02:10:15.101Z,15.05
2022-10-29T02:12:54.677Z,16.02
2022-10-29T02:15:28.037Z,15.88
2022-10-29T02:18:06.901Z,15.58
2022-10-29T02:20:37.799Z,18.07
2022-10-29T02:23:09.200Z,17.40
2022-10-29T02:25:41.428Z,15.13
2022-10-29T02:28:12.275Z,18.65
2022-10-29T02:30:43.152Z,11.43
2022-10-29T02:33:13.928Z,15.78
2022-10-29T02:35:44.748Z,14.53
2022-10-29T02:38:15.524Z,14.78
2022-10-29T02:40:46.285Z,12.82
2022-10-29T02:43:17.222Z,15.28
2022-10-29T02:45:52.779Z,16.48
2022-10-29T02:48:23.614Z,17.25
2022-10-29T02:50:54.749Z,15.08
2022-10-29T02:53:25.555Z,18.70
2022-10-29T02:55:56.321Z,16.62
2022-10-29T02:58:27.155Z,21.62
2022-10-29T03:00:58.139Z,19.37
2022-10-29T03:03:29.004Z,17.02
2022-10-29T03:05:59.970Z,13.45
2022-10-29T03:08:30.900Z,15.50
2022-10-29T03:11:01.667Z,14.25
2022-10-29T03:13:32.821Z,16.73
2022-10-29T03:16:03.657Z,14.60
2022-10-29T03:18:35.432Z,14.65
2022-10-29T03:21:06.349Z,15.70
2022-10-29T03:23:37.117Z,11.80
2022-10-29T03:26:08.067Z,13.90
2022-10-29T03:28:39.106Z,12.30
2022-10-29T03:31:10.131Z,11.73
2022-10-29T03:33:40.949Z,12.55
2022-10-29T03:36:12.287Z,13.75
2022-10-29T03:38:43.263Z,20.27
2022-10-29T03:41:14.656Z,15.55
2022-10-29T03:43:45.640Z,13.55
2022-10-29T03:46:16.543Z,15.65
2022-10-29T03:48:47.379Z,13.28
2022-10-29T03:51:18.412Z,15.25
2022-10-29T03:53:51.315Z,14.87
2022-10-29T03:56:22.120Z,16.17
2022-10-29T03:58:53.073Z,15.28
2022-10-29T04:01:24.124Z,16.35
2022-10-29T04:03:54.958Z,16.12
2022-10-29T04:06:25.745Z,14.75
2022-10-29T04:08:57.172Z,14.15
2022-10-29T04:11:27.980Z,16.27
2022-10-29T04:13:58.704Z,12.82
2022-10-29T04:16:30.562Z,14.93
2022-10-29T04:19:01.508Z,13.90
2022-10-29T04:23:25.546Z,14.73
2022-10-29T04:29:08.825Z,12.55
2022-10-29T04:31:39.908Z,11.55
2022-10-29T04:34:10.735Z,12.45
2022-10-29T04:36:41.538Z,14.63
2022-10-29T04:39:12.396Z,13.25
2022-10-29T04:41:43.113Z,11.45
2022-10-29T04:44:14.913Z,12.18
2022-10-29T04:46:45.744Z,11.88
2022-10-29T04:49:16.611Z,12.07
2022-10-29T04:51:47.411Z,12.80
2022-10-29T04:54:18.110Z,13.15
2022-10-29T04:56:53.397Z,12.70
2022-10-29T04:59:24.210Z,12.05
2022-10-29T05:01:54.982Z,13.10
2022-10-29T05:04:25.752Z,12.13
2022-10-29T05:06:56.557Z,12.28
2022-10-29T05:09:27.352Z,13.65
2022-10-29T05:11:58.135Z,13.53
2022-10-29T05:14:28.891Z,14.85
2022-10-29T05:17:01.396Z,14.33
2022-10-29T05:19:32.740Z,11.22
2022-10-29T05:22:03.587Z,13.55
2022-10-29T05:24:34.369Z,13.32
2022-10-29T05:27:10.141Z,17.10
2022-10-29T05:29:41.033Z,12.20
2022-10-29T05:32:11.821Z,15.15
2022-10-29T05:34:44.664Z,13.28
2022-10-29T05:37:15.873Z,15.23
2022-10-29T05:39:47.591Z,13.00
2022-10-29T05:42:20.156Z,15.48
2022-10-29T05:44:50.556Z,12.03
2022-10-29T05:47:21.395Z,15.23
2022-10-29T05:49:52.184Z,12.95
2022-10-29T05:52:22.959Z,12.13
2022-10-29T05:54:53.791Z,12.13
2022-10-29T05:57:24.577Z,14.95
2022-10-29T05:59:55.925Z,15.00
2022-10-29T06:02:26.906Z,14.83
2022-10-29T06:04:57.843Z,12.33
2022-10-29T06:07:29.380Z,16.52
2022-10-29T06:10:00.150Z,16.23
2022-10-29T06:12:34.760Z,15.25
2022-10-29T06:15:04.489Z,15.10
2022-10-29T06:17:35.811Z,14.87
2022-10-29T06:20:07.374Z,15.32
2022-10-29T06:22:38.307Z,13.55
2022-10-29T06:25:10.137Z,12.33
2022-10-29T06:27:41.444Z,20.55
2022-10-29T06:30:14.666Z,14.40
2022-10-29T06:32:48.277Z,14.73
2022-10-29T06:35:19.536Z,19.02
2022-10-29T06:37:50.537Z,18.05
2022-10-29T06:40:21.359Z,14.85
2022-10-29T06:42:54.012Z,17.48
2022-10-29T06:45:26.013Z,19.45
2022-10-29T06:47:58.524Z,14.45
2022-10-29T06:50:33.200Z,13.05
2022-10-29T06:53:08.212Z,15.78
2022-10-29T06:55:39.540Z,16.95
2022-10-29T06:58:16.034Z,16.45
2022-10-29T07:03:20.577Z,14.58
2022-10-29T07:05:52.754Z,15.38
2022-10-29T07:08:23.596Z,15.48
2022-10-29T07:10:59.123Z,14.85
2022-10-29T07:13:30.455Z,19.00
2022-10-29T07:16:06.244Z,17.07
2022-10-29T07:18:37.134Z,14.68
2022-10-29T07:21:08.406Z,15.55
2022-10-29T07:23:40.124Z,16.82
2022-10-29T07:26:14.398Z,15.38
2022-10-29T07:28:45.630Z,14.73
2022-10-29T07:31:16.757Z,16.07
2022-10-29T07:33:52.233Z,18.48
2022-10-29T07:36:22.992Z,19.65
2022-10-29T07:38:53.713Z,16.07
2022-10-29T07:41:24.626Z,15.48
2022-10-29T07:43:55.493Z,17.00
2022-10-29T07:46:26.778Z,16.30
2022-10-29T07:48:57.446Z,15.40
2022-10-29T07:51:32.161Z,15.32
2022-10-29T07:54:05.632Z,15.08
2022-10-29T07:56:37.223Z,15.58
2022-10-29T07:59:16.967Z,19.27
2022-10-29T08:01:48.406Z,16.93
2022-10-29T08:04:20.124Z,17.52
2022-10-29T08:06:51.733Z,17.87
2022-10-29T08:09:24.990Z,14.80
2022-10-29T08:11:55.888Z,15.00
2022-10-29T08:14:26.646Z,16.02
2022-10-29T08:16:57.667Z,17.35
2022-10-29T08:19:30.119Z,17.87
2022-10-29T08:22:01.649Z,17.15
2022-10-29T08:24:35.250Z,17.37
2022-10-29T08:27:06.814Z,18.40
2022-10-29T08:29:37.996Z,16.40
2022-10-29T08:32:08.872Z,15.90
2022-10-29T08:34:41.496Z,16.75
2022-10-29T08:37:16.097Z,17.07
2022-10-29T08:39:46.886Z,21.87
2022-10-29T08:42:50.679Z,18.05
2022-10-29T08:45:30.621Z,19.62
2022-10-29T08:48:16.085Z,23.18
2022-10-29T08:50:49.904Z,18.80
2022-10-29T08:53:25.806Z,22.02
2022-10-29T08:55:56.757Z,21.45
2022-10-29T08:58:45.525Z,20.50
2022-10-29T09:01:18.174Z,26.33
2022-10-29T09:03:52.751Z,21.60
2022-10-29T09:06:57.669Z,21.65
2022-10-29T09:09:54.328Z,23.22
2022-10-29T09:12:47.019Z,21.75
2022-10-29T09:15:23.647Z,20.75
2022-10-29T09:18:31.791Z,21.42
2022-10-29T09:21:21.158Z,20.85
2022-10-29T09:24:26.474Z,20.97
2022-10-29T09:27:08.178Z,21.48
2022-10-29T09:29:58.148Z,22.62
2022-10-29T09:32:43.476Z,23.02
2022-10-29T09:35:21.569Z,22.13
2022-10-29T09:37:59.185Z,20.57
2022-10-29T09:40:36.711Z,22.60
2022-10-29T09:43:46.528Z,22.90
2022-10-29T09:46:52.648Z,25.12
2022-10-29T09:49:54.095Z,25.82
2022-10-29T09:52:27.888Z,22.45
2022-10-29T09:55:03.127Z,22.00
2022-10-29T09:57:36.631Z,24.50
2022-10-29T10:00:11.262Z,23.30
2022-10-29T10:03:17.077Z,28.73
2022-10-29T10:06:09.219Z,21.95
2022-10-29T10:08:58.924Z,25.10
2022-10-29T10:11:35.218Z,21.75
2022-10-29T10:14:08.605Z,25.08
2022-10-29T10:16:39.477Z,23.40
2022-10-29T10:19:24.466Z,23.00
2022-10-29T10:22:00.659Z,26.48
2022-10-29T10:24:42.293Z,27.93
2022-10-29T10:27:27.735Z,29.60
2022-10-29T10:30:18.061Z,26.90
2022-10-29T10:32:48.810Z,26.05
2022-10-29T10:35:33.306Z,26.60
2022-10-29T10:38:06.635Z,33.33
2022-10-29T10:40:41.517Z,28.05
2022-10-29T10:43:28.447Z,25.05
2022-10-29T10:46:04.933Z,27.07
2022-10-29T10:51:45.937Z,29.07
2022-10-29T10:57:00.554Z,30.30
2022-10-29T10:59:48.966Z,31.48
2022-10-29T11:02:32.238Z,27.65
2022-10-29T11:05:27.602Z,25.65
2022-10-29T11:08:03.461Z,29.57
2022-10-29T11:10:50.421Z,29.40
2022-10-29T11:13:29.902Z,30.30
2022-10-29T11:16:34.938Z,27.62
2022-10-29T11:19:17.651Z,35.87
2022-10-29T11:21:59.024Z,32.25
2022-10-29T11:24:35.430Z,38.98
2022-10-29T11:27:17.673Z,40.58
2022-10-29T11:30:00.385Z,43.75
2022-10-29T11:32:34.321Z,44.00
2022-10-29T11:35:08.079Z,47.58
2022-10-29T11:37:49.709Z,51.70
2022-10-29T11:40:34.916Z,60.17
2022-10-29T11:43:09.126Z,53.48
2022-10-29T11:46:42.655Z,45.60
2022-10-29T11:48:51.049Z,43.85
2022-10-29T11:51:43.473Z,38.55
2022-10-29T11:54:22.342Z,35.95
2022-10-29T11:57:06.209Z,35.03
2022-10-29T12:02:54.228Z,34.98
2022-10-29T12:05:44.189Z,36.08
2022-10-29T12:08:20.390Z,37.50
2022-10-29T12:11:17.639Z,34.90
2022-10-29T12:14:11.836Z,35.38
2022-10-29T12:16:47.922Z,33.67
2022-10-29T12:19:24.012Z,33.33
2022-10-29T12:22:19.239Z,40.28
2022-10-29T12:25:47.234Z,37.00
2022-10-29T12:27:57.414Z,35.90
2022-10-29T12:30:30.045Z,34.03
2022-10-29T12:33:03.407Z,36.88
2022-10-29T12:35:48.741Z,37.60
2022-10-29T12:38:49.471Z,33.73
2022-10-29T12:41:40.947Z,37.50
2022-10-29T12:44:20.141Z,32.50
2022-10-29T12:46:57.076Z,33.25
2022-10-29T12:49:41.924Z,35.78
2022-10-29T12:52:24.337Z,33.00
2022-10-29T12:54:56.732Z,32.80
2022-10-29T12:57:32.808Z,34.67
2022-10-29T13:00:28.646Z,35.95
2022-10-29T13:03:00.252Z,36.45
2022-10-29T13:05:42.945Z,34.18
2022-10-29T13:08:25.066Z,36.05
2022-10-29T13:10:56.831Z,34.70
2022-10-29T13:13:32.859Z,37.78
2022-10-29T13:16:09.019Z,35.25
2022-10-29T13:18:51.117Z,36.30
2022-10-29T13:21:59.123Z,35.88
2022-10-29T13:24:31.303Z,39.38
2022-10-29T13:27:28.837Z,45.48
2022-10-29T13:30:20.387Z,39.53
2022-10-29T13:32:51.197Z,35.28
2022-10-29T13:35:24.575Z,37.55
2022-10-29T13:38:01.667Z,36.05
2022-10-29T13:40:43.316Z,34.98
2022-10-29T13:43:21.404Z,34.53
2022-10-29T13:45:55.925Z,34.33
2022-10-29T13:48:49.059Z,30.32
2022-10-29T13:51:22.281Z,30.12
2022-10-29T13:53:57.537Z,33.78
2022-10-29T13:56:46.365Z,32.08
2022-10-29T13:59:22.538Z,33.75
2022-10-29T14:01:56.016Z,33.45
2022-10-29T14:07:26.670Z,30.25
2022-10-29T14:10:02.475Z,31.77
2022-10-29T14:12:35.328Z,34.30
2022-10-29T14:15:19.863Z,30.27
2022-10-29T14:18:06.771Z,32.85
2022-10-29T14:20:37.838Z,31.70
2022-10-29T14:23:18.691Z,31.37
2022-10-29T14:26:01.242Z,33.88
2022-10-29T14:28:35.861Z,34.58
2022-10-29T14:31:20.368Z,29.60
2022-10-29T14:33:59.789Z,31.87
2022-10-29T14:36:45.752Z,29.20
2022-10-29T14:39:21.849Z,33.00
2022-10-29T14:42:00.301Z,32.25
2022-10-29T14:44:33.372Z,33.10
2022-10-29T14:47:10.966Z,32.17
2022-10-29T14:49:44.354Z,29.07
2022-10-29T14:52:32.843Z,32.35
2022-10-29T14:55:06.569Z,30.35
2022-10-29T14:57:40.203Z,36.70
2022-10-29T15:00:19.767Z,31.40
2022-10-29T15:02:52.748Z,30.60
2022-10-29T15:05:40.168Z,30.02
2022-10-29T15:08:19.470Z,32.93
2022-10-29T15:10:52.148Z,31.00
2022-10-29T15:13:25.487Z,35.63
2022-10-29T15:16:04.735Z,31.55
2022-10-29T15:18:37.490Z,32.55
2022-10-29T15:21:09.007Z,31.55
2022-10-29T15:23:47.375Z,33.88
2022-10-29T15:26:24.234Z,33.35
2022-10-29T15:29:06.533Z,28.52
2022-10-29T15:31:50.279Z,33.60
2022-10-29T15:34:23.678Z,30.45
2022-10-29T15:36:59.793Z,35.95
2022-10-29T15:39:32.796Z,31.05
2022-10-29T15:42:04.434Z,33.33
2022-10-29T15:44:40.558Z,31.87
2022-10-29T15:47:23.411Z,32.40
2022-10-29T15:49:54.281Z,35.13
2022-10-29T15:52:27.644Z,35.68
2022-10-29T15:54:58.520Z,31.80
2022-10-29T15:57:30.397Z,35.58
2022-10-29T16:02:33.166Z,44.55
2022-10-29T16:05:06.937Z,35.83
2022-10-29T16:07:37.843Z,35.28
2022-10-29T16:10:09.235Z,34.00
2022-10-29T16:12:40.138Z,32.65
2022-10-29T16:15:16.457Z,33.92
2022-10-29T16:17:47.811Z,38.33
2022-10-29T16:20:20.929Z,37.67
2022-10-29T16:22:54.449Z,37.90
2022-10-29T16:25:30.098Z,34.27
2022-10-29T16:28:01.104Z,30.77
2022-10-29T16:30:32.290Z,32.85
2022-10-29T16:33:04.175Z,32.20
2022-10-29T16:35:38.008Z,35.03
2022-10-29T16:38:09.173Z,33.60
2022-10-29T16:40:40.099Z,34.98
2022-10-29T16:43:13.590Z,38.02
2022-10-29T16:45:44.526Z,33.20
2022-10-29T16:48:15.370Z,36.42
2022-10-29T16:50:46.141Z,36.42
2022-10-29T16:53:16.966Z,36.70
2022-10-29T16:55:47.775Z,36.20
2022-10-29T16:58:20.047Z,33.83
2022-10-29T17:00:51.415Z,36.85
2022-10-29T17:03:22.313Z,36.00
2022-10-29T17:05:53.348Z,35.10
2022-10-29T17:08:24.189Z,38.15
2022-10-29T17:10:57.580Z,36.90
2022-10-29T17:13:28.384Z,34.13
2022-10-29T17:15:59.179Z,30.75
2022-10-29T17:18:30.021Z,31.48
2022-10-29T17:21:02.230Z,34.90
2022-10-29T17:23:33.236Z,37.17
2022-10-29T17:26:07.084Z,35.78
2022-10-29T17:28:39.663Z,32.05
2022-10-29T17:31:15.947Z,39.30
2022-10-29T17:33:46.742Z,31.60
2022-10-29T17:36:19.564Z,32.03
2022-10-29T17:38:50.504Z,35.83
2022-10-29T17:41:21.443Z,30.25
2022-10-29T17:43:52.272Z,32.20
2022-10-29T17:46:23.078Z,32.63
2022-10-29T17:48:58.401Z,30.20
2022-10-29T17:51:29.827Z,30.95
2022-10-29T17:54:00.953Z,31.87
2022-10-29T17:56:32.875Z,31.23
2022-10-29T17:59:03.920Z,35.85
2022-10-29T18:01:35.170Z,35.70
2022-10-29T18:04:06.327Z,37.33
2022-10-29T18:06:37.135Z,34.00
2022-10-29T18:09:07.949Z,38.75
2022-10-29T18:11:38.753Z,35.08
2022-10-29T18:14:09.547Z,33.73
2022-10-29T18:16:40.267Z,32.53
2022-10-29T18:19:11.257Z,33.40
2022-10-29T18:21:42.029Z,35.83
2022-10-29T18:24:13.285Z,37.65
2022-10-29T18:26:44.171Z,41.58
2022-10-29T18:29:15.449Z,33.35
2022-10-29T18:31:49.247Z,37.08
2022-10-29T18:34:20.060Z,35.50
2022-10-29T18:36:52.245Z,32.90
2022-10-29T18:39:23.066Z,38.08
2022-10-29T18:41:53.905Z,35.00
2022-10-29T18:44:24.672Z,35.48
2022-10-29T18:46:57.316Z,36.08
2022-10-29T18:49:28.943Z,34.43
2022-10-29T18:52:00.220Z,38.33
2022-10-29T18:54:31.028Z,33.85
2022-10-29T18:57:01.796Z,40.25
2022-10-29T18:59:32.576Z,34.33
2022-10-29T19:02:03.463Z,37.95
2022-10-29T19:04:34.369Z,38.05
2022-10-29T19:07:05.145Z,34.53
2022-10-29T19:09:35.840Z,36.45
2022-10-29T19:12:06.869Z,38.95
2022-10-29T19:14:37.769Z,37.80
2022-10-29T19:17:10.319Z,39.63
2022-10-29T19:19:41.175Z,38.35
2022-10-29T19:22:11.927Z,39.00
2022-10-29T19:24:42.712Z,39.80
2022-10-29T19:27:13.495Z,38.53
2022-10-29T19:29:44.208Z,38.63
2022-10-29T19:32:14.997Z,37.10
2022-10-29T19:34:46.201Z,38.40
2022-10-29T19:37:16.969Z,38.33
2022-10-29T19:39:47.767Z,41.50
2022-10-29T19:42:19.645Z,40.65
2022-10-29T19:44:53.657Z,39.88
2022-10-29T19:47:24.024Z,51.73
2022-10-29T19:49:54.700Z,43.45
2022-10-29T19:52:25.694Z,41.42
2022-10-29T19:54:58.419Z,42.03
2022-10-29T19:57:29.200Z,40.38
2022-10-29T19:59:59.987Z,40.25
2022-10-29T20:02:33.629Z,39.90
2022-10-29T20:05:05.081Z,41.92
2022-10-29T20:07:35.723Z,40.20
2022-10-29T20:10:07.113Z,43.35
2022-10-29T20:12:37.917Z,43.73
2022-10-29T20:15:09.529Z,42.73
2022-10-29T20:17:40.474Z,40.85
2022-10-29T20:20:17.208Z,44.80
2022-10-29T20:22:48.988Z,40.52
2022-10-29T20:25:23.868Z,42.98
2022-10-29T20:27:52.095Z,43.30
2022-10-29T20:30:23.047Z,44.18
2022-10-29T20:32:53.856Z,46.75
2022-10-29T20:35:24.714Z,45.58
2022-10-29T20:37:55.736Z,42.98
2022-10-29T20:40:26.916Z,43.70
2022-10-29T20:42:57.831Z,43.38
2022-10-29T20:45:28.766Z,41.13
2022-10-29T20:48:01.497Z,43.98
2022-10-29T20:50:32.548Z,44.95
2022-10-29T20:53:06.341Z,43.58
2022-10-29T20:55:40.509Z,43.58
2022-10-29T20:58:11.345Z,46.50
2022-10-29T21:00:42.139Z,44.90
2022-10-29T21:03:16.792Z,39.45
2022-10-29T21:05:47.613Z,47.43
2022-10-29T21:08:18.468Z,46.75
2022-10-29T21:10:49.317Z,46.50
2022-10-29T21:13:20.137Z,44.63
2022-10-29T21:15:50.935Z,53.38
2022-10-29T21:18:21.732Z,50.40
2022-10-29T21:20:52.533Z,49.70
2022-10-29T21:23:24.041Z,46.88
2022-10-29T21:25:56.312Z,44.25
2022-10-29T21:28:27.176Z,46.30
2022-10-29T21:30:57.963Z,45.38
2022-10-29T21:33:30.280Z,45.35
2022-10-29T21:36:01.696Z,45.28
2022-10-29T21:38:33.848Z,48.80
2022-10-29T21:41:04.920Z,49.83
2022-10-29T21:43:35.693Z,52.43
2022-10-29T21:46:06.373Z,51.50
2022-10-29T21:48:38.922Z,56.25
2022-10-29T21:51:11.945Z,48.60
2022-10-29T21:53:43.102Z,51.63
2022-10-29T21:56:19.333Z,46.65
2022-10-29T21:58:51.331Z,56.33
2022-10-29T22:01:22.450Z,50.70
2022-10-29T22:03:53.537Z,53.92
2022-10-29T22:06:29.439Z,51.35
2022-10-29T22:09:05.143Z,51.95
2022-10-29T22:11:35.926Z,52.80
2022-10-29T22:14:06.751Z,48.85
2022-10-29T22:16:37.601Z,49.98
2022-10-29T22:19:08.532Z,55.33
2022-10-29T22:21:39.305Z,53.10
2022-10-29T22:24:11.621Z,52.78
2022-10-29T22:26:42.398Z,50.33
2022-10-29T22:29:13.318Z,53.45
2022-10-29T22:31:44.257Z,52.33
2022-10-29T22:34:15.147Z,59.42
2022-10-29T22:36:45.946Z,49.20
2022-10-29T22:39:16.726Z,48.78
2022-10-29T22:41:47.741Z,49.58
2022-10-29T22:44:18.679Z,52.05
2022-10-29T22:46:52.241Z,47.10
2022-10-29T22:49:23.180Z,50.45
2022-10-29T22:51:58.771Z,53.75
2022-10-29T22:54:29.665Z,51.00
2022-10-29T22:57:00.484Z,48.98
2022-10-29T22:59:31.262Z,52.95
2022-10-29T23:02:05.122Z,51.13
2022-10-29T23:04:36.010Z,57.53
2022-10-29T23:07:06.921Z,52.27
2022-10-29T23:09:37.678Z,61.30
2022-10-29T23:12:10.743Z,55.43
2022-10-29T23:14:41.555Z,59.27
2022-10-29T23:17:21.339Z,53.35
2022-10-29T23:19:56.471Z,58.52
2022-10-29T23:22:27.799Z,61.75
2022-10-29T23:24:58.948Z,57.17
2022-10-29T23:27:29.792Z,53.23
2022-10-29T23:30:00.572Z,58.70
2022-10-29T23:32:31.404Z,63.50
2022-10-29T23:35:02.259Z,64.72
2022-10-29T23:37:33.068Z,62.62
2022-10-29T23:40:09.302Z,59.53
2022-10-29T23:42:40.032Z,61.13
2022-10-29T23:45:11.865Z,55.45
2022-10-29T23:47:42.948Z,59.38
2022-10-29T23:50:13.775Z,58.68
2022-10-29T23:52:44.702Z,61.10
2022-10-29T23:55:18.891Z,60.35
2022-10-29T23:57:49.651Z,59.10
