createdAt,value
2023-01-07T00:00:52.090Z,42.1220
2023-01-07T00:01:54.369Z,42.0930
2023-01-07T00:02:56.755Z,42.0870
2023-01-07T00:03:59.092Z,42.0440
2023-01-07T00:05:01.206Z,42.0260
2023-01-07T00:06:01.337Z,42.0540
2023-01-07T00:07:03.643Z,42.0540
2023-01-07T00:08:05.930Z,42.0890
2023-01-07T00:09:08.384Z,42.0660
2023-01-07T00:10:10.480Z,41.9750
2023-01-07T00:11:12.776Z,41.9580
2023-01-07T00:12:15.067Z,42.0110
2023-01-07T00:13:15.234Z,42.0310
2023-01-07T00:14:17.614Z,41.9990
2023-01-07T00:15:19.923Z,41.9720
2023-01-07T00:16:22.376Z,41.9780
2023-01-07T00:17:24.617Z,41.9150
2023-01-07T00:18:24.815Z,41.9150
2023-01-07T00:19:27.240Z,41.8770
2023-01-07T00:20:29.582Z,41.8770
2023-01-07T00:21:31.960Z,41.8140
2023-01-07T00:22:34.328Z,41.8020
2023-01-07T00:23:34.557Z,41.8140
2023-01-07T00:24:37.045Z,41.8120
2023-01-07T00:25:39.298Z,41.8360
2023-01-07T00:26:41.737Z,41.8180
2023-01-07T00:27:41.901Z,41.7540
2023-01-07T00:28:44.247Z,41.7120
2023-01-07T00:29:46.655Z,41.7040
2023-01-07T00:30:48.998Z,41.7060
2023-01-07T00:31:49.323Z,41.6810
2023-01-07T00:32:51.564Z,41.7150
2023-01-07T00:33:53.938Z,41.6810
2023-01-07T00:34:56.403Z,41.6690
2023-01-07T00:35:56.511Z,41.6320
2023-01-07T00:36:58.843Z,41.6730
2023-01-07T00:38:01.167Z,41.6730
2023-01-07T00:39:03.508Z,41.6260
2023-01-07T00:40:08.137Z,41.5790
2023-01-07T00:40:55.302Z,41.5910
2023-01-07T00:41:57.631Z,41.5970
2023-01-07T00:42:59.967Z,41.6150
2023-01-07T00:44:02.271Z,41.6340
2023-01-07T00:45:04.609Z,41.6010
2023-01-07T00:46:07.037Z,41.6010
2023-01-07T00:47:07.148Z,41.5520
2023-01-07T00:48:09.499Z,41.5300
2023-01-07T00:49:11.780Z,41.4970
2023-01-07T00:50:14.122Z,41.5580
2023-01-07T00:51:16.533Z,41.5820
2023-01-07T00:52:16.738Z,41.5860
2023-01-07T00:53:19.113Z,41.5370
2023-01-07T00:54:21.526Z,41.5400
2023-01-07T00:55:23.977Z,41.5280
2023-01-07T00:56:26.274Z,41.4310
2023-01-07T00:57:26.475Z,41.4560
2023-01-07T00:58:28.853Z,41.4740
2023-01-07T00:59:31.156Z,41.4420
2023-01-07T01:00:33.551Z,41.4290
2023-01-07T01:01:33.810Z,41.4560
2023-01-07T01:02:36.057Z,41.4250
2023-01-07T01:03:38.414Z,41.4350
2023-01-07T01:04:40.759Z,41.4580
2023-01-07T01:05:43.137Z,41.4780
2023-01-07T01:06:43.369Z,41.4500
2023-01-07T01:07:45.660Z,41.4190
2023-01-07T01:08:47.994Z,41.4170
2023-01-07T01:09:50.290Z,41.4740
2023-01-07T01:10:52.742Z,41.4960
2023-01-07T01:11:55.091Z,41.4800
2023-01-07T01:12:55.182Z,41.4290
2023-01-07T01:13:57.541Z,41.4170
2023-01-07T01:14:59.896Z,41.3800
2023-01-07T01:16:02.335Z,41.3630
2023-01-07T01:17:02.632Z,41.3570
2023-01-07T01:18:04.885Z,41.3800
2023-01-07T01:19:07.291Z,41.3750
2023-01-07T01:20:09.678Z,41.3450
2023-01-07T01:21:09.912Z,41.3190
2023-01-07T01:22:12.275Z,41.3330
2023-01-07T01:23:14.590Z,41.3230
2023-01-07T01:24:16.916Z,41.2860
2023-01-07T01:25:19.347Z,41.2920
2023-01-07T01:26:19.684Z,41.2570
2023-01-07T01:27:22.002Z,41.2390
2023-01-07T01:28:24.357Z,41.2630
2023-01-07T01:29:26.768Z,41.2880
2023-01-07T01:30:26.974Z,41.3220
2023-01-07T01:31:29.427Z,41.3350
2023-01-07T01:32:31.803Z,41.2420
2023-01-07T01:33:34.052Z,41.2530
2023-01-07T01:34:34.230Z,41.2390
2023-01-07T01:35:36.582Z,41.2120
2023-01-07T01:36:38.947Z,41.2340
2023-01-07T01:37:41.314Z,41.1850
2023-01-07T01:38:43.622Z,41.1390
2023-01-07T01:39:45.981Z,41.1690
2023-01-07T01:40:46.173Z,41.1890
2023-01-07T01:41:48.669Z,41.1830
2023-01-07T01:42:51.014Z,41.1950
2023-01-07T01:43:53.202Z,41.1520
2023-01-07T01:44:53.353Z,41.1280
2023-01-07T01:45:55.675Z,41.1300
2023-01-07T01:46:58.070Z,41.1580
2023-01-07T01:48:00.389Z,41.1440
2023-01-07T01:49:02.686Z,41.1360
2023-01-07T01:50:05.056Z,41.1160
2023-01-07T01:51:05.258Z,41.0910
2023-01-07T01:52:07.607Z,41.0550
2023-01-07T01:53:09.941Z,41.0850
2023-01-07T01:54:12.237Z,41.0720
2023-01-07T01:55:12.396Z,41.1070
2023-01-07T01:56:14.725Z,41.1190
2023-01-07T01:57:17.164Z,41.1370
2023-01-07T01:58:19.336Z,41.1050
2023-01-07T01:59:21.635Z,41.1300
2023-01-07T02:00:23.993Z,41.1010
2023-01-07T02:01:24.363Z,41.0770
2023-01-07T02:02:26.554Z,41.0720
2023-01-07T02:03:28.904Z,41.0860
2023-01-07T02:04:31.210Z,41.0860
2023-01-07T02:05:33.526Z,41.1310
2023-01-07T02:06:35.867Z,41.1400
2023-01-07T02:07:36.039Z,41.1400
2023-01-07T02:08:38.366Z,41.0710
2023-01-07T02:09:40.683Z,41.0620
2023-01-07T02:10:43.016Z,41.0470
2023-01-07T02:11:45.332Z,41.0590
2023-01-07T02:12:45.657Z,41.0770
2023-01-07T02:13:47.988Z,41.0980
2023-01-07T02:14:50.211Z,41.0750
2023-01-07T02:15:52.559Z,41.0750
2023-01-07T02:16:54.930Z,41.0870
2023-01-07T02:17:57.263Z,41.0160
2023-01-07T02:18:57.532Z,41.0000
2023-01-07T02:19:59.875Z,40.9990
2023-01-07T02:21:02.279Z,41.0160
2023-01-07T02:22:04.583Z,40.9800
2023-01-07T02:23:04.810Z,40.9580
2023-01-07T02:24:07.195Z,40.9920
2023-01-07T02:25:09.542Z,41.0890
2023-01-07T02:26:11.906Z,41.3140
2023-01-07T02:27:14.312Z,41.4410
2023-01-07T02:28:14.671Z,41.4920
2023-01-07T02:29:17.087Z,41.5620
2023-01-07T02:30:19.297Z,41.6640
2023-01-07T02:31:19.508Z,41.6820
2023-01-07T02:32:21.846Z,41.7010
2023-01-07T02:33:24.205Z,41.7270
2023-01-07T02:34:26.583Z,41.7600
2023-01-07T02:35:28.964Z,41.7600
2023-01-07T02:36:29.189Z,41.7580
2023-01-07T02:37:31.547Z,41.7300
2023-01-07T02:38:33.889Z,41.7600
2023-01-07T02:39:36.276Z,41.7360
2023-01-07T02:40:38.588Z,41.7360
2023-01-07T02:42:15.428Z,41.7910
2023-01-07T02:43:17.701Z,41.7910
2023-01-07T02:44:18.845Z,41.7430
2023-01-07T02:45:20.178Z,41.8070
2023-01-07T02:46:20.343Z,41.7850
2023-01-07T02:47:22.683Z,41.7490
2023-01-07T02:48:24.987Z,41.7580
2023-01-07T02:49:27.304Z,41.7540
2023-01-07T02:50:29.721Z,41.7740
2023-01-07T02:51:29.880Z,41.7680
2023-01-07T02:52:32.233Z,41.7250
2023-01-07T02:53:34.587Z,41.6910
2023-01-07T02:54:36.920Z,41.6860
2023-01-07T02:55:39.237Z,41.7010
2023-01-07T02:56:41.562Z,41.7070
2023-01-07T02:57:41.759Z,41.7030
2023-01-07T02:58:44.177Z,41.7070
2023-01-07T02:59:46.408Z,41.6880
2023-01-07T03:00:48.885Z,41.6520
2023-01-07T03:01:51.266Z,41.6400
2023-01-07T03:02:51.323Z,41.6400
2023-01-07T03:03:53.660Z,41.6150
2023-01-07T03:04:55.982Z,41.5950
2023-01-07T03:05:58.416Z,41.5740
2023-01-07T03:07:00.638Z,41.5620
2023-01-07T03:08:00.841Z,41.5800
2023-01-07T03:09:03.224Z,41.5410
2023-01-07T03:10:05.588Z,41.5190
2023-01-07T03:11:08.099Z,41.5190
2023-01-07T03:12:10.329Z,41.5410
2023-01-07T03:13:10.536Z,41.5290
2023-01-07T03:14:13.026Z,41.4900
2023-01-07T03:15:15.238Z,41.4840
2023-01-07T03:16:17.677Z,41.4310
2023-01-07T03:17:19.904Z,41.4190
2023-01-07T03:18:20.203Z,41.4230
2023-01-07T03:19:22.384Z,41.3680
2023-01-07T03:20:24.683Z,41.3780
2023-01-07T03:21:27.014Z,41.3560
2023-01-07T03:22:29.274Z,41.3390
2023-01-07T03:23:29.440Z,41.3590
2023-01-07T03:24:31.752Z,41.3680
2023-01-07T03:25:34.061Z,41.3330
2023-01-07T03:26:36.418Z,41.3330
2023-01-07T03:27:38.728Z,41.2960
2023-01-07T03:28:41.055Z,41.3080
2023-01-07T03:29:43.500Z,41.3240
2023-01-07T03:30:45.691Z,41.3450
2023-01-07T03:31:48.042Z,41.3410
2023-01-07T03:32:50.277Z,41.3240
2023-01-07T03:33:50.420Z,41.3330
2023-01-07T03:34:52.709Z,41.3000
2023-01-07T03:35:55.032Z,41.2940
2023-01-07T03:36:57.368Z,41.2690
2023-01-07T03:37:59.667Z,41.2340
2023-01-07T03:39:01.969Z,41.2610
2023-01-07T03:40:04.251Z,41.2790
2023-01-07T03:41:04.397Z,41.2940
2023-01-07T03:42:06.715Z,41.3110
2023-01-07T03:43:08.919Z,41.2700
2023-01-07T03:44:11.195Z,41.2820
2023-01-07T03:45:13.636Z,41.2330
2023-01-07T03:46:15.902Z,41.2130
2023-01-07T03:47:18.215Z,41.2070
2023-01-07T03:48:18.349Z,41.1910
2023-01-07T03:49:20.653Z,41.2070
2023-01-07T03:50:22.926Z,41.2040
2023-01-07T03:51:25.233Z,41.1670
2023-01-07T03:52:27.581Z,41.2040
2023-01-07T03:53:29.833Z,41.1940
2023-01-07T03:54:30.035Z,41.1360
2023-01-07T03:55:32.304Z,41.1370
2023-01-07T03:56:34.662Z,41.1230
2023-01-07T03:57:36.991Z,41.1310
2023-01-07T03:58:39.256Z,41.0970
2023-01-07T03:59:39.431Z,41.1230
2023-01-07T04:00:41.908Z,41.1000
2023-01-07T04:01:44.320Z,41.1100
2023-01-07T04:02:46.675Z,41.1160
2023-01-07T04:03:48.920Z,41.1280
2023-01-07T04:04:49.260Z,41.1280
2023-01-07T04:05:51.491Z,41.0740
2023-01-07T04:06:53.808Z,41.0410
2023-01-07T04:07:56.176Z,41.0340
2023-01-07T04:08:58.433Z,41.0560
2023-01-07T04:09:58.642Z,41.0280
2023-01-07T04:11:00.900Z,41.0220
2023-01-07T04:12:03.259Z,41.0320
2023-01-07T04:13:05.654Z,41.0140
2023-01-07T04:14:08.004Z,41.0420
2023-01-07T04:15:08.216Z,41.0360
2023-01-07T04:16:10.769Z,40.9870
2023-01-07T04:17:12.930Z,41.0170
2023-01-07T04:18:15.326Z,40.9990
2023-01-07T04:19:17.647Z,41.0030
2023-01-07T04:20:17.849Z,40.9890
2023-01-07T04:21:20.207Z,40.9600
2023-01-07T04:22:22.579Z,40.9760
2023-01-07T04:23:24.890Z,40.9660
2023-01-07T04:24:27.154Z,40.9390
2023-01-07T04:25:29.480Z,40.9780
2023-01-07T04:26:29.614Z,40.9780
2023-01-07T04:27:31.928Z,40.9300
2023-01-07T04:28:34.300Z,40.9420
2023-01-07T04:29:36.601Z,40.8940
2023-01-07T04:30:39.021Z,40.8780
2023-01-07T04:31:39.251Z,40.8340
2023-01-07T04:32:41.482Z,40.7910
2023-01-07T04:33:43.810Z,40.8430
2023-01-07T04:34:46.111Z,40.8270
2023-01-07T04:35:48.386Z,40.8160
2023-01-07T04:36:48.598Z,40.8330
2023-01-07T04:37:50.955Z,40.8000
2023-01-07T04:38:53.341Z,40.7980
2023-01-07T04:39:55.658Z,40.8160
2023-01-07T04:40:58.030Z,40.8530
2023-01-07T04:42:32.850Z,40.9160
2023-01-07T04:43:35.111Z,40.8220
2023-01-07T04:44:37.421Z,40.8550
2023-01-07T04:45:37.568Z,40.8400
2023-01-07T04:46:39.794Z,40.8330
2023-01-07T04:47:40.057Z,40.8400
2023-01-07T04:48:42.245Z,40.8220
2023-01-07T04:49:44.557Z,40.8220
2023-01-07T04:50:46.837Z,40.8100
2023-01-07T04:51:49.109Z,40.7770
2023-01-07T04:52:49.204Z,40.7610
2023-01-07T04:53:51.509Z,40.7380
2023-01-07T04:54:53.860Z,40.6870
2023-01-07T04:55:56.097Z,40.7380
2023-01-07T04:56:58.468Z,40.6830
2023-01-07T04:58:00.864Z,40.7200
2023-01-07T04:59:01.074Z,40.6890
2023-01-07T05:00:03.453Z,40.6240
2023-01-07T05:01:06.018Z,40.6290
2023-01-07T05:02:08.271Z,40.6830
2023-01-07T05:03:08.476Z,40.6360
2023-01-07T05:04:10.827Z,40.6360
2023-01-07T05:05:13.248Z,40.6600
2023-01-07T05:06:15.511Z,40.6890
2023-01-07T05:07:17.885Z,40.6480
2023-01-07T05:08:18.129Z,40.6360
2023-01-07T05:09:20.495Z,40.6500
2023-01-07T05:10:22.915Z,40.6480
2023-01-07T05:11:25.248Z,40.6270
2023-01-07T05:12:25.476Z,40.6230
2023-01-07T05:13:27.840Z,40.5880
2023-01-07T05:14:30.223Z,40.5880
2023-01-07T05:15:32.588Z,40.5820
2023-01-07T05:16:35.051Z,40.5820
2023-01-07T05:17:35.176Z,40.6210
2023-01-07T05:18:37.628Z,40.6030
2023-01-07T05:19:39.897Z,40.6060
2023-01-07T05:20:42.372Z,40.5780
2023-01-07T05:21:42.439Z,40.5840
2023-01-07T05:22:44.776Z,40.5710
2023-01-07T05:23:47.115Z,40.5610
2023-01-07T05:24:49.507Z,40.5880
2023-01-07T05:25:51.928Z,40.6390
2023-01-07T05:26:45.705Z,40.6930
2023-01-07T05:27:48.080Z,40.6990
2023-01-07T05:28:50.495Z,40.6840
2023-01-07T05:29:50.686Z,40.6560
2023-01-07T05:30:53.149Z,40.6990
2023-01-07T05:31:55.471Z,40.7160
2023-01-07T05:32:57.878Z,40.6980
2023-01-07T05:33:58.250Z,40.7380
2023-01-07T05:35:00.561Z,40.8140
2023-01-07T05:36:02.954Z,40.8330
2023-01-07T05:37:05.338Z,40.8710
2023-01-07T05:38:05.564Z,40.8820
2023-01-07T05:39:07.917Z,40.9390
2023-01-07T05:40:10.271Z,40.9250
2023-01-07T05:41:12.654Z,40.9700
2023-01-07T05:42:14.972Z,40.9820
2023-01-07T05:43:15.178Z,40.9820
2023-01-07T05:44:17.555Z,41.0120
2023-01-07T05:45:19.930Z,41.0820
2023-01-07T05:46:22.348Z,41.0540
2023-01-07T05:47:24.650Z,40.9940
2023-01-07T05:48:24.898Z,40.9700
2023-01-07T05:49:27.316Z,41.0490
2023-01-07T05:50:29.669Z,41.1150
2023-01-07T05:51:32.103Z,41.1430
2023-01-07T05:52:32.291Z,41.1900
2023-01-07T05:53:34.695Z,41.1660
2023-01-07T05:54:37.077Z,41.1870
2023-01-07T05:55:39.502Z,41.2290
2023-01-07T05:56:39.747Z,41.2770
2023-01-07T05:57:42.087Z,41.2160
2023-01-07T05:58:44.464Z,41.1640
2023-01-07T05:59:46.852Z,41.2540
2023-01-07T06:00:49.189Z,41.1770
2023-01-07T06:01:49.428Z,41.2070
2023-01-07T06:04:17.855Z,41.4100
2023-01-07T06:05:20.233Z,41.3740
2023-01-07T06:06:21.303Z,41.3010
2023-01-07T06:07:22.648Z,41.3290
2023-01-07T06:08:24.874Z,41.3440
2023-01-07T06:09:27.181Z,41.1930
2023-01-07T06:10:29.532Z,41.1340
2023-01-07T06:11:29.716Z,41.0670
2023-01-07T06:12:32.101Z,41.1110
2023-01-07T06:13:34.432Z,41.0810
2023-01-07T06:14:36.730Z,41.1140
2023-01-07T06:15:39.049Z,41.0990
2023-01-07T06:16:41.363Z,41.1760
2023-01-07T06:17:41.578Z,41.1540
2023-01-07T06:18:43.881Z,41.1720
2023-01-07T06:19:46.215Z,41.2780
2023-01-07T06:20:48.672Z,41.1810
2023-01-07T06:21:50.886Z,41.1200
2023-01-07T06:22:51.181Z,41.0280
2023-01-07T06:23:53.365Z,40.9500
2023-01-07T06:24:55.726Z,40.9440
2023-01-07T06:25:58.096Z,40.9860
2023-01-07T06:27:00.441Z,40.9620
2023-01-07T06:28:02.752Z,40.8440
2023-01-07T06:29:02.918Z,40.5530
2023-01-07T06:30:05.226Z,40.3350
2023-01-07T06:31:07.618Z,40.3120
2023-01-07T06:32:09.902Z,40.5700
2023-01-07T06:33:12.274Z,40.7530
2023-01-07T06:34:14.545Z,40.6540
2023-01-07T06:35:16.879Z,40.5820
2023-01-07T06:36:19.306Z,40.5990
2023-01-07T06:37:21.502Z,40.7120
2023-01-07T06:38:23.857Z,40.7970
2023-01-07T06:39:23.961Z,40.8970
2023-01-07T06:40:26.231Z,40.8610
2023-01-07T06:41:26.394Z,40.7970
2023-01-07T06:42:28.666Z,40.8880
2023-01-07T06:43:31.232Z,40.8820
2023-01-07T06:44:33.283Z,40.8940
2023-01-07T06:45:33.435Z,40.9640
2023-01-07T06:46:35.868Z,40.9540
2023-01-07T06:47:38.117Z,40.8460
2023-01-07T06:48:40.578Z,40.8960
2023-01-07T06:49:42.779Z,41.0830
2023-01-07T06:50:42.993Z,41.0980
2023-01-07T06:51:45.458Z,41.0500
2023-01-07T06:52:47.680Z,40.9130
2023-01-07T06:53:50.002Z,40.9030
2023-01-07T06:54:52.244Z,40.9190
2023-01-07T06:55:54.559Z,40.8970
2023-01-07T06:56:54.725Z,40.8840
2023-01-07T06:57:57.054Z,40.8840
2023-01-07T06:58:59.430Z,40.9400
2023-01-07T07:00:01.635Z,40.6110
2023-01-07T07:01:04.045Z,40.3670
2023-01-07T07:02:06.283Z,40.5320
2023-01-07T07:03:06.384Z,40.6220
2023-01-07T07:04:08.678Z,40.2950
2023-01-07T07:05:10.988Z,40.2410
2023-01-07T07:06:13.350Z,39.8800
2023-01-07T07:07:15.836Z,40.3320
2023-01-07T07:08:15.934Z,40.3900
2023-01-07T07:09:18.346Z,40.5340
2023-01-07T07:10:20.627Z,40.4470
2023-01-07T07:11:22.989Z,40.6270
2023-01-07T07:12:25.325Z,40.6250
2023-01-07T07:13:25.552Z,40.4910
2023-01-07T07:14:27.954Z,40.5600
2023-01-07T07:15:30.309Z,40.6360
2023-01-07T07:16:32.930Z,40.6430
2023-01-07T07:17:35.048Z,40.5510
2023-01-07T07:18:35.250Z,40.4260
2023-01-07T07:19:37.874Z,40.4910
2023-01-07T07:20:39.950Z,40.5120
2023-01-07T07:21:42.292Z,40.5880
2023-01-07T07:22:42.602Z,40.6480
2023-01-07T07:23:44.874Z,40.6480
2023-01-07T07:24:47.264Z,40.7200
2023-01-07T07:25:49.608Z,40.7800
2023-01-07T07:26:51.991Z,40.7530
2023-01-07T07:27:52.220Z,40.7440
2023-01-07T07:28:54.618Z,40.8270
2023-01-07T07:29:57.044Z,40.8120
2023-01-07T07:30:59.443Z,40.8360
2023-01-07T07:31:59.648Z,40.8300
2023-01-07T07:33:01.969Z,40.8630
2023-01-07T07:34:04.335Z,40.9120
2023-01-07T07:35:06.733Z,40.9330
2023-01-07T07:36:06.914Z,40.9350
2023-01-07T07:37:09.274Z,40.9530
2023-01-07T07:38:11.772Z,41.0110
2023-01-07T07:39:13.964Z,41.0440
2023-01-07T07:40:16.366Z,41.0970
2023-01-07T07:41:16.519Z,41.1240
2023-01-07T07:42:18.827Z,41.1550
2023-01-07T07:43:21.196Z,41.1840
2023-01-07T07:44:23.566Z,41.1610
2023-01-07T07:45:25.976Z,41.2020
2023-01-07T07:46:28.344Z,41.2260
2023-01-07T07:47:30.603Z,41.2060
2023-01-07T07:48:32.940Z,41.2680
2023-01-07T07:49:35.279Z,41.3110
2023-01-07T07:50:37.653Z,41.2900
2023-01-07T07:51:37.815Z,41.2840
2023-01-07T07:52:40.190Z,41.3010
2023-01-07T07:53:42.712Z,41.2890
2023-01-07T07:54:44.995Z,41.3130
2023-01-07T07:55:45.310Z,41.3500
2023-01-07T07:56:47.557Z,41.3220
2023-01-07T07:57:49.947Z,41.3570
2023-01-07T07:58:52.353Z,41.3850
2023-01-07T07:59:52.580Z,41.3950
2023-01-07T08:00:55.010Z,41.3760
2023-01-07T08:01:57.386Z,41.3880
2023-01-07T08:02:59.712Z,41.4300
2023-01-07T08:04:01.974Z,41.4530
2023-01-07T08:05:02.154Z,41.4610
2023-01-07T08:07:32.126Z,41.5790
2023-01-07T08:08:22.060Z,41.5690
2023-01-07T08:09:24.433Z,41.5320
2023-01-07T08:10:24.444Z,41.4600
2023-01-07T08:11:26.781Z,41.4660
2023-01-07T08:12:29.143Z,41.4360
2023-01-07T08:13:31.403Z,41.4480
2023-01-07T08:14:33.673Z,41.3970
2023-01-07T08:15:35.978Z,41.4480
2023-01-07T08:16:36.185Z,41.4720
2023-01-07T08:17:38.466Z,41.4540
2023-01-07T08:18:40.712Z,41.4840
2023-01-07T08:19:42.995Z,41.4830
2023-01-07T08:20:45.289Z,41.5150
2023-01-07T08:21:47.604Z,41.5040
2023-01-07T08:22:49.952Z,41.4770
2023-01-07T08:23:50.073Z,41.4690
2023-01-07T08:24:52.482Z,41.4360
2023-01-07T08:25:54.664Z,41.2160
2023-01-07T08:26:56.954Z,41.1260
2023-01-07T08:27:59.282Z,41.0590
2023-01-07T08:29:01.560Z,40.7910
2023-01-07T08:30:03.922Z,41.0720
2023-01-07T08:31:04.141Z,40.9370
2023-01-07T08:32:06.356Z,41.0820
2023-01-07T08:33:08.643Z,41.0310
2023-01-07T08:34:10.889Z,41.1820
2023-01-07T08:35:13.200Z,40.4380
2023-01-07T08:36:22.506Z,39.6720
2023-01-07T08:37:15.662Z,40.5610
2023-01-07T08:38:18.002Z,40.8980
2023-01-07T08:39:20.293Z,41.0420
2023-01-07T08:40:22.682Z,41.0930
2023-01-07T08:41:24.895Z,41.0990
2023-01-07T08:42:27.132Z,41.0890
2023-01-07T08:43:29.451Z,41.0870
2023-01-07T08:44:31.737Z,41.0620
2023-01-07T08:45:34.095Z,41.0810
2023-01-07T08:46:36.549Z,41.1060
2023-01-07T08:47:38.822Z,41.0460
2023-01-07T08:48:39.053Z,40.9890
2023-01-07T08:49:41.392Z,40.9800
2023-01-07T08:50:43.759Z,40.9740
2023-01-07T08:51:46.127Z,40.9660
2023-01-07T08:52:46.352Z,40.9290
2023-01-07T08:53:48.780Z,40.9400
2023-01-07T08:54:51.082Z,40.9250
2023-01-07T08:55:53.557Z,40.8840
2023-01-07T08:56:55.795Z,40.9190
2023-01-07T08:57:56.019Z,40.9190
2023-01-07T08:58:58.447Z,40.8910
2023-01-07T09:00:00.789Z,40.9310
2023-01-07T09:01:03.384Z,41.0380
2023-01-07T09:02:03.576Z,40.3630
2023-01-07T09:03:05.811Z,38.4360
2023-01-07T09:04:08.274Z,37.9210
2023-01-07T09:05:10.564Z,38.0950
2023-01-07T09:06:12.887Z,38.0100
2023-01-07T09:07:13.066Z,38.8410
2023-01-07T09:08:15.397Z,37.5690
2023-01-07T09:09:15.659Z,37.4380
2023-01-07T09:10:18.025Z,37.2390
2023-01-07T09:11:18.399Z,37.0640
2023-01-07T09:12:20.601Z,36.6980
2023-01-07T09:13:26.836Z,36.6440
2023-01-07T09:14:27.628Z,36.7410
2023-01-07T09:15:29.714Z,36.3920
2023-01-07T09:16:32.032Z,36.1910
2023-01-07T09:17:34.204Z,36.5270
2023-01-07T09:18:36.514Z,36.8480
2023-01-07T09:19:36.730Z,37.9400
2023-01-07T09:20:39.036Z,38.9730
2023-01-07T09:21:41.305Z,39.0130
2023-01-07T09:22:43.600Z,39.2990
2023-01-07T09:23:45.898Z,39.1690
2023-01-07T09:24:48.218Z,39.3000
2023-01-07T09:25:50.503Z,39.5620
2023-01-07T09:26:50.776Z,39.6390
2023-01-07T09:27:52.960Z,39.6290
2023-01-07T09:28:55.275Z,39.6350
2023-01-07T09:29:57.630Z,39.5780
2023-01-07T09:30:59.899Z,39.6400
2023-01-07T09:32:02.200Z,39.6070
2023-01-07T09:33:02.377Z,39.6340
2023-01-07T09:34:04.674Z,39.6270
2023-01-07T09:35:09.198Z,39.5590
2023-01-07T09:35:34.926Z,39.4780
2023-01-07T09:36:37.217Z,39.5510
2023-01-07T09:37:37.380Z,39.5840
2023-01-07T09:38:39.699Z,39.5320
2023-01-07T09:39:42.006Z,39.5880
2023-01-07T09:40:44.353Z,39.5110
2023-01-07T09:41:46.555Z,39.6470
2023-01-07T09:42:48.998Z,39.6200
2023-01-07T09:43:59.759Z,39.6600
2023-01-07T09:44:51.324Z,39.6880
2023-01-07T09:45:53.857Z,39.6590
2023-01-07T09:46:56.041Z,39.6390
2023-01-07T09:47:58.344Z,39.5080
2023-01-07T09:49:00.655Z,39.5670
2023-01-07T09:50:02.949Z,39.6040
2023-01-07T09:51:03.168Z,39.6590
2023-01-07T09:52:05.428Z,39.6280
2023-01-07T09:53:07.729Z,39.5210
2023-01-07T09:54:10.087Z,39.6150
2023-01-07T09:55:12.312Z,39.6260
2023-01-07T09:56:14.866Z,39.7080
2023-01-07T09:57:14.853Z,39.7080
2023-01-07T09:58:17.238Z,39.7580
2023-01-07T09:59:19.494Z,39.7760
2023-01-07T10:00:21.937Z,39.7850
2023-01-07T10:01:24.406Z,39.8480
2023-01-07T10:02:26.493Z,39.8300
2023-01-07T10:03:26.555Z,39.7640
2023-01-07T10:04:28.845Z,39.8370
2023-01-07T10:05:31.112Z,39.5100
2023-01-07T10:06:43.092Z,39.2980
2023-01-07T10:07:35.617Z,39.2140
2023-01-07T10:08:37.859Z,39.1610
2023-01-07T10:09:38.012Z,38.9170
2023-01-07T10:10:38.102Z,38.7880
2023-01-07T10:11:41.413Z,38.6550
2023-01-07T10:12:42.647Z,38.6380
2023-01-07T10:13:45.068Z,38.7230
2023-01-07T10:14:47.183Z,38.8620
2023-01-07T10:15:49.472Z,39.0370
2023-01-07T10:16:49.696Z,39.3500
2023-01-07T10:17:51.857Z,38.9940
2023-01-07T10:18:54.152Z,38.9230
2023-01-07T10:19:56.458Z,39.0370
2023-01-07T10:20:58.745Z,38.8710
2023-01-07T10:22:01.167Z,38.8330
2023-01-07T10:23:03.330Z,39.1960
2023-01-07T10:24:03.497Z,39.3280
2023-01-07T10:25:05.789Z,39.3630
2023-01-07T10:26:08.070Z,39.4890
2023-01-07T10:27:10.367Z,39.2930
2023-01-07T10:28:12.664Z,39.3470
2023-01-07T10:29:15.056Z,39.4280
2023-01-07T10:30:17.205Z,39.3390
2023-01-07T10:31:17.413Z,39.0540
2023-01-07T10:32:19.664Z,39.1660
2023-01-07T10:33:21.926Z,39.2590
2023-01-07T10:34:24.290Z,39.2980
2023-01-07T10:35:26.634Z,39.3310
2023-01-07T10:36:28.952Z,39.3960
2023-01-07T10:37:29.148Z,38.9660
2023-01-07T10:38:31.483Z,39.1610
2023-01-07T10:39:33.846Z,39.1820
2023-01-07T10:40:36.206Z,39.1760
2023-01-07T10:41:38.551Z,39.2570
2023-01-07T10:42:38.759Z,39.3070
2023-01-07T10:43:41.087Z,39.1830
2023-01-07T10:44:43.503Z,39.3510
2023-01-07T10:45:45.756Z,39.5290
2023-01-07T10:46:48.032Z,39.5540
2023-01-07T10:47:50.427Z,39.5210
2023-01-07T10:48:52.701Z,39.6140
2023-01-07T10:49:55.083Z,39.5380
2023-01-07T10:50:57.414Z,39.5480
2023-01-07T10:51:59.708Z,39.5150
2023-01-07T10:52:59.849Z,39.5270
2023-01-07T10:54:02.162Z,39.5620
2023-01-07T10:55:04.507Z,39.5380
2023-01-07T10:56:06.827Z,39.6370
2023-01-07T10:57:09.120Z,39.6720
2023-01-07T10:58:11.520Z,39.6550
2023-01-07T10:59:13.763Z,39.6480
2023-01-07T11:00:14.145Z,39.5370
2023-01-07T11:01:16.512Z,39.3980
2023-01-07T11:02:18.986Z,39.3390
2023-01-07T11:03:21.205Z,39.3020
2023-01-07T11:04:21.328Z,39.2630
2023-01-07T11:05:23.658Z,39.2240
2023-01-07T11:06:26.009Z,38.9860
2023-01-07T11:07:28.306Z,38.8160
2023-01-07T11:08:30.630Z,38.6840
2023-01-07T11:09:30.760Z,38.7010
2023-01-07T11:10:33.058Z,38.7020
2023-01-07T11:11:35.333Z,38.6540
2023-01-07T11:12:37.646Z,38.6360
2023-01-07T11:13:39.982Z,38.6260
2023-01-07T11:14:42.242Z,38.6040
2023-01-07T11:15:44.599Z,38.6340
2023-01-07T11:16:44.684Z,38.6040
2023-01-07T11:17:46.953Z,38.6040
2023-01-07T11:18:49.279Z,38.5770
2023-01-07T11:19:51.554Z,38.5710
2023-01-07T11:20:53.752Z,38.5430
2023-01-07T11:21:56.025Z,38.5550
2023-01-07T11:22:58.274Z,38.5310
2023-01-07T11:23:58.487Z,38.5250
2023-01-07T11:25:00.647Z,38.5250
2023-01-07T11:26:02.910Z,38.5190
2023-01-07T11:27:05.122Z,38.4650
2023-01-07T11:28:07.295Z,38.4180
2023-01-07T11:29:09.592Z,38.4180
2023-01-07T11:30:11.840Z,38.4290
2023-01-07T11:31:14.226Z,38.4100
2023-01-07T11:32:15.250Z,38.4260
2023-01-07T11:33:17.511Z,38.5670
2023-01-07T11:34:19.788Z,38.6450
2023-01-07T11:35:22.484Z,38.7190
2023-01-07T11:36:22.104Z,38.7320
2023-01-07T11:37:24.319Z,38.7220
2023-01-07T11:38:26.599Z,38.7100
2023-01-07T11:39:28.887Z,38.7280
2023-01-07T11:40:31.222Z,38.7270
2023-01-07T11:41:33.480Z,38.7040
2023-01-07T11:42:35.785Z,38.7160
2023-01-07T11:43:35.874Z,38.6680
2023-01-07T11:44:38.135Z,38.6790
2023-01-07T11:45:40.460Z,38.6130
2023-01-07T11:46:42.838Z,38.5850
2023-01-07T11:47:44.764Z,38.6030
2023-01-07T11:48:47.034Z,38.5840
2023-01-07T11:49:49.429Z,38.6120
2023-01-07T11:50:51.674Z,38.5400
2023-01-07T11:51:54.018Z,38.4650
2023-01-07T11:52:56.307Z,38.4780
2023-01-07T11:53:58.580Z,38.4760
2023-01-07T11:54:58.781Z,38.4970
2023-01-07T11:56:01.057Z,38.4590
2023-01-07T11:57:03.276Z,38.4570
2023-01-07T11:58:30.169Z,38.4220
2023-01-07T11:59:05.729Z,38.4210
2023-01-07T12:00:08.106Z,35.2630
2023-01-07T12:01:10.480Z,35.9930
2023-01-07T12:02:14.600Z,36.9240
2023-01-07T12:03:15.020Z,37.4200
2023-01-07T12:04:17.311Z,38.5100
2023-01-07T12:05:17.527Z,38.9430
2023-01-07T12:06:19.832Z,38.6970
2023-01-07T12:07:22.142Z,38.4840
2023-01-07T12:08:24.512Z,38.3570
2023-01-07T12:09:26.825Z,38.0970
2023-01-07T12:10:29.153Z,38.1430
2023-01-07T12:11:31.483Z,38.0550
2023-01-07T12:12:33.823Z,37.9800
2023-01-07T12:13:36.135Z,37.9010
2023-01-07T12:14:38.469Z,37.8350
2023-01-07T12:15:40.839Z,37.7160
2023-01-07T12:16:43.184Z,33.7360
2023-01-07T12:17:43.475Z,34.2760
2023-01-07T12:18:45.758Z,35.6850
2023-01-07T12:19:48.141Z,36.6240
2023-01-07T12:20:48.403Z,37.7490
2023-01-07T12:21:50.740Z,37.5770
2023-01-07T12:22:58.518Z,37.7870
2023-01-07T12:23:53.361Z,37.7680
2023-01-07T12:24:55.686Z,37.8160
2023-01-07T12:25:58.043Z,37.7230
2023-01-07T12:26:58.211Z,37.6360
2023-01-07T12:28:00.542Z,37.6050
2023-01-07T12:29:02.934Z,37.6080
2023-01-07T12:30:05.193Z,36.8130
2023-01-07T12:31:07.674Z,37.2020
2023-01-07T12:32:09.853Z,37.3800