createdAt,value
2015-11-10T00:00:07.656Z,50.14
2015-11-10T00:00:20.984Z,50.14
2015-11-10T00:00:34.265Z,50.61
2015-11-10T00:00:47.548Z,50.42
2015-11-10T00:01:00.798Z,50.8
2015-11-10T00:01:14.095Z,51.46
2015-11-10T00:01:41.520Z,52.03
2015-11-10T00:01:54.801Z,51.93
2015-11-10T00:02:08.083Z,51.84
2015-11-10T00:02:21.380Z,52.03
2015-11-10T00:02:34.708Z,51.93
2015-11-10T00:02:47.976Z,51.93
2015-11-10T00:03:01.539Z,51.65
2015-11-10T00:03:14.820Z,51.84
2015-11-10T00:03:28.086Z,51.65
2015-11-10T00:03:41.369Z,51.28
2015-11-10T00:03:54.650Z,51.09
2015-11-10T00:04:08.135Z,51.18
2015-11-10T00:04:21.431Z,51.09
2015-11-10T00:04:34.728Z,51.28
2015-11-10T00:04:48.059Z,51.09
2015-11-10T00:05:01.356Z,51.84
2015-11-10T00:05:14.638Z,52.22
2015-11-10T00:05:27.903Z,52.12
2015-11-10T00:05:41.187Z,50.9
2015-11-10T00:05:54.484Z,50.23
2015-11-10T00:06:07.766Z,49.85
2015-11-10T00:06:21.062Z,49.95
2015-11-10T00:06:34.344Z,49.66
2015-11-10T00:06:47.611Z,49.48
2015-11-10T00:07:00.924Z,49.29
2015-11-10T00:07:14.236Z,49.48
2015-11-10T00:07:27.518Z,49.19
2015-11-10T00:07:40.799Z,48.82
2015-11-10T00:07:54.083Z,47.96
2015-11-10T00:08:07.349Z,47.77
2015-11-10T00:08:20.630Z,47.02
2015-11-10T00:08:33.911Z,46.17
2015-11-10T00:08:47.195Z,45.9
2015-11-10T00:09:00.477Z,45.34
2015-11-10T00:09:13.789Z,45.05
2015-11-10T00:09:27.117Z,44.39
2015-11-10T00:09:40.383Z,44.18
2015-11-10T00:09:53.652Z,43.91
2015-11-10T00:10:06.933Z,43.44
2015-11-10T00:10:20.183Z,44.2
2015-11-10T00:10:33.480Z,44.67
2015-11-10T00:10:46.763Z,45.5
2015-11-10T00:11:00.075Z,46.07
2015-11-10T00:11:13.388Z,46.64
2015-11-10T00:11:26.685Z,46.92
2015-11-10T00:11:39.935Z,47.2
2015-11-10T00:11:53.219Z,47.11
2015-11-10T00:12:06.485Z,47.02
2015-11-10T00:12:19.750Z,47.2
2015-11-10T00:12:33.032Z,47.68
2015-11-10T00:12:46.315Z,49.1
2015-11-10T00:12:59.596Z,50.8
2015-11-10T00:13:12.877Z,51.75
2015-11-10T00:13:26.190Z,53.17
2015-11-10T00:13:39.487Z,53.07
2015-11-10T00:13:52.772Z,54.49
2015-11-10T00:14:06.053Z,56.1
2015-11-10T00:14:19.288Z,56.95
2015-11-10T00:14:32.569Z,57.14
2015-11-10T00:14:45.834Z,57.52
2015-11-10T00:14:59.118Z,57.52
2015-11-10T00:15:12.415Z,58.37
2015-11-10T00:15:25.696Z,58.84
2015-11-10T00:15:39.008Z,59.76
2015-11-10T00:15:52.339Z,61.65
2015-11-10T00:16:05.605Z,62.69
2015-11-10T00:16:18.871Z,62.59
2015-11-10T00:16:32.168Z,62.21
2015-11-10T00:16:45.449Z,61.55
2015-11-10T00:16:58.717Z,61.36
2015-11-10T00:17:11.999Z,61.46
2015-11-10T00:17:25.296Z,61.65
2015-11-10T00:17:38.577Z,61.55
2015-11-10T00:17:51.891Z,60.89
2015-11-10T00:18:05.188Z,60.52
2015-11-10T00:18:18.516Z,60.52
2015-11-10T00:18:31.782Z,60.36
2015-11-10T00:18:45.063Z,59.79
2015-11-10T00:18:58.332Z,58.94
2015-11-10T00:19:11.613Z,58.65
2015-11-10T00:19:24.879Z,57.99
2015-11-10T00:19:38.457Z,57.04
2015-11-10T00:19:51.754Z,57.04
2015-11-10T00:20:05.069Z,56.38
2015-11-10T00:20:18.397Z,56.2
2015-11-10T00:20:31.710Z,55.82
2015-11-10T00:20:44.975Z,54.77
2015-11-10T00:20:58.244Z,54.21
2015-11-10T00:21:11.510Z,53.45
2015-11-10T00:21:24.791Z,52.69
2015-11-10T00:21:38.072Z,52.12
2015-11-10T00:21:51.400Z,51.84
2015-11-10T00:22:04.730Z,51.75
2015-11-10T00:22:18.027Z,51.65
2015-11-10T00:22:31.340Z,51.65
2015-11-10T00:22:44.621Z,51.46
2015-11-10T00:22:57.874Z,51.37
2015-11-10T00:23:11.155Z,51.65
2015-11-10T00:23:24.437Z,52.98
2015-11-10T00:23:37.718Z,52.79
2015-11-10T00:23:50.983Z,52.79
2015-11-10T00:24:04.268Z,53.45
2015-11-10T00:24:17.565Z,53.36
2015-11-10T00:24:30.877Z,53.55
2015-11-10T00:24:44.355Z,54.02
2015-11-10T00:24:57.622Z,54.77
2015-11-10T00:25:10.903Z,56.01
2015-11-10T00:25:24.185Z,56.95
2015-11-10T00:25:51.607Z,59.22
2015-11-10T00:26:04.876Z,60.23
2015-11-10T00:26:18.142Z,61.55
2015-11-10T00:26:31.423Z,61.65
2015-11-10T00:26:44.720Z,62.31
2015-11-10T00:26:58.017Z,62.4
2015-11-10T00:27:11.316Z,62.02
2015-11-10T00:27:24.644Z,60.99
2015-11-10T00:27:37.941Z,60.74
2015-11-10T00:27:51.206Z,59.5
2015-11-10T00:28:04.491Z,58.84
2015-11-10T00:28:17.772Z,58.37
2015-11-10T00:28:31.053Z,57.42
2015-11-10T00:28:44.319Z,57.23
2015-11-10T00:28:57.584Z,56.95
2015-11-10T00:29:10.868Z,56.48
2015-11-10T00:29:24.180Z,56.95
2015-11-10T00:29:37.508Z,57.23
2015-11-10T00:29:50.821Z,57.23
2015-11-10T00:30:04.136Z,57.52
2015-11-10T00:30:17.417Z,57.71
2015-11-10T00:30:30.683Z,56.85
2015-11-10T00:30:43.949Z,56.38
2015-11-10T00:30:57.230Z,56.2
2015-11-10T00:31:10.515Z,55.63
2015-11-10T00:31:23.812Z,55.72
2015-11-10T00:31:37.078Z,56.01
2015-11-10T00:31:50.375Z,56.01
2015-11-10T00:32:03.687Z,55.91
2015-11-10T00:32:16.986Z,55.63
2015-11-10T00:32:44.439Z,56.85
2015-11-10T00:32:57.705Z,57.61
2015-11-10T00:33:10.972Z,58.09
2015-11-10T00:33:24.254Z,58.37
2015-11-10T00:33:37.519Z,59.03
2015-11-10T00:33:50.629Z,59.41
2015-11-10T00:34:03.925Z,60.45
2015-11-10T00:34:17.225Z,60.45
2015-11-10T00:34:30.522Z,60.33
2015-11-10T00:34:43.882Z,59.22
2015-11-10T00:34:57.147Z,59.03
2015-11-10T00:35:10.416Z,58.37
2015-11-10T00:35:23.681Z,57.71
2015-11-10T00:35:36.978Z,56.95
2015-11-10T00:35:50.244Z,55.91
2015-11-10T00:36:03.556Z,55.72
2015-11-10T00:36:16.872Z,55.63
2015-11-10T00:36:30.138Z,54.58
2015-11-10T00:36:43.403Z,54.39
2015-11-10T00:36:56.669Z,53.74
2015-11-10T00:37:09.934Z,54.02
2015-11-10T00:37:23.203Z,53.45
2015-11-10T00:37:36.484Z,53.17
2015-11-10T00:37:49.766Z,52.88
2015-11-10T00:38:03.047Z,53.17
2015-11-10T00:38:16.346Z,52.88
2015-11-10T00:38:29.674Z,52.79
2015-11-10T00:38:42.939Z,52.88
2015-11-10T00:38:56.205Z,52.79
2015-11-10T00:39:09.486Z,53.07
2015-11-10T00:39:22.771Z,53.07
2015-11-10T00:39:36.036Z,52.98
2015-11-10T00:39:49.317Z,53.07
2015-11-10T00:40:02.599Z,52.98
2015-11-10T00:40:15.898Z,52.98
2015-11-10T00:40:29.210Z,52.98
2015-11-10T00:40:42.491Z,52.98
2015-11-10T00:40:55.773Z,52.88
2015-11-10T00:41:09.038Z,52.69
2015-11-10T00:41:22.307Z,52.88
2015-11-10T00:41:35.604Z,53.26
2015-11-10T00:41:48.885Z,53.74
2015-11-10T00:42:02.197Z,53.74
2015-11-10T00:42:15.482Z,54.3
2015-11-10T00:42:28.747Z,54.3
2015-11-10T00:42:42.029Z,54.39
2015-11-10T00:42:55.294Z,54.39
2015-11-10T00:43:08.591Z,54.3
2015-11-10T00:43:21.875Z,54.21
2015-11-10T00:43:35.188Z,54.3
2015-11-10T00:43:48.500Z,53.92
2015-11-10T00:44:01.766Z,54.02
2015-11-10T00:44:15.050Z,54.02
2015-11-10T00:44:28.300Z,53.26
2015-11-10T00:44:41.628Z,52.98
2015-11-10T00:44:54.972Z,52.88
2015-11-10T00:45:08.253Z,52.79
2015-11-10T00:45:21.568Z,53.07
2015-11-10T00:45:34.880Z,53.36
2015-11-10T00:45:48.177Z,54.02
2015-11-10T00:46:01.443Z,53.92
2015-11-10T00:46:14.708Z,54.21
2015-11-10T00:46:28.008Z,54.39
2015-11-10T00:46:41.290Z,54.52
2015-11-10T00:46:54.571Z,54.33
2015-11-10T00:47:07.836Z,54.04
2015-11-10T00:47:21.183Z,53
2015-11-10T00:47:34.777Z,53.09
2015-11-10T00:47:48.121Z,52.15
2015-11-10T00:48:01.433Z,52.06
2015-11-10T00:48:14.746Z,51.87
2015-11-10T00:48:28.014Z,51.96
2015-11-10T00:48:41.280Z,52.06
2015-11-10T00:48:54.546Z,53.09
2015-11-10T00:49:21.969Z,53.28
2015-11-10T00:49:35.251Z,53.66
2015-11-10T00:49:48.516Z,54.04
2015-11-10T00:50:01.798Z,54.14
2015-11-10T00:50:15.094Z,54.61
2015-11-10T00:50:28.394Z,54.9
2015-11-10T00:50:41.707Z,54.23
2015-11-10T00:50:55.004Z,54.04
2015-11-10T00:51:08.285Z,53
2015-11-10T00:51:21.554Z,52.62
2015-11-10T00:51:34.819Z,52.06
2015-11-10T00:51:48.085Z,52.98
2015-11-10T00:52:01.366Z,52.98
2015-11-10T00:52:14.632Z,53.07
2015-11-10T00:52:27.916Z,53.17
2015-11-10T00:52:41.213Z,52.69
2015-11-10T00:52:54.525Z,52.12
2015-11-10T00:53:07.838Z,51.84
2015-11-10T00:53:21.135Z,51.37
2015-11-10T00:53:34.605Z,51.18
2015-11-10T00:53:47.902Z,51.65
2015-11-10T00:54:01.168Z,52.03
2015-11-10T00:54:16.793Z,52.12
2015-11-10T00:54:30.062Z,52.22
2015-11-10T00:54:43.358Z,53.07
2015-11-10T00:54:56.655Z,52.88
2015-11-10T00:55:09.968Z,53.09
2015-11-10T00:55:23.249Z,53.76
2015-11-10T00:55:36.518Z,54.04
2015-11-10T00:55:49.830Z,54.42
2015-11-10T00:56:03.096Z,54.33
2015-11-10T00:56:16.377Z,54.33
2015-11-10T00:56:29.660Z,54.33
2015-11-10T00:56:42.817Z,53.76
2015-11-10T00:56:56.129Z,54.04
2015-11-10T00:57:09.410Z,54.04
2015-11-10T00:57:22.676Z,53.57
2015-11-10T00:57:35.945Z,53.57
2015-11-10T00:57:49.226Z,53.19
2015-11-10T00:58:02.574Z,54.14
2015-11-10T00:58:15.840Z,54.42
2015-11-10T00:58:29.140Z,54.71
2015-11-10T00:58:42.421Z,55.65
2015-11-10T00:58:55.734Z,55.75
2015-11-10T00:59:09.046Z,56.03
2015-11-10T00:59:22.343Z,56.32
2015-11-10T00:59:35.595Z,56.13
2015-11-10T00:59:48.876Z,55.94
2015-11-10T01:00:02.158Z,55.27
2015-11-10T01:00:15.423Z,55.18
2015-11-10T01:00:28.704Z,55.27
2015-11-10T01:00:41.974Z,55.75
2015-11-10T01:00:55.271Z,56.22
2015-11-10T01:01:08.568Z,56.32
2015-11-10T01:01:21.880Z,56.41
2015-11-10T01:01:35.195Z,56.03
2015-11-10T01:01:49.726Z,54.9
2015-11-10T01:02:03.007Z,54.33
2015-11-10T01:02:16.273Z,53.95
2015-11-10T01:02:29.554Z,53.47
2015-11-10T01:02:42.822Z,53.09
2015-11-10T01:02:56.087Z,52.81
2015-11-10T01:03:09.369Z,52.62
2015-11-10T01:03:22.650Z,52.91
2015-11-10T01:03:35.966Z,53.28
2015-11-10T01:03:49.232Z,53.76
2015-11-10T01:04:02.482Z,54.23
2015-11-10T01:04:15.763Z,54.71
2015-11-10T01:04:29.045Z,55.46
2015-11-10T01:04:42.328Z,55.94
2015-11-10T01:04:55.640Z,56.41
2015-11-10T01:05:08.953Z,56.51
2015-11-10T01:05:22.281Z,56.6
2015-11-10T01:05:35.549Z,56.41
2015-11-10T01:05:48.799Z,56.79
2015-11-10T01:06:02.064Z,57.17
2015-11-10T01:06:15.314Z,57.35
2015-11-10T01:06:28.580Z,58.11
2015-11-10T01:06:41.833Z,58.11
2015-11-10T01:06:55.130Z,58.4
2015-11-10T01:07:08.411Z,58.11
2015-11-10T01:07:21.723Z,58.68
2015-11-10T01:07:35.036Z,58.49
2015-11-10T01:07:48.306Z,59.06
2015-11-10T01:08:15.743Z,58.68
2015-11-10T01:08:28.993Z,58.97
2015-11-10T01:08:42.277Z,58.87
2015-11-10T01:08:55.559Z,58.49
2015-11-10T01:09:08.840Z,58.49
2015-11-10T01:09:22.121Z,58.4
2015-11-10T01:09:35.449Z,57.92
2015-11-10T01:09:48.764Z,58.4
2015-11-10T01:10:02.045Z,58.4
2015-11-10T01:10:15.311Z,58.3
2015-11-10T01:10:28.576Z,58.78
2015-11-10T01:10:41.844Z,59.72
2015-11-10T01:10:55.109Z,60.77
2015-11-10T01:11:08.391Z,61.61
2015-11-10T01:11:21.703Z,61.8
2015-11-10T01:11:34.984Z,62.75
2015-11-10T01:11:48.300Z,62.66
2015-11-10T01:12:01.612Z,62.75
2015-11-10T01:12:14.941Z,62.85
2015-11-10T01:12:28.206Z,62.75
2015-11-10T01:12:41.506Z,62.66
2015-11-10T01:12:55.006Z,62.18
2015-11-10T01:13:08.272Z,62.09
2015-11-10T01:13:21.537Z,60.58
2015-11-10T01:13:34.819Z,60.58
2015-11-10T01:13:48.103Z,59.44
2015-11-10T01:14:01.384Z,58.68
2015-11-10T01:14:14.697Z,58.68
2015-11-10T01:14:28.009Z,58.3
2015-11-10T01:14:41.275Z,58.4
2015-11-10T01:14:54.543Z,58.97
2015-11-10T01:15:07.809Z,58.97
2015-11-10T01:15:21.075Z,59.72
2015-11-10T01:15:34.371Z,60
2015-11-10T01:15:47.514Z,59.63
2015-11-10T01:16:00.811Z,59.63
2015-11-10T01:16:14.123Z,59.25
2015-11-10T01:16:27.436Z,59.06
2015-11-10T01:16:40.702Z,58.11
2015-11-10T01:16:53.970Z,58.11
2015-11-10T01:17:07.220Z,58.02
2015-11-10T01:17:20.501Z,57.64
2015-11-10T01:17:33.767Z,57.17
2015-11-10T01:17:47.036Z,57.07
2015-11-10T01:18:00.364Z,56.41
2015-11-10T01:18:13.676Z,56.13
2015-11-10T01:18:26.989Z,55.84
2015-11-10T01:18:40.301Z,56.22
2015-11-10T01:18:53.617Z,57.07
2015-11-10T01:19:06.867Z,57.26
2015-11-10T01:19:20.148Z,56.88
2015-11-10T01:19:33.429Z,56.88
2015-11-10T01:19:46.711Z,57.17
2015-11-10T01:19:59.994Z,58.02
2015-11-10T01:20:13.275Z,58.21
2015-11-10T01:20:26.556Z,58.49
2015-11-10T01:20:39.869Z,58.4
2015-11-10T01:20:53.200Z,58.02
2015-11-10T01:21:06.466Z,58.4
2015-11-10T01:21:19.731Z,58.78
2015-11-10T01:21:33.231Z,58.97
2015-11-10T01:21:46.497Z,59.53
2015-11-10T01:21:59.796Z,60.38
2015-11-10T01:22:13.108Z,61.61
2015-11-10T01:22:26.436Z,62.28
2015-11-10T01:22:39.608Z,62.66
2015-11-10T01:23:11.831Z,62.66
2015-11-10T01:23:25.128Z,62.18
2015-11-10T01:23:38.393Z,62.37
2015-11-10T01:23:51.643Z,61.61
2015-11-10T01:24:04.925Z,61.61
2015-11-10T01:24:18.224Z,61.24
2015-11-10T01:24:31.520Z,61.33
2015-11-10T01:24:44.833Z,61.52
2015-11-10T01:24:58.130Z,61.61
2015-11-10T01:25:11.414Z,61.24
2015-11-10T01:25:24.695Z,60.77
2015-11-10T01:25:37.961Z,60.58
2015-11-10T01:25:51.242Z,60.48
2015-11-10T01:26:04.539Z,59.91
2015-11-10T01:26:17.823Z,59.91
2015-11-10T01:26:31.120Z,59.53
2015-11-10T01:26:44.417Z,59.63
2015-11-10T01:26:57.730Z,59.72
2015-11-10T01:27:11.014Z,60
2015-11-10T01:27:24.279Z,59.44
2015-11-10T01:27:37.389Z,58.87
2015-11-10T01:27:50.654Z,58.87
2015-11-10T01:28:03.920Z,58.68
2015-11-10T01:28:17.204Z,58.59
2015-11-10T01:28:30.486Z,58.87
2015-11-10T01:28:43.767Z,58.87
2015-11-10T01:28:57.095Z,58.87
2015-11-10T01:29:10.376Z,58.97
2015-11-10T01:29:23.645Z,58.3
2015-11-10T01:29:36.926Z,58.4
2015-11-10T01:29:50.192Z,58.02
2015-11-10T01:30:03.473Z,59.06
2015-11-10T01:30:16.772Z,58.87
2015-11-10T01:30:30.084Z,59.34
2015-11-10T01:30:43.397Z,59.53
2015-11-10T01:30:56.678Z,59.72
2015-11-10T01:31:09.944Z,59.53
2015-11-10T01:31:23.212Z,59.25
2015-11-10T01:31:36.478Z,58.49
2015-11-10T01:31:49.775Z,58.21
2015-11-10T01:32:03.056Z,57.73
2015-11-10T01:32:16.371Z,57.54
2015-11-10T01:32:29.527Z,57.64
2015-11-10T01:32:42.792Z,57.92
2015-11-10T01:32:56.074Z,58.02
2015-11-10T01:33:09.324Z,58.02
2015-11-10T01:33:22.608Z,58.87
2015-11-10T01:33:35.889Z,58.87
2015-11-10T01:33:49.155Z,59.06
2015-11-10T01:34:02.452Z,59.25
2015-11-10T01:34:15.736Z,59.44
2015-11-10T01:34:29.033Z,59.63
2015-11-10T01:34:42.345Z,60.38
2015-11-10T01:34:55.658Z,60.67
2015-11-10T01:35:08.923Z,60.77
2015-11-10T01:35:22.207Z,61.24
2015-11-10T01:35:35.550Z,61.33
2015-11-10T01:35:48.816Z,61.9
2015-11-10T01:36:02.097Z,61.71
2015-11-10T01:36:15.382Z,61.8
2015-11-10T01:36:28.663Z,61.9
2015-11-10T01:36:41.975Z,61.9
2015-11-10T01:36:55.288Z,61.61
2015-11-10T01:37:08.616Z,62.18
2015-11-10T01:37:21.885Z,63.04
2015-11-10T01:37:35.166Z,63.51
2015-11-10T01:37:48.431Z,63.79
2015-11-10T01:38:01.697Z,63.79
2015-11-10T01:38:14.978Z,63.6
2015-11-10T01:38:28.247Z,63.7
2015-11-10T01:38:41.544Z,63.79
2015-11-10T01:38:54.841Z,63.51
2015-11-10T01:39:08.138Z,63.51
2015-11-10T01:39:21.437Z,62.66
2015-11-10T01:39:34.719Z,62.66
2015-11-10T01:39:47.984Z,62.85
2015-11-10T01:40:01.453Z,63.42
2015-11-10T01:40:14.719Z,63.7
2015-11-10T01:40:27.971Z,63.89
2015-11-10T01:40:41.252Z,64.36
2015-11-10T01:40:54.518Z,64.55
2015-11-10T01:41:07.814Z,64.93
2015-11-10T01:41:21.099Z,65.88
2015-11-10T01:41:34.427Z,66.73
2015-11-10T01:41:47.739Z,66.73
2015-11-10T01:42:01.021Z,66.53
2015-11-10T01:42:14.302Z,66.44
2015-11-10T01:42:27.586Z,65.59
2015-11-10T01:42:40.852Z,65.78
2015-11-10T01:42:54.133Z,64.64
2015-11-10T01:43:07.399Z,64.55
2015-11-10T01:43:20.680Z,64.26
2015-11-10T01:43:33.963Z,63.98
2015-11-10T01:43:47.135Z,64.26
2015-11-10T01:44:00.447Z,64.17
2015-11-10T01:44:13.744Z,64.07
2015-11-10T01:44:27.044Z,64.64
2015-11-10T01:44:40.357Z,65.02
2015-11-10T01:44:53.622Z,65.78
2015-11-10T01:45:06.904Z,65.78
2015-11-10T01:45:20.185Z,65.5
2015-11-10T01:45:33.453Z,65.69
2015-11-10T01:45:46.719Z,65.97
2015-11-10T01:46:00.032Z,67.11
2015-11-10T01:46:13.328Z,66.63
2015-11-10T01:46:26.628Z,66.73
2015-11-10T01:46:39.941Z,66.44
2015-11-10T01:46:53.238Z,65.4
2015-11-10T01:47:06.503Z,65.5
2015-11-10T01:47:19.769Z,64.83
2015-11-10T01:47:33.052Z,65.02
2015-11-10T01:47:46.302Z,65.4
2015-11-10T01:47:59.583Z,65.31
2015-11-10T01:48:12.865Z,65.97
2015-11-10T01:48:26.149Z,66.44
2015-11-10T01:48:39.461Z,66.35
2015-11-10T01:48:52.790Z,66.25
2015-11-10T01:49:06.040Z,66.82
2015-11-10T01:49:19.336Z,67.39
2015-11-10T01:49:32.605Z,68.52
2015-11-10T01:49:45.871Z,68.81
2015-11-10T01:49:59.136Z,68.71
2015-11-10T01:50:12.418Z,68.81
2015-11-10T01:50:25.702Z,68.05
2015-11-10T01:50:38.999Z,68.05
2015-11-10T01:50:52.296Z,68.05
2015-11-10T01:51:05.467Z,67.77
2015-11-10T01:51:18.827Z,67.77
2015-11-10T01:51:32.094Z,67.01
2015-11-10T01:51:45.391Z,67.39
2015-11-10T01:51:58.657Z,67.01
2015-11-10T01:52:11.923Z,66.53
2015-11-10T01:52:25.188Z,66.92
2015-11-10T01:52:38.488Z,66.92
2015-11-10T01:52:51.769Z,66.82
2015-11-10T01:53:05.066Z,66.63
2015-11-10T01:53:18.379Z,67.11
2015-11-10T01:53:31.647Z,67.86
2015-11-10T01:53:44.960Z,67.68
2015-11-10T01:53:58.241Z,68.15
2015-11-10T01:54:11.491Z,68.43
2015-11-10T01:54:24.804Z,68.9
2015-11-10T01:54:38.072Z,69.38
2015-11-10T01:54:51.385Z,69.57
2015-11-10T01:55:04.666Z,70.14
2015-11-10T01:55:17.978Z,70.79
2015-11-10T01:55:31.121Z,70.79
2015-11-10T01:55:44.434Z,70.98
2015-11-10T01:55:57.746Z,70.89
2015-11-10T01:56:11.012Z,70.51
2015-11-10T01:56:24.262Z,69.66
2015-11-10T01:56:37.546Z,69.19
2015-11-10T01:56:50.812Z,68.81
2015-11-10T01:57:04.077Z,68.9
2015-11-10T01:57:17.358Z,68.9
2015-11-10T01:57:30.643Z,68.52
2015-11-10T01:57:43.955Z,68.33
2015-11-10T01:57:57.127Z,68.62
2015-11-10T01:58:10.361Z,68.9
2015-11-10T01:58:23.585Z,69
2015-11-10T01:58:36.884Z,69.38
2015-11-10T01:58:49.993Z,69.38
2015-11-10T01:59:03.118Z,69.38
2015-11-10T01:59:16.384Z,69.38
2015-11-10T01:59:29.665Z,69.76
2015-11-10T01:59:42.934Z,69.57
2015-11-10T01:59:56.231Z,69.28
2015-11-10T02:00:09.512Z,69.85
2015-11-10T02:00:22.809Z,69.85
2015-11-10T02:00:36.123Z,70.32
2015-11-10T02:00:49.405Z,70.61
2015-11-10T02:01:02.670Z,70.14
2015-11-10T02:01:15.951Z,70.23
2015-11-10T02:01:29.201Z,70.14
2015-11-10T02:01:42.502Z,69.95
2015-11-10T02:01:55.768Z,69.76
2015-11-10T02:02:09.049Z,69.76
2015-11-10T02:02:22.330Z,69.66
2015-11-10T02:02:35.661Z,69.47
2015-11-10T02:02:48.973Z,69.57
2015-11-10T02:03:02.239Z,69.57
2015-11-10T02:03:15.520Z,69.57
2015-11-10T02:03:28.770Z,69.57
2015-11-10T02:03:42.054Z,69.38
2015-11-10T02:03:55.335Z,69.38
2015-11-10T02:04:08.664Z,68.43
2015-11-10T02:04:21.976Z,68.52
2015-11-10T02:04:35.273Z,67.77
2015-11-10T02:04:48.573Z,67.58
2015-11-10T02:05:01.838Z,67.2
2015-11-10T02:05:15.120Z,67.39
2015-11-10T02:05:28.385Z,68.05
2015-11-10T02:05:41.700Z,68.52
2015-11-10T02:05:54.970Z,68.9
2015-11-10T02:06:08.252Z,68.81
2015-11-10T02:06:21.533Z,69.57
2015-11-10T02:06:34.845Z,69.85
2015-11-10T02:06:48.161Z,70.32
2015-11-10T02:07:01.489Z,70.51
2015-11-10T02:07:14.786Z,70.98
2015-11-10T02:07:28.051Z,70.51
2015-11-10T02:07:41.336Z,70.14
2015-11-10T02:07:54.601Z,70.89
2015-11-10T02:08:07.867Z,70.79
2015-11-10T02:08:21.133Z,70.98
2015-11-10T02:08:34.414Z,70.98
2015-11-10T02:08:47.728Z,70.98
2015-11-10T02:09:00.994Z,70.51
2015-11-10T02:09:14.291Z,70.51
2015-11-10T02:09:27.588Z,70.51
2015-11-10T02:09:40.853Z,70.42
2015-11-10T02:09:54.138Z,70.98
2015-11-10T02:10:07.403Z,71.08
2015-11-10T02:10:20.684Z,72.03
2015-11-10T02:10:33.950Z,71.65
2015-11-10T02:10:47.234Z,72.03
2015-11-10T02:11:00.516Z,72.03
2015-11-10T02:11:27.984Z,71.65
2015-11-10T02:11:41.297Z,71.17
2015-11-10T02:11:54.597Z,70.98
2015-11-10T02:12:07.878Z,70.7
2015-11-10T02:12:21.144Z,70.79
2015-11-10T02:12:34.394Z,70.89
2015-11-10T02:12:47.678Z,70.79
2015-11-10T02:13:00.943Z,70.79
2015-11-10T02:13:14.209Z,70.61
2015-11-10T02:13:27.490Z,70.98
2015-11-10T02:13:40.787Z,71.27
2015-11-10T02:13:54.117Z,71.65
2015-11-10T02:14:07.461Z,72.12
2015-11-10T02:14:21.024Z,72.22
2015-11-10T02:14:34.274Z,72.69
2015-11-10T02:14:47.542Z,73.16
2015-11-10T02:15:00.823Z,73.16
2015-11-10T02:15:14.073Z,73.16
2015-11-10T02:15:27.355Z,73.26
2015-11-10T02:15:40.667Z,72.69
2015-11-10T02:15:53.966Z,72.41
2015-11-10T02:16:07.247Z,71.93
2015-11-10T02:16:20.513Z,71.55
2015-11-10T02:16:33.794Z,71.27
2015-11-10T02:16:47.060Z,71.36
2015-11-10T02:17:00.329Z,71.08
2015-11-10T02:17:13.595Z,70.51
2015-11-10T02:17:26.892Z,70.61
2015-11-10T02:17:40.189Z,70.32
2015-11-10T02:17:53.519Z,69.85
2015-11-10T02:18:06.831Z,69.95
2015-11-10T02:18:20.191Z,70.32
2015-11-10T02:18:33.456Z,70.7
2015-11-10T02:18:46.738Z,70.89
2015-11-10T02:19:00.006Z,70.7
2015-11-10T02:19:13.272Z,70.89
2015-11-10T02:19:26.553Z,70.51
2015-11-10T02:19:39.819Z,70.51
2015-11-10T02:19:53.103Z,71.17
2015-11-10T02:20:06.416Z,71.17
2015-11-10T02:20:19.712Z,71.17
2015-11-10T02:20:33.041Z,71.93
2015-11-10T02:20:46.337Z,72.12
2015-11-10T02:20:59.621Z,72.31
2015-11-10T02:21:12.871Z,72.5
2015-11-10T02:21:26.152Z,73.26
2015-11-10T02:21:39.433Z,73.26
2015-11-10T02:21:52.699Z,72.88
2015-11-10T02:22:05.983Z,73.45
2015-11-10T02:22:19.280Z,73.92
2015-11-10T02:22:32.561Z,73.92
2015-11-10T02:22:45.874Z,74.02
2015-11-10T02:22:59.174Z,74.11
2015-11-10T02:23:12.486Z,74.4
2015-11-10T02:23:25.767Z,74.49
2015-11-10T02:23:39.033Z,74.58
2015-11-10T02:23:52.314Z,74.77
2015-11-10T02:24:05.582Z,74.87
2015-11-10T02:24:18.847Z,74.87
2015-11-10T02:24:32.129Z,74.96
2015-11-10T02:24:45.394Z,74.87
2015-11-10T02:24:58.694Z,74.96
2015-11-10T02:25:12.007Z,74.87
2015-11-10T02:25:25.319Z,74.96
2015-11-10T02:25:38.600Z,74.58
2015-11-10T02:25:51.882Z,73.45
2015-11-10T02:26:05.166Z,73.16
2015-11-10T02:26:18.432Z,73.35
2015-11-10T02:26:31.728Z,73.07
2015-11-10T02:26:44.994Z,73.35
2015-11-10T02:26:58.291Z,72.97
2015-11-10T02:27:11.575Z,73.26
2015-11-10T02:27:24.872Z,72.88
2015-11-10T02:27:38.185Z,72.78
2015-11-10T02:27:51.497Z,72.88
2015-11-10T02:28:04.827Z,73.07
2015-11-10T02:28:18.093Z,73.16
2015-11-10T02:28:31.358Z,72.97
2015-11-10T02:28:44.640Z,72.31
2015-11-10T02:28:57.905Z,72.41
2015-11-10T02:29:11.033Z,73.07
2015-11-10T02:29:24.299Z,73.35
2015-11-10T02:29:37.580Z,72.97
2015-11-10T02:29:50.908Z,73.16
2015-11-10T02:30:04.224Z,73.73
2015-11-10T02:30:17.521Z,73.45
2015-11-10T02:30:30.786Z,74.11
2015-11-10T02:30:44.068Z,74.77
2015-11-10T02:30:57.333Z,74.87
2015-11-10T02:31:10.632Z,75.24
2015-11-10T02:31:23.929Z,76
2015-11-10T02:31:37.210Z,76.19
2015-11-10T02:31:50.491Z,76.29
2015-11-10T02:32:03.807Z,75.91
2015-11-10T02:32:17.119Z,76.29
2015-11-10T02:32:30.432Z,77.04
2015-11-10T02:32:43.744Z,76.86
2015-11-10T02:32:57.026Z,77.42
2015-11-10T02:33:10.294Z,77.42
2015-11-10T02:33:23.576Z,77.23
2015-11-10T02:33:36.841Z,76.86
2015-11-10T02:33:50.107Z,76.95
2015-11-10T02:34:03.388Z,77.42
2015-11-10T02:34:16.688Z,77.33
2015-11-10T02:34:29.969Z,77.37
2015-11-10T02:34:43.266Z,77.75
2015-11-10T02:34:56.563Z,77.51
2015-11-10T02:35:09.832Z,77.61
2015-11-10T02:35:23.097Z,77.75
2015-11-10T02:35:36.394Z,78.13
2015-11-10T02:35:49.691Z,77.37
2015-11-10T02:36:02.816Z,77.37
2015-11-10T02:36:16.116Z,77.08
2015-11-10T02:36:29.444Z,76.7
2015-11-10T02:36:42.741Z,76.86
2015-11-10T02:36:56.022Z,75.95
2015-11-10T02:37:09.290Z,75.91
2015-11-10T02:37:22.571Z,75.66
2015-11-10T02:37:35.852Z,75.28
2015-11-10T02:37:49.133Z,75.53
2015-11-10T02:38:02.415Z,75.43
2015-11-10T02:38:15.699Z,76.29
2015-11-10T02:38:28.980Z,76.29
2015-11-10T02:38:42.308Z,76.95
2015-11-10T02:38:55.605Z,76.86
2015-11-10T02:39:08.871Z,76.67
2015-11-10T02:39:22.154Z,76.76
2015-11-10T02:39:35.435Z,77.04
2015-11-10T02:39:48.701Z,76.89
2015-11-10T02:40:01.967Z,76.29
2015-11-10T02:40:15.251Z,76
2015-11-10T02:40:28.532Z,76.38
2015-11-10T02:40:41.845Z,76.76
2015-11-10T02:40:55.157Z,76.89
2015-11-10T02:41:08.454Z,76.8
2015-11-10T02:41:21.723Z,77.65
2015-11-10T02:41:35.019Z,78.18
2015-11-10T02:41:48.285Z,78.65
2015-11-10T02:42:01.551Z,78.56
2015-11-10T02:42:14.819Z,78.56
2015-11-10T02:42:28.101Z,78.46
2015-11-10T02:42:41.382Z,78.59
2015-11-10T02:42:54.679Z,78.75
2015-11-10T02:43:07.976Z,79.13
2015-11-10T02:43:21.088Z,79.13
2015-11-10T02:43:34.369Z,79.45
2015-11-10T02:43:47.635Z,79.93
2015-11-10T02:44:00.900Z,79.64
2015-11-10T02:44:14.166Z,79.83
2015-11-10T02:44:27.449Z,79.55
2015-11-10T02:44:40.731Z,80.02
2015-11-10T02:44:54.043Z,79.64
2015-11-10T02:45:07.356Z,79.93
2015-11-10T02:45:20.671Z,79.5
2015-11-10T02:45:33.952Z,79.22
2015-11-10T02:45:47.234Z,78.98
2015-11-10T02:46:00.515Z,79.36
2015-11-10T02:46:13.812Z,79.26
2015-11-10T02:46:27.096Z,78.88
2015-11-10T02:46:40.362Z,78.88
2015-11-10T02:46:53.658Z,79.55
2015-11-10T02:47:06.940Z,79.45
2015-11-10T02:47:20.240Z,79.45
2015-11-10T02:47:33.536Z,79.26
2015-11-10T02:47:46.865Z,79.17
2015-11-10T02:48:00.130Z,79.64
2015-11-10T02:48:13.411Z,79.36
2015-11-10T02:48:26.679Z,79.41
2015-11-10T02:48:39.960Z,79.74
2015-11-10T02:48:53.226Z,80.11
2015-11-10T02:49:06.492Z,79.36
2015-11-10T02:49:19.773Z,79.17
2015-11-10T02:49:33.041Z,79.17
2015-11-10T02:49:46.323Z,78.79
2015-11-10T02:49:59.635Z,78.41
2015-11-10T02:50:12.885Z,78.22
2015-11-10T02:50:26.137Z,78.18
2015-11-10T02:50:39.418Z,78.59
2015-11-10T02:50:52.700Z,78.22
2015-11-10T02:51:05.965Z,77.89
2015-11-10T02:51:19.278Z,78.41
2015-11-10T02:51:32.562Z,78.37
2015-11-10T02:51:45.859Z,77.7
2015-11-10T02:51:59.156Z,77.65
2015-11-10T02:52:12.468Z,78.03
2015-11-10T02:52:25.737Z,78.03
2015-11-10T02:52:39.003Z,78.22
2015-11-10T02:52:52.284Z,78.41
2015-11-10T02:53:05.565Z,78.69
2015-11-10T02:53:18.815Z,78.75
2015-11-10T02:53:32.099Z,78.98