createdAt,value
2018-09-27T00:00:31.303Z,17.93
2018-09-27T00:03:04.893Z,17.96
2018-09-27T00:05:38.507Z,17.92
2018-09-27T00:08:12.210Z,17.91
2018-09-27T00:10:45.742Z,17.87
2018-09-27T00:13:19.300Z,17.86
2018-09-27T00:15:52.927Z,17.88
2018-09-27T00:18:26.498Z,17.94
2018-09-27T00:21:00.048Z,17.94
2018-09-27T00:23:33.645Z,17.96
2018-09-27T00:26:08.111Z,17.93
2018-09-27T00:28:41.683Z,17.90
2018-09-27T00:31:15.343Z,17.95
2018-09-27T00:33:48.919Z,17.98
2018-09-27T00:36:22.496Z,17.96
2018-09-27T00:38:56.070Z,18.05
2018-09-27T00:41:29.729Z,17.96
2018-09-27T00:44:03.369Z,17.99
2018-09-27T00:46:36.991Z,17.99
2018-09-27T00:49:10.571Z,17.92
2018-09-27T00:51:44.146Z,17.96
2018-09-27T00:54:17.733Z,18.02
2018-09-27T00:56:51.259Z,18.04
2018-09-27T00:59:24.816Z,18.01
2018-09-27T01:01:58.573Z,18.08
2018-09-27T01:04:32.171Z,18.10
2018-09-27T01:07:05.777Z,18.02
2018-09-27T01:09:39.345Z,18.05
2018-09-27T01:12:12.997Z,18.05
2018-09-27T01:14:46.756Z,18.09
2018-09-27T01:17:20.416Z,18.00
2018-09-27T01:19:54.002Z,18.03
2018-09-27T01:22:27.722Z,18.07
2018-09-27T01:25:01.344Z,18.08
2018-09-27T01:27:34.922Z,18.06
2018-09-27T01:30:09.032Z,17.96
2018-09-27T01:32:42.629Z,17.99
2018-09-27T01:35:16.194Z,18.00
2018-09-27T01:37:49.776Z,18.00
2018-09-27T01:40:23.398Z,18.01
2018-09-27T01:42:57.017Z,17.91
2018-09-27T01:45:30.600Z,17.94
2018-09-27T01:48:04.178Z,17.94
2018-09-27T01:50:38.111Z,17.87
2018-09-27T01:53:11.693Z,17.84
2018-09-27T01:55:45.269Z,17.90
2018-09-27T01:58:18.891Z,17.86
2018-09-27T02:00:52.512Z,17.85
2018-09-27T02:03:26.077Z,17.84
2018-09-27T02:05:59.662Z,17.86
2018-09-27T02:08:33.225Z,17.84
2018-09-27T02:11:06.928Z,17.85
2018-09-27T02:13:40.547Z,17.77
2018-09-27T02:16:14.105Z,17.74
2018-09-27T02:18:47.684Z,17.79
2018-09-27T02:21:21.319Z,17.80
2018-09-27T02:23:54.970Z,17.76
2018-09-27T02:26:28.550Z,17.81
2018-09-27T02:29:02.171Z,17.84
2018-09-27T02:31:35.786Z,17.80
2018-09-27T02:34:09.488Z,17.85
2018-09-27T02:36:43.084Z,17.83
2018-09-27T02:39:16.784Z,17.92
2018-09-27T02:41:50.440Z,17.82
2018-09-27T02:44:24.089Z,17.84
2018-09-27T02:46:57.694Z,17.82
2018-09-27T02:49:31.311Z,17.85
2018-09-27T02:52:04.926Z,17.85
2018-09-27T02:54:38.618Z,17.85
2018-09-27T02:57:12.243Z,17.83
2018-09-27T02:59:45.973Z,17.80
2018-09-27T03:02:19.802Z,17.77
2018-09-27T03:04:53.456Z,17.79
2018-09-27T03:07:27.037Z,17.76
2018-09-27T03:10:00.703Z,17.78
2018-09-27T03:12:34.539Z,17.79
2018-09-27T03:15:08.187Z,17.78
2018-09-27T03:17:41.790Z,17.80
2018-09-27T03:20:15.411Z,17.84
2018-09-27T03:22:49.101Z,17.71
2018-09-27T03:25:22.749Z,17.79
2018-09-27T03:27:56.475Z,17.82
2018-09-27T03:30:30.106Z,17.80
2018-09-27T03:33:03.760Z,17.84
2018-09-27T03:35:37.376Z,17.85
2018-09-27T03:38:11.032Z,17.88
2018-09-27T03:40:44.676Z,17.84
2018-09-27T03:43:18.299Z,17.85
2018-09-27T03:45:51.918Z,17.83
2018-09-27T03:48:25.518Z,17.82
2018-09-27T03:50:59.121Z,17.79
2018-09-27T03:53:32.709Z,17.81
2018-09-27T03:56:06.321Z,17.79
2018-09-27T03:58:39.917Z,17.72
2018-09-27T04:01:13.549Z,17.71
2018-09-27T04:03:47.196Z,17.74
2018-09-27T04:06:20.816Z,17.68
2018-09-27T04:08:54.454Z,17.67
2018-09-27T04:11:28.107Z,17.65
2018-09-27T04:14:01.720Z,17.58
2018-09-27T04:16:35.341Z,17.64
2018-09-27T04:19:08.944Z,17.62
2018-09-27T04:21:42.604Z,17.65
2018-09-27T04:24:16.182Z,17.61
2018-09-27T04:26:49.799Z,17.65
2018-09-27T04:29:23.463Z,17.58
2018-09-27T04:31:57.089Z,17.54
2018-09-27T04:34:30.640Z,17.48
2018-09-27T04:37:04.273Z,17.45
2018-09-27T04:39:37.902Z,17.43
2018-09-27T04:42:11.512Z,17.40
2018-09-27T04:44:45.090Z,17.35
2018-09-27T04:47:18.710Z,17.41
2018-09-27T04:49:52.282Z,17.42
2018-09-27T04:52:26.014Z,17.36
2018-09-27T04:54:59.605Z,17.41
2018-09-27T04:57:33.187Z,17.39
2018-09-27T05:00:06.945Z,17.40
2018-09-27T05:02:40.483Z,17.43
2018-09-27T05:05:14.368Z,17.40
2018-09-27T05:07:47.979Z,17.38
2018-09-27T05:10:21.605Z,17.36
2018-09-27T05:12:55.247Z,17.31
2018-09-27T05:15:28.891Z,17.28
2018-09-27T05:18:02.510Z,17.25
2018-09-27T05:20:36.302Z,17.21
2018-09-27T05:23:09.882Z,17.21
2018-09-27T05:25:43.530Z,17.25
2018-09-27T05:28:17.123Z,17.13
2018-09-27T05:30:50.757Z,17.20
2018-09-27T05:33:24.451Z,17.17
2018-09-27T05:35:58.041Z,17.06
2018-09-27T05:38:31.752Z,17.05
2018-09-27T05:41:07.026Z,17.07
2018-09-27T05:43:40.756Z,17.10
2018-09-27T05:46:14.362Z,17.11
2018-09-27T05:48:47.996Z,17.08
2018-09-27T05:51:21.630Z,17.06
2018-09-27T05:53:55.226Z,17.04
2018-09-27T05:56:28.902Z,17.06
2018-09-27T05:59:02.502Z,17.05
2018-09-27T06:01:36.213Z,17.04
2018-09-27T06:04:09.816Z,17.09
2018-09-27T06:06:43.445Z,17.07
2018-09-27T06:09:17.073Z,17.02
2018-09-27T06:11:50.691Z,17.03
2018-09-27T06:14:24.309Z,17.12
2018-09-27T06:16:57.927Z,17.18
2018-09-27T06:19:31.695Z,17.22
2018-09-27T06:22:05.227Z,17.33
2018-09-27T06:24:38.821Z,17.45
2018-09-27T06:27:12.527Z,17.49
2018-09-27T06:29:46.100Z,17.57
2018-09-27T06:32:19.863Z,17.65
2018-09-27T06:34:53.464Z,17.68
2018-09-27T06:37:27.085Z,17.71
2018-09-27T06:40:00.701Z,17.67
2018-09-27T06:42:34.424Z,17.77
2018-09-27T06:45:08.868Z,17.78
2018-09-27T06:47:42.554Z,17.80
2018-09-27T06:50:16.176Z,17.87
2018-09-27T06:52:49.816Z,17.94
2018-09-27T06:55:23.541Z,17.94
2018-09-27T06:57:57.079Z,17.96
2018-09-27T07:00:30.767Z,18.03
2018-09-27T07:03:04.578Z,18.00
2018-09-27T07:05:38.273Z,18.06
2018-09-27T07:08:11.877Z,18.20
2018-09-27T07:10:45.629Z,18.19
2018-09-27T07:13:19.265Z,18.19
2018-09-27T07:15:52.887Z,18.13
2018-09-27T07:18:26.489Z,18.20
2018-09-27T07:21:00.109Z,18.29
2018-09-27T07:23:33.853Z,18.34
2018-09-27T07:26:07.547Z,18.43
2018-09-27T07:28:41.244Z,18.49
2018-09-27T07:31:14.946Z,18.66
2018-09-27T07:33:48.587Z,18.88
2018-09-27T07:36:22.216Z,18.88
2018-09-27T07:38:55.821Z,19.00
2018-09-27T07:41:29.415Z,19.01
2018-09-27T07:44:03.057Z,19.11
2018-09-27T07:46:36.686Z,19.22
2018-09-27T07:49:10.287Z,19.28
2018-09-27T07:51:43.861Z,19.31
2018-09-27T07:54:17.514Z,19.52
2018-09-27T07:56:51.118Z,19.68
2018-09-27T07:59:24.729Z,19.77
2018-09-27T08:01:58.301Z,19.66
2018-09-27T08:04:31.923Z,19.92
2018-09-27T08:07:05.635Z,19.95
2018-09-27T08:09:39.294Z,20.10
2018-09-27T08:12:12.911Z,20.29
2018-09-27T08:14:46.513Z,20.25
2018-09-27T08:17:20.182Z,20.28
2018-09-27T08:19:53.794Z,20.33
2018-09-27T08:22:27.404Z,20.44
2018-09-27T08:25:01.001Z,20.71
2018-09-27T08:27:34.596Z,20.89
2018-09-27T08:30:08.230Z,20.88
2018-09-27T08:32:42.039Z,21.04
2018-09-27T08:35:15.595Z,21.14
2018-09-27T08:37:49.193Z,21.26
2018-09-27T08:40:22.886Z,21.34
2018-09-27T08:42:56.472Z,21.40
2018-09-27T08:45:30.262Z,21.26
2018-09-27T08:48:03.739Z,21.38
2018-09-27T08:50:37.335Z,21.51
2018-09-27T08:53:10.941Z,21.65
2018-09-27T08:55:44.680Z,21.73
2018-09-27T08:58:18.227Z,21.74
2018-09-27T09:00:51.837Z,21.91
2018-09-27T09:03:25.446Z,22.01
2018-09-27T09:05:59.120Z,22.25
2018-09-27T09:08:32.742Z,22.19
2018-09-27T09:11:06.390Z,22.25
2018-09-27T09:13:40.152Z,22.26
2018-09-27T09:16:13.767Z,22.28
2018-09-27T09:18:47.394Z,22.51
2018-09-27T09:21:20.988Z,22.61
2018-09-27T09:23:54.590Z,22.66
2018-09-27T09:26:28.183Z,22.73
2018-09-27T09:29:01.853Z,22.89
2018-09-27T09:31:35.433Z,22.93
2018-09-27T09:34:09.070Z,23.09
2018-09-27T09:36:42.672Z,23.00
2018-09-27T09:39:16.293Z,23.00
2018-09-27T09:41:49.921Z,22.98
2018-09-27T09:44:23.516Z,22.96
2018-09-27T09:46:57.178Z,22.98
2018-09-27T09:49:30.795Z,23.04
2018-09-27T09:52:04.383Z,23.18
2018-09-27T09:54:38.014Z,23.04
2018-09-27T09:57:11.647Z,23.10
2018-09-27T09:59:45.818Z,23.26
2018-09-27T10:02:19.454Z,23.47
2018-09-27T10:04:53.075Z,24.13
2018-09-27T10:07:26.791Z,24.70
2018-09-27T10:10:00.412Z,24.74
2018-09-27T10:12:34.043Z,24.45
2018-09-27T10:15:07.677Z,24.20
2018-09-27T10:17:41.263Z,24.09
2018-09-27T10:20:15.108Z,23.89
2018-09-27T10:22:48.693Z,23.57
2018-09-27T10:25:22.342Z,23.47
2018-09-27T10:27:55.934Z,23.49
2018-09-27T10:30:29.544Z,23.53
2018-09-27T10:33:03.163Z,23.66
2018-09-27T10:35:36.776Z,23.88
2018-09-27T10:38:10.349Z,23.98
2018-09-27T10:40:44.027Z,23.98
2018-09-27T10:43:17.684Z,24.04
2018-09-27T10:45:51.654Z,24.10
2018-09-27T10:48:25.273Z,24.21
2018-09-27T10:50:58.872Z,24.37
2018-09-27T10:53:32.521Z,24.44
2018-09-27T10:56:06.174Z,24.61
2018-09-27T10:58:39.764Z,24.57
2018-09-27T11:01:13.359Z,24.48
2018-09-27T11:03:47.038Z,24.44
2018-09-27T11:06:20.648Z,24.85
2018-09-27T11:08:54.370Z,24.91
2018-09-27T11:11:28.049Z,25.21
2018-09-27T11:14:01.600Z,25.05
2018-09-27T11:16:35.291Z,24.90
2018-09-27T11:19:08.942Z,24.81
2018-09-27T11:21:43.448Z,24.90
2018-09-27T11:24:17.091Z,24.96
2018-09-27T11:26:50.695Z,24.93
2018-09-27T11:29:29.585Z,24.88
2018-09-27T11:32:08.591Z,25.00
2018-09-27T11:34:42.220Z,25.02
2018-09-27T11:37:15.809Z,25.12
2018-09-27T11:39:49.370Z,25.15
2018-09-27T11:42:23.400Z,25.16
2018-09-27T11:44:57.065Z,25.14
2018-09-27T11:47:30.678Z,25.15
2018-09-27T11:50:04.405Z,25.13
2018-09-27T11:52:37.984Z,25.22
2018-09-27T11:55:12.155Z,25.50
2018-09-27T11:57:45.725Z,25.60
2018-09-27T12:00:19.349Z,25.49
2018-09-27T12:02:52.983Z,25.40
2018-09-27T12:05:26.552Z,25.40
2018-09-27T12:08:00.182Z,25.57
2018-09-27T12:10:33.781Z,25.61
2018-09-27T12:13:07.447Z,25.64
2018-09-27T12:15:41.056Z,25.40
2018-09-27T12:18:20.966Z,25.27
2018-09-27T12:20:54.691Z,25.30
2018-09-27T12:23:28.289Z,25.22
2018-09-27T12:26:01.916Z,25.35
2018-09-27T12:28:35.520Z,25.31
2018-09-27T12:31:09.360Z,25.38
2018-09-27T12:33:42.891Z,25.28
2018-09-27T12:36:16.476Z,25.25
2018-09-27T12:38:50.128Z,25.31
2018-09-27T12:41:23.742Z,25.23
2018-09-27T12:43:57.320Z,25.27
2018-09-27T12:46:31.007Z,25.09
2018-09-27T12:49:04.619Z,25.08
2018-09-27T12:51:38.317Z,25.11
2018-09-27T12:54:11.974Z,24.99
2018-09-27T12:56:45.567Z,25.05
2018-09-27T12:59:19.157Z,24.94
2018-09-27T13:01:53.013Z,24.89
2018-09-27T13:04:26.480Z,24.90
2018-09-27T13:07:00.050Z,24.95
2018-09-27T13:09:33.836Z,24.76
2018-09-27T13:12:07.376Z,24.72
2018-09-27T13:14:40.983Z,24.68
2018-09-27T13:17:14.654Z,24.61
2018-09-27T13:19:48.406Z,24.61
2018-09-27T13:22:21.997Z,24.62
2018-09-27T13:24:55.650Z,24.58
2018-09-27T13:27:29.207Z,24.47
2018-09-27T13:30:02.856Z,24.62
2018-09-27T13:32:36.489Z,24.54
2018-09-27T13:35:10.132Z,24.40
2018-09-27T13:37:43.748Z,24.39
2018-09-27T13:40:17.382Z,24.41
2018-09-27T13:42:51.050Z,24.41
2018-09-27T13:45:24.643Z,24.42
2018-09-27T13:47:58.278Z,24.45
2018-09-27T13:50:31.852Z,24.40
2018-09-27T13:53:05.490Z,24.27
2018-09-27T13:55:39.092Z,24.30
2018-09-27T13:58:15.643Z,24.16
2018-09-27T14:00:54.303Z,24.29
2018-09-27T14:03:28.047Z,24.25
2018-09-27T14:06:01.673Z,24.29
2018-09-27T14:08:39.187Z,24.17
2018-09-27T14:11:12.946Z,24.34
2018-09-27T14:13:46.717Z,24.25
2018-09-27T14:16:20.363Z,24.13
2018-09-27T14:18:54.261Z,24.11
2018-09-27T14:21:27.962Z,24.20
2018-09-27T14:24:02.085Z,24.25
2018-09-27T14:26:35.780Z,24.05
2018-09-27T14:29:09.420Z,24.10
2018-09-27T14:31:43.128Z,24.12
2018-09-27T14:34:16.833Z,24.01
2018-09-27T14:36:50.507Z,24.06
2018-09-27T14:39:24.197Z,23.94
2018-09-27T14:41:57.875Z,24.02
2018-09-27T14:44:31.603Z,24.03
2018-09-27T14:47:05.330Z,24.07
2018-09-27T14:49:39.043Z,24.02
2018-09-27T14:52:13.250Z,24.07
2018-09-27T14:54:47.061Z,23.99
2018-09-27T14:57:20.905Z,23.92
2018-09-27T14:59:54.788Z,23.96
2018-09-27T15:02:28.678Z,23.91
2018-09-27T15:05:18.503Z,23.90
2018-09-27T15:07:52.260Z,23.87
2018-09-27T15:10:25.981Z,23.84
2018-09-27T15:12:59.613Z,23.87
2018-09-27T15:15:33.512Z,23.76
2018-09-27T15:18:07.193Z,23.79
2018-09-27T15:20:40.798Z,23.72
2018-09-27T15:23:14.510Z,23.70
2018-09-27T15:25:48.128Z,23.67
2018-09-27T15:28:21.841Z,23.63
2018-09-27T15:30:55.476Z,23.61
2018-09-27T15:33:29.128Z,23.58
2018-09-27T15:36:02.730Z,23.50
2018-09-27T15:38:36.355Z,23.54
2018-09-27T15:41:10.026Z,23.56
2018-09-27T15:43:43.634Z,23.46
2018-09-27T15:46:17.369Z,23.47
2018-09-27T15:48:51.014Z,23.42
2018-09-27T15:51:24.731Z,23.40
2018-09-27T15:53:58.473Z,23.27
2018-09-27T15:56:32.067Z,23.19
2018-09-27T15:59:05.720Z,23.08
2018-09-27T16:01:39.317Z,23.09
2018-09-27T16:04:13.080Z,23.09
2018-09-27T16:06:46.722Z,23.18
2018-09-27T16:09:20.330Z,23.04
2018-09-27T16:11:54.035Z,23.03
2018-09-27T16:14:27.655Z,23.05
2018-09-27T16:17:01.253Z,23.02
2018-09-27T16:19:34.934Z,23.01
2018-09-27T16:22:08.601Z,23.01
2018-09-27T16:24:42.230Z,22.98
2018-09-27T16:27:15.822Z,22.86
2018-09-27T16:29:49.439Z,22.81
2018-09-27T16:32:23.034Z,22.77
2018-09-27T16:34:56.665Z,22.65
2018-09-27T16:37:30.231Z,22.59
2018-09-27T16:40:03.954Z,22.47
2018-09-27T16:42:37.572Z,22.34
2018-09-27T16:45:11.398Z,22.29
2018-09-27T16:47:45.245Z,22.21
2018-09-27T16:50:18.741Z,22.14
2018-09-27T16:52:52.368Z,22.11
2018-09-27T16:55:26.009Z,22.05
2018-09-27T16:58:00.774Z,22.03
2018-09-27T17:00:34.418Z,21.96
2018-09-27T17:03:08.143Z,21.89
2018-09-27T17:05:41.878Z,21.82
2018-09-27T17:08:15.445Z,21.77
2018-09-27T17:10:49.182Z,21.73
2018-09-27T17:13:22.818Z,21.67
2018-09-27T17:15:56.957Z,21.60
2018-09-27T17:18:30.541Z,21.54
2018-09-27T17:21:04.183Z,21.49
2018-09-27T17:23:38.009Z,21.40
2018-09-27T17:26:11.614Z,21.33
2018-09-27T17:28:45.252Z,21.22
2018-09-27T17:31:18.855Z,21.12
2018-09-27T17:33:52.592Z,21.06
2018-09-27T17:36:30.468Z,21.01
2018-09-27T17:39:05.191Z,20.92
2018-09-27T17:41:38.958Z,20.84
2018-09-27T17:44:12.540Z,20.77
2018-09-27T17:46:46.236Z,20.66
2018-09-27T17:49:19.903Z,20.58
2018-09-27T17:51:53.539Z,20.47
2018-09-27T17:54:27.165Z,20.36
2018-09-27T17:57:01.004Z,20.25
2018-09-27T17:59:34.685Z,20.16
2018-09-27T18:02:08.294Z,20.08
2018-09-27T18:04:41.955Z,20.02
2018-09-27T18:07:15.724Z,19.93
2018-09-27T18:09:50.390Z,19.86
2018-09-27T18:12:24.327Z,19.80
2018-09-27T18:14:58.009Z,19.76
2018-09-27T18:17:33.438Z,19.67
2018-09-27T18:20:07.888Z,19.58
2018-09-27T18:22:41.985Z,19.50
2018-09-27T18:25:15.783Z,19.43
2018-09-27T18:27:49.416Z,19.36
2018-09-27T18:30:23.007Z,19.26
2018-09-27T18:32:56.678Z,19.16
2018-09-27T18:35:30.287Z,19.04
2018-09-27T18:38:04.015Z,18.96
2018-09-27T18:40:37.846Z,18.88
2018-09-27T18:43:12.368Z,18.76
2018-09-27T18:45:45.874Z,18.63
2018-09-27T18:48:20.219Z,18.57
2018-09-27T18:50:54.084Z,18.47
2018-09-27T18:53:27.745Z,18.39
2018-09-27T18:56:01.346Z,18.31
2018-09-27T18:58:35.303Z,18.24
2018-09-27T19:01:08.957Z,18.16
2018-09-27T19:03:42.598Z,18.10
2018-09-27T19:06:16.288Z,18.02
2018-09-27T19:08:50.430Z,17.95
2018-09-27T19:11:24.486Z,17.87
2018-09-27T19:13:58.132Z,17.82
2018-09-27T19:16:31.873Z,17.75
2018-09-27T19:19:05.899Z,17.66
2018-09-27T19:21:39.866Z,17.58
2018-09-27T19:24:13.574Z,17.56
2018-09-27T19:26:47.411Z,17.51
2018-09-27T19:29:21.064Z,17.47
2018-09-27T19:31:54.863Z,17.42
2018-09-27T19:34:28.535Z,17.35
2018-09-27T19:37:02.136Z,17.25
2018-09-27T19:39:35.722Z,17.20
2018-09-27T19:42:09.492Z,17.11
2018-09-27T19:44:43.093Z,17.03
2018-09-27T19:47:16.700Z,16.97
2018-09-27T19:49:50.582Z,16.88
2018-09-27T19:52:24.259Z,16.81
2018-09-27T19:54:57.877Z,16.70
2018-09-27T19:57:31.512Z,16.60
2018-09-27T20:00:05.306Z,16.54
2018-09-27T20:02:38.899Z,16.47
2018-09-27T20:05:12.630Z,16.44
2018-09-27T20:07:46.218Z,16.40
2018-09-27T20:10:19.843Z,16.38
2018-09-27T20:12:53.577Z,16.32
2018-09-27T20:15:27.175Z,16.27
2018-09-27T20:18:01.181Z,16.20
2018-09-27T20:20:34.774Z,16.16
2018-09-27T20:23:08.520Z,16.12
2018-09-27T20:25:42.061Z,16.08
2018-09-27T20:28:15.730Z,16.05
2018-09-27T20:30:49.470Z,16.05
2018-09-27T20:33:23.124Z,16.03
2018-09-27T20:35:56.708Z,15.98
2018-09-27T20:38:30.326Z,15.96
2018-09-27T20:41:03.983Z,15.92
2018-09-27T20:43:37.674Z,15.88
2018-09-27T20:46:11.258Z,15.85
2018-09-27T20:48:44.878Z,15.80
2018-09-27T20:51:18.445Z,15.77
2018-09-27T20:53:52.103Z,15.71
2018-09-27T20:56:25.668Z,15.69
2018-09-27T20:58:59.303Z,15.64
2018-09-27T21:01:32.862Z,15.62
2018-09-27T21:04:06.624Z,15.54
2018-09-27T21:06:40.466Z,15.47
2018-09-27T21:09:14.610Z,15.43
2018-09-27T21:11:48.204Z,15.36
2018-09-27T21:14:21.842Z,15.30
2018-09-27T21:16:55.426Z,15.25
2018-09-27T21:19:29.063Z,15.21
2018-09-27T21:22:02.779Z,15.14
2018-09-27T21:24:36.706Z,15.07
2018-09-27T21:27:10.288Z,15.00
2018-09-27T21:29:43.929Z,14.93
2018-09-27T21:32:17.543Z,14.88
2018-09-27T21:34:51.144Z,14.86
2018-09-27T21:37:24.762Z,14.86
2018-09-27T21:39:58.431Z,14.88
2018-09-27T21:42:31.995Z,14.88
2018-09-27T21:45:05.638Z,14.86
2018-09-27T21:47:39.348Z,14.80
2018-09-27T21:50:13.080Z,14.80
2018-09-27T21:52:46.814Z,14.76
2018-09-27T21:55:20.459Z,14.71
2018-09-27T21:57:54.117Z,14.67
2018-09-27T22:00:27.858Z,14.65
2018-09-27T22:03:01.583Z,14.62
2018-09-27T22:05:35.202Z,14.58
2018-09-27T22:08:08.947Z,14.54
2018-09-27T22:10:42.609Z,14.51
2018-09-27T22:13:16.366Z,14.45
2018-09-27T22:15:50.015Z,14.42
2018-09-27T22:18:23.801Z,14.39
2018-09-27T22:20:57.413Z,14.37
2018-09-27T22:23:31.006Z,14.35
2018-09-27T22:26:04.616Z,14.34
2018-09-27T22:28:38.202Z,14.32
2018-09-27T22:31:13.996Z,14.28
2018-09-27T22:33:47.590Z,14.27
2018-09-27T22:36:21.330Z,14.24
2018-09-27T22:38:55.016Z,14.19
2018-09-27T22:41:28.790Z,14.16
2018-09-27T22:44:02.374Z,14.11
2018-09-27T22:46:35.984Z,14.08
2018-09-27T22:49:09.577Z,14.05
2018-09-27T22:51:43.267Z,14.01
2018-09-27T22:54:18.846Z,13.97
2018-09-27T22:56:52.490Z,13.96
2018-09-27T22:59:26.116Z,13.93
2018-09-27T23:01:59.705Z,13.94
2018-09-27T23:04:33.310Z,13.93
2018-09-27T23:07:06.921Z,13.91
2018-09-27T23:09:40.506Z,13.88
2018-09-27T23:12:14.141Z,13.82
2018-09-27T23:14:48.852Z,13.74
2018-09-27T23:17:22.493Z,13.72
2018-09-27T23:19:56.091Z,13.68
2018-09-27T23:22:29.692Z,13.62
2018-09-27T23:25:03.275Z,13.57
2018-09-27T23:27:36.895Z,13.56
2018-09-27T23:30:10.481Z,13.54
2018-09-27T23:32:44.158Z,13.48
2018-09-27T23:35:17.768Z,13.45
2018-09-27T23:37:51.428Z,13.44
2018-09-27T23:40:25.127Z,13.51
2018-09-27T23:42:58.772Z,13.55
2018-09-27T23:45:32.433Z,13.59
2018-09-27T23:48:06.070Z,13.60
2018-09-27T23:50:39.719Z,13.63
2018-09-27T23:53:13.334Z,13.65
2018-09-27T23:55:46.975Z,13.70
2018-09-27T23:58:20.587Z,13.68
