createdAt,value
2023-06-04T00:00:22.836Z,27.51
2023-06-04T00:01:22.860Z,27.52
2023-06-04T00:02:22.967Z,27.53
2023-06-04T00:03:23.044Z,27.52
2023-06-04T00:04:22.982Z,27.52
2023-06-04T00:05:22.969Z,27.51
2023-06-04T00:06:23.038Z,27.52
2023-06-04T00:07:23.094Z,27.52
2023-06-04T00:08:23.070Z,27.51
2023-06-04T00:09:23.414Z,27.52
2023-06-04T00:10:23.147Z,27.52
2023-06-04T00:11:23.230Z,27.49
2023-06-04T00:12:23.231Z,27.52
2023-06-04T00:13:23.237Z,27.48
2023-06-04T00:14:23.457Z,27.52
2023-06-04T00:15:23.304Z,27.51
2023-06-04T00:16:23.427Z,27.51
2023-06-04T00:17:23.374Z,27.52
2023-06-04T00:18:23.434Z,27.49
2023-06-04T00:19:23.473Z,27.51
2023-06-04T00:20:23.512Z,27.51
2023-06-04T00:21:23.496Z,27.49
2023-06-04T00:22:23.573Z,27.51
2023-06-04T00:23:23.620Z,27.52
2023-06-04T00:24:23.641Z,27.48
2023-06-04T00:25:23.633Z,27.51
2023-06-04T00:26:23.694Z,27.48
2023-06-04T00:27:23.733Z,27.51
2023-06-04T00:28:23.744Z,27.51
2023-06-04T00:29:23.971Z,27.49
2023-06-04T00:30:23.820Z,27.49
2023-06-04T00:31:23.914Z,27.48
2023-06-04T00:32:23.920Z,27.49
2023-06-04T00:33:23.945Z,27.49
2023-06-04T00:34:26.115Z,27.51
2023-06-04T00:35:24.949Z,27.52
2023-06-04T00:36:24.433Z,27.49
2023-06-04T00:37:24.074Z,27.51
2023-06-04T00:38:24.092Z,27.46
2023-06-04T00:39:24.113Z,27.49
2023-06-04T00:40:24.164Z,27.48
2023-06-04T00:41:24.203Z,27.51
2023-06-04T00:42:24.223Z,27.49
2023-06-04T00:43:24.267Z,27.48
2023-06-04T00:44:24.470Z,27.49
2023-06-04T00:45:24.286Z,27.48
2023-06-04T00:46:24.510Z,27.51
2023-06-04T00:47:25.393Z,27.49
2023-06-04T00:48:24.406Z,27.48
2023-06-04T00:49:24.470Z,27.49
2023-06-04T00:50:24.548Z,27.51
2023-06-04T00:51:24.543Z,27.49
2023-06-04T00:52:24.509Z,27.48
2023-06-04T00:53:24.559Z,27.49
2023-06-04T00:54:24.951Z,27.51
2023-06-04T00:55:25.490Z,27.46
2023-06-04T00:56:24.724Z,27.51
2023-06-04T00:57:24.728Z,27.49
2023-06-04T00:58:24.727Z,27.49
2023-06-04T00:59:24.974Z,27.49
2023-06-04T01:00:24.787Z,27.45
2023-06-04T01:01:24.881Z,27.46
2023-06-04T01:02:24.907Z,27.49
2023-06-04T01:03:24.938Z,27.46
2023-06-04T01:04:24.946Z,27.49
2023-06-04T01:05:24.931Z,27.48
2023-06-04T01:06:24.995Z,27.46
2023-06-04T01:07:25.025Z,27.46
2023-06-04T01:08:25.055Z,27.49
2023-06-04T01:09:25.112Z,27.48
2023-06-04T01:10:25.137Z,27.45
2023-06-04T01:11:25.196Z,27.46
2023-06-04T01:12:25.179Z,27.46
2023-06-04T01:13:25.250Z,27.45
2023-06-04T01:14:25.466Z,27.48
2023-06-04T01:15:25.313Z,27.48
2023-06-04T01:16:25.364Z,27.46
2023-06-04T01:17:25.389Z,27.48
2023-06-04T01:18:25.331Z,27.48
2023-06-04T01:19:25.353Z,27.49
2023-06-04T01:20:25.412Z,27.46
2023-06-04T01:21:25.416Z,27.46
2023-06-04T01:22:25.429Z,27.46
2023-06-04T01:23:25.490Z,27.46
2023-06-04T01:24:25.480Z,27.46
2023-06-04T01:25:25.485Z,27.46
2023-06-04T01:26:25.544Z,27.46
2023-06-04T01:27:25.569Z,27.46
2023-06-04T01:28:25.563Z,27.46
2023-06-04T01:29:25.973Z,27.48
2023-06-04T01:30:25.620Z,27.48
2023-06-04T01:31:25.729Z,27.46
2023-06-04T01:32:25.753Z,27.46
2023-06-04T01:33:25.727Z,27.46
2023-06-04T01:34:25.809Z,27.48
2023-06-04T01:35:28.838Z,27.45
2023-06-04T01:36:25.829Z,27.46
2023-06-04T01:37:25.801Z,27.46
2023-06-04T01:38:25.776Z,27.46
2023-06-04T01:39:25.792Z,27.44
2023-06-04T01:40:25.795Z,27.48
2023-06-04T01:41:25.768Z,27.46
2023-06-04T01:42:25.767Z,27.44
2023-06-04T01:43:25.769Z,27.46
2023-06-04T01:44:25.786Z,27.45
2023-06-04T01:45:25.751Z,27.45
2023-06-04T01:46:25.782Z,27.46
2023-06-04T01:47:25.750Z,27.45
2023-06-04T01:48:25.713Z,27.48
2023-06-04T01:49:25.977Z,27.44
2023-06-04T01:50:25.727Z,27.44
2023-06-04T01:51:25.681Z,27.46
2023-06-04T01:52:25.700Z,27.45
2023-06-04T01:53:25.659Z,27.46
2023-06-04T01:54:26.006Z,27.44
2023-06-04T01:55:25.654Z,27.46
2023-06-04T01:56:25.673Z,27.44
2023-06-04T01:57:25.678Z,27.46
2023-06-04T01:58:25.634Z,27.45
2023-06-04T01:59:25.637Z,27.44
2023-06-04T02:00:25.618Z,27.45
2023-06-04T02:01:25.588Z,27.46
2023-06-04T02:02:25.663Z,27.44
2023-06-04T02:03:25.758Z,27.44
2023-06-04T02:04:26.041Z,27.45
2023-06-04T02:05:25.599Z,27.45
2023-06-04T02:06:25.581Z,27.45
2023-06-04T02:07:25.571Z,27.45
2023-06-04T02:08:25.593Z,27.45
2023-06-04T02:09:25.598Z,27.44
2023-06-04T02:10:25.545Z,27.44
2023-06-04T02:11:25.560Z,27.45
2023-06-04T02:12:25.565Z,27.45
2023-06-04T02:13:25.583Z,27.44
2023-06-04T02:14:25.518Z,27.42
2023-06-04T02:15:25.551Z,27.44
2023-06-04T02:16:25.622Z,27.45
2023-06-04T02:17:25.555Z,27.42
2023-06-04T02:18:25.481Z,27.44
2023-06-04T02:19:25.522Z,27.44
2023-06-04T02:20:25.477Z,27.44
2023-06-04T02:21:25.507Z,27.44
2023-06-04T02:22:25.495Z,27.44
2023-06-04T02:23:25.577Z,27.44
2023-06-04T02:24:25.584Z,27.44
2023-06-04T02:25:25.604Z,27.42
2023-06-04T02:26:25.618Z,27.44
2023-06-04T02:27:25.687Z,27.42
2023-06-04T02:28:25.706Z,27.41
2023-06-04T02:29:25.743Z,27.41
2023-06-04T02:30:25.816Z,27.44
2023-06-04T02:31:25.840Z,27.42
2023-06-04T02:32:25.953Z,27.42
2023-06-04T02:33:25.899Z,27.44
2023-06-04T02:34:25.982Z,27.44
2023-06-04T02:35:25.974Z,27.40
2023-06-04T02:36:26.025Z,27.41
2023-06-04T02:37:26.050Z,27.42
2023-06-04T02:38:26.115Z,27.41
2023-06-04T02:39:26.191Z,27.42
2023-06-04T02:40:26.177Z,27.44
2023-06-04T02:41:26.231Z,27.45
2023-06-04T02:42:26.252Z,27.41
2023-06-04T02:43:26.346Z,27.41
2023-06-04T02:44:27.763Z,27.40
2023-06-04T02:45:26.400Z,27.42
2023-06-04T02:46:26.513Z,27.42
2023-06-04T02:47:26.484Z,27.41
2023-06-04T02:48:26.533Z,27.41
2023-06-04T02:49:26.597Z,27.41
2023-06-04T02:50:26.605Z,27.41
2023-06-04T02:51:26.666Z,27.41
2023-06-04T02:52:26.690Z,27.41
2023-06-04T02:53:26.725Z,27.42
2023-06-04T02:54:26.766Z,27.41
2023-06-04T02:55:26.811Z,27.40
2023-06-04T02:56:26.843Z,27.42
2023-06-04T02:57:26.907Z,27.42
2023-06-04T02:58:26.916Z,27.40
2023-06-04T02:59:27.005Z,27.41
2023-06-04T03:00:27.003Z,27.41
2023-06-04T03:01:27.061Z,27.40
2023-06-04T03:02:27.140Z,27.41
2023-06-04T03:03:27.236Z,27.40
2023-06-04T03:04:27.206Z,27.40
2023-06-04T03:05:27.279Z,27.42
2023-06-04T03:06:28.191Z,27.41
2023-06-04T03:07:27.337Z,27.40
2023-06-04T03:08:27.436Z,27.40
2023-06-04T03:09:27.408Z,27.37
2023-06-04T03:10:27.519Z,27.41
2023-06-04T03:11:27.492Z,27.38
2023-06-04T03:12:27.585Z,27.38
2023-06-04T03:13:27.608Z,27.40
2023-06-04T03:14:28.058Z,27.41
2023-06-04T03:15:27.698Z,27.38
2023-06-04T03:16:27.830Z,27.40
2023-06-04T03:17:27.874Z,27.41
2023-06-04T03:18:27.952Z,27.41
2023-06-04T03:19:27.892Z,27.41
2023-06-04T03:20:27.929Z,27.40
2023-06-04T03:21:28.001Z,27.42
2023-06-04T03:22:28.002Z,27.40
2023-06-04T03:23:28.128Z,27.37
2023-06-04T03:24:28.132Z,27.40
2023-06-04T03:25:28.176Z,27.38
2023-06-04T03:26:28.197Z,27.41
2023-06-04T03:27:28.222Z,27.37
2023-06-04T03:28:28.274Z,27.40
2023-06-04T03:29:28.531Z,27.37
2023-06-04T03:30:28.342Z,27.35
2023-06-04T03:31:28.442Z,27.38
2023-06-04T03:32:28.486Z,27.38
2023-06-04T03:33:28.477Z,27.37
2023-06-04T03:34:28.525Z,27.38
2023-06-04T03:35:28.560Z,27.38
2023-06-04T03:36:28.567Z,27.38
2023-06-04T03:37:28.630Z,27.38
2023-06-04T03:38:28.681Z,27.38
2023-06-04T03:39:28.739Z,27.35
2023-06-04T03:40:28.744Z,27.38
2023-06-04T03:41:28.762Z,27.38
2023-06-04T03:42:28.824Z,27.35
2023-06-04T03:43:28.851Z,27.40
2023-06-04T03:44:29.040Z,27.40
2023-06-04T03:45:28.938Z,27.38
2023-06-04T03:46:29.016Z,27.41
2023-06-04T03:47:29.100Z,27.40
2023-06-04T03:48:29.078Z,27.37
2023-06-04T03:49:29.119Z,27.38
2023-06-04T03:50:29.151Z,27.38
2023-06-04T03:51:29.244Z,27.38
2023-06-04T03:52:29.234Z,27.37
2023-06-04T03:53:29.292Z,27.37
2023-06-04T03:54:29.358Z,27.40
2023-06-04T03:55:30.050Z,27.38
2023-06-04T03:56:29.404Z,27.37
2023-06-04T03:57:29.434Z,27.37
2023-06-04T03:58:29.495Z,27.35
2023-06-04T03:59:29.596Z,27.37
2023-06-04T04:00:29.577Z,27.38
2023-06-04T04:01:29.605Z,27.38
2023-06-04T04:02:29.834Z,27.38
2023-06-04T04:03:29.773Z,27.38
2023-06-04T04:04:29.799Z,27.40
2023-06-04T04:05:29.804Z,27.38
2023-06-04T04:06:29.875Z,27.37
2023-06-04T04:07:29.869Z,27.38
2023-06-04T04:08:29.928Z,27.38
2023-06-04T04:09:29.977Z,27.37
2023-06-04T04:10:30.002Z,27.37
2023-06-04T04:11:30.016Z,27.37
2023-06-04T04:12:30.158Z,27.38
2023-06-04T04:13:30.115Z,27.38
2023-06-04T04:14:30.574Z,27.38
2023-06-04T04:15:30.183Z,27.37
2023-06-04T04:16:30.298Z,27.40
2023-06-04T04:17:30.321Z,27.38
2023-06-04T04:18:30.348Z,27.38
2023-06-04T04:19:30.397Z,27.40
2023-06-04T04:20:30.454Z,27.38
2023-06-04T04:21:30.478Z,27.38
2023-06-04T04:22:30.523Z,27.42
2023-06-04T04:23:30.597Z,27.41
2023-06-04T04:24:30.601Z,27.40
2023-06-04T04:25:30.680Z,27.41
2023-06-04T04:26:30.694Z,27.40
2023-06-04T04:27:30.807Z,27.41
2023-06-04T04:28:30.780Z,27.40
2023-06-04T04:29:31.067Z,27.42
2023-06-04T04:30:30.853Z,27.42
2023-06-04T04:31:30.991Z,27.41
2023-06-04T04:32:30.933Z,27.40
2023-06-04T04:33:30.970Z,27.40
2023-06-04T04:34:31.090Z,27.40
2023-06-04T04:35:31.090Z,27.41
2023-06-04T04:36:31.098Z,27.42
2023-06-04T04:37:31.167Z,27.42
2023-06-04T04:38:31.192Z,27.45
2023-06-04T04:39:31.210Z,27.42
2023-06-04T04:40:31.269Z,27.40
2023-06-04T04:41:31.306Z,27.42
2023-06-04T04:42:31.330Z,27.42
2023-06-04T04:43:31.378Z,27.41
2023-06-04T04:44:31.594Z,27.42
2023-06-04T04:45:31.560Z,27.42
2023-06-04T04:46:31.548Z,27.42
2023-06-04T04:47:31.676Z,27.44
2023-06-04T04:48:31.661Z,27.44
2023-06-04T04:49:32.082Z,27.45
2023-06-04T04:50:31.752Z,27.46
2023-06-04T04:51:31.785Z,27.45
2023-06-04T04:52:31.825Z,27.48
2023-06-04T04:53:31.837Z,27.46
2023-06-04T04:54:32.088Z,27.48
2023-06-04T04:55:31.899Z,27.49
2023-06-04T04:56:31.975Z,27.48
2023-06-04T04:57:31.996Z,27.48
2023-06-04T04:58:32.046Z,27.48
2023-06-04T04:59:32.079Z,27.48
2023-06-04T05:00:32.126Z,27.48
2023-06-04T05:01:32.141Z,27.49
2023-06-04T05:02:32.254Z,27.49
2023-06-04T05:03:32.223Z,27.49
2023-06-04T05:04:32.375Z,27.52
2023-06-04T05:05:32.290Z,27.49
2023-06-04T05:06:32.387Z,27.49
2023-06-04T05:07:32.413Z,27.51
2023-06-04T05:08:32.442Z,27.51
2023-06-04T05:09:32.498Z,27.49
2023-06-04T05:10:32.550Z,27.51
2023-06-04T05:11:32.595Z,27.51
2023-06-04T05:12:32.628Z,27.51
2023-06-04T05:13:32.636Z,27.49
2023-06-04T05:14:33.063Z,27.51
2023-06-04T05:15:32.745Z,27.51
2023-06-04T05:16:32.801Z,27.51
2023-06-04T05:17:32.822Z,27.49
2023-06-04T05:18:32.819Z,27.49
2023-06-04T05:19:32.879Z,27.51
2023-06-04T05:20:32.931Z,27.51
2023-06-04T05:21:32.955Z,27.49
2023-06-04T05:22:32.992Z,27.52
2023-06-04T05:23:33.048Z,27.49
2023-06-04T05:24:33.571Z,27.51
2023-06-04T05:25:33.088Z,27.49
2023-06-04T05:26:33.126Z,27.51
2023-06-04T05:27:33.170Z,27.51
2023-06-04T05:28:33.199Z,27.51
2023-06-04T05:29:33.619Z,27.53
2023-06-04T05:30:33.250Z,27.53
2023-06-04T05:31:33.318Z,27.53
2023-06-04T05:32:33.450Z,27.55
2023-06-04T05:33:33.311Z,27.53
2023-06-04T05:34:33.592Z,27.55
2023-06-04T05:35:33.359Z,27.55
2023-06-04T05:36:33.373Z,27.56
2023-06-04T05:37:33.376Z,27.56
2023-06-04T05:38:33.388Z,27.59
2023-06-04T05:39:33.429Z,27.58
2023-06-04T05:40:33.438Z,27.59
2023-06-04T05:41:33.457Z,27.58
2023-06-04T05:42:33.455Z,27.58
2023-06-04T05:43:33.454Z,27.58
2023-06-04T05:44:33.596Z,27.58
2023-06-04T05:45:33.556Z,27.59
2023-06-04T05:46:33.560Z,27.59
2023-06-04T05:47:33.568Z,27.61
2023-06-04T05:48:33.514Z,27.59
2023-06-04T05:49:33.593Z,27.63
2023-06-04T05:50:33.563Z,27.62
2023-06-04T05:51:33.586Z,27.62
2023-06-04T05:52:33.609Z,27.63
2023-06-04T05:53:33.577Z,27.59
2023-06-04T05:54:34.109Z,27.59
2023-06-04T05:55:33.670Z,27.61
2023-06-04T05:56:33.658Z,27.61
2023-06-04T05:57:33.657Z,27.61
2023-06-04T05:58:33.696Z,27.62
2023-06-04T05:59:33.709Z,27.65
2023-06-04T06:00:33.743Z,27.62
2023-06-04T06:01:33.744Z,27.62
2023-06-04T06:02:33.851Z,27.61
2023-06-04T06:03:33.893Z,27.62
2023-06-04T06:04:33.906Z,27.61
2023-06-04T06:05:33.829Z,27.62
2023-06-04T06:06:33.843Z,27.62
2023-06-04T06:07:33.883Z,27.63
2023-06-04T06:08:33.846Z,27.65
2023-06-04T06:09:33.835Z,27.65
2023-06-04T06:10:33.863Z,27.63
2023-06-04T06:11:33.872Z,27.62
2023-06-04T06:12:33.890Z,27.65
2023-06-04T06:13:33.907Z,27.66
2023-06-04T06:14:34.111Z,27.65
2023-06-04T06:15:33.972Z,27.63
2023-06-04T06:16:33.956Z,27.62
2023-06-04T06:17:33.991Z,27.62
2023-06-04T06:18:34.009Z,27.62
2023-06-04T06:19:34.024Z,27.61
2023-06-04T06:20:34.069Z,27.62
2023-06-04T06:21:34.106Z,27.61
2023-06-04T06:22:34.121Z,27.63
2023-06-04T06:23:34.126Z,27.62
2023-06-04T06:24:34.631Z,27.63
2023-06-04T06:25:34.169Z,27.63
2023-06-04T06:26:34.200Z,27.63
2023-06-04T06:27:34.236Z,27.65
2023-06-04T06:28:34.257Z,27.65
2023-06-04T06:29:34.286Z,27.66
2023-06-04T06:30:34.386Z,27.68
2023-06-04T06:31:34.426Z,27.65
2023-06-04T06:32:34.439Z,27.68
2023-06-04T06:33:34.426Z,27.66
2023-06-04T06:34:34.424Z,27.69
2023-06-04T06:35:34.458Z,27.68
2023-06-04T06:36:34.461Z,27.68
2023-06-04T06:37:34.537Z,27.72
2023-06-04T06:38:34.590Z,27.68
2023-06-04T06:39:34.563Z,27.71
2023-06-04T06:40:34.588Z,27.71
2023-06-04T06:41:34.615Z,27.71
2023-06-04T06:42:34.615Z,27.73
2023-06-04T06:43:34.665Z,27.73
2023-06-04T06:44:34.716Z,27.71
2023-06-04T06:45:37.116Z,27.73
2023-06-04T06:46:34.716Z,27.72
2023-06-04T06:47:34.712Z,27.72
2023-06-04T06:48:34.664Z,27.75
2023-06-04T06:49:35.120Z,27.72
2023-06-04T06:50:34.666Z,27.73
2023-06-04T06:51:34.671Z,27.73
2023-06-04T06:52:34.890Z,27.73
2023-06-04T06:53:34.668Z,27.75
2023-06-04T06:54:35.142Z,27.78
2023-06-04T06:55:34.676Z,27.76
2023-06-04T06:56:34.637Z,27.76
2023-06-04T06:57:34.649Z,27.75
2023-06-04T06:58:34.652Z,27.76
2023-06-04T06:59:34.598Z,27.75
2023-06-04T07:00:34.656Z,27.78
2023-06-04T07:01:34.796Z,27.78
2023-06-04T07:02:34.730Z,27.78
2023-06-04T07:03:34.653Z,27.78
2023-06-04T07:04:34.574Z,27.79
2023-06-04T07:05:34.584Z,27.79
2023-06-04T07:06:34.557Z,27.81
2023-06-04T07:07:34.553Z,27.81
2023-06-04T07:08:34.578Z,27.79
2023-06-04T07:09:34.533Z,27.76
2023-06-04T07:10:34.578Z,27.78
2023-06-04T07:11:34.533Z,27.78
2023-06-04T07:12:34.492Z,27.78
2023-06-04T07:13:34.546Z,27.78
2023-06-04T07:14:34.517Z,27.78
2023-06-04T07:15:34.538Z,27.78
2023-06-04T07:16:34.540Z,27.76
2023-06-04T07:17:34.534Z,27.78
2023-06-04T07:18:34.494Z,27.78
2023-06-04T07:19:34.503Z,27.81
2023-06-04T07:20:34.471Z,27.78
2023-06-04T07:21:34.456Z,27.81
2023-06-04T07:22:34.461Z,27.81
2023-06-04T07:23:34.540Z,27.79
2023-06-04T07:24:34.644Z,27.82
2023-06-04T07:25:34.442Z,27.81
2023-06-04T07:26:35.341Z,27.81
2023-06-04T07:27:34.396Z,27.83
2023-06-04T07:28:34.398Z,27.81
2023-06-04T07:29:34.671Z,27.79
2023-06-04T07:30:34.375Z,27.83
2023-06-04T07:31:34.474Z,27.82
2023-06-04T07:32:34.426Z,27.82
2023-06-04T07:33:34.393Z,27.81
2023-06-04T07:34:34.662Z,27.82
2023-06-04T07:35:34.348Z,27.83
2023-06-04T07:36:34.351Z,27.82
2023-06-04T07:37:34.339Z,27.82
2023-06-04T07:38:34.356Z,27.86
2023-06-04T07:39:34.371Z,27.85
2023-06-04T07:40:34.314Z,27.86
2023-06-04T07:41:34.336Z,27.82
2023-06-04T07:42:34.308Z,27.83
2023-06-04T07:43:34.310Z,27.83
2023-06-04T07:44:34.308Z,27.86
2023-06-04T07:45:36.124Z,27.85
2023-06-04T07:46:34.354Z,27.85
2023-06-04T07:47:34.336Z,27.86
2023-06-04T07:48:34.309Z,27.83
2023-06-04T07:49:34.270Z,27.85
2023-06-04T07:50:36.498Z,27.83
2023-06-04T07:51:34.269Z,27.86
2023-06-04T07:52:34.239Z,27.83
2023-06-04T07:53:34.260Z,27.83
2023-06-04T07:54:34.248Z,27.83
2023-06-04T07:55:34.216Z,27.81
2023-06-04T07:56:34.259Z,27.83
2023-06-04T07:57:34.217Z,27.85
2023-06-04T07:58:34.217Z,27.82
2023-06-04T07:59:34.189Z,27.86
2023-06-04T08:00:34.180Z,27.82
2023-06-04T08:01:34.178Z,27.83
2023-06-04T08:02:34.188Z,27.85
2023-06-04T08:03:34.466Z,27.83
2023-06-04T08:04:34.186Z,27.83
2023-06-04T08:05:34.152Z,27.85
2023-06-04T08:06:34.119Z,27.83
2023-06-04T08:07:34.143Z,27.85
2023-06-04T08:08:34.128Z,27.82
2023-06-04T08:09:34.147Z,27.85
2023-06-04T08:10:34.135Z,27.83
2023-06-04T08:11:34.133Z,27.83
2023-06-04T08:12:34.126Z,27.83
2023-06-04T08:13:34.103Z,27.83
2023-06-04T08:14:34.181Z,27.83
2023-06-04T08:15:34.077Z,27.81
2023-06-04T08:16:34.130Z,27.82
2023-06-04T08:17:34.096Z,27.83
2023-06-04T08:18:34.128Z,27.82
2023-06-04T08:19:34.195Z,27.81
2023-06-04T08:20:34.057Z,27.83
2023-06-04T08:21:34.018Z,27.82
2023-06-04T08:22:34.021Z,27.82
2023-06-04T08:23:34.139Z,27.86
2023-06-04T08:24:34.059Z,27.85
2023-06-04T08:25:34.027Z,27.83
2023-06-04T08:26:34.019Z,27.85
2023-06-04T08:27:33.995Z,27.86
2023-06-04T08:28:33.964Z,27.86
2023-06-04T08:29:34.187Z,27.86
2023-06-04T08:30:33.993Z,27.85
2023-06-04T08:31:34.014Z,27.83
2023-06-04T08:32:34.034Z,27.85
2023-06-04T08:33:33.948Z,27.86
2023-06-04T08:34:33.940Z,27.85
2023-06-04T08:35:33.917Z,27.86
2023-06-04T08:36:33.964Z,27.86
2023-06-04T08:37:33.936Z,27.88
2023-06-04T08:38:33.940Z,27.86
2023-06-04T08:39:33.959Z,27.88
2023-06-04T08:40:33.899Z,27.85
2023-06-04T08:41:33.886Z,27.86
2023-06-04T08:42:33.904Z,27.88
2023-06-04T08:43:33.891Z,27.86
2023-06-04T08:44:33.964Z,27.88
2023-06-04T08:45:33.911Z,27.86
2023-06-04T08:46:33.847Z,27.86
2023-06-04T08:47:33.909Z,27.88
2023-06-04T08:48:33.865Z,27.89
2023-06-04T08:49:33.857Z,27.89
2023-06-04T08:50:33.824Z,27.89
2023-06-04T08:51:33.835Z,27.91
2023-06-04T08:52:33.829Z,27.91
2023-06-04T08:53:33.989Z,27.92
2023-06-04T08:54:34.202Z,27.91
2023-06-04T08:55:33.821Z,27.88
2023-06-04T08:56:34.050Z,27.93
2023-06-04T08:57:33.829Z,27.91
2023-06-04T08:58:33.776Z,27.92
2023-06-04T08:59:33.798Z,27.92
2023-06-04T09:00:33.759Z,27.91
2023-06-04T09:01:33.813Z,27.92
2023-06-04T09:02:33.757Z,27.92
2023-06-04T09:03:33.912Z,27.91
2023-06-04T09:04:33.764Z,27.91
2023-06-04T09:05:33.735Z,27.93
2023-06-04T09:06:33.719Z,27.92
2023-06-04T09:07:33.744Z,27.93
2023-06-04T09:08:33.749Z,27.93
2023-06-04T09:09:34.291Z,27.92
2023-06-04T09:10:33.760Z,27.95
2023-06-04T09:11:33.708Z,27.93
2023-06-04T09:12:34.018Z,27.93
2023-06-04T09:13:33.666Z,27.95
2023-06-04T09:14:33.663Z,27.92
2023-06-04T09:15:33.675Z,27.95
2023-06-04T09:16:33.666Z,27.93
2023-06-04T09:17:33.636Z,27.93
2023-06-04T09:18:33.649Z,27.92
2023-06-04T09:19:33.696Z,27.93
2023-06-04T09:20:33.625Z,27.93
2023-06-04T09:21:33.652Z,27.93
2023-06-04T09:22:33.650Z,27.93
2023-06-04T09:23:33.632Z,27.93
2023-06-04T09:24:33.703Z,27.93
2023-06-04T09:25:33.654Z,27.97
2023-06-04T09:26:33.676Z,27.95
2023-06-04T09:27:33.678Z,27.95
2023-06-04T09:28:33.650Z,27.93
2023-06-04T09:29:33.709Z,27.96
2023-06-04T09:30:33.673Z,27.96
2023-06-04T09:31:33.707Z,27.99
2023-06-04T09:32:33.739Z,27.99
2023-06-04T09:33:33.699Z,27.99
2023-06-04T09:34:33.738Z,27.99
2023-06-04T09:35:33.746Z,27.99
2023-06-04T09:36:33.765Z,27.99
2023-06-04T09:37:33.806Z,27.99
2023-06-04T09:38:33.854Z,28.00
2023-06-04T09:39:33.859Z,28.00
2023-06-04T09:40:33.831Z,28.00
2023-06-04T09:41:33.885Z,28.00
2023-06-04T09:42:33.883Z,28.00
2023-06-04T09:43:33.897Z,27.99
2023-06-04T09:44:34.204Z,28.00
2023-06-04T09:45:33.933Z,28.00
2023-06-04T09:46:34.053Z,28.04
2023-06-04T09:47:34.105Z,28.00
2023-06-04T09:48:33.972Z,28.03
2023-06-04T09:49:34.002Z,27.99
2023-06-04T09:50:34.054Z,28.00
2023-06-04T09:51:34.029Z,28.00
2023-06-04T09:52:34.031Z,28.00
2023-06-04T09:53:34.068Z,28.00
2023-06-04T09:54:34.081Z,28.00
2023-06-04T09:55:34.079Z,28.00
2023-06-04T09:56:34.130Z,28.02
2023-06-04T09:57:34.144Z,28.02
2023-06-04T09:58:34.160Z,28.00
2023-06-04T09:59:34.213Z,28.03
2023-06-04T10:00:34.183Z,28.02
2023-06-04T10:01:34.210Z,28.02
2023-06-04T10:02:34.332Z,28.02
2023-06-04T10:03:34.477Z,28.02
2023-06-04T10:04:34.714Z,28.03
2023-06-04T10:05:34.247Z,27.99
2023-06-04T10:06:34.255Z,28.02
2023-06-04T10:07:34.293Z,28.02
2023-06-04T10:08:34.315Z,28.03
2023-06-04T10:09:34.346Z,28.02
2023-06-04T10:10:34.284Z,28.02
2023-06-04T10:11:34.301Z,28.03
2023-06-04T10:12:34.271Z,28.04
2023-06-04T10:13:34.322Z,28.06
2023-06-04T10:14:34.315Z,28.02
2023-06-04T10:15:34.325Z,28.03
2023-06-04T10:16:35.109Z,28.03
2023-06-04T10:17:34.382Z,28.02
2023-06-04T10:18:34.342Z,28.02
2023-06-04T10:19:34.394Z,28.03
2023-06-04T10:20:34.392Z,28.02
2023-06-04T10:21:34.408Z,28.03
2023-06-04T10:22:34.437Z,28.03
2023-06-04T10:23:34.458Z,28.02
2023-06-04T10:24:34.442Z,28.02
2023-06-04T10:25:34.478Z,28.02
2023-06-04T10:26:34.521Z,28.00
2023-06-04T10:27:34.556Z,28.02
2023-06-04T10:28:34.543Z,28.00
2023-06-04T10:29:34.542Z,28.02
2023-06-04T10:30:34.580Z,28.00
2023-06-04T10:31:34.603Z,28.03
2023-06-04T10:32:34.592Z,28.02
2023-06-04T10:33:34.605Z,28.03
2023-06-04T10:34:34.624Z,28.00
2023-06-04T10:35:34.654Z,28.03
2023-06-04T10:36:34.637Z,28.02
2023-06-04T10:37:34.657Z,28.02
2023-06-04T10:38:34.688Z,28.02
2023-06-04T10:39:34.693Z,28.02
2023-06-04T10:40:34.701Z,28.00
2023-06-04T10:41:34.785Z,28.04
2023-06-04T10:42:34.801Z,28.00
2023-06-04T10:43:34.836Z,28.02
2023-06-04T10:44:34.840Z,28.04
2023-06-04T10:45:34.852Z,28.03
2023-06-04T10:46:34.952Z,28.02
2023-06-04T10:47:34.994Z,28.03
2023-06-04T10:48:34.878Z,28.03
2023-06-04T10:49:35.232Z,28.00
2023-06-04T10:50:34.949Z,28.02
2023-06-04T10:51:34.926Z,28.03
2023-06-04T10:52:34.955Z,28.04
2023-06-04T10:53:34.973Z,28.03
2023-06-04T10:54:34.980Z,28.03
2023-06-04T10:55:35.739Z,28.03
2023-06-04T10:56:35.032Z,28.02
2023-06-04T10:57:35.055Z,28.03
2023-06-04T10:58:35.042Z,28.03
2023-06-04T10:59:35.081Z,28.06
2023-06-04T11:00:35.077Z,28.03
2023-06-04T11:01:35.136Z,28.02
2023-06-04T11:02:35.125Z,28.03
2023-06-04T11:03:35.154Z,28.04
2023-06-04T11:04:35.275Z,28.03
2023-06-04T11:05:35.138Z,28.02
2023-06-04T11:06:35.158Z,28.04
2023-06-04T11:07:35.213Z,28.02
2023-06-04T11:08:35.235Z,28.02
2023-06-04T11:09:35.273Z,28.04
2023-06-04T11:10:35.258Z,28.04
2023-06-04T11:11:35.252Z,28.02
2023-06-04T11:12:35.274Z,28.03
2023-06-04T11:13:35.299Z,28.02
2023-06-04T11:14:35.275Z,28.03
2023-06-04T11:15:35.353Z,28.03
2023-06-04T11:16:35.389Z,28.03
2023-06-04T11:17:35.383Z,28.02
2023-06-04T11:18:35.386Z,28.03
2023-06-04T11:19:35.399Z,28.00
2023-06-04T11:20:35.428Z,28.04
2023-06-04T11:21:35.415Z,28.02
2023-06-04T11:22:35.463Z,28.02
2023-06-04T11:23:35.476Z,28.03
2023-06-04T11:24:35.475Z,28.00
2023-06-04T11:25:35.483Z,28.03
2023-06-04T11:26:37.326Z,27.99
2023-06-04T11:27:37.116Z,28.00
2023-06-04T11:28:35.466Z,28.00
2023-06-04T11:29:35.471Z,28.02
2023-06-04T11:30:35.751Z,28.02
2023-06-04T11:31:35.475Z,28.03
2023-06-04T11:32:35.464Z,28.00
2023-06-04T11:33:35.439Z,28.02
2023-06-04T11:34:35.433Z,28.02
2023-06-04T11:35:35.414Z,28.02
2023-06-04T11:36:35.417Z,28.02
2023-06-04T11:37:35.472Z,28.03
2023-06-04T11:38:35.400Z,28.03
2023-06-04T11:39:35.402Z,28.00
2023-06-04T11:40:35.378Z,28.00
2023-06-04T11:41:35.376Z,28.02
2023-06-04T11:42:35.394Z,28.02
2023-06-04T11:43:35.379Z,28.06
2023-06-04T11:44:35.405Z,28.02
2023-06-04T11:45:35.392Z,28.02
2023-06-04T11:46:35.357Z,28.03
2023-06-04T11:47:35.341Z,28.06
2023-06-04T11:48:35.417Z,28.04
2023-06-04T11:49:35.351Z,28.03
2023-06-04T11:50:35.302Z,28.07
2023-06-04T11:51:35.367Z,28.03
2023-06-04T11:52:35.321Z,28.06
2023-06-04T11:53:35.283Z,28.06
2023-06-04T11:54:35.309Z,28.06
2023-06-04T11:55:35.309Z,28.06
2023-06-04T11:56:35.287Z,28.04
2023-06-04T11:57:35.295Z,28.06
2023-06-04T11:58:35.338Z,28.06
2023-06-04T11:59:35.426Z,28.04
2023-06-04T12:00:35.424Z,28.06
2023-06-04T12:01:35.469Z,28.07
2023-06-04T12:02:35.491Z,28.09
2023-06-04T12:03:35.511Z,28.07
2023-06-04T12:04:35.513Z,28.06
2023-06-04T12:05:35.595Z,28.04
2023-06-04T12:06:35.513Z,28.09
2023-06-04T12:07:35.523Z,28.06
2023-06-04T12:08:35.557Z,28.04
2023-06-04T12:09:35.580Z,28.04
2023-06-04T12:10:35.796Z,28.04
2023-06-04T12:11:35.628Z,28.06
2023-06-04T12:12:35.592Z,28.07
2023-06-04T12:13:35.643Z,28.07
2023-06-04T12:14:35.756Z,28.09
2023-06-04T12:15:35.638Z,28.06
2023-06-04T12:16:35.754Z,28.07
2023-06-04T12:17:35.858Z,28.09
2023-06-04T12:18:35.777Z,28.09
2023-06-04T12:19:35.747Z,28.10
2023-06-04T12:20:35.779Z,28.07
2023-06-04T12:21:35.769Z,28.09
2023-06-04T12:22:35.797Z,28.07
2023-06-04T12:23:35.853Z,28.04
2023-06-04T12:24:35.854Z,28.07
2023-06-04T12:25:35.850Z,28.06
2023-06-04T12:26:35.885Z,28.07
2023-06-04T12:27:35.894Z,28.06
2023-06-04T12:28:35.944Z,28.04
2023-06-04T12:29:35.963Z,28.04
2023-06-04T12:30:36.293Z,28.07
2023-06-04T12:31:36.089Z,28.07
2023-06-04T12:32:36.114Z,28.06
2023-06-04T12:33:36.209Z,28.06
2023-06-04T12:34:36.181Z,28.06
2023-06-04T12:35:36.279Z,28.03
2023-06-04T12:36:36.219Z,28.06
2023-06-04T12:37:36.261Z,28.06
2023-06-04T12:38:36.263Z,28.06
2023-06-04T12:39:36.241Z,28.03
2023-06-04T12:40:36.287Z,28.03
2023-06-04T12:41:36.291Z,28.04
2023-06-04T12:42:36.324Z,28.04
2023-06-04T12:43:36.345Z,28.04
2023-06-04T12:44:36.364Z,28.04
2023-06-04T12:45:36.388Z,28.04
2023-06-04T12:46:36.411Z,28.03
2023-06-04T12:47:36.449Z,28.03
2023-06-04T12:48:36.414Z,28.06
2023-06-04T12:49:36.476Z,28.04
2023-06-04T12:50:36.426Z,28.04
2023-06-04T12:51:36.460Z,28.03
2023-06-04T12:52:36.459Z,28.06