createdAt,value
2022-09-12T00:00:32.590Z,11.60
2022-09-12T00:02:59.826Z,11.50
2022-09-12T00:05:28.055Z,11.50
2022-09-12T00:07:55.066Z,11.50
2022-09-12T00:10:22.062Z,11.60
2022-09-12T00:12:49.218Z,11.60
2022-09-12T00:15:16.216Z,11.60
2022-09-12T00:17:43.305Z,11.60
2022-09-12T00:20:10.410Z,11.70
2022-09-12T00:22:37.634Z,11.70
2022-09-12T00:25:05.411Z,11.70
2022-09-12T00:27:32.419Z,11.60
2022-09-12T00:29:59.412Z,11.50
2022-09-12T00:32:26.429Z,11.50
2022-09-12T00:34:53.439Z,11.50
2022-09-12T00:37:20.451Z,11.40
2022-09-12T00:39:47.536Z,11.40
2022-09-12T00:42:14.546Z,11.40
2022-09-12T00:44:42.618Z,11.40
2022-09-12T00:47:17.003Z,11.40
2022-09-12T00:49:45.930Z,11.40
2022-09-12T00:52:24.095Z,11.40
2022-09-12T00:54:54.214Z,11.40
2022-09-12T00:57:21.918Z,11.40
2022-09-12T00:59:53.975Z,11.40
2022-09-12T01:02:21.324Z,11.40
2022-09-12T01:04:48.423Z,11.50
2022-09-12T01:07:15.437Z,11.30
2022-09-12T01:09:43.051Z,11.40
2022-09-12T01:12:10.067Z,11.30
2022-09-12T01:14:37.067Z,11.30
2022-09-12T01:17:04.122Z,11.30
2022-09-12T01:19:31.890Z,11.20
2022-09-12T01:22:21.310Z,11.10
2022-09-12T01:24:52.274Z,11.10
2022-09-12T01:27:19.278Z,11.10
2022-09-12T01:30:05.963Z,11.10
2022-09-12T01:32:38.869Z,11.10
2022-09-12T01:35:24.600Z,11.00
2022-09-12T01:37:52.906Z,11.00
2022-09-12T01:40:38.467Z,11.00
2022-09-12T01:43:11.573Z,11.00
2022-09-12T01:45:44.044Z,11.00
2022-09-12T01:48:13.419Z,10.90
2022-09-12T01:50:44.206Z,11.00
2022-09-12T01:53:16.148Z,10.90
2022-09-12T01:55:49.815Z,11.00
2022-09-12T01:58:27.155Z,10.90
2022-09-12T02:00:54.193Z,10.90
2022-09-12T02:03:24.014Z,10.90
2022-09-12T02:06:05.729Z,10.90
2022-09-12T02:08:33.510Z,10.90
2022-09-12T02:11:01.915Z,11.00
2022-09-12T02:13:40.004Z,10.90
2022-09-12T02:16:12.824Z,10.90
2022-09-12T02:18:40.258Z,11.00
2022-09-12T02:21:07.339Z,10.80
2022-09-12T02:23:34.561Z,10.90
2022-09-12T02:26:02.761Z,10.80
2022-09-12T02:28:34.168Z,10.80
2022-09-12T02:31:04.011Z,10.90
2022-09-12T02:33:49.988Z,10.90
2022-09-12T02:36:22.164Z,10.90
2022-09-12T02:38:49.173Z,10.90
2022-09-12T02:41:17.562Z,10.80
2022-09-12T02:43:44.571Z,10.90
2022-09-12T02:46:15.511Z,10.90
2022-09-12T02:48:42.762Z,10.90
2022-09-12T02:51:10.770Z,10.70
2022-09-12T02:53:37.778Z,10.70
2022-09-12T02:56:05.526Z,10.80
2022-09-12T02:58:32.621Z,10.80
2022-09-12T03:00:59.751Z,10.80
2022-09-12T03:03:26.777Z,10.70
2022-09-12T03:06:00.295Z,10.70
2022-09-12T03:08:46.341Z,10.70
2022-09-12T03:11:26.462Z,10.70
2022-09-12T03:13:56.296Z,10.70
2022-09-12T03:16:34.971Z,10.70
2022-09-12T03:19:10.774Z,10.70
2022-09-12T03:21:56.794Z,10.70
2022-09-12T03:24:29.553Z,10.70
2022-09-12T03:26:58.650Z,10.70
2022-09-12T03:29:25.662Z,10.50
2022-09-12T03:31:53.494Z,10.50
2022-09-12T03:34:20.839Z,10.60
2022-09-12T03:36:47.994Z,10.50
2022-09-12T03:39:15.186Z,10.50
2022-09-12T03:41:42.220Z,10.50
2022-09-12T03:44:09.232Z,10.50
2022-09-12T03:46:36.553Z,10.50
2022-09-12T03:49:03.546Z,10.50
2022-09-12T03:51:30.985Z,10.40
2022-09-12T03:53:57.993Z,10.40
2022-09-12T03:56:24.989Z,10.40
2022-09-12T03:58:51.990Z,10.40
2022-09-12T04:01:19.555Z,10.40
2022-09-12T04:03:47.358Z,10.30
2022-09-12T04:06:15.403Z,10.30
2022-09-12T04:08:42.815Z,10.30
2022-09-12T04:11:10.530Z,10.20
2022-09-12T04:13:39.136Z,10.20
2022-09-12T04:16:07.213Z,10.20
2022-09-12T04:18:34.536Z,10.20
2022-09-12T04:21:05.469Z,10.10
2022-09-12T04:23:32.478Z,10.10
2022-09-12T04:26:01.471Z,10.00
2022-09-12T04:28:29.053Z,10.00
2022-09-12T04:30:56.100Z,9.90
2022-09-12T04:33:23.127Z,9.90
2022-09-12T04:35:50.307Z,10.00
2022-09-12T04:38:17.350Z,10.00
2022-09-12T04:40:44.350Z,10.00
2022-09-12T04:43:14.474Z,9.90
2022-09-12T04:45:41.774Z,9.90
2022-09-12T04:48:08.834Z,9.90
2022-09-12T04:50:35.856Z,9.90
2022-09-12T04:53:02.874Z,9.90
2022-09-12T04:55:29.996Z,9.90
2022-09-12T04:57:57.005Z,9.90
2022-09-12T05:00:24.538Z,9.90
2022-09-12T05:02:51.570Z,9.90
2022-09-12T05:05:18.567Z,9.90
2022-09-12T05:07:45.715Z,9.90
2022-09-12T05:10:12.759Z,10.00
2022-09-12T05:12:39.786Z,9.90
2022-09-12T05:15:07.140Z,9.90
2022-09-12T05:17:34.133Z,9.90
2022-09-12T05:20:01.591Z,9.90
2022-09-12T05:22:28.728Z,10.00
2022-09-12T05:24:55.743Z,10.00
2022-09-12T05:27:22.779Z,10.10
2022-09-12T05:29:49.775Z,10.20
2022-09-12T05:32:16.815Z,10.20
2022-09-12T05:34:43.819Z,10.30
2022-09-12T05:37:10.821Z,10.30
2022-09-12T05:39:37.882Z,10.30
2022-09-12T05:42:05.086Z,10.30
2022-09-12T05:44:33.188Z,10.40
2022-09-12T05:47:00.192Z,10.50
2022-09-12T05:49:27.239Z,10.60
2022-09-12T05:51:54.229Z,10.70
2022-09-12T05:54:21.405Z,10.80
2022-09-12T05:56:48.914Z,10.80
2022-09-12T05:59:16.921Z,10.90
2022-09-12T06:01:44.493Z,11.10
2022-09-12T06:04:12.013Z,11.20
2022-09-12T06:06:41.476Z,11.30
2022-09-12T06:09:08.539Z,11.40
2022-09-12T06:11:36.104Z,11.50
2022-09-12T06:14:03.185Z,11.50
2022-09-12T06:16:31.270Z,11.60
2022-09-12T06:18:59.336Z,11.70
2022-09-12T06:21:26.657Z,11.70
2022-09-12T06:23:56.942Z,11.90
2022-09-12T06:26:25.576Z,12.00
2022-09-12T06:28:53.411Z,12.10
2022-09-12T06:31:21.454Z,12.20
2022-09-12T06:33:49.288Z,12.20
2022-09-12T06:36:17.294Z,12.20
2022-09-12T06:38:46.203Z,12.40
2022-09-12T06:41:13.618Z,12.50
2022-09-12T06:43:41.127Z,12.50
2022-09-12T06:46:08.648Z,12.60
2022-09-12T06:48:41.042Z,12.70
2022-09-12T06:51:13.344Z,12.90
2022-09-12T06:53:40.952Z,13.00
2022-09-12T06:56:07.994Z,13.20
2022-09-12T06:58:35.041Z,13.30
2022-09-12T07:01:03.446Z,13.40
2022-09-12T07:03:30.659Z,13.40
2022-09-12T07:05:57.838Z,13.50
2022-09-12T07:08:24.842Z,13.70
2022-09-12T07:10:51.859Z,13.70
2022-09-12T07:13:19.827Z,13.90
2022-09-12T07:15:46.859Z,14.00
2022-09-12T07:18:13.974Z,14.10
2022-09-12T07:20:41.583Z,14.20
2022-09-12T07:23:08.939Z,14.30
2022-09-12T07:25:35.975Z,14.40
2022-09-12T07:28:03.444Z,14.60
2022-09-12T07:30:30.527Z,14.70
2022-09-12T07:32:57.565Z,14.70
2022-09-12T07:35:24.638Z,14.70
2022-09-12T07:37:51.661Z,14.80
2022-09-12T07:40:18.680Z,15.00
2022-09-12T07:42:45.759Z,15.10
2022-09-12T07:45:12.901Z,15.40
2022-09-12T07:47:40.786Z,15.50
2022-09-12T07:50:08.032Z,15.80
2022-09-12T07:52:35.063Z,15.90
2022-09-12T07:55:03.037Z,15.90
2022-09-12T07:57:30.037Z,16.10
2022-09-12T07:59:57.049Z,16.20
2022-09-12T08:02:24.087Z,16.40
2022-09-12T08:04:51.809Z,16.30
2022-09-12T08:07:19.307Z,16.40
2022-09-12T08:09:46.679Z,16.50
2022-09-12T08:12:14.292Z,16.70
2022-09-12T08:14:41.414Z,16.70
2022-09-12T08:17:09.136Z,16.90
2022-09-12T08:19:36.474Z,16.90
2022-09-12T08:22:04.334Z,17.00
2022-09-12T08:24:32.183Z,17.10
2022-09-12T08:26:59.219Z,17.10
2022-09-12T08:29:26.198Z,17.10
2022-09-12T08:31:57.150Z,17.30
2022-09-12T08:34:24.836Z,17.50
2022-09-12T08:36:54.144Z,17.60
2022-09-12T08:39:21.767Z,17.70
2022-09-12T08:41:49.268Z,17.70
2022-09-12T08:44:19.791Z,17.80
2022-09-12T08:46:53.994Z,17.60
2022-09-12T08:49:41.310Z,17.60
2022-09-12T08:52:12.861Z,17.70
2022-09-12T08:54:40.024Z,18.00
2022-09-12T08:57:08.690Z,18.30
2022-09-12T08:59:37.050Z,18.40
2022-09-12T09:02:04.502Z,18.60
2022-09-12T09:04:34.564Z,18.70
2022-09-12T09:07:14.448Z,18.90
2022-09-12T09:09:56.783Z,18.80
2022-09-12T09:12:31.465Z,18.80
2022-09-12T09:14:58.520Z,18.70
2022-09-12T09:18:04.817Z,18.90
2022-09-12T09:20:37.117Z,18.90
2022-09-12T09:23:06.947Z,19.10
2022-09-12T09:25:34.056Z,19.10
2022-09-12T09:28:07.823Z,19.20
2022-09-12T09:30:35.676Z,19.40
2022-09-12T09:33:03.014Z,19.50
2022-09-12T09:35:43.931Z,19.50
2022-09-12T09:38:15.275Z,19.60
2022-09-12T09:40:45.754Z,19.50
2022-09-12T09:43:16.029Z,19.60
2022-09-12T09:45:45.789Z,19.70
2022-09-12T09:48:22.523Z,19.80
2022-09-12T09:50:49.581Z,20.00
2022-09-12T09:53:19.587Z,20.00
2022-09-12T09:55:46.600Z,19.90
2022-09-12T09:58:27.479Z,20.00
2022-09-12T10:00:58.059Z,20.00
2022-09-12T10:03:32.213Z,20.00
2022-09-12T10:06:00.269Z,20.10
2022-09-12T10:08:28.682Z,20.30
2022-09-12T10:11:18.981Z,20.30
2022-09-12T10:13:53.160Z,20.40
2022-09-12T10:16:22.130Z,20.60
2022-09-12T10:18:50.968Z,20.70
2022-09-12T10:21:20.130Z,20.80
2022-09-12T10:23:47.219Z,20.90
2022-09-12T10:26:15.262Z,21.00
2022-09-12T10:28:46.564Z,20.90
2022-09-12T10:31:14.588Z,20.80
2022-09-12T10:33:42.487Z,20.90
2022-09-12T10:36:09.622Z,21.00
2022-09-12T10:38:36.763Z,21.20
2022-09-12T10:41:04.631Z,21.10
2022-09-12T10:43:35.501Z,21.10
2022-09-12T10:46:14.946Z,21.10
2022-09-12T10:48:42.603Z,21.20
2022-09-12T10:51:24.901Z,21.50
2022-09-12T10:53:52.367Z,21.20
2022-09-12T10:56:19.378Z,21.30
2022-09-12T10:59:05.320Z,21.30
2022-09-12T11:01:32.537Z,21.00
2022-09-12T11:03:59.611Z,21.10
2022-09-12T11:06:29.958Z,21.10
2022-09-12T11:08:59.893Z,21.10
2022-09-12T11:11:47.330Z,21.30
2022-09-12T11:14:40.678Z,21.50
2022-09-12T11:17:13.785Z,21.60
2022-09-12T11:19:50.908Z,21.40
2022-09-12T11:22:31.548Z,21.50
2022-09-12T11:25:05.107Z,21.60
2022-09-12T11:27:35.114Z,21.70
2022-09-12T11:30:03.641Z,21.70
2022-09-12T11:32:36.956Z,21.90
2022-09-12T11:35:42.611Z,22.00
2022-09-12T11:38:28.931Z,22.00
2022-09-12T11:41:29.501Z,22.00
2022-09-12T11:43:56.611Z,22.00
2022-09-12T11:46:28.010Z,22.00
2022-09-12T11:49:04.157Z,22.20
2022-09-12T11:51:47.423Z,22.50
2022-09-12T11:54:34.824Z,22.60
2022-09-12T11:57:20.554Z,22.80
2022-09-12T12:00:02.487Z,22.50
2022-09-12T12:02:37.109Z,22.40
2022-09-12T12:05:20.723Z,22.50
2022-09-12T12:07:57.595Z,22.70
2022-09-12T12:10:36.931Z,22.70
2022-09-12T12:13:05.547Z,22.50
2022-09-12T12:15:32.607Z,22.50
2022-09-12T12:18:15.236Z,22.70
2022-09-12T12:20:42.254Z,22.90
2022-09-12T12:23:22.241Z,23.00
2022-09-12T12:25:53.305Z,22.90
2022-09-12T12:28:39.988Z,22.90
2022-09-12T12:31:07.241Z,23.10
2022-09-12T12:33:34.232Z,22.70
2022-09-12T12:36:01.595Z,22.80
2022-09-12T12:38:34.865Z,22.80
2022-09-12T12:41:31.539Z,23.00
2022-09-12T12:43:58.550Z,23.20
2022-09-12T12:46:25.738Z,23.20
2022-09-12T12:48:55.915Z,23.20
2022-09-12T12:51:27.437Z,23.50
2022-09-12T12:53:54.529Z,23.60
2022-09-12T12:56:34.245Z,23.60
2022-09-12T12:59:02.370Z,23.60
2022-09-12T13:01:29.405Z,23.60
2022-09-12T13:04:01.269Z,23.50
2022-09-12T13:06:38.091Z,23.30
2022-09-12T13:09:06.574Z,23.20
2022-09-12T13:11:36.986Z,23.10
2022-09-12T13:14:04.671Z,23.20
2022-09-12T13:16:37.651Z,23.30
2022-09-12T13:19:18.162Z,23.50
2022-09-12T13:22:04.364Z,23.40
2022-09-12T13:24:31.373Z,23.30
2022-09-12T13:26:58.426Z,23.40
2022-09-12T13:29:25.990Z,23.60
2022-09-12T13:31:54.478Z,23.70
2022-09-12T13:34:41.785Z,23.20
2022-09-12T13:37:27.571Z,23.00
2022-09-12T13:39:55.411Z,23.00
2022-09-12T13:42:41.398Z,23.20
2022-09-12T13:45:11.854Z,23.50
2022-09-12T13:47:44.578Z,23.70
2022-09-12T13:50:15.514Z,23.70
2022-09-12T13:52:42.666Z,23.70
2022-09-12T13:55:25.031Z,23.60
2022-09-12T13:58:04.874Z,23.50
2022-09-12T14:00:33.184Z,23.20
2022-09-12T14:03:18.917Z,23.30
2022-09-12T14:05:48.002Z,23.30
2022-09-12T14:08:15.282Z,23.50
2022-09-12T14:10:43.535Z,23.40
2022-09-12T14:13:12.519Z,23.20
2022-09-12T14:15:39.569Z,22.90
2022-09-12T14:18:06.714Z,22.80
2022-09-12T14:20:37.715Z,22.80
2022-09-12T14:23:28.026Z,22.90
2022-09-12T14:25:56.238Z,23.00
2022-09-12T14:28:23.863Z,23.10
2022-09-12T14:31:01.567Z,23.20
2022-09-12T14:33:29.143Z,23.20
2022-09-12T14:36:09.163Z,23.20
2022-09-12T14:38:37.067Z,23.30
2022-09-12T14:41:06.386Z,23.40
2022-09-12T14:43:34.082Z,23.20
2022-09-12T14:46:01.768Z,23.00
2022-09-12T14:48:30.385Z,23.10
2022-09-12T14:50:57.655Z,23.10
2022-09-12T14:53:25.961Z,23.20
2022-09-12T14:55:54.145Z,23.00
2022-09-12T14:58:21.159Z,23.00
2022-09-12T15:00:58.603Z,23.10
2022-09-12T15:03:25.589Z,23.10
2022-09-12T15:05:52.627Z,23.10
2022-09-12T15:08:19.667Z,23.20
2022-09-12T15:10:46.687Z,23.30
2022-09-12T15:13:14.772Z,23.60
2022-09-12T15:16:11.492Z,23.70
2022-09-12T15:18:38.601Z,23.80
2022-09-12T15:21:06.185Z,23.90
2022-09-12T15:23:43.272Z,24.00
2022-09-12T15:26:11.638Z,24.00
2022-09-12T15:28:38.618Z,24.00
2022-09-12T15:31:07.037Z,23.70
2022-09-12T15:33:34.239Z,23.30
2022-09-12T15:36:01.334Z,23.30
2022-09-12T15:38:28.369Z,23.40
2022-09-12T15:40:55.760Z,23.50
2022-09-12T15:43:23.083Z,23.40
2022-09-12T15:45:51.601Z,23.20
2022-09-12T15:48:19.097Z,23.30
2022-09-12T15:50:46.111Z,23.40
2022-09-12T15:53:14.455Z,23.60
2022-09-12T15:55:41.706Z,23.70
2022-09-12T15:58:09.069Z,23.70
2022-09-12T16:00:36.071Z,23.50
2022-09-12T16:03:03.356Z,23.40
2022-09-12T16:05:30.514Z,23.50
2022-09-12T16:07:57.560Z,23.50
2022-09-12T16:10:25.733Z,23.40
2022-09-12T16:12:52.773Z,23.30
2022-09-12T16:15:20.575Z,23.30
2022-09-12T16:17:47.640Z,23.30
2022-09-12T16:20:14.722Z,23.30
2022-09-12T16:22:41.823Z,23.40
2022-09-12T16:25:08.949Z,23.40
2022-09-12T16:27:36.478Z,23.60
2022-09-12T16:30:04.570Z,23.80
2022-09-12T16:32:31.625Z,24.10
2022-09-12T16:34:58.694Z,24.40
2022-09-12T16:37:25.827Z,24.60
2022-09-12T16:39:52.874Z,24.70
2022-09-12T16:42:19.906Z,24.80
2022-09-12T16:44:47.038Z,24.90
2022-09-12T16:47:14.420Z,25.00
2022-09-12T16:49:41.445Z,24.80
2022-09-12T16:52:09.194Z,24.60
2022-09-12T16:54:36.219Z,24.20
2022-09-12T16:57:05.180Z,23.80
2022-09-12T16:59:32.427Z,23.40
2022-09-12T17:02:00.167Z,23.20
2022-09-12T17:04:27.383Z,22.80
2022-09-12T17:06:54.451Z,22.60
2022-09-12T17:09:22.071Z,22.30
2022-09-12T17:11:50.176Z,22.10
2022-09-12T17:14:17.231Z,21.90
2022-09-12T17:16:50.802Z,21.80
2022-09-12T17:19:19.923Z,21.60
2022-09-12T17:21:50.164Z,21.40
2022-09-12T17:24:17.366Z,21.30
2022-09-12T17:26:44.632Z,21.10
2022-09-12T17:29:14.679Z,20.90
2022-09-12T17:31:41.945Z,20.70
2022-09-12T17:34:09.266Z,20.50
2022-09-12T17:36:36.399Z,20.40
2022-09-12T17:39:03.946Z,20.10
2022-09-12T17:41:33.983Z,19.80
2022-09-12T17:44:01.269Z,19.70
2022-09-12T17:46:33.354Z,19.60
2022-09-12T17:49:00.927Z,19.50
2022-09-12T17:51:30.479Z,19.20
2022-09-12T17:54:01.084Z,19.20
2022-09-12T17:56:29.090Z,19.10
2022-09-12T17:58:56.747Z,18.90
2022-09-12T18:01:42.348Z,18.90
2022-09-12T18:04:10.647Z,18.80
2022-09-12T18:06:37.825Z,18.80
2022-09-12T18:09:05.862Z,18.70
2022-09-12T18:11:32.947Z,18.60
2022-09-12T18:13:59.943Z,18.50
2022-09-12T18:16:28.137Z,18.40
2022-09-12T18:18:55.348Z,18.30
2022-09-12T18:21:22.371Z,18.20
2022-09-12T18:23:49.363Z,18.00
2022-09-12T18:26:16.363Z,18.00
2022-09-12T18:28:43.558Z,17.90
2022-09-12T18:31:14.522Z,17.80
2022-09-12T18:33:41.638Z,17.80
2022-09-12T18:36:09.586Z,17.60
2022-09-12T18:38:36.846Z,17.40
2022-09-12T18:41:04.791Z,17.20
2022-09-12T18:43:31.838Z,17.10
2022-09-12T18:46:08.678Z,17.10
2022-09-12T18:48:35.901Z,17.10
2022-09-12T18:51:14.558Z,17.10
2022-09-12T18:53:41.772Z,17.10
2022-09-12T18:56:09.730Z,16.90
2022-09-12T18:58:37.200Z,16.90
2022-09-12T19:01:11.058Z,16.90
2022-09-12T19:03:38.340Z,16.90
2022-09-12T19:06:08.522Z,16.80
2022-09-12T19:08:36.323Z,16.60
2022-09-12T19:11:03.543Z,16.50
2022-09-12T19:13:30.646Z,16.40
2022-09-12T19:15:59.438Z,16.30
2022-09-12T19:18:26.469Z,16.20
2022-09-12T19:20:53.459Z,16.20
2022-09-12T19:23:20.495Z,16.10
2022-09-12T19:25:57.217Z,16.10
2022-09-12T19:28:24.287Z,16.00
2022-09-12T19:30:51.424Z,15.90
2022-09-12T19:33:18.915Z,15.90
2022-09-12T19:35:47.509Z,15.80
2022-09-12T19:38:14.546Z,15.80
2022-09-12T19:40:41.993Z,15.70
2022-09-12T19:43:09.335Z,15.70
2022-09-12T19:45:36.378Z,15.80
2022-09-12T19:48:03.418Z,15.90
2022-09-12T19:50:33.544Z,15.80
2022-09-12T19:53:00.568Z,15.70
2022-09-12T19:55:27.574Z,15.70
2022-09-12T19:57:54.581Z,15.60
2022-09-12T20:00:22.120Z,15.50
2022-09-12T20:02:52.449Z,15.40
2022-09-12T20:05:19.728Z,15.40
2022-09-12T20:07:46.786Z,15.40
2022-09-12T20:10:14.276Z,15.30
2022-09-12T20:12:41.453Z,15.20
2022-09-12T20:15:08.726Z,15.20
2022-09-12T20:17:35.785Z,15.20
2022-09-12T20:20:02.869Z,15.10
2022-09-12T20:22:29.931Z,15.10
2022-09-12T20:24:57.061Z,15.10
2022-09-12T20:27:24.566Z,15.10
2022-09-12T20:29:52.836Z,15.10
2022-09-12T20:32:20.082Z,15.00
2022-09-12T20:34:47.090Z,14.90
2022-09-12T20:37:14.082Z,14.80
2022-09-12T20:39:41.247Z,14.70
2022-09-12T20:42:08.273Z,14.60
2022-09-12T20:44:35.270Z,14.50
2022-09-12T20:47:02.305Z,14.50
2022-09-12T20:49:29.318Z,14.40
2022-09-12T20:51:56.312Z,14.30
2022-09-12T20:54:23.335Z,14.30
2022-09-12T20:56:50.318Z,14.20
2022-09-12T20:59:17.410Z,14.20
2022-09-12T21:01:44.557Z,14.20
2022-09-12T21:04:14.882Z,14.20
2022-09-12T21:06:42.187Z,14.20
2022-09-12T21:09:09.214Z,14.20
2022-09-12T21:11:36.318Z,14.20
2022-09-12T21:14:03.371Z,14.20
2022-09-12T21:16:30.495Z,14.20
2022-09-12T21:18:58.341Z,14.10
2022-09-12T21:21:25.387Z,14.10
2022-09-12T21:23:54.031Z,14.10
2022-09-12T21:26:21.037Z,14.10
2022-09-12T21:28:48.134Z,13.90
2022-09-12T21:31:15.400Z,13.90
2022-09-12T21:33:42.518Z,13.80
2022-09-12T21:36:09.752Z,13.80
2022-09-12T21:38:36.765Z,13.70
2022-09-12T21:41:04.129Z,13.60
2022-09-12T21:43:31.154Z,13.60
2022-09-12T21:45:58.889Z,13.50
2022-09-12T21:48:25.957Z,13.50
2022-09-12T21:50:53.317Z,13.50
2022-09-12T21:53:20.397Z,13.50
2022-09-12T21:55:47.549Z,13.40
2022-09-12T21:58:14.572Z,13.40
2022-09-12T22:00:42.098Z,13.40
2022-09-12T22:03:10.338Z,13.40
2022-09-12T22:05:39.993Z,13.30
2022-09-12T22:08:07.403Z,13.30
2022-09-12T22:10:34.422Z,13.30
2022-09-12T22:13:01.603Z,13.20
2022-09-12T22:15:43.840Z,13.20
2022-09-12T22:18:11.346Z,13.20
2022-09-12T22:20:38.354Z,13.10
2022-09-12T22:23:25.143Z,13.10
2022-09-12T22:25:55.314Z,13.00
2022-09-12T22:28:22.574Z,13.00
2022-09-12T22:30:49.607Z,13.00
2022-09-12T22:33:16.635Z,13.00
2022-09-12T22:35:44.104Z,13.00
2022-09-12T22:38:11.124Z,13.00
2022-09-12T22:40:38.290Z,12.90
2022-09-12T22:43:05.610Z,12.90
2022-09-12T22:45:32.634Z,12.90
2022-09-12T22:48:01.012Z,12.90
2022-09-12T22:50:28.524Z,12.90
2022-09-12T22:52:55.744Z,12.90
2022-09-12T22:55:22.780Z,12.90
2022-09-12T22:57:49.798Z,12.90
2022-09-12T23:00:18.016Z,13.00
2022-09-12T23:02:45.299Z,13.00
2022-09-12T23:05:12.335Z,12.80
2022-09-12T23:07:39.763Z,12.80
2022-09-12T23:10:07.066Z,12.80
2022-09-12T23:12:34.115Z,12.80
2022-09-12T23:15:01.137Z,12.80
2022-09-12T23:17:28.295Z,12.70
2022-09-12T23:19:55.298Z,12.80
2022-09-12T23:22:22.289Z,12.70
2022-09-12T23:24:49.295Z,12.70
2022-09-12T23:27:16.281Z,12.70
2022-09-12T23:29:43.390Z,12.70
2022-09-12T23:32:10.730Z,12.70
2022-09-12T23:34:37.758Z,12.70
2022-09-12T23:37:04.780Z,12.80
2022-09-12T23:39:31.796Z,12.80
2022-09-12T23:41:58.790Z,12.80
2022-09-12T23:44:25.799Z,12.80
2022-09-12T23:46:52.798Z,12.70
2022-09-12T23:49:19.946Z,12.60
2022-09-12T23:51:47.028Z,12.60
2022-09-12T23:54:14.058Z,12.50
2022-09-12T23:56:41.235Z,12.60
2022-09-12T23:59:08.263Z,12.60
