createdAt,value
2022-08-22T00:01:50.896Z,96478.78
2022-08-22T00:02:55.135Z,96483.16
2022-08-22T00:03:02.034Z,96465.63
2022-08-22T00:03:08.059Z,96475.94
2022-08-22T00:03:08.826Z,96481.16
2022-08-22T00:04:23.324Z,96476.03
2022-08-22T00:07:01.939Z,96471.75
2022-08-22T00:09:49.733Z,96474.28
2022-08-22T00:12:28.732Z,96482.31
2022-08-22T00:15:04.062Z,96477.69
2022-08-22T00:17:56.867Z,96470.91
2022-08-22T00:20:38.622Z,96464.88
2022-08-22T00:23:17.304Z,96466.84
2022-08-22T00:25:55.739Z,96466.31
2022-08-22T00:28:34.622Z,96465.53
2022-08-22T00:31:29.081Z,96475.72
2022-08-22T00:34:05.585Z,96477.69
2022-08-22T00:36:39.370Z,96471.53
2022-08-22T00:39:18.939Z,96471.41
2022-08-22T00:42:16.086Z,96470.13
2022-08-22T00:45:18.408Z,96474.06
2022-08-22T00:47:46.300Z,96463.97
2022-08-22T00:55:46.357Z,96472.16
2022-08-22T00:58:28.097Z,96477.88
2022-08-22T01:01:07.987Z,96480.94
2022-08-22T01:03:47.016Z,96478.78
2022-08-22T01:06:22.582Z,96475.06
2022-08-22T01:09:16.944Z,96473.84
2022-08-22T01:11:52.386Z,96471.53
2022-08-22T01:14:41.166Z,96460.75
2022-08-22T01:17:13.635Z,96471.41
2022-08-22T01:20:08.217Z,96475.56
2022-08-22T01:22:53.746Z,96477.03
2022-08-22T01:25:58.487Z,96475.63
2022-08-22T01:28:31.176Z,96469.69
2022-08-22T01:31:52.206Z,96472.53
2022-08-22T01:34:37.379Z,96469.13
2022-08-22T01:37:31.116Z,96464.31
2022-08-22T01:40:29.700Z,96467.94
2022-08-22T01:43:11.365Z,96469.09
2022-08-22T01:45:40.723Z,96474.34
2022-08-22T01:48:07.256Z,96464.03
2022-08-22T01:50:47.581Z,96465.31
2022-08-22T01:53:40.462Z,96461.47
2022-08-22T01:56:20.422Z,96469.28
2022-08-22T01:59:33.763Z,96465.09
2022-08-22T02:02:41.157Z,96460.50
2022-08-22T02:05:17.310Z,96460.78
2022-08-22T02:08:04.900Z,96455.41
2022-08-22T02:10:57.490Z,96458.25
2022-08-22T02:13:49.514Z,96446.19
2022-08-22T02:16:26.339Z,96456.03
2022-08-22T02:19:16.812Z,96445.72
2022-08-22T02:21:50.249Z,96455.13
2022-08-22T02:24:38.156Z,96457.31
2022-08-22T02:27:12.987Z,96449.59
2022-08-22T02:30:14.970Z,96450.69
2022-08-22T02:32:41.513Z,96449.47
2022-08-22T02:35:10.819Z,96452.56
2022-08-22T02:38:02.216Z,96449.47
2022-08-22T02:40:41.315Z,96447.69
2022-08-22T02:43:24.109Z,96447.78
2022-08-22T02:46:03.927Z,96454.56
2022-08-22T02:49:16.091Z,96446.09
2022-08-22T02:51:56.686Z,96449.28
2022-08-22T02:54:54.245Z,96445.66
2022-08-22T02:57:53.142Z,96452.72
2022-08-22T03:00:30.877Z,96448.66
2022-08-22T03:02:59.365Z,96449.41
2022-08-22T03:05:37.872Z,96453.34
2022-08-22T03:08:25.213Z,96448.97
2022-08-22T03:11:24.028Z,96455.66
2022-08-22T03:14:12.240Z,96451.81
2022-08-22T03:16:50.528Z,96457.50
2022-08-22T03:19:27.922Z,96461.63
2022-08-22T03:22:00.772Z,96458.50
2022-08-22T03:24:44.567Z,96465.19
2022-08-22T03:27:32.458Z,96470.06
2022-08-22T03:30:10.660Z,96473.34
2022-08-22T03:32:55.512Z,96474.28
2022-08-22T03:35:30.084Z,96472.75
2022-08-22T03:38:19.808Z,96470.13
2022-08-22T03:41:12.410Z,96469.59
2022-08-22T03:44:16.768Z,96479.69
2022-08-22T03:47:07.834Z,96469.22
2022-08-22T03:49:55.675Z,96478.00
2022-08-22T03:53:15.339Z,96473.59
2022-08-22T03:56:04.632Z,96462.13
2022-08-22T03:58:37.218Z,96481.53
2022-08-22T04:01:22.342Z,96476.91
2022-08-22T04:04:13.561Z,96474.28
2022-08-22T04:06:59.494Z,96480.91
2022-08-22T04:09:42.960Z,96486.06
2022-08-22T04:12:43.495Z,96482.91
2022-08-22T04:15:19.035Z,96482.06
2022-08-22T04:17:48.416Z,96484.91
2022-08-22T04:20:37.798Z,96480.97
2022-08-22T04:23:40.414Z,96485.69
2022-08-22T04:26:15.453Z,96484.03
2022-08-22T04:28:52.246Z,96479.34
2022-08-22T04:31:27.863Z,96480.56
2022-08-22T04:34:02.903Z,96482.56
2022-08-22T04:36:40.783Z,96482.69
2022-08-22T04:39:21.930Z,96485.44
2022-08-22T04:42:32.260Z,96493.03
2022-08-22T04:45:05.499Z,96490.31
2022-08-22T04:47:54.470Z,96484.38
2022-08-22T04:50:49.999Z,96483.16
2022-08-22T04:53:42.493Z,96483.31
2022-08-22T04:56:44.386Z,96480.97
2022-08-22T04:59:16.368Z,96491.09
2022-08-22T05:01:48.452Z,96496.41
2022-08-22T05:04:25.666Z,96487.44
2022-08-22T05:06:53.827Z,96484.06
2022-08-22T05:09:31.405Z,96486.34
2022-08-22T05:12:07.307Z,96488.09
2022-08-22T05:14:48.958Z,96491.00
2022-08-22T05:17:22.413Z,96496.13
2022-08-22T05:19:55.077Z,96492.44
2022-08-22T05:22:27.148Z,96490.94
2022-08-22T05:25:02.091Z,96495.13
2022-08-22T05:27:51.333Z,96495.28
2022-08-22T05:30:28.044Z,96499.03
2022-08-22T05:33:16.383Z,96494.88
2022-08-22T05:36:06.137Z,96497.91
2022-08-22T05:38:40.418Z,96499.03
2022-08-22T05:41:10.885Z,96497.84
2022-08-22T05:43:43.358Z,96495.94
2022-08-22T05:46:20.344Z,96507.81
2022-08-22T05:48:59.889Z,96507.94
2022-08-22T05:51:42.620Z,96511.13
2022-08-22T05:54:21.575Z,96512.28
2022-08-22T05:57:14.593Z,96514.06
2022-08-22T05:59:43.948Z,96525.19
2022-08-22T06:02:23.667Z,96525.91
2022-08-22T06:04:59.444Z,96531.97
2022-08-22T06:07:43.789Z,96533.31
2022-08-22T06:10:35.221Z,96532.16
2022-08-22T06:13:04.619Z,96533.66
2022-08-22T06:15:53.355Z,96525.00
2022-08-22T06:18:25.412Z,96520.31
2022-08-22T06:20:58.733Z,96527.06
2022-08-22T06:23:29.581Z,96530.41
2022-08-22T06:26:00.566Z,96521.22
2022-08-22T06:28:34.046Z,96528.28
2022-08-22T06:31:03.579Z,96524.03
2022-08-22T06:33:36.799Z,96523.47
2022-08-22T06:36:31.070Z,96528.41
2022-08-22T06:39:03.673Z,96531.69
2022-08-22T06:41:34.305Z,96530.44
2022-08-22T06:44:04.054Z,96528.53
2022-08-22T06:46:35.809Z,96524.31
2022-08-22T06:49:04.919Z,96524.31
2022-08-22T06:51:32.210Z,96526.97
2022-08-22T06:54:03.917Z,96530.94
2022-08-22T06:56:36.386Z,96522.50
2022-08-22T06:59:07.598Z,96526.47
2022-08-22T07:01:36.158Z,96525.13
2022-08-22T07:04:09.050Z,96527.84
2022-08-22T07:06:37.558Z,96533.50
2022-08-22T07:09:07.026Z,96534.66
2022-08-22T07:11:39.585Z,96529.63
2022-08-22T07:14:11.375Z,96537.22
2022-08-22T07:16:44.046Z,96534.84
2022-08-22T07:19:26.973Z,96531.91
2022-08-22T07:21:54.526Z,96543.09
2022-08-22T07:24:26.012Z,96541.44
2022-08-22T07:27:14.114Z,96544.22
2022-08-22T07:30:05.035Z,96548.84
2022-08-22T07:33:28.949Z,96543.47
2022-08-22T07:36:23.003Z,96545.00
2022-08-22T07:39:15.636Z,96547.66
2022-08-22T07:42:16.263Z,96549.28
2022-08-22T07:45:10.334Z,96555.25
2022-08-22T07:47:43.746Z,96549.28
2022-08-22T07:50:19.291Z,96549.06
2022-08-22T07:52:46.970Z,96553.25
2022-08-22T07:55:23.145Z,96550.94
2022-08-22T07:58:04.082Z,96559.03
2022-08-22T08:00:32.499Z,96554.00
2022-08-22T08:03:04.678Z,96553.84
2022-08-22T08:05:35.969Z,96548.31
2022-08-22T08:08:18.021Z,96556.50
2022-08-22T08:10:45.438Z,96546.06
2022-08-22T08:13:19.344Z,96546.63
2022-08-22T08:15:46.223Z,96540.84
2022-08-22T08:18:19.362Z,96543.38
2022-08-22T08:20:52.474Z,96539.25
2022-08-22T08:23:23.461Z,96542.97
2022-08-22T08:26:11.619Z,96542.31
2022-08-22T08:28:47.867Z,96530.53
2022-08-22T08:31:27.001Z,96533.03
2022-08-22T08:34:02.007Z,96529.00
2022-08-22T08:36:37.273Z,96535.59
2022-08-22T08:39:12.645Z,96532.25
2022-08-22T08:41:57.774Z,96531.19
2022-08-22T08:44:58.858Z,96529.84
2022-08-22T08:47:34.759Z,96531.53
2022-08-22T08:50:16.566Z,96530.63
2022-08-22T08:53:04.477Z,96526.38
2022-08-22T08:55:47.388Z,96534.34
2022-08-22T08:58:41.256Z,96524.78
2022-08-22T09:01:07.861Z,96521.91
2022-08-22T09:03:40.226Z,96524.06
2022-08-22T09:06:33.278Z,96520.66
2022-08-22T09:09:52.340Z,96519.94
2022-08-22T09:12:52.206Z,96523.66
2022-08-22T09:15:31.489Z,96523.47
2022-08-22T09:18:22.071Z,96514.75
2022-08-22T09:21:01.469Z,96517.88
2022-08-22T09:23:55.579Z,96516.44
2022-08-22T09:26:32.023Z,96505.91
2022-08-22T09:29:31.152Z,96515.09
2022-08-22T09:32:28.762Z,96514.34
2022-08-22T09:35:04.602Z,96510.84
2022-08-22T09:37:47.693Z,96502.34
2022-08-22T09:43:14.222Z,96501.69
2022-08-22T09:46:02.143Z,96490.94
2022-08-22T09:48:56.827Z,96477.47
2022-08-22T09:51:34.452Z,96482.78
2022-08-22T09:54:15.835Z,96480.84
2022-08-22T09:56:58.466Z,96471.78
2022-08-22T09:59:42.654Z,96472.69
2022-08-22T10:02:27.755Z,96466.44
2022-08-22T10:05:40.729Z,96463.22
2022-08-22T10:08:28.999Z,96450.00
2022-08-22T10:11:07.923Z,96459.47
2022-08-22T10:14:01.098Z,96443.50
2022-08-22T10:16:53.245Z,96443.00
2022-08-22T10:19:33.057Z,96438.03
2022-08-22T10:22:20.967Z,96449.44
2022-08-22T10:24:53.425Z,96439.63
2022-08-22T10:27:38.062Z,96444.47
2022-08-22T10:30:17.384Z,96440.50
2022-08-22T10:32:49.391Z,96424.16
2022-08-22T10:35:33.772Z,96424.38
2022-08-22T10:38:12.402Z,96410.66
2022-08-22T10:40:42.204Z,96410.94
2022-08-22T10:43:28.861Z,96411.47
2022-08-22T10:46:07.136Z,96400.22
2022-08-22T10:48:51.477Z,96397.50
2022-08-22T10:51:28.794Z,96403.19
2022-08-22T10:54:23.189Z,96402.47
2022-08-22T10:56:55.696Z,96408.13
2022-08-22T10:59:35.806Z,96407.66
2022-08-22T11:02:22.516Z,96402.03
2022-08-22T11:05:10.381Z,96407.50
2022-08-22T11:07:44.572Z,96413.31
2022-08-22T11:10:21.572Z,96402.00
2022-08-22T11:13:23.806Z,96394.19
2022-08-22T11:16:32.157Z,96397.25
2022-08-22T11:19:15.649Z,96391.81
2022-08-22T11:21:56.921Z,96382.41
2022-08-22T11:24:35.709Z,96386.97
2022-08-22T11:27:25.304Z,96373.59
2022-08-22T11:30:07.294Z,96373.28
2022-08-22T11:32:57.973Z,96377.69
2022-08-22T11:35:37.148Z,96380.91
2022-08-22T11:38:32.406Z,96386.81
2022-08-22T11:41:08.261Z,96382.59
2022-08-22T11:44:06.279Z,96384.09
2022-08-22T11:46:37.396Z,96386.59
2022-08-22T11:49:16.070Z,96380.03
2022-08-22T11:52:16.255Z,96372.19
2022-08-22T11:54:55.994Z,96374.09
2022-08-22T11:57:44.290Z,96374.59
2022-08-22T12:00:28.034Z,96374.00
2022-08-22T12:03:32.981Z,96368.41
2022-08-22T12:06:43.854Z,96358.31
2022-08-22T12:09:47.690Z,96355.31
2022-08-22T12:12:48.329Z,96354.38
2022-08-22T12:15:23.263Z,96363.81
2022-08-22T12:18:01.383Z,96377.06
2022-08-22T12:20:52.236Z,96373.88
2022-08-22T12:23:21.616Z,96383.59
2022-08-22T12:26:25.348Z,96374.56
2022-08-22T12:29:33.680Z,96376.63
2022-08-22T12:32:53.754Z,96371.28
2022-08-22T12:35:29.649Z,96352.75
2022-08-22T12:38:26.498Z,96351.34
2022-08-22T12:41:34.751Z,96346.16
2022-08-22T12:44:29.576Z,96342.88
2022-08-22T12:47:17.247Z,96354.72
2022-08-22T12:50:13.140Z,96370.78
2022-08-22T12:53:07.575Z,96375.09
2022-08-22T12:56:01.451Z,96391.25
2022-08-22T12:58:41.326Z,96396.69
2022-08-22T13:01:10.471Z,96388.66
2022-08-22T13:03:41.757Z,96389.25
2022-08-22T13:06:36.209Z,96391.88
2022-08-22T13:09:18.543Z,96387.88
2022-08-22T13:11:51.754Z,96387.28
2022-08-22T13:14:26.109Z,96381.06
2022-08-22T13:17:00.491Z,96381.59
2022-08-22T13:20:03.798Z,96383.41
2022-08-22T14:13:47.140Z,96423.53
2022-08-22T14:16:27.587Z,96424.56
2022-08-22T14:19:06.151Z,96425.88
2022-08-22T14:21:45.275Z,96429.06
2022-08-22T14:24:30.046Z,96437.66
2022-08-22T14:26:59.340Z,96440.97
2022-08-22T14:29:50.152Z,96438.97
2022-08-22T14:32:23.816Z,96438.63
2022-08-22T14:35:03.039Z,96443.16
2022-08-22T14:37:35.906Z,96438.50
2022-08-22T14:40:09.606Z,96427.41
2022-08-22T14:42:48.665Z,96426.50
2022-08-22T14:45:24.954Z,96425.00
2022-08-22T14:48:29.222Z,96424.81
2022-08-22T14:51:00.903Z,96416.28
2022-08-22T14:53:33.456Z,96411.75
2022-08-22T14:56:11.013Z,96418.59
2022-08-22T14:58:55.019Z,96411.97
2022-08-22T15:01:25.159Z,96405.59
2022-08-22T15:04:03.864Z,96410.25
2022-08-22T15:06:47.813Z,96397.25
2022-08-22T15:09:40.542Z,96395.97
2022-08-22T15:12:39.677Z,96397.34
2022-08-22T15:15:30.721Z,96386.09
2022-08-22T15:17:57.578Z,96373.63
2022-08-22T15:20:34.134Z,96373.09
2022-08-22T15:23:20.587Z,96378.44
2022-08-22T15:25:59.837Z,96388.69
2022-08-22T15:28:29.677Z,96384.47
2022-08-22T15:31:17.126Z,96394.22
2022-08-22T15:33:46.539Z,96400.00
2022-08-22T15:36:16.803Z,96397.16
2022-08-22T15:38:57.391Z,96394.69
2022-08-22T15:41:36.571Z,96410.75
2022-08-22T15:44:32.514Z,96427.16
2022-08-22T15:47:10.873Z,96420.72
2022-08-22T15:49:58.422Z,96418.81
2022-08-22T15:52:31.860Z,96430.47
2022-08-22T15:55:22.673Z,96436.81
2022-08-22T15:58:00.090Z,96438.34
2022-08-22T16:00:35.582Z,96450.47
2022-08-22T16:03:08.187Z,96447.41
2022-08-22T16:05:34.668Z,96449.72
2022-08-22T16:08:06.741Z,96456.56
2022-08-22T16:11:01.461Z,96462.59
2022-08-22T16:13:30.935Z,96465.25
2022-08-22T16:16:07.136Z,96475.56
2022-08-22T16:18:33.825Z,96478.09
2022-08-22T16:21:08.081Z,96472.09
2022-08-22T16:23:49.974Z,96474.75
2022-08-22T16:26:31.451Z,96472.09
2022-08-22T16:29:06.661Z,96473.84
2022-08-22T16:31:39.647Z,96470.63
2022-08-22T16:34:18.457Z,96468.81
2022-08-22T16:37:03.327Z,96462.84
2022-08-22T16:39:38.484Z,96467.13
2022-08-22T16:42:14.467Z,96463.09
2022-08-22T16:44:43.752Z,96460.63
2022-08-22T16:47:12.534Z,96462.84
2022-08-22T16:49:51.060Z,96471.44
2022-08-22T16:52:20.984Z,96469.69
2022-08-22T16:54:58.770Z,96465.97
2022-08-22T16:58:06.100Z,96475.72
2022-08-22T17:01:06.635Z,96477.59
2022-08-22T17:04:20.759Z,96482.75
2022-08-22T17:07:01.681Z,96463.47
2022-08-22T17:09:40.320Z,96474.16
2022-08-22T17:12:35.832Z,96480.59
2022-08-22T17:15:30.257Z,96472.50
2022-08-22T17:18:15.387Z,96474.22
2022-08-22T17:20:55.352Z,96478.41
2022-08-22T17:23:39.817Z,96471.28
2022-08-22T17:26:28.960Z,96469.53
2022-08-22T17:29:23.582Z,96473.78
2022-08-22T17:32:37.390Z,96496.16
2022-08-22T17:35:38.189Z,96491.19
2022-08-22T17:38:40.997Z,96493.81
2022-08-22T17:41:42.710Z,96496.47
2022-08-22T17:44:27.296Z,96499.13
2022-08-22T17:47:00.838Z,96511.00
2022-08-22T17:49:53.633Z,96502.19
2022-08-22T17:52:33.693Z,96491.88
2022-08-22T17:55:19.710Z,96498.72
2022-08-22T17:58:37.546Z,96495.22
2022-08-22T18:01:13.558Z,96501.59
2022-08-22T18:03:51.998Z,96502.31
2022-08-22T18:06:33.067Z,96502.97
2022-08-22T18:09:18.307Z,96505.50
2022-08-22T18:11:47.736Z,96511.22
2022-08-22T18:14:14.266Z,96523.00
2022-08-22T18:16:47.852Z,96530.38
2022-08-22T18:19:38.588Z,96522.34
2022-08-22T18:22:30.291Z,96533.75
2022-08-22T18:25:14.467Z,96537.94
2022-08-22T18:27:46.839Z,96539.81
2022-08-22T18:30:13.390Z,96543.22
2022-08-22T18:33:06.689Z,96547.19
2022-08-22T18:35:49.906Z,96553.78
2022-08-22T18:38:20.507Z,96554.44
2022-08-22T18:40:54.335Z,96553.81
2022-08-22T18:43:29.815Z,96559.31
2022-08-22T18:46:03.589Z,96567.22
2022-08-22T18:48:59.292Z,96555.56
2022-08-22T18:51:31.968Z,96561.63
2022-08-22T18:54:03.938Z,96574.03
2022-08-22T18:56:50.980Z,96577.75
2022-08-22T18:59:35.592Z,96571.59
2022-08-22T19:02:31.377Z,96585.00
2022-08-22T19:05:21.106Z,96585.22
2022-08-22T19:08:03.365Z,96586.97
2022-08-22T19:10:42.515Z,96595.31
2022-08-22T19:13:31.612Z,96587.66
2022-08-22T19:16:14.226Z,96576.13
2022-08-22T19:18:46.878Z,96576.50
2022-08-22T19:21:42.356Z,96575.16
2022-08-22T19:24:20.940Z,96570.19
2022-08-22T19:27:08.588Z,96569.97
2022-08-22T19:29:36.039Z,96577.53
2022-08-22T19:32:05.972Z,96583.41
2022-08-22T19:34:38.037Z,96585.16
2022-08-22T19:37:30.545Z,96582.72
2022-08-22T19:40:05.181Z,96587.91
2022-08-22T19:42:35.148Z,96580.75
2022-08-22T19:45:17.177Z,96580.84
2022-08-22T19:47:52.464Z,96582.25
2022-08-22T19:50:19.722Z,96579.53
2022-08-22T19:52:50.063Z,96578.75
2022-08-22T19:55:41.175Z,96590.81
2022-08-22T19:58:32.730Z,96605.53
2022-08-22T20:01:22.804Z,96609.16
2022-08-22T20:04:01.539Z,96607.53
2022-08-22T20:06:44.041Z,96610.94
2022-08-22T20:09:36.321Z,96612.81
2022-08-22T20:12:31.268Z,96606.41
2022-08-22T20:15:10.397Z,96602.44
2022-08-22T20:17:40.404Z,96598.25
2022-08-22T20:20:17.570Z,96591.03
2022-08-22T20:22:52.943Z,96589.69
2022-08-22T20:25:43.584Z,96586.84
2022-08-22T20:28:36.557Z,96583.22
2022-08-22T20:31:11.586Z,96588.38
2022-08-22T20:33:42.530Z,96589.63
2022-08-22T20:36:18.539Z,96588.63
2022-08-22T20:39:00.364Z,96584.22
2022-08-22T20:41:40.224Z,96583.44
2022-08-22T20:44:13.416Z,96578.06
2022-08-22T20:46:43.778Z,96580.22
2022-08-22T20:49:20.152Z,96581.50
2022-08-22T20:51:55.723Z,96588.50
2022-08-22T20:54:25.749Z,96592.13
2022-08-22T20:57:00.094Z,96593.13
2022-08-22T20:59:37.144Z,96595.44
2022-08-22T21:02:25.934Z,96596.75
2022-08-22T21:05:06.360Z,96603.22
2022-08-22T21:07:39.040Z,96604.31
2022-08-22T21:10:46.421Z,96598.16
2022-08-22T21:13:25.184Z,96608.88
2022-08-22T21:15:51.650Z,96604.72
2022-08-22T21:18:37.492Z,96606.00
2022-08-22T21:21:27.308Z,96606.47
2022-08-22T21:23:58.683Z,96596.63
2022-08-22T21:26:29.439Z,96588.28
2022-08-22T21:28:55.979Z,96591.34
2022-08-22T21:31:27.093Z,96586.28
2022-08-22T21:33:55.743Z,96593.66
2022-08-22T21:36:27.387Z,96603.81
2022-08-22T21:39:01.682Z,96599.38
2022-08-22T21:41:49.888Z,96609.75
2022-08-22T21:44:31.354Z,96608.97
2022-08-22T21:47:14.981Z,96608.63
2022-08-22T21:50:18.968Z,96604.03
2022-08-22T21:52:54.544Z,96595.25
2022-08-22T21:55:29.974Z,96600.69
2022-08-22T21:58:05.824Z,96599.38
2022-08-22T22:00:52.887Z,96600.25
2022-08-22T22:03:22.997Z,96604.16
2022-08-22T22:05:51.278Z,96607.00
2022-08-22T22:08:18.198Z,96597.69
2022-08-22T22:10:47.625Z,96593.53
2022-08-22T22:13:15.423Z,96588.59
2022-08-22T22:15:44.836Z,96577.66
2022-08-22T22:18:14.336Z,96585.97
2022-08-22T22:20:42.310Z,96590.03
2022-08-22T22:23:09.683Z,96599.84
2022-08-22T22:25:40.536Z,96593.91
2022-08-22T22:28:25.750Z,96591.13
2022-08-22T22:30:55.683Z,96591.19
2022-08-22T22:33:25.662Z,96590.75
2022-08-22T22:35:54.838Z,96583.66
2022-08-22T22:38:24.304Z,96585.50
2022-08-22T22:40:52.032Z,96582.13
2022-08-22T22:43:19.023Z,96579.50
2022-08-22T22:45:45.650Z,96565.47
2022-08-22T22:48:15.744Z,96573.81
2022-08-22T22:50:50.556Z,96569.16
2022-08-22T22:53:19.861Z,96555.31
2022-08-22T22:56:00.186Z,96558.25
2022-08-22T22:58:28.649Z,96564.53
2022-08-22T23:00:56.314Z,96561.19
2022-08-22T23:03:23.245Z,96567.94
2022-08-22T23:05:49.848Z,96569.50
2022-08-22T23:08:16.566Z,96572.25
2022-08-22T23:10:43.125Z,96589.28
2022-08-22T23:13:09.975Z,96595.22
2022-08-22T23:15:37.154Z,96590.59
2022-08-22T23:18:03.822Z,96587.53
2022-08-22T23:20:30.456Z,96582.88
2022-08-22T23:22:57.074Z,96589.34
2022-08-22T23:25:23.677Z,96594.84
2022-08-22T23:27:52.291Z,96581.34
2022-08-22T23:30:20.126Z,96584.44
2022-08-22T23:32:46.636Z,96574.09
2022-08-22T23:35:13.551Z,96580.91
2022-08-22T23:37:40.192Z,96581.81
2022-08-22T23:40:08.524Z,96581.50
2022-08-22T23:42:35.562Z,96583.81
2022-08-22T23:45:02.161Z,96577.88
2022-08-22T23:47:28.773Z,96587.53
2022-08-22T23:49:55.330Z,96586.59
2022-08-22T23:52:21.962Z,96578.88
2022-08-22T23:54:48.633Z,96575.63
2022-08-22T23:57:21.268Z,96582.88
2022-08-22T23:59:57.953Z,96578.41
