createdAt,value
2022-12-20T00:01:57.670Z,10.70
2022-12-20T00:04:26.547Z,10.70
2022-12-20T00:06:54.999Z,10.70
2022-12-20T00:09:25.295Z,10.70
2022-12-20T00:11:55.760Z,10.70
2022-12-20T00:14:24.234Z,10.70
2022-12-20T00:16:53.085Z,10.80
2022-12-20T00:19:21.864Z,10.80
2022-12-20T00:21:50.416Z,10.80
2022-12-20T00:24:25.628Z,10.80
2022-12-20T00:26:56.373Z,10.80
2022-12-20T00:29:24.712Z,10.80
2022-12-20T00:31:53.391Z,10.80
2022-12-20T00:34:22.267Z,10.80
2022-12-20T00:36:50.719Z,10.80
2022-12-20T00:39:19.178Z,10.80
2022-12-20T00:41:47.741Z,10.90
2022-12-20T00:44:18.123Z,10.90
2022-12-20T00:46:46.658Z,10.90
2022-12-20T00:49:16.525Z,10.90
2022-12-20T00:51:45.248Z,10.90
2022-12-20T00:54:13.972Z,10.90
2022-12-20T00:56:42.555Z,10.90
2022-12-20T00:59:10.965Z,10.90
2022-12-20T01:01:41.347Z,10.90
2022-12-20T01:04:10.197Z,11.00
2022-12-20T01:06:39.414Z,10.90
2022-12-20T01:09:09.018Z,11.00
2022-12-20T01:11:39.959Z,11.00
2022-12-20T01:14:12.171Z,11.00
2022-12-20T01:16:45.290Z,11.00
2022-12-20T01:19:18.904Z,11.00
2022-12-20T01:21:48.076Z,11.00
2022-12-20T01:24:19.431Z,11.00
2022-12-20T01:26:48.438Z,11.00
2022-12-20T01:29:17.272Z,11.00
2022-12-20T01:31:48.116Z,11.10
2022-12-20T01:34:17.760Z,11.00
2022-12-20T01:36:46.413Z,11.00
2022-12-20T01:39:17.549Z,11.10
2022-12-20T01:41:47.235Z,11.10
2022-12-20T01:44:56.925Z,11.10
2022-12-20T01:47:28.388Z,11.10
2022-12-20T01:49:58.478Z,11.10
2022-12-20T01:52:33.765Z,11.20
2022-12-20T01:55:09.952Z,11.20
2022-12-20T01:57:43.772Z,11.10
2022-12-20T02:00:14.004Z,11.20
2022-12-20T02:02:45.833Z,11.20
2022-12-20T02:05:15.539Z,11.20
2022-12-20T02:07:50.832Z,11.20
2022-12-20T02:10:22.747Z,11.20
2022-12-20T02:12:59.240Z,11.20
2022-12-20T02:15:41.117Z,11.20
2022-12-20T02:18:29.241Z,11.20
2022-12-20T02:21:24.459Z,11.20
2022-12-20T02:24:49.106Z,11.20
2022-12-20T02:27:51.962Z,11.20
2022-12-20T02:30:23.240Z,11.20
2022-12-20T02:33:01.250Z,11.20
2022-12-20T02:35:33.522Z,11.20
2022-12-20T02:38:05.348Z,11.20
2022-12-20T02:40:40.571Z,11.20
2022-12-20T02:43:33.078Z,11.20
2022-12-20T02:46:04.260Z,11.20
2022-12-20T02:48:34.834Z,11.20
2022-12-20T02:51:05.492Z,11.20
2022-12-20T02:53:35.039Z,11.20
2022-12-20T02:56:11.303Z,11.20
2022-12-20T02:58:48.742Z,11.20
2022-12-20T03:01:26.719Z,11.20
2022-12-20T03:03:56.647Z,11.20
2022-12-20T03:06:25.516Z,11.20
2022-12-20T03:08:54.018Z,11.20
2022-12-20T03:11:26.576Z,11.20
2022-12-20T03:13:55.341Z,11.20
2022-12-20T03:16:25.261Z,11.20
2022-12-20T03:18:53.980Z,11.20
2022-12-20T03:21:22.745Z,11.20
2022-12-20T03:23:51.324Z,11.20
2022-12-20T03:26:20.097Z,11.20
2022-12-20T03:28:54.650Z,11.20
2022-12-20T03:31:28.516Z,11.20
2022-12-20T03:33:57.584Z,11.20
2022-12-20T03:36:26.723Z,11.20
2022-12-20T03:38:59.975Z,11.20
2022-12-20T03:41:30.455Z,11.20
2022-12-20T03:43:59.562Z,11.20
2022-12-20T03:46:30.484Z,11.20
2022-12-20T03:48:59.554Z,11.20
2022-12-20T03:51:29.075Z,11.20
2022-12-20T03:53:57.532Z,11.20
2022-12-20T03:56:37.496Z,11.20
2022-12-20T03:59:06.324Z,11.20
2022-12-20T04:01:38.840Z,11.20
2022-12-20T04:04:09.003Z,11.20
2022-12-20T04:06:37.416Z,11.20
2022-12-20T04:09:06.152Z,11.20
2022-12-20T04:11:42.550Z,11.20
2022-12-20T04:14:14.768Z,11.20
2022-12-20T04:16:44.853Z,11.20
2022-12-20T04:19:13.747Z,11.20
2022-12-20T04:21:46.183Z,11.20
2022-12-20T04:24:16.407Z,11.20
2022-12-20T04:27:12.004Z,11.20
2022-12-20T04:29:40.917Z,11.20
2022-12-20T04:32:14.949Z,11.20
2022-12-20T04:34:43.749Z,11.20
2022-12-20T04:37:12.449Z,11.20
2022-12-20T04:39:49.166Z,11.20
2022-12-20T04:42:21.585Z,11.20
2022-12-20T04:44:50.905Z,11.10
2022-12-20T04:47:26.619Z,11.20
2022-12-20T04:49:56.605Z,11.20
2022-12-20T04:52:47.686Z,11.20
2022-12-20T04:55:18.065Z,11.20
2022-12-20T04:57:46.940Z,11.20
2022-12-20T05:00:17.244Z,11.20
2022-12-20T05:02:52.110Z,11.20
2022-12-20T05:05:22.988Z,11.20
2022-12-20T05:07:55.312Z,11.20
2022-12-20T05:10:24.813Z,11.20
2022-12-20T05:12:55.306Z,11.20
2022-12-20T05:15:34.187Z,11.20
2022-12-20T05:18:05.836Z,11.20
2022-12-20T05:20:44.014Z,11.20
2022-12-20T05:23:31.206Z,11.10
2022-12-20T05:26:19.507Z,11.20
2022-12-20T05:28:49.764Z,11.10
2022-12-20T05:31:18.205Z,11.10
2022-12-20T05:33:48.455Z,11.20
2022-12-20T05:36:18.570Z,11.10
2022-12-20T05:38:47.218Z,11.10
2022-12-20T05:41:19.960Z,11.10
2022-12-20T05:43:51.595Z,11.10
2022-12-20T05:46:20.125Z,11.10
2022-12-20T05:48:57.516Z,11.10
2022-12-20T05:51:26.745Z,11.10
2022-12-20T05:53:59.093Z,11.10
2022-12-20T05:56:50.962Z,11.10
2022-12-20T05:59:25.063Z,11.10
2022-12-20T06:01:54.959Z,11.10
2022-12-20T06:04:27.404Z,11.10
2022-12-20T06:06:55.867Z,11.10
2022-12-20T06:09:25.019Z,11.10
2022-12-20T06:12:02.562Z,11.10
2022-12-20T06:14:31.595Z,11.10
2022-12-20T06:17:00.032Z,11.20
2022-12-20T06:19:30.186Z,11.10
2022-12-20T06:22:01.057Z,11.10
2022-12-20T06:24:45.950Z,11.10
2022-12-20T06:27:18.561Z,11.20
2022-12-20T06:29:52.135Z,11.20
2022-12-20T06:32:23.878Z,11.20
2022-12-20T06:34:54.729Z,11.20
2022-12-20T06:37:23.484Z,11.20
2022-12-20T06:39:52.429Z,11.20
2022-12-20T06:42:21.948Z,11.20
2022-12-20T06:44:50.778Z,11.20
2022-12-20T06:47:19.445Z,11.20
2022-12-20T06:49:48.230Z,11.20
2022-12-20T06:52:24.948Z,11.20
2022-12-20T06:54:56.278Z,11.20
2022-12-20T06:57:25.268Z,11.20
2022-12-20T06:59:54.228Z,11.20
2022-12-20T07:02:27.011Z,11.30
2022-12-20T07:04:56.324Z,11.30
2022-12-20T07:07:26.662Z,11.30
2022-12-20T07:09:55.148Z,11.30
2022-12-20T07:12:24.331Z,11.30
2022-12-20T07:14:53.035Z,11.30
2022-12-20T07:17:21.694Z,11.30
2022-12-20T07:19:51.191Z,11.30
2022-12-20T07:22:19.819Z,11.30
2022-12-20T07:24:50.414Z,11.30
2022-12-20T07:27:18.930Z,11.30
2022-12-20T07:29:47.374Z,11.30
2022-12-20T07:32:16.817Z,11.40
2022-12-20T07:34:45.523Z,11.40
2022-12-20T07:37:14.290Z,11.40
2022-12-20T07:39:43.070Z,11.40
2022-12-20T07:42:14.043Z,11.40
2022-12-20T07:44:44.269Z,11.40
2022-12-20T07:47:12.698Z,11.50
2022-12-20T07:49:41.250Z,11.40
2022-12-20T07:52:11.487Z,11.40
2022-12-20T07:54:45.904Z,11.50
2022-12-20T07:57:21.281Z,11.50
2022-12-20T07:59:55.967Z,11.50
2022-12-20T08:02:29.006Z,11.50
2022-12-20T08:04:58.875Z,11.50
2022-12-20T08:07:29.792Z,11.50
2022-12-20T08:09:59.451Z,11.50
2022-12-20T08:12:31.665Z,11.50
2022-12-20T08:15:00.252Z,11.50
2022-12-20T08:17:28.682Z,11.50
2022-12-20T08:19:57.715Z,11.60
2022-12-20T08:22:26.153Z,11.60
2022-12-20T08:24:54.927Z,11.60
2022-12-20T08:27:23.304Z,11.60
2022-12-20T08:29:53.426Z,11.60
2022-12-20T08:32:21.980Z,11.60
2022-12-20T08:34:50.392Z,11.60
2022-12-20T08:37:19.182Z,11.60
2022-12-20T08:39:47.700Z,11.60
2022-12-20T08:42:16.105Z,11.70
2022-12-20T08:44:44.855Z,11.60
2022-12-20T08:47:15.832Z,11.70
2022-12-20T08:49:47.852Z,11.60
2022-12-20T08:52:16.782Z,11.60
2022-12-20T08:54:45.192Z,11.60
2022-12-20T08:57:14.001Z,11.70
2022-12-20T08:59:42.558Z,11.70
2022-12-20T09:02:11.166Z,11.70
2022-12-20T09:04:41.180Z,11.70
2022-12-20T09:07:09.824Z,11.70
2022-12-20T09:09:38.731Z,11.70
2022-12-20T09:12:07.697Z,11.70
2022-12-20T09:14:36.406Z,11.70
2022-12-20T09:17:04.875Z,11.80
2022-12-20T09:19:33.618Z,11.80
2022-12-20T09:22:04.353Z,11.80
2022-12-20T09:24:33.150Z,11.80
2022-12-20T09:27:01.656Z,11.80
2022-12-20T09:29:35.496Z,11.80
2022-12-20T09:32:04.735Z,11.90
2022-12-20T09:34:33.216Z,11.90
2022-12-20T09:37:03.998Z,11.90
2022-12-20T09:39:32.683Z,11.90
2022-12-20T09:42:01.539Z,11.90
2022-12-20T09:44:34.663Z,11.90
2022-12-20T09:47:10.766Z,12.00
2022-12-20T09:49:44.628Z,12.00
2022-12-20T09:52:41.970Z,12.00
2022-12-20T09:55:25.709Z,12.00
2022-12-20T09:58:15.302Z,12.00
2022-12-20T10:00:53.563Z,12.00
2022-12-20T10:03:25.527Z,12.00
2022-12-20T10:05:57.564Z,12.00
2022-12-20T10:08:45.367Z,12.00
2022-12-20T10:11:39.527Z,12.00
2022-12-20T10:14:28.625Z,12.00
2022-12-20T10:17:03.320Z,12.00
2022-12-20T10:19:53.701Z,12.10
2022-12-20T10:22:27.897Z,12.00
2022-12-20T10:25:08.159Z,12.00
2022-12-20T10:27:38.822Z,12.10
2022-12-20T10:30:15.711Z,12.10
2022-12-20T10:32:48.564Z,12.10
2022-12-20T10:35:26.147Z,12.20
2022-12-20T10:38:08.071Z,12.20
2022-12-20T10:43:40.225Z,12.20
2022-12-20T10:46:10.415Z,12.20
2022-12-20T10:48:41.014Z,12.30
2022-12-20T10:51:18.410Z,12.30
2022-12-20T10:53:57.413Z,12.30
2022-12-20T10:56:29.198Z,12.30
2022-12-20T10:59:00.807Z,12.30
2022-12-20T11:01:33.020Z,12.30
2022-12-20T11:04:04.795Z,12.30
2022-12-20T11:06:45.260Z,12.40
2022-12-20T11:09:29.774Z,12.40
2022-12-20T11:12:07.166Z,12.40
2022-12-20T11:14:39.880Z,12.40
2022-12-20T11:17:28.693Z,12.50
2022-12-20T11:20:26.845Z,12.50
2022-12-20T11:23:14.091Z,12.50
2022-12-20T11:26:01.162Z,12.60
2022-12-20T11:28:59.943Z,12.60
2022-12-20T11:31:41.621Z,12.60
2022-12-20T11:34:23.832Z,12.70
2022-12-20T11:37:19.335Z,12.70
2022-12-20T11:40:18.517Z,12.80
2022-12-20T11:43:00.407Z,12.70
2022-12-20T11:45:38.714Z,12.80
2022-12-20T11:48:36.578Z,12.80
2022-12-20T11:51:10.976Z,12.80
2022-12-20T11:53:52.731Z,12.80
2022-12-20T11:56:27.131Z,12.90
2022-12-20T11:59:01.914Z,12.80
2022-12-20T12:01:38.820Z,12.90
2022-12-20T12:04:16.995Z,12.90
2022-12-20T12:06:49.611Z,12.90
2022-12-20T12:09:25.987Z,12.90
2022-12-20T12:12:07.948Z,12.80
2022-12-20T12:14:50.351Z,12.90
2022-12-20T12:17:36.841Z,12.90
2022-12-20T12:20:23.528Z,12.90
2022-12-20T12:22:57.306Z,12.90
2022-12-20T12:25:26.387Z,12.80
2022-12-20T12:27:56.292Z,12.90
2022-12-20T12:30:25.233Z,12.90
2022-12-20T12:33:02.453Z,12.80
2022-12-20T12:36:20.289Z,12.90
2022-12-20T12:39:12.763Z,12.80
2022-12-20T12:42:11.771Z,12.80
2022-12-20T12:44:50.275Z,12.90
2022-12-20T12:47:24.600Z,12.80
2022-12-20T12:49:56.722Z,12.90
2022-12-20T12:52:42.462Z,12.80
2022-12-20T12:55:44.419Z,12.80
2022-12-20T12:58:35.292Z,12.80
2022-12-20T13:01:09.036Z,12.80
2022-12-20T13:03:46.736Z,12.80
2022-12-20T13:07:15.000Z,12.80
2022-12-20T13:09:45.264Z,12.80
2022-12-20T13:12:59.891Z,12.80
2022-12-20T13:16:06.507Z,12.80
2022-12-20T13:18:34.976Z,12.80
2022-12-20T13:21:38.490Z,12.80
2022-12-20T13:24:53.225Z,12.80
2022-12-20T13:27:34.862Z,12.80
2022-12-20T13:30:36.171Z,12.80
2022-12-20T13:33:26.289Z,12.80
2022-12-20T13:36:31.226Z,12.80
2022-12-20T13:39:02.954Z,12.80
2022-12-20T13:41:40.141Z,12.90
2022-12-20T13:44:34.331Z,12.80
2022-12-20T13:47:15.621Z,12.80
2022-12-20T13:49:45.884Z,12.80
2022-12-20T13:52:26.356Z,12.80
2022-12-20T13:54:58.551Z,12.80
2022-12-20T13:57:33.446Z,12.80
2022-12-20T14:00:07.853Z,12.80
2022-12-20T14:02:43.291Z,12.80
2022-12-20T14:05:20.360Z,12.80
2022-12-20T14:07:55.186Z,12.70
2022-12-20T14:10:27.600Z,12.70
2022-12-20T14:12:57.991Z,12.70
2022-12-20T14:15:30.811Z,12.70
2022-12-20T14:18:06.649Z,12.70
2022-12-20T14:20:37.214Z,12.70
2022-12-20T14:23:08.275Z,12.60
2022-12-20T14:25:43.293Z,12.70
2022-12-20T14:28:27.567Z,12.70
2022-12-20T14:30:57.477Z,12.60
2022-12-20T14:33:36.719Z,12.60
2022-12-20T14:36:12.607Z,12.70
2022-12-20T14:38:42.395Z,12.60
2022-12-20T14:41:35.233Z,12.60
2022-12-20T14:44:18.402Z,12.60
2022-12-20T14:46:52.142Z,12.60
2022-12-20T14:49:26.563Z,12.60
2022-12-20T14:52:09.195Z,12.60
2022-12-20T14:57:41.929Z,12.60
2022-12-20T15:00:22.535Z,12.60
2022-12-20T15:03:02.094Z,12.60
2022-12-20T15:05:48.941Z,12.50
2022-12-20T15:08:21.800Z,12.50
2022-12-20T15:11:01.127Z,12.50
2022-12-20T15:13:34.105Z,12.50
2022-12-20T15:16:07.232Z,12.50
2022-12-20T15:18:35.942Z,12.50
2022-12-20T15:21:08.466Z,12.50
2022-12-20T15:23:36.939Z,12.50
2022-12-20T15:26:05.530Z,12.40
2022-12-20T15:28:34.491Z,12.50
2022-12-20T15:31:06.013Z,12.40
2022-12-20T15:33:36.680Z,12.50
2022-12-20T15:36:05.305Z,12.50
2022-12-20T15:39:03.208Z,12.40
2022-12-20T15:41:25.475Z,12.40
2022-12-20T15:43:58.438Z,12.40
2022-12-20T15:46:29.422Z,12.40
2022-12-20T15:48:58.212Z,12.40
2022-12-20T15:51:32.263Z,12.40
2022-12-20T15:54:03.035Z,12.40
2022-12-20T15:56:32.119Z,12.40
2022-12-20T15:59:05.425Z,12.30
2022-12-20T16:01:48.013Z,12.40
2022-12-20T16:04:19.557Z,12.30
2022-12-20T16:06:50.765Z,12.30
2022-12-20T16:09:19.186Z,12.30
2022-12-20T16:11:48.244Z,12.30
2022-12-20T16:14:21.242Z,12.40
2022-12-20T16:16:51.437Z,12.30
2022-12-20T16:19:19.782Z,12.30
2022-12-20T16:21:50.953Z,12.30
2022-12-20T16:24:21.647Z,12.30
2022-12-20T16:26:51.651Z,12.30
2022-12-20T16:29:20.197Z,12.30
2022-12-20T16:31:50.097Z,12.30
2022-12-20T16:34:20.844Z,12.30
2022-12-20T16:36:49.301Z,12.30
2022-12-20T16:39:19.207Z,12.30
2022-12-20T16:41:47.573Z,12.30
2022-12-20T16:44:18.162Z,12.30
2022-12-20T16:46:46.989Z,12.20
2022-12-20T16:49:20.498Z,12.20
2022-12-20T16:51:50.974Z,12.30
2022-12-20T16:54:22.323Z,12.30
2022-12-20T16:56:55.508Z,12.30
2022-12-20T16:59:24.363Z,12.30
2022-12-20T17:01:56.226Z,12.30
2022-12-20T17:04:27.874Z,12.30
2022-12-20T17:06:56.317Z,12.30
2022-12-20T17:09:24.767Z,12.30
2022-12-20T17:11:53.457Z,12.30
2022-12-20T17:14:21.937Z,12.30
2022-12-20T17:16:50.304Z,12.30
2022-12-20T17:19:19.473Z,12.30
2022-12-20T17:24:35.905Z,12.30
2022-12-20T17:27:04.825Z,12.30
2022-12-20T17:29:33.173Z,12.30
2022-12-20T17:32:03.624Z,12.30
2022-12-20T17:34:32.616Z,12.30
2022-12-20T17:37:02.819Z,12.30
2022-12-20T17:39:31.175Z,12.30
2022-12-20T17:42:01.057Z,12.30
2022-12-20T17:44:30.359Z,12.30
2022-12-20T17:46:58.862Z,12.30
2022-12-20T17:49:27.246Z,12.30
2022-12-20T17:51:56.638Z,12.30
2022-12-20T17:54:35.107Z,12.30
2022-12-20T17:57:07.722Z,12.30
2022-12-20T17:59:36.253Z,12.30
2022-12-20T18:02:04.760Z,12.30
2022-12-20T18:04:33.327Z,12.40
2022-12-20T18:07:02.222Z,12.30
2022-12-20T18:09:32.129Z,12.30
2022-12-20T18:12:00.540Z,12.30
2022-12-20T18:14:29.530Z,12.30
2022-12-20T18:16:58.719Z,12.30
2022-12-20T18:19:27.473Z,12.30
2022-12-20T18:21:56.076Z,12.30
2022-12-20T18:24:24.525Z,12.40
2022-12-20T18:26:54.601Z,12.30
2022-12-20T18:29:23.011Z,12.30
2022-12-20T18:31:51.782Z,12.30
2022-12-20T18:34:20.571Z,12.40
2022-12-20T18:36:48.979Z,12.40
2022-12-20T18:39:17.629Z,12.40
2022-12-20T18:41:46.399Z,12.40
2022-12-20T18:44:16.229Z,12.40
2022-12-20T18:46:44.950Z,12.40
2022-12-20T18:49:13.468Z,12.40
2022-12-20T18:51:43.762Z,12.40
2022-12-20T18:54:14.794Z,12.40
2022-12-20T18:56:43.755Z,12.40
2022-12-20T18:59:13.127Z,12.40
2022-12-20T19:01:44.130Z,12.40
2022-12-20T19:04:14.292Z,12.40
2022-12-20T19:06:44.884Z,12.40
2022-12-20T19:09:15.289Z,12.40
2022-12-20T19:11:44.804Z,12.40
2022-12-20T19:14:13.893Z,12.40
2022-12-20T19:16:43.730Z,12.40
2022-12-20T19:19:12.549Z,12.40
2022-12-20T19:21:43.169Z,12.40
2022-12-20T19:24:13.648Z,12.40
2022-12-20T19:26:42.082Z,12.40
2022-12-20T19:29:11.632Z,12.40
2022-12-20T19:31:40.134Z,12.40
2022-12-20T19:34:13.405Z,12.40
2022-12-20T19:36:44.570Z,12.40
2022-12-20T19:39:16.844Z,12.40
2022-12-20T19:42:06.814Z,12.40
2022-12-20T19:44:34.053Z,12.40
2022-12-20T19:47:05.315Z,12.40
2022-12-20T19:49:36.487Z,12.40
2022-12-20T19:52:06.869Z,12.40
2022-12-20T19:54:36.357Z,12.40
2022-12-20T19:57:05.044Z,12.40
2022-12-20T19:59:33.498Z,12.40
2022-12-20T20:02:02.187Z,12.40
2022-12-20T20:04:31.266Z,12.40
2022-12-20T20:07:01.084Z,12.30
2022-12-20T20:09:30.218Z,12.40
2022-12-20T20:11:58.721Z,12.40
2022-12-20T20:14:27.147Z,12.40
2022-12-20T20:16:55.707Z,12.40
2022-12-20T20:19:24.240Z,12.40
2022-12-20T20:21:52.745Z,12.40
2022-12-20T20:24:23.167Z,12.40
2022-12-20T20:26:51.643Z,12.40
2022-12-20T20:29:20.614Z,12.40
2022-12-20T20:31:49.340Z,12.40
2022-12-20T20:34:17.775Z,12.40
2022-12-20T20:36:46.220Z,12.40
2022-12-20T20:39:14.642Z,12.40
2022-12-20T20:41:44.438Z,12.40
2022-12-20T20:44:13.905Z,12.40
2022-12-20T20:46:42.368Z,12.40
2022-12-20T20:49:10.986Z,12.50
2022-12-20T20:51:40.002Z,12.40
2022-12-20T20:54:08.563Z,12.50
2022-12-20T20:56:37.126Z,12.50
2022-12-20T20:59:11.878Z,12.40
2022-12-20T21:01:46.076Z,12.50
2022-12-20T21:04:14.514Z,12.40
2022-12-20T21:06:43.191Z,12.40
2022-12-20T21:09:12.119Z,12.50
2022-12-20T21:11:41.140Z,12.50
2022-12-20T21:14:11.078Z,12.40
2022-12-20T21:16:42.049Z,12.50
2022-12-20T21:19:11.947Z,12.50
2022-12-20T21:21:40.794Z,12.50
2022-12-20T21:24:09.846Z,12.50
2022-12-20T21:26:38.484Z,12.50
2022-12-20T21:29:06.951Z,12.50
2022-12-20T21:31:37.224Z,12.50
2022-12-20T21:34:05.783Z,12.50
2022-12-20T21:36:34.316Z,12.50
2022-12-20T21:39:03.593Z,12.50
2022-12-20T21:41:32.147Z,12.50
2022-12-20T21:44:01.699Z,12.50
2022-12-20T21:46:32.786Z,12.50
2022-12-20T21:49:02.924Z,12.50
2022-12-20T21:51:32.662Z,12.50
2022-12-20T21:54:03.334Z,12.60
2022-12-20T21:56:35.685Z,12.60
2022-12-20T21:59:05.237Z,12.60
2022-12-20T22:01:34.186Z,12.60
2022-12-20T22:04:06.630Z,12.60
2022-12-20T22:06:36.145Z,12.60
2022-12-20T22:09:07.422Z,12.60
2022-12-20T22:11:36.084Z,12.60
2022-12-20T22:14:04.917Z,12.60
2022-12-20T22:16:34.919Z,12.60
2022-12-20T22:19:05.084Z,12.60
2022-12-20T22:21:36.710Z,12.60
2022-12-20T22:24:06.809Z,12.60
2022-12-20T22:26:35.887Z,12.60
2022-12-20T22:29:07.390Z,12.60
2022-12-20T22:31:37.740Z,12.60
2022-12-20T22:34:08.104Z,12.60
2022-12-20T22:36:37.016Z,12.60
2022-12-20T22:39:05.806Z,12.60
2022-12-20T22:41:35.548Z,12.60
2022-12-20T22:44:04.948Z,12.60
2022-12-20T22:46:34.207Z,12.60
2022-12-20T22:49:02.659Z,12.60
2022-12-20T22:51:33.621Z,12.60
2022-12-20T22:54:02.469Z,12.60
2022-12-20T22:56:30.841Z,12.60
2022-12-20T22:58:59.453Z,12.60
2022-12-20T23:01:28.120Z,12.60
2022-12-20T23:03:56.814Z,12.60
2022-12-20T23:06:25.582Z,12.60
2022-12-20T23:08:56.071Z,12.60
2022-12-20T23:11:45.175Z,12.60
2022-12-20T23:14:34.933Z,12.60
2022-12-20T23:17:05.044Z,12.60
2022-12-20T23:19:54.375Z,12.60
2022-12-20T23:22:39.599Z,12.60
2022-12-20T23:25:12.845Z,12.60
2022-12-20T23:27:43.199Z,12.60
2022-12-20T23:30:15.061Z,12.60
2022-12-20T23:32:44.650Z,12.60
2022-12-20T23:35:16.047Z,12.60
2022-12-20T23:37:45.508Z,12.60
2022-12-20T23:40:17.833Z,12.60
2022-12-20T23:42:46.847Z,12.60
2022-12-20T23:45:15.741Z,12.60
2022-12-20T23:47:44.591Z,12.60
2022-12-20T23:50:13.475Z,12.60
2022-12-20T23:52:42.204Z,12.60
2022-12-20T23:55:11.191Z,12.60
2022-12-20T23:57:41.364Z,12.60
