createdAt,value
2018-01-21T20:29:03.524Z,10.63
2018-01-21T20:30:04.324Z,10.68
2018-01-21T20:32:47.898Z,10.38
2018-01-21T20:33:46.828Z,10.73
2018-01-21T20:36:31.683Z,10.68
2018-01-21T20:37:32.436Z,9.98
2018-01-21T20:40:15.969Z,10.40
2018-01-21T20:41:15.818Z,10.21
2018-01-21T20:44:01.468Z,9.44
2018-01-21T20:45:00.393Z,9.86
2018-01-21T20:47:45.574Z,10.08
2018-01-21T20:48:44.918Z,10.07
2018-01-21T20:51:28.564Z,9.83
2018-01-21T20:52:29.315Z,9.39
2018-01-21T20:55:13.152Z,10.12
2018-01-21T20:56:13.048Z,9.44
2018-01-21T20:58:57.212Z,9.73
2018-01-21T20:59:57.380Z,9.73
2018-01-21T21:02:41.531Z,8.89
2018-01-21T21:03:42.895Z,8.89
2018-01-21T21:06:27.228Z,9.10
2018-01-21T21:07:27.722Z,9.14
2018-01-21T21:10:10.784Z,9.31
2018-01-21T21:11:09.773Z,8.86
2018-01-21T21:13:54.218Z,8.62
2018-01-21T21:14:54.092Z,8.57
2018-01-21T21:17:38.957Z,8.17
2018-01-21T21:18:38.809Z,7.82
2018-01-21T21:20:35.200Z,8.01
2018-01-21T21:21:35.175Z,8.07
2018-01-21T21:24:18.551Z,7.86
2018-01-21T21:25:18.194Z,8.14
2018-01-21T21:28:03.009Z,8.18
2018-01-21T21:29:02.936Z,8.39
2018-01-21T21:31:47.103Z,8.30
2018-01-21T21:32:47.064Z,8.54
2018-01-21T21:34:42.823Z,0.33
2018-01-21T21:36:30.882Z,7.90
2018-01-21T21:39:16.185Z,7.82
2018-01-21T21:40:16.211Z,8.33
2018-01-21T21:43:00.226Z,8.00
2018-01-21T21:44:00.497Z,8.58
2018-01-21T21:46:44.608Z,7.96
2018-01-21T21:47:44.482Z,8.28
2018-01-21T21:50:28.467Z,8.44
2018-01-21T21:51:28.425Z,8.45
2018-01-21T21:54:13.810Z,8.27
2018-01-21T21:55:13.252Z,8.54
2018-01-21T21:57:56.170Z,8.82
2018-01-21T21:58:56.100Z,8.62
2018-01-21T22:01:39.494Z,9.52
2018-01-21T22:02:39.452Z,9.60
2018-01-21T22:05:24.196Z,9.51
2018-01-21T22:06:23.882Z,9.47
2018-01-21T22:09:07.245Z,9.73
2018-01-21T22:10:07.164Z,9.35
2018-01-21T22:12:51.959Z,9.32
2018-01-21T22:13:51.780Z,10.26
2018-01-21T22:16:34.909Z,9.93
2018-01-21T22:17:35.252Z,10.38
2018-01-21T22:20:19.580Z,10.89
2018-01-21T22:21:19.569Z,10.86
2018-01-21T22:24:04.071Z,11.66
2018-01-21T22:25:02.771Z,10.96
2018-01-21T22:27:46.657Z,10.63
2018-01-21T22:28:46.236Z,11.38
2018-01-21T22:31:31.238Z,12.26
2018-01-21T22:32:29.612Z,11.74
2018-01-21T22:35:14.439Z,13.10
2018-01-21T22:36:14.135Z,11.98
2018-01-21T22:38:57.698Z,11.56
2018-01-21T22:39:57.272Z,18.13
2018-01-21T22:40:57.274Z,14.69
2018-01-21T22:41:57.803Z,12.24
2018-01-21T22:42:59.893Z,14.47
2018-01-21T22:43:59.010Z,13.51
2018-01-21T22:44:58.697Z,12.07
2018-01-21T22:45:57.282Z,11.80
2018-01-21T22:46:57.598Z,11.08
2018-01-21T22:47:57.206Z,11.39
2018-01-21T22:48:57.197Z,11.40
2018-01-21T22:49:57.626Z,11.67
2018-01-21T22:50:57.186Z,11.38
2018-01-21T22:51:57.156Z,10.90
2018-01-21T22:52:57.155Z,11.42
2018-01-21T22:53:57.194Z,11.26
2018-01-21T22:54:57.130Z,11.33
2018-01-21T22:55:57.152Z,11.37
2018-01-21T22:56:57.193Z,11.76
2018-01-21T22:57:57.087Z,11.71
2018-01-21T22:58:57.097Z,11.57
2018-01-21T22:59:57.075Z,11.94
2018-01-21T23:00:57.062Z,12.02
2018-01-21T23:01:57.052Z,12.31
2018-01-21T23:02:57.042Z,12.25
2018-01-21T23:03:57.046Z,12.81
2018-01-21T23:04:57.024Z,12.60
2018-01-21T23:05:57.022Z,12.10
2018-01-21T23:06:57.011Z,12.36
2018-01-21T23:07:57.006Z,12.42
2018-01-21T23:08:56.990Z,12.01
2018-01-21T23:09:56.981Z,12.61
2018-01-21T23:10:56.971Z,12.76
2018-01-21T23:11:56.955Z,13.04
2018-01-21T23:12:56.956Z,12.27
2018-01-21T23:13:56.950Z,13.56
2018-01-21T23:14:56.926Z,14.58
2018-01-21T23:15:56.919Z,13.82
2018-01-21T23:16:56.900Z,12.93
2018-01-21T23:17:56.894Z,13.22
2018-01-21T23:18:56.886Z,12.16
2018-01-21T23:19:56.877Z,12.14
2018-01-21T23:20:56.867Z,12.01
2018-01-21T23:21:56.849Z,14.64
2018-01-21T23:22:56.858Z,13.50
2018-01-21T23:23:56.829Z,12.64
2018-01-21T23:24:56.839Z,12.50
2018-01-21T23:25:56.817Z,12.64
2018-01-21T23:26:56.809Z,12.43
2018-01-21T23:27:56.800Z,12.41
2018-01-21T23:28:56.801Z,12.34
2018-01-21T23:29:56.786Z,12.54
2018-01-21T23:30:56.820Z,12.62
2018-01-21T23:31:56.758Z,12.56
2018-01-21T23:32:56.765Z,12.64
2018-01-21T23:33:56.739Z,12.61
2018-01-21T23:34:08.744Z,0.52
2018-01-21T23:35:56.735Z,12.97
2018-01-21T23:36:56.698Z,12.22
2018-01-21T23:37:56.698Z,12.14
2018-01-21T23:38:56.684Z,12.40
2018-01-21T23:39:56.683Z,13.28
2018-01-21T23:40:56.665Z,12.54
2018-01-21T23:41:56.647Z,12.91
2018-01-21T23:42:56.653Z,12.69
2018-01-21T23:43:56.641Z,13.36
2018-01-21T23:44:56.634Z,13.69
2018-01-21T23:45:56.617Z,12.48
2018-01-21T23:46:56.607Z,12.60
2018-01-21T23:47:56.606Z,12.46
2018-01-21T23:48:56.582Z,12.04
2018-01-21T23:49:56.579Z,12.55
2018-01-21T23:50:56.563Z,12.36
2018-01-21T23:51:56.555Z,12.33
2018-01-21T23:52:56.547Z,12.92
2018-01-21T23:53:56.534Z,12.48
2018-01-21T23:54:56.526Z,12.86
2018-01-21T23:55:56.524Z,13.00
2018-01-21T23:56:56.506Z,12.79
2018-01-21T23:57:56.495Z,12.58
2018-01-21T23:58:56.488Z,11.44
2018-01-21T23:59:56.479Z,11.76
