createdAt,value
2018-05-12T00:00:06.529Z,7.60
2018-05-12T00:02:34.229Z,7.50
2018-05-12T00:05:01.930Z,7.50
2018-05-12T00:07:29.676Z,7.50
2018-05-12T00:09:58.068Z,7.40
2018-05-12T00:12:25.904Z,7.40
2018-05-12T00:14:54.330Z,7.40
2018-05-12T00:17:22.417Z,7.40
2018-05-12T00:19:50.189Z,7.40
2018-05-12T00:22:17.833Z,7.30
2018-05-12T00:24:46.460Z,7.30
2018-05-12T00:27:14.065Z,7.30
2018-05-12T00:29:41.866Z,7.20
2018-05-12T00:32:09.509Z,7.20
2018-05-12T00:34:38.004Z,7.20
2018-05-12T00:37:05.667Z,7.10
2018-05-12T00:39:33.280Z,7.10
2018-05-12T00:42:00.998Z,7.10
2018-05-12T00:44:28.612Z,7.10
2018-05-12T00:46:57.048Z,7.10
2018-05-12T00:49:24.678Z,7.00
2018-05-12T00:51:52.311Z,7.00
2018-05-12T00:54:19.985Z,7.00
2018-05-12T00:56:47.785Z,7.00
2018-05-12T00:59:15.512Z,6.90
2018-05-12T01:01:43.312Z,6.90
2018-05-12T01:04:11.729Z,6.90
2018-05-12T01:06:39.396Z,6.80
2018-05-12T01:09:07.091Z,6.80
2018-05-12T01:11:36.257Z,6.70
2018-05-12T01:14:03.902Z,6.70
2018-05-12T01:16:31.561Z,6.70
2018-05-12T01:18:59.173Z,6.70
2018-05-12T01:21:26.813Z,6.60
2018-05-12T01:23:54.436Z,6.60
2018-05-12T01:26:22.078Z,6.60
2018-05-12T01:28:49.795Z,6.60
2018-05-12T01:31:18.095Z,6.50
2018-05-12T01:33:46.491Z,6.50
2018-05-12T01:36:14.101Z,6.50
2018-05-12T01:38:42.765Z,6.50
2018-05-12T01:41:10.369Z,6.50
2018-05-12T01:43:38.061Z,6.50
2018-05-12T01:46:05.645Z,6.50
2018-05-12T01:48:33.281Z,6.60
2018-05-12T01:51:00.897Z,6.50
2018-05-12T01:53:29.420Z,6.60
2018-05-12T01:55:57.102Z,6.60
2018-05-12T01:58:24.744Z,6.60
2018-05-12T02:00:52.394Z,6.60
2018-05-12T02:03:20.022Z,6.60
2018-05-12T02:05:47.688Z,6.60
2018-05-12T02:08:15.305Z,6.60
2018-05-12T02:10:42.904Z,6.50
2018-05-12T02:13:10.650Z,6.50
2018-05-12T02:15:38.360Z,6.40
2018-05-12T02:18:06.783Z,6.30
2018-05-12T02:20:34.515Z,6.30
2018-05-12T02:23:02.998Z,6.30
2018-05-12T02:25:30.703Z,6.20
2018-05-12T02:27:58.333Z,6.30
2018-05-12T02:30:27.170Z,6.30
2018-05-12T02:32:54.828Z,6.30
2018-05-12T02:35:22.460Z,6.30
2018-05-12T02:37:50.170Z,6.30
2018-05-12T02:40:17.801Z,6.30
2018-05-12T02:42:45.420Z,6.40
2018-05-12T02:45:13.057Z,6.40
2018-05-12T02:47:40.710Z,6.40
2018-05-12T02:50:08.338Z,6.30
2018-05-12T02:52:36.133Z,6.20
2018-05-12T02:55:03.836Z,6.10
2018-05-12T02:57:31.449Z,6.00
2018-05-12T02:59:59.089Z,5.90
2018-05-12T03:02:26.727Z,5.90
2018-05-12T03:04:54.355Z,5.90
2018-05-12T03:07:22.251Z,5.90
2018-05-12T03:09:49.908Z,5.90
2018-05-12T03:12:17.617Z,5.90
2018-05-12T03:14:45.302Z,5.90
2018-05-12T03:17:12.961Z,5.90
2018-05-12T03:19:41.312Z,6.00
2018-05-12T03:22:09.089Z,5.90
2018-05-12T03:24:36.808Z,6.00
2018-05-12T03:27:04.818Z,6.00
2018-05-12T03:29:32.456Z,6.00
2018-05-12T03:32:00.065Z,6.00
2018-05-12T03:34:28.497Z,6.10
2018-05-12T03:36:56.118Z,6.10
2018-05-12T03:39:24.510Z,6.20
2018-05-12T03:41:52.148Z,6.10
2018-05-12T03:44:19.817Z,6.20
2018-05-12T03:46:48.454Z,6.20
2018-05-12T03:49:16.197Z,6.10
2018-05-12T03:51:43.881Z,6.10
2018-05-12T03:54:11.589Z,6.10
2018-05-12T03:56:39.184Z,6.10
2018-05-12T03:59:06.851Z,6.10
2018-05-12T04:01:34.490Z,6.10
2018-05-12T04:04:02.909Z,6.00
2018-05-12T04:06:42.497Z,6.00
2018-05-12T04:09:21.978Z,6.00
2018-05-12T04:12:01.503Z,6.00
2018-05-12T04:14:29.120Z,6.00
2018-05-12T04:16:56.728Z,6.00
2018-05-12T04:19:25.097Z,5.90
2018-05-12T04:21:52.749Z,5.90
2018-05-12T04:24:20.349Z,5.90
2018-05-12T04:26:48.818Z,5.90
2018-05-12T04:29:16.485Z,5.90
2018-05-12T04:31:44.550Z,5.90
2018-05-12T04:34:12.185Z,5.90
2018-05-12T04:36:40.614Z,5.90
2018-05-12T04:39:08.387Z,5.90
2018-05-12T04:41:36.841Z,5.90
2018-05-12T04:44:04.613Z,5.90
2018-05-12T04:46:32.271Z,6.00
2018-05-12T04:48:59.909Z,6.00
2018-05-12T04:51:27.531Z,6.10
2018-05-12T04:53:55.881Z,6.20
2018-05-12T04:56:23.525Z,6.10
2018-05-12T04:58:51.171Z,6.10
2018-05-12T05:01:19.756Z,6.10
2018-05-12T05:03:47.369Z,6.10
2018-05-12T05:06:15.066Z,6.10
2018-05-12T05:08:42.705Z,6.10
2018-05-12T05:11:11.112Z,6.00
2018-05-12T05:13:39.599Z,6.00
2018-05-12T05:16:07.217Z,6.00
2018-05-12T05:18:34.860Z,6.00
2018-05-12T05:21:02.585Z,6.00
2018-05-12T05:23:30.272Z,6.10
2018-05-12T05:25:57.956Z,6.20
2018-05-12T05:28:25.555Z,6.20
2018-05-12T05:30:53.168Z,6.30
2018-05-12T05:33:20.781Z,6.40
2018-05-12T05:35:48.469Z,6.50
2018-05-12T05:38:16.099Z,6.50
2018-05-12T05:40:43.769Z,6.60
2018-05-12T05:43:11.437Z,6.70
2018-05-12T05:45:39.083Z,6.70
2018-05-12T05:48:06.729Z,6.80
2018-05-12T05:50:34.343Z,6.80
2018-05-12T05:53:03.281Z,7.00
2018-05-12T05:55:30.917Z,6.90
2018-05-12T05:57:58.551Z,7.00
2018-05-12T06:00:26.169Z,7.10
2018-05-12T06:02:53.815Z,7.20
2018-05-12T06:05:21.483Z,7.20
2018-05-12T06:07:49.101Z,7.30
2018-05-12T06:10:16.770Z,7.30
2018-05-12T06:12:45.240Z,7.40
2018-05-12T06:15:12.822Z,7.40
2018-05-12T06:17:40.459Z,7.50
2018-05-12T06:20:08.885Z,7.60
2018-05-12T06:22:37.321Z,7.70
2018-05-12T06:25:04.971Z,7.60
2018-05-12T06:27:32.627Z,7.70
2018-05-12T06:30:00.245Z,7.70
2018-05-12T06:32:27.863Z,7.70
2018-05-12T06:34:55.523Z,7.80
2018-05-12T06:37:23.152Z,7.90
2018-05-12T06:39:51.578Z,8.10
2018-05-12T06:42:19.200Z,8.10
2018-05-12T06:44:48.312Z,8.50
2018-05-12T06:47:15.949Z,8.40
2018-05-12T06:49:43.597Z,8.60
2018-05-12T06:52:11.240Z,8.70
2018-05-12T06:54:38.847Z,8.80
2018-05-12T06:57:06.498Z,9.00
2018-05-12T06:59:34.232Z,9.10
2018-05-12T07:02:02.274Z,9.20
2018-05-12T07:04:29.970Z,9.40
2018-05-12T07:06:57.566Z,9.40
2018-05-12T07:09:26.183Z,9.50
2018-05-12T07:11:53.846Z,9.70
2018-05-12T07:14:21.466Z,9.80
2018-05-12T07:16:49.093Z,10.00
2018-05-12T07:19:17.547Z,10.10
2018-05-12T07:21:45.281Z,10.30
2018-05-12T07:24:12.983Z,10.50
2018-05-12T07:26:40.693Z,10.60
2018-05-12T07:29:08.393Z,10.60
2018-05-12T07:31:36.049Z,10.70
2018-05-12T07:34:03.690Z,10.80
2018-05-12T07:36:31.349Z,10.90
2018-05-12T07:38:59.502Z,11.00
2018-05-12T07:41:27.082Z,11.10
2018-05-12T07:43:54.900Z,11.20
2018-05-12T07:46:22.613Z,11.20
2018-05-12T07:48:50.208Z,11.20
2018-05-12T07:51:18.663Z,11.40
2018-05-12T07:53:46.650Z,11.40
2018-05-12T07:56:14.441Z,11.60
2018-05-12T07:58:42.256Z,11.70
2018-05-12T08:01:09.848Z,11.90
2018-05-12T08:03:39.491Z,12.00
2018-05-12T08:06:08.251Z,12.00
2018-05-12T08:08:36.244Z,12.20
2018-05-12T08:11:04.026Z,12.30
2018-05-12T08:13:32.447Z,12.30
2018-05-12T08:16:01.609Z,12.30
2018-05-12T08:18:30.274Z,12.50
2018-05-12T08:20:58.017Z,12.50
2018-05-12T08:23:25.842Z,12.70
2018-05-12T08:25:53.702Z,12.90
2018-05-12T08:28:21.462Z,13.00
2018-05-12T08:30:49.140Z,13.00
2018-05-12T08:33:17.933Z,13.00
2018-05-12T08:35:45.685Z,13.00
2018-05-12T08:38:13.477Z,13.00
2018-05-12T08:40:41.103Z,12.90
2018-05-12T08:43:08.911Z,12.90
2018-05-12T08:45:36.608Z,13.00
2018-05-12T08:48:04.426Z,13.10
2018-05-12T08:50:32.119Z,13.10
2018-05-12T08:52:59.857Z,13.00
2018-05-12T08:55:28.265Z,13.00
2018-05-12T08:57:55.907Z,13.00
2018-05-12T09:00:23.831Z,13.10
2018-05-12T09:02:51.469Z,13.20
2018-05-12T09:05:19.696Z,13.20
2018-05-12T09:07:47.404Z,13.30
2018-05-12T09:10:16.340Z,13.50
2018-05-12T09:12:44.630Z,13.40
2018-05-12T09:15:12.626Z,13.60
2018-05-12T09:17:40.700Z,13.60
2018-05-12T09:20:08.400Z,13.80
2018-05-12T09:22:36.037Z,13.90
2018-05-12T09:25:04.482Z,14.00
2018-05-12T09:27:32.144Z,14.00
2018-05-12T09:30:00.546Z,14.10
2018-05-12T09:32:28.225Z,14.10
2018-05-12T09:34:55.839Z,14.10
2018-05-12T09:37:23.491Z,14.10
2018-05-12T09:39:51.101Z,14.20
2018-05-12T09:42:18.897Z,14.20
2018-05-12T09:44:48.256Z,14.60
2018-05-12T09:47:16.621Z,14.60
2018-05-12T09:49:44.370Z,14.70
2018-05-12T09:52:12.082Z,14.70
2018-05-12T09:54:39.755Z,14.60
2018-05-12T09:57:07.485Z,14.40
2018-05-12T09:59:35.297Z,14.40
2018-05-12T10:02:03.665Z,14.40
2018-05-12T10:04:31.700Z,14.50
2018-05-12T10:07:00.744Z,14.60
2018-05-12T10:09:28.744Z,14.60
2018-05-12T10:11:56.693Z,14.80
2018-05-12T10:14:26.588Z,14.90
2018-05-12T10:16:54.256Z,15.00
2018-05-12T10:19:23.155Z,15.10
2018-05-12T10:21:51.641Z,15.20
2018-05-12T10:24:19.296Z,15.20
2018-05-12T10:26:47.045Z,15.10
2018-05-12T10:29:14.710Z,15.00
2018-05-12T10:31:42.545Z,14.90
2018-05-12T10:34:11.092Z,15.00
2018-05-12T10:36:39.037Z,15.00
2018-05-12T10:41:51.620Z,15.10
2018-05-12T10:44:19.998Z,15.10
2018-05-12T10:46:48.586Z,15.30
2018-05-12T10:49:16.274Z,15.30
2018-05-12T10:51:44.051Z,15.50
2018-05-12T10:54:11.732Z,15.70
2018-05-12T10:56:39.412Z,15.90
2018-05-12T10:59:07.173Z,16.00
2018-05-12T11:01:34.778Z,15.80
2018-05-12T11:04:02.449Z,15.70
2018-05-12T11:06:30.059Z,15.60
2018-05-12T11:08:58.616Z,15.50
2018-05-12T11:11:26.264Z,15.60
2018-05-12T11:13:54.664Z,15.70
2018-05-12T11:16:22.290Z,15.60
2018-05-12T11:18:49.930Z,15.90
2018-05-12T11:21:17.592Z,15.90
2018-05-12T11:23:45.208Z,15.90
2018-05-12T11:26:14.209Z,15.50
2018-05-12T11:28:41.821Z,15.60
2018-05-12T11:31:09.522Z,15.50
2018-05-12T11:33:37.172Z,15.50
2018-05-12T11:36:04.825Z,15.50
2018-05-12T11:38:32.429Z,15.50
2018-05-12T11:41:00.855Z,15.60
2018-05-12T11:43:28.481Z,15.60
2018-05-12T11:45:56.111Z,15.70
2018-05-12T11:48:23.843Z,15.60
2018-05-12T11:50:51.445Z,15.60
2018-05-12T11:53:19.112Z,15.50
2018-05-12T11:55:46.746Z,15.60
2018-05-12T11:58:14.440Z,15.80
2018-05-12T12:00:42.044Z,15.90
2018-05-12T12:03:09.641Z,15.90
2018-05-12T12:05:38.003Z,16.20
2018-05-12T12:08:05.646Z,16.20
2018-05-12T12:10:33.280Z,16.30
2018-05-12T12:13:01.704Z,16.30
2018-05-12T12:15:29.301Z,16.30
2018-05-12T12:17:56.996Z,16.40
2018-05-12T12:20:24.669Z,16.50
2018-05-12T12:22:52.301Z,16.70
2018-05-12T12:25:19.944Z,16.70
2018-05-12T12:27:47.569Z,16.70
2018-05-12T12:30:15.932Z,16.60
2018-05-12T12:32:44.332Z,16.70
2018-05-12T12:35:12.735Z,16.60
2018-05-12T12:37:40.382Z,16.50
2018-05-12T12:40:08.015Z,16.50
2018-05-12T12:42:35.653Z,16.40
2018-05-12T12:45:03.423Z,16.50
2018-05-12T12:47:31.296Z,16.60
2018-05-12T12:49:58.964Z,16.60
2018-05-12T12:52:27.447Z,16.60
2018-05-12T12:54:55.198Z,16.60
2018-05-12T12:57:23.383Z,16.50
2018-05-12T12:59:51.251Z,16.40
2018-05-12T13:02:19.053Z,16.50
2018-05-12T13:04:46.823Z,16.80
2018-05-12T13:07:15.288Z,16.80
2018-05-12T13:12:16.721Z,16.80
2018-05-12T13:14:44.363Z,16.90
2018-05-12T13:17:12.015Z,17.20
2018-05-12T13:19:40.413Z,17.90
2018-05-12T13:22:08.035Z,17.90
2018-05-12T13:24:35.643Z,17.90
2018-05-12T13:27:03.289Z,17.70
2018-05-12T13:29:31.672Z,17.40
2018-05-12T13:31:59.257Z,17.30
2018-05-12T13:34:26.896Z,17.50
2018-05-12T13:36:55.319Z,17.80
2018-05-12T13:39:22.922Z,17.80
2018-05-12T13:41:50.580Z,18.10
2018-05-12T13:44:18.189Z,18.10
2018-05-12T13:46:45.833Z,18.00
2018-05-12T13:49:14.612Z,18.10
2018-05-12T13:51:42.258Z,18.20
2018-05-12T13:54:10.054Z,18.20
2018-05-12T13:56:38.486Z,18.20
2018-05-12T13:59:06.099Z,18.20
2018-05-12T14:01:33.934Z,18.30
2018-05-12T14:04:01.615Z,18.30
2018-05-12T14:06:29.323Z,18.20
2018-05-12T14:08:56.981Z,18.30
2018-05-12T14:11:24.604Z,18.20
2018-05-12T14:13:52.206Z,17.90
2018-05-12T14:16:19.848Z,17.80
2018-05-12T14:18:47.476Z,17.60
2018-05-12T14:21:15.385Z,17.30
2018-05-12T14:23:43.936Z,17.00
2018-05-12T14:26:12.045Z,17.00
2018-05-12T14:28:39.808Z,16.90
2018-05-12T14:31:08.253Z,16.80
2018-05-12T14:33:36.118Z,16.70
2018-05-12T14:36:04.053Z,16.80
2018-05-12T14:38:31.813Z,16.70
2018-05-12T14:40:59.458Z,16.60
2018-05-12T14:43:27.316Z,16.50
2018-05-12T14:45:57.162Z,16.50
2018-05-12T14:48:26.696Z,16.70
2018-05-12T14:50:59.319Z,16.70
2018-05-12T14:53:27.299Z,16.80
2018-05-12T14:55:55.807Z,16.60
2018-05-12T14:58:24.344Z,16.60
2018-05-12T15:00:52.150Z,16.60
2018-05-12T15:03:19.773Z,16.60
2018-05-12T15:05:47.555Z,16.50
2018-05-12T15:08:15.240Z,16.30
2018-05-12T15:10:42.897Z,16.20
2018-05-12T15:13:10.695Z,16.10
2018-05-12T15:15:39.208Z,16.00
2018-05-12T15:18:07.704Z,15.90
2018-05-12T15:20:35.318Z,15.90
2018-05-12T15:23:03.769Z,15.70
2018-05-12T15:25:31.427Z,15.70
2018-05-12T15:27:59.053Z,15.70
2018-05-12T15:30:27.627Z,15.70
2018-05-12T15:32:56.078Z,15.50
2018-05-12T15:35:23.742Z,15.50
2018-05-12T15:37:51.399Z,15.50
2018-05-12T15:40:19.044Z,15.40
2018-05-12T15:42:46.662Z,15.40
2018-05-12T15:45:14.382Z,15.40
2018-05-12T15:47:42.051Z,15.30
2018-05-12T15:50:09.760Z,15.20
2018-05-12T15:52:37.731Z,15.20
2018-05-12T15:55:06.290Z,15.20
2018-05-12T15:57:33.997Z,15.20
2018-05-12T16:00:01.664Z,15.40
2018-05-12T16:02:30.250Z,15.60
2018-05-12T16:04:58.792Z,15.60
2018-05-12T16:07:27.692Z,15.70
2018-05-12T16:09:55.388Z,15.70
2018-05-12T16:12:23.025Z,15.80
2018-05-12T16:14:50.730Z,15.80
2018-05-12T16:17:18.389Z,15.80
2018-05-12T16:19:46.493Z,15.90
2018-05-12T16:22:17.675Z,15.90
2018-05-12T16:24:45.448Z,16.00
2018-05-12T16:27:13.088Z,16.10
2018-05-12T16:29:40.724Z,16.30
2018-05-12T16:32:08.357Z,16.40
2018-05-12T16:34:36.781Z,16.40
2018-05-12T16:37:04.883Z,16.40
2018-05-12T16:39:32.533Z,16.40
2018-05-12T16:42:00.445Z,16.30
2018-05-12T16:44:28.861Z,16.00
2018-05-12T16:46:56.512Z,16.00
2018-05-12T16:49:24.157Z,15.90
2018-05-12T16:51:51.814Z,15.80
2018-05-12T16:54:19.490Z,15.80
2018-05-12T16:56:47.153Z,15.70
2018-05-12T16:59:16.297Z,15.60
2018-05-12T17:01:43.897Z,15.60
2018-05-12T17:04:11.520Z,15.60
2018-05-12T17:06:39.745Z,15.60
2018-05-12T17:09:07.488Z,15.60
2018-05-12T17:11:35.650Z,15.50
2018-05-12T17:14:03.361Z,15.40
2018-05-12T17:16:31.777Z,15.00
2018-05-12T17:18:59.808Z,15.00
2018-05-12T17:21:28.529Z,14.70
2018-05-12T17:24:03.936Z,14.70
2018-05-12T17:26:31.615Z,14.50
2018-05-12T17:29:00.027Z,14.10
2018-05-12T17:31:27.714Z,14.00
2018-05-12T17:33:55.676Z,13.90
2018-05-12T17:36:23.813Z,13.80
2018-05-12T17:38:52.260Z,13.60
2018-05-12T17:41:20.699Z,13.60
2018-05-12T17:43:49.846Z,13.60
2018-05-12T17:46:17.492Z,13.60
2018-05-12T17:48:45.170Z,13.60
2018-05-12T17:51:12.828Z,13.60
2018-05-12T17:53:40.459Z,13.60
2018-05-12T17:56:08.138Z,13.70
2018-05-12T17:58:35.769Z,13.80
2018-05-12T18:01:04.379Z,13.80
2018-05-12T18:03:33.953Z,13.80
2018-05-12T18:06:01.633Z,13.70
2018-05-12T18:08:30.036Z,13.70
2018-05-12T18:10:57.640Z,13.60
2018-05-12T18:13:26.049Z,13.60
2018-05-12T18:15:54.465Z,13.70
2018-05-12T18:18:22.191Z,13.60
2018-05-12T18:20:49.924Z,13.70
2018-05-12T18:23:17.645Z,13.60
2018-05-12T18:25:45.235Z,13.60
2018-05-12T18:28:12.867Z,13.60
2018-05-12T18:30:41.284Z,13.50
2018-05-12T18:33:08.945Z,13.50
2018-05-12T18:35:36.633Z,13.50
2018-05-12T18:38:04.307Z,13.40
2018-05-12T18:40:31.971Z,13.40
2018-05-12T18:42:59.991Z,13.30
2018-05-12T18:45:35.728Z,13.20
2018-05-12T18:48:11.025Z,13.10
2018-05-12T18:50:40.277Z,13.00
2018-05-12T18:53:08.976Z,12.90
2018-05-12T18:55:38.044Z,12.90
2018-05-12T18:58:05.738Z,12.90
2018-05-12T19:00:34.145Z,12.90
2018-05-12T19:03:02.476Z,12.90
2018-05-12T19:05:30.178Z,12.90
2018-05-12T19:07:59.477Z,12.90
2018-05-12T19:10:27.173Z,12.90
2018-05-12T19:12:55.561Z,12.90
2018-05-12T19:15:23.296Z,12.90
2018-05-12T19:17:51.381Z,12.80
2018-05-12T19:20:19.062Z,12.70
2018-05-12T19:22:46.737Z,12.70
2018-05-12T19:25:14.487Z,12.60
2018-05-12T19:27:42.288Z,12.50
2018-05-12T19:30:10.790Z,12.50
2018-05-12T19:32:38.584Z,12.40
2018-05-12T19:35:06.290Z,12.40
2018-05-12T19:37:33.960Z,12.30
2018-05-12T19:40:01.987Z,12.30
2018-05-12T19:42:29.895Z,12.20
2018-05-12T19:44:57.784Z,12.20
2018-05-12T19:47:25.987Z,12.20
2018-05-12T19:49:53.682Z,12.20
2018-05-12T19:52:21.301Z,12.20
2018-05-12T19:54:48.933Z,12.20
2018-05-12T19:57:16.625Z,12.10
2018-05-12T19:59:45.336Z,12.00
2018-05-12T20:02:13.088Z,12.00
2018-05-12T20:04:40.742Z,11.90
2018-05-12T20:07:08.443Z,11.90
2018-05-12T20:09:36.267Z,11.90
2018-05-12T20:12:05.122Z,11.90
2018-05-12T20:14:32.737Z,11.80
2018-05-12T20:17:00.517Z,11.90
2018-05-12T20:19:28.249Z,11.80
2018-05-12T20:21:56.700Z,11.80
2018-05-12T20:24:24.445Z,11.80
2018-05-12T20:26:52.949Z,11.70
2018-05-12T20:29:21.741Z,11.70
2018-05-12T20:31:49.586Z,11.70
2018-05-12T20:34:18.058Z,11.70
2018-05-12T20:36:45.889Z,11.70
2018-05-12T20:39:13.993Z,11.70
2018-05-12T20:41:41.669Z,11.70
2018-05-12T20:44:09.425Z,11.50
2018-05-12T20:46:37.113Z,11.60
2018-05-12T20:49:05.589Z,11.60
2018-05-12T20:51:33.673Z,11.50
2018-05-12T20:54:03.414Z,11.50
2018-05-12T20:56:32.782Z,11.50
2018-05-12T20:59:01.685Z,11.40
2018-05-12T21:01:29.474Z,11.40
2018-05-12T21:03:57.234Z,11.40
2018-05-12T21:06:24.917Z,11.40
2018-05-12T21:08:53.829Z,11.30
2018-05-12T21:11:22.614Z,11.30
2018-05-12T21:13:50.257Z,11.30
2018-05-12T21:16:18.060Z,11.30
2018-05-12T21:18:45.756Z,11.20
2018-05-12T21:21:14.109Z,11.10
2018-05-12T21:23:42.086Z,11.10
2018-05-12T21:26:10.597Z,11.10
2018-05-12T21:28:38.640Z,11.10
2018-05-12T21:31:06.332Z,11.10
2018-05-12T21:33:34.196Z,11.20
2018-05-12T21:36:02.128Z,11.10
2018-05-12T21:38:29.766Z,11.10
2018-05-12T21:40:58.407Z,11.00
2018-05-12T21:43:26.268Z,11.00
2018-05-12T21:45:54.282Z,10.90
2018-05-12T21:48:22.234Z,10.80
2018-05-12T21:50:51.441Z,10.80
2018-05-12T21:53:19.496Z,10.70
2018-05-12T21:55:47.489Z,10.60
2018-05-12T21:58:16.133Z,10.60
2018-05-12T22:00:43.793Z,10.60
2018-05-12T22:03:11.428Z,10.60
2018-05-12T22:05:39.132Z,10.60
2018-05-12T22:08:06.848Z,10.50
2018-05-12T22:10:35.001Z,10.60
2018-05-12T22:13:03.513Z,10.50
2018-05-12T22:15:31.176Z,10.50
2018-05-12T22:17:58.965Z,10.40
2018-05-12T22:20:27.349Z,10.40
2018-05-12T22:22:54.990Z,10.40
2018-05-12T22:25:23.457Z,10.30
2018-05-12T22:27:52.716Z,10.30
2018-05-12T22:30:20.349Z,10.30
2018-05-12T22:32:48.094Z,10.30
2018-05-12T22:35:15.710Z,10.20
2018-05-12T22:37:43.361Z,10.20
2018-05-12T22:40:10.986Z,10.10
2018-05-12T22:42:39.475Z,10.10
2018-05-12T22:45:07.860Z,10.00
2018-05-12T22:47:36.355Z,10.00
2018-05-12T22:50:04.096Z,10.00
2018-05-12T22:52:32.724Z,9.90
2018-05-12T22:55:00.572Z,9.90
2018-05-12T22:57:28.244Z,9.90
2018-05-12T22:59:55.940Z,9.90
2018-05-12T23:02:23.576Z,9.80
2018-05-12T23:04:51.172Z,9.80
2018-05-12T23:07:18.934Z,9.80
2018-05-12T23:09:46.549Z,9.70
2018-05-12T23:12:14.936Z,9.70
2018-05-12T23:14:43.915Z,9.70
2018-05-12T23:17:12.382Z,9.70
2018-05-12T23:19:40.016Z,9.70
2018-05-12T23:22:07.660Z,9.70
2018-05-12T23:24:35.270Z,9.60
2018-05-12T23:27:03.433Z,9.60
2018-05-12T23:29:31.193Z,9.60
2018-05-12T23:31:58.796Z,9.60
2018-05-12T23:34:26.458Z,9.50
2018-05-12T23:36:54.182Z,9.50
2018-05-12T23:39:21.781Z,9.40
2018-05-12T23:41:49.441Z,9.40
2018-05-12T23:44:18.148Z,9.40
2018-05-12T23:46:46.528Z,9.30
2018-05-12T23:49:14.925Z,9.30
2018-05-12T23:51:42.562Z,9.20
2018-05-12T23:54:10.171Z,9.20
2018-05-12T23:56:38.119Z,9.20
2018-05-12T23:59:06.574Z,9.10
