createdAt,value
2024-03-08T00:00:08.937Z,39.80
2024-03-08T00:00:28.839Z,40.00
2024-03-08T00:00:38.818Z,38.70
2024-03-08T00:00:48.841Z,39.10
2024-03-08T00:00:58.818Z,38.60
2024-03-08T00:01:08.837Z,38.90
2024-03-08T00:01:18.797Z,38.90
2024-03-08T00:01:29.604Z,39.00
2024-03-08T00:01:38.932Z,38.50
2024-03-08T00:01:58.925Z,38.20
2024-03-08T00:02:08.941Z,39.20
2024-03-08T00:02:28.822Z,41.50
2024-03-08T00:02:38.910Z,41.60
2024-03-08T00:02:48.880Z,40.90
2024-03-08T00:02:58.830Z,40.40
2024-03-08T00:03:09.729Z,40.90
2024-03-08T00:03:18.953Z,41.20
2024-03-08T00:03:38.843Z,41.30
2024-03-08T00:03:48.816Z,41.10
2024-03-08T00:03:58.821Z,41.60
2024-03-08T00:04:08.786Z,40.80
2024-03-08T00:04:18.822Z,40.90
2024-03-08T00:04:28.840Z,39.90
2024-03-08T00:04:48.782Z,39.60
2024-03-08T00:04:58.871Z,41.30
2024-03-08T00:05:08.815Z,41.70
2024-03-08T00:05:18.812Z,42.10
2024-03-08T00:05:28.873Z,40.30
2024-03-08T00:05:39.686Z,40.00
2024-03-08T00:05:48.830Z,39.00
2024-03-08T00:06:08.918Z,38.40
2024-03-08T00:06:18.910Z,38.10
2024-03-08T00:06:29.644Z,38.70
2024-03-08T00:06:38.801Z,39.70
2024-03-08T00:06:48.785Z,39.80
2024-03-08T00:06:58.776Z,39.40
2024-03-08T00:07:08.870Z,39.30
2024-03-08T00:07:28.770Z,39.80
2024-03-08T00:07:38.789Z,38.90
2024-03-08T00:07:48.854Z,38.90
2024-03-08T00:07:58.837Z,38.60
2024-03-08T00:08:08.982Z,38.90
2024-03-08T00:08:18.953Z,39.00
2024-03-08T00:08:38.831Z,38.50
2024-03-08T00:08:48.835Z,38.80
2024-03-08T00:08:58.856Z,38.80
2024-03-08T00:09:09.028Z,40.20
2024-03-08T00:09:18.806Z,40.40
2024-03-08T00:09:28.777Z,40.20
2024-03-08T00:09:48.813Z,40.50
2024-03-08T00:09:58.764Z,40.70
2024-03-08T00:10:08.795Z,40.70
2024-03-08T00:10:18.802Z,40.30
2024-03-08T00:10:28.779Z,40.30
2024-03-08T00:10:38.815Z,40.60
2024-03-08T00:10:58.842Z,40.00
2024-03-08T00:11:08.861Z,40.70
2024-03-08T00:11:18.834Z,41.80
2024-03-08T00:11:28.957Z,42.10
2024-03-08T00:11:38.942Z,41.70
2024-03-08T00:11:48.835Z,40.20
2024-03-08T00:12:08.829Z,39.60
2024-03-08T00:12:18.809Z,40.40
2024-03-08T00:12:28.875Z,41.40
2024-03-08T00:12:38.831Z,40.40
2024-03-08T00:12:48.754Z,41.00
2024-03-08T00:12:58.810Z,41.10
2024-03-08T00:13:08.934Z,40.90
2024-03-08T00:13:28.789Z,40.30
2024-03-08T00:13:38.762Z,41.10
2024-03-08T00:13:48.804Z,41.80
2024-03-08T00:13:58.790Z,41.30
2024-03-08T00:14:08.852Z,41.80
2024-03-08T00:14:18.777Z,41.40
2024-03-08T00:14:38.838Z,41.50
2024-03-08T00:14:48.803Z,41.60
2024-03-08T00:14:59.068Z,41.40
2024-03-08T00:15:08.820Z,40.20
2024-03-08T00:15:19.996Z,39.70
2024-03-08T00:15:28.764Z,40.40
2024-03-08T00:15:48.749Z,41.20
2024-03-08T00:15:58.736Z,40.70
2024-03-08T00:16:08.741Z,40.90
2024-03-08T00:16:18.764Z,41.10
2024-03-08T00:16:28.736Z,41.70
2024-03-08T00:16:38.798Z,41.70
2024-03-08T00:16:48.797Z,41.00
2024-03-08T00:16:58.786Z,40.60
2024-03-08T00:17:08.756Z,40.90
2024-03-08T00:17:18.769Z,42.30
2024-03-08T00:17:28.875Z,42.10
2024-03-08T00:17:49.439Z,42.00
2024-03-08T00:17:58.875Z,41.90
2024-03-08T00:18:08.942Z,41.70
2024-03-08T00:18:18.910Z,41.60
2024-03-08T00:18:28.860Z,42.80
2024-03-08T00:18:38.912Z,42.60
2024-03-08T00:18:58.806Z,42.80
2024-03-08T00:19:08.871Z,44.10
2024-03-08T00:19:18.762Z,43.80
2024-03-08T00:19:28.730Z,44.00
2024-03-08T00:19:38.716Z,43.60
2024-03-08T00:19:48.715Z,42.70
2024-03-08T00:19:58.743Z,42.90
2024-03-08T00:20:18.795Z,42.90
2024-03-08T00:20:28.761Z,44.10
2024-03-08T00:20:38.795Z,44.90
2024-03-08T00:20:48.769Z,45.00
2024-03-08T00:20:58.761Z,43.30
2024-03-08T00:21:08.807Z,43.70
2024-03-08T00:21:28.742Z,44.90
2024-03-08T00:21:38.782Z,45.00
2024-03-08T00:21:48.715Z,45.00
2024-03-08T00:21:58.766Z,45.30
2024-03-08T00:22:08.737Z,45.30
2024-03-08T00:22:18.754Z,45.20
2024-03-08T00:22:38.753Z,43.40
2024-03-08T00:22:48.908Z,42.50
2024-03-08T00:22:58.760Z,42.80
2024-03-08T00:23:08.772Z,43.50
2024-03-08T00:23:18.845Z,45.10
2024-03-08T00:23:28.735Z,45.40
2024-03-08T00:23:48.723Z,44.70
2024-03-08T00:23:58.756Z,44.80
2024-03-08T00:24:08.808Z,45.10
2024-03-08T00:24:18.722Z,44.80
2024-03-08T00:24:28.724Z,45.90
2024-03-08T00:24:38.907Z,46.30
2024-03-08T00:24:48.734Z,45.30
2024-03-08T00:25:08.798Z,44.50
2024-03-08T00:25:18.710Z,45.50
2024-03-08T00:25:28.759Z,45.90
2024-03-08T00:25:39.658Z,44.90
2024-03-08T00:25:48.763Z,45.00
2024-03-08T00:25:58.714Z,44.60
2024-03-08T00:26:18.725Z,43.60
2024-03-08T00:26:28.729Z,44.00
2024-03-08T00:26:38.948Z,43.40
2024-03-08T00:26:48.784Z,44.10
2024-03-08T00:26:58.759Z,43.50
2024-03-08T00:27:08.769Z,44.20
2024-03-08T00:27:28.722Z,45.10
2024-03-08T00:27:38.722Z,46.30
2024-03-08T00:27:48.778Z,46.40
2024-03-08T00:28:01.599Z,46.50
2024-03-08T00:28:08.741Z,45.40
2024-03-08T00:28:18.690Z,45.60
2024-03-08T00:28:28.795Z,45.20
2024-03-08T00:28:38.846Z,45.40
2024-03-08T00:28:58.704Z,44.60
2024-03-08T00:29:08.715Z,45.00
2024-03-08T00:29:18.689Z,44.90
2024-03-08T00:29:28.701Z,44.50
2024-03-08T00:29:38.769Z,43.00
2024-03-08T00:29:48.750Z,44.20
2024-03-08T00:29:58.791Z,44.70
2024-03-08T00:30:08.924Z,45.60
2024-03-08T00:30:18.774Z,45.20
2024-03-08T00:30:28.717Z,44.80
2024-03-08T00:30:48.711Z,45.90
2024-03-08T00:30:58.753Z,46.20
2024-03-08T00:31:08.731Z,45.80
2024-03-08T00:31:19.053Z,46.10
2024-03-08T00:31:28.692Z,46.00
2024-03-08T00:31:38.742Z,46.00
2024-03-08T00:31:58.680Z,45.00
2024-03-08T00:32:08.684Z,45.00
2024-03-08T00:32:18.685Z,44.90
2024-03-08T00:32:28.825Z,44.80
2024-03-08T00:32:39.193Z,45.40
2024-03-08T00:32:48.755Z,45.60
2024-03-08T00:32:58.890Z,45.40
2024-03-08T00:33:08.847Z,44.20
2024-03-08T00:33:18.798Z,44.60
2024-03-08T00:33:28.802Z,44.00
2024-03-08T00:33:38.964Z,43.80
2024-03-08T00:33:48.752Z,43.60
2024-03-08T00:34:08.777Z,42.90
2024-03-08T00:34:18.685Z,42.70
2024-03-08T00:34:28.679Z,43.00
2024-03-08T00:34:38.692Z,44.60
2024-03-08T00:34:49.606Z,45.20
2024-03-08T00:34:58.674Z,45.10
2024-03-08T00:35:18.664Z,43.30
2024-03-08T00:35:28.741Z,44.30
2024-03-08T00:35:38.705Z,44.60
2024-03-08T00:35:48.672Z,44.10
2024-03-08T00:35:58.741Z,44.20
2024-03-08T00:36:08.784Z,43.70
2024-03-08T00:36:18.694Z,43.50
2024-03-08T00:36:28.672Z,43.40
2024-03-08T00:36:48.676Z,44.80
2024-03-08T00:36:58.773Z,44.60
2024-03-08T00:37:08.696Z,44.20
2024-03-08T00:37:18.651Z,45.40
2024-03-08T00:37:28.689Z,46.00
2024-03-08T00:37:38.664Z,45.90
2024-03-08T00:37:58.671Z,45.10
2024-03-08T00:38:08.707Z,44.20
2024-03-08T00:38:18.661Z,44.80
2024-03-08T00:38:28.721Z,44.70
2024-03-08T00:38:38.698Z,45.50
2024-03-08T00:38:48.722Z,44.40
2024-03-08T00:38:59.783Z,45.30
2024-03-08T00:39:08.772Z,45.40
2024-03-08T00:39:18.690Z,46.00
2024-03-08T00:39:28.672Z,44.50
2024-03-08T00:39:48.687Z,43.70
2024-03-08T00:39:58.647Z,44.50
2024-03-08T00:40:08.723Z,45.00
2024-03-08T00:40:18.660Z,45.00
2024-03-08T00:40:28.651Z,44.00
2024-03-08T00:40:38.671Z,44.00
2024-03-08T00:40:58.745Z,44.30
2024-03-08T00:41:08.840Z,43.30
2024-03-08T00:41:18.693Z,44.00
2024-03-08T00:41:28.687Z,43.50
2024-03-08T00:41:38.703Z,44.20
2024-03-08T00:41:48.685Z,44.70
2024-03-08T00:42:08.713Z,44.50
2024-03-08T00:42:18.703Z,43.90
2024-03-08T00:42:28.646Z,44.30
2024-03-08T00:42:38.653Z,44.30
2024-03-08T00:42:48.651Z,44.60
2024-03-08T00:42:58.672Z,44.10
2024-03-08T00:43:08.862Z,43.50
2024-03-08T00:43:28.657Z,43.80
2024-03-08T00:43:38.643Z,44.40
2024-03-08T00:43:48.648Z,45.70
2024-03-08T00:43:58.699Z,45.40
2024-03-08T00:44:08.676Z,45.20
2024-03-08T00:44:18.641Z,44.20
2024-03-08T00:44:38.646Z,43.70
2024-03-08T00:44:48.680Z,44.00
2024-03-08T00:44:58.754Z,43.90
2024-03-08T00:45:08.792Z,43.90
2024-03-08T00:45:18.744Z,43.60
2024-03-08T00:45:28.636Z,43.10
2024-03-08T00:45:48.714Z,42.30
2024-03-08T00:45:58.667Z,42.40
2024-03-08T00:46:08.633Z,43.90
2024-03-08T00:46:18.654Z,45.20
2024-03-08T00:46:28.648Z,46.20
2024-03-08T00:46:38.639Z,45.80
2024-03-08T00:46:51.644Z,44.80
2024-03-08T00:46:58.708Z,45.20
2024-03-08T00:47:08.655Z,45.40
2024-03-08T00:47:18.752Z,45.40
2024-03-08T00:47:28.706Z,44.70
2024-03-08T00:47:48.743Z,44.70
2024-03-08T00:47:58.779Z,45.30
2024-03-08T00:48:08.899Z,44.20
2024-03-08T00:48:18.909Z,44.90
2024-03-08T00:48:28.811Z,45.50
2024-03-08T00:48:38.693Z,45.60
2024-03-08T00:48:48.798Z,45.80
2024-03-08T00:48:58.717Z,45.40
2024-03-08T00:49:08.777Z,46.00
2024-03-08T00:49:29.723Z,45.50
2024-03-08T00:49:38.609Z,46.30
2024-03-08T00:49:48.700Z,45.90
2024-03-08T00:49:58.628Z,46.40
2024-03-08T00:50:08.643Z,46.50
2024-03-08T00:50:18.645Z,46.70
2024-03-08T00:50:39.630Z,45.50
2024-03-08T00:50:48.702Z,45.30
2024-03-08T00:50:58.665Z,45.20
2024-03-08T00:51:08.713Z,45.20
2024-03-08T00:51:18.723Z,46.20
2024-03-08T00:51:28.601Z,46.20
2024-03-08T00:51:48.607Z,43.30
2024-03-08T00:51:58.619Z,43.70
2024-03-08T00:52:09.095Z,44.30
2024-03-08T00:52:18.603Z,44.70
2024-03-08T00:52:28.608Z,44.00
2024-03-08T00:52:38.670Z,44.60
2024-03-08T00:52:58.620Z,45.20
2024-03-08T00:53:08.678Z,44.20
2024-03-08T00:53:18.593Z,44.60
2024-03-08T00:53:28.657Z,44.80
2024-03-08T00:53:38.656Z,45.40
2024-03-08T00:53:48.665Z,45.20
2024-03-08T00:53:58.767Z,45.10
2024-03-08T00:54:08.766Z,46.40
2024-03-08T00:54:18.637Z,46.50
2024-03-08T00:54:28.630Z,46.20
2024-03-08T00:54:38.664Z,45.20
2024-03-08T00:54:58.631Z,44.80
2024-03-08T00:55:08.612Z,44.70
2024-03-08T00:55:18.606Z,45.10
2024-03-08T00:55:28.598Z,44.90
2024-03-08T00:55:38.619Z,45.20
2024-03-08T00:55:48.587Z,44.80
2024-03-08T00:56:08.763Z,44.00
2024-03-08T00:56:19.114Z,44.00
2024-03-08T00:56:28.614Z,45.40
2024-03-08T00:56:38.614Z,45.60
2024-03-08T00:56:48.688Z,46.80
2024-03-08T00:56:58.611Z,45.90
2024-03-08T00:57:18.650Z,44.60
2024-03-08T00:57:28.573Z,44.60
2024-03-08T00:57:38.583Z,45.00
2024-03-08T00:57:48.608Z,45.10
2024-03-08T00:57:58.581Z,44.80
2024-03-08T00:58:08.593Z,44.70
2024-03-08T00:58:28.582Z,44.80
2024-03-08T00:58:38.564Z,44.10
2024-03-08T00:58:48.602Z,44.90
2024-03-08T00:58:58.616Z,44.60
2024-03-08T00:59:08.563Z,45.50
2024-03-08T00:59:18.567Z,45.30
2024-03-08T00:59:28.641Z,45.20
2024-03-08T00:59:38.598Z,44.50
2024-03-08T00:59:49.399Z,44.10
2024-03-08T00:59:58.612Z,43.60
2024-03-08T01:00:08.626Z,43.40
2024-03-08T01:00:28.577Z,45.70
2024-03-08T01:00:38.671Z,46.70
2024-03-08T01:00:48.604Z,46.40
2024-03-08T01:00:58.729Z,45.50
2024-03-08T01:01:08.682Z,45.20
2024-03-08T01:01:18.587Z,45.10
2024-03-08T01:01:28.576Z,44.50
2024-03-08T01:01:48.568Z,44.20
2024-03-08T01:01:58.656Z,44.30
2024-03-08T01:02:08.602Z,44.30
2024-03-08T01:02:18.560Z,43.90
2024-03-08T01:02:28.640Z,43.00
2024-03-08T01:02:38.578Z,42.90
2024-03-08T01:02:48.606Z,43.40
2024-03-08T01:03:08.730Z,45.70
2024-03-08T01:03:18.632Z,46.30
2024-03-08T01:03:28.666Z,44.70
2024-03-08T01:03:38.572Z,45.50
2024-03-08T01:03:48.558Z,45.00
2024-03-08T01:03:58.594Z,45.60
2024-03-08T01:04:08.561Z,44.70
2024-03-08T01:04:18.574Z,42.20
2024-03-08T01:04:38.758Z,36.50
2024-03-08T01:04:48.742Z,37.50
2024-03-08T01:04:58.570Z,39.30
2024-03-08T01:05:08.673Z,42.30
2024-03-08T01:05:18.550Z,44.50
2024-03-08T01:05:28.593Z,46.20
2024-03-08T01:05:48.575Z,45.30
2024-03-08T01:05:58.616Z,44.60
2024-03-08T01:06:08.667Z,44.20
2024-03-08T01:06:18.598Z,44.50
2024-03-08T01:06:28.577Z,43.50
2024-03-08T01:06:38.557Z,43.60
2024-03-08T01:06:49.096Z,44.40
2024-03-08T01:06:58.571Z,45.10
2024-03-08T01:07:18.569Z,43.90
2024-03-08T01:07:28.558Z,44.00
2024-03-08T01:07:38.543Z,44.40
2024-03-08T01:07:48.562Z,45.70
2024-03-08T01:07:58.568Z,46.00
2024-03-08T01:08:09.110Z,46.80
2024-03-08T01:08:28.564Z,44.50
2024-03-08T01:08:38.545Z,45.30
2024-03-08T01:08:48.590Z,45.80
2024-03-08T01:08:58.520Z,45.30
2024-03-08T01:09:09.164Z,43.80
2024-03-08T01:09:18.636Z,42.90
2024-03-08T01:09:29.217Z,43.90
2024-03-08T01:09:38.569Z,43.40
2024-03-08T01:09:48.599Z,44.30
2024-03-08T01:09:59.153Z,44.10
2024-03-08T01:10:18.601Z,43.10
2024-03-08T01:10:28.533Z,42.10
2024-03-08T01:10:38.559Z,43.50
2024-03-08T01:10:48.545Z,44.10
2024-03-08T01:10:58.557Z,45.40
2024-03-08T01:11:08.622Z,45.00
2024-03-08T01:11:28.648Z,44.70
2024-03-08T01:11:38.686Z,45.20
2024-03-08T01:11:48.520Z,45.50
2024-03-08T01:11:58.610Z,45.30
2024-03-08T01:12:08.728Z,45.90
2024-03-08T01:12:19.251Z,46.40
2024-03-08T01:12:38.542Z,45.10
2024-03-08T01:12:48.528Z,44.90
2024-03-08T01:12:58.533Z,46.10
2024-03-08T01:13:08.586Z,46.70
2024-03-08T01:13:18.546Z,46.90
2024-03-08T01:13:28.567Z,46.30
2024-03-08T01:13:48.509Z,46.30
2024-03-08T01:13:58.531Z,46.80
2024-03-08T01:14:08.513Z,45.60
2024-03-08T01:14:18.616Z,44.70
2024-03-08T01:14:28.654Z,44.20
2024-03-08T01:14:38.541Z,44.80
2024-03-08T01:14:48.562Z,44.70
2024-03-08T01:14:58.617Z,44.90
2024-03-08T01:15:18.584Z,45.70
2024-03-08T01:15:28.515Z,46.10
2024-03-08T01:15:38.517Z,45.90
2024-03-08T01:15:48.519Z,45.90
2024-03-08T01:15:58.505Z,45.60
2024-03-08T01:16:08.535Z,47.20
2024-03-08T01:16:18.536Z,47.70
2024-03-08T01:16:28.502Z,48.30
2024-03-08T01:16:38.594Z,47.70
2024-03-08T01:16:48.698Z,47.30
2024-03-08T01:17:08.575Z,47.30
2024-03-08T01:17:18.609Z,47.20
2024-03-08T01:17:28.581Z,46.20
2024-03-08T01:17:38.625Z,46.60
2024-03-08T01:17:48.683Z,47.50
2024-03-08T01:17:58.647Z,47.40
2024-03-08T01:18:19.201Z,46.00
2024-03-08T01:18:28.551Z,45.90
2024-03-08T01:18:38.619Z,47.20
2024-03-08T01:18:48.678Z,47.70
2024-03-08T01:18:58.578Z,48.00
2024-03-08T01:19:08.596Z,46.90
2024-03-08T01:19:28.482Z,46.60
2024-03-08T01:19:38.528Z,46.60
2024-03-08T01:19:48.504Z,46.50
2024-03-08T01:19:58.491Z,46.60
2024-03-08T01:20:08.538Z,48.60
2024-03-08T01:20:18.520Z,48.20
2024-03-08T01:20:28.515Z,48.00
2024-03-08T01:20:38.530Z,48.00
2024-03-08T01:20:58.584Z,48.30
2024-03-08T01:21:08.579Z,47.00
2024-03-08T01:21:18.536Z,45.90
2024-03-08T01:21:28.490Z,47.60
2024-03-08T01:21:38.502Z,47.70
2024-03-08T01:21:48.482Z,47.40
2024-03-08T01:21:58.503Z,46.80
2024-03-08T01:22:18.513Z,46.30
2024-03-08T01:22:28.501Z,45.10
2024-03-08T01:22:38.498Z,45.40
2024-03-08T01:22:48.520Z,46.30
2024-03-08T01:22:58.498Z,47.00
2024-03-08T01:23:08.516Z,47.10
2024-03-08T01:23:18.514Z,47.50
2024-03-08T01:23:38.486Z,48.70
2024-03-08T01:23:48.486Z,47.40
2024-03-08T01:23:58.477Z,46.50
2024-03-08T01:24:08.522Z,48.40
2024-03-08T01:24:19.280Z,49.10
2024-03-08T01:24:28.476Z,50.50
2024-03-08T01:24:38.500Z,49.00
2024-03-08T01:24:49.095Z,49.00
2024-03-08T01:24:58.485Z,48.90
2024-03-08T01:25:08.568Z,49.40
2024-03-08T01:25:29.117Z,47.40
2024-03-08T01:25:38.467Z,46.90
2024-03-08T01:25:48.563Z,48.40
2024-03-08T01:25:58.550Z,47.60
2024-03-08T01:26:08.458Z,47.50
2024-03-08T01:26:18.483Z,48.10
2024-03-08T01:26:38.500Z,48.20
2024-03-08T01:26:48.717Z,46.70
2024-03-08T01:26:59.200Z,47.40
2024-03-08T01:27:08.577Z,47.80
2024-03-08T01:27:18.476Z,47.90
2024-03-08T01:27:28.462Z,47.30
2024-03-08T01:27:38.459Z,47.30
2024-03-08T01:27:58.453Z,46.70
2024-03-08T01:28:08.467Z,46.60
2024-03-08T01:28:18.466Z,47.10
2024-03-08T01:28:28.479Z,47.20
2024-03-08T01:28:38.484Z,46.60
2024-03-08T01:28:48.467Z,47.60
2024-03-08T01:28:59.138Z,48.00
2024-03-08T01:29:08.485Z,49.10
2024-03-08T01:29:28.477Z,48.40
2024-03-08T01:29:38.458Z,49.00
2024-03-08T01:29:49.236Z,49.10
2024-03-08T01:29:58.443Z,48.60
2024-03-08T01:30:08.590Z,47.40
2024-03-08T01:30:18.625Z,48.40
2024-03-08T01:30:28.479Z,48.80
2024-03-08T01:30:38.487Z,49.10
2024-03-08T01:30:58.451Z,47.70
2024-03-08T01:31:08.529Z,47.40
2024-03-08T01:31:18.445Z,48.30
2024-03-08T01:31:28.452Z,47.60
2024-03-08T01:31:38.488Z,47.60
2024-03-08T01:31:48.459Z,46.50
2024-03-08T01:31:58.473Z,47.50
2024-03-08T01:32:18.455Z,47.80
2024-03-08T01:32:29.250Z,47.40
2024-03-08T01:32:39.307Z,47.70
2024-03-08T01:32:48.470Z,47.10
2024-03-08T01:32:58.506Z,46.30
2024-03-08T01:33:09.257Z,45.80
2024-03-08T01:33:18.493Z,47.60
2024-03-08T01:33:38.566Z,48.00
2024-03-08T01:33:48.517Z,46.20
2024-03-08T01:33:58.472Z,45.90
2024-03-08T01:34:08.473Z,46.60
2024-03-08T01:34:18.440Z,48.10
2024-03-08T01:34:28.427Z,47.60
2024-03-08T01:34:48.445Z,46.00
2024-03-08T01:34:58.489Z,46.50
2024-03-08T01:35:09.148Z,47.30
2024-03-08T01:35:18.549Z,47.80
2024-03-08T01:35:28.607Z,47.20
2024-03-08T01:35:38.561Z,47.30
2024-03-08T01:35:48.503Z,47.20
2024-03-08T01:36:08.479Z,46.60
2024-03-08T01:36:18.473Z,45.60
2024-03-08T01:36:28.507Z,45.80
2024-03-08T01:36:38.466Z,46.70
2024-03-08T01:36:48.421Z,47.50
2024-03-08T01:36:58.426Z,47.70
2024-03-08T01:37:18.472Z,48.70
2024-03-08T01:37:28.576Z,48.70
2024-03-08T01:37:38.411Z,48.10
2024-03-08T01:37:48.439Z,48.40
2024-03-08T01:37:58.424Z,48.30
2024-03-08T01:38:08.429Z,47.40
2024-03-08T01:38:28.447Z,46.30
2024-03-08T01:38:38.463Z,46.60
2024-03-08T01:38:48.462Z,46.50
2024-03-08T01:38:58.458Z,47.00
2024-03-08T01:39:08.575Z,46.50
2024-03-08T01:39:18.630Z,46.40
2024-03-08T01:39:28.506Z,47.30
2024-03-08T01:39:38.504Z,48.10
2024-03-08T01:39:58.422Z,47.80
2024-03-08T01:40:08.409Z,48.00
2024-03-08T01:40:18.407Z,48.60
2024-03-08T01:40:28.408Z,48.10
2024-03-08T01:40:38.414Z,48.20
2024-03-08T01:40:48.457Z,46.60
2024-03-08T01:41:08.415Z,46.50
2024-03-08T01:41:18.440Z,46.80
2024-03-08T01:41:28.442Z,46.40
2024-03-08T01:41:38.462Z,46.00
2024-03-08T01:41:48.489Z,47.00
2024-03-08T01:41:58.460Z,47.80
2024-03-08T01:42:08.559Z,48.20
2024-03-08T01:42:28.443Z,47.40
2024-03-08T01:42:38.444Z,47.60
2024-03-08T01:42:48.431Z,47.60
2024-03-08T01:42:58.415Z,47.00
2024-03-08T01:43:08.394Z,47.60
2024-03-08T01:43:19.119Z,47.00
2024-03-08T01:43:29.136Z,48.90
2024-03-08T01:43:48.396Z,49.30
2024-03-08T01:43:58.424Z,48.20
2024-03-08T01:44:08.443Z,48.00
2024-03-08T01:44:18.391Z,48.10
2024-03-08T01:44:28.457Z,48.50
2024-03-08T01:44:38.405Z,46.70
2024-03-08T01:44:48.418Z,46.30
2024-03-08T01:45:08.499Z,47.20
2024-03-08T01:45:18.503Z,47.30
2024-03-08T01:45:28.432Z,46.40
2024-03-08T01:45:39.107Z,46.50
2024-03-08T01:45:48.410Z,47.00
2024-03-08T01:45:58.475Z,46.90
2024-03-08T01:46:18.407Z,47.20
2024-03-08T01:46:28.413Z,47.30
2024-03-08T01:46:38.509Z,47.80
2024-03-08T01:46:48.408Z,48.10
2024-03-08T01:46:58.391Z,48.00
2024-03-08T01:47:08.382Z,47.60
2024-03-08T01:47:18.429Z,47.50
2024-03-08T01:47:38.489Z,48.30
2024-03-08T01:47:48.491Z,48.00
2024-03-08T01:47:58.446Z,48.10
2024-03-08T01:48:08.501Z,48.20
2024-03-08T01:48:18.439Z,48.20
2024-03-08T01:48:28.473Z,47.60
2024-03-08T01:48:38.456Z,47.00
2024-03-08T01:48:48.406Z,47.10
2024-03-08T01:48:58.527Z,48.60
2024-03-08T01:49:18.427Z,48.60
2024-03-08T01:49:29.136Z,48.70
2024-03-08T01:49:38.408Z,48.50
2024-03-08T01:49:48.519Z,48.80
2024-03-08T01:49:58.462Z,48.10
2024-03-08T01:50:08.373Z,48.90
2024-03-08T01:50:28.397Z,48.20
2024-03-08T01:50:38.420Z,48.70
2024-03-08T01:50:48.398Z,48.20
2024-03-08T01:50:58.490Z,48.80
2024-03-08T01:51:08.473Z,48.50
2024-03-08T01:51:18.365Z,49.30
2024-03-08T01:51:38.449Z,48.50
2024-03-08T01:51:48.405Z,48.20
2024-03-08T01:51:58.480Z,48.50
2024-03-08T01:52:08.395Z,48.50
2024-03-08T01:52:18.359Z,48.50
2024-03-08T01:52:28.360Z,48.00
2024-03-08T01:52:38.413Z,48.80
2024-03-08T01:52:48.450Z,48.40
2024-03-08T01:53:08.357Z,46.90
2024-03-08T01:53:18.366Z,46.60
2024-03-08T01:53:28.472Z,46.80
2024-03-08T01:53:38.362Z,47.10
2024-03-08T01:53:48.516Z,47.50
2024-03-08T01:53:58.447Z,46.70
2024-03-08T01:54:18.418Z,47.90
2024-03-08T01:54:28.355Z,48.50
2024-03-08T01:54:39.136Z,48.30
2024-03-08T01:54:48.356Z,48.80
2024-03-08T01:54:58.354Z,49.40
2024-03-08T01:55:08.712Z,48.30
2024-03-08T01:55:28.364Z,48.10
2024-03-08T01:55:38.374Z,48.30
2024-03-08T01:55:48.367Z,48.60
2024-03-08T01:55:59.132Z,48.80
2024-03-08T01:56:08.496Z,48.50
2024-03-08T01:56:18.683Z,47.80
2024-03-08T01:56:38.391Z,47.90
2024-03-08T01:56:48.408Z,47.30
2024-03-08T01:56:58.361Z,47.30
2024-03-08T01:57:08.462Z,47.50
2024-03-08T01:57:18.518Z,48.50
2024-03-08T01:57:28.366Z,47.90
2024-03-08T01:57:48.335Z,49.30
2024-03-08T01:57:58.345Z,49.40
2024-03-08T01:58:09.104Z,49.20
2024-03-08T01:58:18.359Z,49.10
2024-03-08T01:58:28.351Z,49.90
2024-03-08T01:58:38.345Z,49.00
2024-03-08T01:58:49.238Z,48.80
2024-03-08T01:59:08.403Z,49.10
2024-03-08T01:59:18.329Z,48.50
2024-03-08T01:59:28.467Z,48.90
2024-03-08T01:59:38.449Z,47.40
2024-03-08T01:59:48.361Z,48.40
2024-03-08T01:59:58.375Z,48.10
2024-03-08T02:00:09.174Z,47.90
2024-03-08T02:00:18.508Z,48.20
2024-03-08T02:00:28.339Z,48.70
2024-03-08T02:00:48.373Z,50.00
2024-03-08T02:00:58.371Z,50.10
2024-03-08T02:01:08.381Z,49.60
2024-03-08T02:01:18.383Z,48.40
2024-03-08T02:01:28.427Z,47.70
2024-03-08T02:01:38.311Z,48.50
2024-03-08T02:01:58.332Z,49.50
2024-03-08T02:02:08.308Z,49.50
2024-03-08T02:02:18.387Z,51.00
2024-03-08T02:02:28.403Z,50.50
2024-03-08T02:02:38.348Z,50.60
2024-03-08T02:02:48.392Z,49.60
2024-03-08T02:02:58.450Z,49.10
2024-03-08T02:03:08.402Z,49.50
2024-03-08T02:03:18.485Z,48.80
2024-03-08T02:03:38.329Z,49.10
2024-03-08T02:03:48.430Z,50.70
2024-03-08T02:03:58.371Z,50.70
2024-03-08T02:04:08.432Z,50.90
2024-03-08T02:04:18.380Z,50.60
2024-03-08T02:04:28.391Z,50.60
2024-03-08T02:04:48.330Z,49.80
2024-03-08T02:04:58.355Z,49.40
2024-03-08T02:05:08.392Z,50.10
2024-03-08T02:05:18.316Z,49.50
2024-03-08T02:05:28.322Z,49.70
2024-03-08T02:05:38.314Z,49.40
2024-03-08T02:05:58.330Z,50.20
2024-03-08T02:06:08.395Z,49.80
2024-03-08T02:06:18.920Z,47.40
2024-03-08T02:06:28.323Z,47.80
2024-03-08T02:06:38.338Z,48.40
2024-03-08T02:06:48.355Z,49.20
2024-03-08T02:07:11.234Z,50.30
2024-03-08T02:07:18.292Z,50.40
2024-03-08T02:07:28.322Z,48.00
2024-03-08T02:07:38.420Z,49.10
2024-03-08T02:07:48.289Z,49.10
2024-03-08T02:07:58.304Z,50.40
2024-03-08T02:08:09.144Z,49.40
2024-03-08T02:08:18.310Z,49.80
2024-03-08T02:08:28.464Z,50.10
2024-03-08T02:08:48.486Z,48.80
2024-03-08T02:08:58.309Z,47.70
2024-03-08T02:09:08.639Z,49.20
2024-03-08T02:09:18.339Z,49.20
2024-03-08T02:09:28.297Z,49.80
2024-03-08T02:09:38.348Z,49.80
2024-03-08T02:09:48.296Z,50.50
2024-03-08T02:09:58.296Z,50.40
2024-03-08T02:10:18.298Z,48.70
2024-03-08T02:10:28.331Z,48.40
2024-03-08T02:10:38.422Z,49.70
2024-03-08T02:10:48.325Z,49.30
2024-03-08T02:10:58.457Z,50.80
2024-03-08T02:11:08.324Z,49.70
2024-03-08T02:11:18.323Z,50.40
2024-03-08T02:11:38.570Z,49.70
2024-03-08T02:11:48.376Z,50.30
2024-03-08T02:11:58.438Z,51.50
2024-03-08T02:12:08.378Z,51.00
2024-03-08T02:12:18.402Z,50.50
2024-03-08T02:12:28.383Z,49.00
2024-03-08T02:12:38.293Z,49.10
2024-03-08T02:12:58.295Z,49.10
2024-03-08T02:13:08.279Z,50.50
2024-03-08T02:13:18.291Z,51.70
2024-03-08T02:13:28.389Z,53.40
2024-03-08T02:13:38.345Z,51.30
2024-03-08T02:13:48.360Z,49.70
2024-03-08T02:14:08.278Z,48.70
2024-03-08T02:14:18.273Z,48.80
2024-03-08T02:14:28.272Z,49.90
2024-03-08T02:14:38.310Z,49.30
2024-03-08T02:14:48.341Z,49.80
2024-03-08T02:14:58.330Z,49.10
2024-03-08T02:15:18.301Z,48.60
2024-03-08T02:15:29.130Z,48.40
2024-03-08T02:15:38.296Z,47.80
2024-03-08T02:15:48.284Z,48.10
2024-03-08T02:15:58.274Z,48.00
2024-03-08T02:16:08.290Z,48.80
2024-03-08T02:16:18.360Z,48.30
2024-03-08T02:16:38.260Z,47.50
2024-03-08T02:16:49.140Z,48.40
2024-03-08T02:16:58.381Z,49.40
2024-03-08T02:17:08.276Z,50.30
2024-03-08T02:17:18.281Z,49.90
2024-03-08T02:17:28.361Z,50.40
2024-03-08T02:17:38.309Z,50.10
2024-03-08T02:17:58.318Z,49.40
2024-03-08T02:18:08.341Z,48.70
2024-03-08T02:18:18.427Z,48.20
2024-03-08T02:18:28.341Z,48.90
2024-03-08T02:18:38.751Z,49.00
2024-03-08T02:18:48.362Z,48.80
2024-03-08T02:18:58.479Z,48.70
2024-03-08T02:19:09.112Z,49.30
2024-03-08T02:19:28.256Z,50.60
2024-03-08T02:19:38.263Z,49.40
2024-03-08T02:19:48.258Z,48.90
2024-03-08T02:20:00.484Z,47.50
2024-03-08T02:20:08.277Z,48.50
2024-03-08T02:20:18.262Z,48.10
2024-03-08T02:20:38.324Z,49.70
2024-03-08T02:20:48.274Z,50.80
2024-03-08T02:20:58.292Z,49.30
2024-03-08T02:21:08.433Z,49.30
2024-03-08T02:21:18.261Z,49.00
2024-03-08T02:21:28.262Z,50.20
2024-03-08T02:21:48.240Z,49.20
2024-03-08T02:21:58.248Z,48.70
2024-03-08T02:22:08.475Z,50.00
2024-03-08T02:22:18.241Z,50.20
2024-03-08T02:22:28.261Z,49.90
2024-03-08T02:22:38.229Z,49.20
2024-03-08T02:22:48.233Z,48.20
2024-03-08T02:22:58.253Z,49.20
2024-03-08T02:23:18.258Z,51.90
2024-03-08T02:23:28.436Z,51.70
2024-03-08T02:23:38.265Z,50.10
2024-03-08T02:23:48.389Z,49.40
2024-03-08T02:23:58.512Z,49.30
2024-03-08T02:24:08.256Z,49.20
2024-03-08T02:24:28.266Z,49.50
2024-03-08T02:24:38.244Z,50.60
2024-03-08T02:24:48.253Z,50.30
2024-03-08T02:24:58.264Z,50.80
2024-03-08T02:25:08.234Z,50.00
2024-03-08T02:25:18.228Z,50.30
2024-03-08T02:25:38.220Z,48.90
2024-03-08T02:25:48.275Z,49.80
2024-03-08T02:25:58.230Z,49.60
2024-03-08T02:26:08.246Z,51.10
2024-03-08T02:26:18.277Z,50.80
2024-03-08T02:26:28.342Z,51.60
2024-03-08T02:26:39.123Z,50.90
2024-03-08T02:26:58.286Z,51.30
2024-03-08T02:27:09.304Z,52.20
2024-03-08T02:27:18.751Z,51.10