createdAt,value
2019-05-30T00:00:05.729Z,0.00
2019-05-30T00:00:50.214Z,0.00
2019-05-30T00:01:49.226Z,0.00
2019-05-30T00:02:49.193Z,0.00
2019-05-30T00:03:49.184Z,0.00
2019-05-30T00:04:49.176Z,0.00
2019-05-30T00:05:49.155Z,0.00
2019-05-30T00:06:49.178Z,0.00
2019-05-30T00:07:49.136Z,0.00
2019-05-30T00:08:49.112Z,0.00
2019-05-30T00:09:49.134Z,0.00
2019-05-30T00:10:49.110Z,0.00
2019-05-30T00:11:49.123Z,0.00
2019-05-30T00:12:49.062Z,0.00
2019-05-30T00:13:49.072Z,0.00
2019-05-30T00:14:49.043Z,0.00
2019-05-30T00:15:49.042Z,0.00
2019-05-30T00:16:49.850Z,0.00
2019-05-30T00:17:49.038Z,0.00
2019-05-30T00:18:49.029Z,0.00
2019-05-30T00:19:49.007Z,0.00
2019-05-30T00:20:48.994Z,0.00
2019-05-30T00:21:49.000Z,0.00
2019-05-30T00:22:48.988Z,0.00
2019-05-30T00:23:48.982Z,0.00
2019-05-30T00:24:48.955Z,0.00
2019-05-30T00:25:48.961Z,0.00
2019-05-30T00:26:48.962Z,0.00
2019-05-30T00:27:48.913Z,0.00
2019-05-30T00:28:48.883Z,0.00
2019-05-30T00:29:48.879Z,0.00
2019-05-30T00:30:48.893Z,0.00
2019-05-30T00:31:48.879Z,0.00
2019-05-30T00:32:48.879Z,0.00
2019-05-30T00:33:48.835Z,0.00
2019-05-30T00:34:48.849Z,0.00
2019-05-30T00:35:48.808Z,0.00
2019-05-30T00:36:48.837Z,0.00
2019-05-30T00:37:48.804Z,0.00
2019-05-30T00:38:48.805Z,0.00
2019-05-30T00:39:48.790Z,0.00
2019-05-30T00:40:48.775Z,0.00
2019-05-30T00:41:48.790Z,0.00
2019-05-30T00:42:48.791Z,0.00
2019-05-30T00:43:48.743Z,0.00
2019-05-30T00:44:48.723Z,0.00
2019-05-30T00:45:48.720Z,0.00
2019-05-30T00:46:48.735Z,0.00
2019-05-30T00:47:48.716Z,0.00
2019-05-30T00:48:48.710Z,0.00
2019-05-30T00:49:48.669Z,0.00
2019-05-30T00:50:48.712Z,0.00
2019-05-30T00:51:48.665Z,0.00
2019-05-30T00:52:48.665Z,0.00
2019-05-30T00:53:48.635Z,0.00
2019-05-30T00:54:48.625Z,0.00
2019-05-30T00:55:48.607Z,0.00
2019-05-30T00:56:48.584Z,0.00
2019-05-30T00:57:48.600Z,0.00
2019-05-30T00:58:48.559Z,0.00
2019-05-30T00:59:48.548Z,0.00
2019-05-30T01:00:48.565Z,0.00
2019-05-30T01:01:48.542Z,0.00
2019-05-30T01:02:48.599Z,0.00
2019-05-30T01:03:48.516Z,0.00
2019-05-30T01:04:48.515Z,0.00
2019-05-30T01:05:48.516Z,0.00
2019-05-30T01:06:48.484Z,0.00
2019-05-30T01:07:48.516Z,0.00
2019-05-30T01:08:48.466Z,0.00
2019-05-30T01:09:48.455Z,0.00
2019-05-30T01:10:48.447Z,0.00
2019-05-30T01:11:48.440Z,0.00
2019-05-30T01:12:48.445Z,0.00
2019-05-30T01:13:48.399Z,0.00
2019-05-30T01:14:48.390Z,0.00
2019-05-30T01:15:48.392Z,0.00
2019-05-30T01:16:48.381Z,0.00
2019-05-30T01:17:48.381Z,0.00
2019-05-30T01:18:48.340Z,0.00
2019-05-30T01:19:48.356Z,0.00
2019-05-30T01:20:48.399Z,0.00
2019-05-30T01:21:48.316Z,0.00
2019-05-30T01:22:48.331Z,0.00
2019-05-30T01:23:48.320Z,0.00
2019-05-30T01:24:48.276Z,0.00
2019-05-30T01:25:48.272Z,0.00
2019-05-30T01:26:48.281Z,0.00
2019-05-30T01:27:48.307Z,0.00
2019-05-30T01:28:48.235Z,0.00
2019-05-30T01:29:48.211Z,0.00
2019-05-30T01:30:59.410Z,0.00
2019-05-30T01:31:49.223Z,0.00
2019-05-30T01:32:48.244Z,0.00
2019-05-30T01:33:48.173Z,0.00
2019-05-30T01:34:48.176Z,0.00
2019-05-30T01:35:48.157Z,0.00
2019-05-30T01:36:48.177Z,0.00
2019-05-30T01:37:48.152Z,0.00
2019-05-30T01:38:48.143Z,0.00
2019-05-30T01:39:48.135Z,0.00
2019-05-30T01:40:48.098Z,0.00
2019-05-30T01:41:48.101Z,0.00
2019-05-30T01:42:48.117Z,0.00
2019-05-30T01:43:48.079Z,0.00
2019-05-30T01:44:48.086Z,0.00
2019-05-30T01:45:48.058Z,0.00
2019-05-30T01:46:48.051Z,0.00
2019-05-30T01:47:48.038Z,0.00
2019-05-30T01:48:48.049Z,0.00
2019-05-30T01:49:48.019Z,0.00
2019-05-30T01:50:48.002Z,0.00
2019-05-30T01:51:48.009Z,0.00
2019-05-30T01:52:47.956Z,0.00
2019-05-30T01:53:47.994Z,0.00
2019-05-30T01:54:47.958Z,0.00
2019-05-30T01:55:48.870Z,0.00
2019-05-30T01:56:47.923Z,0.00
2019-05-30T01:57:47.929Z,0.00
2019-05-30T01:58:47.933Z,0.00
2019-05-30T01:59:47.897Z,0.00
2019-05-30T02:00:47.893Z,0.00
2019-05-30T02:01:47.878Z,0.00
2019-05-30T02:02:47.877Z,0.00
2019-05-30T02:03:47.878Z,0.00
2019-05-30T02:04:47.849Z,0.00
2019-05-30T02:05:47.830Z,0.00
2019-05-30T02:06:47.818Z,0.00
2019-05-30T02:07:47.795Z,0.00
2019-05-30T02:08:47.836Z,0.00
2019-05-30T02:09:47.797Z,0.00
2019-05-30T02:10:47.774Z,0.00
2019-05-30T02:11:47.774Z,0.00
2019-05-30T02:12:47.768Z,0.00
2019-05-30T02:13:47.775Z,0.00
2019-05-30T02:14:47.744Z,0.00
2019-05-30T02:15:47.733Z,0.00
2019-05-30T02:16:47.713Z,0.00
2019-05-30T02:17:47.706Z,0.00
2019-05-30T02:18:47.714Z,0.00
2019-05-30T02:19:47.684Z,0.00
2019-05-30T02:20:47.683Z,0.00
2019-05-30T02:21:47.666Z,0.00
2019-05-30T02:22:47.653Z,0.00
2019-05-30T02:23:47.655Z,0.00
2019-05-30T02:24:47.605Z,0.00
2019-05-30T02:25:47.611Z,0.00
2019-05-30T02:26:47.590Z,0.00
2019-05-30T02:27:47.592Z,0.00
2019-05-30T02:28:47.599Z,0.00
2019-05-30T02:29:47.560Z,0.00
2019-05-30T02:30:47.559Z,0.00
2019-05-30T02:31:47.545Z,0.00
2019-05-30T02:32:47.531Z,0.00
2019-05-30T02:33:47.550Z,0.00
2019-05-30T02:34:47.606Z,0.00
2019-05-30T02:35:47.510Z,0.00
2019-05-30T02:36:47.488Z,0.00
2019-05-30T02:37:47.486Z,0.00
2019-05-30T02:38:47.484Z,0.00
2019-05-30T02:39:47.462Z,0.00
2019-05-30T02:40:47.444Z,0.00
2019-05-30T02:41:47.441Z,0.00
2019-05-30T02:42:47.427Z,0.00
2019-05-30T02:43:47.436Z,0.00
2019-05-30T02:44:47.417Z,0.00
2019-05-30T02:45:47.402Z,0.00
2019-05-30T02:46:47.380Z,0.00
2019-05-30T02:47:47.364Z,0.00
2019-05-30T02:48:58.694Z,0.00
2019-05-30T02:49:48.336Z,0.00
2019-05-30T02:50:47.332Z,0.00
2019-05-30T02:51:47.323Z,0.00
2019-05-30T02:52:47.313Z,0.00
2019-05-30T02:53:47.326Z,0.00
2019-05-30T02:54:47.290Z,0.00
2019-05-30T02:55:47.277Z,0.00
2019-05-30T02:56:47.262Z,0.00
2019-05-30T02:57:47.258Z,0.00
2019-05-30T02:58:47.240Z,0.00
2019-05-30T02:59:47.296Z,0.00
2019-05-30T03:00:47.261Z,0.00
2019-05-30T03:02:00.182Z,0.00
2019-05-30T03:02:48.212Z,0.00
2019-05-30T03:03:47.192Z,0.00
2019-05-30T03:04:47.215Z,0.00
2019-05-30T03:05:47.173Z,0.00
2019-05-30T03:06:47.174Z,0.00
2019-05-30T03:07:47.167Z,0.00
2019-05-30T03:08:47.147Z,0.00
2019-05-30T03:09:47.139Z,0.00
2019-05-30T03:10:47.135Z,0.00
2019-05-30T03:11:47.103Z,0.00
2019-05-30T03:12:47.120Z,0.00
2019-05-30T03:13:47.087Z,0.00
2019-05-30T03:14:47.086Z,0.00
2019-05-30T03:15:47.052Z,0.00
2019-05-30T03:16:47.052Z,0.00
2019-05-30T03:17:47.043Z,0.00
2019-05-30T03:18:47.020Z,0.00
2019-05-30T03:19:47.055Z,0.00
2019-05-30T03:20:47.005Z,0.00
2019-05-30T03:21:46.992Z,0.00
2019-05-30T03:22:47.104Z,0.00
2019-05-30T03:23:46.965Z,0.00
2019-05-30T03:24:46.988Z,0.00
2019-05-30T03:25:46.950Z,0.00
2019-05-30T03:26:46.966Z,0.00
2019-05-30T03:27:47.033Z,0.00
2019-05-30T03:28:46.917Z,0.00
2019-05-30T03:29:46.914Z,0.00
2019-05-30T03:30:46.915Z,0.00
2019-05-30T03:31:46.913Z,0.00
2019-05-30T03:33:15.551Z,0.00
2019-05-30T03:33:47.867Z,5.62
2019-05-30T03:34:46.871Z,5.62
2019-05-30T03:35:47.008Z,5.62
2019-05-30T03:36:46.841Z,5.62
2019-05-30T03:37:46.819Z,5.62
2019-05-30T03:38:46.809Z,5.62
2019-05-30T03:39:46.835Z,5.62
2019-05-30T03:40:46.789Z,5.62
2019-05-30T03:41:46.766Z,5.62
2019-05-30T03:42:46.772Z,5.62
2019-05-30T03:43:46.761Z,5.62
2019-05-30T03:44:46.770Z,5.62
2019-05-30T03:45:46.725Z,5.62
2019-05-30T03:46:46.724Z,5.62
2019-05-30T03:47:46.718Z,5.62
2019-05-30T03:48:46.713Z,5.62
2019-05-30T03:49:46.694Z,11.25
2019-05-30T03:50:46.769Z,11.25
2019-05-30T03:51:46.685Z,11.25
2019-05-30T03:52:46.652Z,11.25
2019-05-30T03:53:46.640Z,11.25
2019-05-30T03:54:46.630Z,11.25
2019-05-30T03:55:46.661Z,11.25
2019-05-30T03:56:46.622Z,11.25
2019-05-30T03:57:46.597Z,16.88
2019-05-30T03:58:46.594Z,16.88
2019-05-30T03:59:46.574Z,16.88
2019-05-30T04:00:50.838Z,16.88
2019-05-30T04:01:46.558Z,16.88
2019-05-30T04:02:57.273Z,16.88
2019-05-30T04:03:47.530Z,16.88
2019-05-30T04:04:46.521Z,16.88
2019-05-30T04:05:46.532Z,16.88
2019-05-30T04:06:46.527Z,16.88
2019-05-30T04:07:46.495Z,16.88
2019-05-30T04:08:46.491Z,16.88
2019-05-30T04:09:46.460Z,16.88
2019-05-30T04:10:46.474Z,16.88
2019-05-30T04:11:46.456Z,16.88
2019-05-30T04:12:46.438Z,16.88
2019-05-30T04:13:46.451Z,22.50
2019-05-30T04:14:46.409Z,22.50
2019-05-30T04:15:46.427Z,22.50
2019-05-30T04:16:46.395Z,22.50
2019-05-30T04:17:46.379Z,22.50
2019-05-30T04:18:46.359Z,22.50
2019-05-30T04:19:46.370Z,28.12
2019-05-30T04:20:46.457Z,28.12
2019-05-30T04:21:46.336Z,28.12
2019-05-30T04:22:46.345Z,28.12
2019-05-30T04:23:46.335Z,28.12
2019-05-30T04:24:46.298Z,28.12
2019-05-30T04:25:46.310Z,28.12
2019-05-30T04:26:46.299Z,28.12
2019-05-30T04:27:46.276Z,28.12
2019-05-30T04:28:46.263Z,28.12
2019-05-30T04:29:46.263Z,28.12
2019-05-30T04:30:46.298Z,28.12
2019-05-30T04:31:46.234Z,33.75
2019-05-30T04:32:46.237Z,33.75
2019-05-30T04:33:46.217Z,33.75
2019-05-30T04:34:46.243Z,33.75
2019-05-30T04:35:46.223Z,39.38
2019-05-30T04:36:46.192Z,39.38
2019-05-30T04:37:46.162Z,39.38
2019-05-30T04:38:46.182Z,39.38
2019-05-30T04:39:46.148Z,39.38
2019-05-30T04:40:46.154Z,45.00
2019-05-30T04:41:46.123Z,45.00
2019-05-30T04:42:46.111Z,45.00
2019-05-30T04:43:46.116Z,45.00
2019-05-30T04:44:46.089Z,45.00
2019-05-30T04:45:46.134Z,45.00
2019-05-30T04:46:46.068Z,45.00
2019-05-30T04:47:46.071Z,45.00
2019-05-30T04:48:46.061Z,45.00
2019-05-30T04:49:46.040Z,50.62
2019-05-30T04:50:46.045Z,50.62
2019-05-30T04:51:46.068Z,50.62
2019-05-30T04:52:45.997Z,50.62
2019-05-30T04:53:46.030Z,50.62
2019-05-30T04:54:45.994Z,56.25
2019-05-30T04:55:45.985Z,56.25
2019-05-30T04:56:45.992Z,61.88
2019-05-30T04:57:45.944Z,61.88
2019-05-30T04:58:45.938Z,61.88
2019-05-30T04:59:45.943Z,61.88
2019-05-30T05:00:45.927Z,67.50
2019-05-30T05:01:45.935Z,67.50
2019-05-30T05:02:45.890Z,67.50
2019-05-30T05:03:46.924Z,67.50
2019-05-30T05:04:45.878Z,67.50
2019-05-30T05:05:45.869Z,73.12
2019-05-30T05:06:45.888Z,73.12
2019-05-30T05:07:45.824Z,73.12
2019-05-30T05:08:45.828Z,73.12
2019-05-30T05:09:45.812Z,73.12
2019-05-30T05:10:45.806Z,73.12
2019-05-30T05:11:45.845Z,78.75
2019-05-30T05:12:45.796Z,78.75
2019-05-30T05:13:45.803Z,78.75
2019-05-30T05:14:45.776Z,78.75
2019-05-30T05:15:45.767Z,78.75
2019-05-30T05:16:45.783Z,78.75
2019-05-30T05:17:45.745Z,78.75
2019-05-30T05:18:45.735Z,84.38
2019-05-30T05:19:45.725Z,90.00
2019-05-30T05:20:45.772Z,90.00
2019-05-30T05:21:45.722Z,90.00
2019-05-30T05:22:45.699Z,95.62
2019-05-30T05:23:45.679Z,95.62
2019-05-30T05:24:45.667Z,95.62
2019-05-30T05:25:59.876Z,95.62
2019-05-30T05:26:46.672Z,95.62
2019-05-30T05:27:45.620Z,95.62
2019-05-30T05:28:45.614Z,95.62
2019-05-30T05:29:45.595Z,90.00
2019-05-30T05:30:45.593Z,90.00
2019-05-30T05:31:45.615Z,90.00
2019-05-30T05:32:45.575Z,90.00
2019-05-30T05:33:56.287Z,90.00
2019-05-30T05:34:46.546Z,90.00
2019-05-30T05:35:45.540Z,95.62
2019-05-30T05:36:45.560Z,101.25
2019-05-30T05:37:45.541Z,101.25
2019-05-30T05:38:45.512Z,106.88
2019-05-30T05:39:45.496Z,106.88
2019-05-30T05:40:45.508Z,112.50
2019-05-30T05:41:45.496Z,112.50
2019-05-30T05:42:45.465Z,118.12
2019-05-30T05:43:45.455Z,118.12
2019-05-30T05:44:45.443Z,118.12
2019-05-30T05:45:45.447Z,123.75
2019-05-30T05:46:45.451Z,123.75
2019-05-30T05:47:45.424Z,123.75
2019-05-30T05:48:45.410Z,123.75
2019-05-30T05:49:45.398Z,129.38
2019-05-30T05:50:45.378Z,129.38
2019-05-30T05:51:45.405Z,135.00
2019-05-30T05:52:45.367Z,135.00
2019-05-30T05:53:45.363Z,135.00
2019-05-30T05:54:45.338Z,135.00
2019-05-30T05:55:45.332Z,129.38
2019-05-30T05:56:45.355Z,129.38
2019-05-30T05:57:45.300Z,123.75
2019-05-30T05:58:45.291Z,129.38
2019-05-30T05:59:45.288Z,129.38
2019-05-30T06:00:45.291Z,129.38
2019-05-30T06:01:45.293Z,129.38
2019-05-30T06:02:45.249Z,129.38
2019-05-30T06:03:45.239Z,129.38
2019-05-30T06:04:45.229Z,129.38
2019-05-30T06:05:53.121Z,129.38
2019-05-30T06:06:46.227Z,135.00
2019-05-30T06:07:45.224Z,135.00
2019-05-30T06:08:45.187Z,135.00
2019-05-30T06:09:45.176Z,140.62
2019-05-30T06:10:45.167Z,146.25
2019-05-30T06:11:45.179Z,146.25
2019-05-30T06:12:45.152Z,146.25
2019-05-30T06:13:45.130Z,151.88
2019-05-30T06:14:45.127Z,151.88
2019-05-30T06:15:45.094Z,157.50
2019-05-30T06:16:45.103Z,151.88
2019-05-30T06:17:45.077Z,151.88
2019-05-30T06:18:45.078Z,151.88
2019-05-30T06:19:46.757Z,146.25
2019-05-30T06:20:45.044Z,146.25
2019-05-30T06:21:53.700Z,146.25
2019-05-30T06:22:46.035Z,146.25
2019-05-30T06:23:45.994Z,146.25
2019-05-30T06:24:45.004Z,146.25
2019-05-30T06:25:44.986Z,146.25
2019-05-30T06:26:44.984Z,146.25
2019-05-30T06:27:44.978Z,146.25
2019-05-30T06:28:44.956Z,146.25
2019-05-30T06:29:44.939Z,151.88
2019-05-30T06:30:44.943Z,151.88
2019-05-30T06:31:44.974Z,151.88
2019-05-30T06:32:44.935Z,151.88
2019-05-30T06:33:44.914Z,151.88
2019-05-30T06:34:44.903Z,151.88
2019-05-30T06:35:44.903Z,146.25
2019-05-30T06:36:44.906Z,146.25
2019-05-30T06:37:44.863Z,140.62
2019-05-30T06:38:44.862Z,135.00
2019-05-30T06:39:44.843Z,123.75
2019-05-30T06:40:44.832Z,123.75
2019-05-30T06:41:44.833Z,118.12
2019-05-30T06:42:44.801Z,118.12
2019-05-30T06:43:44.801Z,118.12
2019-05-30T06:44:44.789Z,118.12
2019-05-30T06:45:44.776Z,118.12
2019-05-30T06:46:44.786Z,118.12
2019-05-30T06:47:44.777Z,123.75
2019-05-30T06:48:44.754Z,123.75
2019-05-30T06:49:44.722Z,123.75
2019-05-30T06:50:44.718Z,123.75
2019-05-30T06:51:44.745Z,123.75
2019-05-30T06:52:44.701Z,123.75
2019-05-30T06:53:44.710Z,129.38
2019-05-30T06:54:44.655Z,129.38
2019-05-30T06:55:44.666Z,135.00
2019-05-30T06:56:44.922Z,135.00
2019-05-30T06:57:44.640Z,140.62
2019-05-30T06:58:48.758Z,146.25
2019-05-30T06:59:44.610Z,151.88
2019-05-30T07:00:44.610Z,157.50
2019-05-30T07:01:44.616Z,163.12
2019-05-30T07:02:44.738Z,168.75
2019-05-30T07:03:44.679Z,174.38
2019-05-30T07:04:51.692Z,174.38
2019-05-30T07:05:46.030Z,180.00
2019-05-30T07:06:44.776Z,191.25
2019-05-30T07:07:44.603Z,196.88
2019-05-30T07:08:44.540Z,208.12
2019-05-30T07:09:44.511Z,219.38
2019-05-30T07:10:44.478Z,230.62
2019-05-30T07:11:44.519Z,241.88
2019-05-30T07:12:44.475Z,247.50
2019-05-30T07:13:44.467Z,253.12
2019-05-30T07:14:44.452Z,258.75
2019-05-30T07:15:44.428Z,264.38
2019-05-30T07:16:44.450Z,275.62
2019-05-30T07:17:44.396Z,275.62
2019-05-30T07:18:44.407Z,281.25
2019-05-30T07:19:44.384Z,281.25
2019-05-30T07:20:44.374Z,275.62
2019-05-30T07:21:44.412Z,270.00
2019-05-30T07:22:44.378Z,264.38
2019-05-30T07:23:44.367Z,275.62
2019-05-30T07:24:44.346Z,281.25
2019-05-30T07:25:44.329Z,298.12
2019-05-30T07:26:44.318Z,320.62
2019-05-30T07:27:44.332Z,343.12
2019-05-30T07:28:44.298Z,371.25
2019-05-30T07:29:44.299Z,388.12
2019-05-30T07:30:44.275Z,410.62
2019-05-30T07:31:44.272Z,427.50
2019-05-30T07:32:44.276Z,450.00
2019-05-30T07:33:44.234Z,461.25
2019-05-30T07:34:46.007Z,495.00
2019-05-30T07:35:44.229Z,540.00
2019-05-30T07:36:44.237Z,579.38
2019-05-30T07:37:46.552Z,579.38
2019-05-30T07:38:44.194Z,590.62
2019-05-30T07:39:44.164Z,590.62
2019-05-30T07:40:44.175Z,568.12
2019-05-30T07:41:44.145Z,551.25
2019-05-30T07:42:44.167Z,556.88
2019-05-30T07:43:44.138Z,556.88
2019-05-30T07:44:44.143Z,590.62
2019-05-30T07:45:52.818Z,641.25
2019-05-30T07:46:45.108Z,748.12
2019-05-30T07:47:44.115Z,776.25
2019-05-30T07:48:44.104Z,753.75
2019-05-30T07:49:44.073Z,725.62
2019-05-30T07:50:44.077Z,731.25
2019-05-30T07:51:44.024Z,742.50
2019-05-30T07:52:44.050Z,765.00
2019-05-30T07:53:44.040Z,770.62
2019-05-30T07:54:44.011Z,714.38
2019-05-30T07:55:44.013Z,686.25
2019-05-30T07:56:43.976Z,675.00
2019-05-30T07:57:44.002Z,663.75
2019-05-30T07:58:43.985Z,658.12
2019-05-30T07:59:43.958Z,641.25
2019-05-30T08:00:43.953Z,630.00
2019-05-30T08:01:43.939Z,630.00
2019-05-30T08:02:43.948Z,635.62
2019-05-30T08:03:43.905Z,658.12
2019-05-30T08:04:46.865Z,669.38
2019-05-30T08:05:43.891Z,618.75
2019-05-30T08:06:43.903Z,579.38
2019-05-30T08:07:43.912Z,528.75
2019-05-30T08:08:43.871Z,483.75
2019-05-30T08:09:43.854Z,455.62
2019-05-30T08:10:43.846Z,444.38
2019-05-30T08:11:43.831Z,444.38
2019-05-30T08:12:43.846Z,433.12
2019-05-30T08:13:43.813Z,416.25
2019-05-30T08:14:43.797Z,382.50
2019-05-30T08:15:44.332Z,354.38
2019-05-30T08:16:43.774Z,331.88
2019-05-30T08:17:44.531Z,320.62
2019-05-30T08:18:43.760Z,309.38
2019-05-30T08:19:43.745Z,303.75
2019-05-30T08:20:43.740Z,298.12
2019-05-30T08:21:43.713Z,292.50
2019-05-30T08:22:43.737Z,286.88
2019-05-30T08:23:43.710Z,292.50
2019-05-30T08:24:43.698Z,292.50
2019-05-30T08:25:43.697Z,292.50
2019-05-30T08:26:43.662Z,286.88
2019-05-30T08:27:43.671Z,281.25
2019-05-30T08:28:43.686Z,281.25
2019-05-30T08:29:43.632Z,275.62
2019-05-30T08:30:43.633Z,292.50
2019-05-30T08:31:43.613Z,309.38
2019-05-30T08:32:43.602Z,320.62
2019-05-30T08:33:47.154Z,326.25
2019-05-30T08:34:43.583Z,331.88
2019-05-30T08:35:50.020Z,354.38
2019-05-30T08:36:44.552Z,376.88
2019-05-30T08:37:43.552Z,410.62
2019-05-30T08:38:43.564Z,444.38
2019-05-30T08:39:43.522Z,489.38
2019-05-30T08:40:43.524Z,528.75
2019-05-30T08:41:43.511Z,562.50
2019-05-30T08:42:43.473Z,601.88
2019-05-30T08:43:43.498Z,618.75
2019-05-30T08:44:43.466Z,618.75
2019-05-30T08:45:43.455Z,607.50
2019-05-30T08:46:43.454Z,601.88
2019-05-30T08:47:43.458Z,607.50
2019-05-30T08:48:43.454Z,635.62
2019-05-30T08:49:43.399Z,641.25
2019-05-30T08:50:44.807Z,624.38
2019-05-30T08:51:43.412Z,607.50
2019-05-30T08:52:43.413Z,573.75
2019-05-30T08:53:43.412Z,540.00
2019-05-30T08:54:43.407Z,511.88
2019-05-30T08:55:43.369Z,495.00
2019-05-30T08:56:43.327Z,472.50
2019-05-30T08:57:43.335Z,450.00
2019-05-30T08:58:43.349Z,427.50
2019-05-30T08:59:44.864Z,399.38
2019-05-30T09:00:43.343Z,382.50
2019-05-30T09:01:43.938Z,371.25
2019-05-30T09:02:43.308Z,354.38
2019-05-30T09:03:44.119Z,348.75
2019-05-30T09:04:43.962Z,354.38
2019-05-30T09:06:00.910Z,348.75
2019-05-30T09:06:44.294Z,331.88
2019-05-30T09:07:44.481Z,320.62
2019-05-30T09:08:44.269Z,298.12
2019-05-30T09:09:44.273Z,286.88
2019-05-30T09:10:44.361Z,286.88
2019-05-30T09:11:44.310Z,292.50
2019-05-30T09:12:46.084Z,303.75
2019-05-30T09:13:44.594Z,309.38
2019-05-30T09:14:43.177Z,320.62
2019-05-30T09:15:43.127Z,343.12
2019-05-30T09:16:43.142Z,371.25
2019-05-30T09:17:44.586Z,388.12
2019-05-30T09:18:43.247Z,405.00
2019-05-30T09:19:43.264Z,433.12
2019-05-30T09:20:43.729Z,483.75
2019-05-30T09:21:43.268Z,523.12
2019-05-30T09:22:43.728Z,551.25
2019-05-30T09:23:43.981Z,596.25
2019-05-30T09:24:43.943Z,686.25
2019-05-30T09:25:43.622Z,759.38
2019-05-30T09:26:45.794Z,781.88
2019-05-30T09:27:44.740Z,821.25
2019-05-30T09:28:44.119Z,866.25
2019-05-30T09:29:44.426Z,1012.50
2019-05-30T09:30:43.539Z,1260.00
2019-05-30T09:31:42.953Z,1350.00
2019-05-30T09:32:43.394Z,1473.75
2019-05-30T09:33:42.969Z,2120.62
2019-05-30T09:34:43.276Z,1372.50
2019-05-30T09:35:43.042Z,1012.50
2019-05-30T09:36:42.917Z,905.62
2019-05-30T09:37:43.975Z,765.00
2019-05-30T09:38:43.569Z,641.25
2019-05-30T09:39:43.395Z,556.88
2019-05-30T09:40:43.638Z,506.25
2019-05-30T09:41:43.809Z,461.25
2019-05-30T09:42:44.641Z,444.38
2019-05-30T09:43:43.345Z,433.12
2019-05-30T09:44:44.131Z,421.88
2019-05-30T09:45:43.870Z,427.50
2019-05-30T09:46:44.137Z,438.75
2019-05-30T09:47:43.728Z,433.12
2019-05-30T09:48:43.243Z,427.50
2019-05-30T09:49:43.182Z,421.88
2019-05-30T09:50:43.916Z,410.62
2019-05-30T09:51:44.142Z,399.38
2019-05-30T09:52:43.550Z,393.75
2019-05-30T09:53:43.789Z,388.12
2019-05-30T09:54:44.222Z,393.75
2019-05-30T09:55:43.253Z,416.25
2019-05-30T09:56:43.761Z,421.88
2019-05-30T09:57:44.195Z,421.88
2019-05-30T09:58:43.880Z,450.00
2019-05-30T09:59:43.523Z,500.62
2019-05-30T10:00:43.512Z,506.25
2019-05-30T10:01:43.993Z,483.75
2019-05-30T10:02:43.502Z,461.25
2019-05-30T10:03:43.612Z,427.50
2019-05-30T10:04:44.049Z,399.38
2019-05-30T10:05:44.777Z,376.88
2019-05-30T10:06:43.603Z,376.88
2019-05-30T10:07:43.697Z,382.50
2019-05-30T10:08:43.919Z,388.12
2019-05-30T10:09:42.780Z,393.75
2019-05-30T10:10:43.821Z,410.62
2019-05-30T10:12:03.566Z,466.88
2019-05-30T10:12:42.532Z,742.50
2019-05-30T10:13:42.523Z,517.50
2019-05-30T10:14:42.533Z,568.12
2019-05-30T10:15:42.524Z,478.12
2019-05-30T10:16:47.223Z,478.12
2019-05-30T10:17:45.549Z,478.12
2019-05-30T10:18:42.469Z,421.88
2019-05-30T10:19:42.486Z,365.62
2019-05-30T10:20:42.422Z,337.50
2019-05-30T10:21:42.444Z,326.25
2019-05-30T10:22:42.421Z,331.88
2019-05-30T10:23:42.451Z,326.25
2019-05-30T10:24:43.089Z,320.62
2019-05-30T10:25:42.392Z,292.50
2019-05-30T10:26:42.365Z,264.38
2019-05-30T10:27:42.362Z,241.88
2019-05-30T10:28:42.341Z,219.38
2019-05-30T10:29:42.379Z,202.50
2019-05-30T10:30:42.329Z,191.25
2019-05-30T10:31:42.334Z,191.25
2019-05-30T10:32:42.326Z,174.38
2019-05-30T10:33:42.309Z,168.75
2019-05-30T10:34:42.319Z,174.38
2019-05-30T10:35:42.298Z,180.00
2019-05-30T10:36:44.508Z,191.25
2019-05-30T10:37:42.248Z,191.25
2019-05-30T10:38:42.262Z,185.62
2019-05-30T10:39:42.273Z,180.00
2019-05-30T10:40:42.251Z,180.00
2019-05-30T10:41:42.204Z,174.38
2019-05-30T10:42:42.202Z,180.00
2019-05-30T10:43:42.209Z,185.62
2019-05-30T10:44:42.283Z,191.25
2019-05-30T10:45:42.208Z,191.25
2019-05-30T10:46:42.167Z,180.00
2019-05-30T10:47:42.144Z,168.75
2019-05-30T10:48:42.143Z,168.75
2019-05-30T10:49:42.161Z,168.75
2019-05-30T10:50:42.136Z,174.38
2019-05-30T10:51:42.111Z,174.38
2019-05-30T10:52:42.093Z,174.38
2019-05-30T10:53:42.087Z,163.12
2019-05-30T10:54:42.080Z,157.50
2019-05-30T10:55:42.129Z,151.88
2019-05-30T10:56:42.080Z,140.62
2019-05-30T10:57:42.014Z,135.00
2019-05-30T10:58:42.026Z,135.00
2019-05-30T10:59:42.026Z,146.25
2019-05-30T11:00:42.027Z,151.88
2019-05-30T11:01:41.984Z,157.50
2019-05-30T11:02:41.983Z,157.50
2019-05-30T11:03:41.988Z,157.50
2019-05-30T11:04:41.964Z,163.12
2019-05-30T11:05:41.985Z,168.75
2019-05-30T11:06:41.950Z,180.00
2019-05-30T11:07:54.713Z,185.62
2019-05-30T11:08:42.918Z,202.50
2019-05-30T11:09:41.918Z,219.38
2019-05-30T11:10:41.928Z,241.88
2019-05-30T11:11:41.897Z,270.00
2019-05-30T11:12:41.881Z,292.50
2019-05-30T11:13:41.880Z,309.38
2019-05-30T11:14:41.862Z,337.50
2019-05-30T11:15:41.853Z,376.88
2019-05-30T11:16:41.836Z,405.00
2019-05-30T11:17:41.825Z,433.12
2019-05-30T11:18:41.802Z,450.00
2019-05-30T11:19:41.816Z,466.88
2019-05-30T11:20:41.830Z,472.50
2019-05-30T11:21:41.791Z,483.75
2019-05-30T11:22:41.765Z,489.38
2019-05-30T11:23:41.754Z,489.38
2019-05-30T11:24:41.748Z,506.25
2019-05-30T11:25:41.804Z,500.62
2019-05-30T11:26:41.723Z,511.88
2019-05-30T11:27:41.712Z,528.75
2019-05-30T11:28:41.688Z,540.00
2019-05-30T11:29:41.684Z,540.00
2019-05-30T11:30:41.696Z,528.75
2019-05-30T11:31:41.662Z,540.00
2019-05-30T11:32:41.666Z,556.88
2019-05-30T11:33:41.649Z,573.75
2019-05-30T11:34:41.638Z,585.00
2019-05-30T11:35:41.655Z,573.75
2019-05-30T11:36:41.611Z,534.38
2019-05-30T11:37:41.634Z,506.25
2019-05-30T11:38:41.593Z,483.75
2019-05-30T11:39:41.594Z,472.50
2019-05-30T11:40:41.634Z,472.50
2019-05-30T11:41:41.543Z,472.50
2019-05-30T11:42:41.569Z,472.50
2019-05-30T11:43:41.559Z,466.88
2019-05-30T11:44:41.533Z,455.62
2019-05-30T11:45:41.569Z,438.75
2019-05-30T11:46:41.546Z,405.00
2019-05-30T11:47:41.492Z,393.75
2019-05-30T11:48:41.492Z,421.88
2019-05-30T11:49:41.459Z,455.62
2019-05-30T11:50:41.479Z,472.50
2019-05-30T11:51:41.455Z,466.88
2019-05-30T11:52:41.446Z,478.12
2019-05-30T11:53:41.458Z,517.50
2019-05-30T11:54:41.417Z,551.25
2019-05-30T11:55:41.460Z,562.50
2019-05-30T11:56:41.414Z,545.62
2019-05-30T11:57:41.384Z,506.25
2019-05-30T11:58:41.395Z,466.88
2019-05-30T11:59:41.375Z,461.25
2019-05-30T12:00:41.352Z,455.62
2019-05-30T12:01:41.373Z,427.50
2019-05-30T12:02:41.347Z,399.38
2019-05-30T12:03:41.337Z,376.88
2019-05-30T12:04:41.310Z,348.75
2019-05-30T12:05:41.324Z,337.50
2019-05-30T12:06:41.324Z,309.38
2019-05-30T12:07:41.283Z,281.25
2019-05-30T12:08:41.294Z,264.38
2019-05-30T12:09:41.270Z,253.12
2019-05-30T12:10:41.263Z,264.38
2019-05-30T12:11:41.299Z,281.25
2019-05-30T12:12:41.241Z,309.38
2019-05-30T12:13:41.232Z,303.75
2019-05-30T12:14:41.223Z,292.50
2019-05-30T12:15:41.219Z,298.12
2019-05-30T12:16:41.231Z,320.62
2019-05-30T12:17:41.210Z,354.38
2019-05-30T12:18:41.200Z,382.50
2019-05-30T12:19:41.154Z,399.38
2019-05-30T12:20:41.154Z,416.25
2019-05-30T12:21:41.159Z,433.12
2019-05-30T12:22:41.135Z,455.62
2019-05-30T12:23:41.121Z,489.38
2019-05-30T12:24:41.119Z,523.12
2019-05-30T12:25:41.100Z,545.62
2019-05-30T12:26:41.118Z,562.50
2019-05-30T12:27:41.086Z,568.12
2019-05-30T12:28:41.070Z,590.62
2019-05-30T12:29:41.056Z,618.75
2019-05-30T12:30:55.459Z,658.12
2019-05-30T12:31:42.059Z,680.62
2019-05-30T12:32:41.032Z,691.88
2019-05-30T12:33:41.024Z,697.50
2019-05-30T12:34:41.007Z,686.25
2019-05-30T12:35:40.994Z,680.62
2019-05-30T12:36:41.006Z,680.62
2019-05-30T12:37:54.168Z,680.62
2019-05-30T12:38:41.963Z,680.62
2019-05-30T12:39:40.970Z,669.38
2019-05-30T12:40:40.930Z,652.50
2019-05-30T12:41:40.926Z,658.12
2019-05-30T12:42:40.947Z,663.75
2019-05-30T12:43:40.909Z,618.75
2019-05-30T12:44:40.902Z,635.62
2019-05-30T12:45:40.901Z,658.12