createdAt,value
2023-06-17T00:00:48.047Z,16.80
2023-06-17T00:03:15.106Z,16.80
2023-06-17T00:05:42.641Z,16.80
2023-06-17T00:08:09.675Z,16.80
2023-06-17T00:10:36.639Z,16.80
2023-06-17T00:13:03.761Z,16.80
2023-06-17T00:15:34.138Z,16.80
2023-06-17T00:18:05.051Z,16.80
2023-06-17T00:20:31.984Z,16.80
2023-06-17T00:22:58.805Z,16.80
2023-06-17T00:25:25.677Z,16.80
2023-06-17T00:27:52.517Z,16.80
2023-06-17T00:30:19.492Z,16.90
2023-06-17T00:32:46.642Z,16.90
2023-06-17T00:35:13.480Z,17.00
2023-06-17T00:37:40.194Z,16.90
2023-06-17T00:40:09.204Z,16.90
2023-06-17T00:42:36.385Z,16.90
2023-06-17T00:45:03.891Z,16.90
2023-06-17T00:47:31.234Z,16.90
2023-06-17T00:49:58.437Z,16.80
2023-06-17T00:52:41.298Z,16.80
2023-06-17T00:55:10.741Z,16.70
2023-06-17T00:57:38.865Z,16.70
2023-06-17T01:00:10.884Z,16.80
2023-06-17T01:02:41.902Z,16.90
2023-06-17T01:05:14.103Z,16.80
2023-06-17T01:07:43.763Z,16.90
2023-06-17T01:10:25.347Z,16.90
2023-06-17T01:12:55.097Z,17.00
2023-06-17T01:15:23.258Z,16.90
2023-06-17T01:17:56.202Z,16.90
2023-06-17T01:20:24.376Z,16.90
2023-06-17T01:22:53.396Z,16.80
2023-06-17T01:25:21.748Z,16.90
2023-06-17T01:27:55.502Z,16.90
2023-06-17T01:30:22.336Z,16.90
2023-06-17T01:32:49.304Z,16.90
2023-06-17T01:35:17.515Z,16.90
2023-06-17T01:37:51.438Z,16.80
2023-06-17T01:40:23.230Z,16.80
2023-06-17T01:42:52.917Z,16.80
2023-06-17T01:45:20.531Z,16.80
2023-06-17T01:47:47.656Z,16.80
2023-06-17T01:50:20.309Z,16.70
2023-06-17T01:52:47.576Z,16.60
2023-06-17T01:55:15.300Z,16.50
2023-06-17T01:57:42.168Z,16.50
2023-06-17T02:00:10.915Z,16.40
2023-06-17T02:02:37.843Z,16.40
2023-06-17T02:05:05.095Z,16.40
2023-06-17T02:07:31.799Z,16.40
2023-06-17T02:09:58.809Z,16.40
2023-06-17T02:12:26.279Z,16.40
2023-06-17T02:14:53.237Z,16.40
2023-06-17T02:17:20.178Z,16.40
2023-06-17T02:19:46.875Z,16.30
2023-06-17T02:22:13.639Z,16.40
2023-06-17T02:24:40.977Z,16.40
2023-06-17T02:27:08.076Z,16.40
2023-06-17T02:29:34.739Z,16.50
2023-06-17T02:32:01.339Z,16.40
2023-06-17T02:34:28.223Z,16.40
2023-06-17T02:36:57.765Z,16.40
2023-06-17T02:39:24.717Z,16.40
2023-06-17T02:41:51.546Z,16.40
2023-06-17T02:44:18.125Z,16.50
2023-06-17T02:46:44.847Z,16.50
2023-06-17T02:49:11.581Z,16.50
2023-06-17T02:51:39.538Z,16.50
2023-06-17T02:54:06.613Z,16.60
2023-06-17T02:56:33.460Z,16.60
2023-06-17T02:59:01.675Z,16.60
2023-06-17T03:01:30.026Z,16.70
2023-06-17T03:03:56.982Z,16.70
2023-06-17T03:06:24.210Z,16.70
2023-06-17T03:08:51.132Z,16.70
2023-06-17T03:11:17.803Z,16.60
2023-06-17T03:13:44.681Z,16.50
2023-06-17T03:16:12.771Z,16.60
2023-06-17T03:18:39.927Z,16.60
2023-06-17T03:21:06.828Z,16.60
2023-06-17T03:23:33.492Z,16.70
2023-06-17T03:26:00.167Z,16.60
2023-06-17T03:28:26.815Z,16.60
2023-06-17T03:30:53.729Z,16.70
2023-06-17T03:33:20.619Z,17.00
2023-06-17T03:35:47.250Z,16.60
2023-06-17T03:38:14.325Z,16.70
2023-06-17T03:40:41.183Z,16.80
2023-06-17T03:43:07.819Z,16.80
2023-06-17T03:45:36.777Z,17.50
2023-06-17T03:48:04.252Z,16.70
2023-06-17T03:50:31.907Z,16.70
2023-06-17T03:52:59.269Z,16.80
2023-06-17T03:55:26.436Z,17.20
2023-06-17T03:57:53.968Z,16.80
2023-06-17T04:00:21.247Z,16.80
2023-06-17T04:02:49.257Z,16.90
2023-06-17T04:05:16.695Z,16.90
2023-06-17T04:07:43.454Z,16.80
2023-06-17T04:10:10.878Z,16.80
2023-06-17T04:12:38.858Z,16.80
2023-06-17T04:15:07.809Z,16.70
2023-06-17T04:17:38.115Z,16.70
2023-06-17T04:20:12.260Z,16.70
2023-06-17T04:22:41.739Z,16.70
2023-06-17T04:25:11.082Z,16.90
2023-06-17T04:27:39.764Z,16.80
2023-06-17T04:30:09.906Z,16.70
2023-06-17T04:32:40.064Z,16.60
2023-06-17T04:35:07.652Z,16.80
2023-06-17T04:37:35.546Z,16.60
2023-06-17T04:40:10.745Z,16.60
2023-06-17T04:42:37.871Z,16.60
2023-06-17T04:45:05.141Z,16.70
2023-06-17T04:47:31.985Z,16.80
2023-06-17T04:49:59.358Z,16.80
2023-06-17T04:52:26.546Z,16.80
2023-06-17T04:54:53.376Z,16.70
2023-06-17T04:57:20.276Z,16.80
2023-06-17T04:59:47.029Z,16.90
2023-06-17T05:02:14.779Z,16.70
2023-06-17T05:04:41.536Z,16.70
2023-06-17T05:07:08.500Z,16.80
2023-06-17T05:09:35.229Z,16.70
2023-06-17T05:12:01.959Z,16.80
2023-06-17T05:14:29.071Z,17.00
2023-06-17T05:16:55.718Z,17.00
2023-06-17T05:19:22.645Z,17.00
2023-06-17T05:21:49.533Z,17.10
2023-06-17T05:24:16.573Z,17.00
2023-06-17T05:26:43.233Z,17.00
2023-06-17T05:29:09.872Z,17.10
2023-06-17T05:31:36.546Z,17.10
2023-06-17T05:34:03.349Z,17.30
2023-06-17T05:36:30.170Z,17.10
2023-06-17T05:38:56.930Z,17.10
2023-06-17T05:41:23.670Z,17.10
2023-06-17T05:43:50.743Z,17.10
2023-06-17T05:46:17.429Z,17.20
2023-06-17T05:48:44.197Z,17.30
2023-06-17T05:51:12.020Z,17.30
2023-06-17T05:53:38.797Z,17.30
2023-06-17T05:56:10.176Z,17.30
2023-06-17T05:58:39.527Z,17.30
2023-06-17T06:01:06.156Z,17.40
2023-06-17T06:03:33.377Z,17.50
2023-06-17T06:06:00.048Z,17.40
2023-06-17T06:08:27.076Z,17.50
2023-06-17T06:10:53.989Z,17.50
2023-06-17T06:13:20.853Z,17.60
2023-06-17T06:15:47.862Z,17.60
2023-06-17T06:18:15.991Z,17.60
2023-06-17T06:20:42.851Z,17.60
2023-06-17T06:23:10.488Z,17.70
2023-06-17T06:25:37.481Z,17.70
2023-06-17T06:28:04.614Z,17.80
2023-06-17T06:30:32.102Z,17.90
2023-06-17T06:32:59.922Z,17.80
2023-06-17T06:35:26.683Z,17.80
2023-06-17T06:37:53.554Z,17.90
2023-06-17T06:40:20.824Z,18.00
2023-06-17T06:42:47.837Z,18.00
2023-06-17T06:45:15.053Z,18.10
2023-06-17T06:47:41.945Z,18.20
2023-06-17T06:50:09.115Z,18.10
2023-06-17T06:52:36.516Z,18.20
2023-06-17T06:55:03.774Z,18.10
2023-06-17T06:57:30.597Z,18.10
2023-06-17T06:59:57.418Z,18.10
2023-06-17T07:02:24.228Z,18.20
2023-06-17T07:04:51.538Z,18.20
2023-06-17T07:07:18.425Z,18.30
2023-06-17T07:09:45.300Z,18.10
2023-06-17T07:12:12.698Z,18.00
2023-06-17T07:14:39.543Z,18.10
2023-06-17T07:17:06.755Z,18.20
2023-06-17T07:19:33.755Z,18.30
2023-06-17T07:22:00.793Z,18.50
2023-06-17T07:24:27.654Z,18.50
2023-06-17T07:26:54.365Z,18.60
2023-06-17T07:29:21.619Z,18.70
2023-06-17T07:31:48.452Z,18.70
2023-06-17T07:34:15.915Z,18.70
2023-06-17T07:36:42.538Z,18.70
2023-06-17T07:39:09.269Z,18.60
2023-06-17T07:41:35.899Z,18.60
2023-06-17T07:44:02.634Z,18.70
2023-06-17T07:46:29.367Z,18.70
2023-06-17T07:48:55.999Z,18.70
2023-06-17T07:51:22.621Z,18.70
2023-06-17T07:53:49.213Z,18.80
2023-06-17T07:56:15.879Z,18.80
2023-06-17T07:58:44.293Z,18.90
2023-06-17T08:01:12.150Z,18.90
2023-06-17T08:03:39.074Z,19.10
2023-06-17T08:06:06.068Z,19.20
2023-06-17T08:08:32.826Z,19.20
2023-06-17T08:10:59.462Z,19.30
2023-06-17T08:13:26.132Z,19.30
2023-06-17T08:15:52.824Z,19.40
2023-06-17T08:18:19.503Z,19.50
2023-06-17T08:20:46.103Z,19.60
2023-06-17T08:23:12.751Z,19.50
2023-06-17T08:25:40.327Z,19.60
2023-06-17T08:28:07.274Z,19.60
2023-06-17T08:30:34.045Z,19.70
2023-06-17T08:33:00.837Z,19.70
2023-06-17T08:35:27.540Z,19.80
2023-06-17T08:37:54.342Z,20.10
2023-06-17T08:40:23.610Z,20.00
2023-06-17T08:43:00.895Z,20.20
2023-06-17T08:45:27.584Z,20.30
2023-06-17T08:47:54.309Z,20.60
2023-06-17T08:50:21.546Z,20.90
2023-06-17T08:52:50.440Z,21.10
2023-06-17T08:55:17.897Z,21.20
2023-06-17T08:57:47.047Z,21.10
2023-06-17T09:00:14.390Z,20.80
2023-06-17T09:02:44.441Z,20.60
2023-06-17T09:05:11.174Z,20.50
2023-06-17T09:07:38.534Z,20.60
2023-06-17T09:10:06.573Z,20.80
2023-06-17T09:12:38.808Z,20.90
2023-06-17T09:15:07.415Z,21.10
2023-06-17T09:17:34.723Z,21.10
2023-06-17T09:20:11.666Z,21.10
2023-06-17T09:22:47.261Z,21.20
2023-06-17T09:25:19.355Z,21.10
2023-06-17T09:28:14.511Z,21.20
2023-06-17T09:30:43.966Z,21.30
2023-06-17T09:33:21.254Z,21.70
2023-06-17T09:35:48.681Z,21.90
2023-06-17T09:38:21.235Z,22.00
2023-06-17T09:40:49.751Z,21.80
2023-06-17T09:43:27.561Z,21.90
2023-06-17T09:46:02.683Z,22.00
2023-06-17T09:48:38.610Z,22.20
2023-06-17T09:51:10.591Z,22.20
2023-06-17T09:53:38.725Z,22.40
2023-06-17T09:56:11.677Z,22.50
2023-06-17T09:58:42.049Z,22.40
2023-06-17T10:01:11.129Z,22.20
2023-06-17T10:03:38.449Z,22.00
2023-06-17T10:06:12.775Z,22.10
2023-06-17T10:08:44.926Z,22.30
2023-06-17T10:11:17.891Z,22.70
2023-06-17T10:13:49.523Z,23.00
2023-06-17T10:16:18.440Z,23.20
2023-06-17T10:18:49.220Z,23.20
2023-06-17T10:21:17.313Z,23.30
2023-06-17T10:23:44.887Z,23.10
2023-06-17T10:26:14.892Z,23.40
2023-06-17T10:28:56.419Z,23.20
2023-06-17T10:31:27.854Z,23.00
2023-06-17T10:33:59.114Z,22.80
2023-06-17T10:36:27.270Z,22.70
2023-06-17T10:38:57.830Z,22.80
2023-06-17T10:41:47.410Z,23.00
2023-06-17T10:44:36.691Z,23.30
2023-06-17T10:47:15.580Z,23.80
2023-06-17T10:49:43.573Z,24.00
2023-06-17T10:52:14.718Z,24.20
2023-06-17T10:54:53.084Z,24.30
2023-06-17T10:57:40.022Z,24.30
2023-06-17T11:00:15.013Z,24.50
2023-06-17T11:02:42.247Z,24.60
2023-06-17T11:05:10.246Z,25.00
2023-06-17T11:07:37.181Z,25.10
2023-06-17T11:10:04.705Z,25.20
2023-06-17T11:12:31.448Z,25.00
2023-06-17T11:15:01.093Z,25.10
2023-06-17T11:17:28.677Z,24.60
2023-06-17T11:19:55.483Z,24.70
2023-06-17T11:22:23.693Z,25.00
2023-06-17T11:24:50.600Z,25.00
2023-06-17T11:27:17.885Z,24.70
2023-06-17T11:29:44.820Z,24.50
2023-06-17T11:32:13.083Z,24.60
2023-06-17T11:34:41.908Z,24.80
2023-06-17T11:37:12.279Z,24.60
2023-06-17T11:39:39.996Z,24.90
2023-06-17T11:42:08.148Z,25.20
2023-06-17T11:44:36.181Z,25.00
2023-06-17T11:47:10.890Z,25.10
2023-06-17T11:49:43.130Z,25.40
2023-06-17T11:52:10.634Z,25.40
2023-06-17T11:54:51.148Z,25.30
2023-06-17T11:57:19.601Z,25.10
2023-06-17T11:59:46.340Z,25.00
2023-06-17T12:02:13.125Z,25.00
2023-06-17T12:04:43.233Z,25.10
2023-06-17T12:07:10.073Z,25.40
2023-06-17T12:09:39.116Z,25.60
2023-06-17T12:12:11.568Z,25.50
2023-06-17T12:14:38.498Z,25.60
2023-06-17T12:17:06.151Z,25.50
2023-06-17T12:19:32.803Z,25.20
2023-06-17T12:22:02.043Z,25.20
2023-06-17T12:24:30.469Z,25.20
2023-06-17T12:26:57.135Z,25.10
2023-06-17T12:29:26.576Z,25.40
2023-06-17T13:01:36.138Z,26.70
2023-06-17T13:04:03.102Z,26.40
2023-06-17T13:06:45.279Z,25.80
2023-06-17T13:12:08.069Z,26.00
2023-06-17T13:14:35.584Z,26.50
2023-06-17T13:17:03.524Z,26.70
2023-06-17T13:36:47.281Z,26.80
2023-06-17T13:59:58.462Z,27.00
2023-06-17T14:34:38.648Z,27.80
2023-06-17T14:37:06.460Z,28.90
2023-06-17T14:39:33.261Z,29.20
2023-06-17T14:42:00.553Z,29.40
2023-06-17T14:44:27.447Z,29.00
2023-06-17T14:46:54.092Z,28.90
2023-06-17T14:49:20.863Z,29.10
2023-06-17T14:51:49.171Z,29.20
2023-06-17T14:54:15.955Z,29.40
2023-06-17T14:56:44.101Z,29.40
2023-06-17T14:59:11.166Z,29.40
2023-06-17T15:01:39.497Z,29.20
2023-06-17T15:04:07.997Z,28.90
2023-06-17T15:06:35.624Z,29.00
2023-06-17T15:09:34.172Z,29.20
2023-06-17T15:12:08.180Z,29.30
2023-06-17T15:14:37.988Z,29.30
2023-06-17T15:17:05.188Z,29.30
2023-06-17T15:19:32.137Z,29.30
2023-06-17T15:21:58.771Z,29.50
2023-06-17T15:24:25.788Z,29.70
2023-06-17T15:26:53.047Z,30.30
2023-06-17T15:29:19.681Z,30.50
2023-06-17T15:31:46.415Z,30.50
2023-06-17T15:34:14.159Z,30.50
2023-06-17T15:36:41.497Z,30.20
2023-06-17T15:39:18.855Z,30.10
2023-06-17T15:41:47.499Z,30.30
2023-06-17T15:44:16.697Z,30.10
2023-06-17T15:46:44.376Z,29.50
2023-06-17T15:49:11.922Z,28.80
2023-06-17T15:51:39.473Z,28.30
2023-06-17T15:54:06.534Z,28.40
2023-06-17T15:56:35.564Z,28.50
2023-06-17T15:59:02.492Z,28.40
2023-06-17T16:01:29.603Z,28.20
2023-06-17T16:04:00.191Z,27.90
2023-06-17T16:06:27.052Z,27.50
2023-06-17T16:08:54.492Z,27.40
2023-06-17T16:11:21.359Z,27.30
2023-06-17T16:13:48.783Z,27.10
2023-06-17T16:16:15.583Z,27.10
2023-06-17T16:18:42.246Z,27.30
2023-06-17T16:21:09.956Z,27.60
2023-06-17T16:23:36.754Z,27.50
2023-06-17T16:26:03.769Z,27.30
2023-06-17T16:28:30.356Z,27.30
2023-06-17T16:30:57.044Z,26.90
2023-06-17T16:33:23.682Z,26.80
2023-06-17T16:35:50.597Z,25.90
2023-06-17T16:38:17.192Z,25.10
2023-06-17T16:40:43.921Z,24.60
2023-06-17T16:43:10.781Z,24.00
2023-06-17T16:45:38.303Z,23.80
2023-06-17T16:48:06.225Z,24.00
2023-06-17T16:50:34.752Z,24.40
2023-06-17T16:53:01.357Z,24.40
2023-06-17T16:55:27.943Z,24.50
2023-06-17T16:57:54.562Z,24.50
2023-06-17T17:00:28.020Z,24.50
2023-06-17T17:02:56.632Z,24.60
2023-06-17T17:05:23.502Z,24.60
2023-06-17T17:07:50.470Z,24.80
2023-06-17T17:10:24.152Z,24.50
2023-06-17T17:12:52.345Z,24.50
2023-06-17T17:15:19.986Z,24.60
2023-06-17T17:17:46.660Z,24.50
2023-06-17T17:20:14.172Z,24.00
2023-06-17T17:22:43.106Z,23.70
2023-06-17T17:25:11.329Z,23.60
2023-06-17T17:27:38.146Z,23.80
2023-06-17T17:30:05.583Z,24.10
2023-06-17T17:32:32.536Z,24.20
2023-06-17T17:34:59.166Z,23.80
2023-06-17T17:37:26.320Z,23.80
2023-06-17T17:39:53.035Z,24.00
2023-06-17T17:42:19.694Z,24.00
2023-06-17T17:44:46.555Z,24.00
2023-06-17T17:47:13.284Z,24.30
2023-06-17T17:49:40.127Z,24.60
2023-06-17T17:52:07.012Z,24.90
2023-06-17T17:54:33.624Z,25.00
2023-06-17T17:57:00.557Z,24.80
2023-06-17T17:59:27.821Z,24.90
2023-06-17T18:01:54.700Z,24.70
2023-06-17T18:04:21.411Z,24.70
2023-06-17T18:06:48.455Z,24.20
2023-06-17T18:09:18.693Z,24.00
2023-06-17T18:11:45.431Z,24.00
2023-06-17T18:14:12.096Z,24.20
2023-06-17T18:16:40.120Z,24.30
2023-06-17T18:19:06.945Z,24.30
2023-06-17T18:21:33.662Z,24.00
2023-06-17T18:24:04.122Z,24.00
2023-06-17T18:26:34.258Z,24.10
2023-06-17T18:29:01.329Z,24.70
2023-06-17T18:31:28.097Z,25.30
2023-06-17T18:33:57.291Z,25.50
2023-06-17T18:36:25.224Z,25.90
2023-06-17T18:38:51.997Z,26.50
2023-06-17T18:41:18.687Z,27.10
2023-06-17T18:43:45.752Z,27.70
2023-06-17T18:46:12.690Z,27.60
2023-06-17T18:48:39.376Z,27.50
2023-06-17T18:51:06.113Z,27.60
2023-06-17T18:53:32.789Z,27.60
2023-06-17T18:55:59.690Z,27.70
2023-06-17T18:58:26.784Z,27.70
2023-06-17T19:00:53.643Z,27.70
2023-06-17T19:03:20.624Z,27.90
2023-06-17T19:05:47.346Z,28.00
2023-06-17T19:08:29.064Z,28.30
2023-06-17T19:10:55.718Z,28.00
2023-06-17T19:13:22.637Z,27.70
2023-06-17T19:15:49.280Z,27.10
2023-06-17T19:18:16.158Z,26.50
2023-06-17T19:20:42.964Z,26.00
2023-06-17T19:23:09.995Z,25.70
2023-06-17T19:25:36.761Z,25.50
2023-06-17T19:28:03.926Z,25.30
2023-06-17T19:30:32.241Z,25.00
2023-06-17T19:32:58.880Z,24.70
2023-06-17T19:35:26.562Z,24.60
2023-06-17T19:37:53.226Z,24.60
2023-06-17T19:40:20.123Z,24.60
2023-06-17T19:42:47.103Z,24.60
2023-06-17T19:45:13.785Z,24.60
2023-06-17T19:47:40.518Z,24.40
2023-06-17T19:50:07.635Z,24.30
2023-06-17T19:52:36.226Z,24.20
2023-06-17T19:55:03.093Z,24.20
2023-06-17T19:57:29.707Z,24.40
2023-06-17T19:59:56.464Z,24.30
2023-06-17T20:02:23.534Z,24.30
2023-06-17T20:04:50.277Z,24.30
2023-06-17T20:07:19.948Z,24.40
2023-06-17T20:09:46.610Z,24.60
2023-06-17T20:12:13.677Z,24.70
2023-06-17T20:14:41.760Z,24.70
2023-06-17T20:17:09.809Z,24.80
2023-06-17T20:19:36.668Z,24.90
2023-06-17T20:22:03.902Z,24.90
2023-06-17T20:24:30.797Z,24.80
2023-06-17T20:26:59.176Z,24.80
2023-06-17T20:29:26.058Z,24.70
2023-06-17T20:31:52.676Z,24.70
2023-06-17T20:34:22.089Z,24.60
2023-06-17T20:36:50.033Z,24.50
2023-06-17T20:39:16.696Z,24.10
2023-06-17T20:41:43.291Z,23.90
2023-06-17T20:44:12.237Z,23.20
2023-06-17T20:46:39.187Z,22.80
2023-06-17T20:49:06.915Z,22.50
2023-06-17T20:51:33.486Z,22.30
2023-06-17T20:54:00.124Z,22.00
2023-06-17T20:56:30.485Z,22.00
2023-06-17T20:58:57.058Z,22.10
2023-06-17T21:01:23.710Z,22.20
2023-06-17T21:03:50.371Z,22.40
2023-06-17T21:06:16.964Z,22.40
2023-06-17T21:08:43.601Z,22.70
2023-06-17T21:11:10.802Z,22.70
2023-06-17T21:13:37.591Z,22.60
2023-06-17T21:16:04.486Z,22.40
2023-06-17T21:18:31.572Z,22.10
2023-06-17T21:20:59.799Z,22.10
2023-06-17T21:23:27.092Z,22.10
2023-06-17T21:25:53.842Z,22.30
2023-06-17T21:28:20.575Z,22.30
2023-06-17T21:30:47.162Z,22.30
2023-06-17T21:33:13.826Z,22.30
2023-06-17T21:35:40.577Z,22.30
2023-06-17T21:38:07.582Z,22.00
2023-06-17T21:40:34.224Z,21.80
2023-06-17T21:43:00.854Z,21.40
2023-06-17T21:45:27.526Z,21.20
2023-06-17T21:47:55.523Z,21.20
2023-06-17T21:50:24.441Z,21.30
2023-06-17T21:52:51.133Z,21.20
2023-06-17T21:55:17.774Z,21.20
2023-06-17T21:57:44.462Z,21.10
2023-06-17T22:00:14.816Z,21.00
2023-06-17T22:02:42.406Z,20.80
2023-06-17T22:05:09.432Z,20.70
2023-06-17T22:07:36.266Z,20.50
2023-06-17T22:10:03.116Z,20.70
2023-06-17T22:12:29.774Z,20.80
2023-06-17T22:14:56.357Z,21.00
2023-06-17T22:17:23.025Z,21.00
2023-06-17T22:19:49.658Z,21.00
2023-06-17T22:22:16.276Z,21.00
2023-06-17T22:24:43.441Z,21.00
2023-06-17T22:27:14.464Z,21.10
2023-06-17T22:29:41.056Z,21.00
2023-06-17T22:32:07.762Z,20.90
2023-06-17T22:34:36.408Z,20.90
2023-06-17T22:37:03.731Z,20.90
2023-06-17T22:39:30.477Z,20.80
2023-06-17T22:41:57.281Z,20.80
2023-06-17T22:44:23.923Z,20.80
2023-06-17T22:46:50.938Z,20.80
2023-06-17T22:49:18.125Z,20.80
2023-06-17T22:51:44.800Z,20.70
2023-06-17T22:54:12.449Z,20.50
2023-06-17T22:56:39.219Z,20.80
2023-06-17T22:59:05.966Z,20.50
2023-06-17T23:01:32.662Z,20.40
2023-06-17T23:03:59.367Z,20.50
2023-06-17T23:06:26.841Z,20.20
2023-06-17T23:08:53.695Z,20.30
2023-06-17T23:11:20.789Z,20.20
2023-06-17T23:13:47.426Z,20.20
2023-06-17T23:16:14.031Z,20.30
2023-06-17T23:18:40.741Z,20.40
2023-06-17T23:21:08.290Z,20.40
2023-06-17T23:23:35.798Z,20.30
2023-06-17T23:26:03.436Z,20.30
2023-06-17T23:28:30.102Z,20.30
2023-06-17T23:30:56.709Z,20.30
2023-06-17T23:33:23.332Z,20.20
2023-06-17T23:35:49.960Z,20.20
2023-06-17T23:38:16.685Z,20.20
2023-06-17T23:40:43.391Z,20.10
2023-06-17T23:43:10.314Z,20.00
2023-06-17T23:45:38.908Z,19.90
2023-06-17T23:48:05.675Z,20.00
2023-06-17T23:50:32.316Z,19.80
2023-06-17T23:52:58.971Z,19.70
2023-06-17T23:55:25.609Z,19.70
2023-06-17T23:57:52.179Z,19.70
