createdAt,value
2022-10-21T00:00:12.253Z,13.70
2022-10-21T00:02:41.831Z,13.65
2022-10-21T00:26:56.230Z,13.63
2022-10-21T00:29:22.916Z,14.27
2022-10-21T00:31:54.287Z,15.30
2022-10-21T00:34:24.820Z,14.25
2022-10-21T00:36:53.692Z,13.93
2022-10-21T00:39:20.311Z,15.25
2022-10-21T00:41:46.920Z,14.07
2022-10-21T00:44:15.678Z,14.20
2022-10-21T00:46:59.454Z,13.40
2022-10-21T00:49:46.494Z,15.23
2022-10-21T00:52:22.335Z,14.43
2022-10-21T00:54:59.179Z,14.32
2022-10-21T01:01:00.010Z,15.55
2022-10-21T01:03:31.887Z,14.77
2022-10-21T01:06:10.544Z,15.45
2022-10-21T01:08:38.975Z,14.18
2022-10-21T01:11:14.627Z,14.40
2022-10-21T01:14:32.855Z,16.05
2022-10-21T01:17:44.891Z,16.27
2022-10-21T01:20:41.387Z,14.30
2022-10-21T01:24:09.850Z,16.08
2022-10-21T01:27:20.296Z,16.33
2022-10-21T01:31:31.815Z,14.88
2022-10-21T01:34:45.571Z,15.48
2022-10-21T01:37:29.281Z,15.05
2022-10-21T01:40:13.866Z,17.17
2022-10-21T01:45:46.669Z,16.05
2022-10-21T01:48:30.794Z,16.38
2022-10-21T01:51:05.482Z,16.33
2022-10-21T01:53:45.738Z,16.92
2022-10-21T01:56:16.615Z,16.92
2022-10-21T01:58:47.671Z,17.80
2022-10-21T02:01:20.051Z,18.38
2022-10-21T02:21:14.456Z,16.90
2022-10-21T02:23:54.320Z,17.63
2022-10-21T02:26:25.757Z,18.05
2022-10-21T02:28:57.296Z,18.27
2022-10-21T02:32:07.997Z,18.98
2022-10-21T02:34:43.308Z,18.65
2022-10-21T02:38:19.841Z,19.05
2022-10-21T02:40:58.211Z,18.65
2022-10-21T02:43:43.265Z,18.52
2022-10-21T02:46:14.598Z,17.85
2022-10-21T02:53:26.965Z,19.20
2022-10-21T02:55:53.579Z,19.85
2022-10-21T02:58:20.223Z,19.75
2022-10-21T03:00:46.950Z,19.00
2022-10-21T03:03:13.676Z,20.70
2022-10-21T03:05:43.167Z,18.55
2022-10-21T03:08:09.818Z,20.02
2022-10-21T03:10:36.632Z,20.83
2022-10-21T03:13:04.200Z,19.83
2022-10-21T03:15:30.893Z,20.63
2022-10-21T03:17:57.870Z,20.40
2022-10-21T03:20:24.700Z,19.27
2022-10-21T04:16:02.038Z,21.08
2022-10-21T04:18:31.443Z,19.48
2022-10-21T04:20:58.364Z,20.15
2022-10-21T04:23:25.127Z,19.40
2022-10-21T04:25:52.154Z,19.75
2022-10-21T04:28:18.816Z,18.45
2022-10-21T04:30:45.917Z,18.25
2022-10-21T04:33:12.599Z,19.02
2022-10-21T04:35:40.434Z,18.63
2022-10-21T04:38:07.582Z,19.55
2022-10-21T04:40:34.558Z,19.88
2022-10-21T04:43:01.311Z,19.50
2022-10-21T04:45:34.150Z,18.67
2022-10-21T04:48:00.756Z,18.60
2022-10-21T04:50:27.466Z,17.45
2022-10-21T04:52:54.128Z,18.75
2022-10-21T04:55:21.096Z,18.65
2022-10-21T04:57:47.959Z,17.27
2022-10-21T05:00:15.238Z,17.15
2022-10-21T05:02:42.052Z,20.40
2022-10-21T05:05:09.430Z,18.10
2022-10-21T05:07:36.128Z,18.65
2022-10-21T05:10:03.169Z,19.40
2022-10-21T05:12:29.817Z,18.13
2022-10-21T05:14:56.501Z,17.88
2022-10-21T05:43:33.565Z,18.00
2022-10-21T05:46:00.263Z,18.85
2022-10-21T05:48:27.092Z,18.45
2022-10-21T05:50:56.597Z,19.85
2022-10-21T05:53:24.931Z,19.58
2022-10-21T05:56:03.720Z,19.55
2022-10-21T05:58:32.802Z,18.65
2022-10-21T06:01:01.031Z,20.48
2022-10-21T06:03:32.997Z,20.33
2022-10-21T06:06:07.742Z,20.20
2022-10-21T06:08:39.111Z,19.85
2022-10-21T06:11:10.524Z,19.73
2022-10-21T06:41:47.264Z,19.40
2022-10-21T06:44:14.137Z,19.50
2022-10-21T06:46:40.828Z,20.80
2022-10-21T06:49:07.511Z,21.67
2022-10-21T06:51:34.308Z,20.65
2022-10-21T06:54:04.041Z,20.35
2022-10-21T06:56:34.048Z,21.70
2022-10-21T06:59:02.235Z,20.27
2022-10-21T07:01:48.173Z,20.85
2022-10-21T07:04:20.865Z,21.17
2022-10-21T07:06:49.778Z,18.52
2022-10-21T07:09:17.890Z,18.85
2022-10-21T07:11:45.781Z,18.73
2022-10-21T07:14:12.728Z,17.98
2022-10-21T07:16:39.529Z,17.45
2022-10-21T07:19:07.309Z,17.98
2022-10-21T07:21:34.531Z,20.38
2022-10-21T07:24:02.062Z,18.85
2022-10-21T07:26:35.561Z,18.38
2022-10-21T07:29:03.920Z,18.42
2022-10-21T07:31:39.856Z,19.38
2022-10-21T07:34:11.077Z,16.80
2022-10-21T07:36:44.209Z,18.63
2022-10-21T07:39:23.116Z,17.30
2022-10-21T07:41:55.724Z,17.75
2022-10-21T07:44:25.837Z,16.80
2022-10-21T07:46:54.296Z,18.42
2022-10-21T07:49:23.024Z,17.73
2022-10-21T07:51:53.816Z,18.02
2022-10-21T07:54:26.419Z,17.25
2022-10-21T07:56:53.667Z,17.25
2022-10-21T07:59:22.980Z,17.00
2022-10-21T08:01:53.351Z,17.05
2022-10-21T08:04:25.059Z,16.35
2022-10-21T08:06:52.071Z,16.95
2022-10-21T08:09:18.781Z,16.60
2022-10-21T08:11:45.759Z,16.95
2022-10-21T08:14:12.798Z,17.65
2022-10-21T08:16:40.412Z,17.08
2022-10-21T08:19:12.031Z,16.80
2022-10-21T08:21:38.770Z,16.75
2022-10-21T08:24:06.190Z,16.55
2022-10-21T08:26:33.250Z,16.95
2022-10-21T08:29:01.777Z,16.33
2022-10-21T08:31:28.564Z,17.05
2022-10-21T08:33:55.802Z,16.63
2022-10-21T08:36:26.173Z,16.30
2022-10-21T08:38:54.701Z,17.50
2022-10-21T08:41:30.464Z,16.85
2022-10-21T08:44:58.557Z,15.98
2022-10-21T08:47:45.836Z,16.38
2022-10-21T08:50:20.467Z,16.35
2022-10-21T08:52:58.440Z,16.10
2022-10-21T08:55:40.827Z,16.55
2022-10-21T08:58:23.305Z,15.13
2022-10-21T09:01:18.285Z,15.75
2022-10-21T09:03:59.244Z,14.68
2022-10-21T09:07:12.150Z,15.98
2022-10-21T09:10:08.817Z,16.30
2022-10-21T09:13:05.899Z,16.58
2022-10-21T09:16:10.624Z,14.57
2022-10-21T09:19:14.093Z,15.15
2022-10-21T09:22:34.271Z,15.73
2022-10-21T09:25:42.060Z,15.98
2022-10-21T09:28:16.325Z,17.08
2022-10-21T09:33:32.341Z,15.82
2022-10-21T09:36:15.891Z,15.82
2022-10-21T09:39:00.785Z,15.98
2022-10-21T09:41:42.839Z,16.60
2022-10-21T09:44:24.104Z,17.60
2022-10-21T09:46:53.877Z,16.10
2022-10-21T09:50:02.218Z,17.20
2022-10-21T09:52:32.506Z,15.30
2022-10-21T09:54:59.698Z,17.30
2022-10-21T09:57:51.909Z,15.82
2022-10-21T10:00:18.703Z,16.45
2022-10-21T10:02:48.183Z,16.95
2022-10-21T10:05:48.078Z,15.65
2022-10-21T10:08:45.077Z,16.55
2022-10-21T10:11:21.749Z,16.45
2022-10-21T10:13:54.054Z,16.05
2022-10-21T10:16:32.644Z,14.98
2022-10-21T10:19:11.432Z,16.17
2022-10-21T10:21:38.079Z,14.85
2022-10-21T10:24:08.071Z,15.32
2022-10-21T10:26:38.335Z,14.30
2022-10-21T10:29:28.704Z,15.40
2022-10-21T10:32:02.881Z,15.15
2022-10-21T10:37:27.738Z,13.93
2022-10-21T10:40:00.664Z,14.13
2022-10-21T10:42:41.800Z,12.45
2022-10-21T10:45:35.174Z,12.95
2022-10-21T10:48:07.085Z,13.73
2022-10-21T10:50:49.192Z,13.50
2022-10-21T10:53:54.428Z,12.50
2022-10-21T10:56:33.128Z,12.77
2022-10-21T10:59:08.901Z,12.10
2022-10-21T11:01:51.304Z,13.18
2022-10-21T11:04:32.994Z,12.98
2022-10-21T11:07:49.259Z,12.63
2022-10-21T11:10:53.386Z,14.05
2022-10-21T11:13:25.230Z,13.18
2022-10-21T11:16:50.376Z,12.57
2022-10-21T11:19:56.842Z,11.88
2022-10-21T11:23:01.303Z,13.18
2022-10-21T11:26:05.148Z,12.18
2022-10-21T11:29:25.936Z,11.75
2022-10-21T11:32:55.006Z,10.70
2022-10-21T11:35:40.244Z,11.02
2022-10-21T11:38:29.359Z,10.27
2022-10-21T11:46:36.888Z,11.40
2022-10-21T11:49:24.798Z,11.85
2022-10-21T11:52:28.427Z,12.25
2022-10-21T11:55:47.669Z,12.00
2022-10-21T11:58:49.032Z,12.02
2022-10-21T12:02:44.691Z,14.05
2022-10-21T12:06:03.321Z,13.77
2022-10-21T12:08:51.573Z,11.48
2022-10-21T12:11:41.799Z,13.52
2022-10-21T12:14:46.905Z,13.88
2022-10-21T12:20:02.819Z,13.48
2022-10-21T12:22:33.777Z,13.15
2022-10-21T12:25:34.359Z,13.73
2022-10-21T12:28:43.185Z,13.25
2022-10-21T12:31:40.248Z,12.10
2022-10-21T12:34:12.373Z,13.13
2022-10-21T12:36:46.900Z,13.65
2022-10-21T12:39:36.437Z,13.20
2022-10-21T12:42:27.691Z,12.45
2022-10-21T12:44:54.637Z,12.52
2022-10-21T12:47:38.413Z,13.10
2022-10-21T12:50:30.162Z,12.57
2022-10-21T12:53:41.658Z,12.18
2022-10-21T12:56:11.416Z,11.93
2022-10-21T12:58:47.109Z,12.95
2022-10-21T13:02:06.589Z,12.05
2022-10-21T13:04:33.157Z,11.57
2022-10-21T13:07:29.399Z,11.52
2022-10-21T13:09:55.921Z,12.77
2022-10-21T13:12:25.494Z,11.13
2022-10-21T13:15:21.673Z,11.90
2022-10-21T13:17:52.082Z,12.65
2022-10-21T13:20:21.620Z,12.25
2022-10-21T13:23:14.758Z,12.15
2022-10-21T13:26:02.677Z,11.48
2022-10-21T13:28:31.491Z,11.85
2022-10-21T13:30:59.923Z,12.30
2022-10-21T13:33:39.028Z,11.88
2022-10-21T13:36:14.546Z,12.48
2022-10-21T13:38:55.418Z,12.15
2022-10-21T13:41:29.909Z,12.88
2022-10-21T13:44:02.414Z,11.73
2022-10-21T13:46:40.677Z,11.15
2022-10-21T13:49:35.276Z,11.40
2022-10-21T13:52:03.695Z,11.30
2022-10-21T13:54:35.539Z,11.40
2022-10-21T13:57:11.310Z,11.15
2022-10-21T13:59:40.279Z,11.43
2022-10-21T14:02:27.370Z,11.75
2022-10-21T14:04:54.270Z,11.85
2022-10-21T14:07:24.679Z,12.30
2022-10-21T14:09:58.943Z,11.55
2022-10-21T14:12:46.413Z,12.80
2022-10-21T14:15:28.476Z,12.60
2022-10-21T14:17:59.397Z,12.45
2022-10-21T14:20:37.516Z,14.07
2022-10-21T14:23:20.096Z,11.93
2022-10-21T14:25:55.468Z,13.13
2022-10-21T14:28:23.181Z,14.40
2022-10-21T14:30:50.274Z,13.90
2022-10-21T14:33:28.444Z,13.52
2022-10-21T14:36:19.637Z,13.52
2022-10-21T14:39:06.611Z,12.88
2022-10-21T14:41:45.835Z,14.23
2022-10-21T14:44:21.511Z,15.48
2022-10-21T14:46:54.027Z,13.82
2022-10-21T14:49:32.267Z,14.40
2022-10-21T14:52:08.889Z,13.60
2022-10-21T14:54:54.730Z,13.05
2022-10-21T14:58:01.250Z,13.20
2022-10-21T15:00:41.346Z,13.38
2022-10-21T15:03:12.760Z,13.90
2022-10-21T15:05:49.031Z,14.80
2022-10-21T15:08:22.718Z,13.55
2022-10-21T15:11:00.196Z,14.27
2022-10-21T15:13:27.517Z,14.40
2022-10-21T15:15:59.780Z,15.35
2022-10-21T15:18:43.769Z,15.15
2022-10-21T15:21:36.987Z,14.93
2022-10-21T15:24:43.597Z,15.15
2022-10-21T15:27:37.118Z,13.70
2022-10-21T15:30:19.851Z,15.93
2022-10-21T15:32:49.285Z,15.60
2022-10-21T15:35:21.556Z,14.43
2022-10-21T15:37:53.847Z,15.63
2022-10-21T15:40:25.808Z,15.38
2022-10-21T15:43:04.627Z,16.63
2022-10-21T15:45:33.979Z,17.20
2022-10-21T15:50:42.898Z,17.13
2022-10-21T15:53:10.847Z,17.02
2022-10-21T15:55:38.716Z,17.45
2022-10-21T15:58:06.476Z,16.83
2022-10-21T16:00:39.997Z,15.88
2022-10-21T16:03:09.403Z,16.48
2022-10-21T16:05:38.815Z,16.20
2022-10-21T16:08:05.607Z,16.77
2022-10-21T16:10:36.859Z,17.80
2022-10-21T16:13:04.746Z,17.02
2022-10-21T16:15:34.532Z,17.50
2022-10-21T16:18:01.577Z,16.15
2022-10-21T16:20:33.568Z,15.70
2022-10-21T16:23:02.854Z,18.00
2022-10-21T16:25:34.889Z,16.92
2022-10-21T16:28:02.649Z,16.00
2022-10-21T16:30:39.221Z,18.05
2022-10-21T16:33:06.673Z,19.63
2022-10-21T16:35:33.498Z,20.83
2022-10-21T16:38:02.758Z,19.98
2022-10-21T16:40:35.426Z,18.52
2022-10-21T16:43:05.083Z,19.27
2022-10-21T16:45:33.419Z,21.13
2022-10-21T16:48:04.212Z,21.58
2022-10-21T16:50:46.503Z,23.00
2022-10-21T16:53:19.139Z,21.52
2022-10-21T16:55:48.578Z,23.08
2022-10-21T16:58:17.756Z,23.40
2022-10-21T17:00:48.401Z,23.38
2022-10-21T17:03:15.419Z,25.83
2022-10-21T17:05:42.078Z,26.63
2022-10-21T17:08:08.804Z,26.90
2022-10-21T17:10:35.439Z,27.52
2022-10-21T17:13:05.045Z,27.20
2022-10-21T17:15:39.395Z,27.55
2022-10-21T17:18:06.173Z,28.42
2022-10-21T17:20:33.386Z,27.60
2022-10-21T17:23:00.946Z,28.85
2022-10-21T17:25:30.092Z,28.70
2022-10-21T17:27:57.752Z,27.85
2022-10-21T17:30:25.037Z,27.27
2022-10-21T17:32:51.655Z,28.30
2022-10-21T17:35:21.054Z,27.60
2022-10-21T17:37:49.917Z,26.15
2022-10-21T17:40:27.154Z,27.77
2022-10-21T17:42:54.342Z,26.95
2022-10-21T17:45:22.637Z,27.50
2022-10-21T17:47:52.462Z,26.85
2022-10-21T17:50:23.583Z,26.33
2022-10-21T17:52:55.382Z,27.58
2022-10-21T17:55:22.717Z,25.50
2022-10-21T17:57:51.136Z,27.05
2022-10-21T18:00:20.761Z,25.38
2022-10-21T18:02:47.581Z,27.67
2022-10-21T18:05:16.155Z,24.20
2022-10-21T18:07:42.934Z,24.85
2022-10-21T18:10:10.227Z,24.25
2022-10-21T18:12:37.999Z,23.80
2022-10-21T18:15:05.778Z,23.83
2022-10-21T18:17:37.179Z,23.27
2022-10-21T18:20:04.750Z,23.50
2022-10-21T18:22:33.646Z,23.02
2022-10-21T18:25:00.241Z,24.20
2022-10-21T18:27:26.906Z,24.95
2022-10-21T18:29:55.689Z,24.63
2022-10-21T18:32:22.439Z,24.50
2022-10-21T18:34:49.210Z,24.83
2022-10-21T18:37:22.342Z,24.70
2022-10-21T18:39:49.031Z,23.55
2022-10-21T18:42:15.701Z,24.77
2022-10-21T18:44:42.489Z,23.38
2022-10-21T18:47:09.999Z,23.10
2022-10-21T18:49:36.993Z,23.50
2022-10-21T18:52:04.430Z,23.63
2022-10-21T18:54:33.652Z,25.33
2022-10-21T18:57:00.409Z,22.77
2022-10-21T18:59:27.044Z,25.80
2022-10-21T19:01:56.347Z,26.33
2022-10-21T19:04:23.075Z,24.55
2022-10-21T19:06:49.776Z,24.13
2022-10-21T19:09:25.719Z,26.65
2022-10-21T19:11:53.805Z,25.20
2022-10-21T19:14:21.505Z,24.77
2022-10-21T19:16:49.059Z,24.88
2022-10-21T19:19:18.781Z,26.77
2022-10-21T19:21:50.470Z,27.40
2022-10-21T19:24:17.167Z,25.17
2022-10-21T19:26:46.317Z,25.98
2022-10-21T19:29:19.620Z,24.83
2022-10-21T19:34:26.087Z,25.92
2022-10-21T19:36:53.726Z,28.98
2022-10-21T19:39:20.536Z,27.20
2022-10-21T19:41:47.841Z,29.23
2022-10-21T19:44:14.683Z,27.95
2022-10-21T19:46:42.592Z,28.52
2022-10-21T19:49:12.877Z,31.67
2022-10-21T19:51:42.003Z,29.77
2022-10-21T19:54:12.341Z,26.38
2022-10-21T19:56:39.860Z,25.67
2022-10-21T19:59:08.146Z,30.30
2022-10-21T20:01:35.383Z,26.95
2022-10-21T20:04:04.833Z,28.67
2022-10-21T20:06:36.398Z,29.48
2022-10-21T20:09:09.596Z,28.73
2022-10-21T20:11:39.016Z,28.05
2022-10-21T20:14:06.730Z,27.85
2022-10-21T20:16:41.790Z,29.25
2022-10-21T20:19:12.575Z,31.15
2022-10-21T20:21:39.632Z,30.13
2022-10-21T20:24:06.844Z,31.25
2022-10-21T20:26:34.613Z,30.88
2022-10-21T20:29:02.080Z,31.73
2022-10-21T20:31:29.804Z,30.88
2022-10-21T20:33:57.071Z,30.83
2022-10-21T20:36:29.728Z,35.75
2022-10-21T20:39:02.111Z,28.23
2022-10-21T20:41:37.319Z,35.63
2022-10-21T20:44:10.982Z,31.30
2022-10-21T20:46:37.871Z,32.85
2022-10-21T20:49:06.991Z,31.70
2022-10-21T20:51:36.548Z,36.53
2022-10-21T20:54:11.065Z,38.50
2022-10-21T20:56:40.812Z,34.47
2022-10-21T20:59:15.039Z,36.50
2022-10-21T21:04:20.491Z,32.55
2022-10-21T21:06:49.755Z,34.35
2022-10-21T21:09:50.181Z,31.73
2022-10-21T21:12:06.821Z,32.33
2022-10-21T21:14:33.565Z,31.60
2022-10-21T21:17:00.251Z,32.45
2022-10-21T21:19:26.998Z,32.75
2022-10-21T21:21:53.836Z,30.05
2022-10-21T21:24:20.547Z,31.60
2022-10-21T21:26:47.296Z,31.48
2022-10-21T21:29:16.724Z,30.45
2022-10-21T21:31:44.660Z,29.95
2022-10-21T21:34:11.593Z,31.77
2022-10-21T21:36:38.552Z,29.73
2022-10-21T21:39:07.915Z,30.52
2022-10-21T21:41:35.841Z,30.10
2022-10-21T21:44:04.641Z,29.85
2022-10-21T21:46:31.627Z,28.83
2022-10-21T21:49:05.649Z,30.50
2022-10-21T21:51:36.645Z,30.08
2022-10-21T21:54:07.763Z,27.80
2022-10-21T21:56:35.251Z,29.33
2022-10-21T21:59:02.660Z,28.08
2022-10-21T22:01:30.364Z,26.27
2022-10-21T22:03:59.786Z,27.90
2022-10-21T22:06:33.665Z,28.13
2022-10-21T22:09:02.409Z,27.88
2022-10-21T22:11:33.128Z,27.73
2022-10-21T22:14:00.324Z,26.70
2022-10-21T22:16:30.239Z,27.50
2022-10-21T22:19:01.601Z,28.27
2022-10-21T22:21:30.988Z,26.58
2022-10-21T22:23:58.965Z,25.58
2022-10-21T22:26:26.841Z,27.17
2022-10-21T22:28:54.201Z,25.20
2022-10-21T22:31:27.195Z,27.33
2022-10-21T22:33:56.933Z,27.83
2022-10-21T22:36:23.483Z,28.75
2022-10-21T22:38:50.069Z,28.02
2022-10-21T22:41:16.656Z,27.98
2022-10-21T22:43:43.255Z,27.25
2022-10-21T22:48:57.621Z,28.10
2022-10-21T22:51:24.299Z,28.00
2022-10-21T22:53:55.313Z,28.73
2022-10-21T22:56:25.943Z,27.60
2022-10-21T22:58:52.641Z,27.80
2022-10-21T23:01:19.687Z,28.23
2022-10-21T23:03:46.304Z,29.00
2022-10-21T23:06:12.976Z,28.67
2022-10-21T23:08:39.672Z,28.98
2022-10-21T23:11:06.622Z,27.52
2022-10-21T23:13:33.571Z,26.92
2022-10-21T23:16:00.204Z,26.30
2022-10-21T23:18:26.845Z,27.92
2022-10-21T23:20:53.511Z,27.10
2022-10-21T23:23:20.143Z,28.27
2022-10-21T23:25:46.698Z,27.48
2022-10-21T23:28:13.646Z,26.50
2022-10-21T23:30:43.728Z,26.38
2022-10-21T23:33:10.988Z,27.30
2022-10-21T23:35:37.595Z,26.45
2022-10-21T23:38:04.355Z,24.88
2022-10-21T23:40:31.398Z,25.30
2022-10-21T23:42:58.069Z,28.08
2022-10-21T23:45:24.819Z,27.23
2022-10-21T23:47:51.485Z,25.48
2022-10-21T23:50:18.207Z,26.85
2022-10-21T23:52:44.949Z,26.83
2022-10-21T23:55:11.604Z,26.90
2022-10-21T23:57:38.977Z,25.42
