createdAt,value
2022-12-20T00:05:34.941Z,15.39
2022-12-20T00:12:09.546Z,15.69
2022-12-20T00:14:44.871Z,15.66
2022-12-20T00:17:17.422Z,15.48
2022-12-20T00:19:51.666Z,15.57
2022-12-20T00:22:26.098Z,15.78
2022-12-20T00:25:01.981Z,15.65
2022-12-20T00:44:21.004Z,15.12
2022-12-20T00:50:44.767Z,14.79
2022-12-20T00:53:35.268Z,14.59
2022-12-20T00:56:09.671Z,14.48
2022-12-20T00:58:43.205Z,14.43
2022-12-20T01:01:18.424Z,14.42
2022-12-20T01:03:50.161Z,13.97
2022-12-20T01:06:20.010Z,13.78
2022-12-20T01:08:50.742Z,13.53
2022-12-20T01:11:29.142Z,13.55
2022-12-20T01:14:00.707Z,13.46
2022-12-20T01:16:40.388Z,13.25
2022-12-20T01:22:13.527Z,13.07
2022-12-20T01:24:43.235Z,13.06
2022-12-20T01:27:16.867Z,12.98
2022-12-20T01:29:52.543Z,13.06
2022-12-20T01:32:22.881Z,13.09
2022-12-20T01:34:57.956Z,13.08
2022-12-20T01:37:35.115Z,13.03
2022-12-20T01:40:49.750Z,13.10
2022-12-20T01:44:03.305Z,13.21
2022-12-20T01:46:41.005Z,13.04
2022-12-20T01:49:27.068Z,13.12
2022-12-20T01:51:58.857Z,13.27
2022-12-20T01:54:44.628Z,13.18
2022-12-20T02:00:46.270Z,13.43
2022-12-20T02:03:57.468Z,13.46
2022-12-20T02:06:57.682Z,13.66
2022-12-20T02:10:29.040Z,13.79
2022-12-20T02:13:09.161Z,13.64
2022-12-20T02:15:42.827Z,13.66
2022-12-20T02:18:19.127Z,13.66
2022-12-20T02:20:56.842Z,13.66
2022-12-20T02:28:25.637Z,13.82
2022-12-20T02:30:59.289Z,13.89
2022-12-20T02:33:31.675Z,13.91
2022-12-20T02:36:03.614Z,13.77
2022-12-20T02:38:53.357Z,13.89
2022-12-20T02:41:28.323Z,13.75
2022-12-20T02:44:52.695Z,13.84
2022-12-20T03:00:32.801Z,13.52
2022-12-20T03:03:22.879Z,13.43
2022-12-20T03:07:00.261Z,13.55
2022-12-20T03:09:34.529Z,13.43
2022-12-20T03:12:06.134Z,13.52
2022-12-20T03:19:53.786Z,13.53
2022-12-20T03:26:53.609Z,13.30
2022-12-20T03:37:50.318Z,13.30
2022-12-20T03:40:29.179Z,13.43
2022-12-20T03:42:59.797Z,13.37
2022-12-20T03:45:51.760Z,13.26
2022-12-20T03:48:28.648Z,13.39
2022-12-20T03:54:38.440Z,13.26
2022-12-20T03:57:27.146Z,13.28
2022-12-20T04:00:03.263Z,13.25
2022-12-20T04:05:49.971Z,13.21
2022-12-20T04:17:48.199Z,12.81
2022-12-20T04:20:30.060Z,12.96
2022-12-20T04:23:16.393Z,13.09
2022-12-20T04:26:46.909Z,12.81
2022-12-20T04:29:39.826Z,12.93
2022-12-20T04:32:14.462Z,13.09
2022-12-20T04:38:06.844Z,12.98
2022-12-20T04:40:49.723Z,13.02
2022-12-20T04:43:28.489Z,13.07
2022-12-20T04:46:13.025Z,13.12
2022-12-20T04:49:10.817Z,13.08
2022-12-20T04:51:53.316Z,13.13
2022-12-20T04:54:36.066Z,13.03
2022-12-20T04:57:18.642Z,13.04
2022-12-20T04:59:58.642Z,13.03
2022-12-20T05:02:38.413Z,12.90
2022-12-20T05:05:12.056Z,13.12
2022-12-20T05:07:52.361Z,13.09
2022-12-20T05:10:22.644Z,13.17
2022-12-20T05:12:55.983Z,13.08
2022-12-20T05:15:38.176Z,13.27
2022-12-20T05:18:07.323Z,13.15
2022-12-20T05:20:48.505Z,13.04
2022-12-20T05:23:35.727Z,13.29
2022-12-20T05:26:18.874Z,13.06
2022-12-20T05:28:52.350Z,13.20
2022-12-20T05:31:27.189Z,13.00
2022-12-20T05:33:59.650Z,13.12
2022-12-20T05:36:34.936Z,13.25
2022-12-20T05:39:09.379Z,13.05
2022-12-20T05:41:43.052Z,13.24
2022-12-20T05:44:15.624Z,13.13
2022-12-20T05:46:57.668Z,13.24
2022-12-20T05:49:38.896Z,13.28
2022-12-20T05:52:18.455Z,13.23
2022-12-20T05:55:01.576Z,13.13
2022-12-20T05:57:31.683Z,13.13
2022-12-20T06:00:04.461Z,13.09
2022-12-20T06:02:38.150Z,13.04
2022-12-20T06:05:11.410Z,13.12
2022-12-20T06:07:45.140Z,13.10
2022-12-20T06:10:56.712Z,12.83
2022-12-20T06:13:33.530Z,13.06
2022-12-20T06:16:05.272Z,12.86
2022-12-20T06:24:29.714Z,12.71
2022-12-20T06:27:17.083Z,12.73
2022-12-20T06:29:57.742Z,12.72
2022-12-20T06:32:30.427Z,12.76
2022-12-20T06:35:14.537Z,12.70
2022-12-20T06:37:45.025Z,12.65
2022-12-20T06:40:25.049Z,12.48
2022-12-20T06:43:09.973Z,12.41
2022-12-20T06:45:42.940Z,12.42
2022-12-20T06:51:07.166Z,12.58
2022-12-20T06:53:52.345Z,12.59
2022-12-20T06:56:56.705Z,12.31
2022-12-20T06:59:29.290Z,12.44
2022-12-20T07:02:02.993Z,12.38
2022-12-20T07:04:41.067Z,12.35
2022-12-20T07:07:11.773Z,12.42
2022-12-20T07:09:59.679Z,12.30
2022-12-20T07:12:31.280Z,12.16
2022-12-20T07:15:10.268Z,12.29
2022-12-20T07:17:53.161Z,12.27
2022-12-20T07:21:15.013Z,12.08
2022-12-20T07:23:58.809Z,12.08
2022-12-20T07:26:35.401Z,12.18
2022-12-20T07:29:17.084Z,12.13
2022-12-20T07:31:49.487Z,12.12
2022-12-20T07:34:22.085Z,11.92
2022-12-20T07:36:52.909Z,12.02
2022-12-20T07:39:24.717Z,12.10
2022-12-20T07:41:59.149Z,12.06
2022-12-20T07:44:28.048Z,11.90
2022-12-20T07:46:58.363Z,11.82
2022-12-20T07:49:38.311Z,12.17
2022-12-20T07:52:16.048Z,12.17
2022-12-20T07:54:53.845Z,12.04
2022-12-20T07:57:48.809Z,11.78
2022-12-20T08:00:29.961Z,12.09
2022-12-20T08:03:04.011Z,12.03
2022-12-20T08:05:45.467Z,12.02
2022-12-20T08:11:12.857Z,11.98
2022-12-20T08:13:46.544Z,12.07
2022-12-20T08:16:24.200Z,11.86
2022-12-20T08:19:01.423Z,11.78
2022-12-20T08:28:19.772Z,11.68
2022-12-20T08:31:05.441Z,11.75
2022-12-20T08:33:45.965Z,11.96
2022-12-20T08:36:23.673Z,12.04
2022-12-20T08:39:15.836Z,11.88
2022-12-20T08:48:02.297Z,11.86
2022-12-20T08:50:45.134Z,12.04
2022-12-20T08:53:49.407Z,11.93
2022-12-20T08:56:31.655Z,12.07
2022-12-20T08:59:06.432Z,12.06
2022-12-20T09:04:32.044Z,12.24
2022-12-20T09:10:23.005Z,12.06
2022-12-20T10:00:59.957Z,12.54
2022-12-20T10:15:03.447Z,13.11
2022-12-20T10:26:49.725Z,13.00
2022-12-20T10:34:38.124Z,13.26
2022-12-20T10:38:06.034Z,12.56
2022-12-20T10:58:38.031Z,13.56
2022-12-20T11:26:51.082Z,13.89
2022-12-20T12:23:30.549Z,15.06
2022-12-20T12:30:17.965Z,15.11
2022-12-20T13:34:56.176Z,15.62
2022-12-20T13:37:54.386Z,15.91
2022-12-20T13:40:32.775Z,15.75
2022-12-20T13:43:27.389Z,15.62
2022-12-20T13:50:27.517Z,15.39
2022-12-20T14:12:40.755Z,15.32
2022-12-20T16:12:20.430Z,13.67
2022-12-20T17:31:52.020Z,12.36
2022-12-20T17:34:37.745Z,12.35
2022-12-20T17:37:06.989Z,12.09
2022-12-20T17:48:06.067Z,12.28
2022-12-20T19:21:18.728Z,10.88
2022-12-20T19:23:56.299Z,10.94
2022-12-20T19:26:32.794Z,10.87
2022-12-20T19:29:47.193Z,11.06
2022-12-20T19:32:50.754Z,11.11
2022-12-20T19:38:43.092Z,11.11
2022-12-20T19:41:35.335Z,11.26
2022-12-20T19:44:18.928Z,11.30
2022-12-20T19:46:52.040Z,11.33
2022-12-20T19:49:28.979Z,11.33
2022-12-20T19:52:28.413Z,11.25
2022-12-20T19:55:30.223Z,11.28
2022-12-20T19:58:04.040Z,11.44
2022-12-20T20:00:44.936Z,11.46
2022-12-20T20:03:23.607Z,11.46
2022-12-20T20:05:57.324Z,11.35
2022-12-20T20:08:33.754Z,11.49
2022-12-20T20:11:21.929Z,11.33
2022-12-20T20:14:11.033Z,11.50
2022-12-20T20:16:41.628Z,11.44
2022-12-20T20:19:17.865Z,11.53
2022-12-20T20:22:04.304Z,11.50
2022-12-20T20:24:35.876Z,11.54
2022-12-20T20:27:33.024Z,11.62
2022-12-20T20:30:07.169Z,11.64
2022-12-20T20:32:39.865Z,11.53
2022-12-20T20:35:22.021Z,11.57
2022-12-20T20:41:23.049Z,11.63
2022-12-20T20:48:06.083Z,11.66
2022-12-20T20:50:52.890Z,11.70
2022-12-20T20:53:37.762Z,11.72
2022-12-20T20:56:25.855Z,11.80
2022-12-20T21:01:42.552Z,11.83
2022-12-20T21:04:22.367Z,11.84
2022-12-20T21:10:07.245Z,11.75
2022-12-20T21:12:42.657Z,11.88
2022-12-20T21:15:23.943Z,11.72
2022-12-20T21:18:07.993Z,11.95
2022-12-20T21:20:52.704Z,12.01
2022-12-20T21:24:02.699Z,11.99
2022-12-20T21:27:07.820Z,12.07
2022-12-20T21:29:44.597Z,12.10
2022-12-20T21:32:43.552Z,12.13
2022-12-20T21:35:15.628Z,12.18
2022-12-20T21:37:55.767Z,12.21
2022-12-20T21:43:19.513Z,12.27
2022-12-20T21:46:01.857Z,12.32
2022-12-20T21:48:41.771Z,12.27
2022-12-20T21:51:16.943Z,12.39
2022-12-20T21:54:02.597Z,12.14
2022-12-20T21:59:28.549Z,12.41
2022-12-20T22:05:13.667Z,12.41
2022-12-20T22:07:50.404Z,12.45
2022-12-20T22:10:26.921Z,12.47
2022-12-20T22:13:03.938Z,12.38
2022-12-20T22:15:39.498Z,12.55
2022-12-20T22:18:23.464Z,12.59
2022-12-20T22:21:12.154Z,12.62
2022-12-20T22:23:48.140Z,12.67
2022-12-20T22:29:17.920Z,12.72
2022-12-20T22:31:59.004Z,12.71
2022-12-20T22:34:38.586Z,12.76
2022-12-20T22:37:14.858Z,12.76
2022-12-20T22:39:45.148Z,12.79
2022-12-20T22:42:21.793Z,12.56
2022-12-20T22:44:58.041Z,12.80
2022-12-20T22:47:37.158Z,12.78
2022-12-20T22:50:24.812Z,12.85
2022-12-20T22:53:12.750Z,12.82
2022-12-20T22:55:53.059Z,12.90
2022-12-20T22:58:43.467Z,12.91
2022-12-20T23:05:36.674Z,12.87
2022-12-20T23:11:46.306Z,12.88
2022-12-20T23:14:40.712Z,12.70
2022-12-20T23:17:14.212Z,12.84
2022-12-20T23:20:08.160Z,12.82
2022-12-20T23:22:45.386Z,12.78
2022-12-20T23:25:22.837Z,12.63
2022-12-20T23:27:53.819Z,12.76
2022-12-20T23:30:27.164Z,12.67
2022-12-20T23:32:58.235Z,12.75
2022-12-20T23:35:32.106Z,12.73
2022-12-20T23:38:08.833Z,12.74
2022-12-20T23:40:45.507Z,12.74
2022-12-20T23:43:46.690Z,12.74
2022-12-20T23:46:27.080Z,12.60
2022-12-20T23:49:04.523Z,12.65
2022-12-20T23:51:40.446Z,12.82
2022-12-20T23:54:29.833Z,12.88
2022-12-20T23:57:01.496Z,12.94
2022-12-20T23:59:39.174Z,12.99
