createdAt,value
2023-12-05T05:29:24.909Z,-0.74
2023-12-05T05:33:30.032Z,-0.74
2023-12-05T05:37:34.386Z,-1.27
2023-12-05T05:41:37.788Z,-1.05
2023-12-05T05:45:41.099Z,-1.07
2023-12-05T05:49:44.880Z,-0.72
2023-12-05T05:53:47.878Z,-0.73
2023-12-05T05:57:50.957Z,-0.12
2023-12-05T06:01:53.789Z,-0.13
2023-12-05T06:05:59.059Z,-0.22
2023-12-05T06:10:02.239Z,-0.23
2023-12-05T06:14:05.606Z,-0.18
2023-12-05T06:18:08.668Z,-0.27
2023-12-05T06:22:11.667Z,-0.36
2023-12-05T06:26:14.560Z,-0.53
2023-12-05T06:30:24.484Z,-0.50
2023-12-05T06:34:29.896Z,-0.55
2023-12-05T06:38:32.961Z,-0.79
2023-12-05T06:42:35.992Z,-0.76
2023-12-05T06:46:39.172Z,-0.68
2023-12-05T06:50:46.576Z,-0.63
2023-12-05T06:54:49.833Z,-0.65
2023-12-05T06:58:52.632Z,-0.73
2023-12-05T07:02:55.721Z,-0.77
2023-12-05T07:07:00.675Z,-0.57
2023-12-05T07:11:04.125Z,-0.58
2023-12-05T07:15:09.264Z,-0.47
2023-12-05T07:19:19.272Z,-0.39
2023-12-05T07:23:23.776Z,-0.47
2023-12-05T07:27:27.158Z,-0.61
2023-12-05T07:31:30.051Z,-0.55
2023-12-05T07:35:33.608Z,-0.45
2023-12-05T07:39:37.470Z,-0.46
2023-12-05T07:43:40.657Z,-0.30
2023-12-05T07:47:44.836Z,-0.19
2023-12-05T07:51:49.668Z,-0.04
2023-12-05T07:55:52.526Z,-0.15
2023-12-05T07:59:55.642Z,0.04
2023-12-05T08:03:59.246Z,-0.26
2023-12-05T08:08:02.918Z,-0.16
2023-12-05T08:12:06.250Z,-0.12
2023-12-05T08:16:10.329Z,0.00
2023-12-05T08:20:13.857Z,-0.17
2023-12-05T08:24:17.270Z,-0.13
2023-12-05T08:28:21.540Z,0.26
2023-12-05T08:32:27.024Z,0.13
2023-12-05T08:37:10.454Z,0.32
2023-12-05T08:42:08.405Z,0.30
2023-12-05T08:46:21.661Z,0.46
2023-12-05T08:50:45.400Z,0.26
2023-12-05T08:55:06.401Z,0.44
2023-12-05T08:59:13.790Z,0.50
2023-12-05T09:03:24.373Z,0.35
2023-12-05T09:07:31.587Z,0.22
2023-12-05T09:11:34.913Z,0.20
2023-12-05T09:15:37.709Z,0.61
2023-12-05T09:19:40.738Z,0.54
2023-12-05T09:23:43.505Z,0.35
2023-12-05T09:27:46.716Z,0.50
2023-12-05T09:31:49.748Z,0.52
2023-12-05T09:36:10.471Z,0.30
2023-12-05T09:40:13.533Z,0.73
2023-12-05T09:44:22.139Z,0.75
2023-12-05T09:48:27.244Z,1.05
2023-12-05T09:52:30.760Z,1.03
2023-12-05T09:56:34.995Z,0.96
2023-12-05T10:00:38.894Z,1.37
2023-12-05T10:04:56.261Z,1.43
2023-12-05T10:13:57.150Z,1.88
2023-12-05T10:18:08.501Z,1.94
2023-12-05T10:22:12.072Z,1.87
2023-12-05T10:26:44.771Z,1.70
2023-12-05T10:30:47.908Z,1.70
2023-12-05T10:34:52.940Z,1.46
2023-12-05T10:38:56.076Z,1.40
2023-12-05T10:43:01.514Z,1.52
2023-12-05T10:47:07.139Z,1.32
2023-12-05T10:51:14.267Z,1.26
2023-12-05T10:55:37.516Z,1.55
2023-12-05T10:59:46.978Z,1.43
2023-12-05T11:04:16.102Z,1.17
2023-12-05T11:08:21.916Z,1.22
2023-12-05T11:12:41.886Z,1.50
2023-12-05T11:17:28.293Z,1.54
2023-12-05T11:21:56.882Z,1.36
2023-12-05T11:26:50.267Z,1.28
2023-12-05T11:31:12.992Z,1.52
2023-12-05T11:35:56.013Z,1.70
2023-12-05T11:40:04.893Z,1.64
2023-12-05T11:44:16.333Z,1.80
2023-12-05T11:48:32.784Z,2.03
2023-12-05T11:52:40.657Z,1.90
2023-12-05T11:56:43.554Z,1.97
2023-12-05T12:00:47.135Z,2.24
2023-12-05T12:05:01.265Z,1.93
2023-12-05T12:09:04.373Z,2.31
2023-12-05T12:13:07.573Z,2.16
2023-12-05T12:17:12.965Z,2.49
2023-12-05T12:21:16.173Z,2.20
2023-12-05T12:25:19.674Z,1.57
2023-12-05T12:29:24.103Z,1.38
2023-12-05T12:33:45.657Z,1.30
2023-12-05T12:38:11.486Z,1.17
2023-12-05T12:42:17.343Z,1.31
2023-12-05T12:46:47.072Z,1.29
2023-12-05T12:50:59.457Z,1.15
2023-12-05T12:55:30.225Z,1.33
2023-12-05T12:59:45.370Z,1.24
2023-12-05T13:08:47.585Z,1.23
2023-12-05T13:13:00.246Z,1.12
2023-12-05T13:17:09.257Z,0.87
2023-12-05T13:21:13.622Z,1.01
2023-12-05T13:25:16.327Z,0.92
2023-12-05T13:29:26.210Z,0.81
2023-12-05T13:34:00.062Z,0.88
2023-12-05T13:38:05.989Z,1.04
2023-12-05T13:42:08.687Z,1.06
2023-12-05T13:46:15.557Z,1.09
2023-12-05T13:50:20.355Z,1.12
2023-12-05T13:54:23.891Z,0.90
2023-12-05T13:58:26.740Z,1.03
2023-12-05T14:02:30.004Z,0.97
2023-12-05T14:06:33.279Z,1.02
2023-12-05T14:10:36.550Z,0.98
2023-12-05T14:14:43.174Z,0.94
2023-12-05T14:18:45.982Z,0.96
2023-12-05T14:22:49.212Z,0.79
2023-12-05T14:26:51.972Z,0.99
2023-12-05T14:30:55.309Z,0.87
2023-12-05T14:34:58.248Z,0.75
2023-12-05T14:39:07.802Z,0.90
2023-12-05T14:43:13.616Z,0.80
2023-12-05T14:47:16.674Z,0.67
2023-12-05T14:51:19.428Z,0.65
2023-12-05T14:55:22.513Z,0.67
2023-12-05T14:59:25.345Z,0.67
2023-12-05T15:03:28.574Z,0.66
2023-12-05T15:07:31.488Z,0.55
2023-12-05T15:11:35.392Z,0.47
2023-12-05T15:15:38.158Z,0.45
2023-12-05T15:20:17.265Z,0.60
2023-12-05T15:24:04.498Z,0.53
2023-12-05T15:28:08.909Z,0.44
2023-12-05T15:32:11.767Z,0.50
2023-12-05T15:36:14.836Z,0.55
2023-12-05T15:40:17.786Z,0.57
2023-12-05T15:44:20.996Z,0.41
2023-12-05T15:48:43.315Z,0.63
2023-12-05T15:52:47.603Z,0.64
2023-12-05T15:56:50.910Z,0.61
2023-12-05T16:00:59.213Z,0.72
2023-12-05T16:05:03.521Z,0.68
2023-12-05T16:09:06.285Z,0.61
2023-12-05T16:13:09.389Z,0.68
