createdAt,value
2022-11-15T00:03:45.638Z,98610.83
2022-11-15T00:09:26.389Z,98608.67
2022-11-15T00:15:07.627Z,98602.89
2022-11-15T00:20:47.811Z,98597.39
2022-11-15T00:26:28.389Z,98586.07
2022-11-15T00:32:09.200Z,98581.80
2022-11-15T00:37:49.728Z,98574.38
2022-11-15T00:43:30.486Z,98567.55
2022-11-15T00:49:10.916Z,98558.07
2022-11-15T00:54:51.079Z,98549.27
2022-11-15T01:00:31.536Z,98549.23
2022-11-15T01:06:12.946Z,98543.27
2022-11-15T01:11:53.314Z,98543.26
2022-11-15T01:17:33.938Z,98535.71
2022-11-15T01:23:14.721Z,98532.59
2022-11-15T01:28:55.279Z,98532.55
2022-11-15T01:34:35.769Z,98515.45
2022-11-15T01:40:16.303Z,98507.15
2022-11-15T01:46:15.975Z,98509.80
2022-11-15T01:51:56.649Z,98503.50
2022-11-15T01:57:37.529Z,98490.95
2022-11-15T02:03:18.335Z,98485.29
2022-11-15T02:09:00.160Z,98480.39
2022-11-15T02:14:42.768Z,98475.80
2022-11-15T02:20:45.406Z,98463.65
2022-11-15T02:26:42.518Z,98464.41
2022-11-15T02:32:49.924Z,98456.98
2022-11-15T02:38:48.550Z,98459.45
2022-11-15T02:44:47.265Z,98457.05
2022-11-15T02:50:30.948Z,98450.41
2022-11-15T02:56:13.288Z,98447.73
2022-11-15T03:02:29.898Z,98439.23
2022-11-15T03:08:16.810Z,98434.71
2022-11-15T03:14:16.692Z,98432.59
2022-11-15T03:20:00.119Z,98423.58
2022-11-15T03:25:47.404Z,98417.98
2022-11-15T03:31:51.820Z,98410.94
2022-11-15T03:37:55.832Z,98404.39
2022-11-15T03:43:57.508Z,98389.21
2022-11-15T03:49:43.595Z,98390.51
2022-11-15T03:55:24.372Z,98385.98
2022-11-15T04:01:04.972Z,98390.04
2022-11-15T04:06:45.835Z,98380.74
2022-11-15T04:12:32.063Z,98375.64
2022-11-15T04:18:12.691Z,98370.83
2022-11-15T04:23:52.869Z,98363.35
2022-11-15T04:29:36.115Z,98357.30
2022-11-15T04:35:16.808Z,98360.11
2022-11-15T04:40:57.084Z,98355.04
2022-11-15T04:46:37.521Z,98347.75
2022-11-15T04:52:17.854Z,98346.19
2022-11-15T04:58:00.765Z,98342.58
2022-11-15T05:04:01.030Z,98338.61
2022-11-15T05:09:41.629Z,98329.19
2022-11-15T05:15:22.113Z,98324.04
2022-11-15T05:21:07.491Z,98318.02
2022-11-15T05:26:48.251Z,98311.30
2022-11-15T05:32:30.547Z,98304.06
2022-11-15T05:38:11.073Z,98298.98
2022-11-15T05:43:52.494Z,98288.24
2022-11-15T05:49:36.372Z,98286.12
2022-11-15T05:55:17.092Z,98279.92
2022-11-15T06:00:58.637Z,98286.05
2022-11-15T06:06:39.578Z,98288.92
2022-11-15T06:12:19.990Z,98290.17
2022-11-15T06:18:00.394Z,98292.41
2022-11-15T06:23:40.811Z,98292.88
2022-11-15T06:29:21.266Z,98298.42
2022-11-15T06:35:01.694Z,98303.98
2022-11-15T06:40:42.162Z,98310.56
2022-11-15T06:46:22.631Z,98310.98
2022-11-15T06:52:03.299Z,98315.64
2022-11-15T06:57:52.485Z,98314.90
2022-11-15T07:03:35.210Z,98316.79
2022-11-15T07:09:15.895Z,98314.20
2022-11-15T07:14:56.684Z,98308.48
2022-11-15T07:20:37.151Z,98310.38
2022-11-15T07:26:17.414Z,98306.68
2022-11-15T07:32:59.935Z,98310.44
2022-11-15T07:39:03.836Z,98299.76
2022-11-15T07:44:44.822Z,98302.71
2022-11-15T07:50:27.817Z,98301.86
2022-11-15T07:56:31.488Z,98299.64
2022-11-15T08:02:19.523Z,98293.39
2022-11-15T08:08:00.349Z,98291.21
2022-11-15T08:14:41.222Z,98284.16
2022-11-15T08:21:22.154Z,98283.47
2022-11-15T08:28:03.561Z,98274.66
2022-11-15T08:34:44.780Z,98279.84
2022-11-15T08:41:14.144Z,98272.67
2022-11-15T08:47:55.416Z,98271.16
2022-11-15T08:54:44.279Z,98265.20
2022-11-15T09:00:26.000Z,98268.25
2022-11-15T09:06:08.885Z,98260.16
2022-11-15T09:11:50.254Z,98263.42
2022-11-15T09:17:30.949Z,98254.18
2022-11-15T09:23:12.267Z,98249.45
2022-11-15T09:28:52.855Z,98239.19
2022-11-15T09:34:33.946Z,98229.84
2022-11-15T09:40:18.122Z,98224.97
2022-11-15T09:46:24.107Z,98214.41
2022-11-15T09:52:11.259Z,98206.79
2022-11-15T09:57:41.095Z,98195.50
2022-11-15T10:03:12.083Z,98178.63
2022-11-15T10:08:55.273Z,98171.17
2022-11-15T10:15:24.790Z,98171.48
2022-11-15T10:21:18.811Z,98168.24
2022-11-15T10:26:48.431Z,98167.73
2022-11-15T10:32:52.316Z,98157.84
2022-11-15T10:39:09.462Z,98160.33
2022-11-15T10:45:14.615Z,98154.33
2022-11-15T10:51:45.770Z,98151.91
2022-11-15T10:57:31.019Z,98141.60
2022-11-15T11:02:58.919Z,98139.61
2022-11-15T11:09:43.508Z,98129.30
2022-11-15T11:16:26.803Z,98126.69
2022-11-15T11:22:15.282Z,98121.11
2022-11-15T11:27:40.322Z,98118.59
2022-11-15T11:33:19.751Z,98110.30
2022-11-15T11:39:03.181Z,98105.57
2022-11-15T11:44:33.502Z,98094.10
2022-11-15T11:50:01.994Z,98084.64
2022-11-15T11:55:42.281Z,98075.33
2022-11-15T12:01:36.036Z,98070.25
2022-11-15T12:07:40.535Z,98058.80
2022-11-15T12:14:21.294Z,98050.81
2022-11-15T12:20:59.597Z,98040.85
2022-11-15T12:27:41.550Z,98032.49
2022-11-15T12:34:16.044Z,98030.66
2022-11-15T12:40:19.468Z,98021.46
2022-11-15T12:45:43.769Z,98013.52
2022-11-15T12:51:08.335Z,98008.71
2022-11-15T12:56:33.817Z,97999.53
2022-11-15T13:01:59.712Z,97995.28
2022-11-15T13:07:38.440Z,97984.71
2022-11-15T13:13:07.863Z,97977.91
2022-11-15T13:18:40.570Z,97975.90
2022-11-15T13:24:02.310Z,97973.98
2022-11-15T13:29:24.460Z,97975.61
2022-11-15T13:34:54.000Z,97976.99
2022-11-15T13:40:28.668Z,97969.30
2022-11-15T13:46:17.061Z,97958.83
2022-11-15T13:51:55.496Z,97959.73
2022-11-15T13:57:34.855Z,97953.08
2022-11-15T14:03:08.299Z,97943.56
2022-11-15T14:09:20.687Z,97947.60
2022-11-15T14:16:06.127Z,97946.32
2022-11-15T14:22:18.908Z,97938.34
2022-11-15T14:28:04.589Z,97928.95
2022-11-15T14:33:31.794Z,97929.05
2022-11-15T14:38:55.348Z,97920.81
2022-11-15T14:44:19.618Z,97916.36
2022-11-15T14:49:42.288Z,97914.11
2022-11-15T14:56:04.757Z,97909.03
2022-11-15T15:02:51.063Z,97897.36
2022-11-15T15:08:38.162Z,97888.93
2022-11-15T15:15:00.913Z,97883.73
2022-11-15T15:21:43.648Z,97876.66
2022-11-15T15:28:32.947Z,97872.37
2022-11-15T15:35:17.373Z,97868.56
2022-11-15T15:42:01.007Z,97865.61
2022-11-15T15:47:45.358Z,97864.05
2022-11-15T15:53:11.938Z,97862.15
2022-11-15T15:59:34.903Z,97858.38
2022-11-15T16:06:17.570Z,97863.34
2022-11-15T16:12:43.929Z,97858.60
2022-11-15T16:18:26.340Z,97856.88
2022-11-15T16:24:28.723Z,97857.20
2022-11-15T16:31:11.810Z,97862.88
2022-11-15T16:38:02.703Z,97858.96
2022-11-15T16:44:46.700Z,97853.31
2022-11-15T16:51:29.691Z,97849.00
2022-11-15T16:58:12.057Z,97848.25
2022-11-15T17:04:37.964Z,97837.49
2022-11-15T17:11:04.129Z,97832.34
2022-11-15T17:16:26.486Z,97831.80
2022-11-15T17:21:51.782Z,97824.42
2022-11-15T17:27:13.815Z,97817.15
2022-11-15T17:32:39.225Z,97821.18
2022-11-15T17:38:01.022Z,97811.19
2022-11-15T17:43:22.532Z,97809.45
2022-11-15T17:48:45.045Z,97801.75
2022-11-15T17:54:13.737Z,97794.74
2022-11-15T17:59:40.968Z,97786.41
2022-11-15T18:05:03.404Z,97777.09
2022-11-15T18:10:25.330Z,97756.42
2022-11-15T18:15:55.223Z,97757.56
2022-11-15T18:21:20.303Z,97738.63
2022-11-15T18:26:42.172Z,97740.29
2022-11-15T18:32:11.721Z,97746.56
2022-11-15T18:37:33.511Z,97761.27
2022-11-15T18:42:55.256Z,97764.26
2022-11-15T18:48:17.303Z,97756.41
2022-11-15T18:53:40.781Z,97755.94
2022-11-15T18:59:04.258Z,97754.04
2022-11-15T19:04:25.947Z,97752.41
2022-11-15T19:09:48.458Z,97745.06
2022-11-15T19:15:10.898Z,97750.79
2022-11-15T19:20:32.507Z,97745.05
2022-11-15T19:25:59.373Z,97748.67
2022-11-15T19:31:23.777Z,97747.95
2022-11-15T19:36:46.679Z,97743.91
2022-11-15T19:42:41.385Z,97742.60
2022-11-15T19:48:23.755Z,97737.71
2022-11-15T19:53:45.799Z,97738.64
2022-11-15T19:59:08.234Z,97731.71
2022-11-15T20:04:29.790Z,97721.92
2022-11-15T20:09:52.452Z,97717.06
2022-11-15T20:15:14.568Z,97714.18
2022-11-15T20:20:36.763Z,97707.48
2022-11-15T20:25:58.651Z,97703.71
2022-11-15T20:31:21.918Z,97706.44
2022-11-15T20:36:43.996Z,97700.73
2022-11-15T20:42:47.777Z,97700.16
2022-11-15T20:48:30.715Z,97700.32
2022-11-15T20:53:53.362Z,97691.44
2022-11-15T21:00:17.553Z,97688.08
2022-11-15T21:06:09.863Z,97695.31
2022-11-15T21:12:35.670Z,97681.95
2022-11-15T21:18:41.680Z,97673.73
2022-11-15T21:24:26.339Z,97670.32
2022-11-15T21:30:30.926Z,97653.70
2022-11-15T21:36:12.962Z,97654.77
2022-11-15T21:41:35.224Z,97648.97
2022-11-15T21:46:57.182Z,97646.21
2022-11-15T21:52:19.298Z,97642.39
2022-11-15T21:57:41.496Z,97636.83
2022-11-15T22:03:03.247Z,97636.13
2022-11-15T22:08:25.712Z,97630.45
2022-11-15T22:13:47.901Z,97622.05
2022-11-15T22:19:10.189Z,97607.88
2022-11-15T22:24:32.144Z,97606.62
2022-11-15T22:29:53.678Z,97599.79
2022-11-15T22:35:16.297Z,97586.88
2022-11-15T22:40:38.669Z,97581.02
2022-11-15T22:46:02.343Z,97572.02
2022-11-15T22:51:24.275Z,97572.91
2022-11-15T22:56:46.741Z,97573.31
2022-11-15T23:02:11.690Z,97565.16
2022-11-15T23:07:37.414Z,97556.52
2022-11-15T23:13:17.417Z,97543.62
2022-11-15T23:18:43.599Z,97538.73
2022-11-15T23:24:06.123Z,97533.11
2022-11-15T23:29:29.111Z,97532.85
2022-11-15T23:35:51.909Z,97532.77
2022-11-15T23:41:57.983Z,97532.40
2022-11-15T23:47:47.898Z,97527.84
2022-11-15T23:53:09.868Z,97518.52
2022-11-15T23:58:33.054Z,97511.95
