createdAt,value
2023-01-30T00:01:17.523Z,8.20
2023-01-30T00:03:45.337Z,9.45
2023-01-30T00:06:12.836Z,9.23
2023-01-30T00:08:39.874Z,6.38
2023-01-30T00:11:09.708Z,6.25
2023-01-30T00:13:37.467Z,6.78
2023-01-30T00:16:04.899Z,5.00
2023-01-30T00:18:32.074Z,6.60
2023-01-30T00:21:00.681Z,7.18
2023-01-30T00:23:29.062Z,6.03
2023-01-30T00:25:56.211Z,10.02
2023-01-30T00:28:23.937Z,12.50
2023-01-30T00:30:52.607Z,9.35
2023-01-30T00:33:21.205Z,7.07
2023-01-30T00:35:49.700Z,8.32
2023-01-30T00:38:17.036Z,7.13
2023-01-30T00:40:44.104Z,7.35
2023-01-30T00:43:32.190Z,6.97
2023-01-30T00:46:19.658Z,7.72
2023-01-30T00:48:46.623Z,6.47
2023-01-30T00:51:13.696Z,8.52
2023-01-30T00:53:40.615Z,5.78
2023-01-30T00:56:07.662Z,6.30
2023-01-30T00:58:35.456Z,7.22
2023-01-30T01:01:03.230Z,6.60
2023-01-30T01:03:30.155Z,7.93
2023-01-30T01:05:57.016Z,5.03
2023-01-30T01:08:23.953Z,8.40
2023-01-30T01:10:50.879Z,13.23
2023-01-30T01:13:17.878Z,6.25
2023-01-30T01:15:45.283Z,6.05
2023-01-30T01:18:12.184Z,10.25
2023-01-30T01:20:39.223Z,5.93
2023-01-30T01:23:06.130Z,8.30
2023-01-30T01:25:33.187Z,6.88
2023-01-30T01:28:00.305Z,8.05
2023-01-30T01:30:27.309Z,6.45
2023-01-30T01:32:54.250Z,6.22
2023-01-30T01:35:21.188Z,6.82
2023-01-30T01:37:48.100Z,7.65
2023-01-30T01:40:38.901Z,7.05
2023-01-30T01:43:17.540Z,6.80
2023-01-30T01:45:48.834Z,8.98
2023-01-30T01:48:22.840Z,6.05
2023-01-30T01:51:01.928Z,6.15
2023-01-30T01:53:36.313Z,7.25
2023-01-30T01:56:04.760Z,10.73
2023-01-30T01:58:51.148Z,8.63
2023-01-30T02:01:18.695Z,6.47
2023-01-30T02:03:52.828Z,5.85
2023-01-30T02:06:20.991Z,6.70
2023-01-30T02:08:55.168Z,6.88
2023-01-30T02:11:31.909Z,8.63
2023-01-30T02:14:01.603Z,8.10
2023-01-30T02:16:28.658Z,6.88
2023-01-30T02:18:55.967Z,5.97
2023-01-30T02:21:34.670Z,7.57
2023-01-30T02:24:21.996Z,7.18
2023-01-30T02:27:10.025Z,10.48
2023-01-30T02:29:46.375Z,5.90
2023-01-30T02:32:55.441Z,7.00
2023-01-30T02:35:46.463Z,7.57
2023-01-30T02:38:45.649Z,6.72
2023-01-30T02:41:28.443Z,5.72
2023-01-30T02:44:09.425Z,6.75
2023-01-30T02:46:46.830Z,7.90
2023-01-30T02:49:20.878Z,9.00
2023-01-30T02:51:50.352Z,6.22
2023-01-30T02:54:17.573Z,4.90
2023-01-30T02:56:50.192Z,5.97
2023-01-30T02:59:24.493Z,6.43
2023-01-30T03:02:25.321Z,6.50
2023-01-30T03:05:09.921Z,8.02
2023-01-30T03:08:06.202Z,7.70
2023-01-30T03:11:05.805Z,5.45
2023-01-30T03:14:07.005Z,8.82
2023-01-30T03:16:39.145Z,7.32
2023-01-30T03:19:12.161Z,10.65
2023-01-30T03:21:44.631Z,8.40
2023-01-30T03:24:13.057Z,6.18
2023-01-30T03:26:58.915Z,6.60
2023-01-30T03:29:26.364Z,7.07
2023-01-30T03:31:53.424Z,8.60
2023-01-30T03:34:20.348Z,8.75
2023-01-30T03:36:48.103Z,7.47
2023-01-30T03:39:16.071Z,7.97
2023-01-30T03:41:43.556Z,5.97
2023-01-30T03:44:10.548Z,5.97
2023-01-30T03:46:39.736Z,8.88
2023-01-30T03:49:06.588Z,10.02
2023-01-30T03:51:33.600Z,8.88
2023-01-30T03:54:01.279Z,7.93
2023-01-30T03:56:30.580Z,9.27
2023-01-30T03:58:57.713Z,6.53
2023-01-30T04:01:33.803Z,8.40
2023-01-30T04:04:00.897Z,8.75
2023-01-30T04:06:27.857Z,7.78
2023-01-30T04:08:56.139Z,7.70
2023-01-30T04:14:09.901Z,8.60
2023-01-30T04:16:46.919Z,6.95
2023-01-30T04:22:01.293Z,8.18
2023-01-30T04:24:28.650Z,8.98
2023-01-30T04:26:55.821Z,7.72
2023-01-30T04:29:22.749Z,5.80
2023-01-30T04:31:52.192Z,8.20
2023-01-30T04:34:22.465Z,8.18
2023-01-30T04:36:49.570Z,9.07
2023-01-30T04:39:17.967Z,9.02
2023-01-30T04:41:45.796Z,8.00
2023-01-30T04:44:12.746Z,8.00
2023-01-30T04:47:02.811Z,7.70
2023-01-30T04:49:30.509Z,10.73
2023-01-30T04:52:00.005Z,10.93
2023-01-30T04:54:27.058Z,11.52
2023-01-30T04:56:53.936Z,8.82
2023-01-30T04:59:20.883Z,10.80
2023-01-30T05:01:49.492Z,8.38
2023-01-30T05:04:16.469Z,15.13
2023-01-30T05:06:43.510Z,13.23
2023-01-30T05:09:10.577Z,9.60
2023-01-30T05:11:38.312Z,10.13
2023-01-30T05:14:05.293Z,7.63
2023-01-30T05:16:32.273Z,9.40
2023-01-30T05:18:59.208Z,11.57
2023-01-30T05:21:28.722Z,8.77
2023-01-30T05:23:57.044Z,9.70
2023-01-30T05:26:24.498Z,8.65
2023-01-30T05:28:56.799Z,12.50
2023-01-30T05:31:24.512Z,14.38
2023-01-30T05:33:52.621Z,12.15
2023-01-30T05:36:21.094Z,11.25
2023-01-30T05:38:48.122Z,14.30
2023-01-30T05:41:16.916Z,12.75
2023-01-30T05:43:44.311Z,9.00
2023-01-30T05:46:14.111Z,11.57
2023-01-30T05:48:41.077Z,6.82
2023-01-30T05:51:17.372Z,7.88
2023-01-30T05:53:44.293Z,9.55
2023-01-30T05:56:11.361Z,9.70
2023-01-30T05:58:38.385Z,8.73
2023-01-30T06:01:09.711Z,7.45
2023-01-30T06:03:36.827Z,9.10
2023-01-30T06:06:05.496Z,11.95
2023-01-30T06:08:33.557Z,8.13
2023-01-30T06:11:06.191Z,10.27
2023-01-30T06:13:33.080Z,6.70
2023-01-30T06:16:00.396Z,8.18
2023-01-30T06:18:27.981Z,7.15
2023-01-30T06:20:55.244Z,7.88
2023-01-30T06:23:23.762Z,10.20
2023-01-30T06:25:52.382Z,11.82
2023-01-30T06:28:20.334Z,8.10
2023-01-30T06:30:47.319Z,19.50
2023-01-30T06:33:14.577Z,9.48
2023-01-30T06:35:42.727Z,8.15
2023-01-30T06:38:11.691Z,10.40
2023-01-30T06:40:39.046Z,11.30
2023-01-30T06:43:06.026Z,13.02
2023-01-30T06:45:33.152Z,10.57
2023-01-30T06:48:00.189Z,7.47
2023-01-30T06:50:29.098Z,9.88
2023-01-30T06:52:56.344Z,10.43
2023-01-30T06:55:26.300Z,10.80
2023-01-30T06:58:07.569Z,11.82
2023-01-30T07:00:35.623Z,16.27
2023-01-30T07:03:02.700Z,12.75
2023-01-30T07:05:29.808Z,13.50
2023-01-30T07:07:56.930Z,9.23
2023-01-30T07:10:26.367Z,12.18
2023-01-30T07:12:53.752Z,11.90
2023-01-30T07:15:20.918Z,17.70
2023-01-30T07:17:47.987Z,11.57
2023-01-30T07:20:15.397Z,10.23
2023-01-30T07:22:42.422Z,9.15
2023-01-30T07:25:09.792Z,13.23
2023-01-30T07:27:36.725Z,12.63
2023-01-30T07:30:03.824Z,10.65
2023-01-30T07:32:30.876Z,13.43
2023-01-30T07:34:57.777Z,13.52
2023-01-30T07:37:24.655Z,12.55
2023-01-30T07:39:51.734Z,9.50
2023-01-30T07:42:18.780Z,10.15
2023-01-30T07:44:46.184Z,11.20
2023-01-30T07:47:13.224Z,11.13
2023-01-30T07:49:40.181Z,12.45
2023-01-30T07:52:07.120Z,15.35
2023-01-30T07:54:34.324Z,14.23
2023-01-30T07:57:01.342Z,15.25
2023-01-30T07:59:28.368Z,14.20
2023-01-30T08:01:57.085Z,16.52
2023-01-30T08:04:24.120Z,17.92
2023-01-30T08:06:51.032Z,17.73
2023-01-30T08:09:17.965Z,19.80
2023-01-30T08:11:44.901Z,15.25
2023-01-30T08:14:11.809Z,18.23
2023-01-30T08:16:39.175Z,18.10
2023-01-30T08:19:06.564Z,15.07
2023-01-30T08:21:34.397Z,18.13
2023-01-30T08:24:01.578Z,14.52
2023-01-30T08:26:28.697Z,14.90
2023-01-30T08:28:56.203Z,11.85
2023-01-30T08:31:23.658Z,11.02
2023-01-30T08:33:50.638Z,15.43
2023-01-30T08:36:17.585Z,12.65
2023-01-30T08:38:44.860Z,13.35
2023-01-30T08:41:11.825Z,12.45
2023-01-30T08:43:38.787Z,10.30
2023-01-30T08:46:06.044Z,11.00
2023-01-30T08:48:43.501Z,14.95
2023-01-30T08:51:15.643Z,11.70
2023-01-30T08:53:42.645Z,10.77
2023-01-30T08:56:09.591Z,7.85
2023-01-30T08:58:36.854Z,8.90
2023-01-30T09:01:07.271Z,12.18
2023-01-30T09:03:34.321Z,9.32
2023-01-30T09:06:01.237Z,12.73
2023-01-30T09:08:28.474Z,10.98
2023-01-30T09:11:03.246Z,10.65
2023-01-30T09:13:31.069Z,10.60
2023-01-30T09:15:59.019Z,16.20
2023-01-30T09:18:26.269Z,10.23
2023-01-30T09:20:53.880Z,8.77
2023-01-30T09:23:20.910Z,10.95
2023-01-30T09:25:48.009Z,12.65
2023-01-30T09:28:14.956Z,11.63
2023-01-30T09:30:42.092Z,13.35
2023-01-30T09:33:09.026Z,9.93
2023-01-30T09:35:35.882Z,11.52
2023-01-30T09:38:04.433Z,9.25
2023-01-30T09:40:33.229Z,9.10
2023-01-30T09:43:03.304Z,8.60
2023-01-30T10:18:35.240Z,7.17
2023-01-30T10:21:17.381Z,6.80
2023-01-30T10:24:05.852Z,12.25
2023-01-30T10:26:33.716Z,7.95
2023-01-30T10:29:20.096Z,9.63
2023-01-30T10:31:51.854Z,7.60
2023-01-30T10:34:38.700Z,7.32
2023-01-30T10:37:13.114Z,10.23
2023-01-30T10:40:04.671Z,7.03
2023-01-30T10:42:48.286Z,8.02
2023-01-30T10:45:17.728Z,5.60
2023-01-30T10:47:48.257Z,10.77
2023-01-30T10:50:23.967Z,6.28
2023-01-30T10:53:14.058Z,7.57
2023-01-30T10:56:00.445Z,5.40
2023-01-30T10:58:51.946Z,9.20
2023-01-30T11:01:32.105Z,11.27
2023-01-30T11:04:32.550Z,8.27
2023-01-30T11:07:01.587Z,7.63
2023-01-30T11:09:50.532Z,6.70
2023-01-30T11:12:17.477Z,7.65
2023-01-30T11:14:59.349Z,8.50
2023-01-30T11:17:35.543Z,8.77
2023-01-30T11:20:13.960Z,7.55
2023-01-30T11:23:08.061Z,9.32
2023-01-30T11:25:56.688Z,7.90
2023-01-30T11:31:38.768Z,7.18
2023-01-30T11:34:16.491Z,8.57
2023-01-30T11:36:43.783Z,8.80
2023-01-30T11:39:13.359Z,13.57
2023-01-30T11:41:44.633Z,13.00
2023-01-30T11:44:12.106Z,11.77
2023-01-30T11:46:41.033Z,9.07
2023-01-30T11:49:48.981Z,8.63
2023-01-30T11:52:06.474Z,8.48
2023-01-30T11:54:41.763Z,11.25
2023-01-30T11:57:17.763Z,8.02
2023-01-30T11:59:58.683Z,15.20
2023-01-30T12:02:31.729Z,11.32
2023-01-30T12:05:05.618Z,9.45
2023-01-30T12:07:36.605Z,7.75
2023-01-30T12:10:38.273Z,15.65
2023-01-30T12:13:17.528Z,11.75
2023-01-30T12:15:48.537Z,10.38
2023-01-30T12:18:18.537Z,11.18
2023-01-30T12:21:03.721Z,10.05
2023-01-30T12:23:56.922Z,10.52
2023-01-30T12:26:44.458Z,10.82
2023-01-30T12:29:51.381Z,8.57
2023-01-30T12:32:22.901Z,14.35
2023-01-30T12:34:50.942Z,12.20
2023-01-30T12:37:44.894Z,9.88
2023-01-30T12:40:35.890Z,12.40
2023-01-30T12:43:34.786Z,13.85
2023-01-30T12:46:26.225Z,14.52
2023-01-30T12:52:29.852Z,17.02
2023-01-30T12:55:18.264Z,14.38
2023-01-30T12:57:47.827Z,15.02
2023-01-30T13:00:26.873Z,17.38
2023-01-30T13:03:05.624Z,17.48
2023-01-30T13:05:47.733Z,16.30
2023-01-30T13:08:36.031Z,17.23
2023-01-30T13:11:14.944Z,19.55
2023-01-30T13:14:12.562Z,14.02
2023-01-30T13:19:25.467Z,16.42
2023-01-30T13:22:24.774Z,15.85
2023-01-30T13:25:08.471Z,15.07
2023-01-30T13:27:39.096Z,24.38
2023-01-30T13:30:27.957Z,15.45
2023-01-30T13:33:01.818Z,10.82
2023-01-30T13:35:49.589Z,14.13
2023-01-30T13:38:22.058Z,15.30
2023-01-30T13:40:52.320Z,12.23
2023-01-30T13:43:39.595Z,12.27
2023-01-30T13:48:57.869Z,9.38
2023-01-30T13:54:17.126Z,10.57
2023-01-30T13:56:52.177Z,11.00
2023-01-30T13:59:49.937Z,12.35
2023-01-30T14:02:24.997Z,9.02
2023-01-30T14:04:58.520Z,12.88
2023-01-30T14:07:32.206Z,18.60
2023-01-30T14:10:09.681Z,18.38
2023-01-30T14:12:48.786Z,14.73
2023-01-30T14:15:16.717Z,14.63
2023-01-30T14:18:07.424Z,14.23
2023-01-30T14:20:43.684Z,15.23
2023-01-30T14:23:30.061Z,11.23
2023-01-30T14:25:57.378Z,10.02
2023-01-30T14:28:24.305Z,12.38
2023-01-30T14:30:53.391Z,13.05
2023-01-30T14:33:23.126Z,14.82
2023-01-30T14:35:59.197Z,11.38
2023-01-30T14:38:34.493Z,11.60
2023-01-30T14:41:01.399Z,15.30
2023-01-30T14:43:43.319Z,12.20
2023-01-30T14:46:16.465Z,14.73
2023-01-30T14:48:47.006Z,14.38
2023-01-30T14:51:24.432Z,11.82
2023-01-30T14:54:12.891Z,10.95
2023-01-30T14:56:54.403Z,12.73
2023-01-30T14:59:21.275Z,12.13
2023-01-30T15:02:06.503Z,13.07
2023-01-30T15:04:57.415Z,9.82
2023-01-30T15:07:24.259Z,13.45
2023-01-30T15:10:02.166Z,10.77
2023-01-30T15:13:03.142Z,13.40
2023-01-30T15:15:51.719Z,9.60
2023-01-30T15:18:30.648Z,9.65
2023-01-30T15:21:26.819Z,12.75
2023-01-30T15:24:21.120Z,13.80
2023-01-30T15:27:07.086Z,11.45
2023-01-30T15:30:14.087Z,10.75
2023-01-30T15:32:43.266Z,10.48
2023-01-30T15:35:19.032Z,10.35
2023-01-30T15:37:45.883Z,12.30
2023-01-30T15:40:15.865Z,10.77
2023-01-30T15:42:53.191Z,14.00
2023-01-30T15:45:22.840Z,13.55
2023-01-30T15:47:55.810Z,12.00
2023-01-30T15:50:23.252Z,11.98
2023-01-30T15:52:53.219Z,12.52
2023-01-30T15:55:31.308Z,11.10
2023-01-30T15:58:03.249Z,14.63
2023-01-30T16:00:34.733Z,15.00
2023-01-30T16:03:03.857Z,14.73
2023-01-30T16:05:31.309Z,14.15
2023-01-30T16:07:59.297Z,13.43
2023-01-30T16:10:30.768Z,11.57
2023-01-30T16:13:02.555Z,12.80
2023-01-30T16:15:36.134Z,16.38
2023-01-30T16:18:06.221Z,13.77
2023-01-30T16:23:35.087Z,13.10
2023-01-30T16:26:03.825Z,14.95
2023-01-30T16:28:32.491Z,13.05
2023-01-30T16:31:08.699Z,12.35
2023-01-30T16:33:36.625Z,13.65
2023-01-30T16:36:26.841Z,11.15
2023-01-30T16:38:56.544Z,10.98
2023-01-30T16:41:41.135Z,12.27
2023-01-30T16:44:13.806Z,20.23
2023-01-30T16:47:07.836Z,12.55
2023-01-30T16:49:37.560Z,13.75
2023-01-30T16:52:22.663Z,9.90
2023-01-30T16:54:59.717Z,13.65
2023-01-30T16:57:37.753Z,11.48
2023-01-30T17:00:10.348Z,13.80
2023-01-30T17:02:41.235Z,15.13
2023-01-30T17:05:39.486Z,14.65
2023-01-30T17:08:26.774Z,11.98
2023-01-30T17:10:58.645Z,12.00
2023-01-30T17:13:32.598Z,13.20
2023-01-30T17:16:22.967Z,11.25
2023-01-30T17:18:55.373Z,12.27
2023-01-30T17:21:25.636Z,15.20
2023-01-30T17:23:57.538Z,15.93
2023-01-30T17:26:24.671Z,18.88
2023-01-30T17:28:51.634Z,14.55
2023-01-30T17:31:21.081Z,12.02
2023-01-30T17:33:48.142Z,14.05
2023-01-30T17:36:23.987Z,16.40
2023-01-30T17:38:51.483Z,14.68
2023-01-30T17:41:37.002Z,18.70
2023-01-30T17:44:04.068Z,13.82
2023-01-30T17:46:36.130Z,14.57
2023-01-30T17:49:03.555Z,11.52
2023-01-30T17:51:30.428Z,15.25
2023-01-30T17:53:57.416Z,14.05
2023-01-30T17:56:32.496Z,13.82
2023-01-30T17:58:59.473Z,14.40
2023-01-30T18:01:26.876Z,14.40
2023-01-30T18:03:54.016Z,15.20
2023-01-30T18:06:21.077Z,15.93
2023-01-30T18:08:48.401Z,12.23
2023-01-30T18:11:16.378Z,16.38
2023-01-30T18:13:43.829Z,15.50
2023-01-30T18:16:19.087Z,13.60
2023-01-30T18:18:46.212Z,14.43
2023-01-30T18:21:13.283Z,14.85
2023-01-30T18:23:40.242Z,17.00
2023-01-30T18:26:07.457Z,17.50
2023-01-30T18:28:34.527Z,17.42
2023-01-30T18:31:01.552Z,18.75
2023-01-30T18:33:28.548Z,14.60
2023-01-30T18:35:55.515Z,15.70
2023-01-30T18:38:22.673Z,13.88
2023-01-30T18:40:49.894Z,15.05
2023-01-30T18:43:17.118Z,15.77
2023-01-30T18:45:44.477Z,18.23
2023-01-30T18:48:11.485Z,15.07
2023-01-30T18:50:38.583Z,16.38
2023-01-30T18:53:07.397Z,17.00
2023-01-30T18:55:35.995Z,15.77
2023-01-30T18:58:03.010Z,16.33
2023-01-30T19:00:29.989Z,13.60
2023-01-30T19:02:56.928Z,18.33
2023-01-30T19:05:23.887Z,19.05
2023-01-30T19:07:50.979Z,16.65
2023-01-30T19:10:18.361Z,14.93
2023-01-30T19:13:04.581Z,15.40
2023-01-30T19:15:31.548Z,15.88
2023-01-30T19:17:58.552Z,15.30
2023-01-30T19:20:26.432Z,16.13
2023-01-30T19:22:55.099Z,18.05
2023-01-30T19:25:22.318Z,19.52
2023-01-30T19:27:49.510Z,17.30
2023-01-30T19:30:16.998Z,17.17
2023-01-30T19:32:44.251Z,15.95
2023-01-30T19:35:11.311Z,16.45
2023-01-30T19:37:39.242Z,14.10
2023-01-30T19:40:11.234Z,15.20
2023-01-30T19:42:40.365Z,11.02
2023-01-30T19:45:11.383Z,12.20
2023-01-30T19:47:38.475Z,11.48
2023-01-30T19:50:06.021Z,15.43
2023-01-30T19:52:33.628Z,17.17
2023-01-30T19:55:00.586Z,14.60
2023-01-30T19:57:27.494Z,14.30
2023-01-30T19:59:54.390Z,13.95
2023-01-30T20:02:21.291Z,10.23
2023-01-30T20:04:48.149Z,13.00
2023-01-30T20:07:15.071Z,16.42
2023-01-30T20:09:42.074Z,15.73
2023-01-30T20:12:09.072Z,16.90
2023-01-30T20:14:35.966Z,15.40
2023-01-30T20:17:02.917Z,14.70
2023-01-30T20:19:29.934Z,14.55
2023-01-30T20:21:56.864Z,14.43
2023-01-30T20:24:23.775Z,18.02
2023-01-30T20:26:51.091Z,22.67
2023-01-30T20:29:18.263Z,17.58
2023-01-30T20:31:46.131Z,17.25
2023-01-30T20:34:14.474Z,12.70
2023-01-30T20:36:41.547Z,15.60
2023-01-30T20:39:09.903Z,15.45
2023-01-30T20:41:37.951Z,13.15
2023-01-30T20:44:08.256Z,14.52
2023-01-30T20:46:41.524Z,15.07
2023-01-30T20:49:22.117Z,15.52
2023-01-30T20:51:51.820Z,17.60
2023-01-30T20:54:21.430Z,18.58
2023-01-30T20:56:50.771Z,15.27
2023-01-30T20:59:20.714Z,18.60
2023-01-30T21:01:47.640Z,17.15
2023-01-30T21:04:16.953Z,19.70
2023-01-30T21:06:46.019Z,15.32
2023-01-30T21:09:21.956Z,16.02
2023-01-30T21:11:51.070Z,15.02
2023-01-30T21:14:18.366Z,20.83
2023-01-30T21:16:45.535Z,17.98
2023-01-30T21:19:16.126Z,19.48
2023-01-30T21:21:50.801Z,16.95
2023-01-30T21:24:20.558Z,16.00
2023-01-30T21:26:48.298Z,16.15
2023-01-30T21:29:17.607Z,18.02
2023-01-30T21:31:45.563Z,18.55
2023-01-30T21:34:13.125Z,21.95
2023-01-30T21:36:40.631Z,21.15
2023-01-30T21:39:26.331Z,22.77
2023-01-30T21:42:11.532Z,17.13
2023-01-30T21:44:39.136Z,18.58
2023-01-30T21:47:07.072Z,22.45
2023-01-30T21:49:34.888Z,17.25
2023-01-30T21:52:02.001Z,16.73
2023-01-30T21:54:28.940Z,17.70
2023-01-30T21:56:55.908Z,18.33
2023-01-30T21:59:22.866Z,19.98
2023-01-30T22:01:49.816Z,18.88
2023-01-30T22:04:17.039Z,18.00
2023-01-30T22:06:44.359Z,15.18
2023-01-30T22:09:15.598Z,17.77
2023-01-30T22:11:43.249Z,15.75
2023-01-30T22:14:13.429Z,15.80
2023-01-30T22:16:41.343Z,16.20
2023-01-30T22:19:09.753Z,22.88
2023-01-30T22:21:39.938Z,20.27
2023-01-30T22:24:09.201Z,20.35
2023-01-30T22:26:36.717Z,16.77
2023-01-30T22:29:05.432Z,16.08
2023-01-30T22:31:34.935Z,15.40
2023-01-30T22:34:03.646Z,16.73
2023-01-30T22:36:33.271Z,16.65
2023-01-30T22:39:00.205Z,15.02
2023-01-30T22:41:28.543Z,14.38
2023-01-30T22:43:57.875Z,14.88
2023-01-30T22:46:27.470Z,15.40
2023-01-30T22:48:55.145Z,14.32
2023-01-30T22:51:23.200Z,16.00
2023-01-30T22:53:53.148Z,14.93
2023-01-30T22:56:25.577Z,16.30
2023-01-30T22:58:52.589Z,17.95
2023-01-30T23:01:23.969Z,15.32
2023-01-30T23:03:59.516Z,20.25
2023-01-30T23:06:27.815Z,20.83
2023-01-30T23:08:55.747Z,21.33
2023-01-30T23:11:27.644Z,17.27
2023-01-30T23:13:57.010Z,14.65
2023-01-30T23:16:27.670Z,17.30
2023-01-30T23:18:58.926Z,17.27
2023-01-30T23:21:31.844Z,17.13
2023-01-30T23:24:01.478Z,19.17
2023-01-30T23:26:31.316Z,15.23
2023-01-30T23:28:58.706Z,18.27
2023-01-30T23:31:27.435Z,18.20
2023-01-30T23:33:55.451Z,21.50
2023-01-30T23:36:22.933Z,22.00
2023-01-30T23:38:51.421Z,21.40
2023-01-30T23:41:23.773Z,27.55
2023-01-30T23:43:51.356Z,24.92
2023-01-30T23:46:29.898Z,38.20
2023-01-30T23:49:05.089Z,25.30
2023-01-30T23:51:34.006Z,31.02
2023-01-30T23:54:01.353Z,29.48
2023-01-30T23:56:30.320Z,21.98
2023-01-30T23:58:57.778Z,26.35
