createdAt,value
2019-01-17T00:09:26.492Z,24.35
2019-01-17T00:12:01.126Z,25.57
2019-01-17T00:14:38.918Z,25.12
2019-01-17T00:17:13.794Z,24.00
2019-01-17T00:19:48.695Z,25.60
2019-01-17T00:39:46.837Z,28.35
2019-01-17T00:42:21.612Z,29.10
2019-01-17T01:19:44.637Z,27.37
2019-01-17T01:22:19.471Z,25.00
2019-01-17T01:24:55.283Z,24.35
2019-01-17T01:28:01.180Z,24.80
2019-01-17T01:47:59.071Z,31.37
2019-01-17T01:50:34.713Z,28.50
2019-01-17T01:53:05.613Z,31.82
2019-01-17T01:55:35.814Z,50.98
2019-01-17T01:58:05.391Z,64.70
2019-01-17T02:00:35.095Z,46.75
2019-01-17T02:03:04.499Z,45.03
2019-01-17T02:05:34.196Z,40.12
2019-01-17T02:08:04.046Z,32.80
2019-01-17T02:10:33.740Z,39.08
2019-01-17T02:13:03.159Z,40.28
2019-01-17T02:15:32.911Z,43.63
2019-01-17T02:18:02.371Z,36.70
2019-01-17T02:20:32.046Z,31.77
2019-01-17T02:40:24.425Z,31.27
2019-01-17T02:42:54.630Z,36.05
2019-01-17T02:45:24.369Z,38.42
2019-01-17T02:47:54.276Z,40.70
2019-01-17T02:50:24.071Z,40.65
2019-01-17T02:52:53.817Z,38.00
2019-01-17T02:55:23.491Z,34.43
2019-01-17T02:57:53.075Z,33.28
2019-01-17T03:00:22.843Z,31.37
2019-01-17T03:02:52.335Z,37.13
2019-01-17T03:05:21.697Z,39.73
2019-01-17T03:07:51.202Z,39.98
2019-01-17T03:10:20.877Z,36.77
2019-01-17T03:12:50.456Z,35.35
2019-01-17T03:15:20.047Z,35.60
2019-01-17T03:17:49.829Z,34.30
2019-01-17T03:37:41.937Z,108.80
2019-01-17T03:40:14.203Z,62.23
2019-01-17T03:42:43.953Z,50.23
2019-01-17T03:45:13.822Z,66.45
2019-01-17T03:47:43.547Z,64.60
2019-01-17T03:50:14.399Z,38.45
2019-01-17T03:52:44.116Z,35.65
2019-01-17T03:55:15.932Z,32.08
2019-01-17T03:57:45.658Z,31.82
2019-01-17T04:17:37.203Z,30.17
2019-01-17T04:20:08.582Z,32.20
2019-01-17T04:22:38.023Z,36.40
2019-01-17T04:25:08.578Z,47.25
2019-01-17T04:27:38.169Z,61.33
2019-01-17T04:30:13.615Z,64.60
2019-01-17T04:32:43.099Z,64.87
2019-01-17T04:35:12.809Z,63.08
2019-01-17T04:37:42.482Z,59.73
2019-01-17T04:40:12.398Z,61.15
2019-01-17T04:42:42.162Z,63.35
2019-01-17T04:45:12.542Z,97.80
2019-01-17T04:47:42.302Z,81.78
2019-01-17T04:50:13.196Z,62.73
2019-01-17T04:52:43.176Z,55.67
2019-01-17T04:55:13.234Z,50.85
2019-01-17T05:20:52.608Z,145.25
2019-01-17T05:23:22.104Z,114.75
2019-01-17T05:25:51.465Z,94.55
2019-01-17T05:28:21.841Z,68.42
2019-01-17T05:30:51.406Z,54.45
2019-01-17T05:33:21.157Z,43.65
2019-01-17T05:35:50.783Z,44.05
2019-01-17T05:38:20.354Z,41.02
2019-01-17T05:40:50.547Z,46.25
2019-01-17T06:00:42.407Z,42.73
2019-01-17T06:03:12.124Z,50.83
2019-01-17T06:05:41.821Z,47.33
2019-01-17T06:08:11.568Z,44.70
2019-01-17T06:10:41.232Z,54.98
2019-01-17T06:30:32.667Z,129.95
2019-01-17T06:33:02.453Z,116.42
2019-01-17T06:35:32.011Z,118.47
2019-01-17T06:38:01.512Z,129.25
2019-01-17T06:40:32.643Z,139.28
2019-01-17T06:43:02.061Z,165.30
2019-01-17T06:45:31.875Z,209.50
2019-01-17T06:48:01.465Z,262.48
2019-01-17T06:50:31.204Z,202.40
2019-01-17T06:53:00.995Z,170.25
2019-01-17T06:55:34.364Z,148.85
2019-01-17T06:58:00.542Z,138.57
2019-01-17T07:00:29.984Z,124.25
2019-01-17T07:02:59.054Z,113.97
2019-01-17T07:05:34.192Z,109.97
2019-01-17T07:08:09.148Z,105.70
2019-01-17T07:10:45.513Z,95.03
2019-01-17T07:13:22.292Z,94.58
2019-01-17T07:15:57.652Z,89.00
2019-01-17T07:36:30.040Z,83.87
2019-01-17T07:38:59.628Z,75.57
2019-01-17T07:41:30.500Z,74.10
2019-01-17T07:44:00.318Z,74.87
2019-01-17T07:46:30.388Z,73.05
2019-01-17T07:49:00.286Z,80.32
2019-01-17T07:51:30.067Z,81.35
2019-01-17T07:53:59.895Z,81.28
2019-01-17T07:56:29.733Z,80.67
2019-01-17T08:16:21.528Z,65.37
2019-01-17T08:18:52.254Z,63.13
2019-01-17T08:21:21.887Z,60.75
2019-01-17T08:23:51.843Z,66.07
2019-01-17T08:26:21.613Z,66.85
2019-01-17T08:46:12.457Z,88.95
2019-01-17T08:48:41.940Z,88.80
2019-01-17T08:51:11.492Z,85.00
2019-01-17T08:53:41.373Z,85.95
2019-01-17T08:56:11.100Z,84.50
2019-01-17T08:58:40.821Z,81.32
2019-01-17T09:01:10.674Z,77.03
2019-01-17T09:03:40.421Z,76.25
2019-01-17T09:06:10.135Z,71.50
2019-01-17T09:08:39.616Z,73.28
2019-01-17T09:11:09.443Z,69.27
2019-01-17T09:13:39.072Z,71.47
2019-01-17T09:16:08.809Z,69.75
2019-01-17T09:18:38.496Z,61.63
2019-01-17T09:21:08.000Z,56.80
2019-01-17T09:23:37.711Z,54.65
2019-01-17T09:26:07.830Z,52.50
2019-01-17T09:28:37.015Z,51.75
2019-01-17T09:31:06.863Z,49.63
2019-01-17T09:50:57.745Z,41.10
2019-01-17T10:10:49.503Z,37.75
2019-01-17T10:13:19.236Z,35.92
2019-01-17T10:16:10.849Z,36.03
2019-01-17T10:18:51.904Z,35.58
2019-01-17T10:21:45.027Z,35.43
2019-01-17T10:24:26.112Z,34.13
2019-01-17T10:27:08.930Z,32.85
2019-01-17T10:29:45.687Z,31.23
2019-01-17T10:32:56.100Z,30.95
2019-01-17T10:35:54.708Z,31.07
2019-01-17T10:39:36.936Z,29.77
2019-01-17T10:42:17.788Z,30.12
2019-01-17T10:46:00.519Z,32.58
2019-01-17T10:48:48.268Z,29.92
2019-01-17T10:51:42.868Z,25.88
2019-01-17T10:54:22.096Z,25.55
2019-01-17T10:57:09.424Z,27.48
2019-01-17T11:02:29.711Z,27.52
2019-01-17T11:06:14.349Z,25.95
2019-01-17T11:09:59.875Z,25.27
2019-01-17T11:30:08.532Z,27.25
2019-01-17T11:32:51.833Z,25.72
2019-01-17T11:52:56.482Z,27.30
2019-01-17T11:55:44.801Z,26.42
2019-01-17T11:58:27.027Z,25.85
2019-01-17T12:01:11.639Z,25.50
2019-01-17T12:03:52.449Z,25.45
2019-01-17T12:06:22.171Z,24.92
2019-01-17T12:08:52.395Z,25.33
2019-01-17T12:11:22.167Z,25.07
2019-01-17T12:13:51.851Z,23.67
2019-01-17T12:16:21.545Z,24.00
2019-01-17T12:18:51.074Z,23.60
2019-01-17T12:21:20.949Z,24.00
2019-01-17T12:23:50.484Z,25.80
2019-01-17T12:26:20.161Z,24.37
2019-01-17T12:28:49.823Z,23.90
2019-01-17T12:31:19.585Z,24.40
2019-01-17T12:33:49.461Z,26.07
2019-01-17T12:36:19.143Z,23.50
2019-01-17T12:56:11.328Z,23.13
2019-01-17T12:58:40.599Z,22.63
2019-01-17T13:01:16.123Z,25.30
2019-01-17T13:03:50.984Z,23.43
2019-01-17T13:06:26.178Z,21.83
2019-01-17T13:09:01.261Z,24.97
2019-01-17T13:11:36.605Z,21.13
2019-01-17T13:14:12.128Z,22.87
2019-01-17T13:16:47.026Z,22.77
2019-01-17T13:37:17.947Z,19.43
2019-01-17T13:39:47.247Z,19.73
2019-01-17T13:42:20.782Z,20.60
2019-01-17T13:44:46.259Z,22.00
2019-01-17T13:47:15.882Z,21.33
2019-01-17T13:49:45.425Z,19.80
2019-01-17T13:52:15.389Z,21.13
2019-01-17T13:54:44.880Z,21.33
2019-01-17T13:57:14.765Z,22.27
2019-01-17T13:59:44.573Z,28.13
2019-01-17T14:02:14.191Z,36.63
2019-01-17T14:04:43.836Z,41.07
2019-01-17T14:24:35.538Z,39.17
2019-01-17T14:27:05.074Z,38.43
2019-01-17T14:29:34.766Z,40.00
2019-01-17T14:49:27.233Z,48.90
2019-01-17T14:51:56.936Z,51.90
2019-01-17T14:54:26.753Z,54.88
2019-01-17T14:56:56.552Z,57.50
2019-01-17T15:16:48.372Z,92.57
2019-01-17T15:19:17.816Z,88.05
2019-01-17T15:21:47.145Z,82.37
2019-01-17T15:24:16.871Z,78.42
2019-01-17T15:26:46.480Z,75.72
2019-01-17T15:29:16.141Z,75.08
2019-01-17T15:31:45.714Z,75.10
2019-01-17T15:34:15.604Z,75.78
2019-01-17T15:36:45.170Z,73.87
2019-01-17T15:39:14.716Z,75.72
2019-01-17T15:41:44.581Z,91.45
2019-01-17T15:44:14.411Z,101.47
2019-01-17T15:46:43.798Z,85.30
2019-01-17T15:49:13.134Z,68.10
2019-01-17T15:51:42.813Z,71.65
2019-01-17T15:54:12.212Z,72.92
2019-01-17T15:56:41.864Z,77.67
2019-01-17T15:59:11.430Z,78.42
2019-01-17T16:01:41.011Z,77.60
2019-01-17T16:04:10.520Z,74.97
2019-01-17T16:06:40.327Z,67.78
2019-01-17T16:09:10.526Z,51.50
2019-01-17T16:11:40.262Z,46.55
2019-01-17T16:14:09.803Z,46.45
2019-01-17T16:16:39.569Z,48.87
2019-01-17T16:19:08.985Z,48.35
2019-01-17T16:21:38.513Z,49.15
2019-01-17T16:24:08.263Z,48.90
2019-01-17T16:26:38.080Z,50.52
2019-01-17T16:29:07.887Z,52.73
2019-01-17T16:31:38.042Z,53.23
2019-01-17T16:34:08.577Z,52.95
2019-01-17T16:36:38.874Z,54.93
2019-01-17T16:39:09.198Z,61.00
2019-01-17T16:41:39.743Z,71.47
2019-01-17T16:44:09.658Z,72.62
2019-01-17T16:46:39.878Z,76.47
2019-01-17T16:49:10.197Z,109.05
2019-01-17T16:51:40.089Z,119.05
2019-01-17T16:54:09.914Z,92.75
2019-01-17T16:56:40.290Z,76.53
2019-01-17T16:59:10.055Z,72.22
2019-01-17T17:01:40.632Z,71.82
2019-01-17T17:04:12.533Z,83.55
2019-01-17T17:06:42.320Z,82.40
2019-01-17T17:09:12.869Z,88.60
2019-01-17T17:11:42.945Z,95.57
2019-01-17T17:14:13.135Z,103.85
2019-01-17T17:16:43.069Z,110.78
2019-01-17T17:19:12.634Z,101.70
2019-01-17T17:21:42.245Z,95.40
2019-01-17T17:24:11.987Z,86.87
2019-01-17T17:26:41.726Z,71.90
2019-01-17T17:29:11.620Z,58.60
2019-01-17T17:31:41.227Z,68.83
2019-01-17T17:34:11.339Z,70.67
2019-01-17T17:36:40.798Z,71.33
2019-01-17T17:39:10.609Z,81.97
2019-01-17T17:41:40.196Z,79.80
2019-01-17T17:44:09.918Z,68.15
2019-01-17T17:46:39.571Z,69.35
2019-01-17T17:49:10.117Z,77.37
2019-01-17T17:51:39.846Z,92.47
2019-01-17T17:54:10.355Z,79.30
2019-01-17T17:56:39.841Z,80.32
2019-01-17T17:59:09.607Z,81.40
2019-01-17T18:01:41.638Z,86.42
2019-01-17T18:04:11.467Z,86.92
2019-01-17T18:06:41.311Z,86.45
2019-01-17T18:09:11.409Z,83.42
2019-01-17T18:11:41.373Z,101.60
2019-01-17T18:14:11.079Z,81.75
2019-01-17T18:16:40.956Z,78.97
2019-01-17T18:19:10.765Z,78.47
2019-01-17T18:21:40.474Z,79.77
2019-01-17T18:24:10.311Z,78.50
2019-01-17T18:26:39.619Z,80.75
2019-01-17T18:29:09.112Z,83.40
2019-01-17T18:31:38.939Z,86.82
2019-01-17T18:34:09.061Z,93.37
2019-01-17T18:36:38.820Z,87.60
2019-01-17T18:39:12.392Z,87.60
2019-01-17T18:41:42.098Z,84.80
2019-01-17T18:44:11.863Z,84.92
2019-01-17T18:46:41.547Z,90.22
2019-01-17T18:49:11.203Z,91.53
2019-01-17T18:51:40.856Z,116.08
2019-01-17T18:54:10.578Z,124.12
2019-01-17T18:56:40.124Z,86.12
2019-01-17T18:59:09.747Z,654.05
2019-01-17T19:01:39.544Z,96.50
2019-01-17T19:04:09.908Z,88.92
2019-01-17T19:06:39.858Z,96.08
2019-01-17T19:09:09.593Z,91.37
2019-01-17T19:11:39.566Z,92.12
2019-01-17T19:14:09.524Z,92.35
2019-01-17T19:16:38.990Z,138.32
2019-01-17T19:19:08.708Z,85.62
2019-01-17T19:21:38.218Z,72.22
2019-01-17T19:24:08.044Z,72.82
2019-01-17T19:26:37.863Z,81.28
2019-01-17T19:29:07.336Z,75.78
2019-01-17T19:31:37.138Z,81.17
2019-01-17T19:34:06.719Z,77.25
2019-01-17T19:36:37.436Z,75.85
2019-01-17T19:39:11.335Z,73.70
2019-01-17T19:41:41.432Z,74.40
2019-01-17T19:44:11.045Z,85.07
2019-01-17T19:46:40.698Z,64.62
2019-01-17T19:49:10.471Z,83.50
2019-01-17T19:51:40.151Z,80.50
2019-01-17T19:54:09.522Z,79.07
2019-01-17T19:56:39.232Z,77.32
2019-01-17T19:59:08.866Z,75.10
2019-01-17T20:01:38.367Z,82.08
2019-01-17T20:04:08.302Z,104.92
2019-01-17T20:06:37.665Z,198.65
2019-01-17T20:09:08.668Z,84.95
2019-01-17T20:11:38.473Z,79.12
2019-01-17T20:14:07.931Z,68.50
2019-01-17T20:16:37.643Z,72.58
2019-01-17T20:19:07.044Z,74.05
2019-01-17T20:21:36.771Z,77.58
2019-01-17T20:24:06.616Z,78.47
2019-01-17T20:26:36.111Z,77.87
2019-01-17T20:29:05.804Z,78.22
2019-01-17T20:31:35.623Z,77.58
2019-01-17T20:34:05.206Z,86.92
2019-01-17T20:36:34.836Z,83.85
2019-01-17T20:39:04.899Z,105.10
2019-01-17T20:41:34.348Z,110.83
2019-01-17T20:44:03.833Z,84.90
2019-01-17T20:46:33.342Z,78.65
2019-01-17T20:49:02.993Z,92.57
2019-01-17T20:51:32.557Z,97.67
2019-01-17T20:54:02.253Z,97.53
2019-01-17T20:56:32.001Z,97.08
2019-01-17T20:59:01.573Z,79.72
2019-01-17T21:02:00.663Z,82.40
2019-01-17T21:04:30.116Z,89.72
2019-01-17T21:07:05.506Z,85.65
2019-01-17T21:09:29.615Z,81.72
2019-01-17T21:11:59.065Z,84.25
2019-01-17T21:14:28.794Z,83.20
2019-01-17T21:16:58.334Z,84.85
2019-01-17T21:19:27.968Z,99.97
2019-01-17T21:21:57.337Z,87.57
2019-01-17T21:24:26.904Z,102.20
2019-01-17T21:26:56.377Z,94.28
2019-01-17T21:29:26.086Z,89.67
2019-01-17T21:31:55.679Z,93.00
2019-01-17T21:34:25.456Z,93.00
2019-01-17T21:36:55.075Z,95.83
2019-01-17T21:39:25.024Z,104.92
2019-01-17T21:41:54.521Z,109.45
2019-01-17T21:44:24.043Z,106.37
2019-01-17T21:46:54.316Z,101.42
2019-01-17T21:49:23.979Z,99.83
2019-01-17T21:51:53.566Z,131.12
2019-01-17T21:54:23.227Z,112.85
2019-01-17T21:56:52.847Z,118.37
2019-01-17T21:59:22.445Z,114.20
2019-01-17T22:01:51.850Z,108.07
2019-01-17T22:04:21.547Z,106.32
2019-01-17T22:06:51.269Z,101.82
2019-01-17T22:09:20.874Z,99.62
2019-01-17T22:11:50.378Z,111.97
2019-01-17T22:14:19.862Z,95.22
2019-01-17T22:16:49.582Z,94.60
2019-01-17T22:19:19.068Z,88.85
2019-01-17T22:21:48.672Z,87.97
2019-01-17T22:24:18.467Z,86.42
2019-01-17T22:26:47.995Z,87.45
2019-01-17T22:29:17.781Z,119.20
2019-01-17T22:31:47.464Z,134.50
2019-01-17T22:34:17.137Z,149.18
2019-01-17T22:36:46.536Z,127.95
2019-01-17T22:39:16.429Z,149.80
2019-01-17T22:41:46.165Z,170.12
2019-01-17T22:44:15.750Z,161.07
2019-01-17T22:46:45.528Z,132.00
2019-01-17T22:49:15.167Z,139.30
2019-01-17T22:51:44.679Z,124.25
2019-01-17T22:54:14.126Z,140.32
2019-01-17T22:56:43.634Z,151.72
2019-01-17T22:59:13.334Z,137.68
2019-01-17T23:01:42.975Z,132.30
2019-01-17T23:04:12.432Z,141.32
2019-01-17T23:06:41.916Z,142.47
2019-01-17T23:09:11.471Z,131.47
2019-01-17T23:11:41.152Z,240.07
2019-01-17T23:14:10.684Z,187.80
2019-01-17T23:16:40.411Z,270.95
2019-01-17T23:19:10.098Z,219.37
2019-01-17T23:21:39.691Z,214.17
2019-01-17T23:24:09.327Z,244.10
2019-01-17T23:26:39.047Z,219.57
2019-01-17T23:29:08.729Z,190.90
2019-01-17T23:31:38.370Z,189.28
2019-01-17T23:34:07.914Z,189.62
2019-01-17T23:36:37.331Z,192.53
2019-01-17T23:39:08.140Z,161.90
2019-01-17T23:41:37.778Z,176.40
2019-01-17T23:44:07.286Z,156.78
2019-01-17T23:46:37.023Z,152.07
2019-01-17T23:49:06.652Z,153.32
2019-01-17T23:51:36.359Z,148.68
2019-01-17T23:54:06.010Z,143.80
2019-01-17T23:56:35.723Z,142.80
2019-01-17T23:59:05.336Z,134.70
