createdAt,value
2022-10-19T00:01:15.734Z,88.41
2022-10-19T00:03:43.337Z,87.84
2022-10-19T00:06:30.975Z,88.16
2022-10-19T00:09:00.286Z,88.65
2022-10-19T00:11:35.245Z,88.73
2022-10-19T00:14:02.313Z,88.75
2022-10-19T00:16:31.479Z,88.51
2022-10-19T00:19:24.448Z,88.70
2022-10-19T00:24:22.538Z,89.07
2022-10-19T00:26:50.013Z,89.10
2022-10-19T00:29:16.924Z,88.59
2022-10-19T00:31:51.028Z,89.13
2022-10-19T00:34:17.977Z,88.96
2022-10-19T00:36:44.648Z,89.16
2022-10-19T00:39:13.707Z,89.21
2022-10-19T00:41:41.071Z,88.85
2022-10-19T00:44:30.073Z,88.73
2022-10-19T00:47:03.368Z,88.49
2022-10-19T00:49:37.989Z,88.21
2022-10-19T00:52:15.076Z,88.75
2022-10-19T00:54:43.935Z,88.61
2022-10-19T00:57:11.072Z,88.32
2022-10-19T00:59:38.652Z,88.28
2022-10-19T01:02:12.436Z,88.34
2022-10-19T01:04:42.171Z,88.45
2022-10-19T01:07:09.214Z,88.00
2022-10-19T01:09:35.697Z,88.00
2022-10-19T01:12:17.269Z,88.14
2022-10-19T01:15:11.591Z,88.27
2022-10-19T01:17:54.592Z,87.88
2022-10-19T01:21:15.256Z,88.15
2022-10-19T01:24:18.629Z,87.69
2022-10-19T01:27:16.416Z,87.89
2022-10-19T01:30:06.320Z,87.97
2022-10-19T01:33:05.195Z,88.24
2022-10-19T01:35:43.570Z,87.76
2022-10-19T01:38:24.736Z,87.68
2022-10-19T01:41:01.392Z,87.74
2022-10-19T01:43:40.111Z,87.53
2022-10-19T01:46:13.407Z,88.06
2022-10-19T01:48:56.067Z,87.75
2022-10-19T01:51:48.109Z,87.64
2022-10-19T01:54:16.914Z,87.75
2022-10-19T01:56:45.248Z,87.15
2022-10-19T01:59:13.975Z,87.19
2022-10-19T02:01:45.092Z,87.06
2022-10-19T02:04:15.604Z,87.32
2022-10-19T02:06:42.344Z,87.78
2022-10-19T02:09:08.893Z,87.42
2022-10-19T02:11:37.619Z,87.51
2022-10-19T02:14:13.328Z,87.49
2022-10-19T02:17:17.067Z,87.85
2022-10-19T02:19:44.036Z,87.53
2022-10-19T02:22:13.264Z,87.76
2022-10-19T02:24:39.981Z,87.56
2022-10-19T02:27:08.705Z,87.64
2022-10-19T02:29:37.142Z,87.25
2022-10-19T02:32:04.424Z,87.37
2022-10-19T02:34:31.252Z,87.40
2022-10-19T02:36:57.792Z,87.88
2022-10-19T02:39:26.364Z,87.43
2022-10-19T02:42:09.956Z,87.91
2022-10-19T02:44:50.197Z,87.68
2022-10-19T02:47:25.645Z,87.26
2022-10-19T02:49:52.765Z,87.58
2022-10-19T02:52:19.548Z,87.17
2022-10-19T02:54:46.471Z,87.37
2022-10-19T02:57:17.163Z,87.27
2022-10-19T02:59:52.740Z,87.26
2022-10-19T03:02:20.530Z,87.78
2022-10-19T03:07:20.927Z,87.54
2022-10-19T03:09:47.376Z,87.49
2022-10-19T03:12:14.439Z,87.15
2022-10-19T03:14:40.887Z,87.10
2022-10-19T03:17:07.305Z,87.29
2022-10-19T03:19:35.377Z,87.22
2022-10-19T03:22:02.246Z,87.50
2022-10-19T03:24:30.279Z,87.64
2022-10-19T03:26:57.144Z,87.65
2022-10-19T03:29:23.490Z,87.68
2022-10-19T03:31:53.072Z,87.25
2022-10-19T03:34:19.416Z,87.53
2022-10-19T03:36:45.876Z,87.46
2022-10-19T03:39:19.416Z,86.92
2022-10-19T03:41:45.957Z,87.27
2022-10-19T03:44:20.452Z,87.18
2022-10-19T03:46:46.940Z,87.25
2022-10-19T03:49:14.932Z,87.25
2022-10-19T03:51:41.641Z,87.49
2022-10-19T03:54:17.061Z,87.25
2022-10-19T03:56:43.637Z,87.55
2022-10-19T03:59:15.808Z,87.32
2022-10-19T04:01:45.641Z,87.40
2022-10-19T04:04:14.719Z,87.28
2022-10-19T04:06:43.425Z,87.12
2022-10-19T04:09:12.930Z,87.52
2022-10-19T04:11:39.679Z,87.33
2022-10-19T04:14:06.388Z,87.01
2022-10-19T04:16:47.326Z,87.54
2022-10-19T04:19:15.128Z,87.13
2022-10-19T04:21:50.797Z,87.44
2022-10-19T04:24:18.627Z,87.05
2022-10-19T04:26:50.400Z,87.33
2022-10-19T04:29:30.905Z,87.55
2022-10-19T04:32:19.376Z,87.44
2022-10-19T04:34:45.888Z,87.28
2022-10-19T04:37:23.589Z,87.40
2022-10-19T04:40:25.609Z,87.06
2022-10-19T04:43:22.315Z,87.29
2022-10-19T04:45:48.753Z,87.53
2022-10-19T04:48:18.201Z,87.54
2022-10-19T04:50:44.625Z,87.63
2022-10-19T04:53:19.334Z,87.29
2022-10-19T04:55:45.813Z,87.70
2022-10-19T04:58:12.210Z,87.65
2022-10-19T05:00:39.103Z,87.49
2022-10-19T05:03:05.551Z,87.85
2022-10-19T05:05:35.516Z,87.60
2022-10-19T05:08:11.437Z,87.36
2022-10-19T05:11:04.988Z,87.11
2022-10-19T05:13:35.328Z,87.53
2022-10-19T05:16:04.428Z,87.33
2022-10-19T05:18:31.125Z,87.26
2022-10-19T05:21:14.944Z,87.40
2022-10-19T05:23:46.560Z,87.35
2022-10-19T05:26:19.334Z,87.61
2022-10-19T05:29:04.847Z,87.32
2022-10-19T05:31:47.753Z,87.27
2022-10-19T05:34:40.060Z,87.41
2022-10-19T05:37:06.476Z,87.13
2022-10-19T05:39:32.936Z,87.44
2022-10-19T05:41:59.385Z,87.53
2022-10-19T05:44:25.868Z,87.29
2022-10-19T05:46:52.753Z,87.43
2022-10-19T05:49:35.576Z,87.11
2022-10-19T05:52:03.377Z,87.56
2022-10-19T05:54:29.808Z,87.64
2022-10-19T05:56:56.401Z,87.26
2022-10-19T05:59:39.162Z,87.59
2022-10-19T06:02:06.492Z,87.39
2022-10-19T06:04:43.035Z,87.51
2022-10-19T06:07:09.572Z,87.33
2022-10-19T06:09:50.361Z,87.25
2022-10-19T06:12:24.243Z,87.67
2022-10-19T06:15:14.492Z,87.63
2022-10-19T06:17:40.972Z,87.28
2022-10-19T06:20:19.603Z,87.31
2022-10-19T06:22:46.146Z,87.46
2022-10-19T06:25:15.494Z,87.50
2022-10-19T06:27:44.682Z,87.55
2022-10-19T06:30:11.584Z,87.73
2022-10-19T06:32:38.026Z,87.91
2022-10-19T06:35:04.820Z,87.70
2022-10-19T06:37:56.270Z,88.03
2022-10-19T06:40:27.380Z,88.44
2022-10-19T06:43:02.601Z,88.07
2022-10-19T06:46:08.851Z,87.80
2022-10-19T06:49:03.908Z,88.29
2022-10-19T06:57:58.072Z,88.93
2022-10-19T07:00:30.300Z,88.98
2022-10-19T07:03:14.796Z,89.13
2022-10-19T07:06:39.178Z,89.06
2022-10-19T07:10:02.959Z,89.34
2022-10-19T07:13:04.730Z,89.96
2022-10-19T07:16:05.714Z,89.77
2022-10-19T07:18:40.895Z,90.50
2022-10-19T07:21:22.253Z,90.90
2022-10-19T07:23:54.722Z,90.65
2022-10-19T07:26:29.168Z,91.21
2022-10-19T07:29:05.890Z,91.61
2022-10-19T07:31:44.770Z,91.50
2022-10-19T07:34:17.460Z,91.44
2022-10-19T07:36:48.485Z,91.39
2022-10-19T07:39:32.991Z,91.80
2022-10-19T07:42:12.873Z,91.88
2022-10-19T07:44:58.331Z,92.25
2022-10-19T07:47:25.643Z,92.22
2022-10-19T07:49:54.078Z,92.47
2022-10-19T07:52:21.602Z,92.53
2022-10-19T07:54:49.927Z,92.59
2022-10-19T07:57:16.983Z,92.59
2022-10-19T07:59:43.992Z,93.06
2022-10-19T08:02:30.818Z,92.60
2022-10-19T08:05:10.526Z,92.61
2022-10-19T08:07:38.008Z,93.09
2022-10-19T08:10:05.478Z,92.88
2022-10-19T08:12:32.463Z,93.05
2022-10-19T08:14:59.289Z,93.27
2022-10-19T08:17:26.363Z,92.96
2022-10-19T08:19:53.035Z,93.06
2022-10-19T08:22:19.548Z,93.48
2022-10-19T08:24:46.060Z,93.07
2022-10-19T08:27:17.658Z,93.49
2022-10-19T08:29:44.059Z,92.99
2022-10-19T08:32:10.793Z,93.27
2022-10-19T08:34:59.102Z,93.11
2022-10-19T08:37:40.669Z,92.69
2022-10-19T08:40:31.703Z,92.20
2022-10-19T08:43:38.190Z,91.93
2022-10-19T08:46:37.654Z,91.76
2022-10-19T08:49:04.501Z,91.72
2022-10-19T08:51:38.431Z,91.22
2022-10-19T08:54:16.188Z,91.27
2022-10-19T08:57:04.216Z,91.18
2022-10-19T09:00:06.649Z,90.87
2022-10-19T09:03:11.848Z,90.94
2022-10-19T09:05:44.819Z,90.04
2022-10-19T09:08:17.453Z,90.28
2022-10-19T09:10:49.036Z,89.88
2022-10-19T09:13:46.969Z,89.26
2022-10-19T09:16:21.640Z,89.48
2022-10-19T09:18:49.629Z,89.02
2022-10-19T09:21:30.164Z,89.67
2022-10-19T09:24:18.029Z,89.36
2022-10-19T09:27:03.064Z,89.51
2022-10-19T09:29:38.652Z,89.45
2022-10-19T09:32:30.567Z,89.94
2022-10-19T09:35:02.440Z,90.25
2022-10-19T09:37:32.139Z,90.08
2022-10-19T09:39:59.782Z,89.84
2022-10-19T09:42:33.666Z,90.01
2022-10-19T09:45:30.507Z,89.43
2022-10-19T09:48:12.765Z,89.16
2022-10-19T09:50:43.672Z,88.43
2022-10-19T09:53:19.720Z,88.01
2022-10-19T09:56:17.011Z,87.93
2022-10-19T09:58:50.661Z,88.14
2022-10-19T10:01:43.177Z,88.46
2022-10-19T10:04:18.335Z,88.42
2022-10-19T10:06:56.960Z,88.06
2022-10-19T10:09:29.080Z,87.09
2022-10-19T10:12:42.418Z,87.57
2022-10-19T10:15:39.861Z,87.15
2022-10-19T10:18:28.120Z,86.49
2022-10-19T10:21:12.574Z,85.56
2022-10-19T10:23:40.397Z,84.53
2022-10-19T10:26:19.592Z,84.08
2022-10-19T10:28:48.955Z,84.43
2022-10-19T10:31:19.760Z,84.96
2022-10-19T10:33:54.703Z,85.03
2022-10-19T10:36:27.709Z,83.56
2022-10-19T10:39:16.270Z,83.83
2022-10-19T10:41:48.276Z,83.82
2022-10-19T10:44:21.710Z,83.37
2022-10-19T10:47:06.803Z,83.62
2022-10-19T10:49:44.571Z,82.67
2022-10-19T10:52:14.413Z,82.64
2022-10-19T10:54:41.006Z,83.02
2022-10-19T11:04:16.828Z,83.38
2022-10-19T11:07:00.911Z,83.27
2022-10-19T11:09:44.748Z,82.73
2022-10-19T11:12:19.251Z,82.96
2022-10-19T11:14:59.181Z,82.76
2022-10-19T11:17:30.261Z,82.61
2022-10-19T11:20:07.012Z,82.57
2022-10-19T11:22:37.927Z,82.22
2022-10-19T11:25:35.913Z,82.38
2022-10-19T11:28:34.603Z,82.58
2022-10-19T11:31:21.134Z,82.77
2022-10-19T11:34:23.692Z,82.28
2022-10-19T11:37:16.269Z,82.39
2022-10-19T11:40:27.508Z,82.07
2022-10-19T11:43:12.585Z,82.22
2022-10-19T11:46:39.589Z,81.90
2022-10-19T11:49:50.846Z,82.04
2022-10-19T11:52:46.516Z,82.14
2022-10-19T11:55:53.911Z,81.73
2022-10-19T12:01:56.601Z,81.15
2022-10-19T12:04:51.336Z,81.58
2022-10-19T12:07:38.584Z,82.31
2022-10-19T12:10:29.385Z,81.04
2022-10-19T12:13:08.828Z,80.63
2022-10-19T12:15:55.145Z,80.02
2022-10-19T12:18:35.948Z,80.58
2022-10-19T12:21:09.100Z,80.51
2022-10-19T12:23:39.132Z,80.00
2022-10-19T12:26:14.368Z,79.68
2022-10-19T12:28:46.877Z,79.92
2022-10-19T12:31:14.253Z,79.91
2022-10-19T12:33:59.330Z,79.08
2022-10-19T12:36:58.161Z,80.09
2022-10-19T12:39:53.741Z,79.77
2022-10-19T12:42:33.536Z,80.25
2022-10-19T12:45:31.035Z,80.44
2022-10-19T12:48:22.125Z,80.09
2022-10-19T12:51:05.829Z,79.50
2022-10-19T12:53:38.132Z,79.51
2022-10-19T12:56:26.945Z,79.85
2022-10-19T12:59:02.177Z,79.70
2022-10-19T13:01:44.079Z,79.78
2022-10-19T13:04:21.211Z,78.75
2022-10-19T13:06:57.824Z,77.46
2022-10-19T13:09:41.975Z,77.97
2022-10-19T13:12:22.144Z,78.05
2022-10-19T13:15:02.077Z,77.85
2022-10-19T13:17:35.025Z,77.88
2022-10-19T13:20:15.772Z,77.89
2022-10-19T13:22:47.370Z,77.38
2022-10-19T13:25:40.448Z,77.39
2022-10-19T13:28:15.133Z,76.88
2022-10-19T13:30:42.260Z,77.25
2022-10-19T13:33:34.973Z,78.07
2022-10-19T13:36:04.334Z,78.02
2022-10-19T13:38:43.465Z,78.48
2022-10-19T13:41:40.017Z,78.55
2022-10-19T13:44:45.568Z,77.85
2022-10-19T13:47:33.677Z,77.21
2022-10-19T13:50:29.489Z,77.56
2022-10-19T13:53:31.270Z,77.49
2022-10-19T13:56:26.476Z,77.10
2022-10-19T13:59:20.653Z,77.35
2022-10-19T14:02:20.912Z,77.60
2022-10-19T14:05:29.243Z,77.23
2022-10-19T14:08:04.922Z,77.75
2022-10-19T14:10:33.084Z,76.76
2022-10-19T14:13:14.359Z,77.87
2022-10-19T14:15:53.925Z,77.44
2022-10-19T14:18:29.120Z,77.38
2022-10-19T14:21:05.055Z,77.16
2022-10-19T14:23:34.230Z,77.12
2022-10-19T14:26:07.402Z,77.58
2022-10-19T14:28:34.658Z,77.73
2022-10-19T14:31:04.782Z,77.74
2022-10-19T14:33:38.707Z,77.88
2022-10-19T14:36:07.952Z,78.29
2022-10-19T14:38:40.372Z,78.46
2022-10-19T14:41:27.765Z,78.09
2022-10-19T14:43:56.076Z,78.46
2022-10-19T14:46:28.813Z,78.06
2022-10-19T14:49:01.337Z,77.16
2022-10-19T14:51:45.525Z,76.91
2022-10-19T14:54:36.445Z,76.97
2022-10-19T14:57:08.428Z,77.07
2022-10-19T14:59:52.338Z,77.20
2022-10-19T15:02:34.043Z,77.17
2022-10-19T15:05:03.241Z,77.29
2022-10-19T15:07:34.290Z,77.42
2022-10-19T15:10:03.740Z,77.33
2022-10-19T15:12:38.461Z,77.21
2022-10-19T15:15:28.210Z,77.76
2022-10-19T15:18:30.176Z,77.80
2022-10-19T15:21:14.304Z,78.60
2022-10-19T15:23:46.814Z,78.29
2022-10-19T15:26:18.561Z,78.73
2022-10-19T15:28:46.114Z,79.05
2022-10-19T15:31:19.892Z,78.49
2022-10-19T15:34:22.925Z,78.52
2022-10-19T15:37:01.422Z,77.74
2022-10-19T15:39:42.112Z,77.99
2022-10-19T15:42:49.008Z,77.54
2022-10-19T15:45:35.983Z,78.09
2022-10-19T15:48:26.177Z,79.10
2022-10-19T15:50:56.921Z,79.22
2022-10-19T15:53:23.731Z,79.86
2022-10-19T15:55:50.241Z,79.63
2022-10-19T15:58:17.949Z,80.19
2022-10-19T16:00:52.837Z,80.41
2022-10-19T16:03:38.513Z,79.54
2022-10-19T16:06:38.000Z,79.60
2022-10-19T16:09:04.773Z,79.76
2022-10-19T16:11:32.325Z,80.15
2022-10-19T16:14:09.174Z,80.41
2022-10-19T16:16:35.828Z,80.28
2022-10-19T16:19:02.520Z,80.57
2022-10-19T16:21:32.878Z,80.74
2022-10-19T16:24:46.166Z,81.12
2022-10-19T16:27:39.693Z,80.88
2022-10-19T16:30:34.320Z,81.06
2022-10-19T16:33:00.860Z,82.12
2022-10-19T16:35:46.763Z,81.83
2022-10-19T16:38:13.675Z,81.99
2022-10-19T16:40:40.132Z,81.64
2022-10-19T16:43:07.700Z,81.80
2022-10-19T16:45:34.300Z,82.37
2022-10-19T16:48:05.910Z,82.18
2022-10-19T16:50:32.405Z,82.61
2022-10-19T16:53:47.805Z,82.10
2022-10-19T16:56:14.346Z,82.04
2022-10-19T16:58:40.928Z,82.00
2022-10-19T17:01:19.633Z,81.67
2022-10-19T17:03:48.512Z,81.95
2022-10-19T17:06:16.249Z,81.61
2022-10-19T17:11:35.342Z,81.66
2022-10-19T17:14:19.353Z,81.39
2022-10-19T17:16:45.847Z,81.06
2022-10-19T17:19:17.435Z,81.75
2022-10-19T17:21:43.906Z,81.62
2022-10-19T17:24:21.168Z,81.36
2022-10-19T17:26:52.329Z,82.11
2022-10-19T17:29:25.007Z,81.31
2022-10-19T17:32:04.745Z,81.26
2022-10-19T17:34:41.370Z,81.28
2022-10-19T17:37:44.963Z,81.29
2022-10-19T17:40:11.786Z,81.67
2022-10-19T17:42:38.243Z,81.34
2022-10-19T17:45:04.973Z,81.88
2022-10-19T17:47:38.228Z,81.53
2022-10-19T17:50:05.347Z,81.88
2022-10-19T17:52:44.171Z,82.04
2022-10-19T17:55:27.226Z,82.11
2022-10-19T17:58:09.032Z,82.29
2022-10-19T18:00:39.319Z,82.55
2022-10-19T18:03:09.995Z,81.68
2022-10-19T18:06:12.679Z,81.88
2022-10-19T18:08:42.542Z,81.46
2022-10-19T18:11:09.169Z,81.20
2022-10-19T18:16:12.721Z,81.28
2022-10-19T18:18:41.600Z,81.49
2022-10-19T18:21:11.705Z,81.89
2022-10-19T18:23:40.634Z,81.50
2022-10-19T18:26:10.475Z,81.84
2022-10-19T18:28:37.223Z,82.38
2022-10-19T18:31:16.663Z,82.60
2022-10-19T18:33:48.477Z,82.44
2022-10-19T18:36:15.515Z,82.14
2022-10-19T18:38:42.309Z,82.73
2022-10-19T18:41:16.153Z,82.74
2022-10-19T18:43:42.720Z,82.25
2022-10-19T18:46:15.412Z,82.79
2022-10-19T18:48:43.749Z,82.75
2022-10-19T18:51:23.577Z,82.54
2022-10-19T18:53:50.409Z,82.58
2022-10-19T18:56:29.481Z,82.12
2022-10-19T18:58:56.884Z,81.89
2022-10-19T19:01:26.825Z,82.26
2022-10-19T19:03:56.087Z,82.78
2022-10-19T19:06:59.727Z,82.44
2022-10-19T19:09:26.182Z,82.14
2022-10-19T19:11:54.289Z,82.87
2022-10-19T19:14:21.165Z,82.51
2022-10-19T19:16:47.981Z,82.67
2022-10-19T19:19:25.817Z,82.76
2022-10-19T19:21:52.453Z,82.42
2022-10-19T19:24:21.873Z,83.12
2022-10-19T19:26:51.579Z,83.21
2022-10-19T19:29:18.955Z,82.82
2022-10-19T19:31:45.514Z,83.03
2022-10-19T19:34:38.360Z,82.39
2022-10-19T19:37:22.227Z,83.05
2022-10-19T19:39:48.666Z,82.82
2022-10-19T19:42:15.534Z,82.93
2022-10-19T19:44:50.879Z,82.83
2022-10-19T19:47:31.543Z,82.44
2022-10-19T19:49:57.975Z,82.51
2022-10-19T19:52:34.898Z,82.71
2022-10-19T19:55:04.955Z,83.22
2022-10-19T19:57:31.390Z,83.28
2022-10-19T19:59:57.797Z,82.90
2022-10-19T20:02:37.112Z,82.89
2022-10-19T20:05:04.131Z,82.77
2022-10-19T20:07:30.620Z,82.92
2022-10-19T20:09:57.446Z,83.00
2022-10-19T20:12:26.074Z,82.76
2022-10-19T20:15:18.844Z,83.00
2022-10-19T20:17:45.315Z,82.64
2022-10-19T20:20:13.659Z,83.22
2022-10-19T20:22:40.258Z,83.17
2022-10-19T20:25:07.010Z,83.13
2022-10-19T20:27:36.830Z,83.14
2022-10-19T20:30:04.179Z,83.73
2022-10-19T20:32:38.224Z,83.28
2022-10-19T20:35:05.144Z,83.43
2022-10-19T20:37:31.634Z,83.73
2022-10-19T20:39:58.082Z,84.05
2022-10-19T20:42:24.700Z,83.71
2022-10-19T20:44:55.490Z,84.16
2022-10-19T20:47:38.173Z,83.59
2022-10-19T20:50:07.469Z,83.66
2022-10-19T20:52:36.940Z,83.89
2022-10-19T20:55:04.078Z,83.64
2022-10-19T20:57:30.491Z,83.74
2022-10-19T20:59:56.933Z,83.91
2022-10-19T21:02:23.464Z,84.01
2022-10-19T21:04:50.997Z,83.84
2022-10-19T21:07:17.387Z,84.06
2022-10-19T21:09:43.992Z,83.99
2022-10-19T21:12:10.437Z,83.90
2022-10-19T21:14:37.250Z,83.78
2022-10-19T21:17:12.978Z,84.02
2022-10-19T21:19:45.759Z,84.16
2022-10-19T21:22:12.775Z,83.95
2022-10-19T21:24:39.697Z,84.02
2022-10-19T21:27:08.993Z,84.19
2022-10-19T21:29:37.190Z,84.55
2022-10-19T21:32:18.821Z,83.91
2022-10-19T21:34:45.264Z,84.47
2022-10-19T21:37:29.157Z,84.64
2022-10-19T21:39:59.595Z,84.56
2022-10-19T21:42:40.302Z,85.14
2022-10-19T21:45:36.270Z,84.71
2022-10-19T21:48:21.861Z,85.05
2022-10-19T21:50:53.378Z,84.65
2022-10-19T21:53:44.034Z,85.06
2022-10-19T21:56:10.445Z,85.18
2022-10-19T21:58:48.230Z,85.18
2022-10-19T22:01:16.418Z,85.98
2022-10-19T22:03:43.033Z,85.23
2022-10-19T22:06:09.395Z,85.37
2022-10-19T22:08:43.440Z,85.43
2022-10-19T22:11:13.545Z,85.47
2022-10-19T22:13:57.189Z,85.09
2022-10-19T22:16:32.754Z,85.57
2022-10-19T22:18:59.241Z,85.26
2022-10-19T22:21:39.132Z,85.18
2022-10-19T22:24:18.687Z,85.88
2022-10-19T22:26:47.484Z,85.54
2022-10-19T22:29:18.323Z,85.89
2022-10-19T22:31:46.776Z,85.81
2022-10-19T22:34:17.375Z,85.91
2022-10-19T22:36:44.914Z,85.80
2022-10-19T22:39:11.867Z,86.27
2022-10-19T22:41:50.610Z,86.59
2022-10-19T22:44:44.993Z,86.85
2022-10-19T22:47:27.640Z,86.64
2022-10-19T22:50:24.037Z,86.85
2022-10-19T22:53:07.729Z,86.58
2022-10-19T22:55:35.209Z,86.57
2022-10-19T23:01:10.618Z,86.20
2022-10-19T23:03:39.319Z,86.37
2022-10-19T23:06:11.484Z,86.40
2022-10-19T23:08:39.094Z,86.08
2022-10-19T23:11:05.722Z,85.97
2022-10-19T23:13:59.024Z,86.18
2022-10-19T23:16:25.497Z,86.38
2022-10-19T23:18:57.017Z,86.63
2022-10-19T23:21:23.556Z,86.26
2022-10-19T23:23:55.816Z,86.46
2022-10-19T23:26:22.297Z,86.32
2022-10-19T23:28:50.141Z,86.25
2022-10-19T23:31:34.784Z,86.43
2022-10-19T23:34:09.308Z,86.57
2022-10-19T23:36:41.755Z,86.90
2022-10-19T23:39:08.127Z,86.80
2022-10-19T23:42:06.492Z,86.74
2022-10-19T23:44:39.102Z,86.94
2022-10-19T23:47:05.453Z,86.79
2022-10-19T23:49:37.899Z,86.55
2022-10-19T23:52:19.718Z,86.89
2022-10-19T23:54:46.088Z,86.62
2022-10-19T23:57:12.470Z,86.78
2022-10-19T23:59:38.830Z,86.58
