createdAt,value
2017-02-12T00:00:32.883Z,50.39
2017-02-12T00:01:13.522Z,50.2
2017-02-12T00:01:54.236Z,50.39
2017-02-12T00:02:34.884Z,50.29
2017-02-12T00:03:15.523Z,50.1
2017-02-12T00:03:56.180Z,50.39
2017-02-12T00:04:36.816Z,50.39
2017-02-12T00:05:17.453Z,50.2
2017-02-12T00:05:58.124Z,50.1
2017-02-12T00:06:38.858Z,50.2
2017-02-12T00:07:19.438Z,50.39
2017-02-12T00:08:00.092Z,50.29
2017-02-12T00:08:40.798Z,50.39
2017-02-12T00:09:21.389Z,50.39
2017-02-12T00:10:02.048Z,50.39
2017-02-12T00:10:42.774Z,50.2
2017-02-12T00:11:23.428Z,50.39
2017-02-12T00:12:04.074Z,50.29
2017-02-12T00:12:44.724Z,50.29
2017-02-12T00:13:25.364Z,50.2
2017-02-12T00:14:06.054Z,50.1
2017-02-12T00:14:46.746Z,50.2
2017-02-12T00:15:27.395Z,50.29
2017-02-12T00:16:08.131Z,50.2
2017-02-12T00:16:48.784Z,50.29
2017-02-12T00:17:29.495Z,50.39
2017-02-12T00:18:10.141Z,50.2
2017-02-12T00:18:50.836Z,50.2
2017-02-12T00:19:31.543Z,50.29
2017-02-12T00:20:12.191Z,50.1
2017-02-12T00:20:52.893Z,50.2
2017-02-12T00:21:33.613Z,50.39
2017-02-12T00:22:14.309Z,50.2
2017-02-12T00:22:54.967Z,50.39
2017-02-12T00:23:35.655Z,50.29
2017-02-12T00:24:16.345Z,50.39
2017-02-12T00:24:57.000Z,50.39
2017-02-12T00:25:37.705Z,50.1
2017-02-12T00:26:18.448Z,50.39
2017-02-12T00:26:59.194Z,50.39
2017-02-12T00:27:39.846Z,50.29
2017-02-12T00:28:20.503Z,50.29
2017-02-12T00:29:01.142Z,50.29
2017-02-12T00:29:41.797Z,50.39
2017-02-12T00:30:22.495Z,50.39
2017-02-12T00:31:03.182Z,50.49
2017-02-12T00:31:43.846Z,50.29
2017-02-12T00:32:24.473Z,50.29
2017-02-12T00:33:05.160Z,50.39
2017-02-12T00:33:45.818Z,50.29
2017-02-12T00:34:26.465Z,50.39
2017-02-12T00:35:07.157Z,50.49
2017-02-12T00:35:47.855Z,50.29
2017-02-12T00:36:28.487Z,50.29
2017-02-12T00:37:09.208Z,50.29
2017-02-12T00:37:49.906Z,50.29
2017-02-12T00:38:30.542Z,50.39
2017-02-12T00:39:11.178Z,50.29
2017-02-12T00:39:51.935Z,50.1
2017-02-12T00:40:32.633Z,50.29
2017-02-12T00:41:13.290Z,50.1
2017-02-12T00:41:53.964Z,50.29
2017-02-12T00:42:34.700Z,50.29
2017-02-12T00:43:15.346Z,50.2
2017-02-12T00:43:55.977Z,50.29
2017-02-12T00:44:36.664Z,50.29
2017-02-12T00:45:17.299Z,50.1
2017-02-12T00:45:58.029Z,50.1
2017-02-12T00:46:38.686Z,50.29
2017-02-12T00:47:19.375Z,50.39
2017-02-12T00:48:00.027Z,50.29
2017-02-12T00:48:40.754Z,50.39
2017-02-12T00:49:21.424Z,50.29
2017-02-12T00:50:02.055Z,50.39
2017-02-12T00:50:42.777Z,50.29
2017-02-12T00:51:23.532Z,50.2
2017-02-12T00:52:04.171Z,50.29
2017-02-12T00:52:44.827Z,50.39
2017-02-12T00:53:25.553Z,50.39
2017-02-12T00:54:06.227Z,50.2
2017-02-12T00:54:46.876Z,50.29
2017-02-12T00:55:27.573Z,50.39
2017-02-12T00:56:08.205Z,50.2
2017-02-12T00:56:48.847Z,50.29
2017-02-12T00:57:29.527Z,50.2
2017-02-12T00:58:10.260Z,50.1
2017-02-12T00:58:50.905Z,50.2
2017-02-12T00:59:31.542Z,50.29
2017-02-12T01:00:12.188Z,50.2
2017-02-12T01:00:52.918Z,50.2
2017-02-12T01:01:33.573Z,50.2
2017-02-12T01:02:14.293Z,50.2
2017-02-12T01:02:54.994Z,50.29
2017-02-12T01:03:35.625Z,50.39
2017-02-12T01:04:16.316Z,50.29
2017-02-12T01:04:56.986Z,50.1
2017-02-12T01:05:37.731Z,50.2
2017-02-12T01:06:18.387Z,50.39
2017-02-12T01:06:59.101Z,50.2
2017-02-12T01:07:39.811Z,50.39
2017-02-12T01:08:20.482Z,50.29
2017-02-12T01:09:01.091Z,50.39
2017-02-12T01:09:41.772Z,50.29
2017-02-12T01:10:22.504Z,50.2
2017-02-12T01:11:03.045Z,50.2
2017-02-12T01:11:43.737Z,50.2
2017-02-12T01:12:24.451Z,50.2
2017-02-12T01:13:05.109Z,50.1
2017-02-12T01:13:45.760Z,50.2
2017-02-12T01:14:26.393Z,50.1
2017-02-12T01:15:07.044Z,50.1
2017-02-12T01:15:47.680Z,50.2
2017-02-12T01:16:28.322Z,50.2
2017-02-12T01:17:08.961Z,50.2
2017-02-12T01:17:49.723Z,50.2
2017-02-12T01:18:30.399Z,50.01
2017-02-12T01:19:11.039Z,50.2
2017-02-12T01:19:51.679Z,50.29
2017-02-12T01:20:32.344Z,50.2
2017-02-12T01:21:12.999Z,50.29
2017-02-12T01:21:53.603Z,50.39
2017-02-12T01:22:34.346Z,50.2
2017-02-12T01:23:15.033Z,50.2
2017-02-12T01:23:55.701Z,50.29
2017-02-12T01:24:36.332Z,50.2
2017-02-12T01:25:17.008Z,50.1
2017-02-12T01:25:57.645Z,50.1
2017-02-12T01:26:38.282Z,50.29
2017-02-12T01:27:19.043Z,50.1
2017-02-12T01:27:59.692Z,50.2
2017-02-12T01:28:40.326Z,50.2
2017-02-12T01:29:20.998Z,50.2
2017-02-12T01:30:01.666Z,50.29
2017-02-12T01:30:42.341Z,50.1
2017-02-12T01:31:22.979Z,50.1
2017-02-12T01:32:03.703Z,50.1
2017-02-12T01:32:44.367Z,50.39
2017-02-12T01:33:25.004Z,50.2
2017-02-12T01:34:05.666Z,50.2
2017-02-12T01:34:46.304Z,50.1
2017-02-12T01:35:27.040Z,50.2
2017-02-12T01:36:07.705Z,50.2
2017-02-12T01:36:48.332Z,50.2
2017-02-12T01:37:29.058Z,49.82
2017-02-12T01:38:09.692Z,49.91
2017-02-12T01:38:50.368Z,50.29
2017-02-12T01:39:30.980Z,50.29
2017-02-12T01:40:11.628Z,50.2
2017-02-12T01:40:52.304Z,50.01
2017-02-12T01:41:32.897Z,50.39
2017-02-12T01:42:13.563Z,50.2
2017-02-12T01:42:54.283Z,50.29
2017-02-12T01:43:34.920Z,50.39
2017-02-12T01:44:15.624Z,50.29
2017-02-12T01:44:56.329Z,50.29
2017-02-12T01:45:36.961Z,50.2
2017-02-12T01:46:17.675Z,50.2
2017-02-12T01:46:58.422Z,50.39
2017-02-12T01:47:39.074Z,50.29
2017-02-12T01:48:19.729Z,50.29
2017-02-12T01:49:00.442Z,50.29
2017-02-12T01:49:41.108Z,50.2
2017-02-12T01:50:21.753Z,50.2
2017-02-12T01:51:02.458Z,50.1
2017-02-12T01:51:43.103Z,50.2
2017-02-12T01:52:23.747Z,50.29
2017-02-12T01:53:04.450Z,50.39
2017-02-12T01:53:45.783Z,50.2
2017-02-12T01:54:26.390Z,50.29
2017-02-12T01:55:07.119Z,50.49
2017-02-12T01:55:47.787Z,50.49
2017-02-12T01:56:28.438Z,50.1
2017-02-12T01:57:09.142Z,50.17
2017-02-12T01:57:49.837Z,50.29
2017-02-12T01:58:30.467Z,50.2
2017-02-12T01:59:11.187Z,50.29
2017-02-12T01:59:51.934Z,50.29
2017-02-12T02:00:32.555Z,50.29
2017-02-12T02:01:13.193Z,50.39
2017-02-12T02:01:53.902Z,50.1
2017-02-12T02:02:34.564Z,50.29
2017-02-12T02:03:15.203Z,50.2
2017-02-12T02:03:56.455Z,50.29
2017-02-12T02:04:37.002Z,50.29
2017-02-12T02:05:17.709Z,50.49
2017-02-12T02:05:58.434Z,50.49
2017-02-12T02:06:39.079Z,50.39
2017-02-12T02:07:19.736Z,50.01
2017-02-12T02:08:00.409Z,49.82
2017-02-12T02:08:41.036Z,50.2
2017-02-12T02:09:21.669Z,50.29
2017-02-12T02:10:02.419Z,50.49
2017-02-12T02:10:43.056Z,50.29
2017-02-12T02:11:23.783Z,50.1
2017-02-12T02:12:04.523Z,50.39
2017-02-12T02:12:45.228Z,50.1
2017-02-12T02:13:25.865Z,50.2
2017-02-12T02:14:06.557Z,50.1
2017-02-12T02:14:47.244Z,50.49
2017-02-12T02:15:27.877Z,50.2
2017-02-12T02:16:08.602Z,50.39
2017-02-12T02:16:49.337Z,50.1
2017-02-12T02:17:30.007Z,50.1
2017-02-12T02:18:10.655Z,50.49
2017-02-12T02:18:51.368Z,50.2
2017-02-12T02:19:32.049Z,50.49
2017-02-12T02:20:12.680Z,50.1
2017-02-12T02:20:53.434Z,50.1
2017-02-12T02:21:34.131Z,50.2
2017-02-12T02:22:14.802Z,50.2
2017-02-12T02:22:55.455Z,50.49
2017-02-12T02:23:36.092Z,50.39
2017-02-12T02:24:16.732Z,50.49
2017-02-12T02:24:57.361Z,50.29
2017-02-12T02:25:38.065Z,50.49
2017-02-12T02:26:18.832Z,50.49
2017-02-12T02:26:59.457Z,50.49
2017-02-12T02:27:40.197Z,50.58
2017-02-12T02:28:20.866Z,50.49
2017-02-12T02:29:01.500Z,50.39
2017-02-12T02:29:42.125Z,50.58
2017-02-12T02:30:22.787Z,50.39
2017-02-12T02:31:03.419Z,50.39
2017-02-12T02:31:44.062Z,50.39
2017-02-12T02:32:24.710Z,50.17
2017-02-12T02:33:05.346Z,50.29
2017-02-12T02:33:45.985Z,50.37
2017-02-12T02:34:26.647Z,50.49
2017-02-12T02:35:07.309Z,50.1
2017-02-12T02:35:47.952Z,50.2
2017-02-12T02:36:28.637Z,50.2
2017-02-12T02:37:09.266Z,50.1
2017-02-12T02:37:49.910Z,50.49
2017-02-12T02:38:30.603Z,50.29
2017-02-12T02:39:11.318Z,50.1
2017-02-12T02:39:51.958Z,50.39
2017-02-12T02:40:32.631Z,50.2
2017-02-12T02:41:13.387Z,50.49
2017-02-12T02:41:54.082Z,50.2
2017-02-12T02:42:34.739Z,50.29
2017-02-12T02:43:15.448Z,50.2
2017-02-12T02:43:56.182Z,50.2
2017-02-12T02:44:36.778Z,50.49
2017-02-12T02:45:17.433Z,50.1
2017-02-12T02:45:58.104Z,49.91
2017-02-12T02:46:38.746Z,50.1
2017-02-12T02:47:19.365Z,50.39
2017-02-12T02:48:00.024Z,50.1
2017-02-12T02:48:40.659Z,50.29
2017-02-12T02:49:21.286Z,50.39
2017-02-12T02:50:02.001Z,50.2
2017-02-12T02:50:42.706Z,50.1
2017-02-12T02:51:23.270Z,50.1
2017-02-12T02:52:03.955Z,50.39
2017-02-12T02:52:44.666Z,50.01
2017-02-12T02:53:25.324Z,50.29
2017-02-12T02:54:05.983Z,50.39
2017-02-12T02:54:46.620Z,50.49
2017-02-12T02:55:27.256Z,50.49
2017-02-12T02:56:07.906Z,50.68
2017-02-12T02:56:48.541Z,50.39
2017-02-12T02:57:29.169Z,50.29
2017-02-12T02:58:09.833Z,50.49
2017-02-12T02:58:50.516Z,50.39
2017-02-12T02:59:31.155Z,50.49
2017-02-12T03:00:11.828Z,50.39
2017-02-12T03:00:52.535Z,50.56
2017-02-12T03:01:33.165Z,50.58
2017-02-12T03:02:13.883Z,50.56
2017-02-12T03:02:54.535Z,50.58
2017-02-12T03:03:35.306Z,50.58
2017-02-12T03:04:15.948Z,50.58
2017-02-12T03:04:56.572Z,50.49
2017-02-12T03:05:37.245Z,50.49
2017-02-12T03:06:17.876Z,50.49
2017-02-12T03:06:58.506Z,50.49
2017-02-12T03:07:39.235Z,50.29
2017-02-12T03:08:19.865Z,50.1
2017-02-12T03:09:00.505Z,50.1
2017-02-12T03:09:41.202Z,50.29
2017-02-12T03:10:21.832Z,50.2
2017-02-12T03:11:02.465Z,50.2
2017-02-12T03:11:43.126Z,50.1
2017-02-12T03:12:23.767Z,50.49
2017-02-12T03:13:04.471Z,50.2
2017-02-12T03:13:45.218Z,50.2
2017-02-12T03:14:25.888Z,50.01
2017-02-12T03:15:06.508Z,50.2
2017-02-12T03:15:47.143Z,50.2
2017-02-12T03:16:27.898Z,50.39
2017-02-12T03:17:08.534Z,50.49
2017-02-12T03:17:49.245Z,50.29
2017-02-12T03:18:29.995Z,50.29
2017-02-12T03:19:10.687Z,50.29
2017-02-12T03:19:51.326Z,50.1
2017-02-12T03:20:32.044Z,50.1
2017-02-12T03:21:12.727Z,50.65
2017-02-12T03:21:53.371Z,50.39
2017-02-12T03:22:34.090Z,50.1
2017-02-12T03:23:14.781Z,50.1
2017-02-12T03:23:55.517Z,50.39
2017-02-12T03:24:36.157Z,50.39
2017-02-12T03:25:16.842Z,50.49
2017-02-12T03:25:57.595Z,50.46
2017-02-12T03:26:38.216Z,50.68
2017-02-12T03:27:18.868Z,50.58
2017-02-12T03:27:59.576Z,50.49
2017-02-12T03:28:40.209Z,50.39
2017-02-12T03:29:20.830Z,50.49
2017-02-12T03:30:01.498Z,50.56
2017-02-12T03:30:42.128Z,50.49
2017-02-12T03:31:22.776Z,50.68
2017-02-12T03:32:03.472Z,50.39
2017-02-12T03:32:44.193Z,50.58
2017-02-12T03:33:24.844Z,50.56
2017-02-12T03:34:05.501Z,50.78
2017-02-12T03:34:46.248Z,50.75
2017-02-12T03:35:26.903Z,50.58
2017-02-12T03:36:07.603Z,50.49
2017-02-12T03:36:48.265Z,50.58
2017-02-12T03:37:28.900Z,50.58
2017-02-12T03:38:09.528Z,50.68
2017-02-12T03:38:50.187Z,50.37
2017-02-12T03:39:30.821Z,50.49
2017-02-12T03:40:11.450Z,50.1
2017-02-12T03:40:52.130Z,50.2
2017-02-12T03:41:32.777Z,50.58
2017-02-12T03:42:13.407Z,50.58
2017-02-12T03:42:54.047Z,50.65
2017-02-12T03:43:34.677Z,50.49
2017-02-12T03:44:15.300Z,50.29
2017-02-12T03:44:55.982Z,50.1
2017-02-12T03:45:36.607Z,50.2
2017-02-12T03:46:17.227Z,50.39
2017-02-12T03:46:57.905Z,50.1
2017-02-12T03:47:38.574Z,50.49
2017-02-12T03:48:19.201Z,50.49
2017-02-12T03:48:59.917Z,50.49
2017-02-12T03:49:40.571Z,50.56
2017-02-12T03:50:21.210Z,50.65
2017-02-12T03:51:01.864Z,50.68
2017-02-12T03:51:42.492Z,50.68
2017-02-12T03:52:23.126Z,50.68
2017-02-12T03:53:03.784Z,50.46
2017-02-12T03:53:44.422Z,50.46
2017-02-12T03:54:25.059Z,50.58
2017-02-12T03:55:05.716Z,50.58
2017-02-12T03:55:46.355Z,50.68
2017-02-12T03:56:26.986Z,50.58
2017-02-12T03:57:07.651Z,50.68
2017-02-12T03:57:48.288Z,50.78
2017-02-12T03:58:28.918Z,50.68
2017-02-12T03:59:09.608Z,50.39
2017-02-12T03:59:50.250Z,50.49
2017-02-12T04:00:30.875Z,50.49
2017-02-12T04:01:11.619Z,50.58
2017-02-12T04:01:52.369Z,50.78
2017-02-12T04:02:32.988Z,50.58
2017-02-12T04:03:13.613Z,50.49
2017-02-12T04:03:54.281Z,50.49
2017-02-12T04:04:35.008Z,50.39
2017-02-12T04:05:15.641Z,50.58
2017-02-12T04:05:56.305Z,50.84
2017-02-12T04:06:36.936Z,50.75
2017-02-12T04:07:17.563Z,50.84
2017-02-12T04:07:58.224Z,50.58
2017-02-12T04:08:38.994Z,50.58
2017-02-12T04:09:19.618Z,50.78
2017-02-12T04:10:00.320Z,50.65
2017-02-12T04:10:41.001Z,50.75
2017-02-12T04:11:22.603Z,50.68
2017-02-12T04:12:03.229Z,50.68
2017-02-12T04:12:43.995Z,50.58
2017-02-12T04:13:24.640Z,50.58
2017-02-12T04:14:05.271Z,50.68
2017-02-12T04:14:45.903Z,50.68
2017-02-12T04:15:26.532Z,50.58
2017-02-12T04:16:07.161Z,50.68
2017-02-12T04:16:47.841Z,50.49
2017-02-12T04:17:28.540Z,50.58
2017-02-12T04:18:09.176Z,50.58
2017-02-12T04:18:49.806Z,50.58
2017-02-12T04:19:30.539Z,50.65
2017-02-12T04:20:11.181Z,50.68
2017-02-12T04:20:51.834Z,50.49
2017-02-12T04:21:32.476Z,50.78
2017-02-12T04:22:13.098Z,50.78
2017-02-12T04:22:53.781Z,50.68
2017-02-12T04:23:34.490Z,50.78
2017-02-12T04:24:15.133Z,50.68
2017-02-12T04:24:55.779Z,50.68
2017-02-12T04:25:37.313Z,50.68
2017-02-12T04:26:17.938Z,50.68
2017-02-12T04:26:58.636Z,50.56
2017-02-12T04:27:39.376Z,50.78
2017-02-12T04:28:20.102Z,50.68
2017-02-12T04:29:00.746Z,50.75
2017-02-12T04:29:41.401Z,50.68
2017-02-12T04:30:22.058Z,50.58
2017-02-12T04:31:02.654Z,50.68
2017-02-12T04:31:43.331Z,50.46
2017-02-12T04:32:23.960Z,50.78
2017-02-12T04:33:04.600Z,50.68
2017-02-12T04:33:45.270Z,50.75
2017-02-12T04:34:25.953Z,50.78
2017-02-12T04:35:06.577Z,50.68
2017-02-12T04:35:47.233Z,50.68
2017-02-12T04:36:27.956Z,50.58
2017-02-12T04:37:08.583Z,50.39
2017-02-12T04:37:49.209Z,50.58
2017-02-12T04:38:29.835Z,50.58
2017-02-12T04:39:10.479Z,50.68
2017-02-12T04:39:51.152Z,50.56
2017-02-12T04:40:31.851Z,50.65
2017-02-12T04:41:12.503Z,50.65
2017-02-12T04:41:53.150Z,50.75
2017-02-12T04:42:33.805Z,50.58
2017-02-12T04:43:14.542Z,50.56
2017-02-12T04:43:55.188Z,50.58
2017-02-12T04:44:35.841Z,50.58
2017-02-12T04:45:16.589Z,50.65
2017-02-12T04:45:57.223Z,50.65
2017-02-12T04:46:37.963Z,50.68
2017-02-12T04:47:18.622Z,50.78
2017-02-12T04:47:59.338Z,50.68
2017-02-12T04:48:39.984Z,50.58
2017-02-12T04:49:20.637Z,51.06
2017-02-12T04:50:01.303Z,50.49
2017-02-12T04:50:41.923Z,50.75
2017-02-12T04:51:22.624Z,50.68
2017-02-12T04:52:03.354Z,50.56
2017-02-12T04:52:43.980Z,50.68
2017-02-12T04:53:24.614Z,50.78
2017-02-12T04:54:05.266Z,51.06
2017-02-12T04:54:45.905Z,50.87
2017-02-12T04:55:26.525Z,50.78
2017-02-12T04:56:07.208Z,50.65
2017-02-12T04:56:47.837Z,50.68
2017-02-12T04:57:28.532Z,50.68
2017-02-12T04:58:09.192Z,50.75
2017-02-12T04:58:49.943Z,50.96
2017-02-12T04:59:30.595Z,50.58
2017-02-12T05:00:11.303Z,50.78
2017-02-12T05:00:52.003Z,50.68
2017-02-12T05:01:32.643Z,50.78
2017-02-12T05:02:13.270Z,50.78
2017-02-12T05:02:53.925Z,50.49
2017-02-12T05:03:34.558Z,50.78
2017-02-12T05:04:15.189Z,50.58
2017-02-12T05:04:55.861Z,50.56
2017-02-12T05:05:36.494Z,50.75
2017-02-12T05:06:17.124Z,50.78
2017-02-12T05:06:57.785Z,50.65
2017-02-12T05:07:38.426Z,50.65
2017-02-12T05:08:19.061Z,50.75
2017-02-12T05:08:59.743Z,50.78
2017-02-12T05:09:40.450Z,50.65
2017-02-12T05:10:21.023Z,50.84
2017-02-12T05:11:01.659Z,50.58
2017-02-12T05:11:42.305Z,50.58
2017-02-12T05:12:22.952Z,50.65
2017-02-12T05:13:03.589Z,50.65
2017-02-12T05:13:44.305Z,50.68
2017-02-12T05:14:24.888Z,50.68
2017-02-12T05:15:05.517Z,50.78
2017-02-12T05:15:46.225Z,50.84
2017-02-12T05:16:26.823Z,50.58
2017-02-12T05:17:07.491Z,50.75
2017-02-12T05:17:48.234Z,50.68
2017-02-12T05:18:28.881Z,50.58
2017-02-12T05:19:09.511Z,50.78
2017-02-12T05:19:50.129Z,50.58
2017-02-12T05:20:30.757Z,50.78
2017-02-12T05:21:11.396Z,50.56
2017-02-12T05:21:52.030Z,51.06
2017-02-12T05:22:32.657Z,50.96
2017-02-12T05:23:13.327Z,50.84
2017-02-12T05:23:53.957Z,50.87
2017-02-12T05:24:34.580Z,50.75
2017-02-12T05:25:15.262Z,50.65
2017-02-12T05:25:55.933Z,50.75
2017-02-12T05:26:36.568Z,50.68
2017-02-12T05:27:17.222Z,50.94
2017-02-12T05:27:57.941Z,50.84
2017-02-12T05:28:38.573Z,50.87
2017-02-12T05:29:19.206Z,50.58
2017-02-12T05:29:59.839Z,50.78
2017-02-12T05:30:40.470Z,50.58
2017-02-12T05:31:21.139Z,50.58
2017-02-12T05:32:01.779Z,50.84
2017-02-12T05:32:42.396Z,50.96
2017-02-12T05:33:23.062Z,50.84
2017-02-12T05:34:03.691Z,50.84
2017-02-12T05:34:44.325Z,50.84
2017-02-12T05:35:24.994Z,50.65
2017-02-12T05:36:05.635Z,50.84
2017-02-12T05:36:46.264Z,50.68
2017-02-12T05:37:26.926Z,50.68
2017-02-12T05:38:07.559Z,50.96
2017-02-12T05:38:48.206Z,50.96
2017-02-12T05:39:28.899Z,50.68
2017-02-12T05:40:09.604Z,50.68
2017-02-12T05:40:50.235Z,50.68
2017-02-12T05:41:30.897Z,50.78
2017-02-12T05:42:11.566Z,50.84
2017-02-12T05:42:52.287Z,50.94
2017-02-12T05:43:32.931Z,50.96
2017-02-12T05:44:13.584Z,50.87
2017-02-12T05:44:54.339Z,50.94
2017-02-12T05:45:34.982Z,50.96
2017-02-12T05:46:15.633Z,51.06
2017-02-12T05:46:56.410Z,51.04
2017-02-12T05:47:37.169Z,50.96
2017-02-12T05:48:17.817Z,51.06
2017-02-12T05:48:58.452Z,50.96
2017-02-12T05:49:39.149Z,50.84
2017-02-12T05:50:19.778Z,50.84
2017-02-12T05:51:00.475Z,50.78
2017-02-12T05:51:41.116Z,50.78
2017-02-12T05:52:21.742Z,50.84
2017-02-12T05:53:02.375Z,51.06
2017-02-12T05:53:43.046Z,50.96
2017-02-12T05:54:23.766Z,50.96
2017-02-12T05:55:04.356Z,50.87
2017-02-12T05:55:45.018Z,50.87
2017-02-12T05:56:25.698Z,51.04
2017-02-12T05:57:06.265Z,51.04
2017-02-12T05:57:46.897Z,50.87
2017-02-12T05:58:27.522Z,51.06
2017-02-12T05:59:08.154Z,51.04
2017-02-12T05:59:48.909Z,51.16
2017-02-12T06:00:29.623Z,51.06
2017-02-12T06:01:10.269Z,51.04
2017-02-12T06:01:50.959Z,50.94
2017-02-12T06:02:31.586Z,50.78
2017-02-12T06:03:12.226Z,51.35
2017-02-12T06:03:52.842Z,51.06
2017-02-12T06:04:33.576Z,50.84
2017-02-12T06:05:14.206Z,50.94
2017-02-12T06:05:54.838Z,51.06
2017-02-12T06:06:35.528Z,50.96
2017-02-12T06:07:16.146Z,50.78
2017-02-12T06:07:56.781Z,50.96
2017-02-12T06:08:37.466Z,50.78
2017-02-12T06:09:18.101Z,51.16
2017-02-12T06:09:58.731Z,51.16
2017-02-12T06:10:39.392Z,51.06
2017-02-12T06:11:20.017Z,50.84
2017-02-12T06:12:00.653Z,50.94
2017-02-12T06:12:41.314Z,51.16
2017-02-12T06:13:21.954Z,51.14
2017-02-12T06:14:02.577Z,50.96
2017-02-12T06:14:43.245Z,51.04
2017-02-12T06:15:23.869Z,50.96
2017-02-12T06:16:04.503Z,50.94
2017-02-12T06:16:45.131Z,50.96
2017-02-12T06:17:25.768Z,50.87
2017-02-12T06:18:06.425Z,50.84
2017-02-12T06:18:47.055Z,50.84
2017-02-12T06:19:27.691Z,50.96
2017-02-12T06:20:08.346Z,51.04
2017-02-12T06:20:49.062Z,50.94
2017-02-12T06:21:29.723Z,51.42
2017-02-12T06:22:10.361Z,51.32
2017-02-12T06:22:51.008Z,51.23
2017-02-12T06:23:31.732Z,50.75
2017-02-12T06:24:12.375Z,51.06
2017-02-12T06:24:53.042Z,51.25
2017-02-12T06:25:33.807Z,51.16
2017-02-12T06:26:14.441Z,51.16
2017-02-12T06:26:55.140Z,50.96
2017-02-12T06:27:35.771Z,51.16
2017-02-12T06:28:16.497Z,50.78
2017-02-12T06:28:57.099Z,51.04
2017-02-12T06:29:37.755Z,50.94
2017-02-12T06:30:18.465Z,51.32
2017-02-12T06:30:59.116Z,51.42
2017-02-12T06:31:39.757Z,51.45
2017-02-12T06:32:20.450Z,51.42
2017-02-12T06:33:01.095Z,51.61
2017-02-12T06:33:41.729Z,51.61
2017-02-12T06:34:22.489Z,51.54
2017-02-12T06:35:03.115Z,51.51
2017-02-12T06:35:43.747Z,51.61
2017-02-12T06:36:24.404Z,51.73
2017-02-12T06:37:05.040Z,51.35
2017-02-12T06:37:45.671Z,51.51
2017-02-12T06:38:26.366Z,51.51
2017-02-12T06:39:06.997Z,51.64
2017-02-12T06:39:47.633Z,51.64
2017-02-12T06:40:28.293Z,51.32
2017-02-12T06:41:08.949Z,51.73
2017-02-12T06:41:49.567Z,51.61
2017-02-12T06:42:30.296Z,51.42
2017-02-12T06:43:10.984Z,51.61
2017-02-12T06:43:51.625Z,51.61
2017-02-12T06:44:32.264Z,51.64
2017-02-12T06:45:12.935Z,51.73
2017-02-12T06:45:53.568Z,51.64
2017-02-12T06:46:34.217Z,51.64
2017-02-12T06:47:14.887Z,51.51
2017-02-12T06:47:55.531Z,51.51
2017-02-12T06:48:36.157Z,51.64
2017-02-12T06:49:16.900Z,51.42
2017-02-12T06:49:57.543Z,51.61
2017-02-12T06:50:38.164Z,51.51
2017-02-12T06:51:18.833Z,51.51
2017-02-12T06:51:59.455Z,51.51
2017-02-12T06:52:40.090Z,51.51
2017-02-12T06:53:20.776Z,51.61
2017-02-12T06:54:01.399Z,51.51
2017-02-12T06:54:42.025Z,51.54
2017-02-12T06:55:22.690Z,51.23
2017-02-12T06:56:03.310Z,51.51
2017-02-12T06:56:43.950Z,51.51
2017-02-12T06:57:24.647Z,51.23
2017-02-12T06:58:05.276Z,51.32
2017-02-12T06:58:45.924Z,51.23
2017-02-12T06:59:26.588Z,51.32
2017-02-12T07:00:07.344Z,51.32
2017-02-12T07:00:47.853Z,51.42
2017-02-12T07:01:28.521Z,51.45
2017-02-12T07:02:09.239Z,51.51
2017-02-12T07:02:49.795Z,51.61
2017-02-12T07:03:30.483Z,51.32
2017-02-12T07:04:11.232Z,51.42
2017-02-12T07:04:51.854Z,51.32
2017-02-12T07:05:32.512Z,51.42
2017-02-12T07:06:13.255Z,51.32
2017-02-12T07:06:53.880Z,51.54
2017-02-12T07:07:34.528Z,51.42
2017-02-12T07:08:15.214Z,51.45
2017-02-12T07:08:55.837Z,51.42
2017-02-12T07:09:36.470Z,51.42
2017-02-12T07:10:17.137Z,51.61
2017-02-12T07:10:57.789Z,51.42
2017-02-12T07:11:38.421Z,51.32
2017-02-12T07:12:19.102Z,51.23
2017-02-12T07:12:59.756Z,51.32
2017-02-12T07:13:40.361Z,51.42
2017-02-12T07:14:21.016Z,51.51
2017-02-12T07:15:01.652Z,51.45
2017-02-12T07:15:42.277Z,51.51
2017-02-12T07:16:22.958Z,51.61
2017-02-12T07:17:03.666Z,51.32
2017-02-12T07:17:44.221Z,51.42
2017-02-12T07:18:24.856Z,51.42
2017-02-12T07:19:05.481Z,51.51
2017-02-12T07:19:46.167Z,51.32
2017-02-12T07:20:27.382Z,51.32
2017-02-12T07:21:08.081Z,51.61
2017-02-12T07:21:48.827Z,51.42
2017-02-12T07:22:29.498Z,51.42
2017-02-12T07:23:10.150Z,51.51
2017-02-12T07:23:50.797Z,51.32
2017-02-12T07:24:31.508Z,51.61
2017-02-12T07:25:12.160Z,51.42
2017-02-12T07:25:52.881Z,51.32
2017-02-12T07:26:33.484Z,51.42
2017-02-12T07:27:14.120Z,51.32
2017-02-12T07:27:55.690Z,51.51
2017-02-12T07:28:36.365Z,51.42
2017-02-12T07:29:17.001Z,51.32
2017-02-12T07:29:57.709Z,51.51
2017-02-12T07:30:38.341Z,51.23
2017-02-12T07:31:18.989Z,51.51
2017-02-12T07:31:59.666Z,51.51
2017-02-12T07:32:40.311Z,51.42
2017-02-12T07:33:20.930Z,51.23
2017-02-12T07:34:01.608Z,51.51
2017-02-12T07:34:42.329Z,51.51
2017-02-12T07:35:23.019Z,51.51
2017-02-12T07:36:03.651Z,51.51
2017-02-12T07:36:44.344Z,51.51
2017-02-12T07:37:25.077Z,51.42
2017-02-12T07:38:05.707Z,51.32
2017-02-12T07:38:46.354Z,51.42
2017-02-12T07:39:27.064Z,51.42
2017-02-12T07:40:07.686Z,51.61
2017-02-12T07:40:48.322Z,51.42
2017-02-12T07:41:29.048Z,51.51
2017-02-12T07:42:09.712Z,51.64
2017-02-12T07:42:50.335Z,51.51
2017-02-12T07:43:31.004Z,51.61
2017-02-12T07:44:11.670Z,51.61
2017-02-12T07:44:52.295Z,51.51
2017-02-12T07:45:32.998Z,51.51
2017-02-12T07:46:13.624Z,51.51
2017-02-12T07:46:54.263Z,51.42
2017-02-12T07:47:34.950Z,51.42
2017-02-12T07:48:15.655Z,51.51
2017-02-12T07:48:56.290Z,51.51
2017-02-12T07:49:36.955Z,51.61
2017-02-12T07:50:17.585Z,51.51
2017-02-12T07:50:58.217Z,51.51
2017-02-12T07:51:38.850Z,51.51
2017-02-12T07:52:19.547Z,51.51
2017-02-12T07:53:00.200Z,51.51
2017-02-12T07:53:40.832Z,51.71
2017-02-12T07:54:21.537Z,51.51
2017-02-12T07:55:02.176Z,51.51
2017-02-12T07:55:42.833Z,51.51
2017-02-12T07:56:23.513Z,51.51
2017-02-12T07:57:04.239Z,51.51
2017-02-12T07:57:44.894Z,51.51
2017-02-12T07:58:25.622Z,51.61
2017-02-12T07:59:06.313Z,51.51
2017-02-12T07:59:46.956Z,51.51
2017-02-12T08:00:27.657Z,51.61
2017-02-12T08:01:08.312Z,51.51
2017-02-12T08:01:49.043Z,51.61
2017-02-12T08:02:29.679Z,51.51
2017-02-12T08:03:10.333Z,51.42
2017-02-12T08:03:50.968Z,51.42
2017-02-12T08:04:31.587Z,51.61
2017-02-12T08:05:12.302Z,51.42
2017-02-12T08:05:53.018Z,51.45
2017-02-12T08:06:33.652Z,51.32
2017-02-12T08:07:14.287Z,51.42
2017-02-12T08:07:54.997Z,51.51
2017-02-12T08:08:35.604Z,51.51
2017-02-12T08:09:16.241Z,51.51
2017-02-12T08:09:56.902Z,51.42
2017-02-12T08:10:37.548Z,51.42
2017-02-12T08:11:18.171Z,51.51
2017-02-12T08:11:58.806Z,51.42
2017-02-12T08:12:39.441Z,51.61
2017-02-12T08:13:20.116Z,51.42
2017-02-12T08:14:00.785Z,51.42
2017-02-12T08:14:41.483Z,51.51
2017-02-12T08:15:22.074Z,51.61
2017-02-12T08:16:02.751Z,51.51
2017-02-12T08:16:43.483Z,51.51
2017-02-12T08:17:24.146Z,51.61
2017-02-12T08:18:04.862Z,51.61
2017-02-12T08:18:45.585Z,51.61
2017-02-12T08:19:26.213Z,51.51
2017-02-12T08:20:06.841Z,51.61
2017-02-12T08:20:47.514Z,51.71
2017-02-12T08:21:28.159Z,51.51
2017-02-12T08:22:08.808Z,51.51
2017-02-12T08:22:49.473Z,51.71
2017-02-12T08:23:30.201Z,51.64
2017-02-12T08:24:10.846Z,51.51
2017-02-12T08:24:51.506Z,51.61
2017-02-12T08:25:32.157Z,51.51
2017-02-12T08:26:12.780Z,51.51
2017-02-12T08:26:53.436Z,51.51
2017-02-12T08:27:34.104Z,51.51
2017-02-12T08:28:14.727Z,51.54
2017-02-12T08:28:55.368Z,51.51
2017-02-12T08:29:36.017Z,51.51
2017-02-12T08:30:16.642Z,51.42
2017-02-12T08:30:57.345Z,51.71
2017-02-12T08:31:38.034Z,51.71
2017-02-12T08:32:18.661Z,51.61
2017-02-12T08:32:59.288Z,51.71
2017-02-12T08:33:39.998Z,51.81
2017-02-12T08:34:20.630Z,51.71
2017-02-12T08:35:01.261Z,51.61
2017-02-12T08:35:41.884Z,51.81
2017-02-12T08:36:22.517Z,51.71
2017-02-12T08:37:03.180Z,51.71
2017-02-12T08:37:43.878Z,51.81
2017-02-12T08:38:24.520Z,52
2017-02-12T08:39:05.163Z,51.61
2017-02-12T08:39:45.802Z,51.81
2017-02-12T08:40:26.425Z,51.71
2017-02-12T08:41:07.072Z,51.71
2017-02-12T08:41:47.734Z,51.51
2017-02-12T08:42:28.359Z,51.71
2017-02-12T08:43:08.986Z,51.81
2017-02-12T08:43:49.754Z,51.71
2017-02-12T08:44:30.448Z,51.9
2017-02-12T08:45:11.077Z,51.51
2017-02-12T08:45:51.734Z,51.51
2017-02-12T08:46:32.433Z,51.61