createdAt,value
2018-03-01T00:00:44.726Z,72.36
2018-03-01T00:01:44.728Z,72.17
2018-03-01T00:02:44.724Z,72.17
2018-03-01T00:03:44.733Z,72.27
2018-03-01T00:04:44.726Z,72.17
2018-03-01T00:05:44.720Z,72.17
2018-03-01T00:06:44.719Z,72.27
2018-03-01T00:07:44.722Z,72.36
2018-03-01T00:08:44.739Z,71.80
2018-03-01T00:09:44.756Z,72.36
2018-03-01T00:10:44.717Z,72.17
2018-03-01T00:11:44.722Z,72.08
2018-03-01T00:12:44.717Z,72.45
2018-03-01T00:13:44.714Z,72.74
2018-03-01T00:14:44.707Z,72.08
2018-03-01T00:15:46.520Z,72.27
2018-03-01T00:16:44.711Z,72.08
2018-03-01T00:17:44.711Z,72.36
2018-03-01T00:18:44.702Z,72.92
2018-03-01T00:19:44.703Z,73.39
2018-03-01T00:20:44.702Z,72.92
2018-03-01T00:21:44.711Z,72.83
2018-03-01T00:22:44.697Z,73.02
2018-03-01T00:23:44.698Z,72.83
2018-03-01T00:24:44.695Z,72.45
2018-03-01T00:25:44.696Z,72.92
2018-03-01T00:26:44.695Z,72.83
2018-03-01T00:27:44.698Z,73.11
2018-03-01T00:28:44.692Z,72.92
2018-03-01T00:29:44.688Z,72.92
2018-03-01T00:30:44.694Z,73.49
2018-03-01T00:31:44.688Z,73.30
2018-03-01T00:32:44.693Z,73.49
2018-03-01T00:33:44.685Z,73.68
2018-03-01T00:34:44.680Z,73.87
2018-03-01T00:35:44.697Z,73.39
2018-03-01T00:36:44.680Z,73.39
2018-03-01T00:37:44.678Z,73.77
2018-03-01T00:38:44.674Z,73.87
2018-03-01T00:39:44.682Z,73.49
2018-03-01T00:40:44.672Z,73.39
2018-03-01T00:41:44.670Z,73.21
2018-03-01T00:42:44.676Z,73.30
2018-03-01T00:43:44.668Z,72.83
2018-03-01T00:44:44.670Z,72.64
2018-03-01T00:45:44.669Z,72.17
2018-03-01T00:46:44.660Z,72.27
2018-03-01T00:47:44.665Z,72.08
2018-03-01T00:48:44.658Z,72.55
2018-03-01T00:49:44.656Z,72.55
2018-03-01T00:50:44.663Z,72.36
2018-03-01T00:51:44.667Z,73.39
2018-03-01T00:52:44.653Z,73.39
2018-03-01T00:53:44.651Z,73.30
2018-03-01T00:54:44.650Z,73.02
2018-03-01T00:55:44.660Z,73.39
2018-03-01T00:56:44.651Z,72.83
2018-03-01T00:57:44.651Z,73.02
2018-03-01T00:58:44.645Z,73.11
2018-03-01T00:59:44.655Z,73.21
2018-03-01T01:00:44.637Z,73.87
2018-03-01T01:01:44.635Z,73.96
2018-03-01T01:02:44.642Z,73.96
2018-03-01T01:03:44.642Z,74.62
2018-03-01T01:04:44.640Z,74.53
2018-03-01T01:05:44.630Z,73.96
2018-03-01T01:06:44.637Z,73.68
2018-03-01T01:07:44.624Z,73.49
2018-03-01T01:08:44.630Z,73.21
2018-03-01T01:09:44.623Z,72.83
2018-03-01T01:10:44.632Z,73.02
2018-03-01T01:11:44.618Z,73.02
2018-03-01T01:12:44.619Z,72.74
2018-03-01T01:13:44.626Z,73.39
2018-03-01T01:14:44.622Z,73.21
2018-03-01T01:15:44.613Z,73.58
2018-03-01T01:16:44.624Z,73.68
2018-03-01T01:17:44.615Z,73.68
2018-03-01T01:18:44.607Z,73.58
2018-03-01T01:19:44.604Z,73.77
2018-03-01T01:20:44.604Z,74.05
2018-03-01T01:21:44.609Z,73.87
2018-03-01T01:22:44.610Z,73.87
2018-03-01T01:23:44.599Z,74.05
2018-03-01T01:24:44.597Z,74.53
2018-03-01T01:25:44.595Z,74.15
2018-03-01T01:26:44.597Z,74.15
2018-03-01T01:27:44.597Z,73.58
2018-03-01T01:28:44.588Z,73.58
2018-03-01T01:29:44.598Z,73.49
2018-03-01T01:30:44.586Z,73.49
2018-03-01T01:31:44.580Z,73.02
2018-03-01T01:32:44.586Z,72.83
2018-03-01T01:33:44.584Z,72.55
2018-03-01T01:34:44.580Z,73.11
2018-03-01T01:35:44.587Z,73.30
2018-03-01T01:36:44.574Z,73.39
2018-03-01T01:37:44.579Z,73.21
2018-03-01T01:38:44.572Z,73.21
2018-03-01T01:39:44.567Z,73.02
2018-03-01T01:40:44.563Z,73.58
2018-03-01T01:41:44.574Z,73.74
2018-03-01T01:42:44.560Z,74.40
2018-03-01T01:43:44.559Z,74.49
2018-03-01T01:44:44.557Z,74.40
2018-03-01T01:45:44.554Z,74.81
2018-03-01T01:46:44.555Z,74.21
2018-03-01T01:47:44.559Z,73.96
2018-03-01T01:48:44.580Z,73.93
2018-03-01T01:49:44.547Z,74.49
2018-03-01T01:50:44.549Z,74.68
2018-03-01T01:51:44.543Z,74.30
2018-03-01T01:52:44.551Z,75.05
2018-03-01T01:53:44.540Z,75.34
2018-03-01T01:54:44.545Z,74.96
2018-03-01T01:55:44.536Z,75.38
2018-03-01T01:56:44.546Z,74.68
2018-03-01T01:57:44.535Z,74.58
2018-03-01T01:58:44.529Z,74.81
2018-03-01T01:59:44.531Z,75.28
2018-03-01T02:00:44.526Z,74.62
2018-03-01T02:01:44.529Z,74.24
2018-03-01T02:02:44.523Z,73.93
2018-03-01T02:03:44.518Z,74.43
2018-03-01T02:04:44.533Z,74.34
2018-03-01T02:05:44.519Z,73.77
2018-03-01T02:06:44.516Z,73.68
2018-03-01T02:07:44.511Z,74.05
2018-03-01T02:08:44.510Z,73.49
2018-03-01T02:09:44.513Z,73.49
2018-03-01T02:10:44.514Z,73.30
2018-03-01T02:11:44.513Z,73.49
2018-03-01T02:12:44.517Z,73.30
2018-03-01T02:13:44.501Z,73.39
2018-03-01T02:14:44.502Z,73.30
2018-03-01T02:15:44.500Z,73.39
2018-03-01T02:16:44.510Z,73.21
2018-03-01T02:17:44.494Z,73.21
2018-03-01T02:18:44.491Z,72.92
2018-03-01T02:19:44.484Z,72.36
2018-03-01T02:20:44.492Z,72.64
2018-03-01T02:21:44.482Z,72.74
2018-03-01T02:22:44.491Z,72.36
2018-03-01T02:23:44.490Z,72.83
2018-03-01T02:24:44.476Z,73.02
2018-03-01T02:25:44.474Z,72.83
2018-03-01T02:26:44.471Z,72.83
2018-03-01T02:27:44.474Z,73.49
2018-03-01T02:28:44.480Z,73.30
2018-03-01T02:29:44.467Z,73.87
2018-03-01T02:30:44.465Z,73.08
2018-03-01T02:31:44.466Z,73.93
2018-03-01T02:32:44.463Z,73.55
2018-03-01T02:33:44.463Z,74.30
2018-03-01T02:34:44.461Z,74.77
2018-03-01T02:35:44.462Z,74.49
2018-03-01T02:36:44.451Z,74.30
2018-03-01T02:37:44.452Z,74.49
2018-03-01T02:38:44.459Z,73.68
2018-03-01T02:39:44.443Z,73.58
2018-03-01T02:40:44.442Z,73.30
2018-03-01T02:41:44.451Z,73.30
2018-03-01T02:42:44.460Z,73.11
2018-03-01T02:43:44.444Z,73.21
2018-03-01T02:44:44.436Z,73.36
2018-03-01T02:45:44.433Z,73.93
2018-03-01T02:46:44.433Z,73.65
2018-03-01T02:47:44.429Z,73.93
2018-03-01T02:48:44.428Z,73.93
2018-03-01T02:49:44.430Z,74.11
2018-03-01T02:50:44.425Z,74.02
2018-03-01T02:51:44.424Z,73.93
2018-03-01T02:52:44.421Z,74.21
2018-03-01T02:53:44.425Z,74.77
2018-03-01T02:54:44.416Z,74.49
2018-03-01T02:55:44.415Z,74.30
2018-03-01T02:56:44.412Z,74.68
2018-03-01T02:57:44.407Z,74.40
2018-03-01T02:58:44.406Z,74.77
2018-03-01T02:59:44.414Z,74.68
2018-03-01T03:00:44.412Z,75.24
2018-03-01T03:01:44.400Z,75.05
2018-03-01T03:02:44.402Z,74.49
2018-03-01T03:03:44.403Z,74.40
2018-03-01T03:04:44.394Z,74.49
2018-03-01T03:05:44.393Z,74.68
2018-03-01T03:06:44.389Z,74.77
2018-03-01T03:07:44.387Z,74.40
2018-03-01T03:08:44.395Z,74.87
2018-03-01T03:09:44.383Z,74.77
2018-03-01T03:10:44.393Z,74.77
2018-03-01T03:11:44.378Z,75.24
2018-03-01T03:12:44.425Z,75.05
2018-03-01T03:13:44.376Z,74.49
2018-03-01T03:14:44.382Z,75.15
2018-03-01T03:15:44.370Z,75.24
2018-03-01T03:16:44.379Z,75.71
2018-03-01T03:17:44.372Z,75.90
2018-03-01T03:18:44.364Z,75.81
2018-03-01T03:19:44.361Z,76.46
2018-03-01T03:20:44.361Z,76.28
2018-03-01T03:21:44.360Z,76.09
2018-03-01T03:22:44.372Z,75.81
2018-03-01T03:23:44.354Z,76.28
2018-03-01T03:24:44.353Z,75.71
2018-03-01T03:25:44.354Z,75.43
2018-03-01T03:26:44.348Z,75.52
2018-03-01T03:27:44.347Z,75.52
2018-03-01T03:28:44.389Z,75.81
2018-03-01T03:29:44.351Z,75.62
2018-03-01T03:30:44.342Z,75.34
2018-03-01T03:31:44.343Z,75.52
2018-03-01T03:32:44.356Z,75.62
2018-03-01T03:33:44.338Z,75.24
2018-03-01T03:34:44.339Z,75.71
2018-03-01T03:35:44.329Z,75.62
2018-03-01T03:36:44.328Z,75.43
2018-03-01T03:37:44.335Z,75.62
2018-03-01T03:38:44.325Z,76.18
2018-03-01T03:39:44.322Z,76.28
2018-03-01T03:40:44.321Z,76.37
2018-03-01T03:41:44.323Z,76.28
2018-03-01T03:42:44.315Z,75.90
2018-03-01T03:43:44.312Z,76.09
2018-03-01T03:44:44.315Z,76.46
2018-03-01T03:45:44.311Z,76.56
2018-03-01T03:46:44.310Z,76.28
2018-03-01T03:47:44.319Z,76.28
2018-03-01T03:48:44.303Z,75.62
2018-03-01T03:49:44.301Z,75.43
2018-03-01T03:50:44.306Z,75.56
2018-03-01T03:51:44.301Z,75.66
2018-03-01T03:52:44.299Z,75.28
2018-03-01T03:53:44.293Z,75.28
2018-03-01T03:54:44.299Z,75.56
2018-03-01T03:55:44.292Z,75.66
2018-03-01T03:56:44.310Z,75.66
2018-03-01T03:57:44.284Z,75.81
2018-03-01T03:58:44.285Z,75.52
2018-03-01T03:59:44.286Z,76.32
2018-03-01T04:00:44.287Z,76.22
2018-03-01T04:01:44.281Z,76.13
2018-03-01T04:02:44.278Z,75.94
2018-03-01T04:03:44.275Z,75.94
2018-03-01T04:04:44.275Z,75.56
2018-03-01T04:05:44.271Z,75.47
2018-03-01T04:06:44.271Z,75.85
2018-03-01T04:07:44.273Z,75.66
2018-03-01T04:08:44.295Z,75.47
2018-03-01T04:09:44.271Z,75.19
2018-03-01T04:10:44.265Z,75.66
2018-03-01T04:11:44.265Z,75.28
2018-03-01T04:12:44.261Z,75.38
2018-03-01T04:13:44.262Z,75.38
2018-03-01T04:14:44.258Z,75.56
2018-03-01T04:15:44.258Z,75.38
2018-03-01T04:16:44.253Z,75.75
2018-03-01T04:17:44.250Z,76.22
2018-03-01T04:18:44.255Z,76.18
2018-03-01T04:19:44.250Z,76.18
2018-03-01T04:20:44.251Z,76.46
2018-03-01T04:21:44.241Z,76.46
2018-03-01T04:22:44.243Z,76.79
2018-03-01T04:23:44.236Z,76.79
2018-03-01T04:24:44.236Z,76.79
2018-03-01T04:25:44.235Z,76.79
2018-03-01T04:26:44.231Z,76.70
2018-03-01T04:27:44.245Z,76.41
2018-03-01T04:28:44.350Z,75.85
2018-03-01T04:29:44.229Z,76.32
2018-03-01T04:30:44.223Z,76.60
2018-03-01T04:31:44.225Z,76.79
2018-03-01T04:32:44.220Z,76.60
2018-03-01T04:33:44.223Z,76.22
2018-03-01T04:34:44.224Z,76.41
2018-03-01T04:35:44.218Z,76.70
2018-03-01T04:36:44.230Z,75.85
2018-03-01T04:37:44.219Z,76.22
2018-03-01T04:38:44.211Z,75.94
2018-03-01T04:39:44.206Z,76.32
2018-03-01T04:40:44.219Z,76.13
2018-03-01T04:41:44.211Z,76.70
2018-03-01T04:42:44.214Z,76.89
2018-03-01T04:43:44.200Z,76.13
2018-03-01T04:44:44.199Z,76.13
2018-03-01T04:45:44.198Z,76.41
2018-03-01T04:46:44.195Z,76.60
2018-03-01T04:47:44.192Z,76.32
2018-03-01T04:48:44.200Z,76.41
2018-03-01T04:49:44.197Z,76.70
2018-03-01T04:50:44.195Z,76.22
2018-03-01T04:51:44.212Z,75.66
2018-03-01T04:52:44.184Z,76.60
2018-03-01T04:53:44.188Z,76.13
2018-03-01T04:54:44.187Z,76.13
2018-03-01T04:55:44.190Z,76.13
2018-03-01T04:56:44.190Z,76.32
2018-03-01T04:57:44.181Z,75.56
2018-03-01T04:58:51.841Z,75.38
2018-03-01T05:00:37.612Z,76.32
2018-03-01T05:01:37.574Z,76.89
2018-03-01T05:03:42.059Z,76.41
2018-03-01T05:04:42.061Z,76.41
2018-03-01T05:05:42.051Z,76.60
2018-03-01T05:06:42.049Z,77.26
2018-03-01T05:07:42.045Z,76.60
2018-03-01T05:08:42.110Z,77.17
2018-03-01T05:09:42.066Z,76.51
2018-03-01T05:10:42.086Z,76.98
2018-03-01T05:11:42.072Z,77.17
2018-03-01T05:12:42.053Z,77.07
2018-03-01T05:13:42.037Z,76.79
2018-03-01T05:14:42.042Z,76.70
2018-03-01T05:15:42.043Z,76.98
2018-03-01T05:16:42.036Z,76.94
2018-03-01T05:17:42.039Z,77.03
2018-03-01T05:18:42.029Z,77.64
2018-03-01T05:19:42.026Z,77.60
2018-03-01T05:20:42.025Z,77.88
2018-03-01T05:21:42.022Z,78.07
2018-03-01T05:22:42.036Z,77.78
2018-03-01T05:23:42.018Z,77.83
2018-03-01T05:24:42.021Z,78.11
2018-03-01T05:25:49.756Z,77.64
2018-03-01T05:27:56.220Z,78.02
2018-03-01T05:28:47.482Z,78.02
2018-03-01T05:29:47.694Z,77.55
2018-03-01T05:30:47.553Z,77.36
2018-03-01T05:31:47.566Z,76.98
2018-03-01T05:32:47.477Z,76.70
2018-03-01T05:33:56.231Z,77.07
2018-03-01T05:35:52.968Z,76.79
2018-03-01T05:36:53.095Z,76.89
2018-03-01T05:38:58.450Z,77.55
2018-03-01T05:39:58.471Z,77.36
2018-03-01T05:42:03.899Z,77.45
2018-03-01T05:43:12.578Z,78.02
2018-03-01T05:45:09.438Z,77.45
2018-03-01T05:46:09.352Z,77.92
2018-03-01T05:48:42.514Z,78.11
2018-03-01T05:49:42.455Z,78.02
2018-03-01T05:51:48.049Z,76.98
2018-03-01T05:52:47.921Z,77.17
2018-03-01T05:54:53.418Z,78.02
2018-03-01T05:56:02.083Z,78.02
2018-03-01T05:58:05.717Z,78.39
2018-03-01T05:58:57.862Z,78.02
2018-03-01T06:00:51.363Z,77.83
2018-03-01T06:01:51.273Z,78.02
2018-03-01T06:04:04.506Z,77.83
2018-03-01T06:05:04.522Z,78.02
2018-03-01T06:07:02.334Z,77.64
2018-03-01T06:08:09.941Z,77.36
2018-03-01T06:10:17.773Z,77.55
2018-03-01T06:11:16.474Z,78.02
2018-03-01T06:13:13.184Z,77.92
2018-03-01T06:14:21.871Z,78.39
2018-03-01T06:16:18.697Z,77.92
2018-03-01T06:17:27.381Z,77.45
2018-03-01T06:19:24.654Z,76.79
2018-03-01T06:20:31.811Z,77.07
2018-03-01T06:22:29.688Z,76.89
2018-03-01T06:23:38.283Z,76.89
2018-03-01T06:25:35.102Z,77.36
2018-03-01T06:26:43.756Z,76.79
2018-03-01T06:28:40.584Z,76.98
2018-03-01T06:29:49.206Z,77.26
2018-03-01T06:31:46.042Z,77.26
2018-03-01T06:32:53.771Z,77.17
2018-03-01T06:34:51.603Z,76.98
2018-03-01T06:35:59.172Z,77.17
2018-03-01T06:37:57.014Z,77.64
2018-03-01T06:39:04.650Z,77.45
2018-03-01T06:40:51.323Z,77.92
2018-03-01T06:41:59.084Z,78.11
2018-03-01T06:43:56.849Z,78.11
2018-03-01T06:45:05.493Z,78.49
2018-03-01T06:47:02.277Z,77.45
2018-03-01T06:48:02.309Z,77.92
2018-03-01T06:50:06.826Z,77.55
2018-03-01T06:51:06.752Z,76.79
2018-03-01T06:53:12.227Z,77.26
2018-03-01T06:54:12.241Z,77.26
2018-03-01T06:56:17.783Z,76.60
2018-03-01T06:57:25.405Z,76.98
2018-03-01T06:59:23.202Z,77.07
2018-03-01T07:00:31.916Z,77.07
2018-03-01T07:02:36.393Z,77.26
2018-03-01T07:03:37.332Z,77.07
2018-03-01T07:05:42.841Z,76.89
2018-03-01T07:06:42.775Z,76.70
2018-03-01T07:08:47.361Z,76.70
2018-03-01T07:09:48.338Z,76.70
2018-03-01T07:11:45.046Z,76.89
2018-03-01T07:12:53.746Z,76.79
2018-03-01T07:14:59.268Z,77.36
2018-03-01T07:15:50.502Z,76.70
2018-03-01T07:17:55.088Z,77.36
2018-03-01T07:18:55.098Z,76.51
2018-03-01T07:20:49.476Z,76.13
2018-03-01T07:21:57.233Z,76.13
2018-03-01T07:23:54.010Z,76.70
2018-03-01T07:24:54.023Z,76.89
2018-03-01T07:26:58.561Z,76.70
2018-03-01T07:27:58.413Z,76.70
2018-03-01T07:28:58.505Z,77.26
2018-03-01T07:30:06.249Z,77.26
2018-03-01T07:32:04.183Z,77.73
2018-03-01T07:33:04.003Z,77.36
2018-03-01T07:35:09.441Z,77.36
2018-03-01T07:36:09.530Z,77.55
2018-03-01T07:38:14.902Z,76.70
2018-03-01T07:39:23.619Z,76.22
2018-03-01T07:41:09.287Z,75.38
2018-03-01T07:42:17.970Z,76.13
2018-03-01T07:44:13.813Z,76.98
2018-03-01T07:45:13.900Z,76.98
2018-03-01T07:47:19.319Z,76.98
2018-03-01T07:48:19.257Z,76.79
2018-03-01T07:49:19.300Z,76.98
2018-03-01T07:50:19.307Z,76.60
2018-03-01T07:51:19.328Z,76.89
2018-03-01T07:52:19.265Z,76.79
2018-03-01T07:53:19.245Z,77.07
2018-03-01T07:54:19.252Z,76.51
2018-03-01T07:55:19.246Z,76.32
2018-03-01T07:56:19.258Z,76.51
2018-03-01T07:57:19.252Z,75.94
2018-03-01T07:58:19.242Z,75.75
2018-03-01T07:59:19.241Z,76.60
2018-03-01T08:00:19.244Z,76.60
2018-03-01T08:01:19.244Z,76.60
2018-03-01T08:02:19.239Z,76.22
2018-03-01T08:03:19.237Z,75.38
2018-03-01T08:04:19.262Z,75.56
2018-03-01T08:05:19.237Z,75.23
2018-03-01T08:06:19.236Z,75.28
2018-03-01T08:07:19.242Z,75.56
2018-03-01T08:08:19.235Z,75.94
2018-03-01T08:09:19.232Z,75.47
2018-03-01T08:10:19.233Z,75.09
2018-03-01T08:11:19.268Z,75.23
2018-03-01T08:12:19.231Z,75.23
2018-03-01T08:13:19.242Z,75.51
2018-03-01T08:14:19.228Z,74.28
2018-03-01T08:15:19.227Z,74.38
2018-03-01T08:16:19.229Z,74.28
2018-03-01T08:17:19.229Z,74.47
2018-03-01T08:18:19.228Z,74.57
2018-03-01T08:19:19.233Z,74.47
2018-03-01T08:20:19.227Z,74.19
2018-03-01T08:21:19.227Z,74.34
2018-03-01T08:22:19.233Z,74.24
2018-03-01T08:23:19.225Z,74.53
2018-03-01T08:24:19.226Z,74.47
2018-03-01T08:25:19.278Z,74.62
2018-03-01T08:26:19.228Z,74.66
2018-03-01T08:27:19.227Z,74.10
2018-03-01T08:28:19.230Z,74.66
2018-03-01T08:29:19.226Z,74.47
2018-03-01T08:30:19.225Z,75.04
2018-03-01T08:31:19.226Z,74.85
2018-03-01T08:32:19.225Z,75.32
2018-03-01T08:33:19.227Z,75.60
2018-03-01T08:34:19.222Z,75.23
2018-03-01T08:35:19.277Z,75.04
2018-03-01T08:36:19.223Z,74.76
2018-03-01T08:37:19.231Z,74.95
2018-03-01T08:38:19.225Z,74.38
2018-03-01T08:39:19.224Z,74.57
2018-03-01T08:40:19.224Z,74.10
2018-03-01T08:41:19.224Z,73.43
2018-03-01T08:42:19.227Z,73.34
2018-03-01T08:43:19.224Z,73.34
2018-03-01T08:44:19.222Z,73.34
2018-03-01T08:45:19.228Z,73.53
2018-03-01T08:46:20.195Z,73.62
2018-03-01T08:47:19.228Z,73.53
2018-03-01T08:48:19.229Z,73.25
2018-03-01T08:49:19.229Z,73.15
2018-03-01T08:50:19.231Z,73.06
2018-03-01T08:51:19.227Z,73.43
2018-03-01T08:52:19.226Z,73.53
2018-03-01T08:53:19.240Z,73.25
2018-03-01T08:54:19.226Z,73.06
2018-03-01T08:55:19.232Z,73.34
2018-03-01T08:56:19.228Z,73.34
2018-03-01T08:57:19.238Z,73.15
2018-03-01T08:58:19.230Z,73.34
2018-03-01T08:59:19.236Z,72.96
2018-03-01T09:00:19.230Z,73.53
2018-03-01T09:01:19.278Z,73.43
2018-03-01T09:02:19.233Z,72.30
2018-03-01T09:03:19.233Z,72.30
2018-03-01T09:04:19.231Z,72.30
2018-03-01T09:05:19.253Z,72.96
2018-03-01T09:06:19.237Z,72.96
2018-03-01T09:07:19.298Z,72.87
2018-03-01T09:08:19.288Z,72.11
2018-03-01T09:09:19.250Z,71.83
2018-03-01T09:10:19.233Z,72.11
2018-03-01T09:11:19.237Z,72.68
2018-03-01T09:12:19.243Z,71.92
2018-03-01T09:13:19.234Z,71.83
2018-03-01T09:14:19.252Z,71.92
2018-03-01T09:15:19.238Z,72.40
2018-03-01T09:16:19.236Z,72.49
2018-03-01T09:17:19.237Z,72.21
2018-03-01T09:18:19.296Z,71.92
2018-03-01T09:19:19.244Z,72.58
2018-03-01T09:20:19.243Z,72.40
2018-03-01T09:21:19.243Z,72.96
2018-03-01T09:22:19.241Z,72.87
2018-03-01T09:23:19.241Z,72.87
2018-03-01T09:24:19.264Z,73.06
2018-03-01T09:25:19.247Z,73.34
2018-03-01T09:26:19.243Z,73.25
2018-03-01T09:27:19.245Z,73.25
2018-03-01T09:28:19.243Z,73.06
2018-03-01T09:29:19.246Z,73.25
2018-03-01T09:30:19.247Z,73.15
2018-03-01T09:31:19.251Z,72.58
2018-03-01T09:32:19.268Z,72.40
2018-03-01T09:33:19.250Z,72.58
2018-03-01T09:34:19.250Z,72.58
2018-03-01T09:35:19.252Z,72.87
2018-03-01T09:36:19.253Z,72.77
2018-03-01T09:37:19.255Z,72.87
2018-03-01T09:38:19.252Z,72.11
2018-03-01T09:39:19.253Z,71.92
2018-03-01T09:40:19.253Z,72.30
2018-03-01T09:41:19.294Z,72.21
2018-03-01T09:42:19.261Z,72.30
2018-03-01T09:43:19.258Z,72.68
2018-03-01T09:44:19.256Z,72.02
2018-03-01T09:45:19.260Z,72.02
2018-03-01T09:46:19.260Z,72.21
2018-03-01T09:47:19.262Z,71.87
2018-03-01T09:48:19.261Z,71.87
2018-03-01T09:49:19.262Z,71.73
2018-03-01T09:50:19.263Z,71.83
2018-03-01T09:51:19.278Z,71.58
2018-03-01T09:52:19.264Z,71.36
2018-03-01T09:53:19.264Z,70.89
2018-03-01T09:54:19.266Z,71.68
2018-03-01T09:55:19.282Z,71.58
2018-03-01T09:56:19.276Z,71.68
2018-03-01T09:57:19.301Z,71.40
2018-03-01T09:58:19.271Z,70.83
2018-03-01T09:59:19.282Z,70.36
2018-03-01T10:00:19.271Z,70.45
2018-03-01T10:01:19.272Z,70.26
2018-03-01T10:02:19.273Z,70.17
2018-03-01T10:03:19.279Z,70.36
2018-03-01T10:04:19.290Z,70.17
2018-03-01T10:05:19.284Z,69.42
2018-03-01T10:06:19.279Z,69.23
2018-03-01T10:07:19.297Z,68.95
2018-03-01T10:08:19.283Z,68.47
2018-03-01T10:09:19.290Z,68.47
2018-03-01T10:10:19.287Z,68.47
2018-03-01T10:11:19.285Z,69.60
2018-03-01T10:12:19.286Z,69.04
2018-03-01T10:13:19.304Z,68.85
2018-03-01T10:14:19.290Z,68.29
2018-03-01T10:15:19.296Z,69.23
2018-03-01T10:16:19.296Z,68.47
2018-03-01T10:17:19.296Z,68.47
2018-03-01T10:18:19.297Z,68.38
2018-03-01T10:19:19.300Z,68.57
2018-03-01T10:20:19.312Z,68.29
2018-03-01T10:21:19.303Z,68.47
2018-03-01T10:22:19.306Z,68.51
2018-03-01T10:23:19.309Z,67.43
2018-03-01T10:24:19.313Z,68.57
2018-03-01T10:25:19.312Z,68.47
2018-03-01T10:26:19.313Z,70.07
2018-03-01T10:27:19.324Z,69.70
2018-03-01T10:28:19.331Z,70.07
2018-03-01T10:29:19.319Z,69.79
2018-03-01T10:30:19.323Z,70.92
2018-03-01T10:31:19.324Z,70.45
2018-03-01T10:32:19.324Z,70.17
2018-03-01T10:33:19.327Z,70.92
2018-03-01T10:34:19.331Z,70.73
2018-03-01T10:35:19.334Z,69.98
2018-03-01T10:36:19.334Z,70.17
2018-03-01T10:37:19.349Z,69.70
2018-03-01T10:38:19.353Z,69.54
2018-03-01T10:39:19.343Z,69.07
2018-03-01T10:40:19.348Z,68.23
2018-03-01T10:41:19.346Z,68.79
2018-03-01T10:42:19.347Z,68.60
2018-03-01T10:43:19.383Z,68.23
2018-03-01T10:44:19.364Z,68.13
2018-03-01T10:45:19.354Z,67.75
2018-03-01T10:46:19.357Z,67.09
2018-03-01T10:47:19.367Z,67.66
2018-03-01T10:48:19.362Z,67.75
2018-03-01T10:49:19.369Z,66.62
2018-03-01T10:50:19.370Z,66.71
2018-03-01T10:51:19.372Z,66.52
2018-03-01T10:52:19.372Z,65.39
2018-03-01T10:53:19.383Z,65.20
2018-03-01T10:54:19.379Z,65.30
2018-03-01T10:55:19.416Z,65.67
2018-03-01T10:56:19.396Z,66.52
2018-03-01T10:57:19.391Z,66.71
2018-03-01T10:58:19.393Z,66.34
2018-03-01T10:59:19.397Z,66.81
2018-03-01T11:00:19.399Z,67.47
2018-03-01T11:01:19.402Z,67.28
2018-03-01T11:02:19.408Z,68.41
2018-03-01T11:03:19.420Z,68.70
2018-03-01T11:04:19.411Z,68.60
2018-03-01T11:05:19.422Z,68.70
2018-03-01T11:06:19.418Z,67.66
2018-03-01T11:07:19.423Z,67.47
2018-03-01T11:08:19.423Z,67.94
2018-03-01T11:09:19.431Z,67.94
2018-03-01T11:10:19.429Z,67.47
2018-03-01T11:11:19.433Z,68.04
2018-03-01T11:12:19.435Z,67.94
2018-03-01T11:13:19.447Z,67.85
2018-03-01T11:14:19.443Z,68.32
2018-03-01T11:15:19.449Z,68.32
2018-03-01T11:16:19.450Z,68.79
2018-03-01T11:17:19.453Z,68.51
2018-03-01T11:18:19.454Z,68.51
2018-03-01T11:19:19.477Z,69.26
2018-03-01T11:20:19.462Z,70.39
2018-03-01T11:21:19.465Z,69.35
2018-03-01T11:22:19.472Z,69.17
2018-03-01T11:23:19.526Z,69.26
2018-03-01T11:24:19.490Z,68.70
2018-03-01T11:25:19.477Z,68.98
2018-03-01T11:26:19.480Z,69.07
2018-03-01T11:27:19.517Z,68.41
2018-03-01T11:28:19.505Z,68.41
2018-03-01T11:29:19.493Z,68.70
2018-03-01T11:30:19.507Z,67.47
2018-03-01T11:31:19.537Z,67.00
2018-03-01T11:32:19.505Z,67.57
2018-03-01T11:33:19.507Z,67.57
2018-03-01T11:34:19.513Z,68.60
2018-03-01T11:35:19.512Z,68.51
2018-03-01T11:36:19.517Z,68.60
2018-03-01T11:37:19.558Z,68.41
2018-03-01T11:38:19.522Z,67.66
2018-03-01T11:39:19.528Z,66.37
2018-03-01T11:40:19.532Z,66.65
2018-03-01T11:41:19.536Z,66.18
2018-03-01T11:42:19.569Z,65.05
2018-03-01T11:43:19.570Z,64.95
2018-03-01T11:44:19.544Z,65.05
2018-03-01T11:45:19.556Z,64.58
2018-03-01T11:46:19.552Z,63.82
2018-03-01T11:47:19.559Z,63.54
2018-03-01T11:48:19.563Z,62.88
2018-03-01T11:49:19.566Z,62.88
2018-03-01T11:50:19.568Z,63.00
2018-03-01T11:51:19.580Z,62.85
2018-03-01T11:52:19.583Z,60.30
2018-03-01T11:53:19.583Z,58.72
2018-03-01T11:54:19.600Z,56.54
2018-03-01T11:55:19.602Z,55.03
2018-03-01T11:56:19.602Z,55.31
2018-03-01T11:57:19.651Z,55.25
2018-03-01T11:58:19.641Z,54.37
2018-03-01T11:59:19.644Z,54.68
2018-03-01T12:00:19.630Z,54.65
2018-03-01T12:01:19.637Z,54.55
2018-03-01T12:02:19.646Z,54.55
2018-03-01T12:03:19.653Z,55.12
2018-03-01T12:04:19.666Z,55.15
2018-03-01T12:05:19.669Z,54.96
2018-03-01T12:06:19.677Z,54.27
2018-03-01T12:07:19.688Z,55.06
2018-03-01T12:08:19.694Z,55.31
2018-03-01T12:09:19.703Z,55.63
2018-03-01T12:10:19.718Z,54.96
2018-03-01T12:11:19.718Z,53.45
2018-03-01T12:12:19.733Z,52.76
2018-03-01T12:13:19.741Z,54.30
2018-03-01T12:14:19.748Z,53.45
2018-03-01T12:15:19.757Z,53.26
2018-03-01T12:16:19.771Z,51.62
2018-03-01T12:17:19.775Z,52.31
2018-03-01T12:18:19.785Z,53.26
2018-03-01T12:19:19.792Z,53.14
2018-03-01T12:20:19.804Z,53.33
2018-03-01T12:21:19.813Z,54.27
2018-03-01T12:22:19.821Z,54.74
2018-03-01T12:23:19.841Z,54.46
2018-03-01T12:24:19.836Z,54.46
2018-03-01T12:25:19.855Z,54.93
2018-03-01T12:26:19.868Z,55.41
2018-03-01T12:27:19.877Z,55.31
2018-03-01T12:28:19.881Z,56.04
2018-03-01T12:29:19.890Z,56.92
2018-03-01T12:30:19.891Z,56.23
2018-03-01T12:31:19.924Z,56.51
2018-03-01T12:32:19.915Z,57.20
2018-03-01T12:33:19.923Z,57.08
2018-03-01T12:34:19.925Z,57.01
2018-03-01T12:35:19.941Z,56.54
2018-03-01T12:36:19.944Z,56.63
2018-03-01T12:37:19.965Z,55.50
2018-03-01T12:38:19.961Z,54.93
2018-03-01T12:39:19.971Z,54.93
2018-03-01T12:40:19.978Z,54.74
2018-03-01T12:41:19.988Z,54.37
2018-03-01T12:42:20.005Z,54.30
2018-03-01T12:43:20.017Z,53.45
2018-03-01T12:44:20.009Z,53.26
2018-03-01T12:45:20.018Z,53.14
2018-03-01T12:46:20.034Z,54.58
2018-03-01T12:47:20.053Z,53.70
2018-03-01T12:48:20.046Z,55.31
2018-03-01T12:49:20.070Z,55.47
2018-03-01T12:50:20.061Z,56.61
2018-03-01T12:51:27.783Z,56.61
2018-03-01T12:53:24.638Z,56.54
2018-03-01T12:54:24.592Z,56.51
2018-03-01T12:56:31.812Z,58.03
2018-03-01T12:57:31.601Z,57.96
2018-03-01T12:59:36.262Z,56.61
2018-03-01T13:00:36.100Z,56.54
2018-03-01T13:02:40.603Z,56.51
2018-03-01T13:03:40.786Z,56.61
2018-03-01T13:05:45.179Z,58.03
2018-03-01T13:06:45.204Z,58.69
2018-03-01T13:08:49.623Z,59.63
2018-03-01T13:09:49.608Z,58.87
2018-03-01T13:11:54.187Z,59.82
2018-03-01T13:12:54.155Z,58.78
2018-03-01T13:14:58.610Z,59.25
2018-03-01T13:15:58.588Z,59.44
2018-03-01T13:18:03.138Z,58.97
2018-03-01T13:19:03.153Z,59.25
2018-03-01T13:20:56.512Z,60.30
2018-03-01T13:21:56.662Z,60.20
2018-03-01T13:22:56.546Z,60.11
2018-03-01T13:23:56.520Z,60.20
2018-03-01T13:24:56.557Z,59.73
2018-03-01T13:25:56.530Z,58.97
2018-03-01T13:26:56.543Z,58.97
2018-03-01T13:27:56.549Z,58.97
2018-03-01T13:28:56.585Z,58.22
2018-03-01T13:29:56.554Z,58.69
2018-03-01T13:30:56.558Z,59.73
2018-03-01T13:31:56.576Z,60.20
2018-03-01T13:32:56.578Z,59.92
2018-03-01T13:33:56.581Z,59.82
2018-03-01T13:34:56.586Z,59.35
2018-03-01T13:35:56.599Z,59.44
2018-03-01T13:36:56.606Z,59.63
2018-03-01T13:37:56.604Z,60.01
2018-03-01T13:38:56.607Z,59.63
2018-03-01T13:39:56.614Z,59.25
2018-03-01T13:40:56.626Z,59.06
2018-03-01T13:41:56.629Z,59.35
2018-03-01T13:42:56.639Z,59.63
2018-03-01T13:43:56.641Z,59.63
2018-03-01T13:44:56.644Z,59.38
2018-03-01T13:45:56.651Z,58.78
2018-03-01T13:46:56.659Z,58.31
2018-03-01T13:47:56.672Z,58.59
2018-03-01T13:48:56.736Z,58.62
2018-03-01T13:49:56.676Z,58.81
2018-03-01T13:50:56.687Z,57.93
2018-03-01T13:51:56.695Z,58.12
2018-03-01T13:52:56.692Z,57.46