createdAt,value
2023-02-25T00:01:15.859Z,92.72
2023-02-25T00:03:44.040Z,92.72
2023-02-25T00:06:13.898Z,93.86
2023-02-25T00:08:45.505Z,92.88
2023-02-25T00:11:14.837Z,93.13
2023-02-25T00:13:44.092Z,94.54
2023-02-25T00:16:12.923Z,94.58
2023-02-25T00:18:44.521Z,94.63
2023-02-25T00:21:15.199Z,94.36
2023-02-25T00:23:44.907Z,94.95
2023-02-25T00:26:13.600Z,95.41
2023-02-25T00:28:42.112Z,95.25
2023-02-25T00:31:11.447Z,95.01
2023-02-25T00:33:42.059Z,94.55
2023-02-25T00:36:14.606Z,95.24
2023-02-25T00:38:42.465Z,94.60
2023-02-25T00:41:12.603Z,95.81
2023-02-25T00:43:42.204Z,94.88
2023-02-25T00:46:12.145Z,95.34
2023-02-25T00:48:40.872Z,95.12
2023-02-25T00:51:11.842Z,95.20
2023-02-25T00:53:40.436Z,95.57
2023-02-25T00:56:10.000Z,94.67
2023-02-25T00:58:38.334Z,94.42
2023-02-25T01:01:08.378Z,93.88
2023-02-25T01:03:36.251Z,94.62
2023-02-25T01:06:04.573Z,94.42
2023-02-25T01:08:34.083Z,94.72
2023-02-25T01:11:02.257Z,94.10
2023-02-25T01:13:30.137Z,93.97
2023-02-25T01:15:58.150Z,93.94
2023-02-25T01:18:26.032Z,93.91
2023-02-25T01:20:54.079Z,93.72
2023-02-25T01:23:23.398Z,93.24
2023-02-25T01:25:52.743Z,93.17
2023-02-25T01:28:21.924Z,93.17
2023-02-25T01:30:52.592Z,93.67
2023-02-25T01:33:21.430Z,92.87
2023-02-25T01:35:49.332Z,92.51
2023-02-25T01:38:17.209Z,92.57
2023-02-25T01:40:46.529Z,93.22
2023-02-25T01:43:16.858Z,93.07
2023-02-25T01:45:45.650Z,91.43
2023-02-25T01:48:17.230Z,92.15
2023-02-25T01:50:51.454Z,92.65
2023-02-25T01:53:25.036Z,92.68
2023-02-25T01:55:53.556Z,90.99
2023-02-25T01:58:23.457Z,90.96
2023-02-25T02:00:55.638Z,89.96
2023-02-25T02:03:27.625Z,90.53
2023-02-25T02:06:00.848Z,91.35
2023-02-25T02:08:29.612Z,89.49
2023-02-25T02:10:57.968Z,90.00
2023-02-25T02:13:27.720Z,91.41
2023-02-25T02:16:10.132Z,90.74
2023-02-25T02:18:46.603Z,91.48
2023-02-25T02:21:30.756Z,91.80
2023-02-25T02:24:30.088Z,91.88
2023-02-25T02:27:02.732Z,91.98
2023-02-25T02:30:13.059Z,91.54
2023-02-25T02:32:47.761Z,91.27
2023-02-25T02:35:22.004Z,91.52
2023-02-25T02:38:00.297Z,89.94
2023-02-25T02:40:42.122Z,90.23
2023-02-25T02:43:22.189Z,89.07
2023-02-25T02:45:55.472Z,89.01
2023-02-25T02:48:29.792Z,88.64
2023-02-25T02:51:01.112Z,89.07
2023-02-25T02:53:34.167Z,88.32
2023-02-25T02:56:06.148Z,89.19
2023-02-25T02:58:38.321Z,89.47
2023-02-25T03:01:10.835Z,89.80
2023-02-25T03:03:44.340Z,90.37
2023-02-25T03:06:17.018Z,90.40
2023-02-25T03:08:49.802Z,90.55
2023-02-25T03:11:18.610Z,88.82
2023-02-25T03:13:46.610Z,87.91
2023-02-25T03:16:22.546Z,88.89
2023-02-25T03:18:59.011Z,88.73
2023-02-25T03:21:32.532Z,88.93
2023-02-25T03:24:01.573Z,89.87
2023-02-25T03:26:32.081Z,90.11
2023-02-25T03:29:03.605Z,89.59
2023-02-25T03:31:37.231Z,90.58
2023-02-25T03:34:12.338Z,88.15
2023-02-25T03:36:43.815Z,86.45
2023-02-25T03:39:16.881Z,87.50
2023-02-25T03:41:48.770Z,89.32
2023-02-25T03:44:22.225Z,87.41
2023-02-25T03:46:53.672Z,86.76
2023-02-25T03:49:28.492Z,86.72
2023-02-25T03:52:00.836Z,87.34
2023-02-25T03:54:29.117Z,87.36
2023-02-25T03:56:57.301Z,86.73
2023-02-25T03:59:28.232Z,87.42
2023-02-25T04:01:58.194Z,88.76
2023-02-25T04:04:27.491Z,87.83
2023-02-25T04:06:55.333Z,87.62
2023-02-25T04:09:23.146Z,86.75
2023-02-25T04:11:51.122Z,87.47
2023-02-25T04:14:18.994Z,87.35
2023-02-25T04:16:47.297Z,85.92
2023-02-25T04:19:15.387Z,87.56
2023-02-25T04:21:45.768Z,84.69
2023-02-25T04:24:13.720Z,85.40
2023-02-25T04:26:41.690Z,82.25
2023-02-25T04:29:09.531Z,81.10
2023-02-25T04:31:37.434Z,79.98
2023-02-25T04:34:05.547Z,79.38
2023-02-25T04:36:35.479Z,78.35
2023-02-25T04:39:06.995Z,79.33
2023-02-25T04:41:37.016Z,79.46
2023-02-25T04:44:06.445Z,77.61
2023-02-25T04:46:36.665Z,78.08
2023-02-25T04:49:05.110Z,78.39
2023-02-25T04:51:33.241Z,77.60
2023-02-25T04:55:14.832Z,78.03
2023-02-25T05:02:02.995Z,77.90
2023-02-25T05:04:32.050Z,79.35
2023-02-25T05:06:59.805Z,77.75
2023-02-25T05:09:28.648Z,78.52
2023-02-25T05:11:56.815Z,78.21
2023-02-25T05:14:24.992Z,78.91
2023-02-25T05:16:52.882Z,77.28
2023-02-25T05:19:23.723Z,77.63
2023-02-25T05:21:52.019Z,78.11
2023-02-25T05:24:23.544Z,77.46
2023-02-25T05:26:52.255Z,78.59
2023-02-25T05:29:19.973Z,78.89
2023-02-25T05:31:47.943Z,79.88
2023-02-25T05:34:17.573Z,79.56
2023-02-25T05:36:47.604Z,80.21
2023-02-25T05:39:15.763Z,80.53
2023-02-25T05:41:43.518Z,80.67
2023-02-25T05:44:11.779Z,81.11
2023-02-25T05:46:39.572Z,81.67
2023-02-25T05:49:07.331Z,81.75
2023-02-25T05:51:35.048Z,81.31
2023-02-25T05:54:04.638Z,81.29
2023-02-25T05:56:32.555Z,79.51
2023-02-25T05:59:00.680Z,79.88
2023-02-25T06:01:29.676Z,81.39
2023-02-25T06:03:58.581Z,82.69
2023-02-25T06:06:28.271Z,82.89
2023-02-25T06:08:56.189Z,82.34
2023-02-25T06:11:27.297Z,82.14
2023-02-25T06:13:56.281Z,81.22
2023-02-25T06:16:25.854Z,81.29
2023-02-25T06:18:53.944Z,81.94
2023-02-25T06:21:21.782Z,81.13
2023-02-25T06:23:50.727Z,81.07
2023-02-25T06:26:19.530Z,81.01
2023-02-25T06:28:48.825Z,80.97
2023-02-25T06:31:18.502Z,81.38
2023-02-25T06:33:47.115Z,81.54
2023-02-25T06:36:15.558Z,79.89
2023-02-25T06:38:45.937Z,81.57
2023-02-25T06:41:16.595Z,81.19
2023-02-25T06:43:45.475Z,79.93
2023-02-25T06:46:16.013Z,79.83
2023-02-25T06:48:43.900Z,78.30
2023-02-25T06:51:12.848Z,78.39
2023-02-25T06:53:43.092Z,79.00
2023-02-25T06:56:13.612Z,78.67
2023-02-25T06:58:41.761Z,77.87
2023-02-25T07:01:10.742Z,77.63
2023-02-25T07:03:40.175Z,78.31
2023-02-25T07:06:08.891Z,78.46
2023-02-25T07:08:37.124Z,79.90
2023-02-25T07:11:15.155Z,77.93
2023-02-25T07:13:44.420Z,77.97
2023-02-25T07:16:13.331Z,77.58
2023-02-25T07:18:43.122Z,76.48
2023-02-25T07:21:12.222Z,74.39
2023-02-25T07:23:40.758Z,74.14
2023-02-25T07:26:11.701Z,74.39
2023-02-25T07:28:40.498Z,73.91
2023-02-25T07:31:15.533Z,74.25
2023-02-25T07:33:45.696Z,73.39
2023-02-25T07:36:13.736Z,71.52
2023-02-25T07:38:41.976Z,73.71
2023-02-25T07:41:11.996Z,72.83
2023-02-25T07:43:40.087Z,73.41
2023-02-25T07:46:08.416Z,72.33
2023-02-25T07:48:36.662Z,72.06
2023-02-25T07:51:12.229Z,71.70
2023-02-25T07:53:40.212Z,69.86
2023-02-25T07:56:08.854Z,69.50
2023-02-25T07:58:36.986Z,70.11
2023-02-25T08:01:09.395Z,68.74
2023-02-25T08:03:39.018Z,68.00
2023-02-25T08:06:09.194Z,69.06
2023-02-25T08:08:37.824Z,69.20
2023-02-25T08:11:07.353Z,67.97
2023-02-25T08:13:35.521Z,68.96
2023-02-25T08:16:05.692Z,68.60
2023-02-25T08:18:34.149Z,67.28
2023-02-25T08:21:02.980Z,66.46
2023-02-25T08:23:32.742Z,67.97
2023-02-25T08:26:01.258Z,68.41
2023-02-25T08:28:33.919Z,69.28
2023-02-25T08:31:03.444Z,69.24
2023-02-25T08:33:31.710Z,69.28
2023-02-25T08:36:09.616Z,69.18
2023-02-25T08:38:39.957Z,69.33
2023-02-25T08:41:08.777Z,68.07
2023-02-25T08:43:36.951Z,68.59
2023-02-25T08:46:06.385Z,68.72
2023-02-25T08:48:34.677Z,68.16
2023-02-25T08:51:08.345Z,67.54
2023-02-25T08:53:37.032Z,67.64
2023-02-25T08:56:06.478Z,69.10
2023-02-25T08:58:35.077Z,68.40
2023-02-25T09:01:08.879Z,69.12
2023-02-25T09:03:36.880Z,69.74
2023-02-25T09:06:05.091Z,69.25
2023-02-25T09:08:32.997Z,68.76
2023-02-25T09:11:00.769Z,67.67
2023-02-25T09:13:30.589Z,69.52
2023-02-25T09:15:58.941Z,69.64
2023-02-25T09:18:26.890Z,69.23
2023-02-25T09:20:54.715Z,69.25
2023-02-25T09:23:22.538Z,69.18
2023-02-25T09:25:50.499Z,68.99
2023-02-25T09:28:18.548Z,67.17
2023-02-25T09:30:48.108Z,66.98
2023-02-25T09:33:16.335Z,67.34
2023-02-25T09:35:45.233Z,67.02
2023-02-25T09:38:13.464Z,67.26
2023-02-25T09:40:42.430Z,65.98
2023-02-25T09:43:21.414Z,65.85
2023-02-25T09:45:54.642Z,66.91
2023-02-25T09:48:30.361Z,63.43
2023-02-25T09:51:05.256Z,59.12
2023-02-25T09:53:37.580Z,58.86
2023-02-25T09:56:07.729Z,59.17
2023-02-25T09:58:41.259Z,60.31
2023-02-25T10:01:17.244Z,58.76
2023-02-25T10:03:55.630Z,58.83
2023-02-25T10:06:29.892Z,60.30
2023-02-25T10:09:08.318Z,60.71
2023-02-25T10:11:47.578Z,60.52
2023-02-25T10:14:40.105Z,60.89
2023-02-25T10:17:17.598Z,58.12
2023-02-25T10:20:02.017Z,57.44
2023-02-25T10:22:43.547Z,57.74
2023-02-25T10:25:15.938Z,57.30
2023-02-25T10:27:49.298Z,57.08
2023-02-25T10:30:24.305Z,59.17
2023-02-25T10:32:55.119Z,58.99
2023-02-25T10:35:27.552Z,58.39
2023-02-25T10:37:55.808Z,58.70
2023-02-25T10:40:25.660Z,57.43
2023-02-25T10:43:02.510Z,56.93
2023-02-25T10:45:32.238Z,56.67
2023-02-25T10:48:07.029Z,58.36
2023-02-25T10:50:45.617Z,58.37
2023-02-25T10:53:16.082Z,58.03
2023-02-25T10:55:52.444Z,57.85
2023-02-25T10:58:27.279Z,59.08
2023-02-25T11:00:58.859Z,60.26
2023-02-25T11:03:31.519Z,58.53
2023-02-25T11:06:11.889Z,61.54
2023-02-25T11:08:39.805Z,61.17
2023-02-25T11:11:16.639Z,61.37
2023-02-25T11:13:45.148Z,60.26
2023-02-25T11:16:16.627Z,59.10
2023-02-25T11:18:52.034Z,59.14
2023-02-25T11:21:31.212Z,56.74
2023-02-25T11:24:03.070Z,56.65
2023-02-25T11:26:34.073Z,57.65
2023-02-25T11:29:03.908Z,56.52
2023-02-25T11:31:36.493Z,56.41
2023-02-25T11:34:13.908Z,57.15
2023-02-25T11:36:42.274Z,56.62
2023-02-25T11:39:20.058Z,57.51
2023-02-25T11:41:50.977Z,57.58
2023-02-25T11:44:31.798Z,56.69
2023-02-25T11:47:09.165Z,58.13
2023-02-25T11:49:53.899Z,57.38
2023-02-25T11:52:28.566Z,58.28
2023-02-25T11:55:13.289Z,58.32
2023-02-25T11:57:51.494Z,58.83
2023-02-25T12:00:28.856Z,58.93
2023-02-25T12:03:16.774Z,58.95
2023-02-25T12:05:56.450Z,57.73
2023-02-25T12:08:40.839Z,58.27
2023-02-25T12:11:52.264Z,58.47
2023-02-25T12:15:11.661Z,58.85
2023-02-25T12:21:08.646Z,59.92
2023-02-25T12:24:04.203Z,60.05
2023-02-25T12:26:45.212Z,59.97
2023-02-25T12:29:36.505Z,59.65
2023-02-25T12:32:19.307Z,59.79
2023-02-25T12:35:36.477Z,60.95
2023-02-25T12:38:25.054Z,59.97
2023-02-25T12:41:26.875Z,60.76
2023-02-25T12:44:01.024Z,60.61
2023-02-25T12:46:48.835Z,62.49
2023-02-25T12:49:58.282Z,61.67
2023-02-25T12:52:36.299Z,61.01
2023-02-25T12:55:25.133Z,60.99
2023-02-25T12:58:06.949Z,59.87
2023-02-25T13:00:58.390Z,60.67
2023-02-25T13:03:36.067Z,61.27
2023-02-25T13:06:48.433Z,63.11
2023-02-25T13:09:48.019Z,62.94
2023-02-25T13:12:29.866Z,63.84
2023-02-25T13:15:11.000Z,65.51
2023-02-25T13:18:06.938Z,65.65
2023-02-25T13:20:49.590Z,67.29
2023-02-25T13:23:34.872Z,69.31
2023-02-25T13:26:25.981Z,68.83
2023-02-25T13:29:08.013Z,70.43
2023-02-25T13:31:46.112Z,70.75
2023-02-25T13:34:30.421Z,70.91
2023-02-25T13:37:18.653Z,69.69
2023-02-25T13:40:05.329Z,70.57
2023-02-25T13:43:04.658Z,70.51
2023-02-25T13:45:56.893Z,68.97
2023-02-25T13:48:49.067Z,68.01
2023-02-25T13:51:31.219Z,69.23
2023-02-25T13:54:15.791Z,66.93
2023-02-25T13:56:53.108Z,65.07
2023-02-25T13:59:40.119Z,65.96
2023-02-25T14:02:25.598Z,65.05
2023-02-25T14:05:18.170Z,63.63
2023-02-25T14:08:04.855Z,62.92
2023-02-25T14:10:47.849Z,63.42
2023-02-25T14:13:39.474Z,62.88
2023-02-25T14:16:19.678Z,64.29
2023-02-25T14:19:07.578Z,62.73
2023-02-25T14:22:16.362Z,61.75
2023-02-25T14:24:54.869Z,62.53
2023-02-25T14:27:32.208Z,60.92
2023-02-25T14:30:13.398Z,60.47
2023-02-25T14:32:53.222Z,61.63
2023-02-25T14:35:42.629Z,61.08
2023-02-25T14:38:14.266Z,61.63
2023-02-25T14:40:50.483Z,61.01
2023-02-25T14:43:29.882Z,61.02
2023-02-25T14:46:03.804Z,60.66
2023-02-25T14:48:39.912Z,60.90
2023-02-25T14:51:38.486Z,60.65
2023-02-25T14:55:06.474Z,60.93
2023-02-25T14:58:24.283Z,61.50
2023-02-25T15:01:26.865Z,61.47
2023-02-25T15:04:26.390Z,61.11
2023-02-25T15:07:09.613Z,61.09
2023-02-25T15:10:12.929Z,61.84
2023-02-25T15:13:12.218Z,60.00
2023-02-25T15:16:02.686Z,60.30
2023-02-25T15:19:13.915Z,61.80
2023-02-25T15:21:44.148Z,60.06
2023-02-25T15:24:40.046Z,59.75
2023-02-25T15:27:34.108Z,60.73
2023-02-25T15:30:06.235Z,61.17
2023-02-25T15:32:57.642Z,60.44
2023-02-25T15:35:58.930Z,60.03
2023-02-25T15:38:42.410Z,61.10
2023-02-25T15:41:39.784Z,61.09
2023-02-25T15:44:50.457Z,59.60
2023-02-25T15:47:29.303Z,61.00
2023-02-25T15:49:58.729Z,61.31
2023-02-25T15:52:58.778Z,60.18
2023-02-25T15:55:39.963Z,60.42
2023-02-25T15:58:43.548Z,59.93
2023-02-25T16:01:27.617Z,60.23
2023-02-25T16:03:57.263Z,60.17
2023-02-25T16:06:31.242Z,59.93
2023-02-25T16:09:08.035Z,59.95
2023-02-25T16:11:39.675Z,60.19
2023-02-25T16:14:13.999Z,60.53
2023-02-25T16:16:48.144Z,60.48
2023-02-25T16:19:20.074Z,60.70
2023-02-25T16:21:52.266Z,60.30
2023-02-25T16:24:20.960Z,61.08
2023-02-25T16:26:58.799Z,60.57
2023-02-25T16:29:43.584Z,60.37
2023-02-25T16:32:24.718Z,61.94
2023-02-25T16:35:00.351Z,63.76
2023-02-25T16:37:37.196Z,65.67
2023-02-25T16:40:06.679Z,67.75
2023-02-25T16:42:35.749Z,68.29
2023-02-25T16:45:06.813Z,69.44
2023-02-25T16:47:36.687Z,69.46
2023-02-25T16:50:13.790Z,68.82
2023-02-25T16:52:48.324Z,70.50
2023-02-25T16:55:29.478Z,70.47
2023-02-25T16:58:06.322Z,70.66
2023-02-25T17:00:36.509Z,71.74
2023-02-25T17:03:06.797Z,70.68
2023-02-25T17:05:38.714Z,72.32
2023-02-25T17:08:15.331Z,71.69
2023-02-25T17:10:46.119Z,72.18
2023-02-25T17:13:20.051Z,70.82
2023-02-25T17:15:48.292Z,71.19
2023-02-25T17:18:21.573Z,71.40
2023-02-25T17:20:51.409Z,71.48
2023-02-25T17:23:19.614Z,72.41
2023-02-25T17:25:49.995Z,73.26
2023-02-25T17:28:22.464Z,73.23
2023-02-25T17:30:52.002Z,73.31
2023-02-25T17:33:26.987Z,73.49
2023-02-25T17:35:59.870Z,73.34
2023-02-25T17:38:30.365Z,73.21
2023-02-25T17:40:59.317Z,72.87
2023-02-25T17:43:35.332Z,72.40
2023-02-25T17:46:04.981Z,71.86
2023-02-25T17:48:41.092Z,71.82
2023-02-25T17:51:11.585Z,71.38
2023-02-25T17:53:44.813Z,73.21
2023-02-25T17:56:17.738Z,75.47
2023-02-25T17:58:46.266Z,79.17
2023-02-25T18:01:23.886Z,83.23
2023-02-25T18:03:52.963Z,84.29
2023-02-25T18:06:44.661Z,85.48
2023-02-25T18:09:40.163Z,86.64
2023-02-25T18:12:21.287Z,85.48
2023-02-25T18:14:54.941Z,84.28
2023-02-25T18:17:28.301Z,84.57
2023-02-25T18:19:58.552Z,85.06
2023-02-25T18:22:40.544Z,84.43
2023-02-25T18:25:30.347Z,83.69
2023-02-25T18:27:58.624Z,84.65
2023-02-25T18:30:28.860Z,83.92
2023-02-25T18:32:59.186Z,84.83
2023-02-25T18:35:29.033Z,84.19
2023-02-25T18:37:59.676Z,82.68
2023-02-25T18:40:30.745Z,83.16
2023-02-25T18:42:59.730Z,83.02
2023-02-25T18:45:29.699Z,82.66
2023-02-25T18:47:57.899Z,84.00
2023-02-25T18:50:26.031Z,83.02
2023-02-25T18:52:55.267Z,82.04
2023-02-25T18:55:26.514Z,81.85
2023-02-25T18:57:55.208Z,82.16
2023-02-25T19:00:27.258Z,82.18
2023-02-25T19:02:57.716Z,80.40
2023-02-25T19:05:26.440Z,81.66
2023-02-25T19:07:54.964Z,80.88
2023-02-25T19:10:26.693Z,81.18
2023-02-25T19:13:01.837Z,81.05
2023-02-25T19:15:30.169Z,82.15
2023-02-25T19:17:57.976Z,81.05
2023-02-25T19:20:25.867Z,81.40
2023-02-25T19:22:54.613Z,80.53
2023-02-25T19:25:26.260Z,79.34
2023-02-25T19:27:55.150Z,79.70
2023-02-25T19:30:25.177Z,81.19
2023-02-25T19:32:53.090Z,80.65
2023-02-25T19:35:20.964Z,78.96
2023-02-25T19:37:49.422Z,78.40
2023-02-25T19:40:18.017Z,78.85
2023-02-25T19:42:48.842Z,77.89
2023-02-25T19:45:20.311Z,78.07
2023-02-25T19:47:49.927Z,78.94
2023-02-25T19:50:18.990Z,78.73
2023-02-25T19:52:47.016Z,78.52
2023-02-25T19:55:15.584Z,78.65
2023-02-25T19:57:43.647Z,78.61
2023-02-25T20:00:16.083Z,77.81
2023-02-25T20:02:44.510Z,80.26
2023-02-25T20:05:14.534Z,79.96
2023-02-25T20:07:43.162Z,77.85
2023-02-25T20:10:13.639Z,78.33
2023-02-25T20:12:43.617Z,78.24
2023-02-25T20:15:14.598Z,77.32
2023-02-25T20:17:43.837Z,76.52
2023-02-25T20:20:13.981Z,76.74
2023-02-25T20:22:42.364Z,74.37
2023-02-25T20:25:11.662Z,74.70
2023-02-25T20:27:43.214Z,74.16
2023-02-25T20:30:15.626Z,74.48
2023-02-25T20:32:44.878Z,73.58
2023-02-25T20:35:16.550Z,75.00
2023-02-25T20:37:56.881Z,73.63
2023-02-25T20:40:24.937Z,72.16
2023-02-25T20:42:53.074Z,72.66
2023-02-25T20:45:23.014Z,72.25
2023-02-25T20:47:54.178Z,73.54
2023-02-25T20:50:28.069Z,73.95
2023-02-25T20:52:56.219Z,73.63
2023-02-25T20:55:24.250Z,73.68
2023-02-25T20:57:52.332Z,73.84
2023-02-25T21:00:21.965Z,73.99
2023-02-25T21:02:49.859Z,72.29
2023-02-25T21:05:17.754Z,73.67
2023-02-25T21:07:46.294Z,72.69
2023-02-25T21:10:14.564Z,73.93
2023-02-25T21:12:42.371Z,73.28
2023-02-25T21:15:11.614Z,73.94
2023-02-25T21:17:41.675Z,73.65
2023-02-25T21:20:10.861Z,73.26
2023-02-25T21:22:38.794Z,73.81
2023-02-25T21:25:07.000Z,74.04
2023-02-25T21:27:34.839Z,73.09
2023-02-25T21:30:03.019Z,72.88
2023-02-25T21:32:30.887Z,72.16
2023-02-25T21:35:01.397Z,74.37
2023-02-25T21:37:29.197Z,73.57
2023-02-25T21:39:57.082Z,70.79
2023-02-25T21:42:24.926Z,71.63
2023-02-25T21:44:52.747Z,70.24
2023-02-25T21:47:20.635Z,69.89
2023-02-25T21:49:50.206Z,70.02
2023-02-25T21:52:19.420Z,68.09
2023-02-25T21:54:47.989Z,68.19
2023-02-25T21:57:16.356Z,68.41
2023-02-25T21:59:44.258Z,67.67
2023-02-25T22:02:12.176Z,68.78
2023-02-25T22:04:40.882Z,68.65
2023-02-25T22:07:09.056Z,69.23
2023-02-25T22:09:38.282Z,67.58
2023-02-25T22:12:06.297Z,68.24
2023-02-25T22:14:34.173Z,69.02
2023-02-25T22:17:02.264Z,69.04
2023-02-25T22:19:30.178Z,68.04
2023-02-25T22:21:58.585Z,68.29
2023-02-25T22:24:27.276Z,69.03
2023-02-25T22:26:56.440Z,68.25
2023-02-25T22:29:24.437Z,68.58
2023-02-25T22:31:52.545Z,68.90
2023-02-25T22:34:22.156Z,70.39
2023-02-25T22:36:50.789Z,70.32
2023-02-25T22:39:18.686Z,68.84
2023-02-25T22:41:46.529Z,68.09
2023-02-25T22:44:15.695Z,69.85
2023-02-25T22:46:43.871Z,68.41
2023-02-25T22:49:12.447Z,68.81
2023-02-25T22:51:42.611Z,67.82
2023-02-25T22:54:11.378Z,67.55
2023-02-25T22:56:39.641Z,68.26
2023-02-25T22:59:07.865Z,68.51
2023-02-25T23:01:37.587Z,68.78
2023-02-25T23:04:07.830Z,69.21
2023-02-25T23:06:43.369Z,68.56
2023-02-25T23:09:12.265Z,68.54
2023-02-25T23:11:42.609Z,68.93
2023-02-25T23:14:11.299Z,67.28
2023-02-25T23:16:42.035Z,68.55
2023-02-25T23:19:11.358Z,68.68
2023-02-25T23:21:39.493Z,67.71
2023-02-25T23:24:09.891Z,67.29
2023-02-25T23:26:40.552Z,68.12
2023-02-25T23:29:10.880Z,68.23
2023-02-25T23:31:44.263Z,68.63
2023-02-25T23:34:13.889Z,69.18
2023-02-25T23:36:44.004Z,67.97
2023-02-25T23:39:13.658Z,68.32
2023-02-25T23:44:47.902Z,68.07
2023-02-25T23:47:17.509Z,67.15
2023-02-25T23:49:45.306Z,67.77
2023-02-25T23:52:13.664Z,68.92
2023-02-25T23:54:41.588Z,69.08
2023-02-25T23:57:09.511Z,68.50
2023-02-25T23:59:37.433Z,68.83
